National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    7.90,    7.50,    6.00,    5.10,    4.10,    4.30,    4.60,    4.40,    5.50,    8.40,   10.00,    8.50,    5.10,    4.40,    8.00,    8.00,    6.40
    3.00,    9.20,    8.70,    6.90,    5.90,    4.80,    5.00,    5.30,    5.10,    6.40,    9.70,   11.50,    9.80,    5.90,    5.10,    9.20,    9.20,    7.40
    3.60,   11.00,   10.50,    8.30,    7.10,    5.70,    6.00,    6.30,    6.10,    7.60,   11.70,   13.80,   11.70,    7.00,    6.10,   11.00,   11.10,    8.80
    4.00,   12.20,   11.60,    9.20,    7.90,    6.40,    6.60,    7.00,    6.80,    8.50,   13.00,   15.40,   13.10,    7.80,    6.80,   12.30,   12.30,    9.80
    4.60,   14.10,   13.40,   10.60,    9.10,    7.30,    7.60,    8.10,    7.80,    9.70,   14.90,   17.70,   15.00,    9.00,    7.80,   14.10,   14.10,   11.30
    5.00,   15.30,   14.50,   11.50,    9.90,    8.00,    8.30,    8.80,    8.50,   10.60,   16.20,   19.20,   16.30,    9.80,    8.50,   15.30,   15.40,   12.30
    5.60,   17.10,   16.30,   12.90,   11.00,    8.90,    9.30,    9.80,    9.50,   11.90,   18.20,   21.50,   18.30,   11.00,    9.50,   17.20,   17.20,   13.70

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    2.20,    2.00,    1.80,    1.70,    1.50,    0.80,    0.30,    0.50,    1.20,    2.00,    2.50,    2.60,    1.70,    0.60,    1.90,    2.30,    1.60
    1.00,    3.70,    3.30,    3.00,    2.80,    2.40,    1.30,    0.60,    0.90,    1.90,    3.30,    4.20,    4.30,    2.80,    0.90,    3.20,    3.80,    2.70
    1.60,    5.90,    5.20,    4.90,    4.40,    3.90,    2.00,    0.90,    1.40,    3.10,    5.30,    6.80,    6.90,    4.40,    1.50,    5.10,    6.00,    4.20
    2.00,    7.40,    6.50,    6.10,    5.50,    4.90,    2.60,    1.20,    1.80,    3.90,    6.70,    8.50,    8.70,    5.50,    1.80,    6.30,    7.50,    5.30
    2.60,    9.60,    8.50,    7.90,    7.20,    6.40,    3.30,    1.50,    2.30,    5.00,    8.70,   11.00,   11.30,    7.20,    2.40,    8.30,    9.80,    6.90
    3.00,   11.10,    9.80,    9.10,    8.30,    7.30,    3.80,    1.70,    2.70,    5.80,   10.00,   12.70,   13.00,    8.30,    2.80,    9.50,   11.30,    8.00
    3.60,   13.30,   11.80,   11.00,   10.00,    8.80,    4.60,    2.10,    3.20,    7.00,   12.00,   15.30,   15.60,    9.90,    3.30,   11.40,   13.60,    9.60
    4.00,   14.80,   13.10,   12.20,   11.10,    9.80,    5.10,    2.30,    3.60,    7.70,   13.40,   17.00,   17.30,   11.00,    3.70,   12.70,   15.10,   10.60
    4.60,   17.00,   15.10,   14.00,   12.80,   11.20,    5.90,    2.70,    4.10,    8.90,   15.40,   19.50,   19.90,   12.70,    4.20,   14.60,   17.30,   12.20
    5.00,   18.50,   16.40,   15.20,   13.90,   12.20,    6.40,    2.90,    4.50,    9.70,   16.70,   21.20,   21.70,   13.80,    4.60,   15.90,   18.80,   13.30
    5.60,   20.70,   18.30,   17.00,   15.50,   13.70,    7.20,    3.20,    5.00,   10.80,   18.70,   23.80,   24.30,   15.40,    5.10,   17.80,   21.10,   14.90

          CMIP5mpi_esmmr______ = climate model
    0.60,    2.00,    1.70,    1.40,    1.20,    0.80,    0.60,    0.70,    0.70,    0.90,    1.30,    2.00,    2.20,    1.10,    0.70,    1.40,    1.90,    1.30
    1.00,    3.30,    2.80,    2.30,    2.00,    1.30,    1.00,    1.10,    1.20,    1.40,    2.10,    3.30,    3.60,    1.90,    1.10,    2.30,    3.20,    2.10
    1.60,    5.30,    4.40,    3.70,    3.20,    2.00,    1.70,    1.80,    1.90,    2.30,    3.40,    5.20,    5.80,    3.00,    1.80,    3.70,    5.20,    3.40
    2.00,    6.60,    5.50,    4.60,    4.00,    2.50,    2.10,    2.20,    2.30,    2.90,    4.30,    6.50,    7.20,    3.70,    2.20,    4.60,    6.50,    4.20
    2.60,    8.60,    7.20,    6.00,    5.20,    3.30,    2.70,    2.90,    3.00,    3.80,    5.50,    8.50,    9.40,    4.80,    2.90,    5.90,    8.40,    5.50
    3.00,   10.00,    8.30,    6.90,    6.10,    3.80,    3.10,    3.30,    3.50,    4.30,    6.40,    9.80,   10.90,    5.60,    3.30,    6.90,    9.70,    6.40
    3.60,   12.00,   10.00,    8.30,    7.30,    4.50,    3.80,    3.90,    4.20,    5.20,    7.70,   11.80,   13.00,    6.70,    4.00,    8.20,   11.70,    7.60
    4.00,   13.30,   11.10,    9.20,    8.10,    5.00,    4.20,    4.40,    4.70,    5.80,    8.50,   13.10,   14.50,    7.40,    4.40,    9.10,   12.90,    8.50
    4.60,   15.30,   12.70,   10.60,    9.30,    5.80,    4.80,    5.00,    5.40,    6.70,    9.80,   15.10,   16.60,    8.60,    5.10,   10.50,   14.90,    9.80
    5.00,   16.60,   13.90,   11.50,   10.10,    6.30,    5.20,    5.50,    5.80,    7.20,   10.70,   16.40,   18.10,    9.30,    5.50,   11.40,   16.20,   10.60
    5.60,   18.60,   15.50,   12.90,   11.30,    7.10,    5.90,    6.10,    6.50,    8.10,   11.90,   18.30,   20.30,   10.40,    6.20,   12.80,   18.10,   11.90

          CMIP5mri_cgcm3______ = climate model
    0.60,    1.90,    1.50,    1.40,    1.00,    0.70,    0.50,    0.50,    0.50,    0.80,    1.90,    2.20,    2.10,    1.00,    0.50,    1.60,    1.80,    1.20
    1.00,    3.10,    2.40,    2.30,    1.70,    1.20,    0.80,    0.80,    0.90,    1.40,    3.10,    3.60,    3.50,    1.70,    0.80,    2.70,    3.00,    2.10
    1.60,    5.00,    3.90,    3.60,    2.70,    1.90,    1.20,    1.20,    1.40,    2.20,    5.00,    5.80,    5.60,    2.80,    1.30,    4.30,    4.80,    3.30
    2.00,    6.30,    4.80,    4.50,    3.40,    2.40,    1.50,    1.60,    1.70,    2.80,    6.30,    7.20,    7.00,    3.40,    1.60,    5.40,    6.00,    4.10
    2.60,    8.20,    6.30,    5.90,    4.50,    3.10,    2.00,    2.00,    2.20,    3.60,    8.10,    9.40,    9.20,    4.50,    2.10,    7.00,    7.90,    5.40
    3.00,    9.40,    7.30,    6.80,    5.10,    3.60,    2.30,    2.30,    2.60,    4.20,    9.40,   10.80,   10.60,    5.20,    2.40,    8.10,    9.10,    6.20
    3.60,   11.30,    8.70,    8.10,    6.20,    4.30,    2.70,    2.80,    3.10,    5.00,   11.30,   13.00,   12.70,    6.20,    2.90,    9.70,   10.90,    7.40
    4.00,   12.50,    9.70,    9.00,    6.90,    4.70,    3.00,    3.10,    3.50,    5.60,   12.50,   14.40,   14.10,    6.90,    3.20,   10.80,   12.10,    8.20
    4.60,   14.40,   11.10,   10.40,    7.90,    5.50,    3.50,    3.60,    4.00,    6.40,   14.40,   16.50,   16.20,    7.90,    3.70,   12.40,   13.90,    9.50
    5.00,   15.70,   12.10,   11.30,    8.60,    5.90,    3.80,    3.90,    4.30,    6.90,   15.70,   18.00,   17.60,    8.60,    4.00,   13.50,   15.10,   10.30
    5.60,   17.60,   13.50,   12.60,    9.60,    6.60,    4.20,    4.30,    4.80,    7.80,   17.50,   20.10,   19.70,    9.60,    4.50,   15.20,   16.90,   11.50

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    1.70,    1.60,    1.20,    1.10,    0.80,    0.60,    0.60,    0.70,    1.10,    1.80,    2.10,    2.00,    1.10,    0.60,    1.70,    1.80,    1.30
    1.00,    2.80,    2.70,    2.10,    1.90,    1.30,    0.90,    1.10,    1.10,    1.90,    3.00,    3.50,    3.30,    1.80,    1.00,    2.80,    2.90,    2.10
    1.60,    4.50,    4.30,    3.30,    3.00,    2.10,    1.50,    1.70,    1.70,    3.00,    4.80,    5.50,    5.30,    2.80,    1.60,    4.50,    4.70,    3.40
    2.00,    5.60,    5.40,    4.20,    3.80,    2.60,    1.90,    2.10,    2.20,    3.80,    6.00,    6.90,    6.70,    3.50,    2.10,    5.60,    5.90,    4.30
    2.60,    7.30,    7.00,    5.40,    4.90,    3.40,    2.40,    2.70,    2.80,    4.90,    7.90,    9.00,    8.70,    4.60,    2.70,    7.30,    7.70,    5.50
    3.00,    8.50,    8.10,    6.20,    5.70,    3.90,    2.80,    3.20,    3.30,    5.70,    9.10,   10.40,   10.00,    5.30,    3.10,    8.40,    8.80,    6.40
    3.60,   10.10,    9.70,    7.50,    6.80,    4.70,    3.30,    3.80,    3.90,    6.80,   10.90,   12.50,   12.00,    6.30,    3.70,   10.10,   10.60,    7.70
    4.00,   11.30,   10.70,    8.30,    7.60,    5.20,    3.70,    4.20,    4.40,    7.60,   12.10,   13.90,   13.40,    7.00,    4.10,   11.20,   11.80,    8.50
    4.60,   13.00,   12.40,    9.60,    8.70,    6.00,    4.30,    4.80,    5.00,    8.70,   13.90,   15.90,   15.40,    8.10,    4.70,   12.80,   13.60,    9.80
    5.00,   14.10,   13.40,   10.40,    9.50,    6.60,    4.60,    5.30,    5.50,    9.50,   15.10,   17.30,   16.70,    8.80,    5.10,   14.00,   14.70,   10.70
    5.60,   15.80,   15.00,   11.70,   10.60,    7.30,    5.20,    5.90,    6.10,   10.60,   16.90,   19.40,   18.70,    9.90,    5.70,   15.60,   16.50,   11.90

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.80,    1.50,    1.40,    1.20,    1.10,    1.10,    1.40,    1.20,    1.70,    2.30,    2.60,    2.30,    1.20,    1.20,    2.20,    1.90,    1.60
    1.00,    3.00,    2.50,    2.30,    1.90,    1.80,    1.80,    2.30,    2.00,    2.80,    3.80,    4.30,    3.90,    2.00,    2.00,    3.60,    3.10,    2.70
    1.60,    4.80,    3.90,    3.60,    3.10,    2.90,    2.90,    3.60,    3.20,    4.50,    6.10,    6.90,    6.20,    3.20,    3.20,    5.80,    5.00,    4.30
    2.00,    6.00,    4.90,    4.50,    3.90,    3.60,    3.60,    4.50,    4.00,    5.60,    7.60,    8.60,    7.70,    4.00,    4.00,    7.30,    6.20,    5.40
    2.60,    7.80,    6.40,    5.90,    5.10,    4.70,    4.70,    5.90,    5.20,    7.30,    9.80,   11.10,   10.10,    5.20,    5.20,    9.40,    8.10,    7.00
    3.00,    9.00,    7.40,    6.80,    5.80,    5.40,    5.40,    6.80,    6.00,    8.50,   11.40,   12.80,   11.60,    6.00,    6.10,   10.90,    9.30,    8.10
    3.60,   10.80,    8.80,    8.10,    7.00,    6.50,    6.50,    8.20,    7.20,   10.20,   13.60,   15.40,   13.90,    7.20,    7.30,   13.10,   11.20,    9.70
    4.00,   12.00,    9.80,    9.00,    7.80,    7.20,    7.20,    9.10,    8.00,   11.30,   15.10,   17.10,   15.50,    8.00,    8.10,   14.50,   12.40,   10.80
    4.60,   13.80,   11.30,   10.40,    8.90,    8.30,    8.30,   10.40,    9.20,   13.00,   17.40,   19.70,   17.80,    9.20,    9.30,   16.70,   14.30,   12.40
    5.00,   15.00,   12.30,   11.30,    9.70,    9.00,    9.00,   11.30,   10.00,   14.10,   18.90,   21.40,   19.30,   10.00,   10.10,   18.10,   15.50,   13.40
    5.60,   16.80,   13.80,   12.70,   10.90,   10.10,   10.00,   12.70,   11.20,   15.80,   21.20,   24.00,   21.60,   11.20,   11.30,   20.30,   17.40,   15.10

          CMIP5ncc_noresm1m___ = climate model
    0.60,    2.10,    1.80,    1.60,    1.40,    1.10,    0.70,    1.00,    1.00,    1.80,    2.60,    2.50,    2.50,    1.40,    0.90,    2.30,    2.20,    1.70
    1.00,    3.60,    3.00,    2.60,    2.40,    1.80,    1.20,    1.70,    1.70,    3.00,    4.40,    4.20,    4.20,    2.30,    1.60,    3.90,    3.60,    2.80
    1.60,    5.70,    4.80,    4.10,    3.80,    2.90,    2.00,    2.80,    2.80,    4.90,    7.10,    6.80,    6.70,    3.60,    2.50,    6.20,    5.70,    4.50
    2.00,    7.20,    6.10,    5.20,    4.80,    3.70,    2.50,    3.50,    3.50,    6.10,    8.80,    8.50,    8.30,    4.50,    3.10,    7.80,    7.20,    5.70
    2.60,    9.30,    7.90,    6.70,    6.20,    4.80,    3.20,    4.50,    4.50,    7.90,   11.50,   11.00,   10.80,    5.90,    4.10,   10.10,    9.30,    7.40
    3.00,   10.70,    9.10,    7.80,    7.20,    5.50,    3.70,    5.20,    5.20,    9.10,   13.20,   12.70,   12.50,    6.80,    4.70,   11.70,   10.80,    8.50
    3.60,   12.90,   10.90,    9.30,    8.60,    6.60,    4.40,    6.30,    6.30,   11.00,   15.90,   15.20,   15.00,    8.20,    5.60,   14.00,   12.90,   10.20
    4.00,   14.30,   12.10,   10.40,    9.50,    7.40,    4.90,    6.90,    7.00,   12.20,   17.60,   16.90,   16.60,    9.10,    6.30,   15.60,   14.40,   11.30
    4.60,   16.50,   13.90,   11.90,   11.00,    8.50,    5.70,    8.00,    8.00,   14.00,   20.30,   19.50,   19.10,   10.40,    7.20,   17.90,   16.50,   13.00
    5.00,   17.90,   15.20,   12.90,   11.90,    9.20,    6.10,    8.70,    8.70,   15.20,   22.10,   21.10,   20.80,   11.40,    7.80,   19.50,   18.00,   14.20
    5.60,   20.00,   17.00,   14.50,   13.40,   10.30,    6.90,    9.70,    9.80,   17.00,   24.70,   23.70,   23.30,   12.70,    8.80,   21.80,   20.10,   15.90

          CMIP5nies_miroc5____ = climate model
    0.60,    2.80,    2.30,    1.90,    1.70,    1.30,    0.80,    1.30,    1.20,    1.70,    2.80,    3.50,    3.20,    1.60,    1.10,    2.70,    2.80,    2.00
    1.00,    4.70,    3.80,    3.20,    2.80,    2.10,    1.30,    2.20,    1.90,    2.90,    4.70,    5.80,    5.40,    2.70,    1.80,    4.50,    4.60,    3.40
    1.60,    7.60,    6.10,    5.10,    4.40,    3.30,    2.10,    3.50,    3.10,    4.60,    7.60,    9.30,    8.60,    4.30,    2.90,    7.10,    7.40,    5.40
    2.00,    9.40,    7.70,    6.40,    5.50,    4.20,    2.60,    4.40,    3.90,    5.70,    9.50,   11.60,   10.70,    5.30,    3.60,    8.90,    9.30,    6.80
    2.60,   12.30,   10.00,    8.30,    7.20,    5.40,    3.30,    5.70,    5.00,    7.50,   12.30,   15.10,   13.90,    7.00,    4.70,   11.60,   12.10,    8.80
    3.00,   14.20,   11.50,    9.50,    8.30,    6.30,    3.90,    6.60,    5.80,    8.60,   14.20,   17.40,   16.10,    8.00,    5.40,   13.40,   13.90,   10.20
    3.60,   17.00,   13.80,   11.40,    9.90,    7.50,    4.60,    8.00,    6.90,   10.30,   17.00,   20.80,   19.30,    9.60,    6.50,   16.10,   16.70,   12.20
    4.00,   18.90,   15.30,   12.70,   11.00,    8.30,    5.10,    8.80,    7.70,   11.50,   18.90,   23.20,   21.40,   10.70,    7.20,   17.90,   18.60,   13.60
    4.60,   21.70,   17.60,   14.60,   12.70,    9.60,    5.90,   10.20,    8.90,   13.20,   21.80,   26.60,   24.60,   12.30,    8.30,   20.50,   21.30,   15.60
    5.00,   23.60,   19.20,   15.90,   13.80,   10.40,    6.40,   11.10,    9.70,   14.40,   23.70,   28.90,   26.80,   13.40,    9.00,   22.30,   23.20,   17.00
    5.60,   26.50,   21.50,   17.80,   15.50,   11.70,    7.20,   12.40,   10.80,   16.10,   26.50,   32.40,   30.00,   15.00,   10.10,   25.00,   26.00,   19.00

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    2.50,    2.20,    2.00,    1.80,    1.50,    0.80,    0.40,    0.60,    1.20,    2.10,    2.60,    2.80,    1.80,    0.60,    2.00,    2.50,    1.70
    1.00,    4.10,    3.60,    3.30,    2.90,    2.50,    1.30,    0.70,    1.00,    2.00,    3.60,    4.40,    4.70,    2.90,    1.00,    3.30,    4.10,    2.80
    1.60,    6.50,    5.70,    5.30,    4.70,    4.10,    2.00,    1.10,    1.60,    3.30,    5.70,    7.00,    7.60,    4.70,    1.60,    5.30,    6.60,    4.60
    2.00,    8.20,    7.20,    6.70,    5.80,    5.10,    2.50,    1.40,    2.00,    4.10,    7.20,    8.70,    9.50,    5.90,    2.00,    6.70,    8.30,    5.70
    2.60,   10.60,    9.30,    8.60,    7.60,    6.60,    3.30,    1.80,    2.60,    5.30,    9.30,   11.40,   12.30,    7.60,    2.60,    8.70,   10.80,    7.40
    3.00,   12.30,   10.80,   10.00,    8.80,    7.60,    3.80,    2.10,    3.00,    6.10,   10.70,   13.10,   14.20,    8.80,    3.00,   10.00,   12.40,    8.50
    3.60,   14.70,   12.90,   12.00,   10.50,    9.20,    4.50,    2.50,    3.60,    7.40,   12.90,   15.70,   17.10,   10.50,    3.60,   12.00,   14.90,   10.20
    4.00,   16.40,   14.30,   13.30,   11.70,   10.20,    5.00,    2.80,    4.00,    8.20,   14.30,   17.50,   19.00,   11.70,    3.90,   13.30,   16.60,   11.40
    4.60,   18.80,   16.50,   15.30,   13.40,   11.70,    5.80,    3.30,    4.60,    9.40,   16.50,   20.10,   21.80,   13.50,    4.50,   15.30,   19.00,   13.10
    5.00,   20.50,   17.90,   16.60,   14.60,   12.70,    6.30,    3.50,    5.00,   10.20,   17.90,   21.90,   23.70,   14.70,    4.90,   16.70,   20.70,   14.20
    5.60,   22.90,   20.10,   18.60,   16.30,   14.30,    7.00,    4.00,    5.60,   11.50,   20.00,   24.50,   26.60,   16.40,    5.50,   18.70,   23.20,   15.90
