National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Northeast Canada = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,    5.70,    5.70,    5.70,    5.10,    3.70,    3.60,    1.60,    1.60,    3.20,    5.30,    7.50,    6.30,    4.80,    2.20,    5.30,    5.90,    4.60
    3.00,    6.60,    6.60,    6.50,    5.90,    4.30,    4.10,    1.80,    1.90,    3.70,    6.10,    8.60,    7.30,    5.60,    2.60,    6.10,    6.80,    5.30
    3.60,    7.90,    7.90,    7.80,    7.10,    5.20,    4.90,    2.20,    2.20,    4.40,    7.40,   10.30,    8.80,    6.70,    3.10,    7.40,    8.20,    6.30
    4.00,    8.80,    8.80,    8.70,    7.80,    5.70,    5.50,    2.40,    2.50,    4.90,    8.20,   11.50,    9.80,    7.40,    3.50,    8.20,    9.10,    7.00
    4.60,   10.10,   10.20,   10.00,    9.00,    6.60,    6.30,    2.80,    2.80,    5.60,    9.40,   13.20,   11.20,    8.50,    4.00,    9.40,   10.50,    8.10
    5.00,   11.00,   11.00,   10.90,    9.80,    7.20,    6.80,    3.10,    3.10,    6.10,   10.20,   14.30,   12.20,    9.30,    4.30,   10.20,   11.40,    8.80
    5.60,   12.30,   12.40,   12.20,   11.00,    8.00,    7.70,    3.40,    3.50,    6.90,   11.50,   16.10,   13.70,   10.40,    4.80,   11.50,   12.80,    9.90

          CMIP3ncar_pcm1______ = climate model
    0.60,    2.20,    1.90,    1.60,    1.30,    1.00,    0.40,    0.30,    0.40,    0.70,    1.60,    1.90,    2.10,    1.30,    0.30,    1.40,    2.10,    1.30
    1.00,    3.70,    3.20,    2.70,    2.20,    1.60,    0.60,    0.50,    0.60,    1.10,    2.60,    3.20,    3.50,    2.20,    0.60,    2.30,    3.40,    2.10
    1.60,    5.80,    5.10,    4.30,    3.50,    2.60,    1.00,    0.70,    0.90,    1.80,    4.20,    5.10,    5.50,    3.50,    0.90,    3.70,    5.50,    3.40
    2.00,    7.30,    6.40,    5.40,    4.40,    3.30,    1.20,    0.90,    1.20,    2.30,    5.30,    6.30,    6.90,    4.40,    1.10,    4.60,    6.90,    4.20
    2.60,    9.50,    8.40,    7.10,    5.70,    4.20,    1.60,    1.20,    1.50,    3.00,    6.80,    8.20,    9.00,    5.70,    1.40,    6.00,    9.00,    5.50
    3.00,   11.00,    9.60,    8.10,    6.60,    4.90,    1.90,    1.40,    1.80,    3.40,    7.90,    9.50,   10.40,    6.50,    1.70,    6.90,   10.30,    6.40
    3.60,   13.20,   11.60,    9.80,    7.90,    5.90,    2.20,    1.70,    2.10,    4.10,    9.50,   11.40,   12.50,    7.80,    2.00,    8.30,   12.40,    7.60
    4.00,   14.60,   12.90,   10.90,    8.80,    6.50,    2.50,    1.90,    2.30,    4.60,   10.50,   12.70,   13.90,    8.70,    2.20,    9.30,   13.80,    8.50
    4.60,   16.80,   14.80,   12.50,   10.10,    7.50,    2.80,    2.10,    2.70,    5.30,   12.10,   14.60,   15.90,   10.00,    2.60,   10.60,   15.80,    9.80
    5.00,   18.30,   16.10,   13.60,   10.90,    8.10,    3.10,    2.30,    2.90,    5.70,   13.10,   15.80,   17.30,   10.90,    2.80,   11.60,   17.20,   10.60
    5.60,   20.50,   18.00,   15.20,   12.30,    9.10,    3.50,    2.60,    3.30,    6.40,   14.70,   17.70,   19.40,   12.20,    3.10,   13.00,   19.30,   11.90

          CMIP3cccma_cgcm31___ = climate model
    0.60,    1.80,    1.40,    1.20,    0.90,    0.70,    0.60,    0.40,    0.50,    0.90,    1.50,    1.80,    1.90,    0.90,    0.50,    1.40,    1.70,    1.10
    1.00,    2.90,    2.40,    2.00,    1.50,    1.10,    1.00,    0.70,    0.90,    1.50,    2.40,    3.10,    3.10,    1.50,    0.90,    2.30,    2.80,    1.90
    1.60,    4.70,    3.80,    3.20,    2.40,    1.80,    1.60,    1.20,    1.40,    2.40,    3.90,    4.90,    4.90,    2.50,    1.40,    3.70,    4.50,    3.00
    2.00,    5.90,    4.80,    4.00,    3.00,    2.30,    2.00,    1.40,    1.80,    3.00,    4.90,    6.20,    6.20,    3.10,    1.70,    4.70,    5.60,    3.80
    2.60,    7.60,    6.20,    5.20,    3.90,    2.90,    2.60,    1.90,    2.30,    3.90,    6.30,    8.00,    8.00,    4.00,    2.20,    6.10,    7.30,    4.90
    3.00,    8.80,    7.20,    6.00,    4.50,    3.40,    3.00,    2.20,    2.60,    4.60,    7.30,    9.20,    9.30,    4.60,    2.60,    7.00,    8.40,    5.70
    3.60,   10.60,    8.60,    7.20,    5.40,    4.10,    3.60,    2.60,    3.20,    5.50,    8.80,   11.10,   11.10,    5.60,    3.10,    8.40,   10.10,    6.80
    4.00,   11.70,    9.60,    8.00,    6.00,    4.50,    3.90,    2.90,    3.50,    6.10,    9.70,   12.30,   12.30,    6.20,    3.50,    9.40,   11.20,    7.60
    4.60,   13.50,   11.00,    9.20,    6.90,    5.20,    4.50,    3.30,    4.00,    7.00,   11.20,   14.10,   14.20,    7.10,    4.00,   10.80,   12.90,    8.70
    5.00,   14.70,   12.00,   10.00,    7.50,    5.70,    4.90,    3.60,    4.40,    7.60,   12.20,   15.40,   15.40,    7.70,    4.30,   11.70,   14.00,    9.40
    5.60,   16.40,   13.40,   11.10,    8.40,    6.30,    5.50,    4.00,    4.90,    8.50,   13.60,   17.20,   17.30,    8.60,    4.80,   13.10,   15.70,   10.60

          CMIP3csiro_mk30_____ = climate model
    0.60,    1.40,    0.90,    1.10,    1.00,    0.70,    0.40,    0.40,    0.50,    1.00,    2.00,    2.10,    1.90,    0.90,    0.40,    1.70,    1.40,    1.10
    1.00,    2.30,    1.60,    1.80,    1.70,    1.20,    0.70,    0.70,    0.80,    1.70,    3.40,    3.60,    3.20,    1.60,    0.70,    2.90,    2.40,    1.90
    1.60,    3.70,    2.50,    2.80,    2.70,    2.00,    1.10,    1.20,    1.30,    2.70,    5.40,    5.70,    5.10,    2.50,    1.20,    4.60,    3.80,    3.00
    2.00,    4.60,    3.10,    3.60,    3.40,    2.50,    1.40,    1.50,    1.60,    3.40,    6.70,    7.10,    6.30,    3.10,    1.50,    5.70,    4.70,    3.80
    2.60,    6.00,    4.10,    4.60,    4.40,    3.20,    1.80,    1.90,    2.00,    4.40,    8.70,    9.30,    8.20,    4.10,    1.90,    7.50,    6.10,    4.90
    3.00,    6.90,    4.70,    5.30,    5.10,    3.70,    2.10,    2.20,    2.30,    5.10,   10.10,   10.70,    9.50,    4.70,    2.20,    8.60,    7.10,    5.70
    3.60,    8.30,    5.60,    6.40,    6.10,    4.50,    2.50,    2.70,    2.80,    6.10,   12.10,   12.80,   11.40,    5.70,    2.70,   10.30,    8.50,    6.80
    4.00,    9.30,    6.30,    7.10,    6.80,    5.00,    2.80,    3.00,    3.10,    6.80,   13.40,   14.30,   12.70,    6.30,    3.00,   11.50,    9.40,    7.50
    4.60,   10.60,    7.20,    8.20,    7.80,    5.70,    3.20,    3.40,    3.60,    7.80,   15.40,   16.40,   14.60,    7.20,    3.40,   13.20,   10.80,    8.70
    5.00,   11.60,    7.80,    8.90,    8.50,    6.20,    3.50,    3.70,    3.90,    8.40,   16.80,   17.80,   15.90,    7.90,    3.70,   14.40,   11.80,    9.40
    5.60,   13.00,    8.80,   10.00,    9.50,    7.00,    3.90,    4.10,    4.40,    9.50,   18.80,   20.00,   17.80,    8.80,    4.10,   16.10,   13.20,   10.60

          CMIP3ipsl_cm4_______ = climate model
    0.60,    1.60,    1.20,    1.40,    1.00,    0.80,    0.50,    0.80,    1.00,    1.40,    1.50,    1.90,    1.70,    1.10,    0.80,    1.60,    1.50,    1.20
    1.00,    2.70,    2.10,    2.40,    1.70,    1.30,    0.80,    1.40,    1.70,    2.30,    2.50,    3.10,    2.90,    1.80,    1.30,    2.60,    2.60,    2.10
    1.60,    4.30,    3.30,    3.80,    2.70,    2.10,    1.30,    2.20,    2.70,    3.60,    4.00,    5.00,    4.60,    2.90,    2.10,    4.20,    4.10,    3.30
    2.00,    5.40,    4.10,    4.80,    3.30,    2.60,    1.60,    2.80,    3.30,    4.50,    5.00,    6.30,    5.80,    3.60,    2.60,    5.30,    5.10,    4.10
    2.60,    7.10,    5.40,    6.20,    4.30,    3.40,    2.10,    3.60,    4.30,    5.90,    6.50,    8.20,    7.50,    4.60,    3.40,    6.80,    6.60,    5.40
    3.00,    8.10,    6.20,    7.20,    5.00,    3.90,    2.50,    4.10,    5.00,    6.80,    7.50,    9.40,    8.60,    5.30,    3.90,    7.90,    7.70,    6.20
    3.60,    9.80,    7.40,    8.60,    6.00,    4.70,    3.00,    5.00,    6.00,    8.10,    9.00,   11.30,   10.40,    6.40,    4.60,    9.50,    9.20,    7.40
    4.00,   10.90,    8.20,    9.50,    6.60,    5.20,    3.30,    5.50,    6.70,    9.00,   10.00,   12.50,   11.50,    7.10,    5.20,   10.50,   10.20,    8.30
    4.60,   12.50,    9.50,   11.00,    7.60,    6.00,    3.80,    6.30,    7.70,   10.40,   11.50,   14.40,   13.20,    8.20,    5.90,   12.10,   11.70,    9.50
    5.00,   13.60,   10.30,   11.90,    8.30,    6.50,    4.10,    6.90,    8.40,   11.30,   12.50,   15.70,   14.40,    8.90,    6.50,   13.20,   12.80,   10.30
    5.60,   15.20,   11.50,   13.40,    9.30,    7.30,    4.60,    7.70,    9.40,   12.60,   14.10,   17.60,   16.10,   10.00,    7.20,   14.80,   14.30,   11.60

          CMIP3mpi_echam5_____ = climate model
    0.60,    1.60,    1.50,    1.40,    1.20,    0.90,    0.60,    0.60,    0.60,    0.90,    1.30,    1.80,    1.90,    1.20,    0.60,    1.30,    1.70,    1.20
    1.00,    2.70,    2.60,    2.30,    2.00,    1.60,    1.00,    1.00,    1.10,    1.60,    2.20,    2.90,    3.20,    1.90,    1.00,    2.20,    2.80,    2.00
    1.60,    4.40,    4.10,    3.70,    3.10,    2.50,    1.70,    1.60,    1.70,    2.50,    3.50,    4.70,    5.10,    3.10,    1.70,    3.60,    4.50,    3.20
    2.00,    5.50,    5.20,    4.70,    3.90,    3.10,    2.10,    2.00,    2.10,    3.20,    4.40,    5.80,    6.30,    3.90,    2.10,    4.50,    5.70,    4.00
    2.60,    7.10,    6.70,    6.10,    5.10,    4.00,    2.70,    2.60,    2.80,    4.10,    5.80,    7.60,    8.20,    5.10,    2.70,    5.80,    7.40,    5.20
    3.00,    8.20,    7.70,    7.00,    5.90,    4.70,    3.10,    3.00,    3.20,    4.70,    6.70,    8.80,    9.50,    5.80,    3.10,    6.70,    8.50,    6.00
    3.60,    9.80,    9.30,    8.40,    7.00,    5.60,    3.80,    3.60,    3.90,    5.70,    8.00,   10.50,   11.40,    7.00,    3.70,    8.10,   10.20,    7.20
    4.00,   10.90,   10.30,    9.40,    7.80,    6.20,    4.20,    3.90,    4.30,    6.30,    8.90,   11.70,   12.70,    7.80,    4.10,    9.00,   11.30,    8.10
    4.60,   12.60,   11.90,   10.80,    9.00,    7.10,    4.80,    4.50,    4.90,    7.30,   10.20,   13.40,   14.60,    9.00,    4.80,   10.30,   13.00,    9.30
    5.00,   13.70,   12.90,   11.70,    9.80,    7.80,    5.20,    4.90,    5.30,    7.90,   11.10,   14.60,   15.90,    9.70,    5.20,   11.20,   14.10,   10.10
    5.60,   15.30,   14.40,   13.10,   10.90,    8.70,    5.90,    5.50,    6.00,    8.80,   12.40,   16.40,   17.80,   10.90,    5.80,   12.50,   15.80,   11.30

          CMIP3ncar_ccsm30____ = climate model
    0.60,    2.30,    2.00,    1.60,    1.20,    0.80,    0.50,    0.70,    0.60,    1.10,    2.10,    2.70,    2.70,    1.20,    0.60,    1.90,    2.30,    1.50
    1.00,    3.90,    3.30,    2.60,    2.10,    1.30,    0.90,    1.20,    1.10,    1.80,    3.50,    4.50,    4.50,    2.00,    1.10,    3.20,    3.90,    2.60
    1.60,    6.20,    5.30,    4.20,    3.30,    2.10,    1.50,    2.00,    1.70,    2.80,    5.50,    7.20,    7.20,    3.20,    1.70,    5.20,    6.30,    4.10
    2.00,    7.80,    6.60,    5.20,    4.10,    2.60,    1.80,    2.50,    2.10,    3.50,    6.90,    9.00,    9.10,    4.00,    2.10,    6.50,    7.80,    5.10
    2.60,   10.10,    8.60,    6.80,    5.40,    3.40,    2.40,    3.20,    2.80,    4.60,    9.00,   11.60,   11.80,    5.20,    2.80,    8.40,   10.20,    6.60
    3.00,   11.60,    9.90,    7.80,    6.20,    3.90,    2.70,    3.70,    3.20,    5.30,   10.40,   13.40,   13.60,    6.00,    3.20,    9.70,   11.70,    7.70
    3.60,   14.00,   11.90,    9.40,    7.40,    4.70,    3.30,    4.40,    3.90,    6.30,   12.50,   16.10,   16.30,    7.20,    3.90,   11.60,   14.10,    9.20
    4.00,   15.50,   13.20,   10.40,    8.30,    5.20,    3.60,    4.90,    4.30,    7.00,   13.90,   17.90,   18.10,    8.00,    4.30,   12.90,   15.60,   10.20
    4.60,   17.90,   15.20,   12.00,    9.50,    6.00,    4.20,    5.70,    4.90,    8.10,   15.90,   20.60,   20.80,    9.20,    4.90,   14.90,   18.00,   11.70
    5.00,   19.40,   16.60,   13.00,   10.30,    6.50,    4.60,    6.20,    5.40,    8.80,   17.30,   22.40,   22.70,   10.00,    5.40,   16.20,   19.50,   12.80
    5.60,   21.70,   18.50,   14.60,   11.60,    7.30,    5.10,    6.90,    6.00,    9.90,   19.40,   25.10,   25.40,   11.20,    6.00,   18.10,   21.90,   14.30

          CMIP3ukmo_hadcm3____ = climate model
    0.60,    1.70,    1.20,    1.40,    1.20,    0.60,    0.70,    0.80,    0.80,    0.90,    1.50,    1.80,    1.90,    1.10,    0.80,    1.40,    1.60,    1.20
    1.00,    2.80,    2.00,    2.40,    2.00,    1.10,    1.20,    1.30,    1.30,    1.60,    2.40,    3.10,    3.20,    1.80,    1.30,    2.30,    2.70,    2.00
    1.60,    4.50,    3.20,    3.80,    3.20,    1.70,    1.90,    2.10,    2.10,    2.50,    3.90,    4.90,    5.20,    2.90,    2.00,    3.80,    4.30,    3.20
    2.00,    5.60,    4.10,    4.80,    4.00,    2.10,    2.30,    2.60,    2.60,    3.10,    4.80,    6.10,    6.50,    3.60,    2.50,    4.70,    5.40,    4.10
    2.60,    7.30,    5.30,    6.20,    5.20,    2.80,    3.00,    3.40,    3.40,    4.00,    6.30,    8.00,    8.40,    4.70,    3.30,    6.10,    7.00,    5.30
    3.00,    8.40,    6.10,    7.10,    6.00,    3.20,    3.50,    3.90,    4.00,    4.70,    7.30,    9.20,    9.70,    5.40,    3.80,    7.00,    8.10,    6.10
    3.60,   10.10,    7.30,    8.60,    7.20,    3.80,    4.20,    4.70,    4.80,    5.60,    8.70,   11.10,   11.70,    6.50,    4.60,    8.50,    9.70,    7.30
    4.00,   11.20,    8.10,    9.50,    8.00,    4.30,    4.70,    5.20,    5.30,    6.20,    9.70,   12.30,   13.00,    7.20,    5.10,    9.40,   10.80,    8.10
    4.60,   12.90,    9.30,   11.00,    9.20,    4.90,    5.40,    6.00,    6.10,    7.10,   11.10,   14.10,   14.90,    8.30,    5.80,   10.80,   12.40,    9.30
    5.00,   14.10,   10.10,   11.90,   10.00,    5.30,    5.80,    6.60,    6.60,    7.80,   12.10,   15.40,   16.20,    9.10,    6.30,   11.70,   13.50,   10.10
    5.60,   15.70,   11.40,   13.30,   11.10,    6.00,    6.50,    7.30,    7.40,    8.70,   13.50,   17.20,   18.20,   10.10,    7.10,   13.10,   15.10,   11.40

          CMIP3ukmo_hadgem1___ = climate model
    0.60,    2.30,    1.80,    1.60,    1.30,    1.10,    0.90,    0.30,    0.30,    1.20,    2.10,    2.50,    2.50,    1.30,    0.50,    1.90,    2.20,    1.50
    1.00,    3.90,    3.10,    2.60,    2.20,    1.80,    1.50,    0.60,    0.60,    1.90,    3.50,    4.10,    4.20,    2.20,    0.90,    3.20,    3.70,    2.50
    1.60,    6.20,    4.90,    4.20,    3.50,    2.90,    2.40,    0.90,    0.90,    3.10,    5.60,    6.60,    6.70,    3.50,    1.40,    5.10,    5.90,    4.00
    2.00,    7.70,    6.10,    5.30,    4.40,    3.60,    3.00,    1.10,    1.10,    3.90,    6.90,    8.30,    8.40,    4.40,    1.80,    6.40,    7.40,    5.00
    2.60,   10.10,    8.00,    6.80,    5.80,    4.70,    3.90,    1.50,    1.50,    5.10,    9.00,   10.80,   10.90,    5.80,    2.30,    8.30,    9.60,    6.50
    3.00,   11.60,    9.20,    7.90,    6.60,    5.40,    4.50,    1.70,    1.70,    5.80,   10.40,   12.40,   12.50,    6.60,    2.60,    9.60,   11.10,    7.50
    3.60,   13.90,   11.00,    9.50,    8.00,    6.50,    5.40,    2.00,    2.10,    7.00,   12.50,   14.90,   15.10,    8.00,    3.20,   11.50,   13.30,    9.00
    4.00,   15.50,   12.20,   10.50,    8.90,    7.20,    6.00,    2.20,    2.30,    7.80,   13.90,   16.60,   16.70,    8.90,    3.50,   12.70,   14.80,   10.00
    4.60,   17.80,   14.10,   12.10,   10.20,    8.30,    6.90,    2.60,    2.60,    9.00,   16.00,   19.10,   19.20,   10.20,    4.00,   14.70,   17.00,   11.50
    5.00,   19.40,   15.30,   13.10,   11.10,    9.00,    7.50,    2.80,    2.90,    9.70,   17.40,   20.70,   20.90,   11.10,    4.40,   15.90,   18.50,   12.50
    5.60,   21.70,   17.10,   14.70,   12.40,   10.10,    8.40,    3.10,    3.20,   10.90,   19.40,   23.20,   23.40,   12.40,    4.90,   17.80,   20.70,   14.00
