National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   10.80,    8.00,    9.90,    6.80,    4.50,    2.20,    9.60,   19.60,   13.60,   10.00,    9.40,    9.80,    7.10,   10.50,   11.00,    9.50,    9.50
    0.60,   16.28,   12.66,   13.79,    5.93,    3.45,    1.12,    3.09,    5.40,    4.97,    4.37,    6.29,   11.43,    6.84,    3.70,    4.94,   13.33,    5.88
    1.00,   26.74,   20.25,   22.99,   10.17,    5.52,    2.23,    5.25,    9.00,    7.95,    7.14,   10.29,   18.10,   11.11,    6.40,    8.23,   21.11,    9.63
    1.60,   43.02,   31.65,   36.78,   16.95,    8.97,    3.35,    8.33,   14.40,   12.91,   11.51,   16.00,   29.52,   17.95,   10.10,   13.17,   34.44,   15.51
    2.00,   53.49,   40.51,   45.98,   21.19,   11.03,    4.47,   10.49,   17.99,   15.89,   14.68,   20.57,   36.19,   23.08,   12.46,   16.46,   43.33,   19.25
    2.60,   69.77,   51.90,   59.77,   27.12,   14.48,    5.59,   13.89,   23.39,   20.86,   19.05,   26.29,   47.62,   29.91,   16.50,   21.40,   55.56,   25.13
    3.00,   80.23,   59.49,   67.82,   31.36,   16.55,    6.15,   16.05,   26.99,   24.17,   21.83,   30.29,   54.29,   34.19,   18.86,   24.69,   64.44,   28.88
    3.60,   93.02,   69.62,   81.61,   38.14,   20.00,    7.82,   19.14,   32.39,   28.81,   26.19,   36.00,   64.76,   41.03,   22.56,   29.63,   75.56,   34.22
    4.00,  100.00,   77.22,   88.51,   42.37,   22.07,    8.94,   21.30,   35.99,   32.12,   28.97,   39.43,   71.43,   45.30,   25.25,   32.92,   82.22,   37.43
    4.60,  110.47,   86.08,   98.85,   48.31,   25.52,   10.06,   24.38,   41.39,   37.09,   32.94,   44.57,   80.00,   51.28,   28.96,   37.45,   91.11,   42.78
    5.00,  116.28,   92.41,  104.60,   51.69,   27.59,   11.17,   26.54,   44.99,   40.07,   35.71,   48.57,   85.71,   54.70,   31.65,   40.74,   97.78,   45.99
    5.60,  125.58,  101.27,  113.79,   57.63,   31.03,   12.29,   29.63,   50.39,   45.03,   39.68,   53.71,   93.33,   60.68,   35.35,   45.27,  105.56,   50.80

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,    1.60,    0.90,    0.90,    0.90,    0.50,    0.50,    1.30,    1.60,    1.00,    1.70,    1.60,    0.90,    0.80,    1.10,    1.50,    1.20,    1.10
    1.00,    2.70,    1.60,    1.50,    1.60,    0.80,    0.80,    2.20,    2.70,    1.70,    2.90,    2.70,    1.50,    1.30,    1.90,    2.40,    1.90,    1.90
    1.60,    4.40,    2.50,    2.40,    2.50,    1.30,    1.20,    3.60,    4.40,    2.80,    4.60,    4.30,    2.40,    2.10,    3.00,    3.90,    3.10,    3.00
    2.00,    5.50,    3.10,    3.00,    3.10,    1.70,    1.50,    4.50,    5.40,    3.50,    5.80,    5.30,    3.00,    2.60,    3.80,    4.90,    3.90,    3.80
    2.60,    7.10,    4.10,    3.90,    4.10,    2.20,    2.00,    5.80,    7.10,    4.50,    7.50,    6.90,    3.80,    3.40,    5.00,    6.30,    5.00,    4.90
    3.00,    8.00,    4.70,    4.40,    4.70,    2.50,    2.30,    6.70,    8.20,    5.20,    8.70,    7.90,    4.40,    3.90,    5.70,    7.20,    5.70,    5.60
    3.60,    9.20,    5.60,    5.30,    5.60,    3.00,    2.70,    8.00,    9.80,    6.20,   10.40,    9.20,    5.20,    4.60,    6.90,    8.60,    6.70,    6.70
    4.00,    9.90,    6.20,    5.80,    6.20,    3.30,    3.00,    8.90,   10.90,    6.80,   11.50,   10.10,    5.70,    5.10,    7.60,    9.50,    7.30,    7.40
    4.60,   10.80,    7.00,    6.50,    7.20,    3.80,    3.50,   10.30,   12.50,    7.80,   13.10,   11.40,    6.50,    5.80,    8.80,   10.80,    8.10,    8.40
    5.00,   11.40,    7.50,    7.00,    7.80,    4.10,    3.80,   11.20,   13.60,    8.50,   14.20,   12.30,    7.00,    6.30,    9.50,   11.60,    8.60,    9.00
    5.60,   12.20,    8.20,    7.70,    8.70,    4.60,    4.30,   12.50,   15.20,    9.40,   15.70,   13.50,    7.70,    7.00,   10.70,   12.90,    9.40,   10.00
    0.60,   18.60,   11.39,   10.34,    7.63,    3.45,    2.79,    4.01,    4.11,    3.31,    6.75,    9.14,    8.57,    6.84,    3.70,    6.17,   13.33,    5.88
    1.00,   31.40,   20.25,   17.24,   13.56,    5.52,    4.47,    6.79,    6.94,    5.63,   11.51,   15.43,   14.29,   11.11,    6.40,    9.88,   21.11,   10.16
    1.60,   51.16,   31.65,   27.59,   21.19,    8.97,    6.70,   11.11,   11.31,    9.27,   18.25,   24.57,   22.86,   17.95,   10.10,   16.05,   34.44,   16.04
    2.00,   63.95,   39.24,   34.48,   26.27,   11.72,    8.38,   13.89,   13.88,   11.59,   23.02,   30.29,   28.57,   22.22,   12.79,   20.16,   43.33,   20.32
    2.60,   82.56,   51.90,   44.83,   34.75,   15.17,   11.17,   17.90,   18.25,   14.90,   29.76,   39.43,   36.19,   29.06,   16.84,   25.93,   55.56,   26.20
    3.00,   93.02,   59.49,   50.57,   39.83,   17.24,   12.85,   20.68,   21.08,   17.22,   34.52,   45.14,   41.90,   33.33,   19.19,   29.63,   63.33,   29.95
    3.60,  106.98,   70.89,   60.92,   47.46,   20.69,   15.08,   24.69,   25.19,   20.53,   41.27,   52.57,   49.52,   39.32,   23.23,   35.39,   74.44,   35.83
    4.00,  115.12,   78.48,   66.67,   52.54,   22.76,   16.76,   27.47,   28.02,   22.52,   45.63,   57.71,   54.29,   43.59,   25.59,   39.09,   81.11,   39.57
    4.60,  125.58,   88.61,   74.71,   61.02,   26.21,   19.55,   31.79,   32.13,   25.83,   51.98,   65.14,   61.90,   49.57,   29.63,   44.44,   90.00,   44.92
    5.00,  132.56,   94.94,   80.46,   66.10,   28.28,   21.23,   34.57,   34.96,   28.15,   56.35,   70.29,   66.67,   53.85,   31.99,   47.74,   95.56,   48.13
    5.60,  141.86,  103.80,   88.51,   73.73,   31.72,   24.02,   38.58,   39.07,   31.13,   62.30,   77.14,   73.33,   59.83,   36.03,   53.09,  104.44,   53.48

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    1.20,    1.10,    1.20,    0.90,    0.40,   -0.10,    0.60,    1.80,    2.20,    1.20,    1.60,    1.10,    0.80,    0.80,    1.70,    1.10,    1.10
    1.00,    2.00,    1.80,    2.00,    1.50,    0.70,   -0.20,    1.00,    3.00,    3.60,    2.00,    2.60,    1.80,    1.40,    1.30,    2.80,    1.90,    1.80
    1.60,    3.20,    2.90,    3.20,    2.30,    1.10,   -0.30,    1.70,    4.80,    5.80,    3.20,    4.20,    2.90,    2.20,    2.00,    4.40,    3.00,    2.90
    2.00,    4.00,    3.60,    4.00,    2.90,    1.40,   -0.40,    2.10,    6.00,    7.30,    4.00,    5.30,    3.60,    2.80,    2.60,    5.50,    3.70,    3.60
    2.60,    5.20,    4.60,    5.30,    3.80,    1.80,   -0.50,    2.70,    7.80,    9.50,    5.20,    6.80,    4.70,    3.60,    3.30,    7.20,    4.80,    4.70
    3.00,    6.00,    5.30,    6.00,    4.40,    2.10,   -0.60,    3.20,    9.00,   10.90,    6.00,    7.80,    5.40,    4.20,    3.90,    8.30,    5.60,    5.50
    3.60,    7.00,    6.40,    7.00,    5.30,    2.50,   -0.70,    3.80,   10.80,   13.10,    7.20,    9.30,    6.30,    4.90,    4.70,    9.90,    6.50,    6.50
    4.00,    7.60,    7.00,    7.70,    5.80,    2.80,   -0.70,    4.20,   12.00,   14.60,    8.00,   10.30,    6.80,    5.40,    5.20,   11.00,    7.10,    7.20
    4.60,    8.40,    7.80,    8.50,    6.70,    3.20,   -0.80,    4.90,   13.70,   16.80,    9.10,   11.80,    7.50,    6.10,    5.90,   12.50,    7.90,    8.10
    5.00,    9.00,    8.30,    9.10,    7.30,    3.50,   -0.80,    5.30,   14.90,   18.20,    9.80,   12.70,    8.00,    6.60,    6.50,   13.60,    8.40,    8.80
    5.60,    9.80,    9.00,    9.90,    8.20,    3.90,   -0.80,    5.90,   16.60,   20.40,   10.80,   14.10,    8.60,    7.30,    7.20,   15.10,    9.10,    9.70
    0.60,   13.95,   13.92,   13.79,    7.63,    2.76,   -0.56,    1.85,    4.63,    7.28,    4.76,    9.14,   10.48,    6.84,    2.69,    7.00,   12.22,    5.88
    1.00,   23.26,   22.78,   22.99,   12.71,    4.83,   -1.12,    3.09,    7.71,   11.92,    7.94,   14.86,   17.14,   11.97,    4.38,   11.52,   21.11,    9.63
    1.60,   37.21,   36.71,   36.78,   19.49,    7.59,   -1.68,    5.25,   12.34,   19.21,   12.70,   24.00,   27.62,   18.80,    6.73,   18.11,   33.33,   15.51
    2.00,   46.51,   45.57,   45.98,   24.58,    9.66,   -2.23,    6.48,   15.42,   24.17,   15.87,   30.29,   34.29,   23.93,    8.75,   22.63,   41.11,   19.25
    2.60,   60.47,   58.23,   60.92,   32.20,   12.41,   -2.79,    8.33,   20.05,   31.46,   20.63,   38.86,   44.76,   30.77,   11.11,   29.63,   53.33,   25.13
    3.00,   69.77,   67.09,   68.97,   37.29,   14.48,   -3.35,    9.88,   23.14,   36.09,   23.81,   44.57,   51.43,   35.90,   13.13,   34.16,   62.22,   29.41
    3.60,   81.40,   81.01,   80.46,   44.92,   17.24,   -3.91,   11.73,   27.76,   43.38,   28.57,   53.14,   60.00,   41.88,   15.82,   40.74,   72.22,   34.76
    4.00,   88.37,   88.61,   88.51,   49.15,   19.31,   -3.91,   12.96,   30.85,   48.34,   31.75,   58.86,   64.76,   46.15,   17.51,   45.27,   78.89,   38.50
    4.60,   97.67,   98.73,   97.70,   56.78,   22.07,   -4.47,   15.12,   35.22,   55.63,   36.11,   67.43,   71.43,   52.14,   19.87,   51.44,   87.78,   43.32
    5.00,  104.65,  105.06,  104.60,   61.86,   24.14,   -4.47,   16.36,   38.30,   60.26,   38.89,   72.57,   76.19,   56.41,   21.89,   55.97,   93.33,   47.06
    5.60,  113.95,  113.92,  113.79,   69.49,   26.90,   -4.47,   18.21,   42.67,   67.55,   42.86,   80.57,   81.90,   62.39,   24.24,   62.14,  101.11,   51.87

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    1.40,    1.30,    1.10,    1.00,    0.50,    0.80,    1.90,    1.50,    1.60,    0.80,    1.80,    1.30,    0.80,    1.40,    1.40,    1.30,    1.20
    1.00,    2.30,    2.20,    1.80,    1.60,    0.80,    1.30,    3.20,    2.60,    2.70,    1.30,    2.90,    2.20,    1.40,    2.40,    2.30,    2.20,    2.10
    1.60,    3.60,    3.50,    2.90,    2.60,    1.30,    2.10,    5.10,    4.10,    4.40,    2.00,    4.70,    3.40,    2.30,    3.80,    3.70,    3.50,    3.30
    2.00,    4.60,    4.40,    3.70,    3.20,    1.60,    2.60,    6.40,    5.20,    5.50,    2.50,    5.80,    4.30,    2.80,    4.70,    4.60,    4.40,    4.10
    2.60,    5.90,    5.70,    4.80,    4.20,    2.10,    3.40,    8.30,    6.70,    7.10,    3.30,    7.50,    5.50,    3.70,    6.10,    6.00,    5.70,    5.40
    3.00,    6.70,    6.50,    5.50,    4.80,    2.40,    3.90,    9.60,    7.70,    8.20,    3.80,    8.60,    6.40,    4.20,    7.10,    6.90,    6.50,    6.20
    3.60,    7.90,    7.70,    6.60,    5.70,    2.90,    4.70,   11.50,    9.30,    9.90,    4.50,   10.20,    7.50,    5.00,    8.50,    8.20,    7.70,    7.40
    4.00,    8.60,    8.40,    7.30,    6.20,    3.20,    5.20,   12.80,   10.30,   11.00,    5.00,   11.20,    8.20,    5.60,    9.40,    9.10,    8.40,    8.10
    4.60,    9.60,    9.20,    8.30,    7.10,    3.70,    6.00,   14.70,   11.90,   12.60,    5.60,   12.80,    9.30,    6.40,   10.90,   10.30,    9.40,    9.20
    5.00,   10.10,    9.70,    8.90,    7.60,    4.00,    6.50,   16.00,   12.90,   13.70,    6.10,   13.80,    9.90,    6.80,   11.80,   11.20,    9.90,    9.90
    5.60,   10.90,   10.40,    9.60,    8.40,    4.50,    7.30,   17.90,   14.40,   15.30,    6.70,   15.30,   10.80,    7.50,   13.20,   12.40,   10.70,   11.00
    0.60,   16.28,   16.46,   12.64,    8.47,    3.45,    4.47,    5.86,    3.86,    5.30,    3.17,   10.29,   12.38,    6.84,    4.71,    5.76,   14.44,    6.42
    1.00,   26.74,   27.85,   20.69,   13.56,    5.52,    7.26,    9.88,    6.68,    8.94,    5.16,   16.57,   20.95,   11.97,    8.08,    9.47,   24.44,   11.23
    1.60,   41.86,   44.30,   33.33,   22.03,    8.97,   11.73,   15.74,   10.54,   14.57,    7.94,   26.86,   32.38,   19.66,   12.79,   15.23,   38.89,   17.65
    2.00,   53.49,   55.70,   42.53,   27.12,   11.03,   14.53,   19.75,   13.37,   18.21,    9.92,   33.14,   40.95,   23.93,   15.82,   18.93,   48.89,   21.93
    2.60,   68.60,   72.15,   55.17,   35.59,   14.48,   18.99,   25.62,   17.22,   23.51,   13.10,   42.86,   52.38,   31.62,   20.54,   24.69,   63.33,   28.88
    3.00,   77.91,   82.28,   63.22,   40.68,   16.55,   21.79,   29.63,   19.79,   27.15,   15.08,   49.14,   60.95,   35.90,   23.91,   28.40,   72.22,   33.16
    3.60,   91.86,   97.47,   75.86,   48.31,   20.00,   26.26,   35.49,   23.91,   32.78,   17.86,   58.29,   71.43,   42.74,   28.62,   33.74,   85.56,   39.57
    4.00,  100.00,  106.33,   83.91,   52.54,   22.07,   29.05,   39.51,   26.48,   36.42,   19.84,   64.00,   78.10,   47.86,   31.65,   37.45,   93.33,   43.32
    4.60,  111.63,  116.46,   95.40,   60.17,   25.52,   33.52,   45.37,   30.59,   41.72,   22.22,   73.14,   88.57,   54.70,   36.70,   42.39,  104.44,   49.20
    5.00,  117.44,  122.78,  102.30,   64.41,   27.59,   36.31,   49.38,   33.16,   45.36,   24.21,   78.86,   94.29,   58.12,   39.73,   46.09,  110.00,   52.94
    5.60,  126.74,  131.65,  110.34,   71.19,   31.03,   40.78,   55.25,   37.02,   50.66,   26.59,   87.43,  102.86,   64.10,   44.44,   51.03,  118.89,   58.82

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    1.30,    1.60,    1.20,    0.80,    0.40,    0.90,    1.20,    2.10,    1.60,    1.90,    1.30,    0.90,    0.80,    1.40,    1.60,    1.20,    1.30
    1.00,    2.10,    2.60,    1.90,    1.40,    0.70,    1.40,    2.10,    3.50,    2.70,    3.10,    2.10,    1.50,    1.30,    2.40,    2.70,    2.10,    2.10
    1.60,    3.40,    4.10,    3.10,    2.20,    1.00,    2.30,    3.30,    5.70,    4.40,    5.00,    3.40,    2.30,    2.10,    3.80,    4.30,    3.30,    3.40
    2.00,    4.20,    5.20,    3.90,    2.80,    1.30,    2.90,    4.10,    7.10,    5.50,    6.30,    4.30,    2.90,    2.60,    4.70,    5.40,    4.10,    4.20
    2.60,    5.40,    6.70,    5.00,    3.60,    1.70,    3.80,    5.40,    9.20,    7.10,    8.20,    5.60,    3.80,    3.40,    6.10,    7.00,    5.30,    5.50
    3.00,    6.20,    7.60,    5.80,    4.20,    2.00,    4.30,    6.20,   10.60,    8.20,    9.40,    6.40,    4.30,    4.00,    7.10,    8.00,    6.00,    6.30
    3.60,    7.20,    8.80,    6.90,    5.00,    2.30,    5.20,    7.40,   12.80,    9.90,   11.30,    7.60,    5.00,    4.80,    8.50,    9.60,    7.00,    7.50
    4.00,    7.80,    9.40,    7.70,    5.50,    2.60,    5.80,    8.30,   14.20,   11.00,   12.60,    8.30,    5.50,    5.30,    9.40,   10.60,    7.60,    8.20
    4.60,    8.70,   10.20,    8.70,    6.40,    3.00,    6.60,    9.50,   16.30,   12.60,   14.40,    9.40,    6.20,    6.00,   10.80,   12.20,    8.40,    9.30
    5.00,    9.20,   10.80,    9.20,    6.90,    3.30,    7.20,   10.30,   17.70,   13.70,   15.70,   10.20,    6.70,    6.50,   11.80,   13.20,    8.90,   10.10
    5.60,    9.90,   11.60,    9.90,    7.70,    3.70,    8.00,   11.60,   19.90,   15.40,   17.40,   11.30,    7.40,    7.10,   13.20,   14.70,    9.60,   11.10
    0.60,   15.12,   20.25,   13.79,    6.78,    2.76,    5.03,    3.70,    5.40,    5.30,    7.54,    7.43,    8.57,    6.84,    4.71,    6.58,   13.33,    6.95
    1.00,   24.42,   32.91,   21.84,   11.86,    4.83,    7.82,    6.48,    9.00,    8.94,   12.30,   12.00,   14.29,   11.11,    8.08,   11.11,   23.33,   11.23
    1.60,   39.53,   51.90,   35.63,   18.64,    6.90,   12.85,   10.19,   14.65,   14.57,   19.84,   19.43,   21.90,   17.95,   12.79,   17.70,   36.67,   18.18
    2.00,   48.84,   65.82,   44.83,   23.73,    8.97,   16.20,   12.65,   18.25,   18.21,   25.00,   24.57,   27.62,   22.22,   15.82,   22.22,   45.56,   22.46
    2.60,   62.79,   84.81,   57.47,   30.51,   11.72,   21.23,   16.67,   23.65,   23.51,   32.54,   32.00,   36.19,   29.06,   20.54,   28.81,   58.89,   29.41
    3.00,   72.09,   96.20,   66.67,   35.59,   13.79,   24.02,   19.14,   27.25,   27.15,   37.30,   36.57,   40.95,   34.19,   23.91,   32.92,   66.67,   33.69
    3.60,   83.72,  111.39,   79.31,   42.37,   15.86,   29.05,   22.84,   32.90,   32.78,   44.84,   43.43,   47.62,   41.03,   28.62,   39.51,   77.78,   40.11
    4.00,   90.70,  118.99,   88.51,   46.61,   17.93,   32.40,   25.62,   36.50,   36.42,   50.00,   47.43,   52.38,   45.30,   31.65,   43.62,   84.44,   43.85
    4.60,  101.16,  129.11,  100.00,   54.24,   20.69,   36.87,   29.32,   41.90,   41.72,   57.14,   53.71,   59.05,   51.28,   36.36,   50.21,   93.33,   49.73
    5.00,  106.98,  136.71,  105.75,   58.47,   22.76,   40.22,   31.79,   45.50,   45.36,   62.30,   58.29,   63.81,   55.56,   39.73,   54.32,   98.89,   54.01
    5.60,  115.12,  146.84,  113.79,   65.25,   25.52,   44.69,   35.80,   51.16,   50.99,   69.05,   64.57,   70.48,   60.68,   44.44,   60.49,  106.67,   59.36

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    1.40,    1.30,    0.90,    0.60,    0.30,    0.40,    0.90,    1.50,    1.70,    1.90,    1.20,    1.10,    0.60,    0.90,    1.60,    1.20,    1.10
    1.00,    2.30,    2.10,    1.50,    1.00,    0.50,    0.70,    1.60,    2.50,    2.80,    3.10,    2.00,    1.80,    1.00,    1.60,    2.60,    2.10,    1.80
    1.60,    3.60,    3.40,    2.40,    1.60,    0.80,    1.20,    2.50,    4.00,    4.50,    5.00,    3.30,    2.90,    1.60,    2.50,    4.20,    3.30,    2.90
    2.00,    4.50,    4.20,    3.10,    2.00,    1.00,    1.40,    3.10,    4.90,    5.60,    6.20,    4.10,    3.60,    2.00,    3.20,    5.30,    4.10,    3.60
    2.60,    5.80,    5.50,    4.00,    2.60,    1.30,    1.90,    4.00,    6.40,    7.30,    8.00,    5.30,    4.50,    2.60,    4.10,    6.90,    5.30,    4.70
    3.00,    6.60,    6.20,    4.60,    3.00,    1.50,    2.20,    4.70,    7.40,    8.40,    9.30,    6.00,    5.10,    3.00,    4.80,    7.90,    6.00,    5.40
    3.60,    7.70,    7.20,    5.50,    3.60,    1.80,    2.60,    5.60,    8.90,   10.10,   11.00,    7.10,    6.00,    3.60,    5.70,    9.40,    7.00,    6.40
    4.00,    8.40,    7.80,    6.00,    4.00,    2.00,    2.90,    6.20,    9.90,   11.20,   12.20,    7.80,    6.60,    4.00,    6.30,   10.40,    7.60,    7.10
    4.60,    9.30,    8.70,    6.70,    4.60,    2.30,    3.30,    7.20,   11.40,   12.90,   13.90,    8.90,    7.30,    4.60,    7.30,   11.90,    8.50,    8.00
    5.00,    9.90,    9.20,    7.20,    5.00,    2.50,    3.60,    7.80,   12.40,   14.00,   15.00,    9.50,    7.80,    4.90,    7.90,   12.80,    9.00,    8.70
    5.60,   10.80,   10.00,    7.80,    5.60,    2.80,    3.90,    8.70,   13.90,   15.60,   16.60,   10.50,    8.60,    5.40,    8.80,   14.30,    9.80,    9.60
    0.60,   16.28,   16.46,   10.34,    5.08,    2.07,    2.23,    2.78,    3.86,    5.63,    7.54,    6.86,   10.48,    5.13,    3.03,    6.58,   13.33,    5.88
    1.00,   26.74,   26.58,   17.24,    8.47,    3.45,    3.91,    4.94,    6.43,    9.27,   12.30,   11.43,   17.14,    8.55,    5.39,   10.70,   23.33,    9.63
    1.60,   41.86,   43.04,   27.59,   13.56,    5.52,    6.70,    7.72,   10.28,   14.90,   19.84,   18.86,   27.62,   13.68,    8.42,   17.28,   36.67,   15.51
    2.00,   52.33,   53.16,   35.63,   16.95,    6.90,    7.82,    9.57,   12.60,   18.54,   24.60,   23.43,   34.29,   17.09,   10.77,   21.81,   45.56,   19.25
    2.60,   67.44,   69.62,   45.98,   22.03,    8.97,   10.61,   12.35,   16.45,   24.17,   31.75,   30.29,   42.86,   22.22,   13.80,   28.40,   58.89,   25.13
    3.00,   76.74,   78.48,   52.87,   25.42,   10.34,   12.29,   14.51,   19.02,   27.81,   36.90,   34.29,   48.57,   25.64,   16.16,   32.51,   66.67,   28.88
    3.60,   89.53,   91.14,   63.22,   30.51,   12.41,   14.53,   17.28,   22.88,   33.44,   43.65,   40.57,   57.14,   30.77,   19.19,   38.68,   77.78,   34.22
    4.00,   97.67,   98.73,   68.97,   33.90,   13.79,   16.20,   19.14,   25.45,   37.09,   48.41,   44.57,   62.86,   34.19,   21.21,   42.80,   84.44,   37.97
    4.60,  108.14,  110.13,   77.01,   38.98,   15.86,   18.44,   22.22,   29.31,   42.72,   55.16,   50.86,   69.52,   39.32,   24.58,   48.97,   94.44,   42.78
    5.00,  115.12,  116.46,   82.76,   42.37,   17.24,   20.11,   24.07,   31.88,   46.36,   59.52,   54.29,   74.29,   41.88,   26.60,   52.67,  100.00,   46.52
    5.60,  125.58,  126.58,   89.66,   47.46,   19.31,   21.79,   26.85,   35.73,   51.66,   65.87,   60.00,   81.90,   46.15,   29.63,   58.85,  108.89,   51.34

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,    1.80,    1.80,    1.20,    0.80,    0.90,    1.30,    1.00,    1.90,    1.70,    1.50,    1.50,    1.90,    1.00,    1.40,    1.60,    1.80,    1.50
    1.00,    2.90,    3.00,    2.00,    1.40,    1.50,    2.20,    1.60,    3.20,    2.90,    2.60,    2.60,    3.10,    1.60,    2.30,    2.70,    3.00,    2.40
    1.60,    4.60,    4.80,    3.20,    2.20,    2.40,    3.50,    2.60,    5.10,    4.70,    4.10,    4.10,    5.00,    2.60,    3.70,    4.30,    4.80,    3.90
    2.00,    5.70,    6.00,    4.00,    2.80,    3.00,    4.40,    3.20,    6.40,    5.80,    5.10,    5.10,    6.10,    3.30,    4.70,    5.30,    6.00,    4.80
    2.60,    7.20,    7.60,    5.20,    3.60,    3.90,    5.70,    4.20,    8.30,    7.60,    6.60,    6.50,    7.70,    4.30,    6.10,    6.90,    7.50,    6.20
    3.00,    8.10,    8.50,    6.00,    4.20,    4.50,    6.60,    4.90,    9.60,    8.70,    7.60,    7.40,    8.70,    4.90,    7.00,    7.90,    8.50,    7.10
    3.60,    9.40,    9.60,    7.10,    5.00,    5.40,    7.80,    5.80,   11.50,   10.50,    9.10,    8.60,   10.10,    5.80,    8.40,    9.40,    9.70,    8.30
    4.00,   10.10,   10.30,    7.80,    5.60,    6.00,    8.50,    6.50,   12.80,   11.70,   10.00,    9.50,   10.90,    6.50,    9.30,   10.40,   10.40,    9.10
    4.60,   11.10,   11.20,    8.70,    6.30,    6.90,    9.50,    7.50,   14.70,   13.40,   11.40,   10.70,   12.10,    7.30,   10.60,   11.80,   11.50,   10.30
    5.00,   11.70,   11.90,    9.30,    6.80,    7.50,   10.20,    8.10,   16.00,   14.60,   12.30,   11.50,   12.80,    7.90,   11.40,   12.80,   12.10,   11.10
    5.60,   12.70,   12.80,   10.00,    7.60,    8.40,   11.10,    9.10,   17.90,   16.30,   13.70,   12.60,   13.90,    8.70,   12.70,   14.20,   13.10,   12.20
    0.60,   20.93,   22.78,   13.79,    6.78,    6.21,    7.26,    3.09,    4.88,    5.63,    5.95,    8.57,   18.10,    8.55,    4.71,    6.58,   20.00,    8.02
    1.00,   33.72,   37.97,   22.99,   11.86,   10.34,   12.29,    4.94,    8.23,    9.60,   10.32,   14.86,   29.52,   13.68,    7.74,   11.11,   33.33,   12.83
    1.60,   53.49,   60.76,   36.78,   18.64,   16.55,   19.55,    8.02,   13.11,   15.56,   16.27,   23.43,   47.62,   22.22,   12.46,   17.70,   53.33,   20.86
    2.00,   66.28,   75.95,   45.98,   23.73,   20.69,   24.58,    9.88,   16.45,   19.21,   20.24,   29.14,   58.10,   28.21,   15.82,   21.81,   66.67,   25.67
    2.60,   83.72,   96.20,   59.77,   30.51,   26.90,   31.84,   12.96,   21.34,   25.17,   26.19,   37.14,   73.33,   36.75,   20.54,   28.40,   83.33,   33.16
    3.00,   94.19,  107.59,   68.97,   35.59,   31.03,   36.87,   15.12,   24.68,   28.81,   30.16,   42.29,   82.86,   41.88,   23.57,   32.51,   94.44,   37.97
    3.60,  109.30,  121.52,   81.61,   42.37,   37.24,   43.58,   17.90,   29.56,   34.77,   36.11,   49.14,   96.19,   49.57,   28.28,   38.68,  107.78,   44.39
    4.00,  117.44,  130.38,   89.66,   47.46,   41.38,   47.49,   20.06,   32.90,   38.74,   39.68,   54.29,  103.81,   55.56,   31.31,   42.80,  115.56,   48.66
    4.60,  129.07,  141.77,  100.00,   53.39,   47.59,   53.07,   23.15,   37.79,   44.37,   45.24,   61.14,  115.24,   62.39,   35.69,   48.56,  127.78,   55.08
    5.00,  136.05,  150.63,  106.90,   57.63,   51.72,   56.98,   25.00,   41.13,   48.34,   48.81,   65.71,  121.90,   67.52,   38.38,   52.67,  134.44,   59.36
    5.60,  147.67,  162.03,  114.94,   64.41,   57.93,   62.01,   28.09,   46.02,   53.97,   54.37,   72.00,  132.38,   74.36,   42.76,   58.44,  145.56,   65.24

          QUMP_ukmo_hadcm3Qo__ = climate model
    0.60,    1.30,    1.10,    1.20,    0.80,    0.50,    1.00,    1.50,    2.00,    2.00,    1.50,    1.40,    0.90,    0.80,    1.50,    1.60,    1.10,    1.30
    1.00,    2.20,    1.90,    1.90,    1.30,    0.80,    1.60,    2.40,    3.40,    3.30,    2.60,    2.40,    1.50,    1.30,    2.50,    2.70,    1.90,    2.10
    1.60,    3.60,    3.00,    3.10,    2.00,    1.30,    2.60,    3.90,    5.40,    5.20,    4.10,    3.80,    2.40,    2.10,    4.00,    4.40,    3.00,    3.40
    2.00,    4.40,    3.80,    3.90,    2.50,    1.60,    3.30,    4.90,    6.70,    6.50,    5.10,    4.80,    2.90,    2.70,    5.00,    5.50,    3.70,    4.20
    2.60,    5.70,    4.80,    5.00,    3.30,    2.00,    4.30,    6.30,    8.80,    8.50,    6.60,    6.20,    3.80,    3.50,    6.50,    7.10,    4.80,    5.40
