National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Northeast Canada = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   14.10,   12.80,    9.10,    7.00,    3.30,    4.00,    3.90,    4.50,    5.30,    8.10,   10.40,   12.70,    6.50,    4.10,    8.00,   13.20,    7.90
    4.00,   15.60,   14.20,   10.10,    7.80,    3.70,    4.50,    4.30,    5.00,    5.90,    9.00,   11.60,   14.10,    7.20,    4.60,    8.80,   14.60,    8.80
    4.60,   18.00,   16.30,   11.60,    9.00,    4.20,    5.20,    4.90,    5.80,    6.80,   10.40,   13.30,   16.20,    8.30,    5.30,   10.20,   16.80,   10.10
    5.00,   19.50,   17.80,   12.60,    9.80,    4.60,    5.60,    5.30,    6.30,    7.40,   11.30,   14.50,   17.60,    9.00,    5.70,   11.10,   18.30,   11.00
    5.60,   21.90,   19.90,   14.10,   10.90,    5.10,    6.30,    6.00,    7.00,    8.30,   12.60,   16.20,   19.70,   10.10,    6.40,   12.40,   20.50,   12.30

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.40,    1.60,    1.30,    0.70,    0.80,    0.80,    0.90,    1.10,    1.50,    1.80,    2.30,    1.20,    0.80,    1.50,    2.40,    1.50
    1.00,    4.10,    3.90,    2.70,    2.10,    1.10,    1.30,    1.30,    1.50,    1.80,    2.60,    2.90,    3.90,    2.00,    1.40,    2.40,    4.00,    2.40
    1.60,    6.60,    6.30,    4.30,    3.30,    1.80,    2.10,    2.00,    2.40,    2.80,    4.10,    4.70,    6.20,    3.10,    2.20,    3.90,    6.40,    3.90
    2.00,    8.20,    7.80,    5.40,    4.20,    2.20,    2.70,    2.50,    3.00,    3.50,    5.10,    5.90,    7.80,    3.90,    2.70,    4.80,    7.90,    4.90
    2.60,   10.70,   10.20,    7.00,    5.40,    2.90,    3.50,    3.30,    3.90,    4.60,    6.70,    7.60,   10.10,    5.10,    3.60,    6.30,   10.30,    6.30
    3.00,   12.30,   11.80,    8.00,    6.30,    3.30,    4.00,    3.80,    4.50,    5.30,    7.70,    8.80,   11.70,    5.90,    4.10,    7.30,   11.90,    7.30
    3.60,   14.80,   14.10,    9.70,    7.50,    4.00,    4.80,    4.60,    5.40,    6.30,    9.30,   10.50,   14.00,    7.10,    4.90,    8.70,   14.30,    8.80
    4.00,   16.40,   15.70,   10.70,    8.40,    4.40,    5.40,    5.10,    6.00,    7.00,   10.30,   11.70,   15.60,    7.80,    5.50,    9.70,   15.90,    9.70
    4.60,   18.90,   18.00,   12.30,    9.60,    5.10,    6.20,    5.90,    6.90,    8.10,   11.80,   13.50,   17.90,    9.00,    6.30,   11.10,   18.30,   11.20
    5.00,   20.50,   19.60,   13.40,   10.50,    5.50,    6.70,    6.40,    7.50,    8.80,   12.90,   14.60,   19.50,    9.80,    6.90,   12.10,   19.90,   12.20
    5.60,   23.00,   22.00,   15.00,   11.70,    6.20,    7.50,    7.10,    8.40,    9.80,   14.40,   16.40,   21.80,   11.00,    7.70,   13.50,   22.30,   13.60

          QUMP_ukmo_hadcm3Qn__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.50,    1.90,    1.30,    0.80,    0.90,    0.80,    0.90,    1.10,    1.70,    2.20,    2.70,    1.40,    0.80,    1.60,    2.60,    1.60
    1.00,    4.50,    4.20,    3.20,    2.20,    1.40,    1.50,    1.30,    1.50,    1.80,    2.80,    3.60,    4.40,    2.30,    1.40,    2.70,    4.40,    2.70
    1.60,    7.20,    6.70,    5.10,    3.60,    2.20,    2.30,    2.00,    2.40,    3.00,    4.50,    5.70,    7.10,    3.60,    2.30,    4.40,    7.00,    4.30
    2.00,    9.00,    8.40,    6.40,    4.50,    2.70,    2.90,    2.60,    3.00,    3.70,    5.60,    7.20,    8.80,    4.50,    2.80,    5.50,    8.80,    5.40
    2.60,   11.70,   11.00,    8.30,    5.80,    3.50,    3.80,    3.30,    3.90,    4.80,    7.30,    9.30,   11.50,    5.90,    3.70,    7.10,   11.40,    7.00
    3.00,   13.50,   12.60,    9.60,    6.70,    4.10,    4.40,    3.80,    4.50,    5.50,    8.40,   10.80,   13.30,    6.80,    4.20,    8.20,   13.10,    8.10
    3.60,   16.20,   15.20,   11.50,    8.00,    4.90,    5.30,    4.60,    5.40,    6.70,   10.10,   12.90,   15.90,    8.10,    5.10,    9.90,   15.80,    9.70
    4.00,   18.00,   16.80,   12.80,    8.90,    5.40,    5.80,    5.10,    6.00,    7.40,   11.20,   14.40,   17.70,    9.00,    5.70,   11.00,   17.50,   10.80
    4.60,   20.70,   19.40,   14.70,   10.30,    6.20,    6.70,    5.90,    7.00,    8.50,   12.90,   16.50,   20.30,   10.40,    6.50,   12.60,   20.10,   12.40
    5.00,   22.50,   21.10,   16.00,   11.10,    6.80,    7.30,    6.40,    7.60,    9.20,   14.00,   17.90,   22.10,   11.30,    7.10,   13.70,   21.90,   13.50
    5.60,   25.20,   23.60,   17.90,   12.50,    7.60,    8.20,    7.10,    8.50,   10.30,   15.70,   20.10,   24.80,   12.70,    7.90,   15.40,   24.50,   15.10

          QUMP_ukmo_hadcm3Qo__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.40,    2.20,    1.90,    1.30,    0.70,    0.80,    0.60,    0.80,    1.10,    1.80,    2.10,    2.10,    1.30,    0.70,    1.70,    2.30,    1.50
    1.00,    4.00,    3.70,    3.10,    2.10,    1.20,    1.30,    1.10,    1.30,    1.90,    3.00,    3.60,    3.50,    2.20,    1.20,    2.80,    3.80,    2.50
    1.60,    6.40,    6.00,    5.00,    3.40,    2.00,    2.10,    1.70,    2.10,    3.00,    4.70,    5.70,    5.70,    3.50,    1.90,    4.50,    6.00,    4.00
    2.00,    8.00,    7.40,    6.30,    4.30,    2.40,    2.60,    2.10,    2.60,    3.80,    5.90,    7.20,    7.10,    4.30,    2.40,    5.60,    7.50,    5.00
    2.60,   10.40,    9.70,    8.20,    5.60,    3.20,    3.30,    2.80,    3.30,    4.90,    7.70,    9.30,    9.20,    5.60,    3.20,    7.30,    9.80,    6.50
    3.00,   12.00,   11.20,    9.40,    6.40,    3.70,    3.90,    3.20,    3.90,    5.60,    8.90,   10.70,   10.60,    6.50,    3.60,    8.40,   11.30,    7.50
    3.60,   14.40,   13.40,   11.30,    7.70,    4.40,    4.60,    3.80,    4.60,    6.80,   10.60,   12.90,   12.70,    7.80,    4.40,   10.10,   13.50,    8.90
    4.00,   16.00,   14.90,   12.60,    8.60,    4.90,    5.20,    4.30,    5.10,    7.50,   11.80,   14.30,   14.10,    8.70,    4.90,   11.20,   15.00,    9.90
    4.60,   18.40,   17.10,   14.50,    9.80,    5.60,    5.90,    4.90,    5.90,    8.60,   13.60,   16.50,   16.30,   10.00,    5.60,   12.90,   17.30,   11.40
    5.00,   20.00,   18.60,   15.70,   10.70,    6.10,    6.40,    5.30,    6.40,    9.40,   14.80,   17.90,   17.70,   10.80,    6.10,   14.00,   18.80,   12.40
    5.60,   22.40,   20.80,   17.60,   12.00,    6.80,    7.20,    6.00,    7.20,   10.50,   16.60,   20.00,   19.80,   12.10,    6.80,   15.70,   21.00,   13.90

          QUMP_ukmo_hadcm3Qp__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.80,    2.30,    2.10,    1.30,    0.80,    0.90,    0.80,    1.00,    1.10,    1.70,    2.00,    2.30,    1.40,    0.90,    1.60,    2.50,    1.60
    1.00,    4.70,    3.80,    3.50,    2.20,    1.30,    1.50,    1.40,    1.60,    1.80,    2.80,    3.30,    3.80,    2.30,    1.50,    2.60,    4.10,    2.60
    1.60,    7.50,    6.10,    5.50,    3.50,    2.10,    2.40,    2.20,    2.60,    2.90,    4.50,    5.20,    6.20,    3.70,    2.40,    4.20,    6.60,    4.20
    2.00,    9.30,    7.60,    6.90,    4.40,    2.60,    3.00,    2.70,    3.30,    3.70,    5.60,    6.50,    7.70,    4.60,    3.00,    5.30,    8.20,    5.30
    2.60,   12.10,    9.90,    9.00,    5.70,    3.30,    3.90,    3.60,    4.30,    4.70,    7.30,    8.50,   10.00,    6.00,    3.90,    6.80,   10.70,    6.90
    3.00,   14.00,   11.50,   10.40,    6.60,    3.90,    4.50,    4.10,    4.90,    5.50,    8.40,    9.80,   11.50,    6.90,    4.50,    7.90,   12.30,    7.90
    3.60,   16.80,   13.80,   12.40,    7.90,    4.60,    5.40,    4.90,    5.90,    6.60,   10.10,   11.70,   13.80,    8.30,    5.40,    9.50,   14.80,    9.50
    4.00,   18.70,   15.30,   13.80,    8.80,    5.10,    6.00,    5.50,    6.50,    7.30,   11.30,   13.00,   15.40,    9.20,    6.00,   10.50,   16.50,   10.60
    4.60,   21.50,   17.60,   15.90,   10.10,    5.90,    6.90,    6.30,    7.50,    8.40,   13.00,   15.00,   17.70,   10.60,    6.90,   12.10,   18.90,   12.10
    5.00,   23.30,   19.10,   17.30,   11.00,    6.40,    7.50,    6.90,    8.20,    9.10,   14.10,   16.30,   19.20,   11.60,    7.50,   13.20,   20.60,   13.20
    5.60,   26.10,   21.40,   19.40,   12.30,    7.20,    8.40,    7.70,    9.20,   10.20,   15.80,   18.30,   21.50,   12.90,    8.40,   14.80,   23.00,   14.80

          QUMP_ukmo_hadcm3Qq__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.70,    2.50,    1.80,    1.20,    0.70,    0.70,    0.70,    0.90,    1.00,    1.50,    1.80,    2.20,    1.20,    0.80,    1.40,    2.40,    1.50
    1.00,    4.50,    4.10,    3.00,    2.10,    1.10,    1.20,    1.10,    1.40,    1.60,    2.40,    3.00,    3.60,    2.10,    1.30,    2.30,    4.10,    2.40
    1.60,    7.10,    6.60,    4.70,    3.30,    1.80,    2.00,    1.80,    2.30,    2.50,    3.90,    4.80,    5.80,    3.30,    2.00,    3.70,    6.50,    3.90
    2.00,    8.90,    8.20,    5.90,    4.10,    2.30,    2.50,    2.20,    2.90,    3.20,    4.80,    6.00,    7.20,    4.10,    2.50,    4.70,    8.10,    4.90
    2.60,   11.60,   10.70,    7.70,    5.40,    2.90,    3.20,    2.90,    3.70,    4.10,    6.30,    7.80,    9.40,    5.30,    3.30,    6.10,   10.60,    6.30
    3.00,   13.40,   12.30,    8.90,    6.20,    3.40,    3.70,    3.40,    4.30,    4.80,    7.30,    9.00,   10.80,    6.20,    3.80,    7.00,   12.20,    7.30
    3.60,   16.00,   14.80,   10.70,    7.50,    4.10,    4.50,    4.00,    5.10,    5.70,    8.70,   10.70,   13.00,    7.40,    4.50,    8.40,   14.60,    8.70
    4.00,   17.80,   16.50,   11.90,    8.30,    4.50,    5.00,    4.50,    5.70,    6.40,    9.70,   11.90,   14.40,    8.20,    5.10,    9.30,   16.20,    9.70
    4.60,   20.50,   18.90,   13.60,    9.50,    5.20,    5.70,    5.10,    6.60,    7.30,   11.10,   13.70,   16.60,    9.50,    5.80,   10.70,   18.70,   11.20
    5.00,   22.30,   20.60,   14.80,   10.40,    5.70,    6.20,    5.60,    7.10,    8.00,   12.10,   14.90,   18.10,   10.30,    6.30,   11.70,   20.30,   12.10
    5.60,   24.90,   23.00,   16.60,   11.60,    6.30,    7.00,    6.30,    8.00,    8.90,   13.50,   16.70,   20.20,   11.50,    7.10,   13.10,   22.70,   13.60

          QUMP_ukmo_hadcm3Qr__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -30.80,  -31.90,  -30.00,  -21.90,  -10.10,   -0.20,    4.60,    2.80,   -4.10,  -13.50,  -22.30,  -27.80,  -20.70,    2.40,  -13.30,  -30.20,  -15.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.30,    1.80,    1.60,    0.70,    0.60,    0.50,    0.70,    0.90,    2.00,    2.70,    2.90,    1.40,    0.60,    1.90,    2.60,    1.60
    1.00,    4.10,    3.90,    2.90,    2.60,    1.20,    1.00,    0.80,    1.10,    1.60,    3.30,    4.40,    4.80,    2.30,    1.00,    3.10,    4.30,    2.70
    1.60,    6.60,    6.20,    4.70,    4.20,    2.00,    1.50,    1.30,    1.80,    2.50,    5.30,    7.10,    7.80,    3.60,    1.50,    5.00,    6.80,    4.20
    2.00,    8.30,    7.70,    5.90,    5.30,    2.50,    1.90,    1.60,    2.30,    3.10,    6.60,    8.80,    9.70,    4.50,    1.90,    6.20,    8.60,    5.30
    2.60,   10.70,   10.00,    7.60,    6.80,    3.20,    2.50,    2.10,    3.00,    4.10,    8.60,   11.50,   12.60,    5.90,    2.50,    8.10,   11.10,    6.90
    3.00,   12.40,   11.60,    8.80,    7.90,    3.70,    2.90,    2.40,    3.40,    4.70,   10.00,   13.30,   14.50,    6.80,    2.90,    9.30,   12.80,    8.00
    3.60,   14.90,   13.90,   10.60,    9.50,    4.50,    3.50,    2.80,    4.10,    5.70,   12.00,   15.90,   17.40,    8.20,    3.50,   11.20,   15.40,    9.60
    4.00,   16.50,   15.40,   11.70,   10.50,    5.00,    3.90,    3.20,    4.60,    6.30,   13.30,   17.70,   19.40,    9.10,    3.90,   12.40,   17.10,   10.60
    4.60,   19.00,   17.70,   13.50,   12.10,    5.70,    4.50,    3.60,    5.30,    7.20,   15.30,   20.30,   22.30,   10.40,    4.50,   14.30,   19.70,   12.20
    5.00,   20.70,   19.30,   14.70,   13.10,    6.20,    4.80,    4.00,    5.70,    7.90,   16.60,   22.10,   24.20,   11.30,    4.80,   15.50,   21.40,   13.30
    5.60,   23.10,   21.60,   16.40,   14.70,    6.90,    5.40,    4.40,    6.40,    8.80,   18.60,   24.80,   27.10,   12.70,    5.40,   17.40,   24.00,   14.90
