National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Northeast Canada = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    9.50,    8.70,    8.40,    7.20,    6.50,    5.30,    4.10,    6.20,    8.90,   10.10,   12.80,   10.60,    7.40,    5.20,   10.60,    9.60,    8.20
    4.60,   10.90,   10.10,    9.70,    8.30,    7.50,    6.10,    4.70,    7.10,   10.30,   11.60,   14.70,   12.10,    8.50,    6.00,   12.20,   11.00,    9.40
    5.00,   11.80,   10.90,   10.50,    9.00,    8.20,    6.60,    5.20,    7.70,   11.20,   12.60,   16.00,   13.20,    9.20,    6.50,   13.30,   12.00,   10.20
    5.60,   13.20,   12.20,   11.80,   10.10,    9.10,    7.40,    5.80,    8.70,   12.50,   14.20,   17.90,   14.80,   10.30,    7.30,   14.80,   13.40,   11.50

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.20,    1.10,    1.10,    0.80,    0.70,    0.50,    0.90,    1.30,    1.60,    1.80,    1.70,    1.00,    0.70,    1.60,    1.40,    1.20
    1.00,    2.30,    1.90,    1.80,    1.80,    1.40,    1.10,    0.90,    1.40,    2.10,    2.60,    3.00,    2.80,    1.70,    1.20,    2.60,    2.30,    1.90
    1.60,    3.60,    3.10,    3.00,    2.90,    2.20,    1.80,    1.40,    2.30,    3.40,    4.20,    4.80,    4.50,    2.70,    1.80,    4.10,    3.70,    3.10
    2.00,    4.50,    3.90,    3.70,    3.60,    2.80,    2.30,    1.80,    2.90,    4.30,    5.30,    6.00,    5.70,    3.40,    2.30,    5.20,    4.70,    3.90
    2.60,    5.90,    5.00,    4.80,    4.70,    3.60,    2.90,    2.30,    3.70,    5.50,    6.90,    7.80,    7.40,    4.40,    3.00,    6.70,    6.10,    5.00
    3.00,    6.80,    5.80,    5.50,    5.40,    4.20,    3.40,    2.70,    4.30,    6.40,    7.90,    9.00,    8.50,    5.00,    3.50,    7.80,    7.00,    5.80
    3.60,    8.10,    7.00,    6.70,    6.50,    5.00,    4.10,    3.30,    5.10,    7.70,    9.50,   10.80,   10.20,    6.00,    4.20,    9.30,    8.40,    7.00
    4.00,    9.00,    7.70,    7.40,    7.20,    5.50,    4.50,    3.60,    5.70,    8.50,   10.60,   12.00,   11.30,    6.70,    4.60,   10.40,    9.30,    7.80
    4.60,   10.40,    8.90,    8.50,    8.30,    6.40,    5.20,    4.20,    6.60,    9.80,   12.20,   13.80,   13.00,    7.70,    5.30,   11.90,   10.80,    8.90
    5.00,   11.30,    9.70,    9.20,    9.00,    6.90,    5.70,    4.50,    7.10,   10.60,   13.20,   15.00,   14.10,    8.40,    5.80,   13.00,   11.70,    9.70
    5.60,   12.60,   10.80,   10.30,   10.10,    7.70,    6.30,    5.10,    8.00,   11.90,   14.80,   16.80,   15.80,    9.40,    6.50,   14.50,   13.10,   10.90

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.80,    1.50,    1.30,    1.20,    1.00,    1.00,    1.10,    1.40,    2.10,    2.40,    2.00,    1.30,    1.00,    2.00,    1.90,    1.60
    1.00,    3.10,    3.00,    2.50,    2.20,    2.00,    1.70,    1.70,    1.80,    2.40,    3.60,    4.00,    3.40,    2.20,    1.70,    3.30,    3.20,    2.60
    1.60,    5.00,    4.80,    3.90,    3.50,    3.10,    2.70,    2.70,    2.90,    3.80,    5.70,    6.40,    5.50,    3.50,    2.80,    5.30,    5.10,    4.20
    2.00,    6.20,    6.00,    4.90,    4.40,    3.90,    3.40,    3.40,    3.60,    4.70,    7.10,    8.00,    6.80,    4.40,    3.50,    6.60,    6.40,    5.20
    2.60,    8.10,    7.90,    6.40,    5.70,    5.10,    4.40,    4.40,    4.70,    6.20,    9.20,   10.30,    8.90,    5.70,    4.50,    8.60,    8.30,    6.80
    3.00,    9.30,    9.10,    7.40,    6.60,    5.90,    5.10,    5.10,    5.40,    7.10,   10.70,   11.90,   10.20,    6.60,    5.20,    9.90,    9.50,    7.80
    3.60,   11.20,   10.90,    8.80,    7.90,    7.00,    6.10,    6.10,    6.50,    8.50,   12.80,   14.30,   12.30,    7.90,    6.30,   11.90,   11.50,    9.40
    4.00,   12.40,   12.10,    9.80,    8.70,    7.80,    6.80,    6.80,    7.20,    9.50,   14.20,   15.90,   13.60,    8.80,    7.00,   13.20,   12.70,   10.40
    4.60,   14.30,   13.90,   11.30,   10.00,    9.00,    7.80,    7.80,    8.30,   10.90,   16.40,   18.30,   15.70,   10.10,    8.00,   15.20,   14.60,   12.00
    5.00,   15.50,   15.10,   12.30,   10.90,    9.80,    8.50,    8.50,    9.00,   11.80,   17.80,   19.90,   17.10,   11.00,    8.70,   16.50,   15.90,   13.00
    5.60,   17.40,   16.90,   13.70,   12.20,   11.00,    9.50,    9.60,   10.10,   13.30,   19.90,   22.30,   19.10,   12.30,    9.70,   18.50,   17.80,   14.60

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.20,    2.00,    1.80,    1.70,    1.50,    0.70,    0.30,    0.50,    1.20,    2.10,    2.60,    2.70,    1.70,    0.50,    2.00,    2.30,    1.60
    1.00,    3.70,    3.30,    3.00,    2.80,    2.50,    1.20,    0.50,    0.90,    2.00,    3.50,    4.40,    4.40,    2.80,    0.90,    3.30,    3.80,    2.70
    1.60,    6.00,    5.20,    4.80,    4.40,    4.00,    2.00,    0.80,    1.40,    3.20,    5.60,    7.00,    7.10,    4.40,    1.40,    5.30,    6.10,    4.30
    2.00,    7.50,    6.60,    6.00,    5.50,    5.00,    2.50,    1.00,    1.80,    4.00,    7.00,    8.80,    8.90,    5.50,    1.80,    6.60,    7.60,    5.40
    2.60,    9.70,    8.50,    7.90,    7.20,    6.60,    3.20,    1.30,    2.30,    5.20,    9.10,   11.40,   11.50,    7.20,    2.30,    8.60,    9.90,    7.00
    3.00,   11.20,    9.80,    9.10,    8.30,    7.60,    3.70,    1.50,    2.60,    6.00,   10.50,   13.20,   13.30,    8.30,    2.60,    9.90,   11.40,    8.10
    3.60,   13.50,   11.80,   10.90,   10.00,    9.10,    4.50,    1.90,    3.20,    7.20,   12.70,   15.80,   16.00,   10.00,    3.20,   11.90,   13.70,    9.70
    4.00,   15.00,   13.10,   12.10,   11.10,   10.10,    5.00,    2.10,    3.50,    8.00,   14.10,   17.60,   17.70,   11.10,    3.50,   13.20,   15.30,   10.80
    4.60,   17.20,   15.10,   13.90,   12.70,   11.60,    5.70,    2.40,    4.10,    9.20,   16.20,   20.20,   20.40,   12.80,    4.10,   15.20,   17.60,   12.40
    5.00,   18.70,   16.40,   15.10,   13.90,   12.60,    6.20,    2.60,    4.40,   10.00,   17.60,   21.90,   22.20,   13.90,    4.40,   16.50,   19.10,   13.50
    5.60,   20.90,   18.40,   16.90,   15.50,   14.10,    7.00,    2.90,    4.90,   11.20,   19.70,   24.60,   24.80,   15.50,    4.90,   18.50,   21.40,   15.10

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.00,    1.70,    1.40,    1.30,    0.90,    0.70,    0.70,    0.70,    0.90,    1.40,    2.10,    2.20,    1.20,    0.70,    1.50,    2.00,    1.30
    1.00,    3.40,    2.80,    2.40,    2.20,    1.50,    1.10,    1.10,    1.20,    1.60,    2.30,    3.50,    3.70,    2.00,    1.10,    2.40,    3.30,    2.20
    1.60,    5.40,    4.50,    3.80,    3.40,    2.40,    1.70,    1.70,    2.00,    2.50,    3.70,    5.50,    6.00,    3.20,    1.80,    3.90,    5.30,    3.60
    2.00,    6.80,    5.60,    4.80,    4.30,    3.00,    2.20,    2.20,    2.50,    3.20,    4.60,    6.90,    7.50,    4.00,    2.30,    4.90,    6.60,    4.50
    2.60,    8.80,    7.30,    6.20,    5.60,    3.90,    2.80,    2.80,    3.20,    4.10,    6.00,    9.00,    9.70,    5.20,    3.00,    6.40,    8.60,    5.80
    3.00,   10.20,    8.40,    7.20,    6.50,    4.40,    3.30,    3.30,    3.70,    4.70,    6.90,   10.40,   11.20,    6.00,    3.40,    7.30,   10.00,    6.70
    3.60,   12.20,   10.10,    8.60,    7.80,    5.30,    3.90,    3.90,    4.40,    5.70,    8.30,   12.50,   13.50,    7.20,    4.10,    8.80,   11.90,    8.00
    4.00,   13.60,   11.20,    9.50,    8.60,    5.90,    4.40,    4.30,    4.90,    6.30,    9.20,   13.90,   15.00,    8.00,    4.60,    9.80,   13.30,    8.90
    4.60,   15.60,   12.90,   11.00,    9.90,    6.80,    5.00,    5.00,    5.70,    7.30,   10.50,   15.90,   17.20,    9.20,    5.20,   11.30,   15.30,   10.20
    5.00,   17.00,   14.00,   11.90,   10.80,    7.40,    5.50,    5.40,    6.20,    7.90,   11.50,   17.30,   18.70,   10.00,    5.70,   12.20,   16.60,   11.10
    5.60,   19.00,   15.70,   13.40,   12.10,    8.30,    6.10,    6.10,    6.90,    8.90,   12.80,   19.40,   21.00,   11.20,    6.40,   13.70,   18.60,   12.50

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.50,    1.40,    1.10,    0.90,    0.50,    0.50,    0.60,    0.90,    2.00,    2.20,    2.10,    1.10,    0.50,    1.70,    1.80,    1.30
    1.00,    3.10,    2.50,    2.30,    1.80,    1.40,    0.80,    0.80,    0.90,    1.50,    3.40,    3.70,    3.50,    1.90,    0.90,    2.90,    3.00,    2.20
    1.60,    5.00,    3.90,    3.70,    2.90,    2.30,    1.30,    1.30,    1.50,    2.50,    5.40,    6.00,    5.60,    3.00,    1.40,    4.60,    4.80,    3.50
    2.00,    6.30,    4.90,    4.60,    3.70,    2.90,    1.70,    1.60,    1.90,    3.10,    6.80,    7.40,    7.00,    3.70,    1.70,    5.80,    6.10,    4.30
    2.60,    8.10,    6.40,    6.00,    4.70,    3.70,    2.20,    2.10,    2.40,    4.00,    8.80,    9.70,    9.10,    4.80,    2.30,    7.50,    7.90,    5.60
    3.00,    9.40,    7.40,    6.90,    5.50,    4.30,    2.50,    2.50,    2.80,    4.60,   10.20,   11.20,   10.50,    5.60,    2.60,    8.70,    9.10,    6.50
    3.60,   11.30,    8.90,    8.30,    6.60,    5.20,    3.00,    3.00,    3.40,    5.50,   12.20,   13.40,   12.60,    6.70,    3.10,   10.40,   10.90,    7.80
    4.00,   12.50,    9.90,    9.20,    7.30,    5.70,    3.40,    3.30,    3.70,    6.20,   13.60,   14.90,   14.00,    7.40,    3.50,   11.50,   12.10,    8.60
    4.60,   14.40,   11.30,   10.60,    8.40,    6.60,    3.90,    3.80,    4.30,    7.10,   15.60,   17.10,   16.00,    8.50,    4.00,   13.30,   13.90,    9.90
    5.00,   15.60,   12.30,   11.50,    9.10,    7.20,    4.20,    4.10,    4.70,    7.70,   17.00,   18.60,   17.40,    9.30,    4.30,   14.40,   15.10,   10.80
    5.60,   17.50,   13.80,   12.90,   10.20,    8.00,    4.70,    4.60,    5.20,    8.60,   19.00,   20.80,   19.50,   10.40,    4.80,   16.10,   17.00,   12.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.30,    1.20,    0.90,    0.60,    0.60,    0.70,    1.30,    2.00,    2.20,    2.00,    1.10,    0.60,    1.80,    1.80,    1.30
    1.00,    2.80,    2.70,    2.10,    2.00,    1.50,    1.00,    1.10,    1.10,    2.10,    3.30,    3.60,    3.40,    1.90,    1.10,    3.00,    3.00,    2.20
    1.60,    4.50,    4.40,    3.40,    3.20,    2.40,    1.60,    1.70,    1.80,    3.40,    5.20,    5.80,    5.40,    3.00,    1.70,    4.80,    4.80,    3.60
    2.00,    5.70,    5.50,    4.30,    4.00,    3.00,    2.00,    2.10,    2.30,    4.20,    6.50,    7.20,    6.80,    3.80,    2.20,    6.00,    6.00,    4.50
    2.60,    7.40,    7.10,    5.60,    5.10,    3.90,    2.60,    2.80,    3.00,    5.50,    8.50,    9.40,    8.80,    4.90,    2.80,    7.80,    7.80,    5.80
    3.00,    8.50,    8.20,    6.40,    5.90,    4.50,    3.00,    3.20,    3.40,    6.30,    9.80,   10.80,   10.10,    5.60,    3.20,    9.00,    8.90,    6.70
    3.60,   10.20,    9.80,    7.70,    7.10,    5.40,    3.60,    3.80,    4.10,    7.60,   11.70,   13.00,   12.20,    6.80,    3.90,   10.70,   10.70,    8.00
    4.00,   11.40,   10.90,    8.60,    7.90,    6.00,    4.00,    4.30,    4.60,    8.40,   13.00,   14.40,   13.50,    7.50,    4.30,   11.90,   11.90,    8.90
    4.60,   13.10,   12.60,    9.90,    9.10,    6.90,    4.60,    4.90,    5.30,    9.70,   15.00,   16.60,   15.50,    8.60,    4.90,   13.70,   13.70,   10.30
    5.00,   14.20,   13.60,   10.70,    9.90,    7.50,    5.00,    5.30,    5.70,   10.50,   16.30,   18.00,   16.90,    9.40,    5.40,   14.90,   14.90,   11.20
    5.60,   15.90,   15.30,   12.00,   11.10,    8.40,    5.70,    6.00,    6.40,   11.80,   18.20,   20.20,   18.90,   10.50,    6.00,   16.70,   16.70,   12.50

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.50,    1.30,    1.20,    1.10,    1.10,    1.40,    1.20,    1.80,    2.40,    2.60,    2.30,    1.20,    1.20,    2.30,    1.90,    1.60
    1.00,    3.00,    2.40,    2.20,    1.90,    1.90,    1.90,    2.30,    2.10,    3.00,    4.00,    4.40,    3.90,    2.00,    2.10,    3.80,    3.10,    2.70
    1.60,    4.80,    3.90,    3.60,    3.10,    3.00,    3.00,    3.60,    3.30,    4.90,    6.40,    7.00,    6.20,    3.20,    3.30,    6.10,    5.00,    4.40
    2.00,    6.00,    4.90,    4.50,    3.80,    3.70,    3.70,    4.60,    4.20,    6.10,    8.00,    8.70,    7.70,    4.00,    4.10,    7.60,    6.20,    5.50
    2.60,    7.80,    6.40,    5.80,    5.00,    4.80,    4.80,    5.90,    5.40,    7.90,   10.40,   11.40,   10.00,    5.20,    5.40,    9.90,    8.00,    7.10
    3.00,    9.00,    7.30,    6.70,    5.80,    5.60,    5.60,    6.80,    6.20,    9.10,   12.00,   13.10,   11.60,    6.00,    6.20,   11.40,    9.30,    8.20
    3.60,   10.80,    8.80,    8.10,    6.90,    6.70,    6.70,    8.20,    7.50,   10.90,   14.40,   15.70,   13.90,    7.20,    7.50,   13.70,   11.10,    9.90
    4.00,   12.00,    9.80,    9.00,    7.70,    7.40,    7.50,    9.10,    8.30,   12.20,   16.00,   17.50,   15.40,    8.00,    8.30,   15.20,   12.40,   11.00
    4.60,   13.70,   11.30,   10.30,    8.80,    8.50,    8.60,   10.50,    9.60,   14.00,   18.40,   20.10,   17.70,    9.20,    9.50,   17.50,   14.20,   12.60
    5.00,   14.90,   12.20,   11.20,    9.60,    9.30,    9.30,   11.40,   10.40,   15.20,   20.00,   21.80,   19.30,   10.00,   10.40,   19.00,   15.50,   13.70
    5.60,   16.70,   13.70,   12.60,   10.80,   10.40,   10.40,   12.80,   11.60,   17.00,   22.40,   24.50,   21.60,   11.20,   11.60,   21.30,   17.30,   15.40

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.10,    1.80,    1.60,    1.50,    1.30,    0.80,    1.00,    1.10,    2.00,    2.80,    2.70,    2.50,    1.40,    1.00,    2.50,    2.20,    1.80
    1.00,    3.60,    3.10,    2.60,    2.50,    2.10,    1.30,    1.70,    1.80,    3.30,    4.70,    4.40,    4.20,    2.40,    1.60,    4.10,    3.60,    2.90
    1.60,    5.70,    4.90,    4.20,    4.00,    3.30,    2.20,    2.70,    2.80,    5.30,    7.50,    7.10,    6.80,    3.80,    2.60,    6.60,    5.80,    4.70
    2.00,    7.20,    6.10,    5.20,    5.00,    4.20,    2.70,    3.40,    3.60,    6.70,    9.40,    8.90,    8.50,    4.80,    3.20,    8.30,    7.30,    5.90
    2.60,    9.30,    8.00,    6.80,    6.50,    5.40,    3.50,    4.40,    4.60,    8.60,   12.20,   11.50,   11.00,    6.20,    4.20,   10.80,    9.40,    7.70
    3.00,   10.70,    9.20,    7.90,    7.50,    6.30,    4.00,    5.10,    5.30,   10.00,   14.10,   13.30,   12.70,    7.20,    4.80,   12.40,   10.90,    8.80
    3.60,   12.90,   11.10,    9.40,    9.00,    7.50,    4.80,    6.10,    6.40,   12.00,   16.90,   16.00,   15.20,    8.60,    5.80,   14.90,   13.10,   10.60
    4.00,   14.30,   12.30,   10.50,   10.00,    8.40,    5.40,    6.80,    7.10,   13.30,   18.80,   17.70,   16.90,    9.60,    6.40,   16.60,   14.50,   11.80
    4.60,   16.50,   14.10,   12.10,   11.50,    9.60,    6.20,    7.80,    8.20,   15.30,   21.60,   20.40,   19.50,   11.00,    7.40,   19.10,   16.70,   13.60
    5.00,   17.90,   15.40,   13.10,   12.40,   10.40,    6.70,    8.50,    8.90,   16.60,   23.40,   22.20,   21.10,   12.00,    8.00,   20.70,   18.10,   14.70
    5.60,   20.10,   17.20,   14.70,   13.90,   11.70,    7.50,    9.50,    9.90,   18.60,   26.30,   24.80,   23.70,   13.40,    9.00,   23.20,   20.30,   16.50

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.90,    2.40,    2.00,    1.80,    1.40,    0.80,    1.20,    1.20,    1.80,    3.00,    3.60,    3.30,    1.70,    1.10,    2.80,    2.90,    2.10
    1.00,    4.90,    4.00,    3.30,    3.00,    2.40,    1.30,    2.00,    2.00,    3.00,    5.10,    6.10,    5.60,    2.90,    1.80,    4.70,    4.80,    3.50
    1.60,    7.80,    6.30,    5.30,    4.80,    3.80,    2.10,    3.30,    3.20,    4.80,    8.10,    9.70,    8.90,    4.60,    2.80,    7.50,    7.70,    5.70
    2.00,    9.70,    7.90,    6.60,    6.00,    4.80,    2.60,    4.10,    3.90,    6.00,   10.10,   12.20,   11.20,    5.80,    3.50,    9.40,    9.60,    7.10
    2.60,   12.60,   10.30,    8.60,    7.70,    6.20,    3.40,    5.30,    5.10,    7.80,   13.10,   15.80,   14.50,    7.50,    4.60,   12.30,   12.50,    9.20
    3.00,   14.60,   11.90,    9.90,    8.90,    7.20,    3.90,    6.10,    5.90,    9.00,   15.20,   18.20,   16.70,    8.70,    5.30,   14.20,   14.40,   10.60
    3.60,   17.50,   14.30,   11.90,   10.70,    8.60,    4.70,    7.30,    7.10,   10.90,   18.20,   21.90,   20.10,   10.40,    6.40,   17.00,   17.30,   12.80
    4.00,   19.50,   15.80,   13.20,   11.90,    9.60,    5.20,    8.10,    7.90,   12.10,   20.20,   24.30,   22.30,   11.60,    7.10,   18.90,   19.20,   14.20
    4.60,   22.40,   18.20,   15.20,   13.70,   11.00,    6.00,    9.40,    9.10,   13.90,   23.20,   28.00,   25.70,   13.30,    8.10,   21.70,   22.10,   16.30
    5.00,   24.30,   19.80,   16.50,   14.90,   12.00,    6.50,   10.20,    9.90,   15.10,   25.30,   30.40,   27.90,   14.50,    8.90,   23.60,   24.00,   17.70
    5.60,   27.20,   22.20,   18.50,   16.70,   13.40,    7.30,   11.40,   11.00,   16.90,   28.30,   34.10,   31.20,   16.20,    9.90,   26.40,   26.90,   19.90

          CMIP5mohc_hadgem2es_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.60,  -35.70,  -33.90,  -26.00,  -13.40,   -2.80,    1.50,    0.10,   -6.40,  -16.50,  -26.00,  -31.50,  -24.40,   -0.40,  -16.30,  -33.90,  -18.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    2.50,    2.20,    2.00,    1.70,    1.60,    0.70,    0.40,    0.60,    1.30,    2.30,    2.70,    2.90,    1.80,    0.60,    2.10,    2.50,    1.70
    1.00,    4.10,    3.60,    3.30,    2.90,    2.60,    1.20,    0.60,    1.00,    2.10,    3.80,    4.50,    4.80,    2.90,    0.90,    3.50,    4.20,    2.90
    1.60,    6.60,    5.70,    5.20,    4.70,    4.20,    1.90,    1.00,    1.50,    3.30,    6.00,    7.20,    7.70,    4.70,    1.50,    5.50,    6.70,    4.60
    2.00,    8.30,    7.20,    6.60,    5.80,    5.20,    2.40,    1.20,    1.90,    4.20,    7.50,    9.00,    9.70,    5.90,    1.80,    6.90,    8.40,    5.70
    2.60,   10.70,    9.30,    8.50,    7.60,    6.70,    3.10,    1.60,    2.50,    5.40,    9.80,   11.80,   12.60,    7.60,    2.40,    9.00,   10.90,    7.50
    3.00,   12.40,   10.80,    9.80,    8.70,    7.80,    3.60,    1.80,    2.90,    6.30,   11.30,   13.60,   14.50,    8.80,    2.80,   10.40,   12.60,    8.60
    3.60,   14.90,   12.90,   11.80,   10.50,    9.30,    4.30,    2.20,    3.50,    7.50,   13.50,   16.30,   17.40,   10.50,    3.30,   12.40,   15.10,   10.30
    4.00,   16.50,   14.30,   13.10,   11.60,   10.40,    4.70,    2.40,    3.80,    8.40,   15.00,   18.10,   19.30,   11.70,    3.70,   13.80,   16.70,   11.50
    4.60,   19.00,   16.50,   15.10,   13.40,   11.90,    5.40,    2.80,    4.40,    9.60,   17.30,   20.80,   22.20,   13.50,    4.20,   15.90,   19.20,   13.20
    5.00,   20.70,   17.90,   16.40,   14.50,   13.00,    5.90,    3.00,    4.80,   10.50,   18.80,   22.60,   24.20,   14.60,    4.60,   17.30,   20.90,   14.40
    5.60,   23.10,   20.10,   18.40,   16.30,   14.50,    6.60,    3.40,    5.40,   11.70,   21.00,   25.30,   27.10,   16.40,    5.10,   19.40,   23.40,   16.10
