National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    0.11,   -2.04,   -1.30,    3.76,    3.86,   -5.62,  -10.34,   -7.68,   -7.54,  -11.77,   -8.83,   -1.22,    2.01,   -7.80,   -9.42,   -1.01,   -3.35
    1.60,    0.39,   -2.90,   -1.88,    6.06,    6.27,   -8.35,  -15.28,  -11.12,  -10.80,  -17.06,  -13.01,   -1.62,    3.32,  -11.47,  -13.72,   -1.31,   -4.72
    2.00,    0.68,   -3.30,   -2.17,    7.63,    7.94,   -9.93,  -18.21,  -13.09,  -12.63,  -20.00,  -15.40,   -1.73,    4.24,  -13.59,  -16.11,   -1.38,   -5.47
    2.60,    1.21,   -3.79,   -2.50,    9.93,   10.51,  -12.03,  -21.97,  -15.55,  -14.74,  -23.79,  -18.49,   -1.76,    5.71,  -16.34,  -19.14,   -1.35,   -6.22
    3.00,    1.67,   -4.00,   -2.72,   11.50,   12.21,  -13.24,  -24.21,  -16.90,  -16.00,  -25.89,  -20.29,   -1.66,    6.67,  -17.95,  -20.90,   -1.20,   -6.62
    3.60,    2.42,   -4.20,   -2.97,   13.84,   14.87,  -14.86,  -27.09,  -18.62,  -17.66,  -28.58,  -22.64,   -1.37,    8.18,  -20.01,  -23.14,   -0.90,   -7.02
    4.00,    2.96,   -4.28,   -3.15,   15.33,   16.66,  -15.76,  -28.79,  -19.55,  -18.51,  -30.12,  -24.02,   -1.12,    9.18,  -21.16,  -24.46,   -0.67,   -7.15
    4.60,    3.81,   -4.32,   -3.40,   17.48,   19.36,  -16.96,  -31.02,  -20.71,  -19.60,  -32.12,  -25.82,   -0.61,   10.65,  -22.71,  -26.07,   -0.19,   -7.28
    5.00,    4.42,   -4.32,   -3.55,   18.86,   21.19,  -17.65,  -32.31,  -21.33,  -20.17,  -33.27,  -26.86,   -0.18,   11.61,  -23.57,  -27.05,    0.15,   -7.28
    5.60,    5.31,   -4.32,   -3.77,   20.89,   23.89,  -18.54,  -34.02,  -22.07,  -20.86,  -34.76,  -28.24,    0.50,   13.08,  -24.66,  -28.27,    0.71,   -7.19

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    2.30,    1.90,    4.40,    4.80,    1.10,    2.10,    1.60,   -1.70,    2.80,    1.00,   -1.30,    3.70,    1.60,    0.70,    0.00,    1.50
    1.00,   -1.70,    3.80,    3.10,    7.40,    8.10,    1.90,    3.50,    2.70,   -2.80,    4.80,    1.60,   -2.10,    6.20,    2.70,    1.20,    0.00,    2.50
    1.60,   -2.70,    6.20,    5.10,   11.80,   12.90,    3.00,    5.70,    4.40,   -4.20,    7.70,    2.70,   -3.30,   10.00,    4.40,    2.10,    0.10,    4.10
    2.00,   -3.30,    7.80,    6.50,   14.70,   16.20,    3.90,    7.20,    5.50,   -5.00,    9.70,    3.40,   -4.00,   12.50,    5.50,    2.70,    0.10,    5.20
    2.60,   -4.10,   10.20,    8.60,   19.20,   21.10,    5.10,    9.40,    7.20,   -6.20,   12.80,    4.50,   -5.20,   16.30,    7.20,    3.70,    0.30,    6.90
    3.00,   -4.70,   11.80,   10.00,   22.10,   24.30,    6.00,   10.90,    8.40,   -6.90,   14.90,    5.20,   -5.90,   18.80,    8.40,    4.40,    0.40,    8.00
    3.60,   -5.40,   14.30,   12.20,   26.50,   29.20,    7.30,   13.20,   10.20,   -7.80,   18.00,    6.30,   -6.90,   22.60,   10.20,    5.50,    0.70,    9.80
    4.00,   -5.90,   16.00,   13.60,   29.50,   32.50,    8.20,   14.70,   11.40,   -8.30,   20.20,    7.10,   -7.60,   25.20,   11.40,    6.30,    0.80,   10.90
    4.60,   -6.60,   18.60,   15.90,   33.90,   37.40,    9.50,   17.10,   13.20,   -9.00,   23.40,    8.30,   -8.60,   29.10,   13.30,    7.60,    1.10,   12.80
    5.00,   -7.00,   20.30,   17.40,   36.90,   40.70,   10.50,   18.70,   14.40,   -9.40,   25.60,    9.10,   -9.30,   31.70,   14.50,    8.40,    1.40,   14.00
    5.60,   -7.50,   22.90,   19.80,   41.30,   45.60,   11.90,   21.10,   16.30,   -9.90,   28.90,   10.30,  -10.20,   35.60,   16.40,    9.80,    1.70,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.39,    0.94,    0.69,    1.69,    1.99,    0.58,    1.23,    0.98,   -0.97,    1.40,    0.42,   -0.47,    1.43,    0.92,    0.34,    0.00,    0.66
    1.00,   -0.61,    1.55,    1.12,    2.84,    3.37,    1.00,    2.06,    1.66,   -1.60,    2.39,    0.67,   -0.76,    2.39,    1.55,    0.59,    0.00,    1.10
    1.60,   -0.96,    2.53,    1.85,    4.52,    5.36,    1.58,    3.35,    2.70,   -2.40,    3.84,    1.13,   -1.19,    3.86,    2.52,    1.03,    0.04,    1.81
    2.00,   -1.18,    3.18,    2.35,    5.63,    6.73,    2.05,    4.23,    3.38,   -2.86,    4.84,    1.42,   -1.44,    4.82,    3.15,    1.32,    0.04,    2.29
    2.60,   -1.46,    4.16,    3.11,    7.36,    8.77,    2.68,    5.52,    4.43,   -3.54,    6.38,    1.88,   -1.87,    6.29,    4.13,    1.81,    0.11,    3.05
    3.00,   -1.67,    4.81,    3.62,    8.47,   10.10,    3.15,    6.40,    5.16,   -3.94,    7.43,    2.18,   -2.12,    7.25,    4.82,    2.15,    0.15,    3.53
    3.60,   -1.92,    5.83,    4.42,   10.16,   12.13,    3.83,    7.76,    6.27,   -4.46,    8.98,    2.64,   -2.48,    8.72,    5.85,    2.69,    0.26,    4.32
    4.00,   -2.10,    6.53,    4.93,   11.31,   13.50,    4.31,    8.64,    7.01,   -4.74,   10.07,    2.97,   -2.73,    9.72,    6.54,    3.08,    0.30,    4.81
    4.60,   -2.35,    7.59,    5.76,   12.99,   15.54,    4.99,   10.05,    8.11,   -5.14,   11.67,    3.47,   -3.09,   11.23,    7.63,    3.71,    0.41,    5.65
    5.00,   -2.49,    8.28,    6.30,   14.14,   16.91,    5.51,   10.99,    8.85,   -5.37,   12.77,    3.81,   -3.35,   12.23,    8.31,    4.10,    0.52,    6.18
    5.60,   -2.67,    9.34,    7.17,   15.83,   18.94,    6.25,   12.40,   10.02,   -5.66,   14.41,    4.31,   -3.67,   13.73,    9.40,    4.79,    0.64,    7.02

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.20,   -3.10,   -4.60,   -4.10,   -3.10,   -7.20,   -8.20,   -8.70,   -6.20,   -7.60,   -3.00,   -3.90,   -6.20,   -7.50,   -2.10,   -4.90
    1.00,   -1.80,   -3.50,   -4.80,   -7.40,   -6.70,   -5.00,  -11.60,  -13.30,  -13.90,  -10.10,  -12.30,   -4.80,   -6.30,   -9.90,  -12.10,   -3.40,   -7.90
    1.60,   -2.70,   -5.20,   -7.00,  -11.40,  -10.30,   -7.50,  -17.40,  -20.20,  -21.20,  -15.70,  -18.90,   -7.50,   -9.50,  -15.00,  -18.60,   -5.10,  -12.10
    2.00,   -3.20,   -6.20,   -8.10,  -13.90,  -12.40,   -9.10,  -20.90,  -24.40,  -25.60,  -19.20,  -23.00,   -9.30,  -11.50,  -18.10,  -22.60,   -6.20,  -14.60
    2.60,   -3.80,   -7.40,   -9.50,  -17.40,  -15.50,  -11.10,  -25.60,  -30.20,  -31.70,  -24.10,  -28.70,  -11.70,  -14.10,  -22.30,  -28.20,   -7.60,  -18.10
    3.00,   -4.20,   -8.00,  -10.20,  -19.50,  -17.30,  -12.40,  -28.50,  -33.80,  -35.40,  -27.30,  -32.30,  -13.30,  -15.70,  -24.90,  -31.70,   -8.50,  -20.20
    3.60,   -4.60,   -8.80,  -10.90,  -22.50,  -19.90,  -14.00,  -32.40,  -38.80,  -40.60,  -31.70,  -37.30,  -15.60,  -17.80,  -28.40,  -36.50,   -9.70,  -23.10
    4.00,   -4.90,   -9.20,  -11.30,  -24.40,  -21.50,  -15.00,  -34.70,  -41.80,  -43.80,  -34.50,  -40.40,  -17.00,  -19.00,  -30.50,  -39.60,  -10.40,  -24.90
    4.60,   -5.10,   -9.60,  -11.50,  -27.00,  -23.70,  -16.30,  -37.80,  -46.10,  -48.20,  -38.50,  -44.80,  -19.10,  -20.70,  -33.40,  -43.90,  -11.30,  -27.30
    5.00,   -5.20,   -9.80,  -11.60,  -28.50,  -25.00,  -17.00,  -39.70,  -48.70,  -51.00,  -41.10,  -47.50,  -20.40,  -21.70,  -35.10,  -46.50,  -11.80,  -28.80
    5.60,   -5.30,  -10.00,  -11.50,  -30.80,  -26.90,  -18.00,  -42.30,  -52.40,  -54.80,  -44.70,  -51.40,  -22.30,  -23.10,  -37.60,  -50.30,  -12.50,  -30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.39,   -0.90,   -1.12,   -1.76,   -1.70,   -1.63,   -4.23,   -5.04,   -4.97,   -3.09,   -3.18,   -1.08,   -1.50,   -3.56,   -3.66,   -0.79,   -2.16
    1.00,   -0.64,   -1.43,   -1.74,   -2.84,   -2.78,   -2.63,   -6.82,   -8.17,   -7.94,   -5.04,   -5.15,   -1.73,   -2.43,   -5.68,   -5.91,   -1.27,   -3.49
    1.60,   -0.96,   -2.12,   -2.54,   -4.37,   -4.28,   -3.94,  -10.22,  -12.42,  -12.11,   -7.83,   -7.91,   -2.70,   -3.67,   -8.60,   -9.08,   -1.91,   -5.34
    2.00,   -1.14,   -2.53,   -2.93,   -5.33,   -5.15,   -4.78,  -12.28,  -15.00,  -14.63,   -9.58,   -9.62,   -3.35,   -4.44,  -10.38,  -11.04,   -2.32,   -6.44
    2.60,   -1.35,   -3.02,   -3.44,   -6.67,   -6.44,   -5.83,  -15.04,  -18.56,  -18.11,  -12.02,  -12.01,   -4.21,   -5.44,  -12.79,  -13.77,   -2.84,   -7.99
    3.00,   -1.50,   -3.26,   -3.69,   -7.47,   -7.19,   -6.51,  -16.75,  -20.77,  -20.23,  -13.62,  -13.51,   -4.79,   -6.06,  -14.28,  -15.48,   -3.18,   -8.91
    3.60,   -1.64,   -3.59,   -3.95,   -8.62,   -8.27,   -7.35,  -19.04,  -23.85,  -23.20,  -15.81,  -15.61,   -5.61,   -6.87,  -16.28,  -17.82,   -3.63,  -10.19
    4.00,   -1.75,   -3.75,   -4.09,   -9.35,   -8.93,   -7.88,  -20.39,  -25.69,  -25.03,  -17.21,  -16.90,   -6.12,   -7.33,  -17.49,  -19.34,   -3.89,  -10.99
    4.60,   -1.82,   -3.92,   -4.17,  -10.35,   -9.85,   -8.56,  -22.21,  -28.33,  -27.54,  -19.20,  -18.74,   -6.87,   -7.99,  -19.15,  -21.44,   -4.23,  -12.05
    5.00,   -1.85,   -4.00,   -4.20,  -10.92,  -10.39,   -8.93,  -23.33,  -29.93,  -29.14,  -20.50,  -19.87,   -7.34,   -8.37,  -20.13,  -22.71,   -4.42,  -12.71
    5.60,   -1.89,   -4.08,   -4.17,  -11.81,  -11.18,   -9.45,  -24.85,  -32.21,  -31.31,  -22.29,  -21.51,   -8.02,   -8.91,  -21.56,  -24.56,   -4.68,  -13.64

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,   -1.60,   -2.70,    1.20,    0.40,   -0.50,   -1.60,   -6.30,   -5.30,   -5.70,   -4.50,   -5.30,   -0.40,   -2.80,   -5.20,   -2.00,   -2.60
    1.00,    1.40,   -2.60,   -4.50,    2.10,    0.70,   -0.80,   -2.70,  -10.20,   -8.70,   -9.30,   -7.40,   -8.50,   -0.50,   -4.50,   -8.50,   -3.20,   -4.20
    1.60,    2.40,   -3.90,   -7.00,    3.50,    1.30,   -1.10,   -4.10,  -15.70,  -13.60,  -14.30,  -11.30,  -12.80,   -0.70,   -7.00,  -13.10,   -4.80,   -6.40
    2.00,    3.10,   -4.80,   -8.60,    4.40,    1.70,   -1.30,   -5.00,  -19.10,  -16.70,  -17.40,  -13.70,  -15.30,   -0.80,   -8.50,  -16.00,   -5.70,   -7.70
    2.60,    4.30,   -6.00,  -10.90,    5.90,    2.30,   -1.60,   -6.20,  -23.90,  -21.10,  -21.80,  -17.20,  -18.80,   -0.90,  -10.60,  -20.00,   -6.80,   -9.60
    3.00,    5.00,   -6.70,  -12.40,    6.90,    2.80,   -1.70,   -7.00,  -26.90,  -23.90,  -24.60,  -19.30,  -20.80,   -0.90,  -11.90,  -22.60,   -7.50,  -10.70
    3.60,    6.30,   -7.70,  -14.50,    8.40,    3.60,   -1.80,   -8.10,  -31.10,  -27.90,  -28.40,  -22.20,  -23.60,   -0.80,  -13.70,  -26.20,   -8.30,  -12.30
    4.00,    7.20,   -8.30,  -15.80,    9.50,    4.10,   -1.90,   -8.80,  -33.70,  -30.50,  -30.80,  -24.10,  -25.20,   -0.70,  -14.80,  -28.50,   -8.80,  -13.20
    4.60,    8.50,   -9.20,  -17.80,   11.20,    5.00,   -1.90,   -9.70,  -37.40,  -34.10,  -34.20,  -26.80,  -27.40,   -0.60,  -16.30,  -31.70,   -9.30,  -14.50
    5.00,    9.50,   -9.70,  -19.10,   12.30,    5.60,   -1.90,  -10.30,  -39.70,  -36.40,  -36.40,  -28.50,  -28.60,   -0.40,  -17.30,  -33.80,   -9.60,  -15.30
    5.60,   10.90,  -10.40,  -20.90,   14.00,    6.50,   -1.90,  -11.10,  -42.90,  -39.80,  -39.40,  -30.90,  -30.30,   -0.10,  -18.60,  -36.70,   -9.90,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.28,   -0.65,   -0.98,    0.46,    0.17,   -0.26,   -0.94,   -3.87,   -3.03,   -2.84,   -1.88,   -1.91,   -0.15,   -1.61,   -2.54,   -0.75,   -1.15
    1.00,    0.50,   -1.06,   -1.63,    0.80,    0.29,   -0.42,   -1.59,   -6.27,   -4.97,   -4.64,   -3.10,   -3.06,   -0.19,   -2.58,   -4.15,   -1.20,   -1.85
    1.60,    0.85,   -1.59,   -2.54,    1.34,    0.54,   -0.58,   -2.41,   -9.65,   -7.77,   -7.13,   -4.73,   -4.61,   -0.27,   -4.01,   -6.40,   -1.80,   -2.82
    2.00,    1.10,   -1.96,   -3.11,    1.69,    0.71,   -0.68,   -2.94,  -11.74,   -9.54,   -8.68,   -5.73,   -5.51,   -0.31,   -4.87,   -7.81,   -2.13,   -3.40
    2.60,    1.53,   -2.45,   -3.95,    2.26,    0.96,   -0.84,   -3.64,  -14.69,  -12.06,  -10.87,   -7.20,   -6.77,   -0.35,   -6.08,   -9.77,   -2.54,   -4.24
    3.00,    1.78,   -2.73,   -4.49,    2.64,    1.16,   -0.89,   -4.11,  -16.53,  -13.66,  -12.27,   -8.08,   -7.48,   -0.35,   -6.82,  -11.04,   -2.81,   -4.72
    3.60,    2.24,   -3.14,   -5.25,    3.22,    1.50,   -0.95,   -4.76,  -19.11,  -15.94,  -14.16,   -9.29,   -8.49,   -0.31,   -7.86,  -12.79,   -3.11,   -5.43
    4.00,    2.56,   -3.39,   -5.72,    3.64,    1.70,   -1.00,   -5.17,  -20.71,  -17.43,  -15.36,  -10.08,   -9.07,   -0.27,   -8.49,  -13.92,   -3.29,   -5.83
    4.60,    3.03,   -3.75,   -6.45,    4.29,    2.08,   -1.00,   -5.70,  -22.99,  -19.49,  -17.06,  -11.21,   -9.86,   -0.23,   -9.35,  -15.48,   -3.48,   -6.40
    5.00,    3.38,   -3.96,   -6.92,    4.71,    2.33,   -1.00,   -6.05,  -24.40,  -20.80,  -18.15,  -11.92,  -10.29,   -0.15,   -9.92,  -16.50,   -3.59,   -6.75
    5.60,    3.88,   -4.24,   -7.57,    5.37,    2.70,   -1.00,   -6.52,  -26.37,  -22.74,  -19.65,  -12.93,  -10.90,   -0.04,  -10.67,  -17.92,   -3.71,   -7.19

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.30,    6.80,    6.90,    5.50,    3.10,    2.90,    4.60,    8.60,    3.50,   -2.10,   -1.80,    0.70,    5.20,    5.40,   -0.10,    4.30,    3.70
    1.00,    8.80,   11.40,   11.60,    9.10,    5.10,    4.80,    7.80,   14.30,    5.80,   -3.50,   -3.00,    1.20,    8.60,    9.00,   -0.20,    7.10,    6.10
    1.60,   14.20,   18.20,   18.50,   14.60,    8.30,    7.80,   12.60,   22.90,    9.30,   -5.40,   -4.60,    2.00,   13.80,   14.40,   -0.20,   11.50,    9.90
    2.00,   17.80,   22.80,   23.10,   18.30,   10.40,    9.90,   15.90,   28.60,   11.70,   -6.70,   -5.70,    2.60,   17.30,   18.10,   -0.30,   14.40,   12.40
    2.60,   23.20,   29.60,   30.10,   23.80,   13.50,   13.00,   20.90,   37.20,   15.20,   -8.60,   -7.30,    3.60,   22.50,   23.70,   -0.20,   18.80,   16.20
    3.00,   26.90,   34.20,   34.70,   27.50,   15.60,   15.10,   24.20,   43.00,   17.60,   -9.80,   -8.30,    4.30,   26.00,   27.40,   -0.20,   21.80,   18.80
    3.60,   32.40,   41.10,   41.70,   33.00,   18.80,   18.30,   29.30,   51.30,   21.20,  -11.60,   -9.70,    5.50,   31.20,   33.00,    0.00,   26.30,   22.60
    4.00,   36.10,   45.70,   46.30,   36.80,   21.00,   20.50,   32.80,   56.80,   23.60,  -12.80,  -10.60,    6.30,   34.70,   36.70,    0.10,   29.40,   25.20
    4.60,   41.70,   52.60,   53.30,   42.30,   24.20,   23.80,   38.00,   64.90,   27.20,  -14.50,  -12.00,    7.50,   39.90,   42.20,    0.20,   33.90,   29.10
    5.00,   45.40,   57.20,   57.90,   46.00,   26.40,   26.10,   41.40,   70.10,   29.60,  -15.60,  -12.80,    8.40,   43.40,   45.90,    0.40,   37.00,   31.70
    5.60,   51.10,   64.10,   64.90,   51.60,   29.60,   29.50,   46.60,   77.90,   33.20,  -17.20,  -14.00,    9.80,   48.70,   51.30,    0.60,   41.70,   35.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.89,    2.77,    2.50,    2.11,    1.29,    1.52,    2.70,    5.29,    2.00,   -1.05,   -0.75,    0.25,    2.01,    3.10,   -0.05,    1.61,    1.63
    1.00,    3.13,    4.65,    4.20,    3.49,    2.12,    2.52,    4.58,    8.79,    3.31,   -1.75,   -1.26,    0.43,    3.32,    5.16,   -0.10,    2.66,    2.69
    1.60,    5.06,    7.43,    6.70,    5.60,    3.45,    4.10,    7.40,   14.07,    5.31,   -2.69,   -1.92,    0.72,    5.32,    8.26,   -0.10,    4.30,    4.37
    2.00,    6.34,    9.30,    8.37,    7.01,    4.32,    5.20,    9.34,   17.58,    6.69,   -3.34,   -2.38,    0.94,    6.67,   10.38,   -0.15,    5.39,    5.47
    2.60,    8.26,   12.08,   10.90,    9.12,    5.61,    6.83,   12.28,   22.86,    8.69,   -4.29,   -3.05,    1.30,    8.68,   13.59,   -0.10,    7.04,    7.15
    3.00,    9.58,   13.95,   12.57,   10.54,    6.48,    7.93,   14.22,   26.43,   10.06,   -4.89,   -3.47,    1.55,   10.03,   15.71,   -0.10,    8.16,    8.30
    3.60,   11.54,   16.77,   15.10,   12.65,    7.81,    9.61,   17.22,   31.53,   12.11,   -5.79,   -4.06,    1.98,   12.04,   18.92,    0.00,    9.84,    9.97
    4.00,   12.86,   18.65,   16.77,   14.11,    8.72,   10.77,   19.27,   34.91,   13.49,   -6.38,   -4.44,    2.27,   13.39,   21.04,    0.05,   11.00,   11.12
    4.60,   14.85,   21.46,   19.30,   16.21,   10.05,   12.50,   22.33,   39.89,   15.54,   -7.23,   -5.02,    2.70,   15.39,   24.20,    0.10,   12.69,   12.84
    5.00,   16.17,   23.34,   20.97,   17.63,   10.97,   13.71,   24.32,   43.09,   16.91,   -7.78,   -5.36,    3.02,   16.74,   26.32,    0.20,   13.85,   13.99
    5.60,   18.20,   26.15,   23.51,   19.78,   12.30,   15.49,   27.38,   47.88,   18.97,   -8.58,   -5.86,    3.53,   18.79,   29.42,    0.29,   15.61,   15.71

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.00,    9.20,   11.90,   12.00,   11.50,    8.80,    7.10,    7.40,    8.00,    7.50,    3.80,    3.60,   11.80,    7.80,    6.40,    6.60,    8.10
    1.00,   11.70,   15.30,   19.90,   20.10,   19.10,   14.70,   11.80,   12.30,   13.40,   12.40,    6.30,    5.90,   19.70,   12.90,   10.70,   11.00,   13.60
    1.60,   18.70,   24.50,   31.80,   32.10,   30.60,   23.50,   18.90,   19.70,   21.40,   19.90,   10.20,    9.60,   31.50,   20.70,   17.20,   17.60,   21.70
    2.00,   23.30,   30.60,   39.80,   40.10,   38.20,   29.30,   23.70,   24.60,   26.80,   24.90,   12.70,   12.00,   39.40,   25.90,   21.50,   22.00,   27.20
    2.60,   30.30,   39.90,   51.70,   52.20,   49.50,   38.00,   30.80,   32.00,   34.80,   32.40,   16.60,   15.60,   51.10,   33.60,   27.90,   28.60,   35.30
    3.00,   35.00,   46.00,   59.70,   60.20,   57.00,   43.80,   35.50,   37.00,   40.20,   37.30,   19.10,   18.10,   58.90,   38.70,   32.20,   33.00,   40.70
    3.60,   42.00,   55.30,   71.60,   72.20,   68.20,   52.40,   42.60,   44.30,   48.20,   44.80,   23.00,   21.80,   70.70,   46.40,   38.70,   39.70,   48.90
    4.00,   46.70,   61.50,   79.60,   80.20,   75.70,   58.10,   47.30,   49.30,   53.60,   49.80,   25.60,   24.20,   78.50,   51.50,   43.00,   44.10,   54.30
    4.60,   53.70,   70.70,   91.50,   92.00,   86.90,   66.50,   54.20,   56.50,   61.50,   57.30,   29.50,   28.00,   90.10,   59.10,   49.40,   50.80,   62.40
    5.00,   58.30,   76.80,   99.40,   99.80,   94.40,   72.00,   58.60,   61.30,   66.70,   62.30,   32.10,   30.50,   97.80,   64.00,   53.70,   55.20,   67.70
    5.60,   65.40,   85.90,  111.20,  111.10,  105.40,   80.20,   65.30,   68.30,   74.50,   69.80,   36.00,   34.30,  109.20,   71.30,   60.10,   61.80,   75.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.49,    3.75,    4.31,    4.60,    4.78,    4.62,    4.17,    4.55,    4.57,    3.74,    1.59,    1.30,    4.55,    4.47,    3.12,    2.47,    3.57
    1.00,    4.17,    6.24,    7.21,    7.70,    7.94,    7.72,    6.93,    7.56,    7.66,    6.18,    2.64,    2.12,    7.60,    7.40,    5.22,    4.12,    6.00
    1.60,    6.66,   10.00,   11.52,   12.30,   12.71,   12.34,   11.10,   12.11,   12.23,    9.93,    4.27,    3.45,   12.15,   11.87,    8.40,    6.59,    9.58
    2.00,    8.30,   12.48,   14.42,   15.37,   15.87,   15.39,   13.92,   15.12,   15.31,   12.42,    5.31,    4.32,   15.20,   14.85,   10.50,    8.23,   12.00
    2.60,   10.79,   16.28,   18.73,   20.01,   20.57,   19.96,   18.10,   19.67,   19.89,   16.16,    6.95,    5.61,   19.71,   19.27,   13.62,   10.70,   15.58
    3.00,   12.46,   18.77,   21.62,   23.07,   23.68,   23.00,   20.86,   22.74,   22.97,   18.60,    7.99,    6.51,   22.72,   22.19,   15.72,   12.35,   17.96
    3.60,   14.96,   22.56,   25.93,   27.67,   28.33,   27.52,   25.03,   27.23,   27.54,   22.34,    9.62,    7.84,   27.28,   26.61,   18.90,   14.86,   21.58
    4.00,   16.63,   25.09,   28.83,   30.74,   31.45,   30.51,   27.79,   30.30,   30.63,   24.84,   10.71,    8.71,   30.29,   29.53,   21.00,   16.50,   23.96
    4.60,   19.12,   28.85,   33.14,   35.26,   36.10,   34.93,   31.84,   34.73,   35.14,   28.58,   12.34,   10.08,   34.76,   33.89,   24.12,   19.01,   27.54
    5.00,   20.76,   31.33,   36.00,   38.25,   39.22,   37.82,   34.43,   37.68,   38.11,   31.07,   13.43,   10.98,   37.73,   36.70,   26.22,   20.66,   29.88
    5.60,   23.29,   35.05,   40.28,   42.58,   43.79,   42.12,   38.37,   41.98,   42.57,   34.81,   15.06,   12.34,   42.13,   40.88,   29.35,   23.13,   33.36

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.60,    5.60,    9.70,   12.60,   13.40,   10.00,    9.60,   10.30,    9.60,    8.10,    6.60,    3.20,   11.90,    9.90,    8.10,    4.80,    8.70
    1.00,    9.30,    9.40,   16.20,   20.90,   22.30,   16.70,   16.00,   17.20,   16.10,   13.60,   11.10,    5.30,   19.80,   16.60,   13.60,    8.00,   14.50
    1.60,   14.90,   15.20,   25.90,   33.50,   35.70,   26.70,   25.60,   27.50,   25.80,   21.80,   17.90,    8.60,   31.70,   26.60,   21.80,   12.90,   23.30
