National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Indonesia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -5.60,   -3.30,    7.80,   11.20,   19.60,   -0.20,    6.70,    3.20,    5.70,   12.60,    6.40,   -4.80,   12.90,    3.20,    8.20,   -4.60,    4.90
    2.00,   -6.70,   -4.10,    9.80,   14.00,   24.60,   -0.10,    8.30,    4.00,    7.10,   15.80,    8.00,   -5.90,   16.10,    4.10,   10.30,   -5.60,    6.20
    2.60,   -8.30,   -5.10,   12.90,   18.40,   32.00,   -0.10,   10.90,    5.20,    9.30,   20.40,   10.40,   -7.50,   21.10,    5.30,   13.40,   -7.00,    8.20
    3.00,   -9.30,   -5.70,   15.00,   21.40,   36.90,    0.00,   12.60,    6.00,   10.80,   23.40,   12.00,   -8.50,   24.40,    6.20,   15.40,   -7.80,    9.60
    3.60,  -10.60,   -6.50,   18.20,   25.90,   44.40,    0.20,   15.20,    7.30,   13.00,   27.80,   14.40,  -10.00,   29.50,    7.50,   18.40,   -9.00,   11.60
    4.00,  -11.40,   -7.10,   20.30,   28.90,   49.30,    0.30,   16.90,    8.10,   14.50,   30.80,   16.10,  -10.90,   32.90,    8.40,   20.40,   -9.80,   13.00
    4.60,  -12.50,   -7.80,   23.60,   33.50,   56.80,    0.50,   19.50,    9.40,   16.60,   35.20,   18.50,  -12.30,   38.00,    9.80,   23.40,  -10.90,   15.10
    5.00,  -13.10,   -8.20,   25.70,   36.70,   61.80,    0.70,   21.20,   10.20,   18.10,   38.10,   20.10,  -13.20,   41.40,   10.70,   25.40,  -11.50,   16.50
    5.60,  -13.90,   -8.80,   29.10,   41.40,   69.20,    0.90,   23.50,   11.50,   20.30,   42.40,   22.60,  -14.40,   46.60,   12.00,   28.40,  -12.40,   18.60
    0.60,   -0.82,   -0.53,    1.05,    1.57,    3.03,   -0.05,    1.47,    0.74,    1.20,    2.34,    1.00,   -0.65,    1.85,    0.69,    1.51,   -0.67,    0.79
    1.00,   -1.28,   -0.90,    1.74,    2.64,    5.11,   -0.05,    2.41,    1.23,    2.00,    3.94,    1.67,   -1.08,    3.09,    1.15,    2.49,   -1.12,    1.32
    1.60,   -1.99,   -1.35,    2.83,    4.29,    8.14,   -0.11,    3.94,    1.97,    3.26,    6.28,    2.68,   -1.73,    4.98,    1.83,    4.00,   -1.72,    2.16
    2.00,   -2.39,   -1.67,    3.55,    5.37,   10.22,   -0.05,    4.88,    2.46,    4.06,    7.88,    3.35,   -2.12,    6.21,    2.35,    5.03,   -2.10,    2.74
    2.60,   -2.96,   -2.08,    4.67,    7.05,   13.29,   -0.05,    6.40,    3.20,    5.31,   10.17,    4.35,   -2.70,    8.14,    3.04,    6.54,   -2.62,    3.62
    3.00,   -3.31,   -2.33,    5.43,    8.20,   15.33,    0.00,    7.40,    3.69,    6.17,   11.67,    5.02,   -3.06,    9.41,    3.56,    7.52,   -2.92,    4.24
    3.60,   -3.77,   -2.65,    6.59,    9.93,   18.45,    0.11,    8.93,    4.49,    7.43,   13.87,    6.03,   -3.60,   11.38,    4.30,    8.98,   -3.37,    5.12
    4.00,   -4.06,   -2.90,    7.35,   11.08,   20.48,    0.16,    9.93,    4.98,    8.29,   15.36,    6.74,   -3.92,   12.69,    4.82,    9.96,   -3.67,    5.74
    4.60,   -4.45,   -3.18,    8.55,   12.84,   23.60,    0.26,   11.46,    5.78,    9.49,   17.56,    7.74,   -4.43,   14.66,    5.62,   11.43,   -4.08,    6.66
    5.00,   -4.67,   -3.35,    9.31,   14.07,   25.68,    0.37,   12.46,    6.27,   10.34,   19.00,    8.41,   -4.75,   15.97,    6.14,   12.40,   -4.30,    7.28
    5.60,   -4.95,   -3.59,   10.54,   15.87,   28.75,    0.47,   13.81,    7.07,   11.60,   21.15,    9.46,   -5.18,   17.98,    6.88,   13.87,   -4.64,    8.21

          CMIP3gfdl_cm21______ = climate model
    0.60,   -5.00,   -7.70,   -2.90,    2.90,    9.70,    5.10,    0.70,    6.00,   11.50,    5.80,    4.10,    6.70,    3.30,    3.90,    7.20,   -2.00,    3.10
    1.00,   -7.80,  -12.40,   -4.60,    4.90,   16.30,    8.50,    1.30,   10.00,   19.20,    9.80,    6.90,   11.20,    5.50,    6.60,   12.00,   -3.00,    5.30
    1.60,  -11.40,  -18.90,   -6.90,    7.90,   26.00,   13.60,    2.20,   16.10,   30.80,   15.90,   11.20,   18.10,    9.00,   10.70,   19.30,   -4.10,    8.70
    2.00,  -13.30,  -22.90,   -8.30,    9.90,   32.60,   17.10,    2.90,   20.20,   38.60,   20.00,   14.20,   22.70,   11.40,   13.40,   24.20,   -4.50,   11.10
    2.60,  -15.60,  -28.50,  -10.10,   13.00,   42.40,   22.20,    4.00,   26.40,   50.30,   26.30,   18.60,   29.70,   15.10,   17.50,   31.70,   -4.80,   14.90
    3.00,  -16.80,  -31.90,  -11.20,   15.00,   48.90,   25.60,    4.70,   30.60,   58.00,   30.50,   21.60,   34.30,   17.60,   20.30,   36.70,   -4.80,   17.50
    3.60,  -18.10,  -36.60,  -12.60,   18.10,   58.80,   30.80,    6.00,   36.90,   69.40,   36.80,   26.20,   41.40,   21.40,   24.60,   44.10,   -4.50,   21.40
    4.00,  -18.70,  -39.50,  -13.50,   20.20,   65.40,   34.30,    6.80,   41.20,   76.70,   41.00,   29.30,   46.10,   24.00,   27.40,   49.00,   -4.00,   24.10
    4.60,  -19.20,  -43.60,  -14.60,   23.30,   75.20,   39.50,    8.20,   47.40,   85.90,   46.80,   34.00,   53.30,   28.00,   31.70,   55.60,   -3.20,   28.00
    5.00,  -19.30,  -46.10,  -15.20,   25.40,   81.70,   42.90,    9.10,   51.60,   91.60,   50.00,   37.20,   58.10,   30.70,   34.50,   59.60,   -2.40,   30.60
    5.60,  -19.10,  -49.50,  -16.00,   28.60,   90.70,   48.10,   10.50,   57.80,   99.70,   54.30,   42.00,   65.30,   34.50,   38.80,   65.30,   -1.10,   34.40
    0.60,   -1.78,   -3.14,   -1.05,    1.11,    4.03,    2.68,    0.41,    3.69,    6.57,    2.89,    1.72,    2.41,    1.27,    2.24,    3.52,   -0.75,    1.37
    1.00,   -2.78,   -5.06,   -1.67,    1.88,    6.77,    4.46,    0.76,    6.15,   10.97,    4.89,    2.89,    4.03,    2.12,    3.78,    5.86,   -1.12,    2.34
    1.60,   -4.06,   -7.71,   -2.50,    3.03,   10.80,    7.14,    1.29,    9.90,   17.60,    7.93,    4.69,    6.51,    3.47,    6.14,    9.42,   -1.53,    3.84
    2.00,   -4.74,   -9.34,   -3.01,    3.79,   13.54,    8.98,    1.70,   12.42,   22.06,    9.98,    5.94,    8.17,    4.40,    7.68,   11.82,   -1.68,    4.90
    2.60,   -5.56,  -11.63,   -3.66,    4.98,   17.62,   11.66,    2.35,   16.23,   28.74,   13.12,    7.78,   10.69,    5.83,   10.03,   15.48,   -1.80,    6.58
    3.00,   -5.98,  -13.02,   -4.06,    5.75,   20.32,   13.45,    2.76,   18.81,   33.14,   15.21,    9.04,   12.34,    6.79,   11.64,   17.92,   -1.80,    7.72
    3.60,   -6.45,  -14.93,   -4.56,    6.94,   24.43,   16.18,    3.53,   22.68,   39.66,   18.35,   10.96,   14.90,    8.26,   14.11,   21.53,   -1.68,    9.44
    4.00,   -6.66,  -16.12,   -4.89,    7.74,   27.17,   18.01,    4.00,   25.32,   43.83,   20.45,   12.26,   16.59,    9.26,   15.71,   23.93,   -1.50,   10.64
    4.60,   -6.84,  -17.79,   -5.29,    8.93,   31.24,   20.75,    4.82,   29.13,   49.09,   23.34,   14.23,   19.18,   10.80,   18.18,   27.15,   -1.20,   12.36
    5.00,   -6.87,  -18.81,   -5.51,    9.74,   33.94,   22.53,    5.35,   31.71,   52.34,   24.94,   15.56,   20.91,   11.84,   19.78,   29.10,   -0.90,   13.50
    5.60,   -6.80,  -20.20,   -5.80,   10.96,   37.68,   25.26,    6.17,   35.53,   56.97,   27.08,   17.57,   23.50,   13.31,   22.25,   31.88,   -0.41,   15.18

          CMIP3giss_aom_______ = climate model
    0.60,    7.10,    6.50,    7.20,    8.20,    9.30,   11.30,    9.10,    5.60,    6.40,    2.10,   11.30,    5.10,    8.20,    8.70,    6.60,    6.20,    7.40
    1.00,   11.80,   10.80,   12.00,   13.60,   15.60,   18.90,   15.20,    9.40,   10.70,    3.50,   18.80,    8.50,   13.70,   14.50,   11.00,   10.40,   12.40
    1.60,   18.90,   17.30,   19.30,   21.80,   24.90,   30.20,   24.40,   15.00,   17.10,    5.60,   30.10,   13.80,   22.00,   23.20,   17.60,   16.70,   19.90
    2.00,   23.60,   21.60,   24.10,   27.20,   31.20,   37.70,   30.60,   18.70,   21.40,    7.00,   37.60,   17.30,   27.50,   29.00,   22.00,   20.80,   24.80
    2.60,   30.70,   28.10,   31.30,   35.40,   40.50,   49.00,   39.80,   24.40,   27.80,    9.20,   48.90,   22.70,   35.70,   37.70,   28.60,   27.20,   32.30
    3.00,   35.40,   32.40,   36.10,   40.90,   46.70,   56.60,   45.90,   28.10,   32.10,   10.70,   56.40,   26.30,   41.20,   43.50,   33.10,   31.40,   37.30
    3.60,   42.50,   38.90,   43.30,   49.00,   56.10,   67.90,   55.20,   33.80,   38.50,   12.80,   67.60,   31.80,   49.50,   52.30,   39.70,   37.70,   44.80
    4.00,   47.20,   43.20,   48.10,   54.50,   62.30,   75.50,   61.30,   37.50,   42.80,   14.30,   74.90,   35.40,   55.00,   58.10,   44.00,   42.00,   49.80
    4.60,   54.30,   49.70,   55.40,   62.70,   71.70,   86.80,   70.60,   43.20,   49.30,   16.60,   85.70,   41.00,   63.20,   66.80,   50.50,   48.30,   57.20
    5.00,   59.00,   54.00,   60.20,   68.10,   77.90,   94.20,   76.80,   46.90,   53.60,   18.00,   92.80,   44.70,   68.70,   72.60,   54.80,   52.60,   62.20
    5.60,   66.10,   60.50,   67.40,   76.30,   87.30,  104.20,   85.90,   52.60,   60.00,   20.30,  103.50,   50.40,   77.00,   80.90,   61.30,   59.00,   69.50
    0.60,    2.53,    2.65,    2.61,    3.14,    3.86,    5.93,    5.35,    3.44,    3.66,    1.05,    4.73,    1.84,    3.16,    4.99,    3.22,    2.32,    3.27
    1.00,    4.20,    4.41,    4.35,    5.21,    6.48,    9.93,    8.93,    5.78,    6.11,    1.75,    7.87,    3.06,    5.29,    8.31,    5.37,    3.89,    5.47
    1.60,    6.73,    7.06,    6.99,    8.36,   10.34,   15.86,   14.34,    9.22,    9.77,    2.79,   12.59,    4.97,    8.49,   13.30,    8.59,    6.25,    8.78
    2.00,    8.40,    8.81,    8.73,   10.43,   12.96,   19.80,   17.98,   11.49,   12.23,    3.49,   15.73,    6.23,   10.61,   16.63,   10.74,    7.78,   10.94
    2.60,   10.93,   11.46,   11.34,   13.57,   16.83,   25.74,   23.38,   15.00,   15.89,    4.59,   20.46,    8.17,   13.77,   21.62,   13.96,   10.18,   14.25
    3.00,   12.61,   13.22,   13.07,   15.68,   19.40,   29.73,   26.97,   17.27,   18.34,    5.34,   23.60,    9.46,   15.90,   24.94,   16.16,   11.75,   16.46
    3.60,   15.14,   15.87,   15.68,   18.78,   23.31,   35.66,   32.43,   20.77,   22.00,    6.38,   28.28,   11.44,   19.10,   29.99,   19.38,   14.11,   19.77
    4.00,   16.81,   17.63,   17.42,   20.89,   25.88,   39.65,   36.02,   23.05,   24.46,    7.13,   31.34,   12.74,   21.22,   33.31,   21.48,   15.72,   21.98
    4.60,   19.34,   20.28,   20.07,   24.03,   29.79,   45.59,   41.48,   26.55,   28.17,    8.28,   35.86,   14.75,   24.38,   38.30,   24.66,   18.08,   25.24
    5.00,   21.01,   22.03,   21.80,   26.10,   32.36,   49.47,   45.12,   28.83,   30.63,    8.98,   38.83,   16.08,   26.50,   41.63,   26.76,   19.69,   27.45
    5.60,   23.54,   24.68,   24.41,   29.24,   36.27,   54.73,   50.47,   32.33,   34.29,   10.12,   43.31,   18.14,   29.71,   46.39,   29.93,   22.08,   30.67

          CMIP3giss_modeleh___ = climate model
    0.60,    1.30,    5.50,    8.10,    7.60,    4.80,    3.90,    1.70,   -0.10,   -1.80,   -2.40,  -10.90,  -10.30,    6.80,    1.80,   -5.10,   -1.20,    0.60
    1.00,    2.20,    9.20,   13.50,   12.70,    7.90,    6.50,    2.80,   -0.20,   -3.00,   -3.90,  -17.70,  -16.50,   11.40,    3.00,   -8.20,   -1.70,    1.10
    1.60,    3.60,   14.80,   21.70,   20.30,   12.70,   10.30,    4.60,   -0.10,   -4.40,   -6.10,  -27.30,  -25.10,   18.20,    4.90,  -12.60,   -2.30,    2.10
    2.00,    4.60,   18.50,   27.20,   25.40,   15.80,   12.90,    5.80,   -0.10,   -5.30,   -7.40,  -33.20,  -30.30,   22.80,    6.20,  -15.30,   -2.40,    2.80
    2.60,    6.20,   24.10,   35.50,   33.00,   20.60,   16.80,    7.50,    0.10,   -6.50,   -9.20,  -41.50,  -37.50,   29.70,    8.20,  -19.10,   -2.40,    4.10
    3.00,    7.30,   27.90,   41.00,   38.10,   23.80,   19.40,    8.70,    0.30,   -7.20,  -10.40,  -46.60,  -41.90,   34.30,    9.50,  -21.40,   -2.20,    5.00
    3.60,    9.10,   33.60,   49.40,   45.80,   28.50,   23.30,   10.60,    0.70,   -8.00,  -12.00,  -53.90,  -48.00,   41.20,   11.50,  -24.60,   -1.80,    6.60
    4.00,   10.30,   37.40,   55.00,   50.90,   31.70,   25.80,   11.80,    0.90,   -8.50,  -13.00,  -58.40,  -51.70,   45.90,   12.90,  -26.70,   -1.30,    7.70
    4.60,   12.20,   43.10,   63.40,   58.50,   36.50,   29.70,   13.70,    1.40,   -9.20,  -14.40,  -64.80,  -56.90,   52.80,   14.90,  -29.50,   -0.50,    9.40
    5.00,   13.50,   47.00,   69.10,   63.40,   39.70,   32.30,   14.90,    1.70,   -9.50,  -15.30,  -68.80,  -60.00,   57.40,   16.30,  -31.20,    0.20,   10.70
    5.60,   15.60,   52.80,   77.60,   70.80,   44.40,   36.20,   16.80,    2.30,   -9.90,  -16.50,  -74.40,  -64.40,   64.30,   18.40,  -33.60,    1.30,   12.60
    0.60,    0.46,    2.24,    2.93,    2.91,    1.99,    2.05,    1.00,   -0.06,   -1.03,   -1.20,   -4.56,   -3.71,    2.62,    1.03,   -2.49,   -0.45,    0.26
    1.00,    0.78,    3.75,    4.89,    4.87,    3.28,    3.41,    1.65,   -0.12,   -1.71,   -1.95,   -7.41,   -5.94,    4.40,    1.72,   -4.00,   -0.64,    0.49
    1.60,    1.28,    6.04,    7.86,    7.78,    5.28,    5.41,    2.70,   -0.06,   -2.51,   -3.04,  -11.42,   -9.03,    7.02,    2.81,   -6.15,   -0.86,    0.93
    2.00,    1.64,    7.55,    9.85,    9.74,    6.56,    6.78,    3.41,   -0.06,   -3.03,   -3.69,  -13.89,  -10.90,    8.80,    3.56,   -7.47,   -0.90,    1.24
    2.60,    2.21,    9.83,   12.86,   12.65,    8.56,    8.82,    4.41,    0.06,   -3.71,   -4.59,  -17.36,  -13.49,   11.46,    4.70,   -9.33,   -0.90,    1.81
    3.00,    2.60,   11.38,   14.85,   14.60,    9.89,   10.19,    5.11,    0.18,   -4.11,   -5.19,  -19.50,  -15.08,   13.23,    5.45,  -10.45,   -0.82,    2.21
    3.60,    3.24,   13.71,   17.89,   17.55,   11.84,   12.24,    6.23,    0.43,   -4.57,   -5.99,  -22.55,  -17.27,   15.90,    6.59,  -12.01,   -0.67,    2.91
    4.00,    3.67,   15.26,   19.92,   19.51,   13.17,   13.55,    6.93,    0.55,   -4.86,   -6.48,  -24.44,  -18.60,   17.71,    7.40,  -13.04,   -0.49,    3.40
    4.60,    4.34,   17.58,   22.96,   22.42,   15.16,   15.60,    8.05,    0.86,   -5.26,   -7.18,  -27.11,  -20.47,   20.37,    8.54,  -14.40,   -0.19,    4.15
    5.00,    4.81,   19.18,   25.03,   24.30,   16.49,   16.96,    8.75,    1.04,   -5.43,   -7.63,  -28.79,  -21.59,   22.15,    9.35,  -15.23,    0.07,    4.72
    5.60,    5.56,   21.54,   28.11,   27.14,   18.45,   19.01,    9.87,    1.41,   -5.66,   -8.23,  -31.13,  -23.17,   24.81,   10.55,  -16.41,    0.49,    5.56

          CMIP3giss_modeler___ = climate model
    0.60,    2.60,    2.20,    4.50,    9.10,   10.00,    7.20,    1.70,   -0.20,   -2.80,   -0.60,    0.60,    2.90,    7.90,    2.90,   -0.90,    2.50,    3.10
    1.00,    4.30,    3.60,    7.60,   15.10,   16.70,   12.00,    2.80,   -0.40,   -4.50,   -0.90,    1.00,    4.80,   13.10,    4.80,   -1.50,    4.20,    5.20
    1.60,    6.90,    5.80,   12.20,   24.20,   26.70,   19.20,    4.50,   -0.60,   -6.90,   -1.30,    1.60,    7.70,   21.10,    7.70,   -2.20,    6.80,    8.30
    2.00,    8.70,    7.30,   15.40,   30.30,   33.40,   24.00,    5.70,   -0.70,   -8.50,   -1.60,    2.00,    9.70,   26.40,    9.70,   -2.70,    8.60,   10.50
    2.60,   11.30,    9.60,   20.10,   39.40,   43.40,   31.20,    7.50,   -0.80,  -10.60,   -1.80,    2.70,   12.60,   34.30,   12.60,   -3.30,   11.20,   13.70
    3.00,   13.10,   11.10,   23.30,   45.50,   50.10,   36.00,    8.70,   -0.90,  -11.90,   -1.90,    3.10,   14.50,   39.60,   14.60,   -3.60,   12.90,   15.90
    3.60,   15.70,   13.40,   28.10,   54.60,   60.20,   43.20,   10.40,   -0.90,  -13.80,   -2.00,    3.80,   17.50,   47.60,   17.60,   -4.00,   15.50,   19.20
    4.00,   17.50,   15.00,   31.40,   60.70,   66.90,   48.00,   11.70,   -1.00,  -15.00,   -2.00,    4.20,   19.40,   53.00,   19.60,   -4.30,   17.30,   21.40
    4.60,   20.20,   17.30,   36.30,   69.80,   76.90,   55.30,   13.50,   -1.00,  -16.60,   -1.90,    4.90,   22.40,   61.00,   22.60,   -4.50,   19.90,   24.80
    5.00,   21.90,   18.90,   39.60,   75.90,   83.60,   60.10,   14.70,   -1.00,  -17.60,   -1.80,    5.40,   24.30,   66.40,   24.60,   -4.70,   21.70,   27.00
    5.60,   24.60,   21.30,   44.50,   85.10,   93.60,   67.40,   16.60,   -0.90,  -19.10,   -1.60,    6.10,   27.30,   74.40,   27.70,   -4.90,   24.40,   30.40
    0.60,    0.93,    0.90,    1.63,    3.49,    4.15,    3.78,    1.00,   -0.12,   -1.60,   -0.30,    0.25,    1.04,    3.05,    1.66,   -0.44,    0.94,    1.37
    1.00,    1.53,    1.47,    2.75,    5.79,    6.94,    6.30,    1.65,   -0.25,   -2.57,   -0.45,    0.42,    1.73,    5.05,    2.75,   -0.73,    1.57,    2.29
    1.60,    2.46,    2.37,    4.42,    9.28,   11.09,   10.08,    2.64,   -0.37,   -3.94,   -0.65,    0.67,    2.77,    8.14,    4.42,   -1.07,    2.54,    3.66
    2.00,    3.10,    2.98,    5.58,   11.61,   13.88,   12.61,    3.35,   -0.43,   -4.86,   -0.80,    0.84,    3.49,   10.19,    5.56,   -1.32,    3.22,    4.63
    2.60,    4.02,    3.92,    7.28,   15.10,   18.03,   16.39,    4.41,   -0.49,   -6.06,   -0.90,    1.13,    4.53,   13.23,    7.22,   -1.61,    4.19,    6.05
    3.00,    4.67,    4.53,    8.44,   17.44,   20.81,   18.91,    5.11,   -0.55,   -6.80,   -0.95,    1.30,    5.22,   15.28,    8.37,   -1.76,    4.83,    7.02
    3.60,    5.59,    5.47,   10.18,   20.93,   25.01,   22.69,    6.11,   -0.55,   -7.89,   -1.00,    1.59,    6.30,   18.36,   10.09,   -1.95,    5.80,    8.47
    4.00,    6.23,    6.12,   11.37,   23.27,   27.79,   25.21,    6.87,   -0.61,   -8.57,   -1.00,    1.76,    6.98,   20.45,   11.24,   -2.10,    6.47,    9.44
    4.60,    7.19,    7.06,   13.15,   26.75,   31.95,   29.04,    7.93,   -0.61,   -9.49,   -0.95,    2.05,    8.06,   23.53,   12.96,   -2.20,    7.45,   10.94
    5.00,    7.80,    7.71,   14.34,   29.09,   34.73,   31.57,    8.64,   -0.61,  -10.06,   -0.90,    2.26,    8.74,   25.62,   14.11,   -2.29,    8.12,   11.92
    5.60,    8.76,    8.69,   16.12,   32.62,   38.89,   35.40,    9.75,   -0.55,  -10.91,   -0.80,    2.55,    9.82,   28.70,   15.88,   -2.39,    9.13,   13.42

          CMIP3inm_cm30_______ = climate model
    0.60,   -3.30,   -3.80,   -0.90,    7.80,    5.50,   -2.20,   -2.00,    3.30,   -2.60,   -0.60,    2.00,   -0.80,    4.20,   -0.30,   -0.40,   -2.60,    0.20
    1.00,   -5.40,   -6.20,   -1.40,   13.10,    9.30,   -3.60,   -3.20,    5.50,   -4.20,   -0.90,    3.30,   -1.20,    7.00,   -0.40,   -0.60,   -4.30,    0.40
    1.60,   -8.20,   -9.80,   -2.00,   20.90,   15.00,   -5.60,   -4.90,    8.90,   -6.50,   -1.30,    5.30,   -1.80,   11.30,   -0.50,   -0.80,   -6.60,    0.80
    2.00,  -10.00,  -12.10,   -2.30,   26.10,   18.90,   -6.80,   -6.00,   11.10,   -8.00,   -1.50,    6.60,   -2.00,   14.30,   -0.60,   -0.90,   -8.00,    1.20
    2.60,  -12.40,  -15.50,   -2.60,   33.90,   24.80,   -8.70,   -7.50,   14.50,  -10.10,   -1.60,    8.60,   -2.20,   18.70,   -0.60,   -1.00,  -10.00,    1.80
    3.00,  -13.80,  -17.70,   -2.80,   39.20,   28.80,   -9.80,   -8.50,   16.70,  -11.50,   -1.70,   10.00,   -2.30,   21.70,   -0.50,   -1.10,  -11.30,    2.20
    3.60,  -15.90,  -20.90,   -3.00,   47.00,   34.90,  -11.50,   -9.80,   20.10,  -13.40,   -1.60,   12.00,   -2.30,   26.30,   -0.40,   -1.00,  -13.00,    3.00
    4.00,  -17.10,  -23.00,   -3.00,   52.20,   38.90,  -12.60,  -10.60,   22.40,  -14.60,   -1.60,   13.30,   -2.20,   29.40,   -0.30,   -0.90,  -14.10,    3.50
    4.60,  -18.80,  -26.00,   -2.90,   60.10,   44.70,  -14.10,  -11.80,   25.80,  -16.30,   -1.40,   15.30,   -1.90,   33.90,    0.00,   -0.80,  -15.60,    4.40
    5.00,  -19.80,  -28.00,   -2.80,   65.30,   48.50,  -15.10,  -12.50,   28.10,  -17.40,   -1.20,   16.60,   -1.70,   37.00,    0.20,   -0.60,  -16.50,    5.00
    5.60,  -21.10,  -30.90,   -2.60,   73.10,   53.80,  -16.50,  -13.60,   31.50,  -18.90,   -0.80,   18.70,   -1.20,   41.40,    0.50,   -0.40,  -17.80,    6.00
    0.60,   -1.18,   -1.55,   -0.33,    2.99,    2.29,   -1.16,   -1.18,    2.03,   -1.49,   -0.30,    0.84,   -0.29,    1.62,   -0.17,   -0.20,   -0.97,    0.09
    1.00,   -1.92,   -2.53,   -0.51,    5.02,    3.86,   -1.89,   -1.88,    3.38,   -2.40,   -0.45,    1.38,   -0.43,    2.70,   -0.23,   -0.29,   -1.61,    0.18
    1.60,   -2.92,   -4.00,   -0.72,    8.01,    6.23,   -2.94,   -2.88,    5.47,   -3.71,   -0.65,    2.22,   -0.65,    4.36,   -0.29,   -0.39,   -2.47,    0.35
    2.00,   -3.56,   -4.94,   -0.83,   10.00,    7.85,   -3.57,   -3.53,    6.82,   -4.57,   -0.75,    2.76,   -0.72,    5.52,   -0.34,   -0.44,   -2.99,    0.53
    2.60,   -4.42,   -6.32,   -0.94,   12.99,   10.30,   -4.57,   -4.41,    8.91,   -5.77,   -0.80,    3.60,   -0.79,    7.21,   -0.34,   -0.49,   -3.74,    0.79
    3.00,   -4.91,   -7.22,   -1.01,   15.02,   11.97,   -5.15,   -4.99,   10.26,   -6.57,   -0.85,    4.18,   -0.83,    8.37,   -0.29,   -0.54,   -4.23,    0.97
    3.60,   -5.66,   -8.53,   -1.09,   18.01,   14.50,   -6.04,   -5.76,   12.35,   -7.66,   -0.80,    5.02,   -0.83,   10.15,   -0.23,   -0.49,   -4.87,    1.32
    4.00,   -6.09,   -9.38,   -1.09,   20.01,   16.16,   -6.62,   -6.23,   13.77,   -8.34,   -0.80,    5.56,   -0.79,   11.34,   -0.17,   -0.44,   -5.28,    1.54
    4.60,   -6.70,  -10.61,   -1.05,   23.04,   18.57,   -7.41,   -6.93,   15.86,   -9.31,   -0.70,    6.40,   -0.68,   13.08,    0.00,   -0.39,   -5.84,    1.94
    5.00,   -7.05,  -11.42,   -1.01,   25.03,   20.15,   -7.93,   -7.34,   17.27,   -9.94,   -0.60,    6.95,   -0.61,   14.27,    0.11,   -0.29,   -6.18,    2.21
    5.60,   -7.51,  -12.61,   -0.94,   28.02,   22.35,   -8.67,   -7.99,   19.36,  -10.80,   -0.40,    7.82,   -0.43,   15.97,    0.29,   -0.20,   -6.66,    2.65

          CMIP3mri_cgcm232a___ = climate model
    0.60,   -0.30,   -0.10,   -1.40,    0.20,    1.30,   -6.10,   -8.80,   -7.60,   -6.10,   -1.60,    0.20,    1.90,    0.00,   -7.50,   -2.50,    0.50,   -2.40
    1.00,   -0.50,   -0.10,   -2.20,    0.30,    2.20,   -9.90,  -14.30,  -12.30,   -9.90,   -2.50,    0.40,    3.20,    0.10,  -12.10,   -4.00,    0.90,   -3.80
    1.60,   -0.70,   -0.10,   -3.50,    0.50,    3.70,  -15.30,  -21.70,  -18.90,  -15.40,   -3.50,    0.60,    5.20,    0.30,  -18.60,   -6.10,    1.50,   -5.70
    2.00,   -0.90,    0.00,   -4.20,    0.70,    4.80,  -18.70,  -26.30,  -22.90,  -18.90,   -4.10,    0.90,    6.50,    0.40,  -22.60,   -7.40,    1.90,   -6.90
    2.60,   -1.00,    0.10,   -5.30,    0.90,    6.50,  -23.50,  -32.60,  -28.50,  -23.80,   -4.60,    1.20,    8.60,    0.70,  -28.20,   -9.10,    2.50,   -8.50
    3.00,   -1.10,    0.20,   -6.00,    1.10,    7.70,  -26.60,  -36.40,  -32.00,  -26.90,   -4.90,    1.50,    9.90,    0.90,  -31.70,  -10.10,    3.00,   -9.50
    3.60,   -1.20,    0.40,   -7.00,    1.40,    9.60,  -30.90,  -41.80,  -36.90,  -31.30,   -5.10,    1.90,   12.00,    1.30,  -36.50,  -11.50,    3.80,  -10.70
    4.00,   -1.20,    0.60,   -7.60,    1.60,   10.90,  -33.70,  -45.10,  -39.90,  -34.10,   -5.10,    2.20,   13.40,    1.60,  -39.60,  -12.30,    4.30,  -11.50
    4.60,   -1.20,    0.90,   -8.40,    1.80,   12.90,  -37.60,  -49.60,  -44.20,  -38.00,   -5.20,    2.70,   15.60,    2.10,  -43.80,  -13.50,    5.10,  -12.50
    5.00,   -1.20,    1.20,   -9.00,    2.10,   14.40,  -40.10,  -52.50,  -46.80,  -40.60,   -5.20,    3.10,   17.00,    2.50,  -46.40,  -14.20,    5.70,  -13.10
    5.60,   -1.20,    1.60,   -9.70,    2.40,   16.60,  -43.60,  -56.40,  -50.50,  -44.10,   -5.20,    3.60,   19.20,    3.10,  -50.20,  -15.20,    6.50,  -13.90
    0.60,   -0.11,   -0.04,   -0.51,    0.08,    0.54,   -3.20,   -5.17,   -4.67,   -3.49,   -0.80,    0.08,    0.68,    0.00,   -4.30,   -1.22,    0.19,   -1.06
