National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Indonesia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -27.20,  -32.30,  -37.10,    6.50,  -12.50,  -54.90,  -75.10,  -55.70,  -61.20,  -35.10,  -15.90,    8.50,  -14.40,  -61.90,  -37.40,  -17.00,  -32.70
    2.00,  -33.00,  -39.00,  -44.80,    8.20,  -15.40,  -65.50,  -87.40,  -65.30,  -71.90,  -41.90,  -18.80,   10.70,  -17.30,  -72.70,  -44.20,  -20.40,  -38.70
    2.60,  -41.00,  -48.20,  -55.30,   10.90,  -19.50,  -79.40, -102.70,  -77.40,  -85.50,  -50.90,  -22.40,   14.00,  -21.30,  -86.50,  -52.90,  -25.10,  -46.50
    3.00,  -46.00,  -53.80,  -61.70,   12.80,  -22.20,  -87.60, -111.10,  -84.20,  -93.10,  -56.20,  -24.50,   16.20,  -23.70,  -94.30,  -58.00,  -27.90,  -51.00
    3.60,  -53.00,  -61.60,  -70.60,   15.60,  -26.10,  -98.50, -121.50,  -92.90, -103.00,  -63.50,  -27.10,   19.50,  -27.00, -104.30,  -64.50,  -31.70,  -56.90
    4.00,  -57.30,  -66.40,  -76.10,   17.50,  -28.60, -105.00, -127.30,  -97.80, -108.60,  -67.80,  -28.50,   21.70,  -29.00, -110.00,  -68.30,  -34.00,  -60.30
    4.60,  -63.30,  -73.00,  -83.60,   20.30,  -32.20, -113.60, -134.40, -104.20, -115.80,  -73.70,  -30.30,   25.00,  -31.90, -117.40,  -73.30,  -37.10,  -64.90
    5.00,  -67.10,  -77.20,  -88.30,   22.00,  -34.50, -118.60, -138.40, -107.90, -120.00,  -77.20,  -31.30,   27.30,  -33.60, -121.70,  -76.20,  -39.00,  -67.60
    5.60,  -72.40,  -82.90,  -94.90,   24.10,  -37.90, -125.50, -143.40, -112.70, -125.50,  -82.00,  -32.40,   30.60,  -36.20, -127.20,  -80.00,  -41.60,  -71.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.95,   -5.43,   -5.54,    0.88,   -2.04,  -12.24,  -19.98,  -15.18,  -15.49,   -7.43,   -2.89,    1.15,   -2.28,  -15.65,   -7.96,   -2.66,   -6.27
    1.00,   -6.37,   -8.69,   -8.87,    1.53,   -3.32,  -19.38,  -30.79,  -23.60,  -24.11,  -11.77,   -4.56,    1.91,   -3.67,  -24.43,  -12.50,   -4.23,   -9.80
    1.60,   -9.69,  -13.18,  -13.44,    2.49,   -5.19,  -28.83,  -44.12,  -34.23,  -34.97,  -17.51,   -6.65,    3.06,   -5.56,  -35.49,  -18.26,   -6.36,  -14.43
    2.00,  -11.75,  -15.91,  -16.23,    3.14,   -6.40,  -34.40,  -51.35,  -40.14,  -41.09,  -20.90,   -7.87,    3.85,   -6.67,  -41.69,  -21.58,   -7.63,  -17.08
    2.60,  -14.60,  -19.67,  -20.03,    4.18,   -8.10,  -41.70,  -60.34,  -47.57,  -48.86,  -25.39,   -9.37,    5.04,   -8.22,  -49.60,  -25.83,   -9.39,  -20.52
    3.00,  -16.38,  -21.95,  -22.35,    4.91,   -9.22,  -46.01,  -65.28,  -51.75,  -53.20,  -28.03,  -10.25,    5.83,   -9.14,  -54.07,  -28.32,  -10.44,  -22.51
    3.60,  -18.87,  -25.13,  -25.57,    5.98,  -10.84,  -51.73,  -71.39,  -57.10,  -58.86,  -31.67,  -11.34,    7.02,  -10.42,  -59.81,  -31.49,  -11.86,  -25.11
    4.00,  -20.41,  -27.09,  -27.56,    6.71,  -11.88,  -55.15,  -74.79,  -60.11,  -62.06,  -33.82,  -11.92,    7.81,  -11.19,  -63.07,  -33.35,  -12.72,  -26.61
    4.60,  -22.54,  -29.78,  -30.28,    7.78,  -13.38,  -59.66,  -78.97,  -64.04,  -66.17,  -36.76,  -12.68,    9.00,  -12.31,  -67.32,  -35.79,  -13.88,  -28.64
    5.00,  -23.90,  -31.50,  -31.98,    8.43,  -14.33,  -62.29,  -81.32,  -66.32,  -68.57,  -38.50,  -13.10,    9.82,  -12.96,  -69.78,  -37.21,  -14.60,  -29.83
    5.60,  -25.78,  -33.82,  -34.37,    9.24,  -15.75,  -65.91,  -84.25,  -69.27,  -71.71,  -40.90,  -13.56,   11.01,  -13.97,  -72.94,  -39.06,  -15.57,  -31.42

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.50,   -9.40,   -9.70,    0.70,   -8.30,  -24.80,  -29.00,  -18.90,  -15.90,  -16.50,   -6.00,   -7.80,   -5.80,  -24.20,  -12.80,   -7.90,  -12.70
    1.00,  -10.50,  -15.10,  -15.60,    1.30,  -13.50,  -39.20,  -45.10,  -29.90,  -25.20,  -26.10,   -9.40,  -12.60,   -9.30,  -38.10,  -20.20,  -12.70,  -20.10
    1.60,  -16.00,  -23.00,  -23.50,    2.40,  -20.90,  -58.00,  -65.50,  -44.30,  -37.40,  -38.50,  -13.70,  -19.00,  -14.00,  -55.90,  -29.80,  -19.30,  -29.80
    2.00,  -19.30,  -27.80,  -28.40,    3.20,  -25.60,  -68.90,  -76.90,  -52.80,  -44.60,  -45.70,  -16.10,  -22.90,  -16.90,  -66.20,  -35.40,  -23.30,  -35.50
    2.60,  -23.80,  -34.30,  -35.00,    4.70,  -32.20,  -83.30,  -91.30,  -64.00,  -54.00,  -55.20,  -19.10,  -28.10,  -20.80,  -79.50,  -42.80,  -28.80,  -43.00
    3.00,  -26.60,  -38.40,  -39.00,    5.80,  -36.30,  -91.70,  -99.50,  -70.60,  -59.60,  -60.70,  -20.80,  -31.30,  -23.10,  -87.30,  -47.00,  -32.10,  -47.40
    3.60,  -30.30,  -43.90,  -44.40,    7.60,  -42.20, -102.80, -109.90,  -79.30,  -67.00,  -68.10,  -22.90,  -35.60,  -26.30,  -97.30,  -52.60,  -36.60,  -53.20
    4.00,  -32.60,  -47.30,  -47.80,    8.90,  -45.90, -109.30, -115.70,  -84.50,  -71.30,  -72.40,  -24.00,  -38.20,  -28.20, -103.20,  -55.90,  -39.40,  -56.70
    4.60,  -35.60,  -52.00,  -52.30,   11.00,  -51.10, -117.90, -123.30,  -91.50,  -77.10,  -78.20,  -25.30,  -41.70,  -30.80, -110.90,  -60.20,  -43.10,  -61.30
    5.00,  -37.50,  -54.90,  -55.10,   12.50,  -54.40, -123.00, -127.60,  -95.70,  -80.60,  -81.60,  -26.00,  -43.80,  -32.30, -115.40,  -62.70,  -45.40,  -64.00
    5.60,  -40.00,  -58.90,  -58.90,   14.80,  -59.10, -129.70, -133.10, -101.30,  -85.20,  -86.20,  -26.80,  -46.70,  -34.40, -121.40,  -66.10,  -48.50,  -67.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.31,   -3.84,   -3.51,    0.27,   -3.45,  -13.03,  -17.04,  -11.62,   -9.09,   -8.23,   -2.51,   -2.81,   -2.24,  -13.88,   -6.25,   -2.96,   -5.60
    1.00,   -3.74,   -6.16,   -5.65,    0.50,   -5.61,  -20.59,  -26.50,  -18.38,  -14.40,  -13.02,   -3.93,   -4.53,   -3.59,  -21.85,   -9.86,   -4.75,   -8.87
    1.60,   -5.70,   -9.38,   -8.51,    0.92,   -8.68,  -30.46,  -38.48,  -27.23,  -21.37,  -19.20,   -5.73,   -6.84,   -5.40,  -32.05,  -14.55,   -7.22,  -13.15
    2.00,   -6.87,  -11.34,  -10.29,    1.23,  -10.64,  -36.19,  -45.18,  -32.45,  -25.49,  -22.79,   -6.74,   -8.24,   -6.52,  -37.96,  -17.29,   -8.72,  -15.67
    2.60,   -8.48,  -13.99,  -12.68,    1.80,  -13.38,  -43.75,  -53.64,  -39.34,  -30.86,  -27.53,   -7.99,  -10.11,   -8.02,  -45.58,  -20.90,  -10.78,  -18.98
    3.00,   -9.47,  -15.67,  -14.13,    2.22,  -15.08,  -48.16,  -58.46,  -43.39,  -34.06,  -30.27,   -8.70,  -11.26,   -8.91,  -50.06,  -22.95,  -12.01,  -20.92
    3.60,  -10.79,  -17.91,  -16.08,    2.91,  -17.53,  -53.99,  -64.57,  -48.74,  -38.29,  -33.97,   -9.58,  -12.81,  -10.15,  -55.79,  -25.68,  -13.70,  -23.48
    4.00,  -11.61,  -19.30,  -17.31,    3.41,  -19.07,  -57.41,  -67.98,  -51.94,  -40.74,  -36.11,  -10.04,  -13.75,  -10.88,  -59.17,  -27.29,  -14.75,  -25.02
    4.60,  -12.68,  -21.22,  -18.94,    4.22,  -21.23,  -61.92,  -72.44,  -56.24,  -44.06,  -39.00,  -10.59,  -15.01,  -11.88,  -63.59,  -29.39,  -16.13,  -27.05
    5.00,  -13.35,  -22.40,  -19.96,    4.79,  -22.60,  -64.60,  -74.97,  -58.82,  -46.06,  -40.70,  -10.88,  -15.76,  -12.46,  -66.17,  -30.62,  -16.99,  -28.24
    5.60,  -14.25,  -24.03,  -21.33,    5.67,  -24.55,  -68.12,  -78.20,  -62.26,  -48.69,  -42.99,  -11.21,  -16.80,  -13.27,  -69.61,  -32.28,  -18.15,  -29.83

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.80,  -15.30,  -15.60,   -1.20,    5.60,  -21.80,  -26.10,  -14.00,  -10.20,   -8.20,   -8.70,   -8.20,   -3.70,  -20.60,   -9.00,  -11.40,  -11.20
    1.00,  -17.50,  -24.60,  -25.20,   -1.90,    9.60,  -33.90,  -40.50,  -22.10,  -16.20,  -13.10,  -13.90,  -13.30,   -5.80,  -32.20,  -14.40,  -18.50,  -17.70
    1.60,  -26.80,  -37.40,  -38.50,   -2.90,   15.90,  -49.00,  -58.60,  -32.40,  -24.20,  -19.90,  -20.90,  -20.50,   -8.50,  -46.70,  -21.70,  -28.30,  -26.30
    2.00,  -32.60,  -45.30,  -46.80,   -3.40,   20.30,  -57.30,  -68.80,  -38.40,  -29.00,  -24.00,  -25.10,  -25.00,  -10.00,  -54.80,  -26.00,  -34.30,  -31.30
    2.60,  -40.80,  -56.30,  -58.30,   -4.20,   27.10,  -67.80,  -81.60,  -46.10,  -35.40,  -29.60,  -30.80,  -31.40,  -11.80,  -65.20,  -31.90,  -42.80,  -37.90
    3.00,  -45.90,  -63.00,  -65.40,   -4.60,   31.80,  -73.70,  -88.70,  -50.60,  -39.20,  -33.00,  -34.20,  -35.40,  -12.70,  -71.00,  -35.50,  -48.10,  -41.80
    3.60,  -53.10,  -72.50,  -75.30,   -5.10,   39.10,  -81.00,  -97.90,  -56.50,  -44.30,  -37.70,  -38.80,  -41.10,  -13.80,  -78.50,  -40.30,  -55.60,  -47.00
    4.00,  -57.70,  -78.30,  -81.50,   -5.40,   44.00,  -85.10, -103.10,  -60.00,  -47.40,  -40.50,  -41.50,  -44.70,  -14.30,  -82.70,  -43.10,  -60.20,  -50.10
    4.60,  -64.10,  -86.50,  -90.10,   -5.70,   51.60,  -90.20, -109.70,  -64.50,  -51.60,  -44.40,  -45.20,  -49.70,  -14.70,  -88.20,  -47.10,  -66.80,  -54.20
    5.00,  -68.20,  -91.60,  -95.50,   -5.90,   56.70,  -93.10, -113.50,  -67.20,  -54.10,  -46.80,  -47.40,  -52.90,  -14.90,  -91.30,  -49.40,  -70.90,  -56.60
    5.60,  -74.00,  -98.80, -103.00,   -6.00,   64.60,  -96.70, -118.30,  -70.80,  -57.50,  -50.10,  -50.40,  -57.50,  -14.80,  -95.30,  -52.60,  -76.80,  -59.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.85,   -6.24,   -5.65,   -0.46,    2.33,  -11.45,  -15.33,   -8.60,   -5.83,   -4.09,   -3.64,   -2.95,   -1.43,  -11.81,   -4.39,   -4.27,   -4.94
    1.00,   -6.23,  -10.04,   -9.13,   -0.73,    3.99,  -17.80,  -23.80,  -13.58,   -9.26,   -6.53,   -5.82,   -4.79,   -2.24,  -18.46,   -7.03,   -6.92,   -7.81
    1.60,   -9.54,  -15.26,  -13.94,   -1.11,    6.61,  -25.74,  -34.43,  -19.91,  -13.83,   -9.93,   -8.74,   -7.38,   -3.28,  -26.78,  -10.60,  -10.59,  -11.61
    2.00,  -11.61,  -18.48,  -16.95,   -1.30,    8.43,  -30.09,  -40.42,  -23.60,  -16.57,  -11.97,  -10.50,   -9.00,   -3.86,  -31.42,  -12.70,  -12.84,  -13.81
    2.60,  -14.53,  -22.97,  -21.12,   -1.61,   11.26,  -35.61,  -47.94,  -28.33,  -20.23,  -14.76,  -12.89,  -11.30,   -4.55,  -37.39,  -15.58,  -16.02,  -16.73
    3.00,  -16.35,  -25.70,  -23.69,   -1.76,   13.21,  -38.71,  -52.12,  -31.10,  -22.40,  -16.46,  -14.31,  -12.74,   -4.90,  -40.71,  -17.33,  -18.00,  -18.45
    3.60,  -18.91,  -29.58,  -27.27,   -1.95,   16.24,  -42.54,  -57.52,  -34.73,  -25.31,  -18.80,  -16.23,  -14.79,   -5.32,  -45.01,  -19.68,  -20.81,  -20.74
    4.00,  -20.55,  -31.95,  -29.52,   -2.07,   18.28,  -44.70,  -60.58,  -36.88,  -27.09,  -20.20,  -17.36,  -16.08,   -5.52,  -47.42,  -21.04,  -22.53,  -22.11
    4.60,  -22.83,  -35.29,  -32.63,   -2.18,   21.44,  -47.37,  -64.45,  -39.64,  -29.49,  -22.14,  -18.91,  -17.88,   -5.67,  -50.57,  -23.00,  -25.00,  -23.92
    5.00,  -24.29,  -37.37,  -34.59,   -2.26,   23.56,  -48.90,  -66.69,  -41.30,  -30.91,  -23.34,  -19.83,  -19.04,   -5.75,  -52.35,  -24.12,  -26.53,  -24.98
    5.60,  -26.35,  -40.31,  -37.31,   -2.30,   26.84,  -50.79,  -69.51,  -43.52,  -32.86,  -24.99,  -21.09,  -20.69,   -5.71,  -54.64,  -25.68,  -28.74,  -26.43

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.10,  -14.40,   -8.80,    0.50,    3.50,  -22.40,  -21.00,  -19.30,  -14.60,  -11.20,   -8.10,   -3.00,   -1.60,  -20.90,  -11.30,   -8.50,  -10.60
    1.00,  -13.20,  -23.30,  -14.20,    0.90,    6.00,  -35.30,  -32.90,  -30.50,  -23.20,  -17.80,  -12.90,   -4.80,   -2.40,  -32.90,  -18.00,  -13.80,  -16.80
    1.60,  -20.40,  -35.60,  -21.90,    1.70,   10.00,  -52.00,  -48.00,  -45.10,  -34.70,  -26.70,  -19.60,   -7.40,   -3.40,  -48.40,  -27.00,  -21.20,  -25.00
    2.00,  -25.00,  -43.30,  -26.80,    2.30,   12.80,  -61.60,  -56.60,  -53.60,  -41.50,  -32.00,  -23.70,   -9.00,   -3.90,  -57.30,  -32.40,  -25.70,  -29.80
    2.60,  -31.40,  -53.90,  -33.50,    3.20,   17.20,  -74.10,  -67.70,  -64.80,  -50.70,  -39.10,  -29.10,  -11.20,   -4.40,  -68.90,  -39.60,  -32.20,  -36.30
    3.00,  -35.50,  -60.50,  -37.80,    3.90,   20.30,  -81.40,  -74.10,  -71.40,  -56.20,  -43.30,  -32.50,  -12.60,   -4.50,  -75.60,  -44.00,  -36.20,  -40.10
    3.60,  -41.30,  -69.70,  -43.70,    5.10,   25.10,  -91.00,  -82.40,  -80.10,  -63.70,  -49.10,  -37.00,  -14.50,   -4.50,  -84.50,  -49.90,  -41.80,  -45.20
    4.00,  -45.00,  -75.50,  -47.40,    5.90,   28.30,  -96.70,  -87.20,  -85.20,  -68.20,  -52.60,  -39.70,  -15.70,   -4.40,  -89.70,  -53.50,  -45.40,  -48.20
    4.60,  -50.20,  -83.50,  -52.70,    7.20,   33.40, -104.10,  -93.50,  -92.00,  -74.40,  -57.30,  -43.40,  -17.30,   -4.00,  -96.50,  -58.40,  -50.30,  -52.30
    5.00,  -53.50,  -88.60,  -56.00,    8.10,   36.80, -108.50,  -97.20,  -96.00,  -78.20,  -60.20,  -45.60,  -18.30,   -3.70, -100.60,  -61.30,  -53.50,  -54.80
    5.60,  -58.20,  -95.70,  -60.60,    9.60,   42.10, -114.30, -102.10, -101.40,  -83.30,  -64.10,  -48.60,  -19.70,   -3.00, -106.00,  -65.30,  -57.80,  -58.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.88,   -5.88,   -3.19,    0.19,    1.45,  -11.76,  -12.34,  -11.86,   -8.34,   -5.59,   -3.39,   -1.08,   -0.62,  -11.98,   -5.52,   -3.18,   -4.68
    1.00,   -4.70,   -9.51,   -5.14,    0.34,    2.49,  -18.54,  -19.33,  -18.75,  -13.26,   -8.88,   -5.40,   -1.73,   -0.93,  -18.86,   -8.79,   -5.16,   -7.41
    1.60,   -7.26,  -14.52,   -7.93,    0.65,    4.15,  -27.31,  -28.20,  -27.72,  -19.83,  -13.32,   -8.20,   -2.66,   -1.31,  -27.75,  -13.18,   -7.93,  -11.03
    2.00,   -8.90,  -17.67,   -9.71,    0.88,    5.32,  -32.35,  -33.25,  -32.94,  -23.71,  -15.96,   -9.92,   -3.24,   -1.50,  -32.86,  -15.82,   -9.62,  -13.15
    2.60,  -11.18,  -21.99,  -12.13,    1.23,    7.15,  -38.92,  -39.78,  -39.83,  -28.97,  -19.50,  -12.18,   -4.03,   -1.70,  -39.51,  -19.34,  -12.05,  -16.02
    3.00,  -12.64,  -24.68,  -13.69,    1.49,    8.43,  -42.75,  -43.54,  -43.88,  -32.11,  -21.60,  -13.60,   -4.53,   -1.74,  -43.35,  -21.48,  -13.55,  -17.70
    3.60,  -14.71,  -28.44,  -15.83,    1.95,   10.43,  -47.79,  -48.41,  -49.23,  -36.40,  -24.49,  -15.48,   -5.22,   -1.74,  -48.45,  -24.37,  -15.64,  -19.95
    4.00,  -16.03,  -30.80,  -17.17,    2.26,   11.76,  -50.79,  -51.23,  -52.37,  -38.97,  -26.23,  -16.61,   -5.65,   -1.70,  -51.43,  -26.12,  -16.99,  -21.27
    4.60,  -17.88,  -34.07,  -19.09,    2.76,   13.88,  -54.67,  -54.94,  -56.55,  -42.51,  -28.58,  -18.16,   -6.23,   -1.54,  -55.33,  -28.52,  -18.82,  -23.08
    5.00,  -19.05,  -36.15,  -20.28,    3.10,   15.29,  -56.99,  -57.11,  -59.00,  -44.69,  -30.02,  -19.08,   -6.59,   -1.43,  -57.68,  -29.93,  -20.02,  -24.18
    5.60,  -20.73,  -39.05,  -21.95,    3.68,   17.49,  -60.03,  -59.99,  -62.32,  -47.60,  -31.97,  -20.33,   -7.09,   -1.16,  -60.78,  -31.88,  -21.63,  -25.60

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -6.60,   -2.50,    4.30,    3.10,  -10.50,  -11.00,   -0.90,    0.00,   -2.30,  -10.30,   -4.70,    1.60,   -7.50,   -4.20,   -4.00,   -3.50
    1.00,   -1.00,  -10.80,   -4.10,    7.10,    5.30,  -16.80,  -17.30,   -1.30,    0.10,   -3.60,  -16.60,   -7.60,    2.80,  -11.80,   -6.70,   -6.50,   -5.60
    1.60,   -1.50,  -16.90,   -6.40,   11.40,    8.60,  -25.20,  -25.40,   -1.60,    0.40,   -5.20,  -25.20,  -11.70,    4.60,  -17.40,  -10.00,  -10.00,   -8.20
    2.00,   -1.80,  -20.70,   -7.70,   14.30,   10.90,  -30.20,  -30.10,   -1.60,    0.70,   -6.10,  -30.50,  -14.20,    5.80,  -20.60,  -12.00,  -12.20,   -9.80
    2.60,   -2.10,  -26.30,   -9.70,   18.60,   14.40,  -37.00,  -36.10,   -1.40,    1.20,   -7.10,  -37.80,  -17.70,    7.80,  -24.80,  -14.60,  -15.40,  -11.70
    3.00,   -2.30,  -29.80,  -10.90,   21.50,   16.80,  -41.10,  -39.60,   -1.10,    1.60,   -7.60,  -42.30,  -19.90,    9.20,  -27.20,  -16.10,  -17.40,  -12.90
    3.60,   -2.50,  -34.90,  -12.50,   25.90,   20.50,  -46.50,  -44.10,   -0.50,    2.30,   -8.10,  -48.60,  -23.00,   11.30,  -30.40,  -18.10,  -20.10,  -14.30
    4.00,   -2.60,  -38.20,  -13.60,   28.80,   23.00,  -49.80,  -46.80,    0.00,    2.80,   -8.30,  -52.40,  -24.90,   12.80,  -32.20,  -19.30,  -21.90,  -15.20
    4.60,   -2.70,  -42.90,  -15.00,   33.10,   26.90,  -54.30,  -50.20,    0.90,    3.70,   -8.50,  -57.90,  -27.60,   15.00,  -34.50,  -20.90,  -24.40,  -16.20
    5.00,   -2.70,  -45.90,  -15.90,   36.10,   29.60,  -57.00,  -52.30,    1.60,    4.30,   -8.50,  -61.20,  -29.30,   16.60,  -35.90,  -21.80,  -26.00,  -16.80
    5.60,   -2.70,  -50.20,  -17.00,   40.50,   33.60,  -60.70,  -54.90,    2.70,    5.40,   -8.30,  -66.00,  -31.60,   19.00,  -37.60,  -23.00,  -28.20,  -17.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.21,   -2.69,   -0.91,    1.65,    1.29,   -5.51,   -6.46,   -0.55,    0.00,   -1.15,   -4.31,   -1.69,    0.62,   -4.30,   -2.05,   -1.50,   -1.54
    1.00,   -0.36,   -4.41,   -1.48,    2.72,    2.20,   -8.82,  -10.16,   -0.80,    0.06,   -1.80,   -6.95,   -2.73,    1.08,   -6.77,   -3.27,   -2.43,   -2.47
    1.60,   -0.53,   -6.90,   -2.32,    4.37,    3.57,  -13.24,  -14.92,   -0.98,    0.23,   -2.59,  -10.54,   -4.21,    1.77,   -9.98,   -4.88,   -3.74,   -3.62
    2.00,   -0.64,   -8.45,   -2.79,    5.48,    4.53,  -15.86,  -17.69,   -0.98,    0.40,   -3.04,  -12.76,   -5.11,    2.24,  -11.81,   -5.86,   -4.57,   -4.32
    2.60,   -0.75,  -10.73,   -3.51,    7.13,    5.98,  -19.43,  -21.21,   -0.86,    0.69,   -3.54,  -15.82,   -6.37,    3.01,  -14.22,   -7.13,   -5.76,   -5.16
    3.00,   -0.82,  -12.16,   -3.95,    8.24,    6.98,  -21.59,  -23.27,   -0.68,    0.91,   -3.79,  -17.70,   -7.16,    3.55,  -15.60,   -7.86,   -6.51,   -5.69
    3.60,   -0.89,  -14.24,   -4.53,    9.93,    8.52,  -24.42,  -25.91,   -0.31,    1.31,   -4.04,  -20.33,   -8.28,    4.36,  -17.43,   -8.84,   -7.52,   -6.31
    4.00,   -0.93,  -15.59,   -4.93,   11.04,    9.56,  -26.16,  -27.50,    0.00,    1.60,   -4.14,  -21.92,   -8.96,    4.94,  -18.46,   -9.42,   -8.20,   -6.71
    4.60,   -0.96,  -17.50,   -5.43,   12.69,   11.18,  -28.52,  -29.49,    0.55,    2.11,   -4.24,  -24.23,   -9.93,    5.79,  -19.78,  -10.21,   -9.13,   -7.15
    5.00,   -0.96,  -18.73,   -5.76,   13.84,   12.30,  -29.94,  -30.73,    0.98,    2.46,   -4.24,  -25.61,  -10.54,    6.40,  -20.58,  -10.64,   -9.73,   -7.41
    5.60,   -0.96,  -20.48,   -6.16,   15.52,   13.96,  -31.88,  -32.26,    1.66,    3.09,   -4.14,  -27.62,  -11.37,    7.33,  -21.56,  -11.23,  -10.55,   -7.68

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  280.80,  245.10,  276.10,  260.90,  240.70,  190.40,  170.20,  162.70,  175.00,  200.50,  239.00,  277.90,  259.20,  174.40,  204.80,  267.20,  226.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.20,  -14.50,  -14.90,    1.90,    0.80,  -20.90,  -24.30,  -14.70,  -11.70,  -17.70,  -10.80,   -5.60,   -4.10,  -19.90,  -13.40,  -11.80,  -12.30
    1.00,  -24.40,  -23.20,  -24.00,    3.20,    1.50,  -33.00,  -38.00,  -23.10,  -18.60,  -28.00,  -16.90,   -8.80,   -6.40,  -31.40,  -21.20,  -18.80,  -19.40
    1.60,  -36.80,  -35.00,  -36.50,    5.40,    2.70,  -48.90,  -55.50,  -34.00,  -27.70,  -41.50,  -24.70,  -13.00,   -9.50,  -46.10,  -31.30,  -28.30,  -28.80
    2.00,  -44.40,  -42.10,  -44.20,    7.00,    3.70,  -58.10,  -65.40,  -40.20,  -33.10,  -49.50,  -29.10,  -15.50,  -11.20,  -54.60,  -37.20,  -34.00,  -34.30
    2.60,  -54.70,  -51.90,  -54.80,    9.50,    5.30,  -70.30,  -78.30,  -48.40,  -40.30,  -60.00,  -34.70,  -18.70,  -13.30,  -65.70,  -45.00,  -41.80,  -41.40
    3.00,  -61.10,  -57.80,  -61.30,   11.20,    6.50,  -77.50,  -85.60,  -53.20,  -44.60,  -66.20,  -37.90,  -20.50,  -14.50,  -72.10,  -49.50,  -46.40,  -45.60
    3.60,  -69.80,  -65.90,  -70.40,   13.90,    8.50,  -87.00,  -95.10,  -59.40,  -50.30,  -74.40,  -41.90,  -22.80,  -16.00,  -80.50,  -55.50,  -52.80,  -51.20
    4.00,  -75.10,  -70.90,  -76.00,   15.80,    9.90,  -92.60, -100.60,  -63.10,  -53.70,  -79.30,  -44.20,  -24.00,  -16.70,  -85.40,  -59.10,  -56.70,  -54.50
    4.60,  -82.50,  -77.80,  -83.70,   18.80,   12.20, -100.10, -107.80,  -67.90,  -58.30,  -85.90,  -47.00,  -25.60,  -17.60,  -91.90,  -63.70,  -62.00,  -58.80
