National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southeast Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -8.10,   36.80,   22.70,  -18.90,   -1.90,   -1.50,  -18.90,  -16.10,  -19.60,  -10.40,  -24.50,    6.40,    0.70,  -12.20,  -18.20,   11.70,   -4.50
    3.60,   -9.50,   43.90,   27.30,  -21.20,   -0.90,   -1.10,  -20.90,  -17.90,  -21.80,  -10.70,  -28.00,    7.80,    1.70,  -13.30,  -20.10,   14.10,   -4.40
    4.00,  -10.40,   48.50,   30.30,  -22.60,   -0.40,   -0.90,  -22.10,  -18.90,  -23.00,  -10.60,  -30.00,    8.80,    2.40,  -14.00,  -21.20,   15.60,   -4.30
    4.60,  -11.60,   54.90,   34.70,  -24.50,    0.30,   -0.50,  -23.60,  -20.20,  -24.60,  -10.20,  -32.80,   10.20,    3.50,  -14.80,  -22.60,   17.80,   -4.00
    5.00,  -12.40,   58.90,   37.70,  -25.50,    0.90,   -0.30,  -24.50,  -20.90,  -25.60,   -9.80,  -34.50,   11.30,    4.30,  -15.20,  -23.30,   19.30,   -3.70
    5.60,  -13.50,   64.80,   42.00,  -26.90,    1.80,    0.00,  -25.60,  -21.90,  -26.90,   -8.90,  -36.80,   12.80,    5.60,  -15.80,  -24.20,   21.30,   -3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.89,    5.06,    3.35,   -5.97,   -3.39,   -2.42,  -17.59,  -17.23,  -11.92,   -3.35,   -3.71,    0.57,   -0.79,  -11.96,   -4.74,    1.24,   -1.75
    1.00,   -1.44,    8.41,    5.66,   -9.50,   -4.59,   -3.64,  -27.69,  -26.97,  -18.41,   -5.07,   -5.96,    0.95,   -1.01,  -18.60,   -7.53,    2.05,   -2.62
    1.60,   -2.29,   13.47,    9.01,  -14.25,   -5.59,   -4.55,  -40.07,  -39.33,  -26.78,   -7.06,   -9.00,    1.52,   -0.90,  -26.91,  -10.97,    3.29,   -3.49
    2.00,   -2.78,   16.89,   11.24,  -17.05,   -5.39,   -4.85,  -47.23,  -46.07,  -31.59,   -8.05,  -10.88,    1.95,   -0.56,  -31.56,  -12.92,    4.16,   -3.98
    2.60,   -3.53,   21.89,   14.67,  -20.83,   -4.59,   -4.85,  -56.35,  -55.06,  -37.66,   -9.05,  -13.37,    2.57,    0.11,  -37.21,  -15.52,    5.45,   -4.27
    3.00,   -4.02,   25.17,   16.90,  -23.02,   -3.79,   -4.55,  -61.56,  -60.30,  -41.00,   -9.41,  -14.89,    3.05,    0.79,  -40.53,  -16.91,    6.31,   -4.36
    3.60,   -4.72,   30.03,   20.33,  -25.82,   -1.80,   -3.33,  -68.08,  -67.04,  -45.61,   -9.68,  -17.02,    3.71,    1.91,  -44.19,  -18.68,    7.61,   -4.27
    4.00,   -5.17,   33.17,   22.56,  -27.53,   -0.80,   -2.73,  -71.99,  -70.79,  -48.12,   -9.59,  -18.24,    4.19,    2.70,  -46.51,  -19.70,    8.42,   -4.17
    4.60,   -5.76,   37.55,   25.84,  -29.84,    0.60,   -1.52,  -76.87,  -75.66,  -51.46,   -9.23,  -19.94,    4.86,    3.94,  -49.17,  -21.00,    9.61,   -3.88
    5.00,   -6.16,   40.29,   28.07,  -31.06,    1.80,   -0.91,  -79.80,  -78.28,  -53.56,   -8.87,  -20.97,    5.38,    4.84,  -50.50,  -21.65,   10.42,   -3.59
    5.60,   -6.71,   44.32,   31.27,  -32.76,    3.59,    0.00,  -83.39,  -82.02,  -56.28,   -8.05,  -22.37,    6.10,    6.31,  -52.49,  -22.49,   11.49,   -3.20

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.90,    2.40,    3.50,    0.10,   -3.30,   -1.50,   -2.90,   -3.20,   -7.00,   -9.20,   -5.60,   -0.20,    0.10,   -2.50,   -7.30,   -0.90,   -2.70
    1.00,   -7.80,    4.00,    5.80,    0.40,   -5.30,   -2.40,   -4.60,   -5.10,  -11.10,  -14.50,   -8.60,   -0.30,    0.30,   -4.00,  -11.40,   -1.40,   -4.10
    1.60,  -11.80,    6.50,    9.30,    0.90,   -7.90,   -3.50,   -7.00,   -7.50,  -16.50,  -21.30,  -12.30,   -0.30,    0.80,   -6.00,  -16.70,   -1.90,   -5.90
    2.00,  -14.10,    8.10,   11.60,    1.40,   -9.40,   -4.10,   -8.40,   -9.00,  -19.60,  -25.30,  -14.30,   -0.30,    1.20,   -7.20,  -19.70,   -2.10,   -6.90
    2.60,  -17.30,   10.60,   15.10,    2.30,  -11.40,   -4.90,  -10.40,  -10.90,  -23.70,  -30.40,  -16.60,   -0.10,    2.00,   -8.70,  -23.60,   -2.30,   -8.20
    3.00,  -19.20,   12.20,   17.50,    3.00,  -12.70,   -5.20,  -11.60,  -12.10,  -26.10,  -33.40,  -17.80,    0.00,    2.60,   -9.70,  -25.70,   -2.30,   -8.80
    3.60,  -21.80,   14.70,   21.00,    4.20,  -14.30,   -5.70,  -13.30,  -13.70,  -29.20,  -37.30,  -19.10,    0.30,    3.60,  -10.90,  -28.50,   -2.20,   -9.50
    4.00,  -23.20,   16.40,   23.30,    5.00,  -15.30,   -5.90,  -14.30,  -14.60,  -31.00,  -39.50,  -19.80,    0.50,    4.30,  -11.60,  -30.10,   -2.10,   -9.90
    4.60,  -25.20,   18.90,   26.80,    6.40,  -16.60,   -6.20,  -15.80,  -15.80,  -33.50,  -42.60,  -20.40,    1.00,    5.50,  -12.60,  -32.10,   -1.80,  -10.20
    5.00,  -26.30,   20.60,   29.20,    7.40,  -17.40,   -6.40,  -16.60,  -16.60,  -34.90,  -44.30,  -20.60,    1.30,    6.40,  -13.20,  -33.30,   -1.50,  -10.40
    5.60,  -27.70,   23.10,   32.70,    8.90,  -18.50,   -6.60,  -17.80,  -17.60,  -36.70,  -46.70,  -20.70,    1.90,    7.70,  -14.00,  -34.70,   -0.90,  -10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.43,    1.64,    2.61,    0.12,   -6.59,   -4.55,   -9.45,  -11.99,  -14.64,   -8.33,   -3.40,   -0.10,    0.11,   -8.31,   -6.78,   -0.49,   -2.62
    1.00,   -3.87,    2.74,    4.32,    0.49,  -10.58,   -7.27,  -14.98,  -19.10,  -23.22,  -13.12,   -5.23,   -0.14,    0.34,  -13.29,  -10.59,   -0.76,   -3.98
    1.60,   -5.86,    4.45,    6.92,    1.10,  -15.77,  -10.61,  -22.80,  -28.09,  -34.52,  -19.28,   -7.48,   -0.14,    0.90,  -19.93,  -15.52,   -1.03,   -5.72
    2.00,   -7.00,    5.54,    8.64,    1.71,  -18.76,  -12.42,  -27.36,  -33.71,  -41.00,  -22.90,   -8.69,   -0.14,    1.35,  -23.92,  -18.31,   -1.13,   -6.69
    2.60,   -8.59,    7.25,   11.24,    2.80,  -22.75,  -14.85,  -33.88,  -40.82,  -49.58,  -27.51,  -10.09,   -0.05,    2.25,  -28.90,  -21.93,   -1.24,   -7.95
    3.00,   -9.54,    8.34,   13.03,    3.65,  -25.35,  -15.76,  -37.79,  -45.32,  -54.60,  -30.23,  -10.82,    0.00,    2.93,  -32.23,  -23.88,   -1.24,   -8.54
    3.60,  -10.83,   10.05,   15.64,    5.12,  -28.54,  -17.27,  -43.32,  -51.31,  -61.09,  -33.76,  -11.61,    0.14,    4.05,  -36.21,  -26.49,   -1.19,   -9.21
    4.00,  -11.53,   11.22,   17.35,    6.09,  -30.54,  -17.88,  -46.58,  -54.68,  -64.85,  -35.75,  -12.04,    0.24,    4.84,  -38.54,  -27.97,   -1.13,   -9.60
    4.60,  -12.52,   12.93,   19.96,    7.80,  -33.13,  -18.79,  -51.47,  -59.18,  -70.08,  -38.55,  -12.40,    0.48,    6.19,  -41.86,  -29.83,   -0.97,   -9.89
    5.00,  -13.07,   14.09,   21.74,    9.01,  -34.73,  -19.39,  -54.07,  -62.17,  -73.01,  -40.09,  -12.52,    0.62,    7.21,  -43.85,  -30.95,   -0.81,  -10.09
    5.60,  -13.76,   15.80,   24.35,   10.84,  -36.93,  -20.00,  -57.98,  -65.92,  -76.78,  -42.26,  -12.58,    0.90,    8.67,  -46.51,  -32.25,   -0.49,  -10.18

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.00,   10.30,   -5.80,  -12.10,   -7.10,   -2.60,   -3.50,   -2.00,   -7.10,   -8.40,   -5.40,    3.90,   -8.30,   -2.70,   -7.00,    8.10,   -2.50
    1.00,   16.70,   17.20,   -9.50,  -18.60,  -11.10,   -3.90,   -5.60,   -3.30,  -11.10,  -13.40,   -8.40,    6.50,  -13.10,   -4.20,  -11.00,   13.50,   -3.70
    1.60,   26.70,   27.50,  -14.80,  -26.70,  -16.20,   -5.40,   -8.30,   -5.00,  -16.50,  -20.10,  -12.30,   10.60,  -19.20,   -6.20,  -16.30,   21.60,   -5.00
    2.00,   33.50,   34.40,  -18.10,  -31.10,  -19.10,   -6.10,   -9.90,   -6.00,  -19.50,  -24.10,  -14.50,   13.40,  -22.80,   -7.30,  -19.40,   27.10,   -5.60
    2.60,   43.60,   44.80,  -22.90,  -36.50,  -22.80,   -6.70,  -12.00,   -7.50,  -23.60,  -29.50,  -17.20,   17.70,  -27.40,   -8.80,  -23.40,   35.40,   -6.00
    3.00,   50.30,   51.70,  -26.00,  -39.40,  -24.90,   -7.00,  -13.30,   -8.40,  -25.90,  -32.70,  -18.70,   20.60,  -30.10,   -9.60,  -25.80,   40.90,   -6.10
    3.60,   60.50,   62.00,  -30.30,  -43.10,  -27.70,   -7.10,  -15.00,   -9.60,  -29.00,  -37.10,  -20.50,   25.10,  -33.70,  -10.60,  -28.90,   49.20,   -6.00
    4.00,   67.30,   68.90,  -33.00,  -45.10,  -29.30,   -7.10,  -16.00,  -10.40,  -30.80,  -39.80,  -21.40,   28.20,  -35.80,  -11.20,  -30.70,   54.80,   -5.70
    4.60,   77.50,   79.10,  -37.00,  -47.60,  -31.30,   -7.00,  -17.40,  -11.50,  -33.10,  -43.50,  -22.50,   32.80,  -38.60,  -12.00,  -33.10,   63.10,   -5.10
    5.00,   84.30,   85.40,  -39.50,  -49.00,  -32.50,   -7.00,  -18.20,  -12.20,  -34.50,  -45.80,  -23.10,   35.90,  -40.30,  -12.40,  -34.50,   68.50,   -4.70
    5.60,   94.50,   94.50,  -43.10,  -50.60,  -34.10,   -6.90,  -19.30,  -13.10,  -36.30,  -49.00,  -23.60,   40.70,  -42.60,  -13.10,  -36.30,   76.60,   -3.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.97,    7.05,   -4.32,  -14.74,  -14.17,   -7.88,  -11.40,   -7.49,  -14.85,   -7.60,   -3.28,    1.86,   -9.35,   -8.97,   -6.51,    4.37,   -2.42
    1.00,    8.30,   11.76,   -7.07,  -22.66,  -22.16,  -11.82,  -18.24,  -12.36,  -23.22,  -12.13,   -5.11,    3.10,  -14.75,  -13.95,  -10.22,    7.29,   -3.59
    1.60,   13.26,   18.81,  -11.02,  -32.52,  -32.34,  -16.36,  -27.04,  -18.73,  -34.52,  -18.19,   -7.48,    5.05,  -21.62,  -20.60,  -15.15,   11.66,   -4.85
    2.00,   16.64,   23.53,  -13.48,  -37.88,  -38.12,  -18.48,  -32.25,  -22.47,  -40.79,  -21.81,   -8.81,    6.38,  -25.68,  -24.25,  -18.03,   14.62,   -5.43
    2.60,   21.66,   30.64,  -17.05,  -44.46,  -45.51,  -20.30,  -39.09,  -28.09,  -49.37,  -26.70,  -10.46,    8.43,  -30.86,  -29.24,  -21.75,   19.10,   -5.82
    3.00,   24.99,   35.36,  -19.36,  -47.99,  -49.70,  -21.21,  -43.32,  -31.46,  -54.18,  -29.59,  -11.37,    9.81,  -33.90,  -31.89,  -23.98,   22.07,   -5.92
    3.60,   30.05,   42.41,  -22.56,  -52.50,  -55.29,  -21.52,  -48.86,  -35.96,  -60.67,  -33.57,  -12.46,   11.95,  -37.95,  -35.22,  -26.86,   26.55,   -5.82
    4.00,   33.43,   47.13,  -24.57,  -54.93,  -58.48,  -21.52,  -52.12,  -38.95,  -64.44,  -36.02,  -13.01,   13.43,  -40.32,  -37.21,  -28.53,   29.57,   -5.53
    4.60,   38.50,   54.10,  -27.55,  -57.98,  -62.48,  -21.21,  -56.68,  -43.07,  -69.25,  -39.37,  -13.68,   15.62,  -43.47,  -39.87,  -30.76,   34.05,   -4.95
    5.00,   41.88,   58.41,  -29.41,  -59.68,  -64.87,  -21.21,  -59.28,  -45.69,  -72.18,  -41.45,  -14.04,   17.10,  -45.38,  -41.20,  -32.06,   36.97,   -4.56
    5.60,   46.94,   64.64,  -32.09,  -61.63,  -68.06,  -20.91,  -62.87,  -49.06,  -75.94,  -44.34,  -14.35,   19.38,  -47.97,  -43.52,  -33.74,   41.34,   -3.78

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.70,   -5.30,   -6.70,   -9.50,   -3.20,   -3.30,   -5.10,   -4.80,   -5.50,   -2.20,    1.40,   -3.00,   -6.50,   -4.40,   -2.10,   -5.00,   -4.50
    1.00,  -10.60,   -8.30,  -10.80,  -14.40,   -4.70,   -5.00,   -7.90,   -7.50,   -8.80,   -3.50,    2.50,   -4.80,  -10.00,   -6.80,   -3.30,   -7.90,   -7.00
    1.60,  -15.70,  -12.20,  -16.30,  -20.00,   -6.30,   -7.10,  -11.50,  -10.90,  -13.20,   -5.10,    4.30,   -7.50,  -14.20,   -9.80,   -4.70,  -11.80,  -10.10
    2.00,  -18.80,  -14.50,  -19.60,  -22.90,   -7.10,   -8.10,  -13.60,  -12.80,  -15.80,   -6.00,    5.50,   -9.10,  -16.50,  -11.50,   -5.40,  -14.10,  -11.90
    2.60,  -22.70,  -17.30,  -24.10,  -26.00,   -7.70,   -9.40,  -16.10,  -15.30,  -19.40,   -7.10,    7.60,  -11.40,  -19.30,  -13.60,   -6.30,  -17.10,  -14.10
    3.00,  -25.00,  -18.90,  -26.80,  -27.60,   -7.90,  -10.10,  -17.60,  -16.60,  -21.50,   -7.70,    9.00,  -12.80,  -20.80,  -14.80,   -6.70,  -18.90,  -15.30
    3.60,  -28.00,  -20.90,  -30.60,  -29.10,   -7.90,  -10.90,  -19.40,  -18.30,  -24.30,   -8.40,   11.30,  -14.80,  -22.50,  -16.20,   -7.10,  -21.20,  -16.80
    4.00,  -29.70,  -22.10,  -32.80,  -29.80,   -7.80,  -11.30,  -20.50,  -19.30,  -26.10,   -8.70,   12.90,  -16.00,  -23.50,  -17.00,   -7.30,  -22.60,  -17.60
    4.60,  -31.90,  -23.40,  -36.00,  -30.40,   -7.50,  -11.70,  -21.80,  -20.60,  -28.40,   -9.10,   15.30,  -17.80,  -24.60,  -18.00,   -7.40,  -24.40,  -18.60
    5.00,  -33.10,  -24.10,  -37.90,  -30.60,   -7.40,  -11.90,  -22.60,  -21.30,  -29.80,   -9.20,   17.00,  -18.90,  -25.30,  -18.60,   -7.30,  -25.40,  -19.10
    5.60,  -34.70,  -25.00,  -40.60,  -30.60,   -7.10,  -12.10,  -23.70,  -22.20,  -31.70,   -9.30,   19.70,  -20.40,  -26.10,  -19.30,   -7.10,  -26.70,  -19.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.33,   -3.63,   -4.99,  -11.57,   -6.39,  -10.00,  -16.61,  -17.98,  -11.51,   -1.99,    0.85,   -1.43,   -7.32,  -14.62,   -1.95,   -2.70,   -4.36
    1.00,   -5.27,   -5.68,   -8.04,  -17.54,   -9.38,  -15.15,  -25.73,  -28.09,  -18.41,   -3.17,    1.52,   -2.29,  -11.26,  -22.59,   -3.07,   -4.26,   -6.79
    1.60,   -7.80,   -8.34,  -12.14,  -24.36,  -12.57,  -21.52,  -37.46,  -40.82,  -27.62,   -4.62,    2.61,   -3.57,  -15.99,  -32.56,   -4.37,   -6.37,   -9.80
    2.00,   -9.34,   -9.92,  -14.59,  -27.89,  -14.17,  -24.55,  -44.30,  -47.94,  -33.05,   -5.43,    3.34,   -4.33,  -18.58,  -38.21,   -5.02,   -7.61,  -11.54
    2.60,  -11.28,  -11.83,  -17.94,  -31.67,  -15.37,  -28.48,  -52.44,  -57.30,  -40.59,   -6.43,    4.62,   -5.43,  -21.73,  -45.18,   -5.86,   -9.23,  -13.68
    3.00,  -12.42,  -12.93,  -19.96,  -33.62,  -15.77,  -30.61,  -57.33,  -62.17,  -44.98,   -6.97,    5.47,   -6.10,  -23.42,  -49.17,   -6.23,  -10.20,  -14.84
    3.60,  -13.91,  -14.30,  -22.78,  -35.44,  -15.77,  -33.03,  -63.19,  -68.54,  -50.84,   -7.60,    6.87,   -7.05,  -25.34,  -53.82,   -6.60,  -11.44,  -16.29
    4.00,  -14.75,  -15.12,  -24.42,  -36.30,  -15.57,  -34.24,  -66.78,  -72.28,  -54.60,   -7.87,    7.84,   -7.62,  -26.46,  -56.48,   -6.78,  -12.20,  -17.07
    4.60,  -15.85,  -16.01,  -26.81,  -37.03,  -14.97,  -35.45,  -71.01,  -77.15,  -59.41,   -8.24,    9.30,   -8.48,  -27.70,  -59.80,   -6.88,  -13.17,  -18.04
    5.00,  -16.44,  -16.48,  -28.22,  -37.27,  -14.77,  -36.06,  -73.62,  -79.78,  -62.34,   -8.33,   10.33,   -9.00,  -28.49,  -61.79,   -6.78,  -13.71,  -18.53
    5.60,  -17.24,  -17.10,  -30.23,  -37.27,  -14.17,  -36.67,  -77.20,  -83.15,  -66.32,   -8.42,   11.98,   -9.71,  -29.39,  -64.12,   -6.60,  -14.41,  -19.20

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -3.30,   -4.80,   -9.10,   -5.30,   -3.30,   -5.60,   -4.70,   -7.60,  -11.10,  -10.00,    8.90,   -6.40,   -4.50,   -9.60,    1.30,   -4.80
    1.00,   -2.90,   -5.20,   -7.70,  -14.20,   -8.30,   -5.20,   -8.70,   -7.30,  -11.90,  -17.60,  -16.10,   14.80,  -10.10,   -7.10,  -15.20,    2.30,   -7.50
    1.60,   -4.20,   -7.60,  -11.40,  -20.70,  -12.00,   -7.70,  -12.60,  -10.60,  -17.50,  -26.20,  -24.40,   23.70,  -14.70,  -10.30,  -22.70,    4.00,  -10.90
    2.00,   -4.90,   -8.90,  -13.50,  -24.30,  -14.00,   -9.20,  -14.80,  -12.40,  -20.70,  -31.20,  -29.50,   29.60,  -17.30,  -12.10,  -27.10,    5.30,  -12.80
    2.60,   -5.70,  -10.50,  -16.30,  -28.80,  -16.60,  -11.10,  -17.50,  -14.70,  -24.90,  -37.90,  -36.50,   38.50,  -20.60,  -14.40,  -33.10,    7.40,  -15.20
    3.00,   -6.20,  -11.40,  -17.80,  -31.40,  -18.10,  -12.30,  -19.00,  -16.00,  -27.30,  -41.90,  -40.80,   44.50,  -22.40,  -15.80,  -36.70,    9.00,  -16.50
    3.60,   -6.60,  -12.40,  -19.90,  -34.70,  -19.90,  -13.80,  -21.00,  -17.70,  -30.40,  -47.20,  -46.80,   53.40,  -24.80,  -17.50,  -41.50,   11.40,  -18.10
    4.00,   -6.80,  -12.90,  -21.00,  -36.60,  -20.90,  -14.70,  -22.00,  -18.60,  -32.20,  -50.50,  -50.50,   59.40,  -26.20,  -18.50,  -44.40,   13.20,  -18.90
    4.60,   -6.90,  -13.40,  -22.40,  -39.00,  -22.20,  -15.90,  -23.40,  -19.80,  -34.50,  -54.90,  -55.50,   68.30,  -27.90,  -19.70,  -48.30,   16.00,  -20.00
    5.00,   -6.90,  -13.60,  -23.20,  -40.40,  -22.90,  -16.60,  -24.20,  -20.50,  -35.90,  -57.60,  -58.70,   74.30,  -28.80,  -20.50,  -50.70,   17.90,  -20.50
    5.60,   -6.70,  -13.70,  -24.10,  -42.20,  -23.80,  -17.60,  -25.20,  -21.40,  -37.70,  -61.20,  -63.10,   83.20,  -30.00,  -21.40,  -54.00,   20.90,  -21.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.89,   -2.26,   -3.57,  -11.08,  -10.58,  -10.00,  -18.24,  -17.60,  -15.90,  -10.05,   -6.08,    4.24,   -7.21,  -14.95,   -8.92,    0.70,   -4.66
    1.00,   -1.44,   -3.56,   -5.73,  -17.30,  -16.57,  -15.76,  -28.34,  -27.34,  -24.90,  -15.93,   -9.79,    7.05,  -11.37,  -23.59,  -14.13,    1.24,   -7.27
    1.60,   -2.09,   -5.20,   -8.49,  -25.21,  -23.95,  -23.33,  -41.04,  -39.70,  -36.61,  -23.71,  -14.83,   11.29,  -16.55,  -34.22,  -21.10,    2.16,  -10.57
    2.00,   -2.43,   -6.09,  -10.05,  -29.60,  -27.94,  -27.88,  -48.21,  -46.44,  -43.31,  -28.24,  -17.93,   14.10,  -19.48,  -40.20,  -25.19,    2.86,  -12.42
    2.60,   -2.83,   -7.18,  -12.14,  -35.08,  -33.13,  -33.64,  -57.00,  -55.06,  -52.09,  -34.30,  -22.19,   18.33,  -23.20,  -47.84,  -30.76,    3.99,  -14.74
    3.00,   -3.08,   -7.80,  -13.25,  -38.25,  -36.13,  -37.27,  -61.89,  -59.93,  -57.11,  -37.92,  -24.80,   21.19,  -25.23,  -52.49,  -34.11,    4.86,  -16.00
    3.60,   -3.28,   -8.48,  -14.82,  -42.27,  -39.72,  -41.82,  -68.40,  -66.29,  -63.60,  -42.71,  -28.45,   25.43,  -27.93,  -58.14,  -38.57,    6.15,  -17.56
    4.00,   -3.38,   -8.82,  -15.64,  -44.58,  -41.72,  -44.55,  -71.66,  -69.66,  -67.36,  -45.70,  -30.70,   28.29,  -29.50,  -61.46,  -41.26,    7.12,  -18.33
    4.60,   -3.43,   -9.17,  -16.68,  -47.50,  -44.31,  -48.18,  -76.22,  -74.16,  -72.18,  -49.68,  -33.74,   32.52,  -31.42,  -65.45,  -44.89,    8.63,  -19.40
    5.00,   -3.43,   -9.30,  -17.27,  -49.21,  -45.71,  -50.30,  -78.83,  -76.78,  -75.10,  -52.13,  -35.68,   35.38,  -32.43,  -68.11,  -47.12,    9.66,  -19.88
    5.60,   -3.33,   -9.37,  -17.94,  -51.40,  -47.50,  -53.33,  -82.08,  -80.15,  -78.87,  -55.38,  -38.36,   39.62,  -33.78,  -71.10,  -50.19,   11.28,  -20.47

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.10,   -3.20,   -1.80,   -8.40,   -5.50,   -1.70,   -0.30,   -3.20,   -9.60,   -5.70,   -2.30,   -1.60,   -5.20,   -1.70,   -5.90,    0.40,   -3.10
    1.00,   10.20,   -5.20,   -2.60,  -13.30,   -8.60,   -2.60,   -0.50,   -5.00,  -14.80,   -9.10,   -3.60,   -2.50,   -8.20,   -2.70,   -9.10,    0.90,   -4.80
    1.60,   16.40,   -8.00,   -3.40,  -19.90,  -12.50,   -3.80,   -0.60,   -7.40,  -21.20,  -13.50,   -5.30,   -3.60,  -11.90,   -3.90,  -13.30,    1.60,   -6.90
    2.00,   20.60,   -9.70,   -3.60,  -23.80,  -14.60,   -4.40,   -0.60,   -8.80,  -24.80,  -16.10,   -6.30,   -4.20,  -14.00,   -4.60,  -15.70,    2.20,   -8.00
    2.60,   26.80,  -12.10,   -3.40,  -29.00,  -17.30,   -5.20,   -0.60,  -10.70,  -29.20,  -19.50,   -7.50,   -5.00,  -16.60,   -5.50,  -18.70,    3.20,   -9.40
    3.00,   30.90,  -13.60,   -3.10,  -32.10,  -18.80,   -5.60,   -0.50,  -11.80,  -31.60,  -21.50,   -8.20,   -5.40,  -18.00,   -6.00,  -20.40,    4.00,  -10.10
    3.60,   37.20,  -15.70,   -2.30,  -36.30,  -20.60,   -6.10,   -0.50,  -13.30,  -34.60,  -24.20,   -9.00,   -5.80,  -19.80,   -6.60,  -22.60,    5.20,  -10.90
    4.00,   41.30,  -17.00,   -1.60,  -38.80,  -21.70,   -6.30,   -0.50,  -14.20,  -36.30,  -25.80,   -9.50,   -5.90,  -20.70,   -7.00,  -23.90,    6.20,  -11.40
    4.60,   47.60,  -18.80,   -0.20,  -42.30,  -23.10,   -6.60,   -0.60,  -15.40,  -38.40,  -27.90,  -10.00,   -6.00,  -21.90,   -7.50,  -25.40,    7.60,  -11.80
    5.00,   51.80,  -19.90,    0.80,  -44.30,  -24.00,   -6.80,   -0.70,  -16.10,  -39.60,  -29.10,  -10.20,   -6.00,  -22.50,   -7.90,  -26.30,    8.60,  -12.00
    5.60,   58.10,  -21.40,    2.60,  -47.10,  -25.10,   -7.10,   -0.80,  -17.10,  -41.10,  -30.80,  -10.30,   -5.90,  -23.20,   -8.30,  -27.40,   10.30,  -12.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.03,   -2.19,   -1.34,  -10.23,  -10.98,   -5.15,   -0.98,  -11.99,  -20.08,   -5.16,   -1.40,   -0.76,   -5.86,   -5.65,   -5.48,    0.22,   -3.01
    1.00,    5.07,   -3.56,   -1.94,  -16.20,  -17.17,   -7.88,   -1.63,  -18.73,  -30.96,   -8.24,   -2.19,   -1.19,   -9.23,   -8.97,   -8.46,    0.49,   -4.66
