National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   -4.40,   -4.90,   -2.10,   -1.60,   -2.70,   -2.80,   -2.10,   -2.50,   -3.50,   -3.60,   -1.90,   -1.40,   -2.10,   -2.50,   -3.00,   -3.60,   -2.80
    4.60,   -5.10,   -5.70,   -2.50,   -1.80,   -3.10,   -3.20,   -2.40,   -2.90,   -4.10,   -4.10,   -2.20,   -1.70,   -2.50,   -2.80,   -3.50,   -4.20,   -3.20
    5.00,   -5.60,   -6.20,   -2.70,   -2.00,   -3.40,   -3.50,   -2.60,   -3.10,   -4.50,   -4.50,   -2.40,   -1.80,   -2.70,   -3.10,   -3.80,   -4.50,   -3.50
    5.60,   -6.40,   -7.00,   -3.00,   -2.20,   -3.80,   -3.90,   -2.90,   -3.50,   -5.00,   -5.10,   -2.70,   -2.10,   -3.00,   -3.40,   -4.30,   -5.10,   -4.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,   -0.30,   -0.60,   -0.90,   -1.00,   -1.10,   -1.10,   -1.20,   -1.10,   -0.70,   -0.30,   -0.60,   -1.10,   -1.00,   -0.30,   -0.70
    1.00,   -0.40,   -0.40,   -0.50,   -1.00,   -1.50,   -1.60,   -1.80,   -1.90,   -1.90,   -1.90,   -1.20,   -0.50,   -1.00,   -1.80,   -1.70,   -0.40,   -1.20
    1.60,   -0.70,   -0.60,   -0.80,   -1.60,   -2.40,   -2.60,   -2.90,   -3.10,   -3.10,   -3.10,   -2.00,   -0.80,   -1.60,   -2.90,   -2.70,   -0.70,   -2.00
    2.00,   -0.90,   -0.80,   -1.00,   -2.00,   -3.00,   -3.30,   -3.60,   -3.80,   -3.90,   -3.90,   -2.50,   -1.00,   -2.00,   -3.60,   -3.40,   -0.90,   -2.50
    2.60,   -1.20,   -1.10,   -1.30,   -2.60,   -3.90,   -4.30,   -4.70,   -5.00,   -5.10,   -5.10,   -3.30,   -1.40,   -2.60,   -4.60,   -4.50,   -1.20,   -3.20
    3.00,   -1.40,   -1.20,   -1.50,   -3.00,   -4.50,   -4.90,   -5.40,   -5.70,   -5.90,   -6.00,   -3.80,   -1.60,   -3.00,   -5.30,   -5.20,   -1.40,   -3.70
    3.60,   -1.70,   -1.50,   -1.80,   -3.60,   -5.40,   -5.90,   -6.40,   -6.90,   -7.20,   -7.20,   -4.70,   -1.90,   -3.60,   -6.40,   -6.30,   -1.70,   -4.50
    4.00,   -1.90,   -1.70,   -2.00,   -4.00,   -6.00,   -6.60,   -7.10,   -7.70,   -8.00,   -8.10,   -5.20,   -2.20,   -4.00,   -7.10,   -7.10,   -1.90,   -5.00
    4.60,   -2.20,   -1.90,   -2.30,   -4.60,   -6.90,   -7.50,   -8.20,   -8.80,   -9.20,   -9.40,   -6.00,   -2.50,   -4.60,   -8.20,   -8.20,   -2.20,   -5.80
    5.00,   -2.40,   -2.10,   -2.50,   -5.00,   -7.50,   -8.20,   -8.90,   -9.50,  -10.10,  -10.20,   -6.60,   -2.80,   -5.00,   -8.90,   -9.00,   -2.40,   -6.30
    5.60,   -2.80,   -2.40,   -2.80,   -5.70,   -8.40,   -9.20,   -9.90,  -10.70,  -11.30,  -11.50,   -7.50,   -3.20,   -5.60,   -9.90,  -10.10,   -2.80,   -7.10

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.20,   -0.60,   -1.10,   -1.30,   -1.40,   -1.30,   -1.10,   -1.10,   -0.80,   -0.40,   -0.60,   -1.30,   -1.00,   -0.20,   -0.80
    1.00,   -0.40,   -0.20,   -0.30,   -1.00,   -1.80,   -2.10,   -2.30,   -2.10,   -1.90,   -1.80,   -1.30,   -0.60,   -1.00,   -2.20,   -1.70,   -0.40,   -1.30
    1.60,   -0.60,   -0.30,   -0.50,   -1.70,   -2.80,   -3.40,   -3.70,   -3.30,   -3.00,   -3.00,   -2.10,   -1.00,   -1.70,   -3.50,   -2.70,   -0.60,   -2.10
    2.00,   -0.80,   -0.40,   -0.60,   -2.10,   -3.50,   -4.30,   -4.70,   -4.20,   -3.80,   -3.70,   -2.60,   -1.30,   -2.10,   -4.40,   -3.40,   -0.80,   -2.70
    2.60,   -1.10,   -0.50,   -0.80,   -2.80,   -4.60,   -5.60,   -6.00,   -5.40,   -4.90,   -4.90,   -3.40,   -1.70,   -2.70,   -5.70,   -4.40,   -1.10,   -3.50
    3.00,   -1.20,   -0.60,   -0.90,   -3.20,   -5.30,   -6.40,   -7.00,   -6.30,   -5.70,   -5.70,   -4.00,   -1.90,   -3.10,   -6.60,   -5.10,   -1.20,   -4.00
    3.60,   -1.50,   -0.70,   -1.10,   -3.80,   -6.40,   -7.70,   -8.30,   -7.50,   -6.90,   -6.90,   -4.80,   -2.30,   -3.80,   -7.90,   -6.20,   -1.50,   -4.80
    4.00,   -1.70,   -0.80,   -1.20,   -4.30,   -7.20,   -8.60,   -9.20,   -8.40,   -7.70,   -7.70,   -5.40,   -2.60,   -4.20,   -8.70,   -6.90,   -1.70,   -5.40
    4.60,   -1.90,   -0.90,   -1.40,   -5.00,   -8.20,   -9.80,  -10.60,   -9.60,   -8.90,   -8.90,   -6.30,   -3.00,   -4.90,  -10.00,   -8.00,   -1.90,   -6.20
    5.00,   -2.10,   -1.00,   -1.50,   -5.40,   -9.00,  -10.70,  -11.50,  -10.40,   -9.70,   -9.70,   -6.80,   -3.30,   -5.30,  -10.90,   -8.70,   -2.10,   -6.80
    5.60,   -2.40,   -1.10,   -1.70,   -6.10,  -10.10,  -11.90,  -12.80,  -11.70,  -10.90,  -10.90,   -7.70,   -3.80,   -6.00,  -12.10,   -9.90,   -2.40,   -7.60

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.30,    0.10,   -0.20,   -0.20,   -0.60,   -1.10,   -1.30,   -1.00,   -0.60,   -0.30,   -0.20,   -0.10,   -1.00,   -0.70,    0.00,   -0.40
    1.00,    0.00,    0.40,    0.20,   -0.30,   -0.40,   -0.90,   -1.80,   -2.10,   -1.70,   -1.00,   -0.50,   -0.30,   -0.20,   -1.60,   -1.10,    0.00,   -0.70
    1.60,    0.00,    0.70,    0.30,   -0.40,   -0.60,   -1.50,   -2.90,   -3.40,   -2.70,   -1.70,   -0.90,   -0.50,   -0.30,   -2.60,   -1.80,    0.10,   -1.10
    2.00,   -0.10,    0.90,    0.30,   -0.50,   -0.80,   -1.90,   -3.60,   -4.30,   -3.40,   -2.10,   -1.10,   -0.60,   -0.30,   -3.30,   -2.20,    0.10,   -1.40
    2.60,   -0.10,    1.10,    0.40,   -0.70,   -1.00,   -2.50,   -4.60,   -5.60,   -4.50,   -2.80,   -1.40,   -0.80,   -0.40,   -4.20,   -2.90,    0.10,   -1.90
    3.00,   -0.10,    1.30,    0.50,   -0.80,   -1.20,   -2.80,   -5.30,   -6.40,   -5.20,   -3.20,   -1.60,   -1.00,   -0.50,   -4.90,   -3.30,    0.10,   -2.20
    3.60,   -0.10,    1.50,    0.60,   -1.00,   -1.40,   -3.40,   -6.40,   -7.70,   -6.30,   -3.90,   -2.00,   -1.10,   -0.60,   -5.80,   -4.00,    0.10,   -2.60
    4.00,   -0.10,    1.70,    0.60,   -1.10,   -1.60,   -3.80,   -7.10,   -8.60,   -7.00,   -4.30,   -2.20,   -1.30,   -0.70,   -6.50,   -4.50,    0.10,   -2.90
    4.60,   -0.20,    1.90,    0.70,   -1.30,   -1.80,   -4.40,   -8.10,   -9.80,   -8.10,   -5.00,   -2.50,   -1.50,   -0.80,   -7.40,   -5.20,    0.10,   -3.30
    5.00,   -0.20,    2.10,    0.80,   -1.40,   -2.00,   -4.70,   -8.80,  -10.60,   -8.80,   -5.40,   -2.80,   -1.60,   -0.90,   -8.00,   -5.70,    0.10,   -3.60
    5.60,   -0.20,    2.30,    0.80,   -1.60,   -2.20,   -5.30,   -9.80,  -11.90,   -9.90,   -6.10,   -3.10,   -1.80,   -1.00,   -9.00,   -6.40,    0.10,   -4.10

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.20,   -0.50,   -0.80,   -0.90,   -1.10,   -1.70,   -1.90,   -1.40,   -0.90,   -0.50,   -0.50,   -1.30,   -1.40,   -0.30,   -0.90
    1.00,   -0.40,   -0.30,   -0.30,   -0.80,   -1.30,   -1.60,   -1.90,   -2.80,   -3.10,   -2.40,   -1.50,   -0.80,   -0.80,   -2.10,   -2.30,   -0.50,   -1.40
    1.60,   -0.60,   -0.40,   -0.50,   -1.30,   -2.10,   -2.50,   -3.00,   -4.50,   -5.10,   -3.90,   -2.40,   -1.30,   -1.30,   -3.30,   -3.80,   -0.80,   -2.30
    2.00,   -0.70,   -0.50,   -0.70,   -1.60,   -2.70,   -3.10,   -3.80,   -5.60,   -6.40,   -4.90,   -3.10,   -1.60,   -1.70,   -4.20,   -4.80,   -0.90,   -2.90
    2.60,   -1.00,   -0.70,   -0.90,   -2.10,   -3.50,   -4.10,   -4.90,   -7.20,   -8.30,   -6.40,   -4.00,   -2.10,   -2.20,   -5.40,   -6.30,   -1.20,   -3.80
    3.00,   -1.10,   -0.80,   -1.00,   -2.40,   -4.00,   -4.70,   -5.60,   -8.30,   -9.60,   -7.40,   -4.70,   -2.40,   -2.50,   -6.20,   -7.30,   -1.40,   -4.30
    3.60,   -1.40,   -1.00,   -1.20,   -2.90,   -4.80,   -5.60,   -6.70,  -10.00,  -11.60,   -9.00,   -5.70,   -2.90,   -3.00,   -7.40,   -8.80,   -1.80,   -5.20
    4.00,   -1.50,   -1.10,   -1.40,   -3.20,   -5.40,   -6.20,   -7.40,  -11.00,  -12.80,  -10.10,   -6.40,   -3.30,   -3.30,   -8.20,   -9.80,   -2.00,   -5.80
    4.60,   -1.80,   -1.20,   -1.60,   -3.70,   -6.20,   -7.10,   -8.50,  -12.60,  -14.80,  -11.70,   -7.50,   -3.80,   -3.80,   -9.40,  -11.30,   -2.30,   -6.70
    5.00,   -1.90,   -1.40,   -1.80,   -4.00,   -6.70,   -7.70,   -9.20,  -13.60,  -16.00,  -12.70,   -8.20,   -4.20,   -4.20,  -10.20,  -12.30,   -2.50,   -7.30
    5.60,   -2.20,   -1.60,   -2.00,   -4.50,   -7.50,   -8.60,  -10.30,  -15.10,  -17.90,  -14.30,   -9.20,   -4.70,   -4.70,  -11.30,  -13.80,   -2.80,   -8.20

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.40,   -0.50,   -0.70,   -1.00,   -1.40,   -2.20,   -2.50,   -2.40,   -2.20,   -1.50,   -0.60,   -0.70,   -2.00,   -2.10,   -0.40,   -1.30
    1.00,   -0.40,   -0.60,   -0.80,   -1.20,   -1.70,   -2.40,   -3.60,   -4.20,   -4.10,   -3.80,   -2.50,   -0.90,   -1.20,   -3.40,   -3.50,   -0.70,   -2.20
    1.60,   -0.70,   -1.00,   -1.30,   -2.00,   -2.70,   -3.80,   -5.80,   -6.70,   -6.60,   -6.20,   -4.10,   -1.50,   -2.00,   -5.50,   -5.60,   -1.10,   -3.50
    2.00,   -0.90,   -1.30,   -1.60,   -2.50,   -3.40,   -4.80,   -7.30,   -8.40,   -8.30,   -7.80,   -5.20,   -1.90,   -2.50,   -6.80,   -7.10,   -1.40,   -4.40
    2.60,   -1.20,   -1.70,   -2.10,   -3.30,   -4.40,   -6.20,   -9.40,  -10.80,  -10.80,  -10.30,   -6.90,   -2.50,   -3.30,   -8.80,   -9.30,   -1.80,   -5.80
    3.00,   -1.40,   -2.00,   -2.50,   -3.80,   -5.10,   -7.20,  -10.80,  -12.40,  -12.50,  -12.00,   -8.00,   -2.90,   -3.80,  -10.10,  -10.80,   -2.10,   -6.70
    3.60,   -1.70,   -2.50,   -3.00,   -4.60,   -6.10,   -8.60,  -12.90,  -14.80,  -15.00,  -14.60,   -9.80,   -3.50,   -4.50,  -12.10,  -13.10,   -2.50,   -8.10
    4.00,   -1.90,   -2.70,   -3.30,   -5.10,   -6.80,   -9.60,  -14.20,  -16.40,  -16.70,  -16.30,  -11.00,   -3.90,   -5.10,  -13.40,  -14.60,   -2.80,   -9.00
    4.60,   -2.20,   -3.20,   -3.80,   -5.90,   -7.80,  -11.00,  -16.20,  -18.60,  -19.20,  -18.90,  -12.80,   -4.50,   -5.80,  -15.30,  -16.90,   -3.30,  -10.30
    5.00,   -2.40,   -3.50,   -4.20,   -6.40,   -8.50,  -11.90,  -17.50,  -20.10,  -20.80,  -20.60,  -14.00,   -4.90,   -6.40,  -16.50,  -18.50,   -3.60,  -11.20
    5.60,   -2.70,   -4.00,   -4.70,   -7.20,   -9.50,  -13.30,  -19.40,  -22.20,  -23.20,  -23.10,  -15.90,   -5.60,   -7.10,  -18.30,  -20.70,   -4.10,  -12.60

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.50,   -1.20,   -1.00,   -1.00,   -1.20,   -1.40,   -1.30,   -0.60,   -0.20,   -0.40,   -0.90,   -1.10,   -1.30,   -0.40,   -1.30,   -1.00
    1.00,   -2.40,   -2.60,   -2.10,   -1.70,   -1.70,   -2.10,   -2.40,   -2.10,   -1.00,   -0.30,   -0.70,   -1.50,   -1.80,   -2.20,   -0.70,   -2.20,   -1.70
    1.60,   -4.00,   -4.20,   -3.40,   -2.70,   -2.70,   -3.30,   -3.80,   -3.40,   -1.60,   -0.50,   -1.10,   -2.50,   -2.90,   -3.50,   -1.10,   -3.50,   -2.80
    2.00,   -5.00,   -5.30,   -4.20,   -3.40,   -3.40,   -4.10,   -4.80,   -4.20,   -2.10,   -0.70,   -1.40,   -3.20,   -3.70,   -4.40,   -1.40,   -4.50,   -3.50
    2.60,   -6.60,   -6.90,   -5.60,   -4.40,   -4.40,   -5.40,   -6.20,   -5.40,   -2.70,   -0.90,   -1.80,   -4.20,   -4.80,   -5.70,   -1.80,   -5.90,   -4.50
    3.00,   -7.70,   -8.00,   -6.40,   -5.10,   -5.10,   -6.20,   -7.10,   -6.30,   -3.10,   -1.10,   -2.20,   -4.90,   -5.50,   -6.50,   -2.10,   -6.90,   -5.30
    3.60,   -9.40,   -9.80,   -7.80,   -6.10,   -6.10,   -7.40,   -8.50,   -7.50,   -3.80,   -1.30,   -2.70,   -6.00,   -6.70,   -7.80,   -2.60,   -8.40,   -6.40
    4.00,  -10.50,  -10.90,   -8.70,   -6.80,   -6.80,   -8.20,   -9.40,   -8.30,   -4.20,   -1.50,   -3.00,   -6.70,   -7.40,   -8.60,   -2.90,   -9.40,   -7.10
    4.60,  -12.30,  -12.70,  -10.10,   -7.90,   -7.80,   -9.40,  -10.80,   -9.50,   -4.90,   -1.80,   -3.60,   -7.80,   -8.60,   -9.90,   -3.40,  -10.90,   -8.20
    5.00,  -13.40,  -13.80,  -11.00,   -8.60,   -8.50,  -10.20,  -11.70,  -10.30,   -5.30,   -2.00,   -3.90,   -8.60,   -9.40,  -10.70,   -3.70,  -11.90,   -8.90
    5.60,  -15.20,  -15.60,  -12.30,   -9.70,   -9.50,  -11.40,  -13.00,  -11.50,   -6.00,   -2.30,   -4.50,   -9.70,  -10.50,  -12.00,   -4.20,  -13.50,  -10.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.40,   -0.50,   -0.50,   -0.50,   -0.60,   -0.90,   -1.20,   -1.20,   -0.90,   -0.50,   -0.20,   -0.50,   -0.90,   -0.90,   -0.30,   -0.60
    1.00,   -0.30,   -0.70,   -0.90,   -0.90,   -0.80,   -1.10,   -1.50,   -2.10,   -2.00,   -1.50,   -0.80,   -0.30,   -0.90,   -1.60,   -1.50,   -0.40,   -1.10
    1.60,   -0.50,   -1.10,   -1.40,   -1.40,   -1.30,   -1.70,   -2.50,   -3.30,   -3.30,   -2.40,   -1.30,   -0.50,   -1.40,   -2.50,   -2.30,   -0.70,   -1.70
    2.00,   -0.70,   -1.40,   -1.80,   -1.70,   -1.60,   -2.10,   -3.10,   -4.10,   -4.10,   -3.10,   -1.60,   -0.70,   -1.70,   -3.10,   -2.90,   -0.90,   -2.20
    2.60,   -0.90,   -1.80,   -2.30,   -2.20,   -2.10,   -2.80,   -4.00,   -5.40,   -5.40,   -4.00,   -2.20,   -0.90,   -2.20,   -4.00,   -3.90,   -1.20,   -2.80
    3.00,   -1.00,   -2.10,   -2.70,   -2.60,   -2.50,   -3.20,   -4.60,   -6.20,   -6.20,   -4.70,   -2.50,   -1.00,   -2.60,   -4.70,   -4.50,   -1.40,   -3.30
    3.60,   -1.20,   -2.50,   -3.20,   -3.10,   -3.00,   -3.80,   -5.50,   -7.40,   -7.50,   -5.60,   -3.10,   -1.30,   -3.10,   -5.60,   -5.40,   -1.70,   -3.90
    4.00,   -1.40,   -2.80,   -3.60,   -3.50,   -3.30,   -4.30,   -6.10,   -8.20,   -8.40,   -6.30,   -3.40,   -1.40,   -3.50,   -6.20,   -6.00,   -1.80,   -4.40
    4.60,   -1.60,   -3.20,   -4.20,   -4.00,   -3.80,   -4.90,   -7.10,   -9.40,   -9.60,   -7.30,   -4.00,   -1.60,   -4.00,   -7.10,   -7.00,   -2.10,   -5.10
    5.00,   -1.70,   -3.50,   -4.50,   -4.30,   -4.10,   -5.30,   -7.70,  -10.20,  -10.50,   -8.00,   -4.30,   -1.80,   -4.30,   -7.80,   -7.60,   -2.30,   -5.50
    5.60,   -2.00,   -3.90,   -5.10,   -4.90,   -4.60,   -6.00,   -8.60,  -11.40,  -11.80,   -9.00,   -4.90,   -2.00,   -4.90,   -8.70,   -8.50,   -2.60,   -6.20

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.30,   -0.40,   -0.60,   -0.80,   -1.20,   -1.70,   -2.00,   -1.90,   -1.20,   -0.50,   -0.20,   -0.60,   -1.70,   -1.20,   -0.20,   -0.90
    1.00,   -0.30,   -0.50,   -0.70,   -1.00,   -1.40,   -2.00,   -2.90,   -3.40,   -3.10,   -2.10,   -0.80,   -0.30,   -1.00,   -2.80,   -2.00,   -0.30,   -1.50
    1.60,   -0.50,   -0.70,   -1.10,   -1.60,   -2.20,   -3.30,   -4.60,   -5.40,   -5.10,   -3.30,   -1.30,   -0.50,   -1.70,   -4.40,   -3.20,   -0.60,   -2.50
    2.00,   -0.60,   -0.90,   -1.40,   -2.10,   -2.80,   -4.10,   -5.70,   -6.70,   -6.30,   -4.20,   -1.70,   -0.60,   -2.10,   -5.50,   -4.10,   -0.70,   -3.10
    2.60,   -0.70,   -1.20,   -1.90,   -2.70,   -3.60,   -5.30,   -7.40,   -8.70,   -8.30,   -5.50,   -2.20,   -0.80,   -2.70,   -7.10,   -5.30,   -0.90,   -4.00
    3.00,   -0.90,   -1.40,   -2.20,   -3.10,   -4.20,   -6.10,   -8.50,  -10.00,   -9.60,   -6.40,   -2.60,   -0.90,   -3.10,   -8.20,   -6.20,   -1.10,   -4.70
    3.60,   -1.00,   -1.70,   -2.60,   -3.70,   -5.00,   -7.30,  -10.10,  -12.00,  -11.50,   -7.80,   -3.20,   -1.10,   -3.80,   -9.80,   -7.50,   -1.30,   -5.60
    4.00,   -1.20,   -1.90,   -2.90,   -4.20,   -5.60,   -8.10,  -11.20,  -13.30,  -12.80,   -8.70,   -3.50,   -1.20,   -4.20,  -10.80,   -8.40,   -1.40,   -6.20
    4.60,   -1.30,   -2.20,   -3.40,   -4.80,   -6.40,   -9.30,  -12.70,  -15.10,  -14.70,  -10.10,   -4.10,   -1.40,   -4.90,  -12.40,   -9.70,   -1.60,   -7.10
    5.00,   -1.50,   -2.40,   -3.70,   -5.20,   -7.00,  -10.10,  -13.80,  -16.30,  -16.00,  -11.00,   -4.50,   -1.60,   -5.30,  -13.40,  -10.50,   -1.80,   -7.70
    5.60,   -1.60,   -2.60,   -4.10,   -5.90,   -7.80,  -11.20,  -15.30,  -18.10,  -17.90,  -12.40,   -5.10,   -1.80,   -5.90,  -14.90,  -11.80,   -2.00,   -8.70

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.10,   -0.50,   -1.10,   -1.20,   -1.20,   -1.10,   -1.00,   -0.50,   -0.10,   -0.20,   -0.30,   -0.90,   -1.10,   -0.30,   -0.20,   -0.60
    1.00,   -0.30,   -0.10,   -0.80,   -1.80,   -2.10,   -1.90,   -1.90,   -1.70,   -0.90,   -0.20,   -0.30,   -0.60,   -1.60,   -1.80,   -0.50,   -0.30,   -1.10
    1.60,   -0.50,   -0.20,   -1.30,   -2.90,   -3.30,   -3.10,   -3.10,   -2.70,   -1.50,   -0.30,   -0.50,   -0.90,   -2.50,   -2.90,   -0.80,   -0.50,   -1.70
    2.00,   -0.70,   -0.20,   -1.60,   -3.70,   -4.10,   -3.90,   -3.80,   -3.30,   -1.80,   -0.40,   -0.70,   -1.20,   -3.10,   -3.70,   -1.00,   -0.70,   -2.10
    2.60,   -0.90,   -0.30,   -2.10,   -4.80,   -5.40,   -5.00,   -4.90,   -4.30,   -2.40,   -0.60,   -0.90,   -1.50,   -4.10,   -4.80,   -1.30,   -0.90,   -2.80
    3.00,   -1.10,   -0.40,   -2.50,   -5.60,   -6.20,   -5.80,   -5.70,   -4.90,   -2.80,   -0.70,   -1.00,   -1.80,   -4.80,   -5.50,   -1.50,   -1.10,   -3.20
    3.60,   -1.30,   -0.50,   -3.00,   -6.70,   -7.50,   -6.90,   -6.80,   -5.90,   -3.30,   -0.80,   -1.20,   -2.10,   -5.70,   -6.50,   -1.80,   -1.30,   -3.80
    4.00,   -1.40,   -0.50,   -3.30,   -7.50,   -8.30,   -7.70,   -7.50,   -6.50,   -3.70,   -0.90,   -1.40,   -2.40,   -6.40,   -7.30,   -2.00,   -1.40,   -4.30
    4.60,   -1.70,   -0.60,   -3.90,   -8.60,   -9.50,   -8.80,   -8.60,   -7.50,   -4.30,   -1.10,   -1.60,   -2.80,   -7.30,   -8.30,   -2.30,   -1.70,   -4.90
    5.00,   -1.90,   -0.70,   -4.20,   -9.40,  -10.30,   -9.60,   -9.30,   -8.10,   -4.60,   -1.20,   -1.70,   -3.00,   -8.00,   -9.00,   -2.50,   -1.90,   -5.30
    5.60,   -2.10,   -0.80,   -4.80,  -10.50,  -11.60,  -10.70,  -10.40,   -9.00,   -5.20,   -1.40,   -2.00,   -3.40,   -8.90,  -10.00,   -2.90,   -2.10,   -6.00

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.40,   70.40,   68.80,   64.00,   58.70,   55.10,   53.40,   55.80,   65.30,   70.70,   75.30,   79.40,   63.80,   54.80,   70.40,   74.70,   65.90
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.20,   -0.60,   -1.00,   -1.40,   -1.80,   -1.70,   -1.40,   -1.20,   -1.00,   -0.70,   -0.40,   -1.00,   -1.70,   -0.90,   -0.30,   -1.00
    1.00,   -0.30,   -0.30,   -1.00,   -1.70,   -2.30,   -3.10,   -2.90,   -2.30,   -2.00,   -1.60,   -1.10,   -0.70,   -1.70,   -2.80,   -1.60,   -0.40,   -1.60
