National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   61.90,   86.80,   42.20,   -5.80,  -12.90,   -8.10,   -2.30,   -2.60,  -21.20,  -53.80,  -31.80,  -23.60,    7.90,   -4.30,  -35.60,   41.70,    2.40
    5.00,   67.30,   92.80,   45.90,   -6.10,  -13.40,   -8.60,   -2.50,   -2.80,  -22.40,  -56.60,  -33.70,  -25.00,    8.80,   -4.60,  -37.60,   45.00,    2.90
    5.60,   75.10,  101.30,   51.40,   -6.60,  -14.10,   -9.40,   -2.60,   -3.00,  -24.10,  -60.50,  -36.30,  -26.90,   10.20,   -5.00,  -40.30,   49.80,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.97,    8.34,    4.10,   -1.22,   -5.59,   -3.94,   -1.30,   -1.50,   -7.95,   -9.14,   -3.34,   -1.90,    0.68,   -2.33,   -6.04,    2.91,   -0.29
    1.00,    6.66,   13.89,    6.78,   -1.95,   -8.78,   -6.36,   -2.28,   -2.62,  -12.76,  -14.66,   -5.41,   -3.10,    1.24,   -3.65,   -9.67,    4.86,   -0.39
    1.60,   10.63,   22.16,   10.87,   -2.92,  -12.97,   -9.70,   -3.26,   -3.75,  -19.25,  -22.08,   -8.27,   -4.76,    2.14,   -5.98,  -14.59,    7.88,   -0.19
    2.00,   13.31,   27.77,   13.63,   -3.53,  -15.37,  -11.82,   -3.91,   -4.87,  -23.43,  -26.61,  -10.03,   -5.81,    2.93,   -6.98,  -17.66,    9.93,   -0.10
    2.60,   17.34,   35.84,   17.72,   -4.51,  -18.36,  -15.15,   -4.89,   -5.99,  -28.87,  -32.67,  -12.52,   -7.24,    4.05,   -8.97,  -21.84,   12.95,    0.39
    3.00,   20.02,   40.90,   20.48,   -5.12,  -20.36,  -16.97,   -5.54,   -6.74,  -32.43,  -36.38,  -14.04,   -8.14,    4.95,  -10.30,  -24.44,   14.95,    0.68
    3.60,   24.04,   48.15,   24.57,   -5.85,  -22.55,  -20.00,   -6.51,   -7.87,  -37.24,  -41.45,  -16.17,   -9.38,    6.31,  -11.96,  -27.97,   17.81,    1.26
    4.00,   26.73,   52.80,   27.33,   -6.33,  -23.95,  -21.82,   -6.84,   -8.61,  -40.17,  -44.52,  -17.51,  -10.14,    7.32,  -12.96,  -30.11,   19.75,    1.65
    4.60,   30.75,   59.37,   31.42,   -7.06,  -25.75,  -24.55,   -7.49,   -9.74,  -44.35,  -48.69,  -19.33,  -11.24,    8.90,  -14.29,  -33.09,   22.50,    2.33
    5.00,   33.43,   63.47,   34.18,   -7.43,  -26.75,  -26.06,   -8.14,  -10.49,  -46.86,  -51.22,  -20.49,  -11.90,    9.91,  -15.28,  -34.94,   24.28,    2.81
    5.60,   37.31,   69.29,   38.27,   -8.04,  -28.14,  -28.48,   -8.47,  -11.24,  -50.42,  -54.75,  -22.07,  -12.81,   11.49,  -16.61,  -37.45,   26.88,    3.59

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.80,    0.80,    0.10,   -3.50,   -2.30,   -1.30,   -1.80,   -3.20,   -6.90,  -23.20,  -21.50,   -7.50,   -1.90,   -2.10,  -17.20,   -4.20,   -6.30
    1.00,   -9.50,    1.40,    0.20,   -5.70,   -3.80,   -2.10,   -2.80,   -4.90,  -10.80,  -35.80,  -34.00,  -12.30,   -3.10,   -3.30,  -26.90,   -6.80,  -10.00
    1.60,  -14.90,    2.20,    0.40,   -8.90,   -5.90,   -3.20,   -4.30,   -7.20,  -15.60,  -51.10,  -50.20,  -19.20,   -4.80,   -4.90,  -39.00,  -10.70,  -14.80
    2.00,  -18.40,    2.70,    0.50,  -11.00,   -7.20,   -3.90,   -5.10,   -8.50,  -18.40,  -59.40,  -59.70,  -23.70,   -5.90,   -5.80,  -45.80,  -13.10,  -17.70
    2.60,  -23.50,    3.60,    0.70,  -14.00,   -9.10,   -4.90,   -6.20,  -10.10,  -21.80,  -69.60,  -72.10,  -30.20,   -7.50,   -7.10,  -54.50,  -16.70,  -21.40
    3.00,  -26.80,    4.10,    0.80,  -15.90,  -10.30,   -5.50,   -6.90,  -11.10,  -23.80,  -75.10,  -79.30,  -34.30,   -8.40,   -7.80,  -59.40,  -19.00,  -23.70
    3.60,  -31.60,    4.90,    1.00,  -18.60,  -12.10,   -6.30,   -7.80,  -12.40,  -26.30,  -82.00,  -88.90,  -40.30,   -9.90,   -8.80,  -65.70,  -22.30,  -26.70
    4.00,  -34.70,    5.50,    1.20,  -20.30,  -13.20,   -6.90,   -8.40,  -13.10,  -27.80,  -85.70,  -94.50,  -44.10,  -10.80,   -9.50,  -69.30,  -24.40,  -28.50
    4.60,  -39.10,    6.40,    1.40,  -22.90,  -14.80,   -7.60,   -9.10,  -14.10,  -29.70,  -90.40, -101.90,  -49.70,  -12.10,  -10.30,  -74.00,  -27.50,  -31.00
    5.00,  -42.00,    6.90,    1.60,  -24.50,  -15.80,   -8.10,   -9.60,  -14.70,  -30.80,  -92.90, -106.20,  -53.30,  -12.90,  -10.80,  -76.60,  -29.50,  -32.50
    5.60,  -46.30,    7.80,    1.80,  -26.80,  -17.30,   -8.80,  -10.30,  -15.50,  -32.20,  -96.10, -112.00,  -58.50,  -14.10,  -11.50,  -80.10,  -32.30,  -34.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.88,    0.55,    0.07,   -4.26,   -4.59,   -3.94,   -5.86,  -11.99,  -14.44,  -21.00,  -13.07,   -3.57,   -2.14,   -6.98,  -15.99,   -2.27,   -6.11
    1.00,   -4.72,    0.96,    0.15,   -6.94,   -7.58,   -6.36,   -9.12,  -18.35,  -22.59,  -32.40,  -20.67,   -5.86,   -3.49,  -10.96,  -25.00,   -3.67,   -9.70
    1.60,   -7.40,    1.50,    0.30,  -10.84,  -11.78,   -9.70,  -14.01,  -26.97,  -32.64,  -46.24,  -30.52,   -9.14,   -5.41,  -16.28,  -36.25,   -5.77,  -14.35
    2.00,   -9.14,    1.85,    0.37,  -13.40,  -14.37,  -11.82,  -16.61,  -31.84,  -38.49,  -53.76,  -36.29,  -11.29,   -6.64,  -19.27,  -42.57,   -7.07,  -17.17
    2.60,  -11.67,    2.46,    0.52,  -17.05,  -18.16,  -14.85,  -20.20,  -37.83,  -45.61,  -62.99,  -43.83,  -14.38,   -8.45,  -23.59,  -50.65,   -9.01,  -20.76
    3.00,  -13.31,    2.80,    0.60,  -19.37,  -20.56,  -16.67,  -22.48,  -41.57,  -49.79,  -67.96,  -48.21,  -16.33,   -9.46,  -25.91,  -55.20,  -10.25,  -22.99
    3.60,  -15.70,    3.35,    0.74,  -22.66,  -24.15,  -19.09,  -25.41,  -46.44,  -55.02,  -74.21,  -54.04,  -19.19,  -11.15,  -29.24,  -61.06,  -12.03,  -25.90
    4.00,  -17.24,    3.76,    0.89,  -24.73,  -26.35,  -20.91,  -27.36,  -49.06,  -58.16,  -77.56,  -57.45,  -21.00,  -12.16,  -31.56,  -64.41,  -13.17,  -27.64
    4.60,  -19.42,    4.38,    1.04,  -27.89,  -29.54,  -23.03,  -29.64,  -52.81,  -62.13,  -81.81,  -61.95,  -23.67,  -13.63,  -34.22,  -68.77,  -14.84,  -30.07
    5.00,  -20.86,    4.72,    1.19,  -29.84,  -31.54,  -24.55,  -31.27,  -55.06,  -64.44,  -84.07,  -64.56,  -25.38,  -14.53,  -35.88,  -71.19,  -15.92,  -31.52
    5.60,  -23.00,    5.34,    1.34,  -32.64,  -34.53,  -26.67,  -33.55,  -58.05,  -67.36,  -86.97,  -68.09,  -27.86,  -15.88,  -38.21,  -74.44,  -17.43,  -33.46

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.20,    2.40,   -3.60,   -1.20,    0.20,   -0.50,   -0.40,    1.50,    1.50,    0.60,   -6.70,    4.70,   -1.50,    0.20,   -1.50,    0.60,   -0.60
    1.00,   -8.60,    4.00,   -5.90,   -1.80,    0.30,   -0.70,   -0.70,    2.40,    2.50,    1.10,  -10.90,    7.90,   -2.50,    0.30,   -2.40,    1.10,   -0.90
    1.60,  -13.50,    6.40,   -9.20,   -2.70,    0.60,   -1.10,   -1.00,    3.90,    4.00,    1.90,  -16.80,   12.80,   -3.80,    0.60,   -3.60,    1.90,   -1.20
    2.00,  -16.60,    8.10,  -11.30,   -3.10,    0.80,   -1.30,   -1.30,    4.90,    5.00,    2.60,  -20.40,   16.10,   -4.50,    0.80,   -4.30,    2.50,   -1.40
    2.60,  -21.20,   10.60,  -14.40,   -3.60,    1.20,   -1.60,   -1.50,    6.00,    6.60,    3.60,  -25.50,   21.00,   -5.60,    0.90,   -5.10,    3.50,   -1.60
    3.00,  -24.20,   12.40,  -16.40,   -3.90,    1.60,   -1.80,   -1.70,    6.60,    7.70,    4.30,  -28.70,   24.30,   -6.20,    1.00,   -5.60,    4.20,   -1.70
    3.60,  -28.50,   15.00,  -19.20,   -4.20,    2.10,   -2.00,   -2.00,    7.40,    9.30,    5.50,  -33.10,   29.40,   -7.10,    1.10,   -6.10,    5.30,   -1.70
    4.00,  -31.30,   16.80,  -21.10,   -4.30,    2.40,   -2.20,   -2.10,    7.90,   10.40,    6.30,  -35.90,   32.80,   -7.60,    1.20,   -6.40,    6.10,   -1.70
    4.60,  -35.40,   19.50,  -23.70,   -4.40,    3.00,   -2.30,   -2.30,    8.60,   12.10,    7.60,  -39.80,   37.90,   -8.40,    1.30,   -6.70,    7.30,   -1.60
    5.00,  -38.10,   21.30,  -25.40,   -4.50,    3.50,   -2.40,   -2.40,    9.10,   13.20,    8.50,  -42.20,   41.40,   -8.80,    1.40,   -6.80,    8.20,   -1.50
    5.60,  -42.00,   24.10,  -27.90,   -4.70,    4.10,   -2.50,   -2.60,    9.90,   14.80,   10.00,  -45.50,   46.50,   -9.50,    1.60,   -6.90,    9.60,   -1.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,    1.64,   -2.68,   -1.46,    0.40,   -1.52,   -1.30,    5.62,    3.14,    0.54,   -4.07,    2.24,   -1.69,    0.66,   -1.39,    0.32,   -0.58
    1.00,   -4.27,    2.74,   -4.39,   -2.19,    0.60,   -2.12,   -2.28,    8.99,    5.23,    1.00,   -6.63,    3.76,   -2.82,    1.00,   -2.23,    0.59,   -0.87
    1.60,   -6.71,    4.38,   -6.85,   -3.29,    1.20,   -3.33,   -3.26,   14.61,    8.37,    1.72,  -10.21,    6.10,   -4.28,    1.99,   -3.35,    1.03,   -1.16
    2.00,   -8.25,    5.54,   -8.41,   -3.78,    1.60,   -3.94,   -4.23,   18.35,   10.46,    2.35,  -12.40,    7.67,   -5.07,    2.66,   -4.00,    1.35,   -1.36
    2.60,  -10.53,    7.25,  -10.72,   -4.38,    2.40,   -4.85,   -4.89,   22.47,   13.81,    3.26,  -15.50,   10.00,   -6.31,    2.99,   -4.74,    1.89,   -1.55
    3.00,  -12.02,    8.48,  -12.21,   -4.75,    3.19,   -5.45,   -5.54,   24.72,   16.11,    3.89,  -17.45,   11.57,   -6.98,    3.32,   -5.20,    2.27,   -1.65
    3.60,  -14.16,   10.26,  -14.30,   -5.12,    4.19,   -6.06,   -6.51,   27.72,   19.46,    4.98,  -20.12,   14.00,   -8.00,    3.65,   -5.67,    2.86,   -1.65
    4.00,  -15.55,   11.49,  -15.71,   -5.24,    4.79,   -6.67,   -6.84,   29.59,   21.76,    5.70,  -21.82,   15.62,   -8.56,    3.99,   -5.95,    3.29,   -1.65
    4.60,  -17.59,   13.34,  -17.65,   -5.36,    5.99,   -6.97,   -7.49,   32.21,   25.31,    6.88,  -24.19,   18.05,   -9.46,    4.32,   -6.23,    3.94,   -1.55
    5.00,  -18.93,   14.57,  -18.91,   -5.48,    6.99,   -7.27,   -7.82,   34.08,   27.62,    7.69,  -25.65,   19.71,   -9.91,    4.65,   -6.32,    4.43,   -1.45
    5.60,  -20.86,   16.48,  -20.77,   -5.72,    8.18,   -7.58,   -8.47,   37.08,   30.96,    9.05,  -27.66,   22.14,  -10.70,    5.32,   -6.41,    5.18,   -1.26

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.00,   -7.30,   -1.40,   -1.10,   -1.40,    0.50,    0.60,    0.40,    1.60,   -0.70,   -5.50,   -9.70,   -1.30,    0.50,   -1.50,  -10.00,   -3.10
    1.00,  -21.10,  -11.80,   -2.20,   -1.80,   -2.30,    0.90,    1.00,    0.70,    2.70,   -1.10,   -8.90,  -15.70,   -2.10,    0.90,   -2.40,  -16.20,   -5.00
    1.60,  -32.30,  -18.30,   -3.30,   -2.60,   -3.40,    1.60,    1.70,    1.20,    4.40,   -1.40,  -13.60,  -24.10,   -3.10,    1.50,   -3.60,  -24.90,   -7.50
    2.00,  -39.40,  -22.40,   -3.90,   -3.10,   -4.10,    2.00,    2.10,    1.50,    5.50,   -1.60,  -16.60,  -29.40,   -3.70,    1.90,   -4.20,  -30.40,   -9.10
    2.60,  -49.20,  -28.30,   -4.60,   -3.60,   -5.00,    2.80,    2.70,    2.00,    7.20,   -1.60,  -20.80,  -36.80,   -4.40,    2.50,   -5.10,  -38.10,  -11.30
    3.00,  -55.30,  -32.00,   -5.00,   -3.90,   -5.60,    3.30,    3.00,    2.40,    8.30,   -1.50,  -23.30,  -41.40,   -4.80,    2.90,   -5.50,  -42.90,  -12.60
    3.60,  -63.90,  -37.20,   -5.50,   -4.20,   -6.30,    4.10,    3.40,    2.90,   10.00,   -1.30,  -27.00,  -48.00,   -5.30,    3.50,   -6.10,  -49.70,  -14.40
    4.00,  -69.30,  -40.60,   -5.70,   -4.30,   -6.80,    4.50,    3.60,    3.30,   11.10,   -1.10,  -29.20,  -52.10,   -5.60,    3.80,   -6.40,  -54.00,  -15.50
    4.60,  -76.80,  -45.30,   -6.00,   -4.40,   -7.30,    5.00,    4.00,    3.80,   12.80,   -0.60,  -32.40,  -57.90,   -5.90,    4.30,   -6.70,  -60.00,  -17.10
    5.00,  -81.50,  -48.30,   -6.00,   -4.40,   -7.70,    5.40,    4.20,    4.10,   13.90,   -0.40,  -34.30,  -61.60,   -6.00,    4.60,   -6.90,  -63.80,  -18.10
    5.60,  -88.10,  -52.60,   -6.10,   -4.30,   -8.10,    5.90,    4.50,    4.50,   15.60,   -0.10,  -37.10,  -66.70,   -6.20,    5.00,   -7.20,  -69.20,  -19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.46,   -4.99,   -1.04,   -1.34,   -2.79,    1.52,    1.95,    1.50,    3.35,   -0.63,   -3.34,   -4.62,   -1.46,    1.66,   -1.39,   -5.40,   -3.01
    1.00,  -10.48,   -8.07,   -1.64,   -2.19,   -4.59,    2.73,    3.26,    2.62,    5.65,   -1.00,   -5.41,   -7.48,   -2.36,    2.99,   -2.23,   -8.74,   -4.85
    1.60,  -16.05,  -12.52,   -2.46,   -3.17,   -6.79,    4.85,    5.54,    4.49,    9.21,   -1.27,   -8.27,  -11.48,   -3.49,    4.98,   -3.35,  -13.44,   -7.27
    2.00,  -19.57,  -15.32,   -2.90,   -3.78,   -8.18,    6.06,    6.84,    5.62,   11.51,   -1.45,  -10.09,  -14.00,   -4.17,    6.31,   -3.90,  -16.41,   -8.83
    2.60,  -24.44,  -19.36,   -3.43,   -4.38,   -9.98,    8.48,    8.79,    7.49,   15.06,   -1.45,  -12.64,  -17.52,   -4.95,    8.31,   -4.74,  -20.56,  -10.96
    3.00,  -27.47,  -21.89,   -3.72,   -4.75,  -11.18,   10.00,    9.77,    8.99,   17.36,   -1.36,  -14.16,  -19.71,   -5.41,    9.63,   -5.11,  -23.15,  -12.22
    3.60,  -31.74,  -25.44,   -4.10,   -5.12,  -12.57,   12.42,   11.07,   10.86,   20.92,   -1.18,  -16.41,  -22.86,   -5.97,   11.63,   -5.67,  -26.82,  -13.97
    4.00,  -34.43,  -27.77,   -4.24,   -5.24,  -13.57,   13.64,   11.73,   12.36,   23.22,   -1.00,  -17.75,  -24.81,   -6.31,   12.62,   -5.95,  -29.14,  -15.03
    4.60,  -38.15,  -30.98,   -4.47,   -5.36,  -14.57,   15.15,   13.03,   14.23,   26.78,   -0.54,  -19.70,  -27.57,   -6.64,   14.29,   -6.23,  -32.38,  -16.59
    5.00,  -40.49,  -33.04,   -4.47,   -5.36,  -15.37,   16.36,   13.68,   15.36,   29.08,   -0.36,  -20.85,  -29.33,   -6.76,   15.28,   -6.41,  -34.43,  -17.56
    5.60,  -43.77,  -35.98,   -4.54,   -5.24,  -16.17,   17.88,   14.66,   16.85,   32.64,   -0.09,  -22.55,  -31.76,   -6.98,   16.61,   -6.69,  -37.34,  -18.82

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.60,   -1.50,    3.40,   -1.30,   -2.40,   -0.70,   -1.50,   -2.00,   -0.80,   -2.60,   -6.90,   -7.00,   -0.10,   -1.40,   -3.40,   -4.10,   -2.20
    1.00,   -6.00,   -2.50,    5.70,   -2.10,   -4.00,   -1.20,   -2.50,   -3.20,   -1.30,   -4.30,  -11.20,  -11.40,   -0.10,   -2.30,   -5.60,   -6.60,   -3.70
    1.60,   -9.30,   -3.90,    9.10,   -3.30,   -6.20,   -1.90,   -3.80,   -4.80,   -2.00,   -6.90,  -17.30,  -17.80,   -0.10,   -3.50,   -8.70,  -10.30,   -5.70
    2.00,  -11.50,   -4.80,   11.40,   -4.00,   -7.70,   -2.30,   -4.70,   -5.80,   -2.50,   -8.50,  -21.20,  -21.80,   -0.10,   -4.30,  -10.70,  -12.70,   -6.90
    2.60,  -14.60,   -6.00,   14.80,   -5.10,   -9.80,   -3.00,   -5.90,   -7.10,   -3.20,  -11.00,  -26.60,  -27.60,    0.00,   -5.30,  -13.60,  -16.10,   -8.80
    3.00,  -16.60,   -6.80,   17.10,   -5.80,  -11.20,   -3.40,   -6.60,   -7.90,   -3.70,  -12.60,  -30.10,  -31.30,    0.00,   -6.00,  -15.50,  -18.20,   -9.90
    3.60,  -19.50,   -7.90,   20.60,   -6.80,  -13.20,   -3.90,   -7.70,   -9.00,   -4.40,  -14.90,  -35.00,  -36.60,    0.20,   -6.90,  -18.10,  -21.30,  -11.50
    4.00,  -21.30,   -8.60,   22.90,   -7.50,  -14.50,   -4.30,   -8.40,   -9.70,   -4.80,  -16.50,  -38.10,  -40.00,    0.30,   -7.50,  -19.80,  -23.30,  -12.60
    4.60,  -24.10,   -9.60,   26.30,   -8.50,  -16.40,   -4.80,   -9.40,  -10.60,   -5.50,  -18.90,  -42.50,  -44.90,    0.50,   -8.30,  -22.30,  -26.20,  -14.10
    5.00,  -25.80,  -10.20,   28.60,   -9.10,  -17.60,   -5.10,  -10.00,  -11.20,   -5.90,  -20.40,  -45.30,  -48.00,    0.60,   -8.80,  -23.90,  -28.00,  -15.00
    5.60,  -28.30,  -11.10,   32.10,  -10.00,  -19.40,   -5.60,  -10.90,  -11.90,   -6.60,  -22.70,  -49.20,  -52.40,    0.90,   -9.50,  -26.20,  -30.60,  -16.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.79,   -1.03,    2.53,   -1.58,   -4.79,   -2.12,   -4.89,   -7.49,   -1.67,   -2.35,   -4.19,   -3.33,   -0.11,   -4.65,   -3.16,   -2.21,   -2.13
    1.00,   -2.98,   -1.71,    4.24,   -2.56,   -7.98,   -3.64,   -8.14,  -11.99,   -2.72,   -3.89,   -6.81,   -5.43,   -0.11,   -7.64,   -5.20,   -3.56,   -3.59
    1.60,   -4.62,   -2.67,    6.78,   -4.02,  -12.38,   -5.76,  -12.38,  -17.98,   -4.18,   -6.24,  -10.52,   -8.48,   -0.11,  -11.63,   -8.09,   -5.56,   -5.53
    2.00,   -5.71,   -3.28,    8.49,   -4.87,  -15.37,   -6.97,  -15.31,  -21.72,   -5.23,   -7.69,  -12.89,  -10.38,   -0.11,  -14.29,   -9.94,   -6.85,   -6.69
    2.60,   -7.25,   -4.10,   11.02,   -6.21,  -19.56,   -9.09,  -19.22,  -26.59,   -6.69,   -9.95,  -16.17,  -13.14,    0.00,  -17.61,  -12.64,   -8.69,   -8.54
    3.00,   -8.25,   -4.65,   12.73,   -7.06,  -22.36,  -10.30,  -21.50,  -29.59,   -7.74,  -11.40,  -18.30,  -14.90,    0.00,  -19.93,  -14.41,   -9.82,   -9.60
    3.60,   -9.69,   -5.40,   15.34,   -8.28,  -26.35,  -11.82,  -25.08,  -33.71,   -9.21,  -13.48,  -21.28,  -17.43,    0.23,  -22.92,  -16.82,  -11.49,  -11.15
    4.00,  -10.58,   -5.88,   17.05,   -9.14,  -28.94,  -13.03,  -27.36,  -36.33,  -10.04,  -14.93,  -23.16,  -19.05,    0.34,  -24.92,  -18.40,  -12.57,  -12.22
    4.60,  -11.97,   -6.57,   19.58,  -10.35,  -32.73,  -14.55,  -30.62,  -39.70,  -11.51,  -17.10,  -25.84,  -21.38,    0.56,  -27.57,  -20.72,  -14.14,  -13.68
    5.00,  -12.82,   -6.98,   21.30,  -11.08,  -35.13,  -15.45,  -32.57,  -41.95,  -12.34,  -18.46,  -27.54,  -22.86,    0.68,  -29.24,  -22.21,  -15.11,  -14.55
    5.60,  -14.06,   -7.59,   23.90,  -12.18,  -38.72,  -16.97,  -35.50,  -44.57,  -13.81,  -20.54,  -29.91,  -24.95,    1.01,  -31.56,  -24.35,  -16.51,  -15.81

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  201.30,  146.20,  134.30,   82.10,   50.10,   33.00,   30.70,   26.70,   47.80,  110.50,  164.50,  210.00,   88.80,   30.10,  107.60,  185.30,  103.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    4.70,    6.40,   -1.30,   -1.30,   -0.90,    1.20,    0.10,   -4.50,  -17.40,   -6.90,    7.00,    1.30,    0.10,   -9.60,    4.40,   -1.00
    1.00,    2.40,    7.90,   10.70,   -2.10,   -2.10,   -1.50,    2.00,    0.20,   -7.00,  -27.20,  -11.30,   11.60,    2.20,    0.20,  -15.20,    7.30,   -1.40
    1.60,    3.80,   12.60,   17.10,   -3.40,   -3.20,   -2.30,    3.20,    0.30,  -10.50,  -39.60,  -17.60,   18.60,    3.50,    0.40,  -22.60,   11.70,   -1.70
    2.00,    4.80,   15.70,   21.40,   -4.20,   -4.00,   -2.80,    4.00,    0.40,  -12.40,  -46.70,  -21.60,   23.30,    4.40,    0.50,  -26.90,   14.60,   -1.80
    2.60,    6.30,   20.50,   27.90,   -5.30,   -5.10,   -3.50,    5.20,    0.50,  -15.10,  -55.70,  -27.30,   30.20,    5.80,    0.70,  -32.70,   19.00,   -1.80
    3.00,    7.30,   23.60,   32.20,   -6.10,   -5.80,   -4.00,    6.00,    0.70,  -16.60,  -60.90,  -31.00,   34.90,    6.80,    0.90,  -36.10,   21.90,   -1.60
    3.60,    8.80,   28.40,   38.50,   -7.10,   -6.80,   -4.60,    7.20,    0.90,  -18.60,  -67.50,  -36.20,   41.90,    8.20,    1.20,  -40.80,   26.30,   -1.30
    4.00,    9.80,   31.50,   42.60,   -7.80,   -7.40,   -5.00,    8.10,    1.00,  -19.80,  -71.40,  -39.50,   46.50,    9.10,    1.30,  -43.60,   29.30,   -1.00
    4.60,   11.30,   36.30,   48.60,   -8.80,   -8.40,   -5.60,    9.20,    1.20,  -21.40,  -76.40,  -44.30,   53.50,   10.50,    1.60,  -47.40,   33.70,   -0.40
    5.00,   12.30,   39.40,   52.50,   -9.50,   -9.00,   -6.00,   10.00,    1.40,  -22.30,  -79.30,  -47.30,   58.20,   11.40,    1.80,  -49.60,   36.60,    0.00
    5.60,   13.90,   44.00,   58.30,  -10.40,   -9.80,   -6.50,   11.10,    1.60,  -23.60,  -83.00,  -51.70,   65.10,   12.70,    2.10,  -52.80,   41.00,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.70,    3.21,    4.77,   -1.58,   -2.59,   -2.73,    3.91,    0.37,   -9.41,  -15.75,   -4.19,    3.33,    1.46,    0.33,   -8.92,    2.37,   -0.97
    1.00,    1.19,    5.40,    7.97,   -2.56,   -4.19,   -4.55,    6.51,    0.75,  -14.64,  -24.62,   -6.87,    5.52,    2.48,    0.66,  -14.13,    3.94,   -1.36
    1.60,    1.89,    8.62,   12.73,   -4.14,   -6.39,   -6.97,   10.42,    1.12,  -21.97,  -35.84,  -10.70,    8.86,    3.94,    1.33,  -21.00,    6.31,   -1.65
    2.00,    2.38,   10.74,   15.93,   -5.12,   -7.98,   -8.48,   13.03,    1.50,  -25.94,  -42.26,  -13.13,   11.10,    4.95,    1.66,  -25.00,    7.88,   -1.75
    2.60,    3.13,   14.02,   20.77,   -6.46,  -10.18,  -10.61,   16.94,    1.87,  -31.59,  -50.41,  -16.60,   14.38,    6.53,    2.33,  -30.39,   10.25,   -1.75
    3.00,    3.63,   16.14,   23.98,   -7.43,  -11.58,  -12.12,   19.54,    2.62,  -34.73,  -55.11,  -18.84,   16.62,    7.66,    2.99,  -33.55,   11.82,   -1.55
    3.60,    4.37,   19.43,   28.67,   -8.65,  -13.57,  -13.94,   23.45,    3.37,  -38.91,  -61.09,  -22.01,   19.95,    9.23,    3.99,  -37.92,   14.19,   -1.26
