National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southeast Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   21.86,    7.32,   27.62,   -1.10,  -16.37,    1.52,   17.92,   35.58,    3.14,  -27.24,  -23.47,  -21.19,   10.59,   17.28,  -20.82,    1.83,   -1.07
    3.00,   24.74,    8.48,   31.72,   -0.73,  -17.76,    1.52,   20.52,   40.45,    4.18,  -30.32,  -26.20,  -23.90,   12.39,   19.60,  -23.14,    2.16,   -0.97
    3.60,   28.81,   10.19,   37.53,    0.00,  -19.76,    1.82,   24.10,   47.19,    5.86,  -34.48,  -29.97,  -27.67,   15.20,   22.59,  -26.21,    2.64,   -0.68
    4.00,   31.40,   11.29,   41.33,    0.37,  -20.76,    1.82,   26.38,   50.56,    7.11,  -37.01,  -32.22,  -30.05,   17.00,   24.58,  -28.07,    2.97,   -0.48
    4.60,   35.22,   13.06,   46.69,    0.85,  -21.76,    2.12,   29.64,   55.81,    8.79,  -40.36,  -35.38,  -33.43,   19.71,   27.24,  -30.58,    3.56,   -0.10
    5.00,   37.70,   14.16,   50.19,    1.10,  -22.36,    2.42,   31.92,   59.18,    9.83,  -42.44,  -37.26,  -35.57,   21.40,   29.24,  -32.06,    3.94,    0.19
    5.60,   41.33,   15.94,   55.10,    1.46,  -22.95,    2.73,   34.85,   64.04,   11.51,  -45.25,  -39.94,  -38.57,   23.87,   31.89,  -34.11,    4.59,    0.68

          CMIP3gfdl_cm20______ = climate model
    0.60,  -11.20,   -8.30,  -13.80,  -12.90,   -6.70,   -2.70,    1.60,   -1.10,   -6.70,  -18.90,  -25.00,  -11.00,  -11.10,   -0.80,  -16.90,  -10.20,   -9.70
    1.00,  -18.00,  -13.60,  -22.10,  -20.10,  -10.50,   -4.30,    2.60,   -1.80,  -10.40,  -29.30,  -39.20,  -17.80,  -17.50,   -1.20,  -26.30,  -16.50,  -15.40
    1.60,  -27.40,  -21.00,  -33.30,  -29.20,  -15.10,   -6.20,    4.10,   -2.80,  -15.10,  -42.20,  -57.50,  -27.20,  -25.90,   -1.60,  -38.30,  -25.20,  -22.70
    2.00,  -33.20,  -25.70,  -40.10,  -34.30,  -17.70,   -7.30,    5.00,   -3.30,  -17.80,  -49.30,  -68.00,  -32.90,  -30.70,   -1.90,  -45.00,  -30.60,  -27.10
    2.60,  -41.20,  -32.30,  -49.30,  -40.90,  -21.00,   -8.70,    6.20,   -4.00,  -21.20,  -58.30,  -81.60,  -40.90,  -37.10,   -2.20,  -53.70,  -38.10,  -32.80
    3.00,  -46.10,  -36.50,  -54.80,  -44.70,  -22.80,   -9.40,    7.00,   -4.50,  -23.00,  -63.30,  -89.40,  -45.90,  -40.80,   -2.30,  -58.60,  -42.80,  -36.10
    3.60,  -52.90,  -42.40,  -62.30,  -49.50,  -25.10,  -10.40,    8.00,   -5.10,  -25.40,  -69.70,  -99.50,  -52.70,  -45.60,   -2.50,  -64.90,  -49.30,  -40.60
    4.00,  -57.00,  -46.20,  -66.90,  -52.30,  -26.40,  -10.90,    8.70,   -5.40,  -26.80,  -73.30, -105.40,  -57.00,  -48.50,   -2.50,  -68.50,  -53.40,  -43.20
    4.60,  -62.80,  -51.50,  -73.10,  -55.80,  -28.00,  -11.60,    9.70,   -5.90,  -28.50,  -77.90, -113.10,  -63.00,  -52.30,   -2.60,  -73.20,  -59.10,  -46.80
    5.00,  -66.40,  -54.90,  -76.80,  -57.90,  -28.90,  -12.00,   10.30,   -6.20,  -29.50,  -80.50, -117.60,  -66.70,  -54.60,   -2.60,  -75.80,  -62.60,  -48.90
    5.60,  -71.30,  -59.60,  -82.00,  -60.60,  -30.10,  -12.60,   11.20,   -6.50,  -30.70,  -83.90, -123.50,  -71.90,  -57.60,   -2.60,  -79.40,  -67.60,  -51.80
    0.60,   -5.56,   -5.68,  -10.28,  -15.71,  -13.37,   -8.18,    5.21,   -4.12,  -14.02,  -17.10,  -15.20,   -5.24,  -12.50,   -2.66,  -15.71,   -5.50,   -9.41
    1.00,   -8.94,   -9.30,  -16.46,  -24.48,  -20.96,  -13.03,    8.47,   -6.74,  -21.76,  -26.52,  -23.83,   -8.48,  -19.71,   -3.99,  -24.44,   -8.90,  -14.94
    1.60,  -13.61,  -14.36,  -24.80,  -35.57,  -30.14,  -18.79,   13.36,  -10.49,  -31.59,  -38.19,  -34.95,  -12.95,  -29.17,   -5.32,  -35.59,  -13.60,  -22.02
    2.00,  -16.49,  -17.58,  -29.86,  -41.78,  -35.33,  -22.12,   16.29,  -12.36,  -37.24,  -44.62,  -41.34,  -15.67,  -34.57,   -6.31,  -41.82,  -16.51,  -26.29
    2.60,  -20.47,  -22.09,  -36.71,  -49.82,  -41.92,  -26.36,   20.20,  -14.98,  -44.35,  -52.76,  -49.60,  -19.48,  -41.78,   -7.31,  -49.91,  -20.56,  -31.81
    3.00,  -22.90,  -24.97,  -40.80,  -54.45,  -45.51,  -28.48,   22.80,  -16.85,  -48.12,  -57.29,  -54.35,  -21.86,  -45.95,   -7.64,  -54.46,  -23.10,  -35.01
    3.60,  -26.28,  -29.00,  -46.39,  -60.29,  -50.10,  -31.52,   26.06,  -19.10,  -53.14,  -63.08,  -60.49,  -25.10,  -51.35,   -8.31,  -60.32,  -26.61,  -39.38
    4.00,  -28.32,  -31.60,  -49.81,  -63.70,  -52.69,  -33.03,   28.34,  -20.22,  -56.07,  -66.33,  -64.07,  -27.14,  -54.62,   -8.31,  -63.66,  -28.82,  -41.90
    4.60,  -31.20,  -35.23,  -54.43,  -67.97,  -55.89,  -35.15,   31.60,  -22.10,  -59.62,  -70.50,  -68.75,  -30.00,  -58.90,   -8.64,  -68.03,  -31.89,  -45.39
    5.00,  -32.99,  -37.55,  -57.19,  -70.52,  -57.68,  -36.36,   33.55,  -23.22,  -61.72,  -72.85,  -71.49,  -31.76,  -61.49,   -8.64,  -70.45,  -33.78,  -47.43
    5.60,  -35.42,  -40.77,  -61.06,  -73.81,  -60.08,  -38.18,   36.48,  -24.34,  -64.23,  -75.93,  -75.08,  -34.24,  -64.86,   -8.64,  -73.79,  -36.48,  -50.24

          CMIP3gfdl_cm21______ = climate model
    0.60,   -6.50,   -4.50,  -10.10,  -10.10,   -8.00,   -1.90,   -3.00,   -3.00,   -7.30,  -24.60,  -28.50,   -3.60,   -9.40,   -2.60,  -20.10,   -4.90,   -9.30
    1.00,  -10.70,   -7.40,  -16.40,  -16.10,  -12.60,   -3.10,   -4.70,   -4.60,  -11.30,  -37.60,  -44.60,   -5.90,  -15.00,   -4.10,  -31.20,   -8.00,  -14.60
    1.60,  -16.80,  -11.60,  -25.20,  -24.10,  -18.40,   -4.70,   -6.90,   -6.70,  -16.10,  -53.30,  -65.20,   -9.40,  -22.50,   -6.10,  -44.90,  -12.60,  -21.50
    2.00,  -20.70,  -14.20,  -30.70,  -28.80,  -21.60,   -5.70,   -8.20,   -7.80,  -18.70,  -61.60,  -76.90,  -11.70,  -27.00,   -7.20,  -52.40,  -15.50,  -25.60
    2.60,  -26.30,  -18.00,  -38.40,  -35.00,  -25.90,   -7.10,   -9.90,   -9.30,  -21.90,  -71.70,  -91.90,  -15.10,  -33.10,   -8.80,  -61.80,  -19.80,  -30.90
    3.00,  -29.90,  -20.40,  -43.10,  -38.70,  -28.30,   -7.90,  -10.90,  -10.10,  -23.70,  -77.00, -100.40,  -17.40,  -36.70,   -9.60,  -67.10,  -22.60,  -34.00
    3.60,  -35.20,  -23.90,  -49.80,  -43.70,  -31.40,   -9.20,  -12.20,  -11.20,  -25.90,  -83.50, -111.40,  -20.80,  -41.70,  -10.90,  -73.60,  -26.60,  -38.20
    4.00,  -38.60,  -26.10,  -54.00,  -46.60,  -33.20,   -9.90,  -13.00,  -11.80,  -27.10,  -87.00, -117.60,  -23.00,  -44.60,  -11.60,  -77.30,  -29.20,  -40.70
    4.60,  -43.40,  -29.30,  -59.90,  -50.60,  -35.60,  -11.00,  -14.10,  -12.60,  -28.70,  -91.30, -125.70,  -26.30,  -48.70,  -12.60,  -81.90,  -33.00,  -44.00
    5.00,  -46.60,  -31.40,  -63.50,  -52.90,  -37.00,  -11.70,  -14.70,  -13.00,  -29.50,  -93.60, -130.20,  -28.50,  -51.10,  -13.10,  -84.50,  -35.50,  -46.10
    5.60,  -51.10,  -34.30,  -68.70,  -56.00,  -38.70,  -12.60,  -15.60,  -13.70,  -30.60,  -96.40, -136.20,  -31.80,  -54.50,  -14.00,  -87.70,  -39.10,  -48.80
    0.60,   -3.23,   -3.08,   -7.52,  -12.30,  -15.97,   -5.76,   -9.77,  -11.24,  -15.27,  -22.26,  -17.33,   -1.71,  -10.59,   -8.64,  -18.68,   -2.64,   -9.02
    1.00,   -5.32,   -5.06,  -12.21,  -19.61,  -25.15,   -9.39,  -15.31,  -17.23,  -23.64,  -34.03,  -27.11,   -2.81,  -16.89,  -13.62,  -29.00,   -4.32,  -14.16
    1.60,   -8.35,   -7.93,  -18.76,  -29.35,  -36.73,  -14.24,  -22.48,  -25.09,  -33.68,  -48.24,  -39.64,   -4.48,  -25.34,  -20.27,  -41.73,   -6.80,  -20.85
    2.00,  -10.28,   -9.71,  -22.86,  -35.08,  -43.11,  -17.27,  -26.71,  -29.21,  -39.12,  -55.75,  -46.75,   -5.57,  -30.41,  -23.92,  -48.70,   -8.36,  -24.83
    2.60,  -13.07,  -12.31,  -28.59,  -42.63,  -51.70,  -21.52,  -32.25,  -34.83,  -45.82,  -64.89,  -55.87,   -7.19,  -37.27,  -29.24,  -57.43,  -10.69,  -29.97
    3.00,  -14.85,  -13.95,  -32.09,  -47.14,  -56.49,  -23.94,  -35.50,  -37.83,  -49.58,  -69.68,  -61.03,   -8.29,  -41.33,  -31.89,  -62.36,  -12.20,  -32.98
    3.60,  -17.49,  -16.35,  -37.08,  -53.23,  -62.67,  -27.88,  -39.74,  -41.95,  -54.18,  -75.57,  -67.72,   -9.90,  -46.96,  -36.21,  -68.40,  -14.36,  -37.05
    4.00,  -19.18,  -17.85,  -40.21,  -56.76,  -66.27,  -30.00,  -42.35,  -44.19,  -56.69,  -78.73,  -71.49,  -10.95,  -50.23,  -38.54,  -71.84,  -15.76,  -39.48
    4.60,  -21.56,  -20.04,  -44.60,  -61.63,  -71.06,  -33.33,  -45.93,  -47.19,  -60.04,  -82.62,  -76.41,  -12.52,  -54.84,  -41.86,  -76.12,  -17.81,  -42.68
    5.00,  -23.15,  -21.48,  -47.28,  -64.43,  -73.85,  -35.45,  -47.88,  -48.69,  -61.72,  -84.71,  -79.15,  -13.57,  -57.55,  -43.52,  -78.53,  -19.16,  -44.71
    5.60,  -25.38,  -23.46,  -51.15,  -68.21,  -77.25,  -38.18,  -50.81,  -51.31,  -64.02,  -87.24,  -82.80,  -15.14,  -61.37,  -46.51,  -81.51,  -21.10,  -47.33

          CMIP3giss_aom_______ = climate model
    0.60,   -5.30,   -0.90,   -4.30,    0.40,   -0.60,    0.10,   -1.10,    0.10,    1.00,   -0.80,   -3.50,    1.00,   -1.50,   -0.30,   -1.10,   -1.70,   -1.20
    1.00,   -8.80,   -1.40,   -7.00,    0.70,   -1.00,    0.10,   -1.80,    0.10,    1.70,   -1.40,   -5.70,    1.70,   -2.40,   -0.50,   -1.80,   -2.80,   -1.90
    1.60,  -13.90,   -2.20,  -10.90,    1.20,   -1.50,    0.20,   -2.70,    0.20,    2.70,   -2.10,   -8.90,    2.80,   -3.80,   -0.70,   -2.80,   -4.40,   -2.90
    2.00,  -17.20,   -2.80,  -13.40,    1.50,   -1.90,    0.30,   -3.30,    0.30,    3.30,   -2.60,  -11.00,    3.50,   -4.60,   -0.90,   -3.40,   -5.50,   -3.60
    2.60,  -22.00,   -3.50,  -16.80,    1.90,   -2.30,    0.40,   -4.10,    0.40,    4.30,   -3.30,  -13.90,    4.70,   -5.80,   -1.10,   -4.30,   -6.90,   -4.50
    3.00,  -25.10,   -4.00,  -19.00,    2.20,   -2.70,    0.50,   -4.60,    0.40,    5.00,   -3.70,  -15.90,    5.50,   -6.50,   -1.20,   -4.90,   -7.90,   -5.10
    3.60,  -29.60,   -4.80,  -22.20,    2.70,   -3.10,    0.60,   -5.30,    0.50,    6.00,   -4.40,  -18.70,    6.80,   -7.50,   -1.40,   -5.70,   -9.20,   -5.90
    4.00,  -32.60,   -5.20,  -24.10,    3.10,   -3.40,    0.70,   -5.70,    0.60,    6.60,   -4.80,  -20.40,    7.70,   -8.20,   -1.50,   -6.20,  -10.10,   -6.50
    4.60,  -36.90,   -5.90,  -26.90,    3.60,   -3.80,    0.90,   -6.30,    0.70,    7.60,   -5.30,  -23.00,    9.00,   -9.10,   -1.60,   -6.90,  -11.30,   -7.20
    5.00,  -39.70,   -6.40,  -28.70,    3.90,   -4.10,    0.90,   -6.70,    0.70,    8.30,   -5.70,  -24.70,    9.90,   -9.60,   -1.70,   -7.40,  -12.10,   -7.70
    5.60,  -43.80,   -7.00,  -31.20,    4.40,   -4.50,    1.10,   -7.20,    0.80,    9.30,   -6.20,  -27.10,   11.30,  -10.40,   -1.80,   -8.00,  -13.20,   -8.30
    0.60,   -2.63,   -0.62,   -3.20,    0.49,   -1.20,    0.30,   -3.58,    0.37,    2.09,   -0.72,   -2.13,    0.48,   -1.69,   -1.00,   -1.02,   -0.92,   -1.16
    1.00,   -4.37,   -0.96,   -5.21,    0.85,   -2.00,    0.30,   -5.86,    0.37,    3.56,   -1.27,   -3.47,    0.81,   -2.70,   -1.66,   -1.67,   -1.51,   -1.84
    1.60,   -6.91,   -1.50,   -8.12,    1.46,   -2.99,    0.61,   -8.79,    0.75,    5.65,   -1.90,   -5.41,    1.33,   -4.28,   -2.33,   -2.60,   -2.37,   -2.81
    2.00,   -8.54,   -1.92,   -9.98,    1.83,   -3.79,    0.91,  -10.75,    1.12,    6.90,   -2.35,   -6.69,    1.67,   -5.18,   -2.99,   -3.16,   -2.97,   -3.49
    2.60,  -10.93,   -2.39,  -12.51,    2.31,   -4.59,    1.21,  -13.36,    1.50,    9.00,   -2.99,   -8.45,    2.24,   -6.53,   -3.65,   -4.00,   -3.72,   -4.36
    3.00,  -12.47,   -2.74,  -14.15,    2.68,   -5.39,    1.52,  -14.98,    1.50,   10.46,   -3.35,   -9.67,    2.62,   -7.32,   -3.99,   -4.55,   -4.26,   -4.95
    3.60,  -14.70,   -3.28,  -16.53,    3.29,   -6.19,    1.82,  -17.26,    1.87,   12.55,   -3.98,  -11.37,    3.24,   -8.45,   -4.65,   -5.30,   -4.96,   -5.72
    4.00,  -16.19,   -3.56,  -17.94,    3.78,   -6.79,    2.12,  -18.57,    2.25,   13.81,   -4.34,  -12.40,    3.67,   -9.23,   -4.98,   -5.76,   -5.45,   -6.30
    4.60,  -18.33,   -4.04,  -20.03,    4.38,   -7.58,    2.73,  -20.52,    2.62,   15.90,   -4.80,  -13.98,    4.29,  -10.25,   -5.32,   -6.41,   -6.10,   -6.98
    5.00,  -19.72,   -4.38,  -21.37,    4.75,   -8.18,    2.73,  -21.82,    2.62,   17.36,   -5.16,  -15.02,    4.71,  -10.81,   -5.65,   -6.88,   -6.53,   -7.47
    5.60,  -21.76,   -4.79,  -23.23,    5.36,   -8.98,    3.33,  -23.45,    3.00,   19.46,   -5.61,  -16.47,    5.38,  -11.71,   -5.98,   -7.43,   -7.12,   -8.05

          CMIP3giss_modeleh___ = climate model
    0.60,    3.90,   -3.40,   -4.20,   -1.70,    0.40,    1.00,    1.10,    1.40,   -1.40,   -0.10,   -5.90,   -1.60,   -1.80,    1.20,   -2.50,   -0.40,   -0.90
    1.00,    6.50,   -5.30,   -6.70,   -2.80,    0.60,    1.70,    1.80,    2.30,   -2.20,   -0.20,   -9.50,   -2.70,   -3.00,    1.90,   -4.00,   -0.50,   -1.40
    1.60,   10.50,   -7.80,  -10.30,   -4.40,    1.00,    2.70,    2.90,    3.70,   -3.50,   -0.30,  -14.80,   -4.10,   -4.60,    3.10,   -6.20,   -0.50,   -2.00
    2.00,   13.20,   -9.30,  -12.50,   -5.50,    1.30,    3.40,    3.60,    4.60,   -4.30,   -0.30,  -18.10,   -5.00,   -5.60,    3.90,   -7.60,   -0.40,   -2.40
    2.60,   17.30,  -11.10,  -15.60,   -7.00,    1.80,    4.50,    4.70,    6.00,   -5.50,   -0.30,  -22.70,   -6.20,   -6.90,    5.10,   -9.50,    0.00,   -2.80
    3.00,   20.00,  -12.20,  -17.50,   -7.90,    2.10,    5.20,    5.40,    6.90,   -6.20,   -0.30,  -25.70,   -6.90,   -7.80,    5.80,  -10.70,    0.30,   -3.10
    3.60,   24.10,  -13.50,  -20.10,   -9.30,    2.60,    6.10,    6.40,    8.30,   -7.30,   -0.20,  -29.80,   -8.00,   -8.90,    6.90,  -12.40,    0.90,   -3.40
    4.00,   26.90,  -14.20,  -21.70,  -10.20,    2.90,    6.60,    6.90,    9.20,   -8.00,   -0.20,  -32.40,   -8.60,   -9.70,    7.60,  -13.50,    1.40,   -3.60
    4.60,   31.10,  -15.10,  -24.00,  -11.50,    3.30,    7.30,    7.80,   10.60,   -9.00,   -0.10,  -36.10,   -9.50,  -10.70,    8.60,  -15.10,    2.20,   -3.80
    5.00,   33.90,  -15.60,  -25.40,  -12.40,    3.50,    7.80,    8.30,   11.50,   -9.60,    0.00,  -38.50,  -10.00,  -11.40,    9.20,  -16.00,    2.80,   -3.90
    5.60,   38.10,  -16.10,  -27.40,  -13.60,    3.80,    8.50,    9.00,   12.70,  -10.50,    0.20,  -41.80,  -10.70,  -12.40,   10.10,  -17.40,    3.80,   -4.00
    0.60,    1.94,   -2.33,   -3.13,   -2.07,    0.80,    3.03,    3.58,    5.24,   -2.93,   -0.09,   -3.59,   -0.76,   -2.03,    3.99,   -2.32,   -0.22,   -0.87
    1.00,    3.23,   -3.63,   -4.99,   -3.41,    1.20,    5.15,    5.86,    8.61,   -4.60,   -0.18,   -5.78,   -1.29,   -3.38,    6.31,   -3.72,   -0.27,   -1.36
    1.60,    5.22,   -5.34,   -7.67,   -5.36,    2.00,    8.18,    9.45,   13.86,   -7.32,   -0.27,   -9.00,   -1.95,   -5.18,   10.30,   -5.76,   -0.27,   -1.94
    2.00,    6.56,   -6.36,   -9.31,   -6.70,    2.59,   10.30,   11.73,   17.23,   -9.00,   -0.27,  -11.00,   -2.38,   -6.31,   12.96,   -7.06,   -0.22,   -2.33
    2.60,    8.59,   -7.59,  -11.62,   -8.53,    3.59,   13.64,   15.31,   22.47,  -11.51,   -0.27,  -13.80,   -2.95,   -7.77,   16.94,   -8.83,    0.00,   -2.72
    3.00,    9.94,   -8.34,  -13.03,   -9.62,    4.19,   15.76,   17.59,   25.84,  -12.97,   -0.27,  -15.62,   -3.29,   -8.78,   19.27,   -9.94,    0.16,   -3.01
    3.60,   11.97,   -9.23,  -14.97,  -11.33,    5.19,   18.48,   20.85,   31.09,  -15.27,   -0.18,  -18.12,   -3.81,  -10.02,   22.92,  -11.52,    0.49,   -3.30
    4.00,   13.36,   -9.71,  -16.16,  -12.42,    5.79,   20.00,   22.48,   34.46,  -16.74,   -0.18,  -19.70,   -4.10,  -10.92,   25.25,  -12.55,    0.76,   -3.49
    4.60,   15.45,  -10.33,  -17.87,  -14.01,    6.59,   22.12,   25.41,   39.70,  -18.83,   -0.09,  -21.95,   -4.52,  -12.05,   28.57,  -14.03,    1.19,   -3.69
    5.00,   16.84,  -10.67,  -18.91,  -15.10,    6.99,   23.64,   27.04,   43.07,  -20.08,    0.00,  -23.40,   -4.76,  -12.84,   30.56,  -14.87,    1.51,   -3.78
    5.60,   18.93,  -11.01,  -20.40,  -16.57,    7.58,   25.76,   29.32,   47.57,  -21.97,    0.18,  -25.41,   -5.10,  -13.96,   33.55,  -16.17,    2.05,   -3.88

          CMIP3giss_modeler___ = climate model
    0.60,   -1.20,   -0.10,   -3.80,   -1.00,    0.40,    0.10,    0.10,    0.30,   -0.30,   -3.60,   -4.20,   -4.40,   -1.50,    0.20,   -2.70,   -1.90,   -1.50
    1.00,   -2.00,   -0.10,   -6.30,   -1.60,    0.70,    0.10,    0.20,    0.50,   -0.50,   -5.90,   -6.90,   -7.30,   -2.40,    0.30,   -4.40,   -3.10,   -2.40
    1.60,   -3.20,   -0.10,  -10.00,   -2.50,    1.10,    0.20,    0.30,    0.90,   -0.80,   -9.20,  -10.70,  -11.50,   -3.80,    0.50,   -6.90,   -4.90,   -3.80
    2.00,   -4.00,   -0.10,  -12.30,   -3.10,    1.40,    0.20,    0.40,    1.10,   -1.00,  -11.40,  -13.20,  -14.10,   -4.70,    0.60,   -8.50,   -6.10,   -4.70
    2.60,   -5.10,   -0.10,  -15.70,   -4.00,    1.80,    0.30,    0.60,    1.50,   -1.30,  -14.40,  -16.80,  -18.10,   -6.00,    0.80,  -10.80,   -7.80,   -5.90
    3.00,   -5.90,   -0.10,  -18.00,   -4.50,    2.10,    0.40,    0.70,    1.70,   -1.40,  -16.40,  -19.10,  -20.60,   -6.80,    0.90,  -12.30,   -8.80,   -6.70
    3.60,   -6.90,    0.00,  -21.20,   -5.30,    2.60,    0.50,    0.90,    2.10,   -1.70,  -19.20,  -22.40,  -24.30,   -8.00,    1.10,  -14.40,  -10.40,   -7.90
    4.00,   -7.60,    0.10,  -23.30,   -5.80,    2.90,    0.50,    1.00,    2.30,   -1.80,  -21.00,  -24.50,  -26.70,   -8.70,    1.30,  -15.80,  -11.40,   -8.70
    4.60,   -8.70,    0.20,  -26.30,   -6.60,    3.30,    0.60,    1.20,    2.70,   -2.10,  -23.60,  -27.60,  -30.10,   -9.80,    1.50,  -17.70,  -12.90,   -9.70
    5.00,   -9.40,    0.30,  -28.30,   -7.00,    3.70,    0.70,    1.30,    3.00,   -2.20,  -25.20,  -29.60,  -32.40,  -10.60,    1.70,  -19.00,  -13.80,  -10.40
    5.60,  -10.40,    0.50,  -31.20,   -7.70,    4.20,    0.80,    1.50,    3.40,   -2.40,  -27.60,  -32.40,  -35.60,  -11.60,    1.90,  -20.80,  -15.20,  -11.40
    0.60,   -0.60,   -0.07,   -2.83,   -1.22,    0.80,    0.30,    0.33,    1.12,   -0.63,   -3.26,   -2.55,   -2.10,   -1.69,    0.66,   -2.51,   -1.03,   -1.45
    1.00,   -0.99,   -0.07,   -4.69,   -1.95,    1.40,    0.30,    0.65,    1.87,   -1.05,   -5.34,   -4.19,   -3.48,   -2.70,    1.00,   -4.09,   -1.67,   -2.33
    1.60,   -1.59,   -0.07,   -7.45,   -3.05,    2.20,    0.61,    0.98,    3.37,   -1.67,   -8.33,   -6.50,   -5.48,   -4.28,    1.66,   -6.41,   -2.64,   -3.69
    2.00,   -1.99,   -0.07,   -9.16,   -3.78,    2.79,    0.61,    1.30,    4.12,   -2.09,  -10.32,   -8.02,   -6.71,   -5.29,    1.99,   -7.90,   -3.29,   -4.56
    2.60,   -2.53,   -0.07,  -11.69,   -4.87,    3.59,    0.91,    1.95,    5.62,   -2.72,  -13.03,  -10.21,   -8.62,   -6.76,    2.66,  -10.04,   -4.21,   -5.72
    3.00,   -2.93,   -0.07,  -13.40,   -5.48,    4.19,    1.21,    2.28,    6.37,   -2.93,  -14.84,  -11.61,   -9.81,   -7.66,    2.99,  -11.43,   -4.75,   -6.50
    3.60,   -3.43,    0.00,  -15.79,   -6.46,    5.19,    1.52,    2.93,    7.87,   -3.56,  -17.38,  -13.62,  -11.57,   -9.01,    3.65,  -13.38,   -5.61,   -7.66
    4.00,   -3.78,    0.07,  -17.35,   -7.06,    5.79,    1.52,    3.26,    8.61,   -3.77,  -19.00,  -14.89,  -12.71,   -9.80,    4.32,  -14.68,   -6.15,   -8.44
    4.60,   -4.32,    0.14,  -19.58,   -8.04,    6.59,    1.82,    3.91,   10.11,   -4.39,  -21.36,  -16.78,  -14.33,  -11.04,    4.98,  -16.45,   -6.96,   -9.41
    5.00,   -4.67,    0.21,  -21.07,   -8.53,    7.39,    2.12,    4.23,   11.24,   -4.60,  -22.81,  -17.99,  -15.43,  -11.94,    5.65,  -17.66,   -7.45,  -10.09
    5.60,   -5.17,    0.34,  -23.23,   -9.38,    8.38,    2.42,    4.89,   12.73,   -5.02,  -24.98,  -19.70,  -16.95,  -13.06,    6.31,  -19.33,   -8.20,  -11.06

          CMIP3inm_cm30_______ = climate model
    0.60,    0.10,   -3.20,    0.00,   -6.30,   -2.60,   -1.60,   -3.10,   -2.20,   -4.00,  -21.20,  -25.60,   -1.50,   -2.90,   -2.30,  -16.90,   -1.60,   -5.90
    1.00,    0.20,   -5.20,    0.20,  -10.10,   -4.10,   -2.60,   -5.00,   -3.50,   -6.30,  -32.80,  -40.30,   -2.50,   -4.70,   -3.70,  -26.50,   -2.50,   -9.30
    1.60,    0.40,   -8.10,    0.60,  -15.50,   -6.30,   -4.10,   -7.50,   -5.20,   -9.50,  -47.20,  -59.10,   -3.90,   -7.10,   -5.60,  -38.60,   -3.90,  -13.80
    2.00,    0.60,   -9.90,    0.90,  -18.80,   -7.60,   -4.90,   -8.90,   -6.30,  -11.40,  -55.20,  -69.80,   -4.70,   -8.50,   -6.70,  -45.50,   -4.70,  -16.40
    2.60,    0.90,  -12.50,    1.60,  -23.50,   -9.50,   -6.20,  -11.00,   -7.70,  -14.00,  -65.20,  -83.80,   -6.00,  -10.50,   -8.30,  -54.30,   -5.90,  -19.70
    3.00,    1.10,  -14.20,    2.10,  -26.30,  -10.60,   -6.90,  -12.20,   -8.60,  -15.60,  -70.70,  -91.80,   -6.80,  -11.60,   -9.20,  -59.40,   -6.60,  -21.70
    3.60,    1.50,  -16.50,    2.90,  -30.30,  -12.20,   -8.00,  -13.80,   -9.70,  -17.70,  -77.70, -102.30,   -7.90,  -13.20,  -10.50,  -65.90,   -7.60,  -24.30
    4.00,    1.80,  -18.00,    3.60,  -32.80,  -13.20,   -8.60,  -14.80,  -10.50,  -19.00,  -81.60, -108.30,   -8.50,  -14.10,  -11.30,  -69.70,   -8.20,  -25.80
    4.60,    2.30,  -20.20,    4.60,  -36.30,  -14.50,   -9.60,  -16.20,  -11.40,  -20.80,  -86.60, -116.20,   -9.50,  -15.40,  -12.40,  -74.50,   -9.10,  -27.90
    5.00,    2.70,  -21.50,    5.40,  -38.40,  -15.40,  -10.20,  -17.00,  -12.00,  -21.90,  -89.30, -120.80,  -10.10,  -16.10,  -13.10,  -77.40,   -9.70,  -29.10
    5.60,    3.30,  -23.50,    6.60,  -41.40,  -16.60,  -11.00,  -18.20,  -12.80,  -23.40,  -92.90, -126.90,  -11.00,  -17.10,  -14.00,  -81.00,  -10.40,  -30.60
    0.60,    0.05,   -2.19,    0.00,   -7.67,   -5.19,   -4.85,  -10.10,   -8.24,   -8.37,  -19.19,  -15.56,   -0.71,   -3.27,   -7.64,  -15.71,   -0.86,   -5.72
    1.00,    0.10,   -3.56,    0.15,  -12.30,   -8.18,   -7.88,  -16.29,  -13.11,  -13.18,  -29.68,  -24.50,   -1.19,   -5.29,  -12.29,  -24.63,   -1.35,   -9.02
    1.60,    0.20,   -5.54,    0.45,  -18.88,  -12.57,  -12.42,  -24.43,  -19.48,  -19.87,  -42.71,  -35.93,   -1.86,   -8.00,  -18.60,  -35.87,   -2.10,  -13.39
