National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bahamas = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,   28.54,    5.87,   -7.14,   37.60,   15.31,   18.94,  -28.37,  -57.15,  -32.58,   21.53,   78.65,   65.35,   17.02,  -20.76,    6.06,   32.23,    2.33

          CMIP5gfdl_cm3_______ = climate model
    0.60,    1.20,   -1.70,   -0.30,    1.40,   -1.20,   -8.30,  -13.30,   -6.30,    3.10,    4.30,    3.50,   -0.40,    0.00,   -9.30,    3.60,   -0.30,   -1.50
    1.00,    2.00,   -2.70,   -0.60,    2.30,   -2.00,  -13.50,  -21.40,  -10.40,    5.10,    7.10,    5.90,   -0.60,   -0.10,  -15.10,    6.00,   -0.40,   -2.40
    1.60,    3.30,   -4.30,   -0.90,    3.80,   -3.10,  -21.00,  -32.40,  -16.20,    8.30,   11.30,    9.40,   -0.90,   -0.10,  -23.20,    9.70,   -0.70,   -3.60
    2.00,    4.10,   -5.30,   -1.10,    4.70,   -3.80,  -25.80,  -39.10,  -19.90,   10.30,   14.20,   11.80,   -1.20,   -0.10,  -28.30,   12.10,   -0.80,   -4.30
    2.60,    5.30,   -6.70,   -1.50,    6.10,   -4.90,  -32.60,  -48.30,  -25.30,   13.50,   18.40,   15.30,   -1.50,   -0.10,  -35.40,   15.80,   -1.00,   -5.20
    3.00,    6.10,   -7.60,   -1.70,    7.00,   -5.50,  -36.90,  -53.90,  -28.70,   15.60,   21.30,   17.70,   -1.70,   -0.10,  -39.80,   18.20,   -1.10,   -5.70
    3.60,    7.30,   -9.00,   -2.00,    8.40,   -6.50,  -43.10,  -61.50,  -33.70,   18.80,   25.50,   21.20,   -2.10,    0.00,  -46.10,   21.80,   -1.20,   -6.40
    4.00,    8.10,   -9.80,   -2.20,    9.40,   -7.20,  -47.10,  -66.10,  -36.90,   20.90,   28.40,   23.60,   -2.30,    0.00,  -50.00,   24.30,   -1.30,   -6.80
    4.60,    9.40,  -11.00,   -2.50,   10.80,   -8.10,  -52.70,  -72.50,  -41.40,   24.10,   32.60,   27.10,   -2.60,    0.10,  -55.50,   28.00,   -1.40,   -7.20
    5.00,   10.20,  -11.80,   -2.70,   11.70,   -8.70,  -56.30,  -76.40,  -44.40,   26.30,   35.40,   29.50,   -2.80,    0.10,  -59.00,   30.40,   -1.50,   -7.50
    5.60,   11.40,  -12.90,   -3.10,   13.10,   -9.60,  -61.40,  -81.70,  -48.60,   29.50,   39.70,   33.00,   -3.20,    0.20,  -63.90,   34.10,   -1.60,   -7.80
    0.60,    2.24,   -3.22,   -0.50,    1.66,   -0.70,   -4.87,  -10.31,   -3.97,    1.80,    3.47,    5.38,   -0.83,    0.00,   -6.09,    2.99,   -0.58,   -1.40
    1.00,    3.73,   -5.11,   -1.00,    2.73,   -1.17,   -7.92,  -16.59,   -6.55,    2.97,    5.73,    9.06,   -1.24,   -0.10,   -9.89,    4.98,   -0.78,   -2.23
    1.60,    6.16,   -8.14,   -1.50,    4.51,   -1.81,  -12.32,  -25.12,  -10.21,    4.83,    9.11,   14.44,   -1.87,   -0.10,  -15.19,    8.06,   -1.36,   -3.35
    2.00,    7.65,  -10.04,   -1.83,    5.58,   -2.22,  -15.13,  -30.31,  -12.54,    5.99,   11.45,   18.13,   -2.49,   -0.10,  -18.53,   10.05,   -1.55,   -4.00
    2.60,    9.89,  -12.69,   -2.49,    7.24,   -2.86,  -19.12,  -37.44,  -15.94,    7.85,   14.84,   23.50,   -3.11,   -0.10,  -23.18,   13.12,   -1.94,   -4.84
    3.00,   11.38,  -14.39,   -2.82,    8.30,   -3.21,  -21.64,  -41.78,  -18.08,    9.08,   17.18,   27.19,   -3.53,   -0.10,  -26.06,   15.12,   -2.14,   -5.30
    3.60,   13.62,  -17.05,   -3.32,    9.96,   -3.80,  -25.28,  -47.67,  -21.24,   10.94,   20.56,   32.57,   -4.36,    0.00,  -30.19,   18.11,   -2.33,   -5.95
    4.00,   15.11,  -18.56,   -3.65,   11.15,   -4.21,  -27.62,  -51.24,  -23.25,   12.16,   22.90,   36.25,   -4.77,    0.00,  -32.74,   20.18,   -2.52,   -6.33
    4.60,   17.54,  -20.83,   -4.15,   12.81,   -4.73,  -30.91,  -56.20,  -26.09,   14.02,   26.29,   41.63,   -5.39,    0.10,  -36.35,   23.26,   -2.72,   -6.70
    5.00,   19.03,  -22.35,   -4.49,   13.88,   -5.08,  -33.02,  -59.22,  -27.98,   15.30,   28.55,   45.31,   -5.81,    0.10,  -38.64,   25.25,   -2.91,   -6.98
    5.60,   21.27,  -24.43,   -5.15,   15.54,   -5.61,  -36.01,  -63.33,  -30.62,   17.16,   32.02,   50.69,   -6.64,    0.19,  -41.85,   28.32,   -3.11,   -7.26

          CMIP5giss_e2h_______ = climate model
    0.60,    1.90,    0.20,   -4.00,   -3.10,   -1.70,   -1.60,   -6.90,   -5.00,   -3.60,   -3.80,    0.80,    1.20,   -2.90,   -4.50,   -2.20,    1.10,   -2.10
    1.00,    3.20,    0.30,   -6.50,   -5.10,   -2.80,   -2.70,  -11.30,   -8.20,   -6.00,   -6.30,    1.30,    2.00,   -4.80,   -7.40,   -3.70,    1.80,   -3.50
    1.60,    5.10,    0.60,  -10.00,   -8.00,   -4.30,   -4.30,  -17.50,  -12.80,   -9.50,   -9.80,    2.00,    3.20,   -7.40,  -11.60,   -5.70,    2.90,   -5.40
    2.00,    6.30,    0.70,  -12.20,   -9.90,   -5.30,   -5.30,  -21.50,  -15.80,  -11.80,  -12.00,    2.60,    4.00,   -9.10,  -14.20,   -7.10,    3.70,   -6.70
    2.60,    8.20,    1.00,  -15.30,  -12.60,   -6.60,   -6.80,  -27.20,  -20.20,  -15.10,  -15.20,    3.30,    5.20,  -11.50,  -18.10,   -9.00,    4.80,   -8.40
    3.00,    9.50,    1.10,  -17.20,  -14.30,   -7.50,   -7.80,  -30.70,  -23.00,  -17.40,  -17.20,    3.90,    6.00,  -13.00,  -20.50,  -10.20,    5.60,   -9.60
    3.60,   11.40,    1.40,  -20.00,  -16.80,   -8.70,   -9.30,  -35.90,  -27.10,  -20.60,  -20.10,    4.60,    7.20,  -15.20,  -24.10,  -12.00,    6.70,  -11.20
    4.00,   12.60,    1.60,  -21.70,  -18.40,   -9.50,  -10.20,  -39.20,  -29.70,  -22.80,  -21.90,    5.20,    8.00,  -16.60,  -26.30,  -13.20,    7.40,  -12.20
    4.60,   14.50,    1.90,  -24.20,  -20.80,  -10.60,  -11.60,  -43.80,  -33.50,  -26.00,  -24.60,    6.00,    9.20,  -18.50,  -29.60,  -14.90,    8.60,  -13.60
    5.00,   15.80,    2.10,  -25.70,  -22.30,  -11.30,  -12.50,  -46.80,  -36.00,  -28.00,  -26.30,    6.50,   10.00,  -19.80,  -31.70,  -15.90,    9.30,  -14.50
    5.60,   17.70,    2.40,  -27.80,  -24.50,  -12.30,  -13.80,  -51.00,  -39.50,  -31.10,  -28.70,    7.30,   11.30,  -21.50,  -34.80,  -17.50,   10.50,  -15.80
    0.60,    3.54,    0.38,   -6.64,   -3.68,   -0.99,   -0.94,   -5.35,   -3.15,   -2.09,   -3.06,    1.23,    2.49,   -2.76,   -2.95,   -1.83,    2.14,   -1.95
    1.00,    5.97,    0.57,  -10.80,   -6.05,   -1.64,   -1.58,   -8.76,   -5.17,   -3.49,   -5.08,    2.00,    4.15,   -4.56,   -4.85,   -3.07,    3.50,   -3.26
    1.60,    9.51,    1.14,  -16.61,   -9.49,   -2.51,   -2.52,  -13.57,   -8.07,   -5.53,   -7.90,    3.07,    6.64,   -7.03,   -7.60,   -4.73,    5.63,   -5.02
    2.00,   11.75,    1.33,  -20.27,  -11.74,   -3.10,   -3.11,  -16.67,   -9.96,   -6.86,   -9.68,    3.99,    8.30,   -8.65,   -9.30,   -5.90,    7.18,   -6.23
    2.60,   15.30,    1.89,  -25.42,  -14.95,   -3.86,   -3.99,  -21.09,  -12.73,   -8.78,  -12.26,    5.07,   10.79,  -10.93,  -11.85,   -7.48,    9.32,   -7.81
    3.00,   17.72,    2.08,  -28.57,  -16.96,   -4.38,   -4.57,  -23.80,  -14.49,  -10.12,  -13.87,    5.99,   12.45,  -12.36,  -13.43,   -8.47,   10.87,   -8.93
    3.60,   21.27,    2.65,  -33.22,  -19.93,   -5.08,   -5.45,  -27.83,  -17.08,  -11.98,  -16.21,    7.07,   14.94,  -14.45,  -15.78,   -9.97,   13.01,  -10.42
    4.00,   23.51,    3.03,  -36.05,  -21.83,   -5.55,   -5.98,  -30.39,  -18.71,  -13.26,  -17.66,    7.99,   16.60,  -15.78,  -17.22,  -10.96,   14.37,  -11.35
    4.60,   27.05,    3.60,  -40.20,  -24.67,   -6.20,   -6.80,  -33.95,  -21.11,  -15.13,  -19.84,    9.22,   19.09,  -17.59,  -19.38,  -12.38,   16.70,  -12.65
    5.00,   29.48,    3.98,  -42.69,  -26.45,   -6.60,   -7.33,  -36.28,  -22.68,  -16.29,  -21.21,    9.98,   20.75,  -18.82,  -20.76,  -13.21,   18.06,  -13.49
    5.60,   33.02,    4.55,  -46.18,  -29.06,   -7.19,   -8.09,  -39.53,  -24.89,  -18.09,  -23.15,   11.21,   23.44,  -20.44,  -22.79,  -14.53,   20.39,  -14.70

          CMIP5giss_e2r_______ = climate model
    0.60,    3.70,    2.40,   -0.20,   -5.80,   -3.30,   -1.00,   -9.50,   -8.30,   -1.40,   -2.70,    3.10,    3.10,   -3.10,   -6.30,   -0.30,    3.10,   -1.70
    1.00,    6.10,    4.00,   -0.30,   -9.30,   -5.40,   -1.70,  -15.40,  -13.50,   -2.40,   -4.40,    5.10,    5.20,   -5.00,  -10.20,   -0.50,    5.10,   -2.70
    1.60,    9.70,    6.40,   -0.50,  -14.20,   -8.70,   -2.80,  -23.70,  -20.90,   -3.70,   -6.90,    8.20,    8.30,   -7.80,  -15.80,   -0.80,    8.20,   -4.10
    2.00,   12.20,    8.10,   -0.60,  -17.20,  -10.80,   -3.50,  -28.90,  -25.50,   -4.60,   -8.50,   10.30,   10.40,   -9.50,  -19.30,   -0.90,   10.20,   -4.90
    2.60,   15.80,   10.50,   -0.80,  -21.30,  -14.00,   -4.50,  -36.10,  -32.10,   -5.80,  -10.90,   13.40,   13.50,  -12.00,  -24.20,   -1.10,   13.30,   -6.00
    3.00,   18.30,   12.10,   -0.90,  -23.80,  -16.10,   -5.20,  -40.70,  -36.20,   -6.60,  -12.40,   15.50,   15.60,  -13.60,  -27.40,   -1.20,   15.30,   -6.70
    3.60,   21.90,   14.60,   -1.00,  -27.30,  -19.30,   -6.30,  -47.00,  -42.00,   -7.80,  -14.60,   18.70,   18.70,  -15.90,  -31.80,   -1.20,   18.40,   -7.60
    4.00,   24.40,   16.20,   -1.10,  -29.50,  -21.30,   -7.00,  -50.90,  -45.70,   -8.50,  -16.00,   20.80,   20.80,  -17.30,  -34.50,   -1.30,   20.50,   -8.20
    4.60,   28.00,   18.70,   -1.20,  -32.50,  -24.50,   -8.00,  -56.50,  -50.90,   -9.60,  -18.10,   23.90,   23.90,  -19.40,  -38.50,   -1.30,   23.50,   -8.90
    5.00,   30.50,   20.30,   -1.30,  -34.30,  -26.50,   -8.70,  -60.00,  -54.20,  -10.20,  -19.40,   25.70,   26.00,  -20.70,  -41.00,   -1.30,   25.60,   -9.40
    5.60,   34.10,   22.80,   -1.40,  -36.80,  -29.60,   -9.80,  -64.80,  -58.90,  -11.20,  -21.40,   28.30,   29.10,  -22.60,  -44.50,   -1.40,   28.70,  -10.00
    0.60,    6.90,    4.55,   -0.33,   -6.88,   -1.93,   -0.59,   -7.36,   -5.23,   -0.81,   -2.18,    4.76,    6.43,   -2.95,   -4.13,   -0.25,    6.02,   -1.58
    1.00,   11.38,    7.58,   -0.50,  -11.03,   -3.16,   -1.00,  -11.94,   -8.51,   -1.40,   -3.55,    7.83,   10.79,   -4.75,   -6.68,   -0.42,    9.90,   -2.51
    1.60,   18.10,   12.12,   -0.83,  -16.84,   -5.08,   -1.64,  -18.37,  -13.17,   -2.15,   -5.56,   12.60,   17.22,   -7.41,  -10.35,   -0.66,   15.92,   -3.81
    2.00,   22.76,   15.34,   -1.00,  -20.40,   -6.31,   -2.05,  -22.40,  -16.07,   -2.68,   -6.85,   15.82,   21.58,   -9.03,  -12.64,   -0.75,   19.81,   -4.56
    2.60,   29.48,   19.89,   -1.33,  -25.27,   -8.18,   -2.64,  -27.98,  -20.23,   -3.37,   -8.79,   20.58,   28.01,  -11.41,  -15.85,   -0.91,   25.83,   -5.58
    3.00,   34.14,   22.92,   -1.50,  -28.23,   -9.41,   -3.05,  -31.55,  -22.81,   -3.84,  -10.00,   23.81,   32.37,  -12.93,  -17.94,   -1.00,   29.71,   -6.23
    3.60,   40.86,   27.65,   -1.66,  -32.38,  -11.28,   -3.70,  -36.43,  -26.47,   -4.54,  -11.77,   28.73,   38.80,  -15.11,  -20.83,   -1.00,   35.73,   -7.07
    4.00,   45.52,   30.68,   -1.83,  -34.99,  -12.45,   -4.11,  -39.46,  -28.80,   -4.94,  -12.90,   31.95,   43.15,  -16.44,  -22.59,   -1.08,   39.81,   -7.63
    4.60,   52.24,   35.42,   -1.99,  -38.55,  -14.32,   -4.69,  -43.80,  -32.07,   -5.58,  -14.60,   36.71,   49.59,  -18.44,  -25.21,   -1.08,   45.63,   -8.28
    5.00,   56.90,   38.45,   -2.16,  -40.69,  -15.49,   -5.10,  -46.51,  -34.15,   -5.93,  -15.65,   39.48,   53.94,  -19.68,  -26.85,   -1.08,   49.71,   -8.74
    5.60,   63.62,   43.18,   -2.33,  -43.65,  -17.30,   -5.75,  -50.23,  -37.11,   -6.52,  -17.26,   43.47,   60.37,  -21.48,  -29.14,   -1.16,   55.73,   -9.30

          CMIP5inm_cm4________ = climate model
    0.60,    1.10,    2.50,   -1.20,   -3.60,   -9.90,   -5.00,   -3.00,   -4.70,   -0.90,    3.20,    1.70,   -0.90,   -4.90,   -4.30,    1.30,    0.90,   -1.70
    1.00,    1.80,    4.20,   -2.00,   -6.00,  -16.10,   -8.20,   -5.00,   -7.70,   -1.50,    5.30,    2.90,   -1.40,   -8.00,   -7.00,    2.20,    1.50,   -2.80
    1.60,    2.80,    6.80,   -3.10,   -9.60,  -25.00,  -12.80,   -7.80,  -12.00,   -2.40,    8.50,    4.60,   -2.10,  -12.60,  -10.90,    3.60,    2.50,   -4.30
    2.00,    3.50,    8.50,   -3.90,  -12.00,  -30.70,  -15.70,   -9.50,  -14.90,   -2.90,   10.60,    5.80,   -2.50,  -15.50,  -13.40,    4.50,    3.20,   -5.30
    2.60,    4.60,   11.00,   -5.00,  -15.50,  -38.80,  -19.80,  -12.10,  -19.00,   -3.80,   13.80,    7.50,   -3.10,  -19.70,  -16.90,    5.80,    4.20,   -6.70
    3.00,    5.30,   12.70,   -5.70,  -17.80,  -43.90,  -22.40,  -13.70,  -21.60,   -4.30,   15.90,    8.70,   -3.40,  -22.40,  -19.20,    6.80,    4.90,   -7.50
    3.60,    6.30,   15.30,   -6.70,  -21.30,  -51.20,  -26.10,  -16.00,  -25.50,   -5.10,   19.10,   10.40,   -3.80,  -26.40,  -22.50,    8.10,    6.00,   -8.70
    4.00,    7.00,   17.00,   -7.40,  -23.60,  -55.80,  -28.50,  -17.50,  -28.00,   -5.70,   21.20,   11.60,   -4.00,  -28.90,  -24.70,    9.00,    6.70,   -9.50
    4.60,    8.10,   19.50,   -8.40,  -27.00,  -62.40,  -31.90,  -19.70,  -31.60,   -6.50,   24.40,   13.30,   -4.20,  -32.60,  -27.70,   10.40,    7.80,  -10.50
    5.00,    8.80,   21.20,   -9.10,  -29.30,  -66.60,  -34.00,  -21.10,  -33.90,   -7.00,   26.50,   14.50,   -4.40,  -35.00,  -29.70,   11.30,    8.50,  -11.20
    5.60,    9.90,   23.80,  -10.10,  -32.60,  -72.60,  -37.10,  -23.10,  -37.30,   -7.80,   29.70,   16.20,   -4.60,  -38.40,  -32.50,   12.70,    9.70,  -12.10
    0.60,    2.05,    4.73,   -1.99,   -4.27,   -5.79,   -2.93,   -2.33,   -2.96,   -0.52,    2.58,    2.61,   -1.87,   -4.66,   -2.82,    1.08,    1.75,   -1.58
    1.00,    3.36,    7.95,   -3.32,   -7.12,   -9.41,   -4.81,   -3.88,   -4.85,   -0.87,    4.27,    4.45,   -2.90,   -7.60,   -4.58,    1.83,    2.91,   -2.60
    1.60,    5.22,   12.88,   -5.15,  -11.39,  -14.61,   -7.51,   -6.05,   -7.56,   -1.40,    6.85,    7.07,   -4.36,  -11.98,   -7.14,    2.99,    4.85,   -4.00
    2.00,    6.53,   16.10,   -6.48,  -14.23,  -17.94,   -9.21,   -7.36,   -9.39,   -1.69,    8.55,    8.91,   -5.19,  -14.73,   -8.78,    3.74,    6.21,   -4.93
    2.60,    8.58,   20.83,   -8.31,  -18.39,  -22.68,  -11.61,   -9.38,  -11.97,   -2.21,   11.13,   11.52,   -6.43,  -18.73,  -11.07,    4.82,    8.16,   -6.23
    3.00,    9.89,   24.05,   -9.47,  -21.12,  -25.66,  -13.14,  -10.62,  -13.61,   -2.50,   12.82,   13.36,   -7.05,  -21.29,  -12.57,    5.65,    9.51,   -6.98
    3.60,   11.75,   28.98,  -11.13,  -25.27,  -29.92,  -15.31,  -12.40,  -16.07,   -2.97,   15.40,   15.98,   -7.88,  -25.10,  -14.73,    6.73,   11.65,   -8.09
    4.00,   13.06,   32.20,  -12.29,  -28.00,  -32.61,  -16.72,  -13.57,  -17.64,   -3.32,   17.10,   17.82,   -8.30,  -27.47,  -16.18,    7.48,   13.01,   -8.84
    4.60,   15.11,   36.93,  -13.95,  -32.03,  -36.47,  -18.71,  -15.27,  -19.91,   -3.78,   19.68,   20.43,   -8.71,  -30.99,  -18.14,    8.64,   15.15,   -9.77
    5.00,   16.42,   40.15,  -15.12,  -34.76,  -38.92,  -19.94,  -16.36,  -21.36,   -4.07,   21.37,   22.27,   -9.13,  -33.27,  -19.45,    9.39,   16.50,  -10.42
    5.60,   18.47,   45.08,  -16.78,  -38.67,  -42.43,  -21.76,  -17.91,  -23.50,   -4.54,   23.95,   24.88,   -9.54,  -36.50,  -21.28,   10.55,   18.83,  -11.26

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    1.40,   -0.10,   -2.00,   -5.50,   -7.90,   -5.00,   -5.40,    0.00,   -0.60,   -0.30,    0.50,    1.10,   -5.10,   -3.50,   -0.10,    0.80,   -2.00
    1.00,    2.30,   -0.20,   -3.30,   -8.90,  -12.90,   -8.30,   -8.80,    0.00,   -0.90,   -0.50,    0.90,    1.90,   -8.40,   -5.70,   -0.20,    1.30,   -3.20
    1.60,    3.60,   -0.40,   -5.20,  -13.80,  -20.20,  -12.90,  -13.70,    0.10,   -1.50,   -0.90,    1.40,    3.00,  -13.00,   -8.80,   -0.30,    2.10,   -5.00
    2.00,    4.50,   -0.50,   -6.40,  -16.80,  -24.80,  -15.90,  -16.70,    0.10,   -1.90,   -1.10,    1.80,    3.80,  -16.00,  -10.80,   -0.40,    2.60,   -6.20
    2.60,    5.90,   -0.60,   -8.20,  -21.10,  -31.50,  -20.20,  -21.00,    0.10,   -2.40,   -1.30,    2.30,    4.90,  -20.20,  -13.70,   -0.50,    3.40,   -7.80
    3.00,    6.80,   -0.70,   -9.30,  -23.70,  -35.80,  -23.00,  -23.80,    0.10,   -2.80,   -1.50,    2.70,    5.70,  -22.90,  -15.50,   -0.50,    3.90,   -8.80
    3.60,    8.20,   -0.80,  -11.00,  -27.50,  -41.90,  -26.90,  -27.60,    0.10,   -3.40,   -1.80,    3.30,    6.80,  -26.80,  -18.10,   -0.60,    4.70,  -10.20
    4.00,    9.10,   -0.90,  -12.00,  -29.80,  -45.80,  -29.50,  -30.00,    0.10,   -3.70,   -2.00,    3.70,    7.60,  -29.20,  -19.80,   -0.70,    5.20,  -11.10
    4.60,   10.40,   -1.10,  -13.60,  -33.10,  -51.50,  -33.20,  -33.50,    0.20,   -4.30,   -2.20,    4.30,    8.70,  -32.70,  -22.20,   -0.70,    6.00,  -12.40
    5.00,   11.30,   -1.10,  -14.60,  -35.20,  -55.10,  -35.60,  -35.70,    0.20,   -4.70,   -2.30,    4.70,    9.50,  -35.00,  -23.70,   -0.80,    6.60,  -13.20
    5.60,   12.70,   -1.30,  -16.10,  -38.10,  -60.40,  -39.10,  -38.80,    0.20,   -5.20,   -2.60,    5.30,   10.60,  -38.20,  -25.90,   -0.80,    7.40,  -14.40
    0.60,    2.61,   -0.19,   -3.32,   -6.52,   -4.62,   -2.93,   -4.19,    0.00,   -0.35,   -0.24,    0.77,    2.28,   -4.85,   -2.29,   -0.08,    1.55,   -1.86
    1.00,    4.29,   -0.38,   -5.48,  -10.56,   -7.54,   -4.87,   -6.82,    0.00,   -0.52,   -0.40,    1.38,    3.94,   -7.98,   -3.73,   -0.17,    2.52,   -2.98
    1.60,    6.72,   -0.76,   -8.64,  -16.37,  -11.81,   -7.57,  -10.62,    0.06,   -0.87,   -0.73,    2.15,    6.22,  -12.36,   -5.76,   -0.25,    4.08,   -4.65
    2.00,    8.40,   -0.95,  -10.63,  -19.93,  -14.49,   -9.33,  -12.95,    0.06,   -1.11,   -0.89,    2.76,    7.88,  -15.21,   -7.07,   -0.33,    5.05,   -5.77
    2.60,   11.01,   -1.14,  -13.62,  -25.03,  -18.41,  -11.85,  -16.28,    0.06,   -1.40,   -1.05,    3.53,   10.17,  -19.20,   -8.97,   -0.42,    6.60,   -7.26
    3.00,   12.69,   -1.33,  -15.45,  -28.11,  -20.92,  -13.49,  -18.45,    0.06,   -1.63,   -1.21,    4.15,   11.83,  -21.77,  -10.15,   -0.42,    7.57,   -8.19
    3.60,   15.30,   -1.52,  -18.27,  -32.62,  -24.49,  -15.78,  -21.40,    0.06,   -1.98,   -1.45,    5.07,   14.11,  -25.48,  -11.85,   -0.50,    9.13,   -9.49
    4.00,   16.98,   -1.70,  -19.93,  -35.35,  -26.77,  -17.30,  -23.26,    0.06,   -2.15,   -1.61,    5.68,   15.77,  -27.76,  -12.97,   -0.58,   10.10,  -10.33
    4.60,   19.40,   -2.08,  -22.59,  -39.26,  -30.10,  -19.47,  -25.97,    0.13,   -2.50,   -1.77,    6.61,   18.05,  -31.08,  -14.54,   -0.58,   11.65,  -11.53
    5.00,   21.08,   -2.08,  -24.25,  -41.76,  -32.20,  -20.88,  -27.67,    0.13,   -2.73,   -1.85,    7.22,   19.71,  -33.27,  -15.52,   -0.66,   12.82,  -12.28
    5.60,   23.69,   -2.46,  -26.74,  -45.20,  -35.30,  -22.93,  -30.08,    0.13,   -3.03,   -2.10,    8.14,   21.99,  -36.31,  -16.96,   -0.66,   14.37,  -13.40

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.70,    0.90,    0.80,   -2.70,  -11.40,   -4.50,   -0.50,   -7.60,   -5.40,   -2.40,    1.00,    1.80,   -4.40,   -4.20,   -2.30,    1.10,   -2.40
    1.00,    1.20,    1.40,    1.40,   -4.40,  -18.40,   -7.40,   -0.90,  -12.40,   -8.80,   -3.90,    1.70,    3.00,   -7.10,   -6.90,   -3.70,    1.90,   -4.00
    1.60,    2.00,    2.30,    2.20,   -7.00,  -28.10,  -11.60,   -1.40,  -19.10,  -13.60,   -6.20,    2.80,    4.70,  -10.90,  -10.70,   -5.60,    3.00,   -6.10
    2.00,    2.50,    2.90,    2.70,   -8.60,  -34.10,  -14.30,   -1.60,  -23.30,  -16.50,   -7.60,    3.50,    5.90,  -13.30,  -13.10,   -6.90,    3.80,   -7.40
    2.60,    3.20,    3.80,    3.50,  -10.90,  -42.40,  -18.20,   -2.00,  -29.20,  -20.70,   -9.70,    4.60,    7.70,  -16.60,  -16.50,   -8.60,    4.90,   -9.20
    3.00,    3.70,    4.40,    4.10,  -12.50,  -47.60,  -20.60,   -2.30,  -32.90,  -23.30,  -11.10,    5.40,    8.90,  -18.60,  -18.60,   -9.70,    5.70,  -10.30
    3.60,    4.50,    5.30,    4.90,  -14.70,  -54.70,  -24.20,   -2.60,  -38.10,  -26.90,  -13.00,    6.50,   10.70,  -21.50,  -21.60,  -11.10,    6.80,  -11.90
    4.00,    5.00,    5.90,    5.50,  -16.10,  -59.20,  -26.50,   -2.80,  -41.40,  -29.10,  -14.30,    7.30,   11.90,  -23.30,  -23.60,  -12.10,    7.60,  -12.80
    4.60,    5.80,    6.90,    6.30,  -18.20,  -65.50,  -29.90,   -3.00,  -45.90,  -32.30,  -16.10,    8.40,   13.60,  -25.80,  -26.30,  -13.30,    8.80,  -14.20
    5.00,    6.30,    7.50,    6.80,  -19.50,  -69.30,  -32.00,   -3.20,  -48.80,  -34.20,  -17.30,    9.20,   14.80,  -27.30,  -28.00,  -14.10,    9.50,  -15.00
    5.60,    7.10,    8.40,    7.70,  -21.50,  -74.80,  -35.10,   -3.40,  -52.90,  -36.90,  -19.10,   10.40,   16.60,  -29.50,  -30.50,  -15.20,   10.70,  -16.10
    0.60,    1.31,    1.70,    1.33,   -3.20,   -6.66,   -2.64,   -0.39,   -4.79,   -3.14,   -1.94,    1.54,    3.73,   -4.18,   -2.75,   -1.91,    2.14,   -2.23
    1.00,    2.24,    2.65,    2.33,   -5.22,  -10.75,   -4.34,   -0.70,   -7.81,   -5.12,   -3.15,    2.61,    6.22,   -6.75,   -4.52,   -3.07,    3.69,   -3.72
    1.60,    3.73,    4.36,    3.65,   -8.30,  -16.42,   -6.80,   -1.09,  -12.04,   -7.91,   -5.00,    4.30,    9.75,  -10.36,   -7.01,   -4.65,    5.83,   -5.67
    2.00,    4.66,    5.49,    4.49,  -10.20,  -19.93,   -8.39,   -1.24,  -14.68,   -9.60,   -6.13,    5.38,   12.24,  -12.64,   -8.58,   -5.73,    7.38,   -6.88
    2.60,    5.97,    7.20,    5.81,  -12.93,  -24.78,  -10.67,   -1.55,  -18.40,  -12.04,   -7.82,    7.07,   15.98,  -15.78,  -10.81,   -7.14,    9.51,   -8.56
    3.00,    6.90,    8.33,    6.81,  -14.83,  -27.82,  -12.08,   -1.78,  -20.73,  -13.55,   -8.95,    8.29,   18.46,  -17.68,  -12.18,   -8.06,   11.07,   -9.58
    3.60,    8.40,   10.04,    8.14,  -17.44,  -31.97,  -14.19,   -2.02,  -24.01,  -15.65,  -10.48,    9.98,   22.20,  -20.44,  -14.15,   -9.22,   13.20,  -11.07
    4.00,    9.33,   11.17,    9.14,  -19.10,  -34.60,  -15.54,   -2.17,  -26.09,  -16.93,  -11.53,   11.21,   24.69,  -22.15,  -15.46,  -10.05,   14.76,  -11.91
    4.60,   10.82,   13.07,   10.47,  -21.59,  -38.28,  -17.54,   -2.33,  -28.92,  -18.79,  -12.98,   12.90,   28.22,  -24.52,  -17.22,  -11.05,   17.09,  -13.21
    5.00,   11.75,   14.20,   11.30,  -23.13,  -40.50,  -18.77,   -2.48,  -30.75,  -19.90,  -13.95,   14.13,   30.71,  -25.95,  -18.34,  -11.71,   18.45,  -13.95
    5.60,   13.25,   15.91,   12.79,  -25.50,  -43.72,  -20.59,   -2.64,  -33.33,  -21.47,  -15.40,   15.98,   34.44,  -28.04,  -19.97,  -12.62,   20.78,  -14.98

          CMIP5lasgce_fgoalsg2 = climate model
