National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   21.26,   22.71,   31.39,   32.42,   28.94,    7.75,   -1.37,   -3.98,   12.45,   12.43,   12.04,   10.98,   30.76,    1.08,   12.40,   17.77,   13.93
    4.60,   24.55,   26.10,   36.15,   37.26,   33.29,    8.97,   -1.37,   -4.35,   14.30,   14.36,   13.67,   12.65,   35.27,    1.31,   14.21,   20.34,   16.09
    5.00,   26.65,   28.47,   39.18,   40.48,   36.24,    9.75,   -1.37,   -4.60,   15.50,   15.59,   14.90,   13.84,   38.33,    1.55,   15.37,   22.06,   17.41
    5.60,   29.94,   31.86,   43.94,   45.32,   40.59,   10.96,   -1.37,   -5.09,   17.35,   17.51,   16.73,   15.51,   43.00,    1.91,   17.19,   24.64,   19.57

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.60,    4.00,    4.20,    2.90,    3.40,    1.10,    0.30,    0.40,    0.10,    1.50,    2.00,    3.70,    1.60,    0.70,    1.80,    1.90
    1.00,    3.20,    2.60,    6.70,    6.90,    4.90,    5.60,    1.80,    0.50,    0.70,    0.10,    2.60,    3.30,    6.20,    2.60,    1.10,    3.00,    3.20
    1.60,    5.10,    4.10,   10.70,   11.10,    7.80,    9.00,    2.90,    0.80,    1.10,    0.20,    4.10,    5.30,    9.90,    4.20,    1.80,    4.90,    5.20
    2.00,    6.40,    5.20,   13.30,   13.90,    9.80,   11.20,    3.60,    1.00,    1.40,    0.30,    5.10,    6.70,   12.30,    5.20,    2.30,    6.10,    6.50
    2.60,    8.30,    6.70,   17.30,   18.10,   12.70,   14.60,    4.70,    1.30,    1.80,    0.40,    6.70,    8.70,   16.00,    6.80,    3.00,    7.90,    8.40
    3.00,    9.50,    7.80,   20.00,   20.80,   14.70,   16.80,    5.40,    1.50,    2.10,    0.50,    7.70,   10.00,   18.50,    7.90,    3.40,    9.10,    9.70
    3.60,   11.40,    9.30,   24.00,   25.00,   17.60,   20.20,    6.50,    1.90,    2.60,    0.60,    9.20,   12.00,   22.20,    9.50,    4.10,   10.90,   11.70
    4.00,   12.70,   10.40,   26.70,   27.80,   19.50,   22.40,    7.20,    2.10,    2.90,    0.70,   10.30,   13.30,   24.70,   10.60,    4.60,   12.10,   13.00
    4.60,   14.60,   11.90,   30.60,   32.00,   22.50,   25.80,    8.30,    2.50,    3.30,    0.80,   11.80,   15.30,   28.40,   12.20,    5.30,   14.00,   14.90
    5.00,   15.90,   13.00,   33.10,   34.70,   24.40,   28.00,    9.10,    2.70,    3.60,    0.90,   12.80,   16.70,   30.80,   13.30,    5.80,   15.20,   16.20
    5.60,   17.80,   14.50,   36.70,   38.90,   27.40,   31.40,   10.20,    3.10,    4.00,    1.00,   14.40,   18.70,   34.30,   14.90,    6.50,   17.00,   18.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.69,    5.42,    8.66,    6.77,    3.71,    3.77,    1.37,    0.37,    0.53,    0.18,    3.06,    4.77,    5.96,    1.91,    1.16,    5.16,    3.15
    1.00,    9.58,    8.81,   14.50,   11.13,    6.27,    6.20,    2.24,    0.62,    0.93,    0.18,    5.31,    7.88,    9.98,    3.11,    1.82,    8.60,    5.31
    1.60,   15.27,   13.90,   23.16,   17.90,    9.99,    9.97,    3.61,    0.99,    1.46,    0.35,    8.37,   12.65,   15.94,    5.02,    2.98,   14.04,    8.62
    2.00,   19.16,   17.63,   28.79,   22.42,   12.55,   12.40,    4.48,    1.24,    1.85,    0.53,   10.41,   15.99,   19.81,    6.21,    3.80,   17.48,   10.78
    2.60,   24.85,   22.71,   37.45,   29.19,   16.26,   16.17,    5.85,    1.61,    2.38,    0.70,   13.67,   20.76,   25.76,    8.12,    4.96,   22.64,   13.93
    3.00,   28.44,   26.44,   43.29,   33.55,   18.82,   18.60,    6.72,    1.86,    2.78,    0.88,   15.71,   23.87,   29.79,    9.44,    5.62,   26.07,   16.09
    3.60,   34.13,   31.53,   51.95,   40.32,   22.54,   22.37,    8.09,    2.36,    3.44,    1.05,   18.78,   28.64,   35.75,   11.35,    6.78,   31.23,   19.40
    4.00,   38.02,   35.25,   57.79,   44.84,   24.97,   24.81,    8.97,    2.61,    3.84,    1.23,   21.02,   31.74,   39.77,   12.66,    7.60,   34.67,   21.56
    4.60,   43.71,   40.34,   66.23,   51.61,   28.81,   28.57,   10.34,    3.11,    4.37,    1.40,   24.08,   36.52,   45.73,   14.58,    8.76,   40.11,   24.71
    5.00,   47.60,   44.07,   71.65,   55.97,   31.24,   31.01,   11.33,    3.35,    4.77,    1.58,   26.12,   39.86,   49.60,   15.89,    9.59,   43.55,   26.87
    5.60,   53.29,   49.15,   79.44,   62.74,   35.08,   34.77,   12.70,    3.85,    5.30,    1.75,   29.39,   44.63,   55.23,   17.80,   10.74,   48.71,   30.18

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    2.90,    2.90,    5.10,    1.70,    2.80,   -2.10,    0.40,    0.60,    2.30,    2.30,    1.80,    3.20,    0.30,    1.80,    2.20,    1.90
    1.00,    2.90,    4.90,    4.80,    8.50,    2.80,    4.70,   -3.50,    0.60,    1.10,    3.90,    3.80,    2.90,    5.30,    0.60,    2.90,    3.60,    3.10
    1.60,    4.70,    7.90,    7.60,   13.50,    4.50,    7.50,   -5.50,    1.00,    1.70,    6.30,    6.10,    4.70,    8.50,    1.00,    4.70,    5.70,    5.00
    2.00,    5.90,    9.80,    9.50,   16.90,    5.60,    9.40,   -6.80,    1.20,    2.20,    7.80,    7.60,    5.80,   10.70,    1.30,    5.90,    7.20,    6.30
    2.60,    7.60,   12.80,   12.40,   22.00,    7.30,   12.20,   -8.70,    1.60,    2.80,   10.20,    9.90,    7.60,   13.90,    1.70,    7.60,    9.30,    8.10
    3.00,    8.80,   14.70,   14.30,   25.40,    8.50,   14.10,   -9.80,    1.80,    3.30,   11.70,   11.50,    8.80,   16.00,    2.00,    8.80,   10.80,    9.40
    3.60,   10.60,   17.70,   17.10,   30.50,   10.20,   16.90,  -11.60,    2.20,    4.00,   14.10,   13.80,   10.50,   19.30,    2.50,   10.60,   12.90,   11.30
    4.00,   11.70,   19.70,   19.00,   33.70,   11.40,   18.80,  -12.70,    2.40,    4.40,   15.60,   15.30,   11.70,   21.40,    2.90,   11.80,   14.40,   12.60
    4.60,   13.50,   22.60,   21.90,   38.40,   13.10,   21.70,  -14.30,    2.80,    5.10,   18.00,   17.60,   13.40,   24.50,    3.40,   13.60,   16.50,   14.50
    5.00,   14.70,   24.50,   23.70,   41.40,   14.30,   23.60,  -15.40,    3.10,    5.60,   19.50,   19.10,   14.60,   26.50,    3.80,   14.70,   17.90,   15.70
    5.60,   16.40,   27.10,   26.50,   45.40,   16.00,   26.40,  -16.90,    3.50,    6.30,   21.90,   21.40,   16.30,   29.30,    4.30,   16.50,   19.90,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.39,    9.83,    6.28,    8.23,    2.18,    3.10,   -2.62,    0.50,    0.79,    4.03,    4.69,    4.30,    5.15,    0.36,    2.98,    6.30,    3.15
    1.00,    8.68,   16.61,   10.39,   13.71,    3.59,    5.20,   -4.36,    0.75,    1.46,    6.83,    7.76,    6.92,    8.53,    0.72,    4.79,   10.32,    5.14
    1.60,   14.07,   26.78,   16.45,   21.77,    5.76,    8.31,   -6.85,    1.24,    2.25,   11.03,   12.45,   11.22,   13.69,    1.19,    7.77,   16.33,    8.29
    2.00,   17.66,   33.22,   20.56,   27.26,    7.17,   10.41,   -8.47,    1.49,    2.91,   13.66,   15.51,   13.84,   17.23,    1.55,    9.75,   20.63,   10.45
    2.60,   22.75,   43.39,   26.84,   35.48,    9.35,   13.51,  -10.83,    1.99,    3.71,   17.86,   20.20,   18.14,   22.38,    2.03,   12.56,   26.65,   13.43
    3.00,   26.35,   49.83,   30.95,   40.97,   10.88,   15.61,  -12.20,    2.24,    4.37,   20.49,   23.47,   21.00,   25.76,    2.39,   14.55,   30.95,   15.59
    3.60,   31.74,   60.00,   37.01,   49.19,   13.06,   18.72,  -14.45,    2.73,    5.30,   24.69,   28.16,   25.06,   31.08,    2.99,   17.52,   36.96,   18.74
    4.00,   35.03,   66.78,   41.13,   54.35,   14.60,   20.82,  -15.82,    2.98,    5.83,   27.32,   31.22,   27.92,   34.46,    3.46,   19.50,   41.26,   20.90
    4.60,   40.42,   76.61,   47.40,   61.94,   16.77,   24.03,  -17.81,    3.48,    6.75,   31.52,   35.92,   31.98,   39.45,    4.06,   22.48,   47.28,   24.05
    5.00,   44.01,   83.05,   51.30,   66.77,   18.31,   26.14,  -19.18,    3.85,    7.42,   34.15,   38.98,   34.84,   42.67,    4.54,   24.30,   51.29,   26.04
    5.60,   49.10,   91.86,   57.36,   73.23,   20.49,   29.24,  -21.05,    4.35,    8.34,   38.35,   43.67,   38.90,   47.18,    5.14,   27.27,   57.02,   29.02

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.90,    3.60,    5.10,    2.00,    0.90,   -0.60,    1.30,    0.30,    1.30,    2.70,    2.00,    3.60,    0.50,    1.40,    2.00,    1.90
    1.00,    3.40,    3.20,    5.90,    8.40,    3.40,    1.50,   -1.00,    2.10,    0.50,    2.10,    4.50,    3.40,    5.90,    0.90,    2.40,    3.30,    3.10
    1.60,    5.40,    5.20,    9.50,   13.50,    5.40,    2.40,   -1.50,    3.40,    0.80,    3.40,    7.20,    5.40,    9.50,    1.40,    3.80,    5.30,    5.00
    2.00,    6.70,    6.50,   11.90,   16.90,    6.80,    3.00,   -1.90,    4.30,    1.00,    4.20,    9.00,    6.80,   11.80,    1.80,    4.70,    6.70,    6.30
    2.60,    8.80,    8.50,   15.50,   21.90,    8.80,    4.00,   -2.40,    5.60,    1.30,    5.50,   11.70,    8.80,   15.40,    2.40,    6.20,    8.70,    8.20
    3.00,   10.10,    9.80,   17.80,   25.30,   10.20,    4.60,   -2.70,    6.50,    1.50,    6.30,   13.50,   10.10,   17.80,    2.80,    7.10,   10.00,    9.40
    3.60,   12.10,   11.70,   21.40,   30.40,   12.20,    5.60,   -3.10,    7.80,    1.80,    7.60,   16.20,   12.20,   21.30,    3.40,    8.50,   12.00,   11.30
    4.00,   13.50,   13.00,   23.80,   33.70,   13.60,    6.20,   -3.40,    8.70,    2.00,    8.50,   18.00,   13.50,   23.70,    3.80,    9.50,   13.30,   12.60
    4.60,   15.50,   15.00,   27.30,   38.60,   15.60,    7.20,   -3.90,   10.10,    2.40,    9.80,   20.70,   15.50,   27.20,    4.50,   10.90,   15.30,   14.50
    5.00,   16.90,   16.20,   29.70,   41.70,   17.00,    7.80,   -4.10,   11.00,    2.60,   10.70,   22.40,   16.90,   29.50,    4.90,   11.90,   16.60,   15.70
    5.60,   18.90,   17.90,   33.20,   45.90,   19.10,    8.80,   -4.50,   12.30,    2.90,   12.00,   25.10,   18.90,   32.70,    5.50,   13.40,   18.60,   17.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.99,    6.44,    7.79,    8.23,    2.56,    1.00,   -0.75,    1.61,    0.40,    2.28,    5.51,    4.77,    5.80,    0.60,    2.31,    5.73,    3.15
    1.00,   10.18,   10.85,   12.77,   13.55,    4.35,    1.66,   -1.25,    2.61,    0.66,    3.68,    9.18,    8.11,    9.50,    1.08,    3.97,    9.46,    5.14
    1.60,   16.17,   17.63,   20.56,   21.77,    6.91,    2.66,   -1.87,    4.22,    1.06,    5.95,   14.69,   12.89,   15.30,    1.67,    6.28,   15.19,    8.29
    2.00,   20.06,   22.03,   25.76,   27.26,    8.71,    3.32,   -2.37,    5.34,    1.32,    7.36,   18.37,   16.23,   19.00,    2.15,    7.77,   19.20,   10.45
    2.60,   26.35,   28.81,   33.55,   35.32,   11.27,    4.43,   -2.99,    6.96,    1.72,    9.63,   23.88,   21.00,   24.80,    2.87,   10.25,   24.93,   13.60
    3.00,   30.24,   33.22,   38.53,   40.81,   13.06,    5.09,   -3.36,    8.07,    1.99,   11.03,   27.55,   24.11,   28.66,    3.35,   11.74,   28.65,   15.59
    3.60,   36.23,   39.66,   46.32,   49.03,   15.62,    6.20,   -3.86,    9.69,    2.38,   13.31,   33.06,   29.12,   34.30,    4.06,   14.05,   34.38,   18.74
    4.00,   40.42,   44.07,   51.52,   54.35,   17.41,    6.87,   -4.23,   10.81,    2.65,   14.89,   36.73,   32.22,   38.16,    4.54,   15.70,   38.11,   20.90
    4.60,   46.41,   50.85,   59.09,   62.26,   19.97,    7.97,   -4.86,   12.55,    3.18,   17.16,   42.24,   36.99,   43.80,    5.38,   18.02,   43.84,   24.05
    5.00,   50.60,   54.92,   64.29,   67.26,   21.77,    8.64,   -5.11,   13.66,    3.44,   18.74,   45.71,   40.33,   47.50,    5.85,   19.67,   47.56,   26.04
    5.60,   56.59,   60.68,   71.86,   74.03,   24.46,    9.75,   -5.60,   15.28,    3.84,   21.02,   51.22,   45.11,   52.66,    6.57,   22.15,   53.30,   29.02

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.10,    1.70,    4.70,    4.50,   -2.50,   -4.40,   -2.50,   -3.80,   -3.20,    0.00,    1.50,    3.60,   -3.20,   -2.40,    1.20,   -0.20
    1.00,    1.40,    1.90,    2.90,    7.80,    7.50,   -4.20,   -7.10,   -4.10,   -6.20,   -5.30,   -0.10,    2.60,    6.00,   -5.10,   -3.80,    2.00,   -0.20
    1.60,    2.30,    3.00,    4.60,   12.40,   12.00,   -6.50,  -10.70,   -6.30,   -9.60,   -8.20,   -0.10,    4.10,    9.70,   -7.80,   -5.90,    3.10,   -0.20
    2.00,    2.90,    3.80,    5.70,   15.50,   15.00,   -8.00,  -12.90,   -7.60,  -11.70,  -10.00,   -0.10,    5.10,   12.10,   -9.50,   -7.20,    3.90,   -0.20
    2.60,    3.70,    4.90,    7.40,   20.20,   19.50,  -10.20,  -16.00,   -9.50,  -14.70,  -12.60,    0.00,    6.60,   15.70,  -11.90,   -9.10,    5.10,    0.00
    3.00,    4.30,    5.70,    8.60,   23.30,   22.50,  -11.60,  -17.80,  -10.70,  -16.50,  -14.20,    0.00,    7.70,   18.10,  -13.40,  -10.20,    5.90,    0.10
    3.60,    5.10,    6.80,   10.30,   27.90,   27.00,  -13.70,  -20.30,  -12.30,  -19.10,  -16.50,    0.10,    9.20,   21.70,  -15.40,  -11.80,    7.00,    0.40
    4.00,    5.70,    7.60,   11.40,   31.00,   30.00,  -15.00,  -21.80,  -13.30,  -20.80,  -18.00,    0.20,   10.20,   24.10,  -16.70,  -12.90,    7.80,    0.60
    4.60,    6.60,    8.70,   13.10,   35.40,   34.60,  -16.80,  -23.90,  -14.70,  -23.10,  -20.10,    0.30,   11.80,   27.70,  -18.50,  -14.30,    9.00,    1.00
    5.00,    7.10,    9.40,   14.30,   38.30,   37.50,  -18.10,  -25.20,  -15.50,  -24.60,  -21.40,    0.40,   12.80,   30.00,  -19.60,  -15.20,    9.80,    1.30
    5.60,    8.00,   10.40,   16.00,   42.40,   41.70,  -19.80,  -26.90,  -16.70,  -26.70,  -23.20,    0.60,   14.30,   33.40,  -21.10,  -16.40,   10.90,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    3.73,    3.68,    7.58,    5.76,   -2.77,   -5.48,   -3.11,   -5.03,   -5.60,    0.00,    3.58,    5.80,   -3.82,   -3.97,    3.44,   -0.33
    1.00,    4.19,    6.44,    6.28,   12.58,    9.60,   -4.65,   -8.84,   -5.09,   -8.21,   -9.28,   -0.20,    6.21,    9.66,   -6.09,   -6.28,    5.73,   -0.33
    1.60,    6.89,   10.17,    9.96,   20.00,   15.36,   -7.20,  -13.33,   -7.83,  -12.72,  -14.36,   -0.20,    9.79,   15.62,   -9.32,   -9.75,    8.88,   -0.33
    2.00,    8.68,   12.88,   12.34,   25.00,   19.21,   -8.86,  -16.06,   -9.44,  -15.50,  -17.51,   -0.20,   12.17,   19.48,  -11.35,  -11.90,   11.17,   -0.33
    2.60,   11.08,   16.61,   16.02,   32.58,   24.97,  -11.30,  -19.93,  -11.80,  -19.47,  -22.07,    0.00,   15.75,   25.28,  -14.22,  -15.04,   14.61,    0.00
    3.00,   12.87,   19.32,   18.61,   37.58,   28.81,  -12.85,  -22.17,  -13.29,  -21.85,  -24.87,    0.00,   18.38,   29.15,  -16.01,  -16.86,   16.91,    0.17
    3.60,   15.27,   23.05,   22.29,   45.00,   34.57,  -15.17,  -25.28,  -15.28,  -25.30,  -28.90,    0.20,   21.96,   34.94,  -18.40,  -19.50,   20.06,    0.66
    4.00,   17.07,   25.76,   24.68,   50.00,   38.41,  -16.61,  -27.15,  -16.52,  -27.55,  -31.52,    0.41,   24.34,   38.81,  -19.95,  -21.32,   22.35,    1.00
    4.60,   19.76,   29.49,   28.35,   57.10,   44.30,  -18.60,  -29.76,  -18.26,  -30.60,  -35.20,    0.61,   28.16,   44.61,  -22.10,  -23.64,   25.79,    1.66
    5.00,   21.26,   31.86,   30.95,   61.77,   48.02,  -20.04,  -31.38,  -19.25,  -32.58,  -37.48,    0.82,   30.55,   48.31,  -23.42,  -25.12,   28.08,    2.16
    5.60,   23.95,   35.25,   34.63,   68.39,   53.39,  -21.93,  -33.50,  -20.75,  -35.36,  -40.63,    1.22,   34.13,   53.78,  -25.21,  -27.11,   31.23,    2.82

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.70,    1.00,    1.40,   -0.30,    0.00,   -1.80,   -2.50,    0.10,    0.80,    0.50,    0.90,    0.70,   -1.40,    0.50,    0.80,    0.20
    1.00,    1.50,    1.20,    1.60,    2.30,   -0.40,    0.10,   -3.00,   -4.10,    0.20,    1.40,    0.90,    1.40,    1.20,   -2.30,    0.80,    1.40,    0.30
    1.60,    2.50,    1.90,    2.60,    3.70,   -0.60,    0.10,   -4.70,   -6.40,    0.40,    2.20,    1.40,    2.30,    1.90,   -3.70,    1.30,    2.20,    0.40
    2.00,    3.10,    2.40,    3.30,    4.60,   -0.80,    0.20,   -5.90,   -7.80,    0.50,    2.80,    1.70,    2.80,    2.40,   -4.50,    1.70,    2.80,    0.60
    2.60,    4.00,    3.10,    4.30,    5.90,   -1.00,    0.20,   -7.50,   -9.90,    0.60,    3.70,    2.20,    3.70,    3.10,   -5.70,    2.20,    3.60,    0.80
    3.00,    4.60,    3.60,    4.90,    6.90,   -1.10,    0.30,   -8.50,  -11.30,    0.70,    4.20,    2.60,    4.30,    3.60,   -6.50,    2.50,    4.20,    0.90
    3.60,    5.50,    4.40,    5.90,    8.20,   -1.30,    0.30,  -10.10,  -13.30,    0.90,    5.10,    3.10,    5.10,    4.30,   -7.70,    3.00,    5.00,    1.20
    4.00,    6.20,    4.80,    6.60,    9.10,   -1.40,    0.40,  -11.10,  -14.50,    1.00,    5.70,    3.40,    5.70,    4.80,   -8.40,    3.40,    5.60,    1.30
    4.60,    7.10,    5.60,    7.60,   10.50,   -1.50,    0.40,  -12.60,  -16.30,    1.20,    6.60,    4.00,    6.50,    5.50,   -9.50,    3.90,    6.40,    1.60
    5.00,    7.70,    6.10,    8.20,   11.40,   -1.60,    0.50,  -13.50,  -17.50,    1.30,    7.20,    4.30,    7.10,    6.00,  -10.20,    4.20,    6.90,    1.80
    5.60,    8.60,    6.80,    9.20,   12.80,   -1.80,    0.50,  -14.90,  -19.20,    1.40,    8.10,    4.80,    7.90,    6.80,  -11.20,    4.80,    7.80,    2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    2.37,    2.16,    2.26,   -0.38,    0.00,   -2.24,   -3.11,    0.13,    1.40,    1.02,    2.15,    1.13,   -1.67,    0.83,    2.29,    0.33
    1.00,    4.49,    4.07,    3.46,    3.71,   -0.51,    0.11,   -3.74,   -5.09,    0.26,    2.45,    1.84,    3.34,    1.93,   -2.75,    1.32,    4.01,    0.50
    1.60,    7.49,    6.44,    5.63,    5.97,   -0.77,    0.11,   -5.85,   -7.95,    0.53,    3.85,    2.86,    5.49,    3.06,   -4.42,    2.15,    6.30,    0.66
    2.00,    9.28,    8.14,    7.14,    7.42,   -1.02,    0.22,   -7.35,   -9.69,    0.66,    4.90,    3.47,    6.68,    3.86,   -5.38,    2.81,    8.02,    1.00
    2.60,   11.98,   10.51,    9.31,    9.52,   -1.28,    0.22,   -9.34,  -12.30,    0.79,    6.48,    4.49,    8.83,    4.99,   -6.81,    3.64,   10.32,    1.33
    3.00,   13.77,   12.20,   10.61,   11.13,   -1.41,    0.33,  -10.59,  -14.04,    0.93,    7.36,    5.31,   10.26,    5.80,   -7.77,    4.13,   12.03,    1.49
    3.60,   16.47,   14.92,   12.77,   13.23,   -1.66,    0.33,  -12.58,  -16.52,    1.19,    8.93,    6.33,   12.17,    6.92,   -9.20,    4.96,   14.33,    1.99
    4.00,   18.56,   16.27,   14.29,   14.68,   -1.79,    0.44,  -13.82,  -18.01,    1.32,    9.98,    6.94,   13.60,    7.73,  -10.04,    5.62,   16.05,    2.16
    4.60,   21.26,   18.98,   16.45,   16.94,   -1.92,    0.44,  -15.69,  -20.25,    1.59,   11.56,    8.16,   15.51,    8.86,  -11.35,    6.45,   18.34,    2.65
    5.00,   23.05,   20.68,   17.75,   18.39,   -2.05,    0.55,  -16.81,  -21.74,    1.72,   12.61,    8.78,   16.95,    9.66,  -12.19,    6.94,   19.77,    2.99
    5.60,   25.75,   23.05,   19.91,   20.65,   -2.30,    0.55,  -18.56,  -23.85,    1.85,   14.19,    9.80,   18.85,   10.95,  -13.38,    7.93,   22.35,    3.32

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.10,    0.60,    0.90,    0.60,   -0.50,   -5.00,   -3.50,    0.30,    0.60,    0.20,   -0.50,    0.70,   -3.00,    0.40,    0.00,   -0.50
    1.00,    0.70,    0.10,    0.90,    1.60,    1.00,   -0.70,   -8.10,   -5.70,    0.50,    0.90,    0.30,   -0.80,    1.20,   -4.80,    0.60,    0.00,   -0.80
    1.60,    1.20,    0.20,    1.50,    2.50,    1.60,   -1.00,  -12.40,   -8.70,    0.90,    1.50,    0.50,   -1.30,    1.90,   -7.40,    1.00,    0.00,   -1.10
    2.00,    1.50,    0.30,    1.80,    3.20,    2.00,   -1.20,  -15.10,  -10.70,    1.10,    1.90,    0.60,   -1.60,    2.30,   -9.00,    1.20,    0.10,   -1.40
    2.60,    1.90,    0.40,    2.40,    4.10,    2.60,   -1.40,  -18.90,  -13.30,    1.40,    2.50,    0.80,   -2.00,    3.00,  -11.20,    1.60,    0.10,   -1.60
    3.00,    2.20,    0.50,    2.80,    4.80,    3.00,   -1.50,  -21.20,  -15.00,    1.70,    2.90,    0.90,   -2.30,    3.50,  -12.60,    1.80,    0.10,   -1.80
    3.60,    2.60,    0.60,    3.30,    5.80,    3.60,   -1.60,  -24.60,  -17.40,    2.00,    3.50,    1.10,   -2.70,    4.20,  -14.50,    2.20,    0.20,   -2.00
    4.00,    2.90,    0.70,    3.70,    6.40,    4.00,   -1.60,  -26.60,  -18.90,    2.30,    3.90,    1.30,   -2.90,    4.70,  -15.70,    2.50,    0.20,   -2.10
    4.60,    3.40,    0.80,    4.20,    7.40,    4.60,   -1.60,  -29.50,  -21.00,    2.70,    4.50,    1.50,   -3.30,    5.40,  -17.40,    2.90,    0.30,   -2.20
    5.00,    3.60,    0.90,    4.60,    8.00,    5.00,   -1.60,  -31.30,  -22.30,    2.90,    4.90,    1.60,   -3.50,    5.90,  -18.40,    3.10,    0.30,   -2.30
    5.60,    4.10,    1.10,    5.20,    9.00,    5.60,   -1.50,  -33.90,  -24.20,    3.40,    5.50,    1.80,   -3.90,    6.60,  -19.90,    3.50,    0.40,   -2.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.20,    0.34,    1.30,    1.45,    0.77,   -0.55,   -6.23,   -4.35,    0.40,    1.05,    0.41,   -1.19,    1.13,   -3.58,    0.66,    0.00,   -0.83
    1.00,    2.10,    0.34,    1.95,    2.58,    1.28,   -0.78,  -10.09,   -7.08,    0.66,    1.58,    0.61,   -1.91,    1.93,   -5.73,    0.99,    0.00,   -1.33
    1.60,    3.59,    0.68,    3.25,    4.03,    2.05,   -1.11,  -15.44,  -10.81,    1.19,    2.63,    1.02,   -3.10,    3.06,   -8.84,    1.65,    0.00,   -1.82
    2.00,    4.49,    1.02,    3.90,    5.16,    2.56,   -1.33,  -18.80,  -13.29,    1.46,    3.33,    1.22,   -3.82,    3.70,  -10.75,    1.98,    0.29,   -2.32
