National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Northeast USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.08,   18.98,   15.58,   26.61,   20.61,   -6.42,  -18.06,  -14.29,   -7.15,   14.36,    7.96,   10.26,   21.42,  -12.66,    3.64,   12.03,    3.81
    3.60,    9.88,   22.71,   18.61,   32.10,   24.84,   -7.42,  -20.92,  -16.77,   -8.48,   17.16,    9.59,   12.17,   25.60,  -14.70,    4.46,   14.33,    4.64
    4.00,   10.78,   25.08,   20.78,   35.65,   27.66,   -8.19,  -22.67,  -18.39,   -9.27,   19.09,   10.82,   13.60,   28.50,  -16.13,    4.96,   16.05,    5.31
    4.60,   12.57,   28.81,   23.81,   40.97,   31.75,   -9.19,  -25.28,  -20.62,  -10.60,   22.07,   12.45,   15.75,   32.85,  -18.04,    5.95,   18.34,    6.30
    5.00,   13.47,   31.53,   25.97,   44.52,   34.57,   -9.86,  -26.77,  -22.11,  -11.39,   23.99,   13.47,   16.95,   35.75,  -19.24,    6.45,   20.06,    6.97
    5.60,   15.27,   35.25,   29.00,   49.84,   38.67,  -10.74,  -29.02,  -24.22,  -12.58,   26.80,   15.10,   19.09,   39.94,  -20.91,    7.27,   22.35,    8.13

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.30,    0.60,    2.40,    1.70,    0.00,   -1.70,   -3.20,    1.00,   -2.30,    0.70,    1.80,    1.60,   -1.60,   -0.20,    1.50,    0.30
    1.00,    2.10,    2.20,    1.00,    4.10,    2.90,    0.10,   -2.80,   -5.20,    1.70,   -3.70,    1.20,    3.00,    2.60,   -2.60,   -0.30,    2.40,    0.50
    1.60,    3.40,    3.50,    1.50,    6.50,    4.60,    0.10,   -4.30,   -8.00,    2.70,   -5.80,    1.90,    4.80,    4.20,   -4.10,   -0.40,    3.90,    0.90
    2.00,    4.20,    4.40,    1.90,    8.10,    5.80,    0.20,   -5.20,   -9.80,    3.40,   -7.10,    2.40,    6.00,    5.30,   -5.00,   -0.40,    4.90,    1.20
    2.60,    5.50,    5.70,    2.50,   10.50,    7.60,    0.20,   -6.60,  -12.30,    4.40,   -9.00,    3.20,    7.80,    6.90,   -6.20,   -0.50,    6.30,    1.60
    3.00,    6.30,    6.60,    2.90,   12.20,    8.70,    0.30,   -7.50,  -13.90,    5.10,  -10.10,    3.70,    9.00,    7.90,   -7.00,   -0.40,    7.30,    1.90
    3.60,    7.60,    7.90,    3.40,   14.60,   10.50,    0.40,   -8.70,  -16.10,    6.20,  -11.80,    4.40,   10.70,    9.50,   -8.10,   -0.40,    8.70,    2.40
    4.00,    8.40,    8.80,    3.80,   16.20,   11.70,    0.40,   -9.40,  -17.50,    6.90,  -12.80,    4.90,   11.90,   10.60,   -8.80,   -0.30,    9.70,    2.80
    4.60,    9.70,   10.10,    4.40,   18.70,   13.40,    0.50,  -10.50,  -19.50,    8.00,  -14.30,    5.60,   13.70,   12.20,   -9.80,   -0.20,   11.20,    3.30
    5.00,   10.50,   11.00,    4.80,   20.30,   14.60,    0.60,  -11.20,  -20.70,    8.70,  -15.30,    6.10,   14.90,   13.20,  -10.50,   -0.20,   12.10,    3.70
    5.60,   11.80,   12.30,    5.40,   22.70,   16.40,    0.70,  -12.10,  -22.50,    9.80,  -16.70,    6.80,   16.70,   14.80,  -11.30,    0.00,   13.60,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.89,    4.41,    1.30,    3.87,    2.18,    0.00,   -2.12,   -3.98,    1.32,   -4.03,    1.43,    4.30,    2.58,   -1.91,   -0.33,    4.30,    0.50
    1.00,    6.29,    7.46,    2.16,    6.61,    3.71,    0.11,   -3.49,   -6.46,    2.25,   -6.48,    2.45,    7.16,    4.19,   -3.11,   -0.50,    6.88,    0.83
    1.60,   10.18,   11.86,    3.25,   10.48,    5.89,    0.11,   -5.35,   -9.94,    3.58,  -10.16,    3.88,   11.46,    6.76,   -4.90,   -0.66,   11.17,    1.49
    2.00,   12.57,   14.92,    4.11,   13.06,    7.43,    0.22,   -6.48,  -12.17,    4.50,  -12.43,    4.90,   14.32,    8.53,   -5.97,   -0.66,   14.04,    1.99
    2.60,   16.47,   19.32,    5.41,   16.94,    9.73,    0.22,   -8.22,  -15.28,    5.83,  -15.76,    6.53,   18.62,   11.11,   -7.41,   -0.83,   18.05,    2.65
    3.00,   18.86,   22.37,    6.28,   19.68,   11.14,    0.33,   -9.34,  -17.27,    6.75,  -17.69,    7.55,   21.48,   12.72,   -8.36,   -0.66,   20.92,    3.15
    3.60,   22.75,   26.78,    7.36,   23.55,   13.44,    0.44,  -10.83,  -20.00,    8.21,  -20.67,    8.98,   25.54,   15.30,   -9.68,   -0.66,   24.93,    3.98
    4.00,   25.15,   29.83,    8.23,   26.13,   14.98,    0.44,  -11.71,  -21.74,    9.14,  -22.42,   10.00,   28.40,   17.07,  -10.51,   -0.50,   27.79,    4.64
    4.60,   29.04,   34.24,    9.52,   30.16,   17.16,    0.55,  -13.08,  -24.22,   10.60,  -25.04,   11.43,   32.70,   19.65,  -11.71,   -0.33,   32.09,    5.47
    5.00,   31.44,   37.29,   10.39,   32.74,   18.69,    0.66,  -13.95,  -25.71,   11.52,  -26.80,   12.45,   35.56,   21.26,  -12.54,   -0.33,   34.67,    6.14
    5.60,   35.33,   41.69,   11.69,   36.61,   21.00,    0.78,  -15.07,  -27.95,   12.98,  -29.25,   13.88,   39.86,   23.83,  -13.50,    0.00,   38.97,    7.13

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.90,    1.30,    3.40,    3.40,   -0.20,   -3.50,   -2.00,    1.30,    1.80,    0.50,    0.50,    2.70,   -1.90,    1.20,    0.70,    0.70
    1.00,    1.30,    1.60,    2.10,    5.60,    5.70,   -0.30,   -5.70,   -3.20,    2.10,    3.10,    0.80,    0.80,    4.50,   -3.10,    2.00,    1.20,    1.20
    1.60,    2.00,    2.50,    3.30,    9.00,    9.20,   -0.50,   -8.90,   -4.90,    3.40,    4.90,    1.30,    1.30,    7.20,   -4.80,    3.20,    2.00,    1.90
    2.00,    2.60,    3.10,    4.20,   11.20,   11.50,   -0.60,  -10.90,   -6.00,    4.20,    6.10,    1.60,    1.60,    9.00,   -5.80,    4.00,    2.40,    2.40
    2.60,    3.30,    4.10,    5.40,   14.60,   14.90,   -0.70,  -13.80,   -7.50,    5.50,    8.00,    2.10,    2.10,   11.70,   -7.40,    5.20,    3.20,    3.20
    3.00,    3.80,    4.70,    6.30,   16.80,   17.20,   -0.80,  -15.70,   -8.50,    6.30,    9.20,    2.40,    2.50,   13.40,   -8.30,    6.00,    3.70,    3.70
    3.60,    4.60,    5.60,    7.50,   20.20,   20.70,   -0.90,  -18.30,   -9.80,    7.60,   11.00,    3.00,    3.00,   16.10,   -9.70,    7.20,    4.40,    4.50
    4.00,    5.10,    6.30,    8.40,   22.40,   23.00,   -1.00,  -20.00,  -10.60,    8.50,   12.20,    3.30,    3.30,   17.90,  -10.50,    8.00,    4.90,    5.10
    4.60,    5.90,    7.20,    9.60,   25.80,   26.50,   -1.00,  -22.40,  -11.80,    9.70,   14.10,    3.80,    3.80,   20.60,  -11.70,    9.20,    5.60,    5.90
    5.00,    6.40,    7.80,   10.50,   28.00,   28.80,   -1.10,  -23.90,  -12.50,   10.60,   15.30,    4.10,    4.10,   22.40,  -12.50,   10.00,    6.10,    6.50
    5.60,    7.10,    8.80,   11.70,   31.40,   32.20,   -1.10,  -26.10,  -13.60,   11.90,   17.10,    4.70,    4.70,   25.10,  -13.60,   11.20,    6.90,    7.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.40,    3.05,    2.81,    5.48,    4.35,   -0.22,   -4.36,   -2.48,    1.72,    3.15,    1.02,    1.19,    4.35,   -2.27,    1.98,    2.01,    1.16
    1.00,    3.89,    5.42,    4.55,    9.03,    7.30,   -0.33,   -7.10,   -3.98,    2.78,    5.43,    1.63,    1.91,    7.25,   -3.70,    3.31,    3.44,    1.99
    1.60,    5.99,    8.47,    7.14,   14.52,   11.78,   -0.55,  -11.08,   -6.09,    4.50,    8.58,    2.65,    3.10,   11.59,   -5.73,    5.29,    5.73,    3.15
    2.00,    7.78,   10.51,    9.09,   18.06,   14.72,   -0.66,  -13.57,   -7.45,    5.56,   10.68,    3.27,    3.82,   14.49,   -6.93,    6.61,    6.88,    3.98
    2.60,    9.88,   13.90,   11.69,   23.55,   19.08,   -0.78,  -17.19,   -9.32,    7.28,   14.01,    4.29,    5.01,   18.84,   -8.84,    8.60,    9.17,    5.31
    3.00,   11.38,   15.93,   13.64,   27.10,   22.02,   -0.89,  -19.55,  -10.56,    8.34,   16.11,    4.90,    5.97,   21.58,   -9.92,    9.92,   10.60,    6.14
    3.60,   13.77,   18.98,   16.23,   32.58,   26.50,   -1.00,  -22.79,  -12.17,   10.07,   19.26,    6.12,    7.16,   25.93,  -11.59,   11.90,   12.61,    7.46
    4.00,   15.27,   21.36,   18.18,   36.13,   29.45,   -1.11,  -24.91,  -13.17,   11.26,   21.37,    6.73,    7.88,   28.82,  -12.54,   13.22,   14.04,    8.46
    4.60,   17.66,   24.41,   20.78,   41.61,   33.93,   -1.11,  -27.90,  -14.66,   12.85,   24.69,    7.76,    9.07,   33.17,  -13.98,   15.21,   16.05,    9.78
    5.00,   19.16,   26.44,   22.73,   45.16,   36.88,   -1.22,  -29.76,  -15.53,   14.04,   26.80,    8.37,    9.79,   36.07,  -14.93,   16.53,   17.48,   10.78
    5.60,   21.26,   29.83,   25.32,   50.65,   41.23,   -1.22,  -32.50,  -16.89,   15.76,   29.95,    9.59,   11.22,   40.42,  -16.25,   18.51,   19.77,   12.27

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    1.60,    1.10,    1.60,    1.10,   -3.60,   -3.00,   -2.30,   -2.10,    1.80,   -0.40,    1.10,    1.30,   -3.00,   -0.20,    1.40,   -0.10
    1.00,    2.40,    2.70,    1.80,    2.60,    1.90,   -5.90,   -4.80,   -3.80,   -3.50,    3.00,   -0.70,    1.90,    2.10,   -4.80,   -0.40,    2.30,   -0.20
    1.60,    3.90,    4.30,    2.90,    4.20,    3.10,   -9.00,   -7.40,   -5.90,   -5.50,    4.80,   -1.00,    3.00,    3.40,   -7.40,   -0.60,    3.80,   -0.20
    2.00,    4.90,    5.40,    3.60,    5.30,    3.90,  -11.00,   -9.00,   -7.20,   -6.70,    5.90,   -1.30,    3.80,    4.30,   -9.10,   -0.70,    4.70,   -0.20
    2.60,    6.30,    7.00,    4.60,    6.90,    5.20,  -13.70,  -11.20,   -9.20,   -8.60,    7.70,   -1.70,    4.90,    5.60,  -11.40,   -0.80,    6.10,   -0.10
    3.00,    7.30,    8.10,    5.40,    7.90,    6.10,  -15.40,  -12.60,  -10.50,   -9.80,    8.90,   -1.90,    5.70,    6.40,  -12.80,   -0.90,    7.00,   -0.10
    3.60,    8.80,    9.70,    6.40,    9.50,    7.40,  -17.80,  -14.50,  -12.30,  -11.60,   10.70,   -2.30,    6.80,    7.80,  -14.90,   -1.00,    8.40,    0.10
    4.00,    9.70,   10.80,    7.10,   10.60,    8.30,  -19.30,  -15.70,  -13.50,  -12.70,   11.90,   -2.50,    7.60,    8.70,  -16.20,   -1.10,    9.40,    0.20
    4.60,   11.20,   12.40,    8.20,   12.20,    9.70,  -21.30,  -17.30,  -15.20,  -14.30,   13.70,   -2.80,    8.70,   10.00,  -18.00,   -1.10,   10.80,    0.40
    5.00,   12.20,   13.50,    8.90,   13.20,   10.60,  -22.60,  -18.40,  -16.30,  -15.40,   14.90,   -3.00,    9.50,   10.90,  -19.10,   -1.20,   11.70,    0.60
    5.60,   13.60,   15.10,   10.00,   14.80,   12.00,  -24.40,  -19.80,  -17.90,  -16.90,   16.70,   -3.40,   10.60,   12.30,  -20.70,   -1.20,   13.10,    0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    5.42,    2.38,    2.58,    1.41,   -3.99,   -3.74,   -2.86,   -2.78,    3.15,   -0.82,    2.63,    2.09,   -3.58,   -0.33,    4.01,   -0.17
    1.00,    7.19,    9.15,    3.90,    4.19,    2.43,   -6.53,   -5.98,   -4.72,   -4.64,    5.25,   -1.43,    4.53,    3.38,   -5.73,   -0.66,    6.59,   -0.33
    1.60,   11.68,   14.58,    6.28,    6.77,    3.97,   -9.97,   -9.22,   -7.33,   -7.28,    8.41,   -2.04,    7.16,    5.48,   -8.84,   -0.99,   10.89,   -0.33
    2.00,   14.67,   18.31,    7.79,    8.55,    4.99,  -12.18,  -11.21,   -8.94,   -8.87,   10.33,   -2.65,    9.07,    6.92,  -10.87,   -1.16,   13.47,   -0.33
    2.60,   18.86,   23.73,    9.96,   11.13,    6.66,  -15.17,  -13.95,  -11.43,  -11.39,   13.49,   -3.47,   11.69,    9.02,  -13.62,   -1.32,   17.48,   -0.17
    3.00,   21.86,   27.46,   11.69,   12.74,    7.81,  -17.05,  -15.69,  -13.04,  -12.98,   15.59,   -3.88,   13.60,   10.31,  -15.29,   -1.49,   20.06,   -0.17
    3.60,   26.35,   32.88,   13.85,   15.32,    9.48,  -19.71,  -18.06,  -15.28,  -15.36,   18.74,   -4.69,   16.23,   12.56,  -17.80,   -1.65,   24.07,    0.17
    4.00,   29.04,   36.61,   15.37,   17.10,   10.63,  -21.37,  -19.55,  -16.77,  -16.82,   20.84,   -5.10,   18.14,   14.01,  -19.35,   -1.82,   26.93,    0.33
    4.60,   33.53,   42.03,   17.75,   19.68,   12.42,  -23.59,  -21.54,  -18.88,  -18.94,   23.99,   -5.71,   20.76,   16.10,  -21.51,   -1.82,   30.95,    0.66
    5.00,   36.53,   45.76,   19.26,   21.29,   13.57,  -25.03,  -22.91,  -20.25,  -20.40,   26.09,   -6.12,   22.67,   17.55,  -22.82,   -1.98,   33.52,    1.00
    5.60,   40.72,   51.19,   21.65,   23.87,   15.36,  -27.02,  -24.66,  -22.24,  -22.38,   29.25,   -6.94,   25.30,   19.81,  -24.73,   -1.98,   37.54,    1.49

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.20,    1.00,    1.90,   -0.80,   -5.70,   -0.70,   -0.40,   -3.40,    2.60,   -0.70,    1.00,    0.70,   -2.30,   -0.50,    0.80,   -0.30
    1.00,    1.90,    0.40,    1.70,    3.20,   -1.40,   -9.30,   -1.10,   -0.60,   -5.60,    4.40,   -1.10,    1.70,    1.20,   -3.70,   -0.80,    1.30,   -0.50
    1.60,    3.00,    0.60,    2.80,    5.20,   -2.20,  -14.40,   -1.70,   -0.90,   -8.70,    7.10,   -1.80,    2.70,    1.90,   -5.70,   -1.20,    2.10,   -0.70
    2.00,    3.70,    0.70,    3.40,    6.50,   -2.70,  -17.50,   -2.00,   -1.00,  -10.70,    8.90,   -2.20,    3.40,    2.40,   -6.90,   -1.40,    2.60,   -0.80
    2.60,    4.80,    1.00,    4.50,    8.40,   -3.50,  -22.00,   -2.50,   -1.20,  -13.50,   11.50,   -2.90,    4.40,    3.10,   -8.60,   -1.60,    3.40,   -0.90
    3.00,    5.60,    1.10,    5.20,    9.70,   -4.00,  -24.80,   -2.80,   -1.20,  -15.30,   13.30,   -3.30,    5.10,    3.60,   -9.60,   -1.80,    3.90,   -1.00
    3.60,    6.70,    1.40,    6.20,   11.60,   -4.80,  -28.70,   -3.20,   -1.20,  -17.90,   16.00,   -3.90,    6.10,    4.40,  -11.00,   -1.90,    4.70,   -1.00
    4.00,    7.50,    1.50,    6.90,   12.90,   -5.20,  -31.10,   -3.40,   -1.20,  -19.50,   17.80,   -4.30,    6.80,    4.90,  -11.90,   -2.00,    5.30,   -1.00
    4.60,    8.60,    1.70,    7.90,   14.90,   -6.00,  -34.60,   -3.70,   -1.10,  -21.90,   20.50,   -4.80,    7.90,    5.60,  -13.20,   -2.10,    6.10,   -0.90
    5.00,    9.30,    1.90,    8.60,   16.20,   -6.40,  -36.70,   -3.90,   -1.00,  -23.40,   22.10,   -5.20,    8.50,    6.10,  -13.90,   -2.20,    6.60,   -0.80
    5.60,   10.40,    2.10,    9.60,   18.10,   -7.10,  -39.80,   -4.20,   -0.90,  -25.50,   24.30,   -5.70,    9.60,    6.90,  -14.90,   -2.30,    7.40,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    0.68,    2.16,    3.06,   -1.02,   -6.31,   -0.87,   -0.50,   -4.50,    4.55,   -1.43,    2.39,    1.13,   -2.75,   -0.83,    2.29,   -0.50
    1.00,    5.69,    1.36,    3.68,    5.16,   -1.79,  -10.30,   -1.37,   -0.75,   -7.42,    7.71,   -2.24,    4.06,    1.93,   -4.42,   -1.32,    3.72,   -0.83
    1.60,    8.98,    2.03,    6.06,    8.39,   -2.82,  -15.95,   -2.12,   -1.12,  -11.52,   12.43,   -3.67,    6.44,    3.06,   -6.81,   -1.98,    6.02,   -1.16
    2.00,   11.08,    2.37,    7.36,   10.48,   -3.46,  -19.38,   -2.49,   -1.24,  -14.17,   15.59,   -4.49,    8.11,    3.86,   -8.24,   -2.31,    7.45,   -1.33
    2.60,   14.37,    3.39,    9.74,   13.55,   -4.48,  -24.36,   -3.11,   -1.49,  -17.88,   20.14,   -5.92,   10.50,    4.99,  -10.27,   -2.64,    9.74,   -1.49
    3.00,   16.77,    3.73,   11.26,   15.65,   -5.12,  -27.46,   -3.49,   -1.49,  -20.26,   23.29,   -6.73,   12.17,    5.80,  -11.47,   -2.98,   11.17,   -1.66
    3.60,   20.06,    4.75,   13.42,   18.71,   -6.15,  -31.78,   -3.99,   -1.49,  -23.71,   28.02,   -7.96,   14.56,    7.09,  -13.14,   -3.14,   13.47,   -1.66
    4.00,   22.46,    5.08,   14.94,   20.81,   -6.66,  -34.44,   -4.23,   -1.49,  -25.83,   31.17,   -8.78,   16.23,    7.89,  -14.22,   -3.31,   15.19,   -1.66
    4.60,   25.75,    5.76,   17.10,   24.03,   -7.68,  -38.32,   -4.61,   -1.37,  -29.01,   35.90,   -9.80,   18.85,    9.02,  -15.77,   -3.47,   17.48,   -1.49
    5.00,   27.84,    6.44,   18.61,   26.13,   -8.19,  -40.64,   -4.86,   -1.24,  -30.99,   38.70,  -10.61,   20.29,    9.82,  -16.61,   -3.64,   18.91,   -1.33
    5.60,   31.14,    7.12,   20.78,   29.19,   -9.09,  -44.08,   -5.23,   -1.12,  -33.77,   42.56,  -11.63,   22.91,   11.11,  -17.80,   -3.80,   21.20,   -1.33

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.70,    2.00,    3.20,    1.00,   -2.90,   -2.20,   -2.00,   -2.20,    1.20,    1.20,    0.90,    2.00,   -2.40,    0.10,    1.20,    0.20
    1.00,    1.50,    2.80,    3.30,    5.30,    1.70,   -4.80,   -3.60,   -3.20,   -3.70,    2.00,    2.00,    1.50,    3.40,   -3.90,    0.10,    1.90,    0.40
    1.60,    2.40,    4.50,    5.20,    8.40,    2.70,   -7.50,   -5.70,   -5.00,   -5.70,    3.30,    3.20,    2.40,    5.40,   -6.10,    0.30,    3.10,    0.70
    2.00,    3.00,    5.60,    6.50,   10.50,    3.40,   -9.30,   -6.90,   -6.10,   -7.00,    4.10,    4.00,    3.00,    6.80,   -7.40,    0.40,    3.90,    0.90
    2.60,    3.80,    7.30,    8.50,   13.70,    4.40,  -11.80,   -8.80,   -7.70,   -8.80,    5.30,    5.20,    3.90,    8.90,   -9.40,    0.60,    5.00,    1.20
    3.00,    4.40,    8.50,    9.80,   15.80,    5.10,  -13.50,  -10.00,   -8.70,   -9.90,    6.10,    6.00,    4.50,   10.20,  -10.70,    0.70,    5.80,    1.50
    3.60,    5.30,   10.20,   11.70,   19.00,    6.10,  -15.90,  -11.60,  -10.20,  -11.60,    7.40,    7.20,    5.30,   12.30,  -12.60,    1.00,    6.90,    1.90
    4.00,    5.90,   11.30,   13.00,   21.10,    6.80,  -17.40,  -12.70,  -11.10,  -12.60,    8.20,    8.00,    5.90,   13.60,  -13.70,    1.20,    7.70,    2.20
    4.60,    6.80,   12.90,   15.00,   24.20,    7.80,  -19.70,  -14.20,  -12.30,  -14.10,    9.40,    9.20,    6.80,   15.70,  -15.40,    1.50,    8.80,    2.70
    5.00,    7.40,   13.90,   16.30,   26.40,    8.50,  -21.20,  -15.20,  -13.20,  -15.00,   10.30,   10.00,    7.40,   17.10,  -16.50,    1.70,    9.60,    3.00
    5.60,    8.30,   15.40,   18.30,   29.50,    9.60,  -23.30,  -16.60,  -14.30,  -16.40,   11.50,   11.10,    8.30,   19.10,  -18.10,    2.10,   10.70,    3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    5.76,    4.33,    5.16,    1.28,   -3.21,   -2.74,   -2.48,   -2.91,    2.10,    2.45,    2.15,    3.22,   -2.87,    0.17,    3.44,    0.33
    1.00,    4.49,    9.49,    7.14,    8.55,    2.18,   -5.32,   -4.48,   -3.98,   -4.90,    3.50,    4.08,    3.58,    5.48,   -4.66,    0.17,    5.44,    0.66
    1.60,    7.19,   15.25,   11.26,   13.55,    3.46,   -8.31,   -7.10,   -6.21,   -7.55,    5.78,    6.53,    5.73,    8.70,   -7.29,    0.50,    8.88,    1.16
    2.00,    8.98,   18.98,   14.07,   16.94,    4.35,  -10.30,   -8.59,   -7.58,   -9.27,    7.18,    8.16,    7.16,   10.95,   -8.84,    0.66,   11.17,    1.49
    2.60,   11.38,   24.75,   18.40,   22.10,    5.63,  -13.07,  -10.96,   -9.57,  -11.66,    9.28,   10.61,    9.31,   14.33,  -11.23,    0.99,   14.33,    1.99
    3.00,   13.17,   28.81,   21.21,   25.48,    6.53,  -14.95,  -12.45,  -10.81,  -13.11,   10.68,   12.24,   10.74,   16.43,  -12.78,    1.16,   16.62,    2.49
    3.60,   15.87,   34.58,   25.32,   30.65,    7.81,  -17.61,  -14.45,  -12.67,  -15.36,   12.96,   14.69,   12.65,   19.81,  -15.05,    1.65,   19.77,    3.15
    4.00,   17.66,   38.31,   28.14,   34.03,    8.71,  -19.27,  -15.82,  -13.79,  -16.69,   14.36,   16.33,   14.08,   21.90,  -16.37,    1.98,   22.06,    3.65
    4.60,   20.36,   43.73,   32.47,   39.03,    9.99,  -21.82,  -17.68,  -15.28,  -18.68,   16.46,   18.78,   16.23,   25.28,  -18.40,    2.48,   25.21,    4.48
    5.00,   22.16,   47.12,   35.28,   42.58,   10.88,  -23.48,  -18.93,  -16.40,  -19.87,   18.04,   20.41,   17.66,   27.54,  -19.71,    2.81,   27.51,    4.98
    5.60,   24.85,   52.20,   39.61,   47.58,   12.29,  -25.80,  -20.67,  -17.76,  -21.72,   20.14,   22.65,   19.81,   30.76,  -21.62,    3.47,   30.66,    5.80

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   33.40,   29.50,   46.20,   62.00,   78.10,   90.30,   80.30,   80.50,   75.50,   57.10,   49.00,   41.90,   62.10,   83.70,   60.50,   34.90,   60.30
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    0.70,    0.30,    2.00,    1.50,   -1.30,   -1.90,   -2.70,   -1.60,   -1.40,   -0.20,    1.20,    1.30,   -1.90,   -1.10,    1.00,   -0.20
    1.00,    1.80,    1.10,    0.60,    3.40,    2.60,   -2.20,   -3.00,   -4.30,   -2.70,   -2.30,   -0.40,    2.00,    2.20,   -3.20,   -1.80,    1.60,   -0.30
    1.60,    2.90,    1.80,    0.90,    5.40,    4.10,   -3.40,   -4.80,   -6.80,   -4.20,   -3.60,   -0.60,    3.20,    3.50,   -5.00,   -2.80,    2.60,   -0.40
    2.00,    3.70,    2.20,    1.20,    6.70,    5.10,   -4.20,   -5.90,   -8.30,   -5.10,   -4.40,   -0.80,    4.00,    4.30,   -6.10,   -3.40,    3.30,   -0.50
    2.60,    4.80,    2.90,    1.50,    8.70,    6.70,   -5.40,   -7.60,  -10.50,   -6.50,   -5.60,   -1.00,    5.20,    5.60,   -7.80,   -4.40,    4.30,   -0.60
    3.00,    5.50,    3.30,    1.80,   10.10,    7.70,   -6.10,   -8.60,  -11.90,   -7.40,   -6.40,   -1.10,    6.00,    6.50,   -8.90,   -5.00,    4.90,   -0.60
    3.60,    6.60,    4.00,    2.10,   12.10,    9.20,   -7.20,  -10.20,  -13.90,   -8.70,   -7.60,   -1.30,    7.20,    7.80,  -10.40,   -5.90,    5.90,   -0.60
    4.00,    7.30,    4.40,    2.40,   13.40,   10.20,   -8.00,  -11.20,  -15.20,   -9.50,   -8.30,   -1.40,    8.00,    8.70,  -11.40,   -6.40,    6.60,   -0.60
    4.60,    8.40,    5.10,    2.80,   15.40,   11.80,   -9.00,  -12.60,  -17.00,  -10.70,   -9.40,   -1.60,    9.20,   10.00,  -12.90,   -7.20,    7.60,   -0.60
