National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northeast USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    8.20,    4.80,   14.40,   18.30,   10.80,    2.90,  -14.10,  -23.90,   -7.90,   -4.90,    6.10,    7.70,   14.50,  -11.70,   -2.20,    6.90,    1.90
    3.60,    9.80,    5.80,   17.30,   21.90,   12.90,    3.50,  -16.50,  -27.60,   -9.10,   -5.80,    7.40,    9.30,   17.40,  -13.50,   -2.50,    8.30,    2.40
    4.00,   10.90,    6.50,   19.20,   24.40,   14.40,    3.90,  -18.10,  -29.90,   -9.90,   -6.40,    8.20,   10.30,   19.30,  -14.70,   -2.70,    9.20,    2.80
    4.60,   12.50,    7.40,   22.10,   28.00,   16.60,    4.50,  -20.40,  -33.10,  -10.90,   -7.20,    9.50,   11.80,   22.20,  -16.30,   -2.90,   10.60,    3.40
    5.00,   13.60,    8.10,   24.00,   30.50,   18.00,    4.90,  -21.80,  -35.10,  -11.60,   -7.80,   10.30,   12.90,   24.20,  -17.30,   -3.00,   11.50,    3.80
    5.60,   15.20,    9.00,   26.80,   34.10,   20.20,    5.50,  -24.00,  -37.90,  -12.50,   -8.50,   11.60,   14.40,   27.00,  -18.80,   -3.20,   12.90,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.79,    3.39,    6.28,    5.97,    2.82,    0.66,   -3.86,   -7.08,   -2.52,   -1.93,    2.45,    3.58,    4.67,   -3.23,   -0.99,    4.01,    0.33
    1.00,    8.08,    5.42,   10.39,    9.84,    4.61,    1.11,   -6.23,  -11.43,   -3.97,   -2.98,    4.08,    6.21,    7.73,   -5.26,   -1.49,    6.59,    0.66
    1.60,   13.17,    8.81,   16.67,   15.65,    7.30,    1.66,   -9.84,  -17.52,   -6.09,   -4.73,    6.53,    9.79,   12.40,   -8.12,   -2.31,   10.60,    1.33
    2.00,   16.17,   10.85,   20.78,   19.68,    9.22,    2.10,  -12.08,  -21.24,   -7.42,   -5.95,    8.37,   12.17,   15.62,   -9.92,   -2.81,   13.18,    1.82
    2.60,   21.26,   14.24,   27.06,   25.48,   11.91,    2.77,  -15.44,  -26.46,   -9.27,   -7.53,   10.82,   15.99,   20.29,  -12.43,   -3.31,   17.19,    2.49
    3.00,   24.55,   16.27,   31.17,   29.52,   13.83,    3.21,  -17.56,  -29.69,  -10.46,   -8.58,   12.45,   18.38,   23.35,  -13.98,   -3.64,   19.77,    3.15
    3.60,   29.34,   19.66,   37.45,   35.32,   16.52,    3.88,  -20.55,  -34.29,  -12.05,  -10.16,   15.10,   22.20,   28.02,  -16.13,   -4.13,   23.78,    3.98
    4.00,   32.63,   22.03,   41.56,   39.35,   18.44,    4.32,  -22.54,  -37.14,  -13.11,  -11.21,   16.73,   24.58,   31.08,  -17.56,   -4.46,   26.36,    4.64
    4.60,   37.43,   25.08,   47.84,   45.16,   21.25,    4.98,  -25.40,  -41.12,  -14.44,  -12.61,   19.39,   28.16,   35.75,  -19.47,   -4.79,   30.37,    5.64
    5.00,   40.72,   27.46,   51.95,   49.19,   23.05,    5.43,  -27.15,  -43.60,  -15.36,  -13.66,   21.02,   30.79,   38.97,  -20.67,   -4.96,   32.95,    6.30
    5.60,   45.51,   30.51,   58.01,   55.00,   25.86,    6.09,  -29.89,  -47.08,  -16.56,  -14.89,   23.67,   34.37,   43.48,  -22.46,   -5.29,   36.96,    7.46

          CMIP3gfdl_cm21______ = climate model
    0.60,    1.10,    0.70,    3.60,    5.50,    3.80,    0.00,   -4.70,   -3.60,   -0.20,    0.30,    1.50,    0.80,    4.30,   -2.80,    0.50,    0.90,    0.70
    1.00,    1.90,    1.10,    6.00,    9.10,    6.30,   -0.10,   -7.60,   -5.70,   -0.30,    0.50,    2.40,    1.30,    7.10,   -4.50,    0.90,    1.40,    1.20
    1.60,    3.10,    1.80,    9.60,   14.60,   10.10,   -0.10,  -11.70,   -8.80,   -0.30,    0.80,    3.90,    2.00,   11.40,   -6.90,    1.40,    2.30,    2.10
    2.00,    3.80,    2.20,   12.00,   18.20,   12.60,   -0.10,  -14.20,  -10.60,   -0.30,    1.00,    4.90,    2.50,   14.30,   -8.30,    1.80,    2.90,    2.70
    2.60,    5.00,    2.90,   15.60,   23.70,   16.40,   -0.20,  -17.80,  -13.20,   -0.20,    1.30,    6.30,    3.30,   18.50,  -10.40,    2.40,    3.70,    3.60
    3.00,    5.70,    3.40,   18.00,   27.30,   18.90,   -0.20,  -20.00,  -14.70,   -0.20,    1.50,    7.30,    3.80,   21.40,  -11.70,    2.90,    4.30,    4.20
    3.60,    6.90,    4.00,   21.60,   32.70,   22.70,   -0.20,  -23.20,  -16.90,    0.00,    1.80,    8.80,    4.60,   25.60,  -13.40,    3.50,    5.20,    5.20
    4.00,    7.70,    4.50,   24.00,   36.20,   25.20,   -0.20,  -25.10,  -18.20,    0.20,    2.00,    9.70,    5.10,   28.40,  -14.50,    4.00,    5.70,    5.90
    4.60,    8.80,    5.10,   27.40,   41.10,   29.00,   -0.20,  -27.80,  -20.10,    0.50,    2.40,   11.20,    5.80,   32.50,  -16.00,    4.70,    6.60,    6.90
    5.00,    9.60,    5.60,   29.60,   44.20,   31.50,   -0.20,  -29.50,  -21.20,    0.70,    2.60,   12.20,    6.30,   35.10,  -17.00,    5.20,    7.20,    7.60
    5.60,   10.70,    6.30,   32.80,   48.60,   35.30,   -0.20,  -32.00,  -22.80,    1.10,    2.90,   13.60,    7.10,   38.90,  -18.30,    5.90,    8.00,    8.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    2.37,    7.79,    8.87,    4.87,    0.00,   -5.85,   -4.47,   -0.26,    0.53,    3.06,    1.91,    6.92,   -3.35,    0.83,    2.58,    1.16
    1.00,    5.69,    3.73,   12.99,   14.68,    8.07,   -0.11,   -9.46,   -7.08,   -0.40,    0.88,    4.90,    3.10,   11.43,   -5.38,    1.49,    4.01,    1.99
    1.60,    9.28,    6.10,   20.78,   23.55,   12.93,   -0.11,  -14.57,  -10.93,   -0.40,    1.40,    7.96,    4.77,   18.36,   -8.24,    2.31,    6.59,    3.48
    2.00,   11.38,    7.46,   25.97,   29.35,   16.13,   -0.11,  -17.68,  -13.17,   -0.40,    1.75,   10.00,    5.97,   23.03,   -9.92,    2.98,    8.31,    4.48
    2.60,   14.97,    9.83,   33.77,   38.23,   21.00,   -0.22,  -22.17,  -16.40,   -0.26,    2.28,   12.86,    7.88,   29.79,  -12.43,    3.97,   10.60,    5.97
    3.00,   17.07,   11.53,   38.96,   44.03,   24.20,   -0.22,  -24.91,  -18.26,   -0.26,    2.63,   14.90,    9.07,   34.46,  -13.98,    4.79,   12.32,    6.97
    3.60,   20.66,   13.56,   46.75,   52.74,   29.07,   -0.22,  -28.89,  -20.99,    0.00,    3.15,   17.96,   10.98,   41.22,  -16.01,    5.79,   14.90,    8.62
    4.00,   23.05,   15.25,   51.95,   58.39,   32.27,   -0.22,  -31.26,  -22.61,    0.26,    3.50,   19.80,   12.17,   45.73,  -17.32,    6.61,   16.33,    9.78
    4.60,   26.35,   17.29,   59.31,   66.29,   37.13,   -0.22,  -34.62,  -24.97,    0.66,    4.20,   22.86,   13.84,   52.33,  -19.12,    7.77,   18.91,   11.44
    5.00,   28.74,   18.98,   64.07,   71.29,   40.33,   -0.22,  -36.74,  -26.34,    0.93,    4.55,   24.90,   15.04,   56.52,  -20.31,    8.60,   20.63,   12.60
    5.60,   32.04,   21.36,   71.00,   78.39,   45.20,   -0.22,  -39.85,  -28.32,    1.46,    5.08,   27.76,   16.95,   62.64,  -21.86,    9.75,   22.92,   14.26

          CMIP3giss_aom_______ = climate model
    0.60,    1.90,    1.70,    3.10,    4.40,    5.10,    4.90,    0.50,    1.00,    1.80,    1.40,    0.90,    2.20,    4.20,    2.20,    1.40,    1.90,    2.40
    1.00,    3.20,    2.90,    5.10,    7.40,    8.60,    8.20,    0.90,    1.80,    3.00,    2.30,    1.50,    3.60,    7.00,    3.60,    2.30,    3.20,    4.00
    1.60,    5.10,    4.60,    8.20,   11.80,   13.70,   13.10,    1.50,    2.80,    4.90,    3.70,    2.50,    5.80,   11.20,    5.80,    3.70,    5.20,    6.50
    2.00,    6.40,    5.70,   10.30,   14.70,   17.10,   16.40,    2.00,    3.60,    6.20,    4.70,    3.10,    7.20,   14.00,    7.30,    4.70,    6.40,    8.10
    2.60,    8.40,    7.40,   13.30,   19.20,   22.30,   21.40,    2.70,    4.70,    8.10,    6.10,    4.10,    9.30,   18.30,    9.60,    6.10,    8.40,   10.60
    3.00,    9.60,    8.60,   15.40,   22.10,   25.70,   24.70,    3.20,    5.40,    9.40,    7.00,    4.70,   10.80,   21.10,   11.10,    7.00,    9.70,   12.20
    3.60,   11.60,   10.30,   18.50,   26.50,   30.80,   29.60,    4.00,    6.50,   11.30,    8.50,    5.70,   12.90,   25.30,   13.40,    8.50,   11.60,   14.70
    4.00,   12.90,   11.40,   20.50,   29.50,   34.30,   32.90,    4.60,    7.30,   12.70,    9.40,    6.30,   14.40,   28.10,   14.90,    9.50,   12.90,   16.30
    4.60,   14.80,   13.10,   23.60,   33.90,   39.40,   37.90,    5.50,    8.40,   14.60,   10.90,    7.30,   16.50,   32.30,   17.30,   10.90,   14.80,   18.80
    5.00,   16.10,   14.30,   25.60,   36.90,   42.80,   41.20,    6.10,    9.20,   16.00,   11.90,    7.90,   18.00,   35.10,   18.80,   11.90,   16.10,   20.50
    5.60,   18.00,   16.00,   28.70,   41.00,   47.80,   46.10,    7.10,   10.40,   18.00,   13.30,    8.90,   20.10,   39.20,   21.20,   13.40,   18.00,   23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.69,    5.76,    6.71,    7.10,    6.53,    5.43,    0.62,    1.24,    2.38,    2.45,    1.84,    5.25,    6.76,    2.63,    2.31,    5.44,    3.98
    1.00,    9.58,    9.83,   11.04,   11.94,   11.01,    9.08,    1.12,    2.24,    3.97,    4.03,    3.06,    8.59,   11.27,    4.30,    3.80,    9.17,    6.63
    1.60,   15.27,   15.59,   17.75,   19.03,   17.54,   14.51,    1.87,    3.48,    6.49,    6.48,    5.10,   13.84,   18.04,    6.93,    6.12,   14.90,   10.78
    2.00,   19.16,   19.32,   22.29,   23.71,   21.90,   18.16,    2.49,    4.47,    8.21,    8.23,    6.33,   17.18,   22.54,    8.72,    7.77,   18.34,   13.43
    2.60,   25.15,   25.08,   28.79,   30.97,   28.55,   23.70,    3.36,    5.84,   10.73,   10.68,    8.37,   22.20,   29.47,   11.47,   10.08,   24.07,   17.58
    3.00,   28.74,   29.15,   33.33,   35.65,   32.91,   27.35,    3.99,    6.71,   12.45,   12.26,    9.59,   25.78,   33.98,   13.26,   11.57,   27.79,   20.23
    3.60,   34.73,   34.92,   40.04,   42.74,   39.44,   32.78,    4.98,    8.07,   14.97,   14.89,   11.63,   30.79,   40.74,   16.01,   14.05,   33.24,   24.38
    4.00,   38.62,   38.64,   44.37,   47.58,   43.92,   36.43,    5.73,    9.07,   16.82,   16.46,   12.86,   34.37,   45.25,   17.80,   15.70,   36.96,   27.03
    4.60,   44.31,   44.41,   51.08,   54.68,   50.45,   41.97,    6.85,   10.43,   19.34,   19.09,   14.90,   39.38,   52.01,   20.67,   18.02,   42.41,   31.18
    5.00,   48.20,   48.47,   55.41,   59.52,   54.80,   45.63,    7.60,   11.43,   21.19,   20.84,   16.12,   42.96,   56.52,   22.46,   19.67,   46.13,   34.00
    5.60,   53.89,   54.24,   62.12,   66.13,   61.20,   51.05,    8.84,   12.92,   23.84,   23.29,   18.16,   47.97,   63.12,   25.33,   22.15,   51.58,   38.14

          CMIP3giss_modeleh___ = climate model
    0.60,   -0.30,    0.20,    3.00,    5.30,    4.50,    1.60,   -0.30,   -0.20,    2.30,    4.00,    3.20,    0.70,    4.30,    0.40,    3.20,    0.20,    2.00
    1.00,   -0.60,    0.30,    5.00,    8.80,    7.50,    2.70,   -0.60,   -0.30,    3.80,    6.70,    5.40,    1.10,    7.10,    0.60,    5.30,    0.30,    3.30
    1.60,   -0.90,    0.50,    8.10,   14.10,   12.00,    4.40,   -0.90,   -0.50,    6.00,   10.70,    8.70,    1.80,   11.40,    1.00,    8.50,    0.50,    5.30
    2.00,   -1.10,    0.60,   10.10,   17.60,   15.10,    5.50,   -1.10,   -0.70,    7.50,   13.40,   10.80,    2.20,   14.20,    1.30,   10.60,    0.60,    6.70
    2.60,   -1.40,    0.80,   13.10,   22.90,   19.60,    7.20,   -1.40,   -0.80,    9.80,   17.40,   14.10,    2.90,   18.50,    1.70,   13.80,    0.80,    8.70
    3.00,   -1.60,    0.90,   15.10,   26.40,   22.60,    8.30,   -1.60,   -0.90,   11.30,   20.10,   16.20,    3.40,   21.40,    1.90,   15.90,    0.90,   10.00
    3.60,   -1.90,    1.10,   18.10,   31.70,   27.20,   10.00,   -1.80,   -1.10,   13.60,   24.10,   19.50,    4.00,   25.70,    2.40,   19.00,    1.10,   12.00
    4.00,   -2.10,    1.20,   20.10,   35.20,   30.20,   11.10,   -2.00,   -1.20,   15.10,   26.80,   21.60,    4.50,   28.50,    2.60,   21.20,    1.20,   13.40
    4.60,   -2.40,    1.50,   23.20,   40.20,   34.80,   12.80,   -2.30,   -1.30,   17.30,   30.80,   24.90,    5.20,   32.70,    3.10,   24.30,    1.40,   15.40
    5.00,   -2.60,    1.60,   25.20,   43.20,   37.80,   14.00,   -2.40,   -1.40,   18.80,   33.50,   27.00,    5.60,   35.40,    3.40,   26.40,    1.50,   16.70
    5.60,   -2.90,    1.80,   28.20,   47.30,   42.40,   15.70,   -2.70,   -1.50,   21.10,   37.40,   30.30,    6.30,   39.30,    3.80,   29.60,    1.70,   18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.90,    0.68,    6.49,    8.55,    5.76,    1.77,   -0.37,   -0.25,    3.05,    7.01,    6.53,    1.67,    6.92,    0.48,    5.29,    0.57,    3.32
    1.00,   -1.80,    1.02,   10.82,   14.19,    9.60,    2.99,   -0.75,   -0.37,    5.03,   11.73,   11.02,    2.63,   11.43,    0.72,    8.76,    0.86,    5.47
    1.60,   -2.69,    1.69,   17.53,   22.74,   15.36,    4.87,   -1.12,   -0.62,    7.95,   18.74,   17.76,    4.30,   18.36,    1.19,   14.05,    1.43,    8.79
    2.00,   -3.29,    2.03,   21.86,   28.39,   19.33,    6.09,   -1.37,   -0.87,    9.93,   23.47,   22.04,    5.25,   22.87,    1.55,   17.52,    1.72,   11.11
    2.60,   -4.19,    2.71,   28.35,   36.94,   25.10,    7.97,   -1.74,   -0.99,   12.98,   30.47,   28.78,    6.92,   29.79,    2.03,   22.81,    2.29,   14.43
    3.00,   -4.79,    3.05,   32.68,   42.58,   28.94,    9.19,   -1.99,   -1.12,   14.97,   35.20,   33.06,    8.11,   34.46,    2.27,   26.28,    2.58,   16.58
    3.60,   -5.69,    3.73,   39.18,   51.13,   34.83,   11.07,   -2.24,   -1.37,   18.01,   42.21,   39.80,    9.55,   41.38,    2.87,   31.40,    3.15,   19.90
    4.00,   -6.29,    4.07,   43.51,   56.77,   38.67,   12.29,   -2.49,   -1.49,   20.00,   46.94,   44.08,   10.74,   45.89,    3.11,   35.04,    3.44,   22.22
    4.60,   -7.19,    5.08,   50.22,   64.84,   44.56,   14.17,   -2.86,   -1.61,   22.91,   53.94,   50.82,   12.41,   52.66,    3.70,   40.17,    4.01,   25.54
    5.00,   -7.78,    5.42,   54.55,   69.68,   48.40,   15.50,   -2.99,   -1.74,   24.90,   58.67,   55.10,   13.37,   57.00,    4.06,   43.64,    4.30,   27.69
    5.60,   -8.68,    6.10,   61.04,   76.29,   54.29,   17.39,   -3.36,   -1.86,   27.95,   65.50,   61.84,   15.04,   63.29,    4.54,   48.93,    4.87,   30.85

          CMIP3giss_modeler___ = climate model
    0.60,    1.50,    0.20,    3.10,    4.10,    4.00,    2.10,    0.80,    0.30,    1.70,    2.90,    1.60,    1.90,    3.80,    1.10,    2.00,    1.20,    2.00
    1.00,    2.50,    0.40,    5.20,    6.90,    6.70,    3.60,    1.30,    0.40,    2.80,    4.80,    2.60,    3.20,    6.30,    1.80,    3.40,    2.00,    3.40
    1.60,    4.00,    0.60,    8.30,   11.00,   10.80,    5.70,    2.10,    0.70,    4.50,    7.70,    4.20,    5.10,   10.00,    2.80,    5.50,    3.20,    5.40
    2.00,    5.00,    0.80,   10.40,   13.80,   13.50,    7.20,    2.70,    0.80,    5.60,    9.60,    5.20,    6.30,   12.60,    3.60,    6.80,    4.10,    6.80
    2.60,    6.60,    1.00,   13.50,   17.90,   17.50,    9.30,    3.50,    1.10,    7.30,   12.50,    6.80,    8.20,   16.30,    4.60,    8.90,    5.30,    8.80
    3.00,    7.60,    1.20,   15.60,   20.70,   20.20,   10.80,    4.00,    1.30,    8.50,   14.50,    7.80,    9.50,   18.80,    5.30,   10.30,    6.10,   10.10
    3.60,    9.10,    1.40,   18.70,   24.80,   24.30,   13.00,    4.80,    1.50,   10.20,   17.30,    9.40,   11.40,   22.60,    6.40,   12.30,    7.30,   12.20
    4.00,   10.10,    1.60,   20.80,   27.60,   27.00,   14.40,    5.30,    1.70,   11.30,   19.30,   10.40,   12.70,   25.10,    7.10,   13.70,    8.10,   13.50
    4.60,   11.60,    1.90,   23.90,   31.70,   31.10,   16.60,    6.10,    2.00,   13.00,   22.20,   12.00,   14.60,   28.90,    8.20,   15.70,    9.30,   15.60
    5.00,   12.60,    2.00,   26.00,   34.50,   33.80,   18.00,    6.70,    2.10,   14.10,   24.10,   13.10,   15.80,   31.40,    9.00,   17.10,   10.20,   16.90
    5.60,   14.10,    2.30,   29.10,   38.60,   37.80,   20.20,    7.50,    2.40,   15.80,   27.00,   14.60,   17.70,   35.20,   10.00,   19.20,   11.40,   18.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.49,    0.68,    6.71,    6.61,    5.12,    2.33,    1.00,    0.37,    2.25,    5.08,    3.27,    4.53,    6.12,    1.31,    3.31,    3.44,    3.32
    1.00,    7.49,    1.36,   11.26,   11.13,    8.58,    3.99,    1.62,    0.50,    3.71,    8.41,    5.31,    7.64,   10.14,    2.15,    5.62,    5.73,    5.64
    1.60,   11.98,    2.03,   17.97,   17.74,   13.83,    6.31,    2.62,    0.87,    5.96,   13.49,    8.57,   12.17,   16.10,    3.35,    9.09,    9.17,    8.96
    2.00,   14.97,    2.71,   22.51,   22.26,   17.29,    7.97,    3.36,    0.99,    7.42,   16.81,   10.61,   15.04,   20.29,    4.30,   11.24,   11.75,   11.28
    2.60,   19.76,    3.39,   29.22,   28.87,   22.41,   10.30,    4.36,    1.37,    9.67,   21.89,   13.88,   19.57,   26.25,    5.50,   14.71,   15.19,   14.59
    3.00,   22.75,    4.07,   33.77,   33.39,   25.86,   11.96,    4.98,    1.61,   11.26,   25.39,   15.92,   22.67,   30.27,    6.33,   17.02,   17.48,   16.75
    3.60,   27.25,    4.75,   40.48,   40.00,   31.11,   14.40,    5.98,    1.86,   13.51,   30.30,   19.18,   27.21,   36.39,    7.65,   20.33,   20.92,   20.23
    4.00,   30.24,    5.42,   45.02,   44.52,   34.57,   15.95,    6.60,    2.11,   14.97,   33.80,   21.22,   30.31,   40.42,    8.48,   22.64,   23.21,   22.39
    4.60,   34.73,    6.44,   51.73,   51.13,   39.82,   18.38,    7.60,    2.48,   17.22,   38.88,   24.49,   34.84,   46.54,    9.80,   25.95,   26.65,   25.87
    5.00,   37.72,    6.78,   56.28,   55.65,   43.28,   19.93,    8.34,    2.61,   18.68,   42.21,   26.73,   37.71,   50.56,   10.75,   28.26,   29.23,   28.03
    5.60,   42.22,    7.80,   62.99,   62.26,   48.40,   22.37,    9.34,    2.98,   20.93,   47.29,   29.80,   42.24,   56.68,   11.95,   31.74,   32.66,   31.34

          CMIP3inm_cm30_______ = climate model
    0.60,    0.90,    0.40,    0.70,    1.20,    2.00,   -2.80,   -1.90,    0.30,   -2.00,   -1.80,    0.00,    0.60,    1.30,   -1.50,   -1.30,    0.60,   -0.20
    1.00,    1.50,    0.70,    1.20,    2.10,    3.40,   -4.50,   -3.10,    0.50,   -3.20,   -3.00,    0.00,    1.00,    2.20,   -2.40,   -2.10,    1.10,   -0.30
    1.60,    2.40,    1.10,    1.90,    3.30,    5.50,   -7.00,   -4.80,    0.80,   -5.00,   -4.70,    0.00,    1.60,    3.60,   -3.70,   -3.20,    1.70,   -0.40
    2.00,    3.00,    1.40,    2.30,    4.20,    6.80,   -8.50,   -5.90,    1.00,   -6.10,   -5.80,    0.00,    2.10,    4.50,   -4.40,   -4.00,    2.20,   -0.40
    2.60,    3.90,    1.90,    3.00,    5.50,    8.90,  -10.60,   -7.40,    1.40,   -7.70,   -7.40,    0.00,    2.70,    5.80,   -5.50,   -5.00,    2.80,   -0.50
    3.00,    4.50,    2.10,    3.50,    6.30,   10.30,  -11.90,   -8.30,    1.70,   -8.70,   -8.40,    0.10,    3.10,    6.70,   -6.10,   -5.70,    3.20,   -0.50
    3.60,    5.40,    2.60,    4.20,    7.60,   12.30,  -13.70,   -9.60,    2.20,  -10.10,   -9.90,    0.10,    3.70,    8.10,   -7.00,   -6.60,    3.90,   -0.40
    4.00,    6.00,    2.90,    4.70,    8.50,   13.70,  -14.80,  -10.40,    2.50,  -11.00,  -10.80,    0.10,    4.10,    9.00,   -7.60,   -7.20,    4.30,   -0.40
    4.60,    6.90,    3.30,    5.40,    9.80,   15.80,  -16.40,  -11.50,    3.00,  -12.20,  -12.20,    0.20,    4.70,   10.30,   -8.30,   -8.10,    5.00,   -0.30
    5.00,    7.50,    3.60,    5.90,   10.70,   17.20,  -17.40,  -12.20,    3.40,  -13.00,  -13.10,    0.20,    5.10,   11.20,   -8.70,   -8.60,    5.40,   -0.20
    5.60,    8.30,    4.00,    6.60,   12.00,   19.20,  -18.70,  -13.20,    4.00,  -14.10,  -14.40,    0.20,    5.70,   12.60,   -9.30,   -9.40,    6.00,    0.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.69,    1.36,    1.52,    1.94,    2.56,   -3.10,   -2.37,    0.37,   -2.65,   -3.15,    0.00,    1.43,    2.09,   -1.79,   -2.15,    1.72,   -0.33
    1.00,    4.49,    2.37,    2.60,    3.39,    4.35,   -4.98,   -3.86,    0.62,   -4.24,   -5.25,    0.00,    2.39,    3.54,   -2.87,   -3.47,    3.15,   -0.50
    1.60,    7.19,    3.73,    4.11,    5.32,    7.04,   -7.75,   -5.98,    0.99,   -6.62,   -8.23,    0.00,    3.82,    5.80,   -4.42,   -5.29,    4.87,   -0.66
    2.00,    8.98,    4.75,    4.98,    6.77,    8.71,   -9.41,   -7.35,    1.24,   -8.08,  -10.16,    0.00,    5.01,    7.25,   -5.26,   -6.61,    6.30,   -0.66
    2.60,   11.68,    6.44,    6.49,    8.87,   11.40,  -11.74,   -9.22,    1.74,  -10.20,  -12.96,    0.00,    6.44,    9.34,   -6.57,   -8.26,    8.02,   -0.83
    3.00,   13.47,    7.12,    7.58,   10.16,   13.19,  -13.18,  -10.34,    2.11,  -11.52,  -14.71,    0.20,    7.40,   10.79,   -7.29,   -9.42,    9.17,   -0.83
    3.60,   16.17,    8.81,    9.09,   12.26,   15.75,  -15.17,  -11.96,    2.73,  -13.38,  -17.34,    0.20,    8.83,   13.04,   -8.36,  -10.91,   11.17,   -0.66
    4.00,   17.96,    9.83,   10.17,   13.71,   17.54,  -16.39,  -12.95,    3.11,  -14.57,  -18.91,    0.20,    9.79,   14.49,   -9.08,  -11.90,   12.32,   -0.66
    4.60,   20.66,   11.19,   11.69,   15.81,   20.23,  -18.16,  -14.32,    3.73,  -16.16,  -21.37,    0.41,   11.22,   16.59,   -9.92,  -13.39,   14.33,   -0.50
    5.00,   22.46,   12.20,   12.77,   17.26,   22.02,  -19.27,  -15.19,    4.22,  -17.22,  -22.94,    0.41,   12.17,   18.04,  -10.39,  -14.21,   15.47,   -0.33
    5.60,   24.85,   13.56,   14.29,   19.35,   24.58,  -20.71,  -16.44,    4.97,  -18.68,  -25.22,    0.41,   13.60,   20.29,  -11.11,  -15.54,   17.19,    0.00

          CMIP3mri_cgcm232a___ = climate model
    0.60,    1.10,    1.30,    2.20,    2.30,    2.10,   -0.20,    0.00,    1.60,    2.10,    1.40,    2.30,    1.60,    2.20,    0.50,    1.90,    1.40,    1.50
    1.00,    1.80,    2.20,    3.70,    3.90,    3.60,   -0.30,    0.00,    2.70,    3.40,    2.40,    3.90,    2.70,    3.70,    0.80,    3.20,    2.30,    2.50
    1.60,    2.90,    3.50,    6.00,    6.20,    5.70,   -0.50,    0.00,    4.30,    5.50,    3.80,    6.20,    4.40,    5.90,    1.30,    5.20,    3.60,    4.00
    2.00,    3.60,    4.40,    7.40,    7.70,    7.10,   -0.60,    0.00,    5.40,    6.80,    4.70,    7.70,    5.50,    7.40,    1.60,    6.40,    4.50,    5.00
    2.60,    4.70,    5.80,    9.70,   10.10,    9.30,   -0.70,    0.00,    7.00,    8.90,    6.20,   10.10,    7.10,    9.70,    2.10,    8.40,    5.90,    6.50
    3.00,    5.40,    6.60,   11.20,   11.60,   10.70,   -0.80,    0.10,    8.10,   10.30,    7.10,   11.60,    8.20,   11.20,    2.40,    9.70,    6.80,    7.50
    3.60,    6.50,    8.00,   13.40,   13.90,   12.80,   -1.00,    0.10,    9.70,   12.30,    8.50,   13.90,    9.90,   13.40,    2.90,   11.60,    8.10,    9.00
    4.00,    7.20,    8.90,   14.90,   15.50,   14.20,   -1.10,    0.10,   10.80,   13.70,    9.50,   15.50,   11.00,   14.90,    3.30,   12.90,    9.00,   10.00
    4.60,    8.30,   10.20,   17.10,   17.80,   16.40,   -1.20,    0.20,   12.40,   15.80,   10.90,   17.80,   12.60,   17.10,    3.80,   14.80,   10.40,   11.50
    5.00,    9.00,   11.10,   18.60,   19.40,   17.80,   -1.30,    0.20,   13.50,   17.20,   11.90,   19.40,   13.70,   18.60,    4.10,   16.10,   11.30,   12.50
    5.60,   10.10,   12.40,   20.80,   21.70,   20.00,   -1.50,    0.30,   15.10,   19.20,   13.30,   21.70,   15.30,   20.80,    4.60,   18.10,   12.60,   14.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.29,    4.41,    4.76,    3.71,    2.69,   -0.22,    0.00,    1.99,    2.78,    2.45,    4.69,    3.82,    3.54,    0.60,    3.14,    4.01,    2.49
    1.00,    5.39,    7.46,    8.01,    6.29,    4.61,   -0.33,    0.00,    3.35,    4.50,    4.20,    7.96,    6.44,    5.96,    0.96,    5.29,    6.59,    4.15
    1.60,    8.68,   11.86,   12.99,   10.00,    7.30,   -0.55,    0.00,    5.34,    7.28,    6.65,   12.65,   10.50,    9.50,    1.55,    8.60,   10.32,    6.63
    2.00,   10.78,   14.92,   16.02,   12.42,    9.09,   -0.66,    0.00,    6.71,    9.01,    8.23,   15.71,   13.13,   11.92,    1.91,   10.58,   12.89,    8.29
    2.60,   14.07,   19.66,   21.00,   16.29,   11.91,   -0.78,    0.00,    8.70,   11.79,   10.86,   20.61,   16.95,   15.62,    2.51,   13.88,   16.91,   10.78
    3.00,   16.17,   22.37,   24.24,   18.71,   13.70,   -0.89,    0.12,   10.06,   13.64,   12.43,   23.67,   19.57,   18.04,    2.87,   16.03,   19.48,   12.44
