National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North China = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   25.93,  111.90,   84.88,  -15.18,  -12.82,    9.98,    9.49,    9.96,   26.50,  -15.35,  -14.61,   80.00,    1.64,    9.77,    9.56,   80.65,   10.28
    4.60,   29.63,  123.81,   93.02,  -16.75,  -14.29,   11.50,   11.03,   11.64,   30.29,  -17.21,  -15.73,   88.00,    1.64,   11.36,   11.16,   87.10,   11.84
    5.00,   29.63,  128.57,   98.84,  -18.32,  -15.38,   12.58,   12.08,   12.68,   32.96,  -18.60,  -15.73,   96.00,    1.64,   12.45,   12.35,   93.55,   12.77
    5.60,   33.33,  140.48,  105.81,  -19.90,  -16.85,   14.32,   13.61,   14.36,   36.97,  -20.47,  -16.85,  104.00,    1.09,   14.04,   14.34,  100.00,   14.33

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.30,    0.40,    0.80,    0.60,    0.30,    1.00,   -2.10,    0.50,    0.70,    0.20,    0.20,    0.60,   -0.30,    0.40,    0.20,    0.20
    1.00,    0.30,    0.50,    0.70,    1.30,    1.00,    0.50,    1.70,   -3.40,    0.80,    1.10,    0.30,    0.30,    1.00,   -0.40,    0.70,    0.40,    0.40
    1.60,    0.40,    0.80,    1.20,    2.00,    1.60,    0.90,    2.70,   -5.30,    1.20,    1.70,    0.50,    0.50,    1.60,   -0.60,    1.20,    0.60,    0.70
    2.00,    0.50,    1.10,    1.50,    2.50,    2.10,    1.10,    3.30,   -6.50,    1.50,    2.20,    0.60,    0.60,    2.00,   -0.70,    1.40,    0.70,    0.90
    2.60,    0.70,    1.40,    1.90,    3.30,    2.70,    1.40,    4.30,   -8.10,    2.00,    2.80,    0.80,    0.80,    2.60,   -0.80,    1.90,    1.00,    1.20
    3.00,    0.80,    1.60,    2.20,    3.80,    3.10,    1.60,    5.00,   -9.20,    2.30,    3.30,    0.90,    0.90,    3.00,   -0.80,    2.20,    1.10,    1.40
    3.60,    1.00,    1.90,    2.70,    4.50,    3.70,    2.00,    6.00,  -10.60,    2.80,    3.90,    1.10,    1.10,    3.60,   -0.90,    2.60,    1.30,    1.70
    4.00,    1.10,    2.10,    3.00,    5.00,    4.10,    2.20,    6.70,  -11.50,    3.10,    4.40,    1.20,    1.20,    4.00,   -0.90,    2.90,    1.50,    1.90
    4.60,    1.20,    2.40,    3.40,    5.80,    4.70,    2.60,    7.70,  -12.80,    3.60,    5.00,    1.40,    1.40,    4.70,   -0.80,    3.40,    1.70,    2.20
    5.00,    1.30,    2.70,    3.70,    6.30,    5.10,    2.80,    8.40,  -13.60,    4.00,    5.40,    1.60,    1.50,    5.10,   -0.80,    3.70,    1.80,    2.40
    5.60,    1.50,    3.00,    4.20,    7.10,    5.70,    3.10,    9.40,  -14.70,    4.50,    6.10,    1.70,    1.70,    5.70,   -0.70,    4.10,    2.10,    2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,    7.14,    4.65,    4.19,    2.20,    0.65,    0.96,   -2.20,    1.11,    3.26,    2.25,    8.00,    3.28,   -0.37,    1.59,    6.45,    0.62
    1.00,   11.11,   11.90,    8.14,    6.81,    3.66,    1.08,    1.63,   -3.56,    1.78,    5.12,    3.37,   12.00,    5.46,   -0.49,    2.79,   12.90,    1.25
    1.60,   14.81,   19.05,   13.95,   10.47,    5.86,    1.95,    2.59,   -5.56,    2.67,    7.91,    5.62,   20.00,    8.74,   -0.73,    4.78,   19.35,    2.18
    2.00,   18.52,   26.19,   17.44,   13.09,    7.69,    2.39,    3.16,   -6.81,    3.34,   10.23,    6.74,   24.00,   10.93,   -0.85,    5.58,   22.58,    2.80
    2.60,   25.93,   33.33,   22.09,   17.28,    9.89,    3.04,    4.12,   -8.49,    4.45,   13.02,    8.99,   32.00,   14.21,   -0.98,    7.57,   32.26,    3.74
    3.00,   29.63,   38.10,   25.58,   19.90,   11.36,    3.47,    4.79,   -9.64,    5.12,   15.35,   10.11,   36.00,   16.39,   -0.98,    8.76,   35.48,    4.36
    3.60,   37.04,   45.24,   31.40,   23.56,   13.55,    4.34,    5.75,  -11.11,    6.24,   18.14,   12.36,   44.00,   19.67,   -1.10,   10.36,   41.94,    5.30
    4.00,   40.74,   50.00,   34.88,   26.18,   15.02,    4.77,    6.42,  -12.05,    6.90,   20.47,   13.48,   48.00,   21.86,   -1.10,   11.55,   48.39,    5.92
    4.60,   44.44,   57.14,   39.53,   30.37,   17.22,    5.64,    7.38,  -13.42,    8.02,   23.26,   15.73,   56.00,   25.68,   -0.98,   13.55,   54.84,    6.85
    5.00,   48.15,   64.29,   43.02,   32.98,   18.68,    6.07,    8.05,  -14.26,    8.91,   25.12,   17.98,   60.00,   27.87,   -0.98,   14.74,   58.06,    7.48
    5.60,   55.56,   71.43,   48.84,   37.17,   20.88,    6.72,    9.01,  -15.41,   10.02,   28.37,   19.10,   68.00,   31.15,   -0.85,   16.33,   67.74,    8.72

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.10,    0.50,    1.30,    0.10,    1.10,   -1.20,   -2.20,   -2.20,   -1.00,   -0.40,    0.00,    0.60,   -0.80,   -1.20,    0.10,   -0.30
    1.00,    0.20,    0.20,    0.90,    2.20,    0.10,    1.80,   -2.00,   -3.70,   -3.60,   -1.60,   -0.70,   -0.10,    1.10,   -1.30,   -1.90,    0.10,   -0.50
    1.60,    0.30,    0.30,    1.40,    3.60,    0.20,    2.90,   -3.10,   -5.70,   -5.50,   -2.50,   -1.00,   -0.10,    1.70,   -2.00,   -3.00,    0.20,   -0.80
    2.00,    0.40,    0.40,    1.70,    4.40,    0.30,    3.60,   -3.90,   -7.10,   -6.80,   -3.00,   -1.20,   -0.10,    2.10,   -2.40,   -3.70,    0.20,   -0.90
    2.60,    0.50,    0.50,    2.20,    5.80,    0.40,    4.70,   -4.90,   -9.00,   -8.60,   -3.80,   -1.60,   -0.10,    2.80,   -3.10,   -4.60,    0.30,   -1.20
    3.00,    0.50,    0.60,    2.60,    6.70,    0.40,    5.40,   -5.60,  -10.20,   -9.70,   -4.30,   -1.80,   -0.10,    3.20,   -3.50,   -5.20,    0.30,   -1.30
    3.60,    0.60,    0.70,    3.10,    8.00,    0.50,    6.50,   -6.70,  -12.00,  -11.30,   -5.00,   -2.10,   -0.20,    3.90,   -4.10,   -6.10,    0.40,   -1.50
    4.00,    0.70,    0.80,    3.40,    8.90,    0.60,    7.20,   -7.30,  -13.10,  -12.40,   -5.40,   -2.20,   -0.20,    4.30,   -4.40,   -6.70,    0.40,   -1.60
    4.60,    0.80,    0.90,    4.00,   10.20,    0.60,    8.30,   -8.30,  -14.70,  -13.80,   -6.00,   -2.50,   -0.20,    4.90,   -4.90,   -7.40,    0.50,   -1.70
    5.00,    0.90,    1.00,    4.30,   11.00,    0.70,    9.00,   -8.90,  -15.70,  -14.80,   -6.40,   -2.70,   -0.20,    5.30,   -5.20,   -7.90,    0.50,   -1.80
    5.60,    1.00,    1.10,    4.80,   12.30,    0.80,   10.10,   -9.80,  -17.20,  -16.10,   -6.90,   -2.90,   -0.20,    6.00,   -5.70,   -8.60,    0.60,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,    2.38,    5.81,    6.81,    0.37,    2.39,   -1.15,   -2.31,   -4.90,   -4.65,   -4.49,    0.00,    3.28,   -0.98,   -4.78,    3.23,   -0.93
    1.00,    7.41,    4.76,   10.47,   11.52,    0.37,    3.90,   -1.92,   -3.88,   -8.02,   -7.44,   -7.87,   -4.00,    6.01,   -1.59,   -7.57,    3.23,   -1.56
    1.60,   11.11,    7.14,   16.28,   18.85,    0.73,    6.29,   -2.97,   -5.97,  -12.25,  -11.63,  -11.24,   -4.00,    9.29,   -2.44,  -11.95,    6.45,   -2.49
    2.00,   14.81,    9.52,   19.77,   23.04,    1.10,    7.81,   -3.74,   -7.44,  -15.14,  -13.95,  -13.48,   -4.00,   11.48,   -2.93,  -14.74,    6.45,   -2.80
    2.60,   18.52,   11.90,   25.58,   30.37,    1.47,   10.20,   -4.70,   -9.43,  -19.15,  -17.67,  -17.98,   -4.00,   15.30,   -3.79,  -18.33,    9.68,   -3.74
    3.00,   18.52,   14.29,   30.23,   35.08,    1.47,   11.71,   -5.37,  -10.69,  -21.60,  -20.00,  -20.22,   -4.00,   17.49,   -4.27,  -20.72,    9.68,   -4.05
    3.60,   22.22,   16.67,   36.05,   41.88,    1.83,   14.10,   -6.42,  -12.58,  -25.17,  -23.26,  -23.60,   -8.00,   21.31,   -5.01,  -24.30,   12.90,   -4.67
    4.00,   25.93,   19.05,   39.53,   46.60,    2.20,   15.62,   -7.00,  -13.73,  -27.62,  -25.12,  -24.72,   -8.00,   23.50,   -5.37,  -26.69,   12.90,   -4.98
    4.60,   29.63,   21.43,   46.51,   53.40,    2.20,   18.00,   -7.96,  -15.41,  -30.73,  -27.91,  -28.09,   -8.00,   26.78,   -5.98,  -29.48,   16.13,   -5.30
    5.00,   33.33,   23.81,   50.00,   57.59,    2.56,   19.52,   -8.53,  -16.46,  -32.96,  -29.77,  -30.34,   -8.00,   28.96,   -6.35,  -31.47,   16.13,   -5.61
    5.60,   37.04,   26.19,   55.81,   64.40,    2.93,   21.91,   -9.40,  -18.03,  -35.86,  -32.09,  -32.58,   -8.00,   32.79,   -6.96,  -34.26,   19.35,   -5.92

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.10,    0.40,    0.80,    0.20,    0.70,    1.00,    1.80,   -0.60,   -0.40,    0.30,    0.50,    0.50,    1.20,   -0.20,    0.20,    0.40
    1.00,    0.20,   -0.10,    0.70,    1.30,    0.40,    1.20,    1.70,    3.10,   -1.00,   -0.60,    0.60,    0.80,    0.80,    2.00,   -0.30,    0.30,    0.70
    1.60,    0.40,   -0.20,    1.10,    2.10,    0.60,    2.00,    2.70,    5.00,   -1.50,   -0.90,    0.90,    1.30,    1.30,    3.20,   -0.50,    0.50,    1.10
    2.00,    0.50,   -0.20,    1.30,    2.70,    0.80,    2.50,    3.50,    6.30,   -1.90,   -1.10,    1.10,    1.70,    1.60,    4.10,   -0.60,    0.70,    1.40
    2.60,    0.60,   -0.20,    1.70,    3.50,    1.10,    3.30,    4.60,    8.20,   -2.40,   -1.40,    1.50,    2.20,    2.10,    5.30,   -0.80,    0.90,    1.90
    3.00,    0.70,   -0.30,    2.00,    4.00,    1.20,    3.80,    5.30,    9.50,   -2.70,   -1.60,    1.70,    2.50,    2.40,    6.20,   -0.90,    1.00,    2.20
    3.60,    0.90,   -0.30,    2.40,    4.80,    1.50,    4.50,    6.30,   11.50,   -3.20,   -1.80,    2.00,    2.90,    2.90,    7.50,   -1.00,    1.10,    2.60
    4.00,    1.00,   -0.40,    2.70,    5.30,    1.70,    5.10,    7.00,   12.90,   -3.50,   -1.90,    2.30,    3.10,    3.20,    8.30,   -1.10,    1.20,    2.90
    4.60,    1.10,   -0.40,    3.10,    6.20,    1.90,    5.80,    7.90,   14.90,   -4.00,   -2.10,    2.60,    3.40,    3.70,    9.50,   -1.20,    1.40,    3.40
    5.00,    1.30,   -0.40,    3.40,    6.70,    2.10,    6.40,    8.50,   16.30,   -4.20,   -2.20,    2.80,    3.60,    4.00,   10.40,   -1.20,    1.50,    3.70
    5.60,    1.40,   -0.50,    3.80,    7.50,    2.40,    7.10,    9.40,   18.30,   -4.60,   -2.40,    3.20,    3.90,    4.50,   11.60,   -1.30,    1.60,    4.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.70,   -2.38,    4.65,    4.19,    0.73,    1.52,    0.96,    1.89,   -1.34,   -1.86,    3.37,   20.00,    2.73,    1.47,   -0.80,    6.45,    1.25
    1.00,    7.41,   -2.38,    8.14,    6.81,    1.47,    2.60,    1.63,    3.25,   -2.23,   -2.79,    6.74,   32.00,    4.37,    2.44,   -1.20,    9.68,    2.18
    1.60,   14.81,   -4.76,   12.79,   10.99,    2.20,    4.34,    2.59,    5.24,   -3.34,   -4.19,   10.11,   52.00,    7.10,    3.91,   -1.99,   16.13,    3.43
    2.00,   18.52,   -4.76,   15.12,   14.14,    2.93,    5.42,    3.36,    6.60,   -4.23,   -5.12,   12.36,   68.00,    8.74,    5.01,   -2.39,   22.58,    4.36
    2.60,   22.22,   -4.76,   19.77,   18.32,    4.03,    7.16,    4.41,    8.60,   -5.35,   -6.51,   16.85,   88.00,   11.48,    6.47,   -3.19,   29.03,    5.92
    3.00,   25.93,   -7.14,   23.26,   20.94,    4.40,    8.24,    5.08,    9.96,   -6.01,   -7.44,   19.10,  100.00,   13.11,    7.57,   -3.59,   32.26,    6.85
    3.60,   33.33,   -7.14,   27.91,   25.13,    5.49,    9.76,    6.04,   12.05,   -7.13,   -8.37,   22.47,  116.00,   15.85,    9.16,   -3.98,   35.48,    8.10
    4.00,   37.04,   -9.52,   31.40,   27.75,    6.23,   11.06,    6.71,   13.52,   -7.80,   -8.84,   25.84,  124.00,   17.49,   10.13,   -4.38,   38.71,    9.03
    4.60,   40.74,   -9.52,   36.05,   32.46,    6.96,   12.58,    7.57,   15.62,   -8.91,   -9.77,   29.21,  136.00,   20.22,   11.60,   -4.78,   45.16,   10.59
    5.00,   48.15,   -9.52,   39.53,   35.08,    7.69,   13.88,    8.15,   17.09,   -9.35,  -10.23,   31.46,  144.00,   21.86,   12.70,   -4.78,   48.39,   11.53
    5.60,   51.85,  -11.90,   44.19,   39.27,    8.79,   15.40,    9.01,   19.18,  -10.24,  -11.16,   35.96,  156.00,   24.59,   14.16,   -5.18,   51.61,   12.77

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.00,    0.80,    1.40,    0.90,    1.80,    9.10,    5.90,    4.60,    1.90,    0.30,    0.50,    1.00,    5.60,    2.30,    0.80,    2.40
    1.00,    1.60,    1.70,    1.30,    2.40,    1.60,    3.10,   15.10,    9.80,    7.70,    3.10,    0.50,    0.90,    1.70,    9.30,    3.80,    1.40,    4.10
    1.60,    2.30,    2.80,    2.10,    3.80,    2.50,    4.90,   24.20,   15.60,   12.30,    5.00,    0.80,    1.40,    2.80,   14.90,    6.00,    2.20,    6.50
    2.00,    2.70,    3.40,    2.60,    4.70,    3.10,    6.10,   30.20,   19.50,   15.40,    6.20,    1.00,    1.80,    3.50,   18.60,    7.60,    2.60,    8.10
    2.60,    3.30,    4.10,    3.30,    6.10,    4.10,    8.00,   39.30,   25.40,   20.10,    8.10,    1.40,    2.20,    4.50,   24.20,    9.80,    3.20,   10.40
    3.00,    3.60,    4.60,    3.80,    7.10,    4.70,    9.20,   45.40,   29.30,   23.10,    9.30,    1.60,    2.50,    5.20,   27.90,   11.30,    3.60,   12.00
    3.60,    4.10,    5.20,    4.60,    8.50,    5.60,   11.00,   54.40,   35.20,   27.80,   11.20,    1.90,    2.90,    6.20,   33.50,   13.60,    4.10,   14.40
    4.00,    4.50,    5.60,    5.10,    9.40,    6.30,   12.30,   60.50,   39.10,   30.90,   12.40,    2.10,    3.10,    6.90,   37.30,   15.10,    4.40,   15.90
    4.60,    4.90,    6.20,    5.80,   10.80,    7.20,   14.10,   69.50,   44.90,   35.40,   14.10,    2.40,    3.50,    7.90,   42.80,   17.30,    4.90,   18.20
    5.00,    5.30,    6.60,    6.30,   11.70,    7.80,   15.20,   75.20,   48.80,   38.10,   15.10,    2.60,    3.70,    8.60,   46.40,   18.60,    5.20,   19.70
    5.60,    5.80,    7.10,    6.90,   13.10,    8.80,   17.00,   83.00,   54.70,   41.70,   16.60,    2.90,    4.00,    9.60,   51.60,   20.40,    5.60,   21.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   33.33,   23.81,    9.30,    7.33,    3.30,    3.90,    8.72,    6.18,   10.24,    8.84,    3.37,   20.00,    5.46,    6.84,    9.16,   25.81,    7.48
    1.00,   59.26,   40.48,   15.12,   12.57,    5.86,    6.72,   14.48,   10.27,   17.15,   14.42,    5.62,   36.00,    9.29,   11.36,   15.14,   45.16,   12.77
    1.60,   85.19,   66.67,   24.42,   19.90,    9.16,   10.63,   23.20,   16.35,   27.39,   23.26,    8.99,   56.00,   15.30,   18.19,   23.90,   70.97,   20.25
    2.00,  100.00,   80.95,   30.23,   24.61,   11.36,   13.23,   28.95,   20.44,   34.30,   28.84,   11.24,   72.00,   19.13,   22.71,   30.28,   83.87,   25.23
    2.60,  122.22,   97.62,   38.37,   31.94,   15.02,   17.35,   37.68,   26.62,   44.77,   37.67,   15.73,   88.00,   24.59,   29.55,   39.04,  103.23,   32.40
    3.00,  133.33,  109.52,   44.19,   37.17,   17.22,   19.96,   43.53,   30.71,   51.45,   43.26,   17.98,  100.00,   28.42,   34.07,   45.02,  116.13,   37.38
    3.60,  151.85,  123.81,   53.49,   44.50,   20.51,   23.86,   52.16,   36.90,   61.92,   52.09,   21.35,  116.00,   33.88,   40.90,   54.18,  132.26,   44.86
    4.00,  166.67,  133.33,   59.30,   49.21,   23.08,   26.68,   58.01,   40.99,   68.82,   57.67,   23.60,  124.00,   37.70,   45.54,   60.16,  141.94,   49.53
    4.60,  181.48,  147.62,   67.44,   56.54,   26.37,   30.59,   66.63,   47.06,   78.84,   65.58,   26.97,  140.00,   43.17,   52.26,   68.92,  158.06,   56.70
    5.00,  196.30,  157.14,   73.26,   61.26,   28.57,   32.97,   72.10,   51.15,   84.86,   70.23,   29.21,  148.00,   46.99,   56.65,   74.10,  167.74,   61.37
    5.60,  214.81,  169.05,   80.23,   68.59,   32.23,   36.88,   79.58,   57.34,   92.87,   77.21,   32.58,  160.00,   52.46,   63.00,   81.27,  180.65,   67.91

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.40,    0.10,   -0.50,   -0.30,    3.70,    6.20,    0.90,   -0.70,    0.50,    0.10,    0.00,    3.20,    0.20,    0.40,    0.90
    1.00,    1.00,    0.70,    0.60,    0.20,   -0.90,   -0.60,    6.20,   10.40,    1.50,   -1.20,    0.80,    0.20,    0.00,    5.30,    0.40,    0.60,    1.60
    1.60,    1.70,    1.10,    1.00,    0.30,   -1.40,   -0.90,    9.90,   16.60,    2.50,   -1.80,    1.30,    0.40,    0.00,    8.50,    0.60,    1.00,    2.50
    2.00,    2.00,    1.30,    1.20,    0.30,   -1.70,   -1.10,   12.40,   20.70,    3.10,   -2.20,    1.60,    0.50,    0.00,   10.70,    0.80,    1.30,    3.20
    2.60,    2.40,    1.70,    1.60,    0.50,   -2.20,   -1.40,   16.10,   26.90,    4.10,   -2.80,    2.10,    0.60,    0.00,   13.90,    1.10,    1.60,    4.10
    3.00,    2.70,    2.00,    1.80,    0.50,   -2.50,   -1.60,   18.60,   31.10,    4.80,   -3.20,    2.40,    0.70,    0.00,   16.00,    1.30,    1.80,    4.80
    3.60,    3.10,    2.40,    2.20,    0.60,   -3.00,   -1.90,   22.30,   37.30,    5.80,   -3.80,    2.90,    0.80,    0.00,   19.20,    1.60,    2.10,    5.70
    4.00,    3.30,    2.70,    2.40,    0.70,   -3.30,   -2.10,   24.80,   41.40,    6.50,   -4.10,    3.20,    0.90,    0.00,   21.40,    1.90,    2.30,    6.40
    4.60,    3.70,    3.10,    2.80,    0.80,   -3.70,   -2.40,   28.60,   47.70,    7.50,   -4.60,    3.70,    1.10,    0.00,   24.60,    2.20,    2.60,    7.30
    5.00,    3.90,    3.30,    3.00,    0.90,   -4.00,   -2.60,   31.10,   51.80,    8.20,   -4.90,    4.00,    1.20,    0.00,   26.80,    2.40,    2.80,    8.00
    5.60,    4.30,    3.70,    3.40,    1.00,   -4.50,   -2.90,   34.80,   58.00,    9.30,   -5.40,    4.50,    1.30,    0.00,   30.00,    2.80,    3.10,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   22.22,    9.52,    4.65,    0.52,   -1.83,   -0.65,    3.55,    6.50,    2.00,   -3.26,    5.62,    4.00,    0.00,    3.91,    0.80,   12.90,    2.80
    1.00,   37.04,   16.67,    6.98,    1.05,   -3.30,   -1.30,    5.94,   10.90,    3.34,   -5.58,    8.99,    8.00,    0.00,    6.47,    1.59,   19.35,    4.98
    1.60,   62.96,   26.19,   11.63,    1.57,   -5.13,   -1.95,    9.49,   17.40,    5.57,   -8.37,   14.61,   16.00,    0.00,   10.38,    2.39,   32.26,    7.79
    2.00,   74.07,   30.95,   13.95,    1.57,   -6.23,   -2.39,   11.89,   21.70,    6.90,  -10.23,   17.98,   20.00,    0.00,   13.06,    3.19,   41.94,    9.97
    2.60,   88.89,   40.48,   18.60,    2.62,   -8.06,   -3.04,   15.44,   28.20,    9.13,  -13.02,   23.60,   24.00,    0.00,   16.97,    4.38,   51.61,   12.77
    3.00,  100.00,   47.62,   20.93,    2.62,   -9.16,   -3.47,   17.83,   32.60,   10.69,  -14.88,   26.97,   28.00,    0.00,   19.54,    5.18,   58.06,   14.95
    3.60,  114.81,   57.14,   25.58,    3.14,  -10.99,   -4.12,   21.38,   39.10,   12.92,  -17.67,   32.58,   32.00,    0.00,   23.44,    6.37,   67.74,   17.76
    4.00,  122.22,   64.29,   27.91,    3.66,  -12.09,   -4.56,   23.78,   43.40,   14.48,  -19.07,   35.96,   36.00,    0.00,   26.13,    7.57,   74.19,   19.94
    4.60,  137.04,   73.81,   32.56,    4.19,  -13.55,   -5.21,   27.42,   50.00,   16.70,  -21.40,   41.57,   44.00,    0.00,   30.04,    8.76,   83.87,   22.74
    5.00,  144.44,   78.57,   34.88,    4.71,  -14.65,   -5.64,   29.82,   54.30,   18.26,  -22.79,   44.94,   48.00,    0.00,   32.72,    9.56,   90.32,   24.92
    5.60,  159.26,   88.10,   39.53,    5.24,  -16.48,   -6.29,   33.37,   60.80,   20.71,  -25.12,   50.56,   52.00,    0.00,   36.63,   11.16,  100.00,   28.04

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.50,    0.90,    0.90,    0.40,   -0.40,   -0.60,   -1.10,   -0.90,   -0.70,    0.10,    0.40,    0.70,   -0.70,   -0.50,    0.40,    0.00
    1.00,    0.30,    0.80,    1.50,    1.50,    0.70,   -0.70,   -0.90,   -1.80,   -1.40,   -1.20,    0.20,    0.60,    1.20,   -1.10,   -0.80,    0.60,    0.00
    1.60,    0.50,    1.30,    2.40,    2.40,    1.10,   -1.10,   -1.40,   -2.80,   -2.10,   -1.80,    0.40,    1.00,    1.90,   -1.80,   -1.20,    0.90,    0.00
    2.00,    0.60,    1.60,    2.90,    3.00,    1.30,   -1.30,   -1.70,   -3.40,   -2.60,   -2.20,    0.50,    1.30,    2.40,   -2.10,   -1.40,    1.20,    0.00
    2.60,    0.80,    2.10,    3.80,    3.90,    1.70,   -1.70,   -2.00,   -4.30,   -3.20,   -2.80,    0.70,    1.60,    3.20,   -2.70,   -1.80,    1.50,    0.10
    3.00,    0.90,    2.50,    4.40,    4.50,    2.00,   -2.00,   -2.20,   -4.90,   -3.60,   -3.10,    0.80,    1.90,    3.60,   -3.00,   -2.00,    1.80,    0.10
    3.60,    1.10,    3.00,    5.30,    5.40,    2.40,   -2.30,   -2.50,   -5.70,   -4.20,   -3.60,    0.90,    2.30,    4.40,   -3.50,   -2.30,    2.10,    0.20
    4.00,    1.20,    3.30,    5.90,    6.00,    2.70,   -2.50,   -2.60,   -6.20,   -4.50,   -4.00,    1.00,    2.50,    4.90,   -3.80,   -2.50,    2.30,    0.20
    4.60,    1.40,    3.70,    6.70,    7.00,    3.10,   -2.90,   -2.80,   -7.00,   -5.00,   -4.40,    1.20,    2.90,    5.60,   -4.20,   -2.80,    2.70,    0.30
    5.00,    1.50,    4.00,    7.20,    7.60,    3.40,   -3.10,   -2.90,   -7.50,   -5.30,   -4.70,    1.30,    3.10,    6.00,   -4.50,   -2.90,    2.90,    0.40
    5.60,    1.70,    4.40,    7.90,    8.50,    3.80,   -3.40,   -2.90,   -8.10,   -5.70,   -5.10,    1.40,    3.40,    6.70,   -4.80,   -3.10,    3.20,    0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,   11.90,   10.47,    4.71,    1.47,   -0.87,   -0.58,   -1.15,   -2.00,   -3.26,    1.12,   16.00,    3.83,   -0.85,   -1.99,   12.90,    0.00
    1.00,   11.11,   19.05,   17.44,    7.85,    2.56,   -1.52,   -0.86,   -1.89,   -3.12,   -5.58,    2.25,   24.00,    6.56,   -1.34,   -3.19,   19.35,    0.00
    1.60,   18.52,   30.95,   27.91,   12.57,    4.03,   -2.39,   -1.34,   -2.94,   -4.68,   -8.37,    4.49,   40.00,   10.38,   -2.20,   -4.78,   29.03,    0.00
