National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  122.22,  128.57,   95.35,   56.54,    8.06,    3.25,   19.08,   10.27,  -14.70,    6.98,  120.22,  196.00,   38.80,   12.70,    7.57,  145.16,   18.69

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.00,    0.60,    0.70,    0.80,    2.60,    5.10,    6.30,    0.50,    0.10,    0.30,    0.10,    0.70,    4.70,    0.30,    0.10,    1.50
    1.00,    0.60,   -0.10,    1.00,    1.20,    1.30,    4.40,    8.50,   10.50,    0.80,    0.10,    0.50,    0.10,    1.20,    7.80,    0.50,    0.20,    2.40
    1.60,    1.00,   -0.10,    1.60,    2.00,    2.10,    7.00,   13.60,   16.90,    1.30,    0.20,    0.90,    0.20,    1.90,   12.50,    0.80,    0.40,    3.90
    2.00,    1.30,   -0.10,    2.00,    2.50,    2.60,    8.80,   17.00,   21.10,    1.60,    0.30,    1.10,    0.30,    2.40,   15.60,    1.00,    0.50,    4.90
    2.60,    1.70,   -0.20,    2.60,    3.20,    3.40,   11.40,   22.10,   27.60,    2.10,    0.40,    1.40,    0.40,    3.10,   20.40,    1.30,    0.60,    6.30
    3.00,    1.90,   -0.20,    3.00,    3.70,    3.90,   13.20,   25.50,   31.90,    2.40,    0.40,    1.60,    0.40,    3.60,   23.50,    1.50,    0.70,    7.30
    3.60,    2.30,   -0.20,    3.60,    4.50,    4.70,   15.80,   30.70,   38.00,    2.90,    0.60,    2.00,    0.50,    4.30,   28.20,    1.80,    0.90,    8.80
    4.00,    2.50,   -0.20,    4.00,    4.90,    5.30,   17.50,   34.10,   41.80,    3.30,    0.70,    2.20,    0.60,    4.70,   31.10,    2.00,    0.90,    9.70
    4.60,    2.70,   -0.30,    4.60,    5.70,    6.10,   20.20,   39.20,   47.10,    3.80,    0.80,    2.50,    0.70,    5.40,   35.50,    2.40,    1.10,   11.10
    5.00,    2.90,   -0.30,    5.00,    6.20,    6.60,   21.90,   42.60,   50.50,    4.20,    0.90,    2.80,    0.70,    5.90,   38.30,    2.60,    1.10,   12.00
    5.60,    3.20,   -0.30,    5.60,    6.90,    7.40,   24.50,   47.60,   55.40,    4.70,    1.10,    3.10,    0.80,    6.60,   42.50,    3.00,    1.20,   13.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,    0.00,    6.98,    3.66,    2.93,    5.64,    4.89,    6.60,    1.11,    0.47,    3.37,    4.00,    3.83,    5.74,    1.20,    3.23,    4.67
    1.00,   22.22,   -2.38,   11.63,    6.28,    4.76,    9.54,    8.15,   11.01,    1.78,    0.47,    5.62,    4.00,    6.56,    9.52,    1.99,    6.45,    7.48
    1.60,   37.04,   -2.38,   18.60,   10.47,    7.69,   15.18,   13.04,   17.71,    2.90,    0.93,   10.11,    8.00,   10.38,   15.26,    3.19,   12.90,   12.15
    2.00,   48.15,   -2.38,   23.26,   13.09,    9.52,   19.09,   16.30,   22.12,    3.56,    1.40,   12.36,   12.00,   13.11,   19.05,    3.98,   16.13,   15.26
    2.60,   62.96,   -4.76,   30.23,   16.75,   12.45,   24.73,   21.19,   28.93,    4.68,    1.86,   15.73,   16.00,   16.94,   24.91,    5.18,   19.35,   19.63
    3.00,   70.37,   -4.76,   34.88,   19.37,   14.29,   28.63,   24.45,   33.44,    5.35,    1.86,   17.98,   16.00,   19.67,   28.69,    5.98,   22.58,   22.74
    3.60,   85.19,   -4.76,   41.86,   23.56,   17.22,   34.27,   29.43,   39.83,    6.46,    2.79,   22.47,   20.00,   23.50,   34.43,    7.17,   29.03,   27.41
    4.00,   92.59,   -4.76,   46.51,   25.65,   19.41,   37.96,   32.69,   43.82,    7.35,    3.26,   24.72,   24.00,   25.68,   37.97,    7.97,   29.03,   30.22
    4.60,  100.00,   -7.14,   53.49,   29.84,   22.34,   43.82,   37.58,   49.37,    8.46,    3.72,   28.09,   28.00,   29.51,   43.35,    9.56,   35.48,   34.58
    5.00,  107.41,   -7.14,   58.14,   32.46,   24.18,   47.51,   40.84,   52.93,    9.35,    4.19,   31.46,   28.00,   32.24,   46.76,   10.36,   35.48,   37.38
    5.60,  118.52,   -7.14,   65.12,   36.13,   27.11,   53.15,   45.64,   58.07,   10.47,    5.12,   34.83,   32.00,   36.07,   51.89,   11.95,   38.71,   41.43

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.40,    0.60,    0.70,    0.90,    1.00,    5.90,    1.80,   -1.00,    0.90,    0.40,    0.40,    0.80,    2.90,    0.10,    0.40,    1.00
    1.00,    0.60,    0.70,    1.00,    1.20,    1.60,    1.60,    9.80,    3.00,   -1.70,    1.40,    0.70,    0.70,    1.30,    4.80,    0.20,    0.60,    1.70
    1.60,    1.00,    1.10,    1.60,    2.00,    2.50,    2.60,   15.70,    4.70,   -2.60,    2.30,    1.20,    1.10,    2.00,    7.70,    0.30,    1.00,    2.80
    2.00,    1.20,    1.30,    2.00,    2.50,    3.10,    3.20,   19.60,    5.90,   -3.20,    2.80,    1.50,    1.30,    2.50,    9.60,    0.40,    1.30,    3.50
    2.60,    1.60,    1.70,    2.60,    3.20,    4.10,    4.20,   25.50,    7.70,   -4.10,    3.70,    1.90,    1.70,    3.30,   12.50,    0.50,    1.70,    4.50
    3.00,    1.80,    2.00,    3.00,    3.70,    4.70,    4.80,   29.50,    8.90,   -4.60,    4.30,    2.20,    2.00,    3.80,   14.40,    0.60,    1.90,    5.20
    3.60,    2.20,    2.40,    3.60,    4.40,    5.70,    5.80,   35.30,   10.70,   -5.40,    5.10,    2.70,    2.40,    4.60,   17.30,    0.80,    2.30,    6.20
    4.00,    2.40,    2.60,    4.00,    4.90,    6.30,    6.50,   39.30,   11.90,   -5.90,    5.70,    3.00,    2.60,    5.10,   19.20,    0.90,    2.60,    6.90
    4.60,    2.70,    3.00,    4.60,    5.70,    7.20,    7.40,   45.20,   13.80,   -6.70,    6.50,    3.40,    3.00,    5.80,   22.10,    1.10,    2.90,    8.00
    5.00,    2.90,    3.20,    4.90,    6.20,    7.90,    8.10,   49.10,   15.00,   -7.20,    7.10,    3.70,    3.20,    6.30,   24.00,    1.20,    3.10,    8.70
    5.60,    3.10,    3.60,    5.40,    6.90,    8.80,    9.00,   54.70,   16.80,   -7.90,    8.00,    4.20,    3.50,    7.00,   26.90,    1.40,    3.40,    9.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,    9.52,    6.98,    3.66,    3.30,    2.17,    5.66,    1.89,   -2.23,    4.19,    4.49,   16.00,    4.37,    3.54,    0.40,   12.90,    3.12
    1.00,   22.22,   16.67,   11.63,    6.28,    5.86,    3.47,    9.40,    3.14,   -3.79,    6.51,    7.87,   28.00,    7.10,    5.86,    0.80,   19.35,    5.30
    1.60,   37.04,   26.19,   18.60,   10.47,    9.16,    5.64,   15.05,    4.93,   -5.79,   10.70,   13.48,   44.00,   10.93,    9.40,    1.20,   32.26,    8.72
    2.00,   44.44,   30.95,   23.26,   13.09,   11.36,    6.94,   18.79,    6.18,   -7.13,   13.02,   16.85,   52.00,   13.66,   11.72,    1.59,   41.94,   10.90
    2.60,   59.26,   40.48,   30.23,   16.75,   15.02,    9.11,   24.45,    8.07,   -9.13,   17.21,   21.35,   68.00,   18.03,   15.26,    1.99,   54.84,   14.02
    3.00,   66.67,   47.62,   34.88,   19.37,   17.22,   10.41,   28.28,    9.33,  -10.24,   20.00,   24.72,   80.00,   20.77,   17.58,    2.39,   61.29,   16.20
    3.60,   81.48,   57.14,   41.86,   23.04,   20.88,   12.58,   33.84,   11.22,  -12.03,   23.72,   30.34,   96.00,   25.14,   21.12,    3.19,   74.19,   19.31
    4.00,   88.89,   61.90,   46.51,   25.65,   23.08,   14.10,   37.68,   12.47,  -13.14,   26.51,   33.71,  104.00,   27.87,   23.44,    3.59,   83.87,   21.50
    4.60,  100.00,   71.43,   53.49,   29.84,   26.37,   16.05,   43.34,   14.47,  -14.92,   30.23,   38.20,  120.00,   31.69,   26.98,    4.38,   93.55,   24.92
    5.00,  107.41,   76.19,   56.98,   32.46,   28.94,   17.57,   47.08,   15.72,  -16.04,   33.02,   41.57,  128.00,   34.43,   29.30,    4.78,  100.00,   27.10
    5.60,  114.81,   85.71,   62.79,   36.13,   32.23,   19.52,   52.44,   17.61,  -17.59,   37.21,   47.19,  140.00,   38.25,   32.84,    5.58,  109.68,   30.22

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.90,    0.60,    0.80,   -0.20,    1.40,   -2.90,    5.60,    1.60,   -0.80,   -0.20,    0.40,    0.40,    1.40,    0.20,    0.50,    0.60
    1.00,    0.40,    1.50,    1.00,    1.30,   -0.30,    2.40,   -4.70,    9.40,    2.60,   -1.20,   -0.20,    0.70,    0.70,    2.40,    0.40,    0.90,    1.10
    1.60,    0.70,    2.40,    1.50,    2.10,   -0.40,    3.90,   -7.20,   15.00,    4.20,   -1.90,   -0.40,    1.10,    1.10,    3.90,    0.70,    1.40,    1.70
    2.00,    0.90,    2.90,    1.90,    2.70,   -0.50,    4.80,   -8.80,   18.80,    5.30,   -2.30,   -0.40,    1.30,    1.40,    4.90,    0.90,    1.70,    2.20
    2.60,    1.10,    3.70,    2.50,    3.50,   -0.60,    6.30,  -11.10,   24.50,    6.90,   -2.90,   -0.50,    1.70,    1.80,    6.60,    1.20,    2.20,    2.90
    3.00,    1.30,    4.20,    2.90,    4.00,   -0.70,    7.20,  -12.40,   28.20,    8.00,   -3.20,   -0.60,    2.00,    2.10,    7.70,    1.40,    2.50,    3.40
    3.60,    1.60,    4.80,    3.50,    4.80,   -0.70,    8.70,  -14.40,   33.90,    9.70,   -3.70,   -0.70,    2.40,    2.50,    9.40,    1.80,    2.90,    4.10
    4.00,    1.70,    5.20,    3.80,    5.40,   -0.80,    9.70,  -15.60,   37.70,   10.80,   -4.00,   -0.70,    2.60,    2.80,   10.60,    2.00,    3.20,    4.60
    4.60,    2.00,    5.70,    4.40,    6.20,   -0.80,   11.10,  -17.30,   43.00,   12.40,   -4.40,   -0.80,    3.00,    3.30,   12.30,    2.40,    3.60,    5.40
    5.00,    2.10,    6.00,    4.80,    6.70,   -0.80,   12.10,  -18.30,   46.50,   13.50,   -4.70,   -0.80,    3.20,    3.60,   13.40,    2.70,    3.80,    5.90
    5.60,    2.30,    6.50,    5.40,    7.50,   -0.80,   13.50,  -19.80,   51.20,   15.10,   -5.00,   -0.90,    3.60,    4.00,   15.00,    3.10,    4.10,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   21.43,    6.98,    4.19,   -0.73,    3.04,   -2.78,    5.87,    3.56,   -3.72,   -2.25,   16.00,    2.19,    1.71,    0.80,   16.13,    1.87
    1.00,   14.81,   35.71,   11.63,    6.81,   -1.10,    5.21,   -4.51,    9.85,    5.79,   -5.58,   -2.25,   28.00,    3.83,    2.93,    1.59,   29.03,    3.43
    1.60,   25.93,   57.14,   17.44,   10.99,   -1.47,    8.46,   -6.90,   15.72,    9.35,   -8.84,   -4.49,   44.00,    6.01,    4.76,    2.79,   45.16,    5.30
    2.00,   33.33,   69.05,   22.09,   14.14,   -1.83,   10.41,   -8.44,   19.71,   11.80,  -10.70,   -4.49,   52.00,    7.65,    5.98,    3.59,   54.84,    6.85
    2.60,   40.74,   88.10,   29.07,   18.32,   -2.20,   13.67,  -10.64,   25.68,   15.37,  -13.49,   -5.62,   68.00,    9.84,    8.06,    4.78,   70.97,    9.03
    3.00,   48.15,  100.00,   33.72,   20.94,   -2.56,   15.62,  -11.89,   29.56,   17.82,  -14.88,   -6.74,   80.00,   11.48,    9.40,    5.58,   80.65,   10.59
    3.60,   59.26,  114.29,   40.70,   25.13,   -2.56,   18.87,  -13.81,   35.53,   21.60,  -17.21,   -7.87,   96.00,   13.66,   11.48,    7.17,   93.55,   12.77
    4.00,   62.96,  123.81,   44.19,   28.27,   -2.93,   21.04,  -14.96,   39.52,   24.05,  -18.60,   -7.87,  104.00,   15.30,   12.94,    7.97,  103.23,   14.33
    4.60,   74.07,  135.71,   51.16,   32.46,   -2.93,   24.08,  -16.59,   45.07,   27.62,  -20.47,   -8.99,  120.00,   18.03,   15.02,    9.56,  116.13,   16.82
    5.00,   77.78,  142.86,   55.81,   35.08,   -2.93,   26.25,  -17.55,   48.74,   30.07,  -21.86,   -8.99,  128.00,   19.67,   16.36,   10.76,  122.58,   18.38
    5.60,   85.19,  154.76,   62.79,   39.27,   -2.93,   29.28,  -18.98,   53.67,   33.63,  -23.26,  -10.11,  144.00,   21.86,   18.32,   12.35,  132.26,   20.25

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.50,    0.30,    0.30,    0.40,    4.20,    1.40,    2.70,    0.40,    0.00,    0.40,    0.00,    0.30,    2.80,    0.30,    0.30,    0.90
    1.00,    0.50,    0.90,    0.40,    0.50,    0.70,    7.00,    2.40,    4.50,    0.60,    0.00,    0.70,    0.10,    0.60,    4.60,    0.40,    0.50,    1.50
    1.60,    0.80,    1.40,    0.70,    0.80,    1.20,   11.20,    3.80,    7.20,    1.00,    0.00,    1.10,    0.10,    0.90,    7.40,    0.70,    0.80,    2.50
    2.00,    1.10,    1.80,    0.80,    1.00,    1.50,   14.00,    4.80,    9.00,    1.30,    0.10,    1.40,    0.10,    1.10,    9.30,    0.90,    1.00,    3.10
    2.60,    1.40,    2.30,    1.10,    1.30,    2.00,   18.20,    6.30,   11.80,    1.70,    0.10,    1.90,    0.20,    1.50,   12.10,    1.20,    1.30,    4.00
    3.00,    1.60,    2.70,    1.30,    1.60,    2.30,   21.00,    7.30,   13.60,    2.00,    0.20,    2.10,    0.20,    1.70,   14.00,    1.40,    1.50,    4.70
    3.60,    1.90,    3.20,    1.50,    1.90,    2.80,   25.20,    8.80,   16.40,    2.50,    0.30,    2.60,    0.30,    2.10,   16.80,    1.80,    1.80,    5.60
    4.00,    2.10,    3.60,    1.70,    2.10,    3.10,   27.90,    9.80,   18.30,    2.80,    0.30,    2.80,    0.30,    2.30,   18.60,    2.00,    2.00,    6.20
    4.60,    2.40,    4.00,    2.00,    2.40,    3.60,   31.60,   11.30,   21.10,    3.10,    0.50,    3.20,    0.40,    2.60,   21.30,    2.30,    2.30,    7.10
    5.00,    2.50,    4.30,    2.10,    2.60,    3.90,   33.90,   12.40,   23.00,    3.30,    0.60,    3.40,    0.40,    2.90,   23.10,    2.40,    2.40,    7.70
    5.60,    2.80,    4.70,    2.40,    2.90,    4.40,   37.30,   13.90,   25.80,    3.60,    0.70,    3.70,    0.50,    3.20,   25.70,    2.70,    2.60,    8.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   11.90,    3.49,    1.57,    1.47,    9.11,    1.34,    2.83,    0.89,    0.00,    4.49,    0.00,    1.64,    3.42,    1.20,    9.68,    2.80
    1.00,   18.52,   21.43,    4.65,    2.62,    2.56,   15.18,    2.30,    4.72,    1.34,    0.00,    7.87,    4.00,    3.28,    5.62,    1.59,   16.13,    4.67
    1.60,   29.63,   33.33,    8.14,    4.19,    4.40,   24.30,    3.64,    7.55,    2.23,    0.00,   12.36,    4.00,    4.92,    9.04,    2.79,   25.81,    7.79
    2.00,   40.74,   42.86,    9.30,    5.24,    5.49,   30.37,    4.60,    9.43,    2.90,    0.47,   15.73,    4.00,    6.01,   11.36,    3.59,   32.26,    9.66
    2.60,   51.85,   54.76,   12.79,    6.81,    7.33,   39.48,    6.04,   12.37,    3.79,    0.47,   21.35,    8.00,    8.20,   14.77,    4.78,   41.94,   12.46
    3.00,   59.26,   64.29,   15.12,    8.38,    8.42,   45.55,    7.00,   14.26,    4.45,    0.93,   23.60,    8.00,    9.29,   17.09,    5.58,   48.39,   14.64
    3.60,   70.37,   76.19,   17.44,    9.95,   10.26,   54.66,    8.44,   17.19,    5.57,    1.40,   29.21,   12.00,   11.48,   20.51,    7.17,   58.06,   17.45
    4.00,   77.78,   85.71,   19.77,   10.99,   11.36,   60.52,    9.40,   19.18,    6.24,    1.40,   31.46,   12.00,   12.57,   22.71,    7.97,   64.52,   19.31
    4.60,   88.89,   95.24,   23.26,   12.57,   13.19,   68.55,   10.83,   22.12,    6.90,    2.33,   35.96,   16.00,   14.21,   26.01,    9.16,   74.19,   22.12
    5.00,   92.59,  102.38,   24.42,   13.61,   14.29,   73.54,   11.89,   24.11,    7.35,    2.79,   38.20,   16.00,   15.85,   28.21,    9.56,   77.42,   23.99
    5.60,  103.70,  111.90,   27.91,   15.18,   16.12,   80.91,   13.33,   27.04,    8.02,    3.26,   41.57,   20.00,   17.49,   31.38,   10.76,   83.87,   26.48

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.30,    0.00,    0.80,    1.90,    2.00,    2.50,    2.80,   -0.80,    0.80,   -0.20,    0.00,    0.90,    2.40,   -0.10,   -0.10,    0.80
    1.00,   -0.10,   -0.50,    0.00,    1.30,    3.20,    3.30,    4.20,    4.60,   -1.40,    1.30,   -0.40,   -0.10,    1.50,    4.10,   -0.10,   -0.20,    1.30
    1.60,   -0.10,   -0.80,    0.10,    2.00,    5.10,    5.30,    6.80,    7.40,   -2.10,    2.20,   -0.50,   -0.10,    2.40,    6.50,   -0.20,   -0.30,    2.10
    2.00,   -0.10,   -1.00,    0.10,    2.50,    6.40,    6.60,    8.50,    9.30,   -2.60,    2.70,   -0.70,   -0.10,    3.00,    8.10,   -0.20,   -0.40,    2.60
    2.60,   -0.10,   -1.30,    0.10,    3.30,    8.30,    8.60,   11.00,   12.10,   -3.30,    3.50,   -0.80,   -0.20,    3.90,   10.60,   -0.20,   -0.50,    3.40
    3.00,   -0.10,   -1.40,    0.10,    3.80,    9.50,    9.90,   12.70,   14.00,   -3.80,    4.10,   -1.00,   -0.20,    4.50,   12.20,   -0.20,   -0.60,    4.00
    3.60,   -0.20,   -1.60,    0.20,    4.50,   11.50,   11.90,   15.30,   16.80,   -4.50,    4.90,   -1.10,   -0.20,    5.40,   14.70,   -0.20,   -0.70,    4.80
    4.00,   -0.20,   -1.80,    0.20,    5.00,   12.70,   13.20,   17.00,   18.60,   -4.90,    5.40,   -1.20,   -0.20,    6.00,   16.30,   -0.20,   -0.70,    5.30
    4.60,   -0.20,   -2.00,    0.20,    5.80,   14.60,   15.20,   19.60,   21.40,   -5.50,    6.20,   -1.40,   -0.30,    6.90,   18.70,   -0.20,   -0.80,    6.20
    5.00,   -0.20,   -2.10,    0.30,    6.30,   15.90,   16.50,   21.30,   23.30,   -5.90,    6.80,   -1.40,   -0.30,    7.50,   20.40,   -0.20,   -0.90,    6.70
    5.60,   -0.20,   -2.30,    0.30,    7.10,   17.70,   18.50,   23.80,   26.10,   -6.50,    7.60,   -1.60,   -0.30,    8.30,   22.80,   -0.20,   -0.90,    7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -7.14,    0.00,    4.19,    6.96,    4.34,    2.40,    2.94,   -1.78,    3.72,   -2.25,    0.00,    4.92,    2.93,   -0.40,   -3.23,    2.49
    1.00,   -3.70,  -11.90,    0.00,    6.81,   11.72,    7.16,    4.03,    4.82,   -3.12,    6.05,   -4.49,   -4.00,    8.20,    5.01,   -0.40,   -6.45,    4.05
    1.60,   -3.70,  -19.05,    1.16,   10.47,   18.68,   11.50,    6.52,    7.76,   -4.68,   10.23,   -5.62,   -4.00,   13.11,    7.94,   -0.80,   -9.68,    6.54
    2.00,   -3.70,  -23.81,    1.16,   13.09,   23.44,   14.32,    8.15,    9.75,   -5.79,   12.56,   -7.87,   -4.00,   16.39,    9.89,   -0.80,  -12.90,    8.10
    2.60,   -3.70,  -30.95,    1.16,   17.28,   30.40,   18.66,   10.55,   12.68,   -7.35,   16.28,   -8.99,   -8.00,   21.31,   12.94,   -0.80,  -16.13,   10.59
    3.00,   -3.70,  -33.33,    1.16,   19.90,   34.80,   21.48,   12.18,   14.68,   -8.46,   19.07,  -11.24,   -8.00,   24.59,   14.90,   -0.80,  -19.35,   12.46
    3.60,   -7.41,  -38.10,    2.33,   23.56,   42.12,   25.81,   14.67,   17.61,  -10.02,   22.79,  -12.36,   -8.00,   29.51,   17.95,   -0.80,  -22.58,   14.95
    4.00,   -7.41,  -42.86,    2.33,   26.18,   46.52,   28.63,   16.30,   19.50,  -10.91,   25.12,  -13.48,   -8.00,   32.79,   19.90,   -0.80,  -22.58,   16.51
    4.60,   -7.41,  -47.62,    2.33,   30.37,   53.48,   32.97,   18.79,   22.43,  -12.25,   28.84,  -15.73,  -12.00,   37.70,   22.83,   -0.80,  -25.81,   19.31
    5.00,   -7.41,  -50.00,    3.49,   32.98,   58.24,   35.79,   20.42,   24.42,  -13.14,   31.63,  -15.73,  -12.00,   40.98,   24.91,   -0.80,  -29.03,   20.87
    5.60,   -7.41,  -54.76,    3.49,   37.17,   64.84,   40.13,   22.82,   27.36,  -14.48,   35.35,  -17.98,  -12.00,   45.36,   27.84,   -0.80,  -29.03,   23.36

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    4.20,    8.60,   19.10,   27.30,   46.10,  104.30,   95.40,   44.90,   21.50,    8.90,    2.50,   18.30,   81.90,   25.10,    3.10,   32.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,    0.20,    0.20,    1.50,    1.20,    0.00,    1.30,    1.60,    1.50,    0.00,   -0.40,    0.60,    0.80,    1.00,   -0.30,    0.60
    1.00,   -0.20,   -0.50,    0.30,    0.40,    2.50,    2.00,    0.00,    2.20,    2.60,    2.50,   -0.10,   -0.60,    1.10,    1.40,    1.70,   -0.40,    0.90
    1.60,   -0.30,   -0.70,    0.50,    0.60,    4.00,    3.20,    0.10,    3.70,    4.20,    4.00,   -0.10,   -0.90,    1.70,    2.30,    2.70,   -0.60,    1.50
    2.00,   -0.30,   -0.90,    0.60,    0.80,    5.00,    3.90,    0.20,    4.70,    5.20,    5.00,   -0.10,   -1.10,    2.10,    2.90,    3.40,   -0.70,    1.90
    2.60,   -0.40,   -1.10,    0.80,    1.00,    6.50,    5.10,    0.30,    6.20,    6.80,    6.50,   -0.10,   -1.30,    2.80,    3.90,    4.40,   -0.90,    2.50
    3.00,   -0.40,   -1.20,    1.00,    1.20,    7.50,    5.90,    0.40,    7.30,    7.90,    7.50,   -0.20,   -1.40,    3.20,    4.50,    5.10,   -1.00,    2.90
    3.60,   -0.50,   -1.40,    1.10,    1.40,    9.00,    7.10,    0.60,    8.90,    9.40,    8.80,   -0.20,   -1.60,    3.90,    5.50,    6.00,   -1.10,    3.60
    4.00,   -0.50,   -1.50,    1.30,    1.60,   10.00,    7.90,    0.70,   10.00,   10.50,    9.70,   -0.20,   -1.70,    4.30,    6.20,    6.70,   -1.20,    4.00
    4.60,   -0.60,   -1.60,    1.50,    1.80,   11.50,    9.10,    0.90,   11.80,   12.10,   10.90,   -0.20,   -1.80,    4.90,    7.20,    7.60,   -1.30,    4.60
    5.00,   -0.60,   -1.70,    1.60,    2.00,   12.50,    9.90,    1.00,   12.90,   13.10,   11.60,   -0.20,   -1.90,    5.40,    7.90,    8.20,   -1.40,    5.00
    5.60,   -0.70,   -1.90,    1.80,    2.20,   14.00,   11.00,    1.30,   14.70,   14.70,   12.70,   -0.20,   -2.00,    6.00,    9.00,    9.10,   -1.50,    5.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.70,   -7.14,    2.33,    1.05,    5.49,    2.60,    0.00,    1.36,    3.56,    6.98,    0.00,  -16.00,    3.28,    0.98,    3.98,   -9.68,    1.87
    1.00,   -7.41,  -11.90,    3.49,    2.09,    9.16,    4.34,    0.00,    2.31,    5.79,   11.63,   -1.12,  -24.00,    6.01,    1.71,    6.77,  -12.90,    2.80
    1.60,  -11.11,  -16.67,    5.81,    3.14,   14.65,    6.94,    0.10,    3.88,    9.35,   18.60,   -1.12,  -36.00,    9.29,    2.81,   10.76,  -19.35,    4.67
    2.00,  -11.11,  -21.43,    6.98,    4.19,   18.32,    8.46,    0.19,    4.93,   11.58,   23.26,   -1.12,  -44.00,   11.48,    3.54,   13.55,  -22.58,    5.92
    2.60,  -14.81,  -26.19,    9.30,    5.24,   23.81,   11.06,    0.29,    6.50,   15.14,   30.23,   -1.12,  -52.00,   15.30,    4.76,   17.53,  -29.03,    7.79
    3.00,  -14.81,  -28.57,   11.63,    6.28,   27.47,   12.80,    0.38,    7.65,   17.59,   34.88,   -2.25,  -56.00,   17.49,    5.49,   20.32,  -32.26,    9.03
    3.60,  -18.52,  -33.33,   12.79,    7.33,   32.97,   15.40,    0.58,    9.33,   20.94,   40.93,   -2.25,  -64.00,   21.31,    6.72,   23.90,  -35.48,   11.21
