National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Mauritania = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,    1.10,    2.30,    2.00,    0.90,    2.20,   -0.40,  -18.90,  -22.60,   -9.20,   -2.90,   -1.00,    0.00,    1.70,  -14.00,   -4.40,    1.10,   -3.90
    5.60,    1.20,    2.50,    2.20,    1.00,    2.50,   -0.40,  -20.50,  -24.30,  -10.20,   -3.20,   -1.10,    0.00,    1.90,  -15.10,   -4.80,    1.30,   -4.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   20.00,   42.86,  100.00,   16.67,   42.86,   -1.85,  -15.59,  -11.21,   -5.60,   -9.09,  -11.11,    0.00,   40.00,  -11.92,   -6.32,   14.29,   -8.00
    1.00,   40.00,   71.43,  200.00,   33.33,   57.14,   -1.85,  -25.27,  -18.29,   -9.05,  -15.91,  -22.22,    0.00,   60.00,  -19.17,  -10.53,   28.57,  -13.33
    1.60,   60.00,  114.29,  350.00,   50.00,  100.00,   -3.70,  -39.25,  -27.73,  -14.22,  -22.73,  -44.44,    0.00,  120.00,  -29.02,  -16.84,   57.14,  -21.33
    2.00,   80.00,  142.86,  400.00,   66.67,  128.57,   -3.70,  -47.85,  -33.33,  -17.67,  -29.55,  -44.44,    0.00,  140.00,  -35.23,  -20.00,   71.43,  -25.33
    2.60,  120.00,  185.71,  550.00,   83.33,  157.14,   -3.70,  -60.22,  -41.30,  -22.41,  -36.36,  -66.67,    0.00,  180.00,  -44.04,  -26.32,   85.71,  -32.00
    3.00,  140.00,  214.29,  600.00,   83.33,  185.71,   -5.56,  -67.74,  -46.31,  -25.43,  -43.18,  -66.67,    0.00,  200.00,  -49.22,  -29.47,  100.00,  -34.67
    3.60,  160.00,  242.86,  750.00,  116.67,  228.57,   -5.56,  -78.49,  -53.10,  -30.17,  -50.00,  -88.89,    0.00,  240.00,  -56.99,  -34.74,  114.29,  -41.33
    4.00,  180.00,  271.43,  800.00,  116.67,  257.14,   -5.56,  -85.48,  -57.23,  -32.76,  -54.55,  -88.89,    0.00,  280.00,  -61.66,  -37.89,  128.57,  -44.00
    4.60,  200.00,  300.00,  900.00,  133.33,  285.71,   -5.56,  -95.16,  -63.13,  -37.07,  -61.36, -111.11,    0.00,  320.00,  -68.39,  -43.16,  157.14,  -49.33
    5.00,  220.00,  328.57, 1000.00,  150.00,  314.29,   -7.41, -101.61,  -66.67,  -39.66,  -65.91, -111.11,    0.00,  340.00,  -72.54,  -46.32,  157.14,  -52.00
    5.60,  240.00,  357.14, 1100.00,  166.67,  357.14,   -7.41, -110.22,  -71.68,  -43.97,  -72.73, -122.22,    0.00,  380.00,  -78.24,  -50.53,  185.71,  -56.00

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,   -0.10,   -1.00,   -1.50,    1.10,    2.10,    0.40,    0.10,   -0.10,    0.00,   -0.50,    0.90,    0.00,    0.10
    1.00,    0.00,    0.00,    0.00,    0.00,   -0.20,   -1.60,   -2.40,    1.80,    3.60,    0.60,    0.20,   -0.10,   -0.10,   -0.70,    1.50,    0.00,    0.20
    1.60,    0.00,    0.00,    0.00,    0.00,   -0.30,   -2.40,   -3.70,    2.80,    5.70,    1.00,    0.20,   -0.10,   -0.10,   -1.10,    2.30,   -0.10,    0.30
    2.00,    0.00,    0.00,    0.00,    0.00,   -0.40,   -2.90,   -4.50,    3.50,    7.00,    1.30,    0.30,   -0.20,   -0.10,   -1.30,    2.80,   -0.10,    0.30
    2.60,    0.00,    0.00,    0.00,    0.10,   -0.50,   -3.50,   -5.60,    4.60,    8.90,    1.70,    0.30,   -0.20,   -0.10,   -1.50,    3.60,   -0.10,    0.50
    3.00,    0.00,    0.00,    0.00,    0.10,   -0.60,   -4.00,   -6.20,    5.30,   10.20,    1.90,    0.40,   -0.20,   -0.20,   -1.60,    4.20,   -0.10,    0.60
    3.60,    0.00,    0.00,    0.00,    0.10,   -0.70,   -4.60,   -7.20,    6.40,   12.00,    2.30,    0.40,   -0.20,   -0.20,   -1.80,    4.90,   -0.10,    0.70
    4.00,    0.00,    0.00,    0.00,    0.10,   -0.80,   -4.90,   -7.70,    7.10,   13.10,    2.50,    0.50,   -0.20,   -0.20,   -1.90,    5.40,   -0.10,    0.80
    4.60,   -0.10,    0.00,    0.00,    0.10,   -0.90,   -5.50,   -8.60,    8.10,   14.90,    2.90,    0.50,   -0.20,   -0.20,   -2.00,    6.10,   -0.10,    1.00
    5.00,   -0.10,    0.00,    0.00,    0.20,   -0.90,   -5.80,   -9.10,    8.80,   16.10,    3.20,    0.60,   -0.20,   -0.30,   -2.00,    6.60,   -0.10,    1.10
    5.60,   -0.10,    0.00,    0.00,    0.20,   -1.10,   -6.30,   -9.80,    9.90,   17.80,    3.50,    0.60,   -0.20,   -0.30,   -2.10,    7.30,   -0.10,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    0.00,  -14.29,  -18.52,   -8.06,    3.24,    9.05,    9.09,   11.11,  -14.29,    0.00,   -2.59,    9.47,    0.00,    1.33
    1.00,    0.00,    0.00,    0.00,    0.00,  -28.57,  -29.63,  -12.90,    5.31,   15.52,   13.64,   22.22,  -14.29,  -20.00,   -3.63,   15.79,    0.00,    2.67
    1.60,    0.00,    0.00,    0.00,    0.00,  -42.86,  -44.44,  -19.89,    8.26,   24.57,   22.73,   22.22,  -14.29,  -20.00,   -5.70,   24.21,  -14.29,    4.00
    2.00,    0.00,    0.00,    0.00,    0.00,  -57.14,  -53.70,  -24.19,   10.32,   30.17,   29.55,   33.33,  -28.57,  -20.00,   -6.74,   29.47,  -14.29,    4.00
    2.60,    0.00,    0.00,    0.00,   16.67,  -71.43,  -64.81,  -30.11,   13.57,   38.36,   38.64,   33.33,  -28.57,  -20.00,   -7.77,   37.89,  -14.29,    6.67
    3.00,    0.00,    0.00,    0.00,   16.67,  -85.71,  -74.07,  -33.33,   15.63,   43.97,   43.18,   44.44,  -28.57,  -40.00,   -8.29,   44.21,  -14.29,    8.00
    3.60,    0.00,    0.00,    0.00,   16.67, -100.00,  -85.19,  -38.71,   18.88,   51.72,   52.27,   44.44,  -28.57,  -40.00,   -9.33,   51.58,  -14.29,    9.33
    4.00,    0.00,    0.00,    0.00,   16.67, -114.29,  -90.74,  -41.40,   20.94,   56.47,   56.82,   55.56,  -28.57,  -40.00,   -9.84,   56.84,  -14.29,   10.67
    4.60,  -20.00,    0.00,    0.00,   16.67, -128.57, -101.85,  -46.24,   23.89,   64.22,   65.91,   55.56,  -28.57,  -40.00,  -10.36,   64.21,  -14.29,   13.33
    5.00,  -20.00,    0.00,    0.00,   33.33, -128.57, -107.41,  -48.92,   25.96,   69.40,   72.73,   66.67,  -28.57,  -60.00,  -10.36,   69.47,  -14.29,   14.67
    5.60,  -20.00,    0.00,    0.00,   33.33, -157.14, -116.67,  -52.69,   29.20,   76.72,   79.55,   66.67,  -28.57,  -60.00,  -10.88,   76.84,  -14.29,   16.00

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.40,   -0.10,    0.10,    0.30,   -0.70,   -1.80,   -3.10,   -2.90,   -0.60,   -0.20,   -0.30,    0.10,   -1.90,   -1.30,   -0.30,   -0.80
    1.00,   -0.30,   -0.70,   -0.20,    0.20,    0.40,   -1.20,   -3.00,   -5.00,   -4.60,   -1.00,   -0.40,   -0.50,    0.10,   -3.10,   -2.00,   -0.50,   -1.40
    1.60,   -0.40,   -1.00,   -0.30,    0.30,    0.70,   -1.80,   -4.60,   -7.70,   -6.90,   -1.60,   -0.60,   -0.70,    0.20,   -4.70,   -3.00,   -0.70,   -2.10
    2.00,   -0.50,   -1.30,   -0.40,    0.40,    0.80,   -2.20,   -5.60,   -9.30,   -8.30,   -2.00,   -0.70,   -0.80,    0.30,   -5.70,   -3.60,   -0.90,   -2.50
    2.60,   -0.60,   -1.60,   -0.50,    0.50,    1.10,   -2.80,   -7.00,  -11.60,  -10.10,   -2.40,   -0.90,   -1.00,    0.40,   -7.10,   -4.50,   -1.10,   -3.10
    3.00,   -0.70,   -1.80,   -0.50,    0.60,    1.30,   -3.20,   -7.80,  -13.00,  -11.20,   -2.80,   -1.00,   -1.20,    0.40,   -8.00,   -5.00,   -1.20,   -3.40
    3.60,   -0.90,   -2.10,   -0.60,    0.70,    1.50,   -3.70,   -9.00,  -14.90,  -12.60,   -3.20,   -1.10,   -1.30,    0.50,   -9.20,   -5.60,   -1.40,   -3.90
    4.00,   -0.90,   -2.30,   -0.70,    0.80,    1.70,   -4.00,   -9.80,  -16.10,  -13.50,   -3.50,   -1.20,   -1.40,    0.60,  -10.00,   -6.10,   -1.60,   -4.20
    4.60,   -1.10,   -2.60,   -0.80,    0.90,    2.00,   -4.40,  -10.80,  -17.80,  -14.70,   -3.90,   -1.30,   -1.60,    0.70,  -11.00,   -6.60,   -1.80,   -4.70
    5.00,   -1.10,   -2.80,   -0.90,    1.00,    2.10,   -4.70,  -11.50,  -18.80,  -15.40,   -4.10,   -1.40,   -1.70,    0.70,  -11.70,   -7.00,   -1.90,   -4.90
    5.60,   -1.30,   -3.10,   -1.00,    1.10,    2.40,   -5.20,  -12.40,  -20.20,  -16.30,   -4.50,   -1.50,   -1.90,    0.80,  -12.60,   -7.40,   -2.10,   -5.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -40.00,  -57.14,  -50.00,   16.67,   42.86,  -12.96,   -9.68,   -9.14,  -12.50,  -13.64,  -22.22,  -42.86,   20.00,   -9.84,  -13.68,  -42.86,  -10.67
    1.00,  -60.00, -100.00, -100.00,   33.33,   57.14,  -22.22,  -16.13,  -14.75,  -19.83,  -22.73,  -44.44,  -71.43,   20.00,  -16.06,  -21.05,  -71.43,  -18.67
    1.60,  -80.00, -142.86, -150.00,   50.00,  100.00,  -33.33,  -24.73,  -22.71,  -29.74,  -36.36,  -66.67, -100.00,   40.00,  -24.35,  -31.58, -100.00,  -28.00
    2.00, -100.00, -185.71, -200.00,   66.67,  114.29,  -40.74,  -30.11,  -27.43,  -35.78,  -45.45,  -77.78, -114.29,   60.00,  -29.53,  -37.89, -128.57,  -33.33
    2.60, -120.00, -228.57, -250.00,   83.33,  157.14,  -51.85,  -37.63,  -34.22,  -43.53,  -54.55, -100.00, -142.86,   80.00,  -36.79,  -47.37, -157.14,  -41.33
    3.00, -140.00, -257.14, -250.00,  100.00,  185.71,  -59.26,  -41.94,  -38.35,  -48.28,  -63.64, -111.11, -171.43,   80.00,  -41.45,  -52.63, -171.43,  -45.33
    3.60, -180.00, -300.00, -300.00,  116.67,  214.29,  -68.52,  -48.39,  -43.95,  -54.31,  -72.73, -122.22, -185.71,  100.00,  -47.67,  -58.95, -200.00,  -52.00
    4.00, -180.00, -328.57, -350.00,  133.33,  242.86,  -74.07,  -52.69,  -47.49,  -58.19,  -79.55, -133.33, -200.00,  120.00,  -51.81,  -64.21, -228.57,  -56.00
    4.60, -220.00, -371.43, -400.00,  150.00,  285.71,  -81.48,  -58.06,  -52.51,  -63.36,  -88.64, -144.44, -228.57,  140.00,  -56.99,  -69.47, -257.14,  -62.67
    5.00, -220.00, -400.00, -450.00,  166.67,  300.00,  -87.04,  -61.83,  -55.46,  -66.38,  -93.18, -155.56, -242.86,  140.00,  -60.62,  -73.68, -271.43,  -65.33
    5.60, -260.00, -442.86, -500.00,  183.33,  342.86,  -96.30,  -66.67,  -59.59,  -70.26, -102.27, -166.67, -271.43,  160.00,  -65.28,  -77.89, -300.00,  -70.67

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.20,   -0.20,   -0.10,    0.00,   -0.60,   -1.40,   -2.50,   -2.80,   -0.70,    0.10,   -0.30,   -0.10,   -1.50,   -1.10,   -0.20,   -0.70
    1.00,   -0.20,   -0.30,   -0.40,   -0.10,    0.00,   -1.00,   -2.30,   -4.10,   -4.50,   -1.20,    0.20,   -0.50,   -0.10,   -2.50,   -1.80,   -0.30,   -1.20
    1.60,   -0.30,   -0.50,   -0.60,   -0.20,    0.10,   -1.60,   -3.60,   -6.40,   -6.80,   -1.80,    0.40,   -0.80,   -0.20,   -3.80,   -2.70,   -0.50,   -1.80
    2.00,   -0.40,   -0.60,   -0.70,   -0.20,    0.10,   -2.00,   -4.40,   -7.80,   -8.10,   -2.20,    0.40,   -0.90,   -0.30,   -4.70,   -3.30,   -0.60,   -2.20
    2.60,   -0.50,   -0.80,   -0.90,   -0.20,    0.10,   -2.50,   -5.50,   -9.80,   -9.90,   -2.70,    0.60,   -1.20,   -0.30,   -5.90,   -4.00,   -0.80,   -2.80
    3.00,   -0.50,   -0.90,   -1.00,   -0.30,    0.20,   -2.90,   -6.30,  -11.00,  -11.00,   -3.00,    0.70,   -1.30,   -0.40,   -6.70,   -4.50,   -0.90,   -3.10
    3.60,   -0.60,   -1.00,   -1.20,   -0.30,    0.20,   -3.40,   -7.30,  -12.80,  -12.50,   -3.50,    0.80,   -1.60,   -0.50,   -7.80,   -5.10,   -1.10,   -3.60
    4.00,   -0.70,   -1.10,   -1.40,   -0.30,    0.20,   -3.80,   -8.00,  -13.90,  -13.30,   -3.80,    0.80,   -1.70,   -0.50,   -8.50,   -5.40,   -1.20,   -3.90
    4.60,   -0.80,   -1.30,   -1.50,   -0.40,    0.20,   -4.30,   -8.90,  -15.50,  -14.50,   -4.20,    0.90,   -2.00,   -0.60,   -9.60,   -5.90,   -1.30,   -4.30
    5.00,   -0.80,   -1.30,   -1.70,   -0.40,    0.30,   -4.60,   -9.60,  -16.50,  -15.20,   -4.50,    1.00,   -2.10,   -0.60,  -10.20,   -6.20,   -1.40,   -4.60
    5.60,   -0.90,   -1.50,   -1.90,   -0.50,    0.30,   -5.10,  -10.40,  -17.90,  -16.20,   -4.80,    1.10,   -2.30,   -0.70,  -11.10,   -6.70,   -1.60,   -5.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,  -28.57, -100.00,  -16.67,    0.00,  -11.11,   -7.53,   -7.37,  -12.07,  -15.91,   11.11,  -42.86,  -20.00,   -7.77,  -11.58,  -28.57,   -9.33
    1.00,  -40.00,  -42.86, -200.00,  -16.67,    0.00,  -18.52,  -12.37,  -12.09,  -19.40,  -27.27,   22.22,  -71.43,  -20.00,  -12.95,  -18.95,  -42.86,  -16.00
    1.60,  -60.00,  -71.43, -300.00,  -33.33,   14.29,  -29.63,  -19.35,  -18.88,  -29.31,  -40.91,   44.44, -114.29,  -40.00,  -19.69,  -28.42,  -71.43,  -24.00
    2.00,  -80.00,  -85.71, -350.00,  -33.33,   14.29,  -37.04,  -23.66,  -23.01,  -34.91,  -50.00,   44.44, -128.57,  -60.00,  -24.35,  -34.74,  -85.71,  -29.33
    2.60, -100.00, -114.29, -450.00,  -33.33,   14.29,  -46.30,  -29.57,  -28.91,  -42.67,  -61.36,   66.67, -171.43,  -60.00,  -30.57,  -42.11, -114.29,  -37.33
    3.00, -100.00, -128.57, -500.00,  -50.00,   28.57,  -53.70,  -33.87,  -32.45,  -47.41,  -68.18,   77.78, -185.71,  -80.00,  -34.72,  -47.37, -128.57,  -41.33
    3.60, -120.00, -142.86, -600.00,  -50.00,   28.57,  -62.96,  -39.25,  -37.76,  -53.88,  -79.55,   88.89, -228.57, -100.00,  -40.41,  -53.68, -157.14,  -48.00
    4.00, -140.00, -157.14, -700.00,  -50.00,   28.57,  -70.37,  -43.01,  -41.00,  -57.33,  -86.36,   88.89, -242.86, -100.00,  -44.04,  -56.84, -171.43,  -52.00
    4.60, -160.00, -185.71, -750.00,  -66.67,   28.57,  -79.63,  -47.85,  -45.72,  -62.50,  -95.45,  100.00, -285.71, -120.00,  -49.74,  -62.11, -185.71,  -57.33
    5.00, -160.00, -185.71, -850.00,  -66.67,   42.86,  -85.19,  -51.61,  -48.67,  -65.52, -102.27,  111.11, -300.00, -120.00,  -52.85,  -65.26, -200.00,  -61.33
    5.60, -180.00, -214.29, -950.00,  -83.33,   42.86,  -94.44,  -55.91,  -52.80,  -69.83, -109.09,  122.22, -328.57, -140.00,  -57.51,  -70.53, -228.57,  -66.67

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.30,   -0.30,    0.00,   -0.40,   -1.10,   -4.60,   -5.30,    0.30,   -0.10,   -0.20,    0.00,   -0.20,   -3.70,    0.00,   -0.10,   -1.00
    1.00,   -0.20,   -0.50,   -0.50,    0.00,   -0.70,   -1.80,   -7.00,   -8.40,    0.50,   -0.20,   -0.30,    0.00,   -0.40,   -5.70,    0.00,   -0.20,   -1.60
    1.60,   -0.30,   -0.70,   -0.70,    0.00,   -1.10,   -2.70,   -9.90,  -12.30,    0.90,   -0.30,   -0.40,    0.00,   -0.60,   -8.30,    0.10,   -0.30,   -2.30
    2.00,   -0.40,   -0.80,   -0.90,    0.00,   -1.30,   -3.20,  -11.40,  -14.60,    1.10,   -0.30,   -0.50,    0.00,   -0.70,   -9.70,    0.10,   -0.40,   -2.70
    2.60,   -0.40,   -1.00,   -1.20,    0.00,   -1.70,   -3.90,  -13.30,  -17.60,    1.50,   -0.40,   -0.60,    0.00,   -0.90,  -11.60,    0.20,   -0.50,   -3.20
    3.00,   -0.50,   -1.10,   -1.40,    0.00,   -1.90,   -4.30,  -14.30,  -19.30,    1.80,   -0.50,   -0.70,    0.00,   -1.10,  -12.60,    0.20,   -0.50,   -3.50
    3.60,   -0.60,   -1.30,   -1.60,    0.10,   -2.30,   -4.80,  -15.50,  -21.60,    2.20,   -0.50,   -0.70,    0.00,   -1.30,  -14.00,    0.30,   -0.60,   -3.90
    4.00,   -0.60,   -1.40,   -1.80,    0.10,   -2.50,   -5.10,  -16.20,  -22.90,    2.40,   -0.60,   -0.80,    0.10,   -1.40,  -14.70,    0.40,   -0.60,   -4.10
    4.60,   -0.70,   -1.60,   -2.00,    0.10,   -2.80,   -5.60,  -17.00,  -24.60,    2.90,   -0.60,   -0.90,    0.10,   -1.60,  -15.70,    0.50,   -0.70,   -4.40
    5.00,   -0.70,   -1.70,   -2.20,    0.10,   -3.10,   -5.90,  -17.40,  -25.60,    3.20,   -0.60,   -0.90,    0.10,   -1.70,  -16.30,    0.50,   -0.80,   -4.60
    5.60,   -0.70,   -1.80,   -2.40,    0.10,   -3.40,   -6.20,  -18.00,  -26.90,    3.60,   -0.70,   -1.00,    0.10,   -1.90,  -17.00,    0.70,   -0.80,   -4.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -20.00,  -42.86, -150.00,    0.00,  -57.14,  -20.37,  -24.73,  -15.63,    1.29,   -2.27,  -22.22,    0.00,  -40.00,  -19.17,    0.00,  -14.29,  -13.33
    1.00,  -40.00,  -71.43, -250.00,    0.00, -100.00,  -33.33,  -37.63,  -24.78,    2.16,   -4.55,  -33.33,    0.00,  -80.00,  -29.53,    0.00,  -28.57,  -21.33
    1.60,  -60.00, -100.00, -350.00,    0.00, -157.14,  -50.00,  -53.23,  -36.28,    3.88,   -6.82,  -44.44,    0.00, -120.00,  -43.01,    1.05,  -42.86,  -30.67
    2.00,  -80.00, -114.29, -450.00,    0.00, -185.71,  -59.26,  -61.29,  -43.07,    4.74,   -6.82,  -55.56,    0.00, -140.00,  -50.26,    1.05,  -57.14,  -36.00
    2.60,  -80.00, -142.86, -600.00,    0.00, -242.86,  -72.22,  -71.51,  -51.92,    6.47,   -9.09,  -66.67,    0.00, -180.00,  -60.10,    2.11,  -71.43,  -42.67
    3.00, -100.00, -157.14, -700.00,    0.00, -271.43,  -79.63,  -76.88,  -56.93,    7.76,  -11.36,  -77.78,    0.00, -220.00,  -65.28,    2.11,  -71.43,  -46.67
    3.60, -120.00, -185.71, -800.00,   16.67, -328.57,  -88.89,  -83.33,  -63.72,    9.48,  -11.36,  -77.78,    0.00, -260.00,  -72.54,    3.16,  -85.71,  -52.00
    4.00, -120.00, -200.00, -900.00,   16.67, -357.14,  -94.44,  -87.10,  -67.55,   10.34,  -13.64,  -88.89,   14.29, -280.00,  -76.17,    4.21,  -85.71,  -54.67
    4.60, -140.00, -228.57,-1000.00,   16.67, -400.00, -103.70,  -91.40,  -72.57,   12.50,  -13.64, -100.00,   14.29, -320.00,  -81.35,    5.26, -100.00,  -58.67
    5.00, -140.00, -242.86,-1100.00,   16.67, -442.86, -109.26,  -93.55,  -75.52,   13.79,  -13.64, -100.00,   14.29, -340.00,  -84.46,    5.26, -114.29,  -61.33
    5.60, -140.00, -257.14,-1200.00,   16.67, -485.71, -114.81,  -96.77,  -79.35,   15.52,  -15.91, -111.11,   14.29, -380.00,  -88.08,    7.37, -114.29,  -64.00

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    0.50,    0.70,    0.20,    0.60,    0.70,    5.40,   18.60,   33.90,   23.20,    4.40,    0.90,    0.70,    0.50,   19.30,    9.50,    0.70,    7.50
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,    0.00,    0.00,   -0.20,   -1.20,   -3.60,   -1.60,    0.50,    0.20,   -0.10,   -0.20,   -0.10,   -2.10,    0.20,   -0.10,   -0.50
    1.00,    0.00,    0.00,    0.00,    0.00,   -0.20,   -1.90,   -5.60,   -2.50,    0.90,    0.30,   -0.10,   -0.30,   -0.10,   -3.30,    0.40,   -0.10,   -0.80
    1.60,   -0.10,    0.00,    0.00,    0.00,   -0.30,   -2.70,   -7.90,   -3.90,    1.60,    0.50,   -0.10,   -0.40,   -0.10,   -4.80,    0.70,   -0.10,   -1.10
    2.00,   -0.10,    0.00,    0.00,    0.00,   -0.40,   -3.10,   -9.10,   -4.70,    2.00,    0.60,   -0.20,   -0.40,   -0.10,   -5.60,    0.80,   -0.20,   -1.30
    2.60,   -0.10,    0.00,    0.00,    0.00,   -0.50,   -3.60,  -10.60,   -5.90,    2.70,    0.80,   -0.20,   -0.50,   -0.20,   -6.70,    1.10,   -0.20,   -1.50
    3.00,   -0.10,    0.00,    0.00,    0.00,   -0.50,   -3.90,  -11.40,   -6.70,    3.10,    0.90,   -0.20,   -0.50,   -0.20,   -7.30,    1.30,   -0.20,   -1.60
    3.60,   -0.10,    0.00,    0.00,    0.00,   -0.60,   -4.20,  -12.40,   -7.70,    3.80,    1.10,   -0.20,   -0.60,   -0.20,   -8.10,    1.50,   -0.20,   -1.70
    4.00,   -0.10,    0.00,    0.00,    0.00,   -0.60,   -4.40,  -12.90,   -8.40,    4.20,    1.20,   -0.20,   -0.60,   -0.20,   -8.60,    1.70,   -0.20,   -1.80
    4.60,   -0.10,    0.00,    0.00,    0.00,   -0.60,   -4.60,  -13.60,   -9.30,    4.90,    1.30,   -0.20,   -0.60,   -0.20,   -9.20,    2.00,   -0.20,   -1.90
    5.00,   -0.10,    0.00,    0.00,    0.00,   -0.60,   -4.70,  -13.90,   -9.90,    5.30,    1.40,   -0.30,   -0.60,   -0.20,   -9.50,    2.20,   -0.20,   -2.00
    5.60,   -0.10,    0.00,    0.00,    0.00,   -0.60,   -4.90,  -14.40,  -10.70,    6.00,    1.50,   -0.30,   -0.70,   -0.20,  -10.00,    2.40,   -0.30,   -2.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,    0.00,    0.00,  -28.57,  -22.22,  -19.35,   -4.72,    2.16,    4.55,  -11.11,  -28.57,  -20.00,  -10.88,    2.11,  -14.29,   -6.67
    1.00,    0.00,    0.00,    0.00,    0.00,  -28.57,  -35.19,  -30.11,   -7.37,    3.88,    6.82,  -11.11,  -42.86,  -20.00,  -17.10,    4.21,  -14.29,  -10.67
    1.60,  -20.00,    0.00,    0.00,    0.00,  -42.86,  -50.00,  -42.47,  -11.50,    6.90,   11.36,  -11.11,  -57.14,  -20.00,  -24.87,    7.37,  -14.29,  -14.67
    2.00,  -20.00,    0.00,    0.00,    0.00,  -57.14,  -57.41,  -48.92,  -13.86,    8.62,   13.64,  -22.22,  -57.14,  -20.00,  -29.02,    8.42,  -28.57,  -17.33
    2.60,  -20.00,    0.00,    0.00,    0.00,  -71.43,  -66.67,  -56.99,  -17.40,   11.64,   18.18,  -22.22,  -71.43,  -40.00,  -34.72,   11.58,  -28.57,  -20.00
    3.00,  -20.00,    0.00,    0.00,    0.00,  -71.43,  -72.22,  -61.29,  -19.76,   13.36,   20.45,  -22.22,  -71.43,  -40.00,  -37.82,   13.68,  -28.57,  -21.33
    3.60,  -20.00,    0.00,    0.00,    0.00,  -85.71,  -77.78,  -66.67,  -22.71,   16.38,   25.00,  -22.22,  -85.71,  -40.00,  -41.97,   15.79,  -28.57,  -22.67
    4.00,  -20.00,    0.00,    0.00,    0.00,  -85.71,  -81.48,  -69.35,  -24.78,   18.10,   27.27,  -22.22,  -85.71,  -40.00,  -44.56,   17.89,  -28.57,  -24.00
    4.60,  -20.00,    0.00,    0.00,    0.00,  -85.71,  -85.19,  -73.12,  -27.43,   21.12,   29.55,  -22.22,  -85.71,  -40.00,  -47.67,   21.05,  -28.57,  -25.33
    5.00,  -20.00,    0.00,    0.00,    0.00,  -85.71,  -87.04,  -74.73,  -29.20,   22.84,   31.82,  -33.33,  -85.71,  -40.00,  -49.22,   23.16,  -28.57,  -26.67
