National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                          Iran = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  -10.50,  -16.40,  -19.40,  -18.70,  -14.50,   -9.80,   -5.20,   -2.20,   -3.70,   -4.50,   -3.30,   -4.50,  -17.50,   -5.70,   -3.80,  -10.50,   -9.40
    4.60,  -12.00,  -18.60,  -22.00,  -21.20,  -16.50,  -11.10,   -5.90,   -2.50,   -4.20,   -5.10,   -3.70,   -5.10,  -19.90,   -6.50,   -4.30,  -11.90,  -10.70
    5.00,  -12.90,  -20.00,  -23.70,  -22.80,  -17.80,  -12.00,   -6.40,   -2.70,   -4.50,   -5.50,   -4.00,   -5.60,  -21.40,   -7.00,   -4.70,  -12.80,  -11.50
    5.60,  -14.30,  -22.00,  -26.10,  -25.20,  -19.60,  -13.20,   -7.10,   -2.90,   -5.00,   -6.10,   -4.50,   -6.20,  -23.60,   -7.70,   -5.20,  -14.20,  -12.70

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.70,   -0.90,   -1.60,   -2.20,   -2.00,   -2.30,   -2.60,   -2.40,   -2.10,   -1.70,   -1.20,   -1.60,   -2.30,   -2.10,   -0.90,   -1.70
    1.00,   -1.30,   -1.20,   -1.50,   -2.70,   -3.60,   -3.40,   -3.70,   -4.20,   -4.00,   -3.40,   -2.80,   -2.00,   -2.60,   -3.80,   -3.40,   -1.50,   -2.80
    1.60,   -2.10,   -1.90,   -2.40,   -4.30,   -5.80,   -5.30,   -5.90,   -6.60,   -6.20,   -5.40,   -4.50,   -3.30,   -4.20,   -5.90,   -5.40,   -2.40,   -4.50
    2.00,   -2.60,   -2.30,   -3.10,   -5.40,   -7.20,   -6.50,   -7.20,   -8.10,   -7.60,   -6.70,   -5.60,   -4.10,   -5.20,   -7.30,   -6.60,   -3.00,   -5.50
    2.60,   -3.40,   -3.00,   -4.00,   -7.10,   -9.30,   -8.30,   -9.20,  -10.20,   -9.50,   -8.50,   -7.20,   -5.30,   -6.80,   -9.20,   -8.40,   -3.90,   -7.10
    3.00,   -3.90,   -3.50,   -4.60,   -8.20,  -10.60,   -9.50,  -10.40,  -11.50,  -10.70,   -9.60,   -8.20,   -6.10,   -7.80,  -10.50,   -9.50,   -4.50,   -8.10
    3.60,   -4.70,   -4.20,   -5.50,   -9.80,  -12.60,  -11.20,  -12.20,  -13.30,  -12.40,  -11.30,   -9.70,   -7.30,   -9.30,  -12.30,  -11.10,   -5.40,   -9.50
    4.00,   -5.20,   -4.70,   -6.10,  -10.90,  -14.00,  -12.20,  -13.40,  -14.50,  -13.40,  -12.40,  -10.70,   -8.00,  -10.30,  -13.40,  -12.20,   -6.00,  -10.50
    4.60,   -6.00,   -5.40,   -7.10,  -12.50,  -15.90,  -13.80,  -15.00,  -16.10,  -14.80,  -13.90,  -12.10,   -9.20,  -11.80,  -14.90,  -13.60,   -6.80,  -11.80
    5.00,   -6.50,   -5.80,   -7.70,  -13.50,  -17.10,  -14.70,  -16.00,  -17.00,  -15.70,  -14.80,  -13.10,   -9.90,  -12.80,  -15.90,  -14.50,   -7.40,  -12.70
    5.60,   -7.20,   -6.50,   -8.60,  -15.10,  -18.90,  -16.10,  -17.40,  -18.30,  -16.90,  -16.20,  -14.40,  -11.00,  -14.20,  -17.30,  -15.80,   -8.30,  -13.90

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -1.00,   -1.20,   -1.30,   -0.90,   -0.50,   -0.30,   -0.40,   -1.00,   -1.10,   -0.90,   -1.20,   -0.50,   -0.80,   -0.80,   -0.80
    1.00,   -1.30,   -1.50,   -1.60,   -2.00,   -2.20,   -1.40,   -0.80,   -0.40,   -0.70,   -1.60,   -1.90,   -1.50,   -1.90,   -0.90,   -1.40,   -1.40,   -1.40
    1.60,   -2.10,   -2.30,   -2.60,   -3.20,   -3.50,   -2.20,   -1.30,   -0.70,   -1.00,   -2.60,   -3.00,   -2.30,   -3.10,   -1.40,   -2.20,   -2.30,   -2.20
    2.00,   -2.60,   -2.90,   -3.20,   -4.00,   -4.30,   -2.80,   -1.60,   -0.80,   -1.30,   -3.20,   -3.70,   -2.90,   -3.80,   -1.70,   -2.70,   -2.80,   -2.80
    2.60,   -3.40,   -3.80,   -4.20,   -5.20,   -5.60,   -3.60,   -2.00,   -1.00,   -1.60,   -4.10,   -4.80,   -3.80,   -5.00,   -2.20,   -3.50,   -3.70,   -3.60
    3.00,   -3.90,   -4.40,   -4.80,   -6.00,   -6.40,   -4.10,   -2.30,   -1.10,   -1.80,   -4.70,   -5.50,   -4.30,   -5.80,   -2.50,   -4.00,   -4.20,   -4.10
    3.60,   -4.70,   -5.30,   -5.80,   -7.20,   -7.70,   -4.90,   -2.80,   -1.30,   -2.10,   -5.60,   -6.60,   -5.20,   -6.90,   -3.00,   -4.80,   -5.10,   -4.90
    4.00,   -5.20,   -5.80,   -6.50,   -8.00,   -8.50,   -5.40,   -3.10,   -1.40,   -2.30,   -6.20,   -7.30,   -5.80,   -7.70,   -3.30,   -5.30,   -5.60,   -5.50
    4.60,   -6.00,   -6.70,   -7.50,   -9.30,   -9.70,   -6.10,   -3.50,   -1.60,   -2.60,   -7.00,   -8.30,   -6.60,   -8.80,   -3.70,   -6.00,   -6.40,   -6.20
    5.00,   -6.50,   -7.30,   -8.10,  -10.00,  -10.50,   -6.50,   -3.70,   -1.70,   -2.70,   -7.60,   -9.00,   -7.20,   -9.50,   -4.00,   -6.40,   -7.00,   -6.70
    5.60,   -7.30,   -8.10,   -9.10,  -11.20,  -11.70,   -7.20,   -4.10,   -1.80,   -3.00,   -8.40,  -10.00,   -8.00,  -10.70,   -4.40,   -7.10,   -7.80,   -7.50

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -3.10,   -2.60,   -1.70,   -1.10,   -0.90,   -0.30,    0.60,    0.80,    0.00,   -1.10,   -1.90,   -2.60,   -1.20,    0.40,   -1.00,   -2.80,   -1.20
    1.00,   -5.10,   -4.30,   -2.80,   -1.90,   -1.50,   -0.40,    1.00,    1.30,    0.00,   -1.70,   -3.10,   -4.30,   -2.10,    0.60,   -1.60,   -4.60,   -1.90
    1.60,   -8.00,   -6.90,   -4.50,   -3.00,   -2.50,   -0.70,    1.70,    2.00,   -0.10,   -2.80,   -4.90,   -6.80,   -3.30,    1.00,   -2.60,   -7.20,   -3.00
    2.00,   -9.90,   -8.60,   -5.60,   -3.80,   -3.10,   -0.80,    2.10,    2.60,   -0.10,   -3.40,   -6.00,   -8.50,   -4.10,    1.30,   -3.20,   -9.00,   -3.80
    2.60,  -12.70,  -11.00,   -7.20,   -4.90,   -4.00,   -1.10,    2.70,    3.30,   -0.10,   -4.40,   -7.70,  -10.80,   -5.40,    1.70,   -4.10,  -11.50,   -4.80
    3.00,  -14.40,  -12.60,   -8.40,   -5.70,   -4.60,   -1.20,    3.20,    3.90,   -0.10,   -5.10,   -8.80,  -12.30,   -6.20,    1.90,   -4.70,  -13.10,   -5.50
    3.60,  -16.90,  -14.90,  -10.00,   -6.80,   -5.50,   -1.50,    3.80,    4.60,   -0.10,   -6.00,  -10.40,  -14.50,   -7.40,    2.30,   -5.50,  -15.40,   -6.50
    4.00,  -18.50,  -16.40,  -11.10,   -7.60,   -6.10,   -1.60,    4.20,    5.20,   -0.10,   -6.60,  -11.50,  -15.80,   -8.30,    2.60,   -6.10,  -16.90,   -7.20
    4.60,  -20.80,  -18.50,  -12.70,   -8.70,   -7.00,   -1.80,    4.90,    6.00,   -0.10,   -7.60,  -12.90,  -17.80,   -9.50,    3.00,   -6.90,  -19.00,   -8.10
    5.00,  -22.20,  -19.90,  -13.80,   -9.40,   -7.60,   -2.00,    5.30,    6.50,   -0.10,   -8.20,  -13.90,  -19.10,  -10.30,    3.30,   -7.40,  -20.40,   -8.70
    5.60,  -24.20,  -21.80,  -15.40,  -10.60,   -8.50,   -2.20,    5.90,    7.30,   -0.10,   -9.00,  -15.30,  -20.80,  -11.50,    3.70,   -8.10,  -22.30,   -9.60

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.40,   -0.50,   -0.30,   -0.10,   -0.10,   -0.20,   -0.50,   -1.00,   -1.10,   -0.60,   -0.20,   -0.30,   -0.30,   -0.90,   -0.20,   -0.40
    1.00,   -0.10,   -0.60,   -0.80,   -0.40,   -0.10,   -0.20,   -0.40,   -0.80,   -1.60,   -1.80,   -1.00,   -0.30,   -0.40,   -0.50,   -1.50,   -0.30,   -0.70
    1.60,   -0.10,   -0.90,   -1.20,   -0.70,   -0.20,   -0.40,   -0.60,   -1.20,   -2.50,   -2.80,   -1.70,   -0.40,   -0.70,   -0.70,   -2.30,   -0.50,   -1.10
    2.00,   -0.20,   -1.20,   -1.60,   -0.90,   -0.30,   -0.50,   -0.70,   -1.50,   -3.10,   -3.50,   -2.10,   -0.50,   -0.90,   -0.90,   -2.90,   -0.60,   -1.30
    2.60,   -0.20,   -1.50,   -2.00,   -1.10,   -0.40,   -0.60,   -0.90,   -1.80,   -4.00,   -4.50,   -2.70,   -0.70,   -1.20,   -1.10,   -3.70,   -0.80,   -1.70
    3.00,   -0.20,   -1.80,   -2.30,   -1.30,   -0.40,   -0.70,   -1.00,   -2.10,   -4.60,   -5.20,   -3.10,   -0.80,   -1.30,   -1.20,   -4.30,   -0.90,   -1.90
    3.60,   -0.30,   -2.10,   -2.80,   -1.50,   -0.50,   -0.80,   -1.10,   -2.40,   -5.40,   -6.10,   -3.70,   -0.90,   -1.60,   -1.40,   -5.10,   -1.10,   -2.30
    4.00,   -0.30,   -2.30,   -3.10,   -1.70,   -0.50,   -0.80,   -1.20,   -2.60,   -5.90,   -6.80,   -4.10,   -1.00,   -1.80,   -1.50,   -5.60,   -1.20,   -2.50
    4.60,   -0.40,   -2.70,   -3.60,   -2.00,   -0.60,   -0.90,   -1.30,   -2.80,   -6.70,   -7.70,   -4.70,   -1.20,   -2.10,   -1.70,   -6.30,   -1.40,   -2.90
    5.00,   -0.40,   -2.90,   -3.90,   -2.10,   -0.70,   -1.00,   -1.40,   -3.00,   -7.20,   -8.30,   -5.00,   -1.30,   -2.20,   -1.80,   -6.80,   -1.50,   -3.10
    5.60,   -0.40,   -3.30,   -4.40,   -2.40,   -0.70,   -1.10,   -1.50,   -3.20,   -7.90,   -9.20,   -5.60,   -1.40,   -2.50,   -1.90,   -7.50,   -1.70,   -3.40

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.90,   -1.20,   -1.50,   -1.30,   -0.80,   -1.00,   -1.50,   -0.90,    0.00,    0.10,   -0.20,   -0.70,   -1.20,   -1.10,    0.00,   -0.90,   -0.80
    1.00,   -1.60,   -1.90,   -2.40,   -2.10,   -1.40,   -1.70,   -2.50,   -1.50,    0.00,    0.20,   -0.40,   -1.10,   -2.00,   -1.90,   -0.10,   -1.50,   -1.40
    1.60,   -2.50,   -3.10,   -3.90,   -3.40,   -2.20,   -2.60,   -3.90,   -2.40,    0.00,    0.30,   -0.60,   -1.70,   -3.20,   -3.00,   -0.10,   -2.40,   -2.20
    2.00,   -3.10,   -3.90,   -4.90,   -4.30,   -2.70,   -3.30,   -4.80,   -3.00,    0.00,    0.40,   -0.80,   -2.20,   -4.00,   -3.70,   -0.10,   -3.10,   -2.70
    2.60,   -4.10,   -5.00,   -6.30,   -5.60,   -3.60,   -4.20,   -6.20,   -3.90,    0.00,    0.50,   -1.00,   -2.80,   -5.10,   -4.80,   -0.20,   -4.00,   -3.50
    3.00,   -4.70,   -5.80,   -7.30,   -6.40,   -4.10,   -4.90,   -7.10,   -4.50,    0.00,    0.60,   -1.20,   -3.20,   -5.90,   -5.50,   -0.20,   -4.60,   -4.00
    3.60,   -5.60,   -7.00,   -8.80,   -7.70,   -4.90,   -5.80,   -8.50,   -5.30,    0.00,    0.70,   -1.40,   -3.90,   -7.10,   -6.50,   -0.20,   -5.50,   -4.80
    4.00,   -6.20,   -7.70,   -9.70,   -8.50,   -5.40,   -6.40,   -9.30,   -5.90,    0.00,    0.80,   -1.60,   -4.30,   -7.90,   -7.20,   -0.20,   -6.10,   -5.40
    4.60,   -7.10,   -8.90,  -11.20,   -9.80,   -6.20,   -7.30,  -10.60,   -6.70,    0.00,    0.90,   -1.80,   -4.90,   -9.10,   -8.20,   -0.30,   -7.00,   -6.10
    5.00,   -7.70,   -9.60,  -12.10,  -10.70,   -6.80,   -7.80,  -11.40,   -7.20,    0.10,    1.00,   -1.90,   -5.40,   -9.80,   -8.80,   -0.30,   -7.60,   -6.60
    5.60,   -8.70,  -10.80,  -13.50,  -11.90,   -7.60,   -8.70,  -12.70,   -8.00,    0.10,    1.20,   -2.20,   -6.00,  -11.00,   -9.80,   -0.30,   -8.50,   -7.40

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    0.70,    0.50,    0.40,    0.30,    0.00,   -0.90,   -1.60,   -0.90,   -0.10,    0.10,    0.40,    0.40,   -0.80,   -0.30,    0.60,    0.00
    1.00,    1.40,    1.20,    0.80,    0.60,    0.50,    0.10,   -1.50,   -2.60,   -1.50,   -0.20,    0.20,    0.60,    0.60,   -1.30,   -0.50,    1.10,    0.00
    1.60,    2.20,    2.00,    1.30,    1.00,    0.80,    0.10,   -2.40,   -4.10,   -2.50,   -0.30,    0.30,    1.00,    1.00,   -2.10,   -0.80,    1.70,   -0.10
    2.00,    2.70,    2.50,    1.60,    1.30,    1.00,    0.20,   -3.00,   -5.10,   -3.00,   -0.40,    0.40,    1.20,    1.30,   -2.60,   -1.00,    2.10,   -0.10
    2.60,    3.50,    3.20,    2.10,    1.60,    1.30,    0.20,   -3.80,   -6.50,   -3.90,   -0.60,    0.50,    1.60,    1.70,   -3.40,   -1.30,    2.80,   -0.10
    3.00,    4.10,    3.70,    2.40,    1.90,    1.50,    0.30,   -4.40,   -7.40,   -4.50,   -0.60,    0.60,    1.80,    1.90,   -3.80,   -1.50,    3.20,   -0.10
    3.60,    4.90,    4.50,    2.90,    2.30,    1.80,    0.30,   -5.20,   -8.70,   -5.30,   -0.80,    0.70,    2.20,    2.30,   -4.50,   -1.80,    3.90,    0.00
    4.00,    5.50,    5.00,    3.20,    2.50,    2.00,    0.40,   -5.70,   -9.60,   -5.90,   -0.80,    0.80,    2.50,    2.60,   -5.00,   -2.00,    4.30,    0.00
    4.60,    6.30,    5.70,    3.70,    2.90,    2.30,    0.40,   -6.50,  -10.80,   -6.70,   -1.00,    0.90,    2.80,    3.00,   -5.60,   -2.20,    5.00,    0.00
    5.00,    6.80,    6.20,    4.00,    3.20,    2.50,    0.50,   -7.00,  -11.60,   -7.20,   -1.00,    1.00,    3.10,    3.20,   -6.00,   -2.40,    5.40,    0.00
    5.60,    7.70,    7.00,    4.50,    3.50,    2.80,    0.60,   -7.70,  -12.80,   -8.00,   -1.20,    1.20,    3.50,    3.60,   -6.60,   -2.70,    6.00,    0.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.70,   -0.90,   -0.90,   -0.70,   -0.40,   -0.20,    0.00,    0.20,    0.20,    0.10,    0.10,   -0.90,   -0.20,    0.20,   -0.30,   -0.30
    1.00,   -0.40,   -1.10,   -1.60,   -1.60,   -1.10,   -0.70,   -0.40,    0.10,    0.40,    0.30,    0.20,    0.20,   -1.40,   -0.30,    0.30,   -0.40,   -0.50
    1.60,   -0.60,   -1.70,   -2.50,   -2.50,   -1.80,   -1.10,   -0.60,    0.10,    0.60,    0.40,    0.40,    0.30,   -2.30,   -0.50,    0.50,   -0.70,   -0.80
    2.00,   -0.80,   -2.20,   -3.10,   -3.10,   -2.30,   -1.30,   -0.80,    0.20,    0.80,    0.50,    0.40,    0.30,   -2.80,   -0.60,    0.60,   -0.90,   -1.00
    2.60,   -1.00,   -2.80,   -4.10,   -4.10,   -3.00,   -1.70,   -1.00,    0.20,    1.00,    0.70,    0.60,    0.40,   -3.70,   -0.80,    0.70,   -1.10,   -1.20
    3.00,   -1.20,   -3.30,   -4.70,   -4.70,   -3.40,   -2.00,   -1.20,    0.30,    1.20,    0.80,    0.70,    0.50,   -4.30,   -1.00,    0.90,   -1.30,   -1.40
    3.60,   -1.40,   -3.90,   -5.60,   -5.70,   -4.10,   -2.40,   -1.40,    0.30,    1.40,    0.90,    0.80,    0.60,   -5.10,   -1.20,    1.00,   -1.60,   -1.70
    4.00,   -1.60,   -4.40,   -6.30,   -6.30,   -4.50,   -2.70,   -1.50,    0.30,    1.60,    1.00,    0.90,    0.60,   -5.70,   -1.30,    1.20,   -1.80,   -1.90
    4.60,   -1.80,   -5.00,   -7.20,   -7.30,   -5.20,   -3.00,   -1.80,    0.40,    1.80,    1.20,    1.00,    0.70,   -6.60,   -1.50,    1.30,   -2.00,   -2.20
    5.00,   -1.90,   -5.40,   -7.80,   -7.90,   -5.60,   -3.30,   -1.90,    0.40,    2.00,    1.30,    1.10,    0.80,   -7.10,   -1.60,    1.50,   -2.20,   -2.40
    5.60,   -2.20,   -6.10,   -8.80,   -8.80,   -6.30,   -3.70,   -2.10,    0.50,    2.20,    1.50,    1.20,    0.90,   -8.00,   -1.80,    1.60,   -2.50,   -2.60

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.50,   -0.80,   -0.90,   -0.40,    0.20,    0.20,   -0.10,    0.10,    0.60,    0.70,    0.30,   -0.20,   -0.40,    0.10,    0.50,   -0.50,   -0.10
    1.00,   -0.90,   -1.40,   -1.50,   -0.70,    0.30,    0.40,   -0.20,    0.20,    1.00,    1.10,    0.50,   -0.30,   -0.60,    0.10,    0.90,   -0.90,   -0.10
    1.60,   -1.40,   -2.20,   -2.30,   -1.10,    0.50,    0.60,   -0.30,    0.30,    1.70,    1.80,    0.90,   -0.40,   -1.00,    0.20,    1.50,   -1.40,   -0.20
    2.00,   -1.80,   -2.80,   -2.90,   -1.40,    0.60,    0.80,   -0.30,    0.40,    2.10,    2.30,    1.10,   -0.50,   -1.20,    0.30,    1.80,   -1.70,   -0.20
    2.60,   -2.30,   -3.70,   -3.80,   -1.80,    0.80,    1.10,   -0.40,    0.50,    2.80,    3.00,    1.40,   -0.70,   -1.60,    0.40,    2.40,   -2.20,   -0.30
    3.00,   -2.70,   -4.20,   -4.40,   -2.10,    0.90,    1.20,   -0.50,    0.60,    3.20,    3.50,    1.60,   -0.80,   -1.90,    0.40,    2.80,   -2.60,   -0.30
    3.60,   -3.20,   -5.10,   -5.30,   -2.60,    1.10,    1.50,   -0.60,    0.70,    3.90,    4.30,    2.00,   -0.90,   -2.20,    0.50,    3.40,   -3.10,   -0.40
    4.00,   -3.60,   -5.60,   -5.90,   -2.80,    1.20,    1.60,   -0.60,    0.80,    4.30,    4.70,    2.20,   -1.00,   -2.50,    0.60,    3.70,   -3.40,   -0.40
    4.60,   -4.10,   -6.50,   -6.80,   -3.30,    1.40,    1.90,   -0.70,    0.90,    5.00,    5.50,    2.50,   -1.20,   -2.90,    0.70,    4.30,   -3.90,   -0.40
    5.00,   -4.50,   -7.00,   -7.40,   -3.60,    1.60,    2.00,   -0.80,    1.00,    5.40,    6.00,    2.80,   -1.30,   -3.10,    0.70,    4.70,   -4.20,   -0.50
    5.60,   -5.00,   -7.80,   -8.20,   -4.00,    1.80,    2.30,   -0.90,    1.10,    6.10,    6.70,    3.10,   -1.40,   -3.50,    0.80,    5.30,   -4.80,   -0.50

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.00,   -0.60,   -0.50,   -0.80,   -1.10,   -0.50,    0.30,   -0.20,   -1.00,   -1.20,   -1.30,   -0.70,   -0.40,   -0.80,   -1.20,   -0.80
    1.00,   -2.30,   -1.60,   -1.00,   -0.90,   -1.30,   -1.80,   -0.80,    0.50,   -0.20,   -1.70,   -1.90,   -2.10,   -1.10,   -0.70,   -1.30,   -2.00,   -1.30
    1.60,   -3.80,   -2.60,   -1.60,   -1.50,   -2.20,   -2.90,   -1.30,    0.80,   -0.40,   -2.60,   -3.10,   -3.30,   -1.70,   -1.20,   -2.00,   -3.20,   -2.00
    2.00,   -4.70,   -3.20,   -2.00,   -1.80,   -2.70,   -3.60,   -1.60,    1.00,   -0.50,   -3.30,   -3.80,   -4.10,   -2.20,   -1.40,   -2.50,   -4.00,   -2.50
    2.60,   -6.10,   -4.20,   -2.70,   -2.40,   -3.50,   -4.70,   -2.10,    1.30,   -0.60,   -4.20,   -4.90,   -5.40,   -2.80,   -1.80,   -3.20,   -5.20,   -3.30
    3.00,   -7.00,   -4.80,   -3.10,   -2.70,   -4.00,   -5.40,   -2.40,    1.50,   -0.70,   -4.80,   -5.60,   -6.20,   -3.30,   -2.10,   -3.70,   -6.00,   -3.80
    3.60,   -8.40,   -5.80,   -3.70,   -3.30,   -4.80,   -6.40,   -2.90,    1.80,   -0.80,   -5.70,   -6.70,   -7.40,   -3.90,   -2.50,   -4.40,   -7.20,   -4.50
    4.00,   -9.30,   -6.40,   -4.10,   -3.70,   -5.30,   -7.00,   -3.20,    2.00,   -0.90,   -6.30,   -7.40,   -8.20,   -4.40,   -2.70,   -4.90,   -8.00,   -5.00
    4.60,  -10.60,   -7.40,   -4.70,   -4.20,   -6.10,   -8.00,   -3.60,    2.30,   -1.00,   -7.20,   -8.40,   -9.30,   -5.00,   -3.10,   -5.60,   -9.10,   -5.70
    5.00,  -11.50,   -8.00,   -5.20,   -4.60,   -6.70,   -8.60,   -3.90,    2.50,   -1.10,   -7.70,   -9.10,  -10.10,   -5.50,   -3.30,   -6.00,   -9.90,   -6.20
    5.60,  -12.80,   -8.90,   -5.80,   -5.10,   -7.40,   -9.50,   -4.30,    2.80,   -1.20,   -8.60,  -10.10,  -11.20,   -6.10,   -3.70,   -6.60,  -11.00,   -6.90

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.10,   50.40,   55.20,   54.80,   47.70,   38.90,   41.50,   37.80,   33.60,   34.70,   38.70,   45.10,   52.50,   39.40,   35.70,   48.30,   44.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.60,   -0.30,   -0.10,   -0.40,   -0.50,    0.20,    1.10,    0.70,   -0.60,   -1.50,   -1.50,   -0.30,    0.30,   -0.50,   -1.00,   -0.40
    1.00,   -1.60,   -1.10,   -0.50,   -0.10,   -0.60,   -0.90,    0.40,    1.90,    1.20,   -1.00,   -2.60,   -2.50,   -0.40,    0.50,   -0.80,   -1.70,   -0.60
    1.60,   -2.60,   -1.70,   -0.80,   -0.20,   -1.00,   -1.40,    0.60,    3.00,    2.00,   -1.60,   -4.10,   -4.00,   -0.70,    0.70,   -1.20,   -2.80,   -1.00
    2.00,   -3.20,   -2.10,   -0.90,   -0.30,   -1.30,   -1.70,    0.80,    3.80,    2.50,   -2.00,   -5.00,   -5.00,   -0.80,    0.90,   -1.50,   -3.40,   -1.20
    2.60,   -4.20,   -2.80,   -1.20,   -0.30,   -1.70,   -2.20,    1.00,    4.90,    3.20,   -2.50,   -6.50,   -6.40,   -1.10,    1.20,   -1.90,   -4.50,   -1.60
