National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                          Iran = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   16.50,   21.20,    4.20,    9.80,   -4.00,    3.10,   -0.70,   -1.90,   -2.20,   -1.60,   -0.30,   -6.60,    3.30,    0.10,   -1.40,   10.40,    3.10
    4.60,   18.70,   23.80,    4.90,   11.10,   -4.60,    3.40,   -0.80,   -2.00,   -2.40,   -1.80,   -0.30,   -7.20,    3.80,    0.20,   -1.50,   11.70,    3.60
    5.00,   20.00,   25.50,    5.30,   12.00,   -4.90,    3.70,   -0.80,   -2.10,   -2.50,   -1.90,   -0.30,   -7.60,    4.10,    0.20,   -1.60,   12.60,    3.90
    5.60,   22.00,   28.00,    5.90,   13.20,   -5.40,    4.00,   -0.80,   -2.20,   -2.70,   -2.10,   -0.30,   -8.20,    4.60,    0.30,   -1.70,   14.00,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.41,   11.56,    1.67,    4.85,   -3.83,   12.77,   -5.71,  -14.71,  -20.00,   -3.06,   -0.65,   -4.51,    1.76,    0.00,   -3.26,    4.98,    2.72
    1.00,   12.25,   19.06,    2.79,    8.09,   -6.01,   19.15,   -8.57,  -20.59,  -28.00,   -5.10,   -0.65,   -7.29,    2.82,    0.00,   -5.43,    8.72,    4.35
    1.60,   19.66,   30.31,    4.74,   12.94,   -9.84,   31.91,  -11.43,  -32.35,  -44.00,   -8.16,   -1.31,  -11.11,    4.58,    0.00,   -7.61,   14.02,    7.07
    2.00,   24.79,   36.87,    5.85,   16.18,  -12.02,   36.17,  -11.43,  -38.24,  -52.00,   -9.18,   -1.31,  -13.54,    5.63,    0.00,   -8.70,   17.13,    8.70
    2.60,   31.91,   46.25,    7.52,   20.71,  -15.30,   46.81,  -14.29,  -44.12,  -64.00,  -12.24,   -1.96,  -16.67,    7.39,    0.00,  -10.87,   22.12,   11.41
    3.00,   36.47,   52.19,    8.91,   23.95,  -16.94,   51.06,  -17.14,  -47.06,  -72.00,  -13.27,   -1.96,  -18.40,    8.80,    2.56,  -11.96,   24.92,   13.04
    3.60,   42.74,   60.63,   10.58,   28.48,  -20.22,   59.57,  -20.00,  -52.94,  -84.00,  -15.31,   -1.96,  -21.18,   10.56,    2.56,  -14.13,   29.60,   15.22
    4.00,   47.01,   66.25,   11.70,   31.72,  -21.86,   65.96,  -20.00,  -55.88,  -88.00,  -16.33,   -1.96,  -22.92,   11.62,    2.56,  -15.22,   32.40,   16.85
    4.60,   53.28,   74.38,   13.65,   35.92,  -25.14,   72.34,  -22.86,  -58.82,  -96.00,  -18.37,   -1.96,  -25.00,   13.38,    5.13,  -16.30,   36.45,   19.57
    5.00,   56.98,   79.69,   14.76,   38.83,  -26.78,   78.72,  -22.86,  -61.76, -100.00,  -19.39,   -1.96,  -26.39,   14.44,    5.13,  -17.39,   39.25,   21.20
    5.60,   62.68,   87.50,   16.43,   42.72,  -29.51,   85.11,  -22.86,  -64.71, -108.00,  -21.43,   -1.96,  -28.47,   16.20,    7.69,  -18.48,   43.61,   23.37

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.80,    2.00,   -0.30,   -0.50,   -0.50,   -0.60,   -0.40,   -0.30,    0.80,    0.80,   -0.10,    0.40,   -0.50,    0.40,    0.40,    0.20
    1.00,    0.80,    1.40,    3.40,   -0.50,   -0.80,   -0.80,   -0.90,   -0.60,   -0.50,    1.30,    1.30,   -0.20,    0.70,   -0.70,    0.70,    0.70,    0.30
    1.60,    1.30,    2.20,    5.40,   -0.80,   -1.20,   -1.20,   -1.30,   -0.90,   -0.80,    2.00,    2.10,   -0.30,    1.10,   -1.10,    1.10,    1.10,    0.50
    2.00,    1.70,    2.70,    6.70,   -1.00,   -1.40,   -1.40,   -1.50,   -1.10,   -0.90,    2.50,    2.60,   -0.30,    1.40,   -1.30,    1.40,    1.30,    0.70
    2.60,    2.20,    3.50,    8.70,   -1.30,   -1.80,   -1.80,   -1.80,   -1.30,   -1.10,    3.20,    3.30,   -0.40,    1.80,   -1.60,    1.80,    1.80,    0.90
    3.00,    2.50,    4.00,    9.90,   -1.50,   -2.00,   -2.00,   -2.00,   -1.40,   -1.20,    3.60,    3.80,   -0.50,    2.10,   -1.80,    2.10,    2.00,    1.10
    3.60,    3.10,    4.80,   11.60,   -1.80,   -2.30,   -2.40,   -2.20,   -1.60,   -1.40,    4.20,    4.60,   -0.60,    2.50,   -2.10,    2.50,    2.40,    1.30
    4.00,    3.50,    5.30,   12.70,   -2.00,   -2.50,   -2.60,   -2.30,   -1.70,   -1.50,    4.70,    5.10,   -0.60,    2.70,   -2.20,    2.70,    2.70,    1.50
    4.60,    4.00,    6.00,   14.30,   -2.20,   -2.80,   -2.90,   -2.50,   -1.80,   -1.70,    5.30,    5.80,   -0.70,    3.10,   -2.40,    3.10,    3.10,    1.70
    5.00,    4.40,    6.50,   15.30,   -2.40,   -3.00,   -3.00,   -2.60,   -1.90,   -1.80,    5.70,    6.20,   -0.80,    3.30,   -2.50,    3.40,    3.40,    1.90
    5.60,    5.00,    7.20,   16.60,   -2.60,   -3.30,   -3.30,   -2.70,   -2.10,   -1.90,    6.30,    6.90,   -0.80,    3.60,   -2.70,    3.80,    3.80,    2.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.42,    2.50,    5.57,   -0.97,   -2.73,  -10.64,  -17.14,  -11.76,  -12.00,    8.16,    5.23,   -0.35,    1.41,  -12.82,    4.35,    1.25,    1.09
    1.00,    2.28,    4.38,    9.47,   -1.62,   -4.37,  -17.02,  -25.71,  -17.65,  -20.00,   13.27,    8.50,   -0.69,    2.46,  -17.95,    7.61,    2.18,    1.63
    1.60,    3.70,    6.88,   15.04,   -2.59,   -6.56,  -25.53,  -37.14,  -26.47,  -32.00,   20.41,   13.73,   -1.04,    3.87,  -28.21,   11.96,    3.43,    2.72
    2.00,    4.84,    8.44,   18.66,   -3.24,   -7.65,  -29.79,  -42.86,  -32.35,  -36.00,   25.51,   16.99,   -1.04,    4.93,  -33.33,   15.22,    4.05,    3.80
    2.60,    6.27,   10.94,   24.23,   -4.21,   -9.84,  -38.30,  -51.43,  -38.24,  -44.00,   32.65,   21.57,   -1.39,    6.34,  -41.03,   19.57,    5.61,    4.89
    3.00,    7.12,   12.50,   27.58,   -4.85,  -10.93,  -42.55,  -57.14,  -41.18,  -48.00,   36.73,   24.84,   -1.74,    7.39,  -46.15,   22.83,    6.23,    5.98
    3.60,    8.83,   15.00,   32.31,   -5.83,  -12.57,  -51.06,  -62.86,  -47.06,  -56.00,   42.86,   30.07,   -2.08,    8.80,  -53.85,   27.17,    7.48,    7.07
    4.00,    9.97,   16.56,   35.38,   -6.47,  -13.66,  -55.32,  -65.71,  -50.00,  -60.00,   47.96,   33.33,   -2.08,    9.51,  -56.41,   29.35,    8.41,    8.15
    4.60,   11.40,   18.75,   39.83,   -7.12,  -15.30,  -61.70,  -71.43,  -52.94,  -68.00,   54.08,   37.91,   -2.43,   10.92,  -61.54,   33.70,    9.66,    9.24
    5.00,   12.54,   20.31,   42.62,   -7.77,  -16.39,  -63.83,  -74.29,  -55.88,  -72.00,   58.16,   40.52,   -2.78,   11.62,  -64.10,   36.96,   10.59,   10.33
    5.60,   14.25,   22.50,   46.24,   -8.41,  -18.03,  -70.21,  -77.14,  -61.76,  -76.00,   64.29,   45.10,   -2.78,   12.68,  -69.23,   41.30,   11.84,   11.41

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    2.10,   -0.40,   -1.10,   -1.20,    0.40,    0.30,    0.30,   -0.30,    1.30,    0.40,    1.30,   -0.90,    0.30,    0.50,    1.50,    0.30
    1.00,    1.80,    3.40,   -0.60,   -1.90,   -1.90,    0.60,    0.50,    0.50,   -0.50,    2.20,    0.60,    2.10,   -1.40,    0.50,    0.80,    2.40,    0.60
    1.60,    2.90,    5.50,   -1.00,   -2.80,   -2.80,    1.00,    0.80,    0.60,   -0.70,    3.40,    1.00,    3.40,   -2.20,    0.80,    1.20,    3.90,    0.90
    2.00,    3.60,    6.80,   -1.20,   -3.50,   -3.40,    1.20,    0.90,    0.70,   -0.80,    4.20,    1.20,    4.20,   -2.70,    0.90,    1.50,    4.90,    1.20
    2.60,    4.60,    8.90,   -1.60,   -4.30,   -4.20,    1.50,    1.10,    0.80,   -1.00,    5.30,    1.60,    5.40,   -3.40,    1.10,    2.00,    6.30,    1.50
    3.00,    5.40,   10.20,   -1.80,   -4.90,   -4.70,    1.70,    1.20,    0.90,   -1.10,    6.00,    1.90,    6.30,   -3.80,    1.30,    2.20,    7.30,    1.70
    3.60,    6.40,   12.10,   -2.20,   -5.60,   -5.40,    2.00,    1.40,    1.00,   -1.30,    6.90,    2.20,    7.50,   -4.40,    1.50,    2.60,    8.70,    2.10
    4.00,    7.10,   13.40,   -2.50,   -6.10,   -5.80,    2.10,    1.50,    1.10,   -1.30,    7.60,    2.50,    8.40,   -4.80,    1.60,    2.90,    9.60,    2.30
    4.60,    8.20,   15.30,   -2.80,   -6.80,   -6.40,    2.30,    1.70,    1.20,   -1.50,    8.40,    2.90,    9.60,   -5.30,    1.80,    3.30,   11.00,    2.70
    5.00,    8.90,   16.50,   -3.10,   -7.20,   -6.80,    2.50,    1.80,    1.30,   -1.50,    9.00,    3.10,   10.50,   -5.70,    1.90,    3.50,   12.00,    2.90
    5.60,    9.90,   18.30,   -3.40,   -7.80,   -7.30,    2.70,    2.00,    1.50,   -1.60,    9.70,    3.50,   11.70,   -6.20,    2.10,    3.90,   13.30,    3.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.13,    6.56,   -1.11,   -3.56,   -6.56,    8.51,    8.57,    8.82,  -12.00,   13.27,    2.61,    4.51,   -3.17,    7.69,    5.43,    4.67,    1.63
    1.00,    5.13,   10.63,   -1.67,   -6.15,  -10.38,   12.77,   14.29,   14.71,  -20.00,   22.45,    3.92,    7.29,   -4.93,   12.82,    8.70,    7.48,    3.26
    1.60,    8.26,   17.19,   -2.79,   -9.06,  -15.30,   21.28,   22.86,   17.65,  -28.00,   34.69,    6.54,   11.81,   -7.75,   20.51,   13.04,   12.15,    4.89
    2.00,   10.26,   21.25,   -3.34,  -11.33,  -18.58,   25.53,   25.71,   20.59,  -32.00,   42.86,    7.84,   14.58,   -9.51,   23.08,   16.30,   15.26,    6.52
    2.60,   13.11,   27.81,   -4.46,  -13.92,  -22.95,   31.91,   31.43,   23.53,  -40.00,   54.08,   10.46,   18.75,  -11.97,   28.21,   21.74,   19.63,    8.15
    3.00,   15.38,   31.88,   -5.01,  -15.86,  -25.68,   36.17,   34.29,   26.47,  -44.00,   61.22,   12.42,   21.87,  -13.38,   33.33,   23.91,   22.74,    9.24
    3.60,   18.23,   37.81,   -6.13,  -18.12,  -29.51,   42.55,   40.00,   29.41,  -52.00,   70.41,   14.38,   26.04,  -15.49,   38.46,   28.26,   27.10,   11.41
    4.00,   20.23,   41.88,   -6.96,  -19.74,  -31.69,   44.68,   42.86,   32.35,  -52.00,   77.55,   16.34,   29.17,  -16.90,   41.03,   31.52,   29.91,   12.50
    4.60,   23.36,   47.81,   -7.80,  -22.01,  -34.97,   48.94,   48.57,   35.29,  -60.00,   85.71,   18.95,   33.33,  -18.66,   46.15,   35.87,   34.27,   14.67
    5.00,   25.36,   51.56,   -8.64,  -23.30,  -37.16,   53.19,   51.43,   38.24,  -60.00,   91.84,   20.26,   36.46,  -20.07,   48.72,   38.04,   37.38,   15.76
    5.60,   28.21,   57.19,   -9.47,  -25.24,  -39.89,   57.45,   57.14,   44.12,  -64.00,   98.98,   22.88,   40.63,  -21.83,   53.85,   42.39,   41.43,   17.93

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    1.90,    0.10,   -1.60,   -0.40,   -0.10,    0.20,    0.80,   -0.30,   -1.00,    0.10,   -2.00,   -0.70,    0.30,   -0.40,    1.20,    0.10
    1.00,    6.10,    3.10,    0.10,   -2.70,   -0.60,   -0.10,    0.30,    1.30,   -0.50,   -1.70,    0.10,   -3.30,   -1.00,    0.50,   -0.70,    2.00,    0.20
    1.60,    9.80,    5.00,    0.30,   -4.10,   -0.90,   -0.30,    0.40,    1.80,   -0.70,   -2.50,    0.20,   -5.00,   -1.60,    0.60,   -1.00,    3.30,    0.30
    2.00,   12.30,    6.30,    0.40,   -4.90,   -1.20,   -0.40,    0.40,    2.10,   -0.80,   -3.00,    0.20,   -6.00,   -1.90,    0.70,   -1.20,    4.20,    0.40
    2.60,   15.90,    8.10,    0.70,   -6.10,   -1.50,   -0.50,    0.40,    2.50,   -1.00,   -3.70,    0.30,   -7.40,   -2.30,    0.80,   -1.50,    5.50,    0.60
    3.00,   18.20,    9.30,    0.90,   -6.90,   -1.60,   -0.60,    0.40,    2.70,   -1.10,   -4.10,    0.30,   -8.20,   -2.60,    0.90,   -1.60,    6.40,    0.80
    3.60,   21.50,   11.10,    1.10,   -7.90,   -1.90,   -0.60,    0.50,    3.10,   -1.20,   -4.60,    0.40,   -9.40,   -2.90,    1.00,   -1.80,    7.70,    1.00
    4.00,   23.70,   12.20,    1.20,   -8.60,   -2.10,   -0.70,    0.50,    3.40,   -1.30,   -5.00,    0.40,  -10.10,   -3.20,    1.10,   -1.90,    8.60,    1.10
    4.60,   26.50,   13.90,    1.20,   -9.60,   -2.30,   -0.70,    0.50,    3.80,   -1.40,   -5.40,    0.50,  -11.10,   -3.50,    1.20,   -2.10,    9.80,    1.30
    5.00,   28.30,   15.00,    1.20,  -10.10,   -2.40,   -0.70,    0.60,    4.10,   -1.40,   -5.70,    0.60,  -11.70,   -3.80,    1.30,   -2.20,   10.50,    1.50
    5.60,   30.80,   16.70,    1.30,  -11.00,   -2.50,   -0.80,    0.60,    4.50,   -1.50,   -6.00,    0.70,  -12.50,   -4.10,    1.50,   -2.30,   11.60,    1.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.54,    5.94,    0.28,   -5.18,   -2.19,   -2.13,    5.71,   23.53,  -12.00,  -10.20,    0.65,   -6.94,   -2.46,    7.69,   -4.35,    3.74,    0.54
    1.00,   17.38,    9.69,    0.28,   -8.74,   -3.28,   -2.13,    8.57,   38.24,  -20.00,  -17.35,    0.65,  -11.46,   -3.52,   12.82,   -7.61,    6.23,    1.09
    1.60,   27.92,   15.62,    0.84,  -13.27,   -4.92,   -6.38,   11.43,   52.94,  -28.00,  -25.51,    1.31,  -17.36,   -5.63,   15.38,  -10.87,   10.28,    1.63
    2.00,   35.04,   19.69,    1.11,  -15.86,   -6.56,   -8.51,   11.43,   61.76,  -32.00,  -30.61,    1.31,  -20.83,   -6.69,   17.95,  -13.04,   13.08,    2.17
    2.60,   45.30,   25.31,    1.95,  -19.74,   -8.20,  -10.64,   11.43,   73.53,  -40.00,  -37.76,    1.96,  -25.69,   -8.10,   20.51,  -16.30,   17.13,    3.26
    3.00,   51.85,   29.06,    2.51,  -22.33,   -8.74,  -12.77,   11.43,   79.41,  -44.00,  -41.84,    1.96,  -28.47,   -9.15,   23.08,  -17.39,   19.94,    4.35
    3.60,   61.25,   34.69,    3.06,  -25.57,  -10.38,  -12.77,   14.29,   91.18,  -48.00,  -46.94,    2.61,  -32.64,  -10.21,   25.64,  -19.57,   23.99,    5.43
    4.00,   67.52,   38.13,    3.34,  -27.83,  -11.48,  -14.89,   14.29,  100.00,  -52.00,  -51.02,    2.61,  -35.07,  -11.27,   28.21,  -20.65,   26.79,    5.98
    4.60,   75.50,   43.44,    3.34,  -31.07,  -12.57,  -14.89,   14.29,  111.76,  -56.00,  -55.10,    3.27,  -38.54,  -12.32,   30.77,  -22.83,   30.53,    7.07
    5.00,   80.63,   46.88,    3.34,  -32.69,  -13.11,  -14.89,   17.14,  120.59,  -56.00,  -58.16,    3.92,  -40.63,  -13.38,   33.33,  -23.91,   32.71,    8.15
    5.60,   87.75,   52.19,    3.62,  -35.60,  -13.66,  -17.02,   17.14,  132.35,  -60.00,  -61.22,    4.58,  -43.40,  -14.44,   38.46,  -25.00,   36.14,    9.24

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -2.00,   -1.80,   -2.70,   -3.60,   -1.10,    0.50,    1.50,    0.00,    0.20,    1.00,    1.90,   -2.70,    0.30,    0.40,    0.50,   -0.40
    1.00,    2.40,   -3.20,   -2.90,   -4.40,   -5.60,   -1.60,    0.90,    2.50,    0.10,    0.40,    1.60,    3.20,   -4.30,    0.60,    0.70,    0.80,   -0.60
    1.60,    3.70,   -4.80,   -4.50,   -6.70,   -8.10,   -2.40,    1.10,    3.30,    0.10,    0.60,    2.60,    5.20,   -6.40,    0.70,    1.10,    1.40,   -0.80
    2.00,    4.60,   -5.80,   -5.40,   -8.10,   -9.50,   -2.80,    1.30,    3.80,    0.10,    0.80,    3.20,    6.50,   -7.70,    0.80,    1.40,    1.80,   -0.90
    2.60,    5.90,   -7.10,   -6.90,  -10.00,  -11.20,   -3.30,    1.50,    4.60,    0.20,    1.00,    4.20,    8.40,   -9.40,    0.90,    1.80,    2.40,   -1.10
    3.00,    6.80,   -7.90,   -7.80,  -11.20,  -12.20,   -3.60,    1.70,    5.10,    0.20,    1.20,    4.90,    9.70,  -10.40,    1.10,    2.10,    2.80,   -1.10
    3.60,    8.10,   -9.10,   -9.00,  -12.80,  -13.40,   -3.90,    1.90,    5.90,    0.30,    1.40,    5.80,   11.50,  -11.70,    1.30,    2.50,    3.50,   -1.10
    4.00,    9.00,   -9.80,   -9.80,  -13.80,  -14.10,   -4.10,    2.10,    6.50,    0.30,    1.60,    6.40,   12.80,  -12.60,    1.50,    2.80,    4.00,   -1.10
    4.60,   10.30,  -10.80,  -11.00,  -15.20,  -14.90,   -4.40,    2.40,    7.30,    0.50,    1.80,    7.40,   14.60,  -13.70,    1.80,    3.20,    4.70,   -1.00
    5.00,   11.10,  -11.40,  -11.70,  -16.00,  -15.40,   -4.50,    2.60,    7.80,    0.50,    2.00,    7.90,   15.90,  -14.40,    2.00,    3.50,    5.20,   -0.90
    5.60,   12.40,  -12.20,  -12.70,  -17.10,  -16.00,   -4.70,    3.00,    8.60,    0.70,    2.30,    8.80,   17.60,  -15.30,    2.30,    3.90,    5.90,   -0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.99,   -6.25,   -5.01,   -8.74,  -19.67,  -23.40,   14.29,   44.12,    0.00,    2.04,    6.54,    6.60,   -9.51,    7.69,    4.35,    1.56,   -2.17
    1.00,    6.84,  -10.00,   -8.08,  -14.24,  -30.60,  -34.04,   25.71,   73.53,    4.00,    4.08,   10.46,   11.11,  -15.14,   15.38,    7.61,    2.49,   -3.26
    1.60,   10.54,  -15.00,  -12.53,  -21.68,  -44.26,  -51.06,   31.43,   97.06,    4.00,    6.12,   16.99,   18.06,  -22.54,   17.95,   11.96,    4.36,   -4.35
    2.00,   13.11,  -18.12,  -15.04,  -26.21,  -51.91,  -59.57,   37.14,  111.76,    4.00,    8.16,   20.92,   22.57,  -27.11,   20.51,   15.22,    5.61,   -4.89
    2.60,   16.81,  -22.19,  -19.22,  -32.36,  -61.20,  -70.21,   42.86,  135.29,    8.00,   10.20,   27.45,   29.17,  -33.10,   23.08,   19.57,    7.48,   -5.98
    3.00,   19.37,  -24.69,  -21.73,  -36.25,  -66.67,  -76.60,   48.57,  150.00,    8.00,   12.24,   32.03,   33.68,  -36.62,   28.21,   22.83,    8.72,   -5.98
    3.60,   23.08,  -28.44,  -25.07,  -41.42,  -73.22,  -82.98,   54.29,  173.53,   12.00,   14.29,   37.91,   39.93,  -41.20,   33.33,   27.17,   10.90,   -5.98
    4.00,   25.64,  -30.62,  -27.30,  -44.66,  -77.05,  -87.23,   60.00,  191.18,   12.00,   16.33,   41.83,   44.44,  -44.37,   38.46,   30.43,   12.46,   -5.98
    4.60,   29.34,  -33.75,  -30.64,  -49.19,  -81.42,  -93.62,   68.57,  214.71,   20.00,   18.37,   48.37,   50.69,  -48.24,   46.15,   34.78,   14.64,   -5.43
    5.00,   31.62,  -35.62,  -32.59,  -51.78,  -84.15,  -95.74,   74.29,  229.41,   20.00,   20.41,   51.63,   55.21,  -50.70,   51.28,   38.04,   16.20,   -4.89
    5.60,   35.33,  -38.13,  -35.38,  -55.34,  -87.43, -100.00,   85.71,  252.94,   28.00,   23.47,   57.52,   61.11,  -53.87,   58.97,   42.39,   18.38,   -4.35

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   35.10,   32.00,   35.90,   30.90,   18.30,    4.70,    3.50,    3.40,    2.50,    9.80,   15.30,   28.80,   28.40,    3.90,    9.20,   32.10,   18.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.10,   -0.60,    0.00,   -1.40,   -0.60,    0.90,    0.60,   -0.30,   -0.50,    0.60,    0.70,   -0.70,    0.30,   -0.10,    0.40,    0.00
    1.00,    0.80,    0.10,   -0.90,    0.00,   -2.30,   -1.00,    1.40,    1.00,   -0.50,   -0.80,    0.90,    1.20,   -1.10,    0.50,   -0.10,    0.70,    0.00
    1.60,    1.30,    0.20,   -1.40,   -0.10,   -3.60,   -1.50,    2.10,    1.40,   -0.80,   -1.30,    1.50,    1.90,   -1.70,    0.70,   -0.20,    1.10,    0.00
    2.00,    1.60,    0.20,   -1.70,   -0.10,   -4.30,   -1.70,    2.50,    1.60,   -0.90,   -1.60,    1.90,    2.30,   -2.00,    0.80,   -0.20,    1.40,    0.00
    2.60,    2.10,    0.30,   -2.10,   -0.10,   -5.40,   -2.20,    3.00,    1.90,   -1.20,   -2.00,    2.40,    3.00,   -2.50,    0.90,   -0.20,    1.80,    0.00
    3.00,    2.40,    0.40,   -2.30,   -0.10,   -6.10,   -2.40,    3.30,    2.10,   -1.30,   -2.20,    2.80,    3.50,   -2.80,    1.00,   -0.20,    2.10,    0.00
    3.60,    2.90,    0.50,   -2.60,   -0.10,   -7.00,   -2.70,    3.80,    2.40,   -1.50,   -2.60,    3.40,    4.20,   -3.20,    1.20,   -0.20,    2.50,    0.10
    4.00,    3.20,    0.50,   -2.80,   -0.10,   -7.60,   -2.90,    4.10,    2.60,   -1.60,   -2.80,    3.80,    4.70,   -3.50,    1.30,   -0.20,    2.80,    0.10
    4.60,    3.70,    0.60,   -3.10,   -0.10,   -8.40,   -3.20,    4.50,    2.90,   -1.80,   -3.10,    4.30,    5.40,   -3.90,    1.40,   -0.20,    3.20,    0.20
    5.00,    4.00,    0.70,   -3.30,   -0.10,   -8.90,   -3.40,    4.80,    3.20,   -1.90,   -3.30,    4.70,    5.80,   -4.10,    1.50,   -0.10,    3.50,    0.20
    5.60,    4.50,    0.80,   -3.70,   -0.10,   -9.60,   -3.60,    5.30,    3.50,   -2.00,   -3.50,    5.30,    6.60,   -4.50,    1.70,   -0.10,    4.00,    0.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.42,    0.31,   -1.67,    0.00,   -7.65,  -12.77,   25.71,   17.65,  -12.00,   -5.10,    3.92,    2.43,   -2.46,    7.69,   -1.09,    1.25,    0.00
    1.00,    2.28,    0.31,   -2.51,    0.00,  -12.57,  -21.28,   40.00,   29.41,  -20.00,   -8.16,    5.88,    4.17,   -3.87,   12.82,   -1.09,    2.18,    0.00
    1.60,    3.70,    0.63,   -3.90,   -0.32,  -19.67,  -31.91,   60.00,   41.18,  -32.00,  -13.27,    9.80,    6.60,   -5.99,   17.95,   -2.17,    3.43,    0.00
    2.00,    4.56,    0.63,   -4.74,   -0.32,  -23.50,  -36.17,   71.43,   47.06,  -36.00,  -16.33,   12.42,    7.99,   -7.04,   20.51,   -2.17,    4.36,    0.00
    2.60,    5.98,    0.94,   -5.85,   -0.32,  -29.51,  -46.81,   85.71,   55.88,  -48.00,  -20.41,   15.69,   10.42,   -8.80,   23.08,   -2.17,    5.61,    0.00
    3.00,    6.84,    1.25,   -6.41,   -0.32,  -33.33,  -51.06,   94.29,   61.76,  -52.00,  -22.45,   18.30,   12.15,   -9.86,   25.64,   -2.17,    6.54,    0.00
    3.60,    8.26,    1.56,   -7.24,   -0.32,  -38.25,  -57.45,  108.57,   70.59,  -60.00,  -26.53,   22.22,   14.58,  -11.27,   30.77,   -2.17,    7.79,    0.54
    4.00,    9.12,    1.56,   -7.80,   -0.32,  -41.53,  -61.70,  117.14,   76.47,  -64.00,  -28.57,   24.84,   16.32,  -12.32,   33.33,   -2.17,    8.72,    0.54
    4.60,   10.54,    1.87,   -8.64,   -0.32,  -45.90,  -68.09,  128.57,   85.29,  -72.00,  -31.63,   28.10,   18.75,  -13.73,   35.90,   -2.17,    9.97,    1.09
    5.00,   11.40,    2.19,   -9.19,   -0.32,  -48.63,  -72.34,  137.14,   94.12,  -76.00,  -33.67,   30.72,   20.14,  -14.44,   38.46,   -1.09,   10.90,    1.09
    5.60,   12.82,    2.50,  -10.31,   -0.32,  -52.46,  -76.60,  151.43,  102.94,  -80.00,  -35.71,   34.64,   22.92,  -15.85,   43.59,   -1.09,   12.46,    1.63

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
