National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  North Russia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    6.20,    5.70,    4.80,    4.20,    2.40,    2.30,    3.10,    3.20,    4.60,    7.00,    7.40,    6.30,    3.80,    2.90,    6.40,    6.00,    4.80
    4.60,    7.10,    6.50,    5.50,    4.80,    2.70,    2.60,    3.60,    3.70,    5.30,    8.10,    8.50,    7.30,    4.30,    3.30,    7.30,    7.00,    5.50
    5.00,    7.70,    7.10,    6.00,    5.20,    3.00,    2.90,    3.90,    4.00,    5.80,    8.80,    9.30,    7.90,    4.70,    3.60,    8.00,    7.60,    6.00
    5.60,    8.60,    7.90,    6.70,    5.90,    3.30,    3.20,    4.30,    4.50,    6.50,    9.90,   10.40,    8.80,    5.30,    4.00,    8.90,    8.50,    6.70

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.60,    1.40,    1.20,    0.90,    0.40,    0.60,    0.60,    0.90,    1.30,    1.40,    1.50,    1.20,    0.60,    1.20,    1.60,    1.10
    1.00,    2.60,    2.70,    2.40,    2.00,    1.50,    0.70,    1.00,    1.10,    1.40,    2.10,    2.40,    2.50,    2.00,    0.90,    2.00,    2.60,    1.90
    1.60,    4.20,    4.30,    3.80,    3.30,    2.40,    1.10,    1.70,    1.70,    2.30,    3.40,    3.80,    3.90,    3.20,    1.50,    3.20,    4.10,    3.00
    2.00,    5.30,    5.30,    4.80,    4.10,    3.00,    1.40,    2.10,    2.10,    2.90,    4.30,    4.80,    4.90,    4.00,    1.90,    4.00,    5.20,    3.70
    2.60,    6.80,    6.90,    6.20,    5.30,    3.90,    1.80,    2.70,    2.80,    3.70,    5.50,    6.30,    6.40,    5.10,    2.40,    5.20,    6.70,    4.90
    3.00,    7.90,    8.00,    7.20,    6.10,    4.50,    2.10,    3.10,    3.20,    4.30,    6.40,    7.20,    7.40,    5.90,    2.80,    6.00,    7.80,    5.60
    3.60,    9.50,    9.60,    8.60,    7.30,    5.40,    2.50,    3.80,    3.80,    5.20,    7.70,    8.70,    8.90,    7.10,    3.40,    7.20,    9.30,    6.70
    4.00,   10.50,   10.70,    9.60,    8.20,    6.00,    2.70,    4.20,    4.30,    5.70,    8.50,    9.60,    9.80,    7.90,    3.70,    8.00,   10.40,    7.50
    4.60,   12.10,   12.30,   11.10,    9.40,    6.90,    3.10,    4.80,    4.90,    6.60,    9.80,   11.10,   11.30,    9.10,    4.30,    9.20,   11.90,    8.60
    5.00,   13.20,   13.40,   12.00,   10.20,    7.40,    3.40,    5.20,    5.30,    7.20,   10.60,   12.00,   12.30,    9.90,    4.70,    9.90,   12.90,    9.40
    5.60,   14.70,   15.00,   13.50,   11.40,    8.30,    3.80,    5.90,    6.00,    8.00,   11.90,   13.50,   13.80,   11.10,    5.20,   11.10,   14.50,   10.50

          CMIP3mri_cgcm232a___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.40,    1.30,    1.00,    0.60,    0.60,    0.50,    0.50,    0.70,    1.60,    1.80,    1.70,    1.00,    0.60,    1.40,    1.60,    1.10
    1.00,    2.70,    2.40,    2.20,    1.70,    1.00,    1.00,    0.90,    0.80,    1.10,    2.70,    3.00,    2.90,    1.60,    0.90,    2.30,    2.70,    1.90
    1.60,    4.20,    3.90,    3.50,    2.70,    1.70,    1.70,    1.40,    1.30,    1.70,    4.30,    4.80,    4.60,    2.60,    1.50,    3.60,    4.20,    3.00
    2.00,    5.30,    4.80,    4.30,    3.40,    2.10,    2.10,    1.80,    1.70,    2.20,    5.40,    6.00,    5.80,    3.30,    1.90,    4.50,    5.30,    3.70
    2.60,    6.90,    6.30,    5.60,    4.40,    2.70,    2.70,    2.40,    2.20,    2.80,    7.00,    7.70,    7.50,    4.20,    2.40,    5.90,    6.90,    4.90
    3.00,    8.00,    7.20,    6.50,    5.10,    3.10,    3.10,    2.70,    2.50,    3.30,    8.10,    8.90,    8.70,    4.90,    2.80,    6.80,    8.00,    5.60
    3.60,    9.60,    8.70,    7.80,    6.10,    3.70,    3.70,    3.30,    3.00,    3.90,    9.70,   10.70,   10.40,    5.90,    3.30,    8.10,    9.50,    6.70
    4.00,   10.60,    9.70,    8.60,    6.80,    4.10,    4.10,    3.60,    3.30,    4.40,   10.80,   11.90,   11.50,    6.50,    3.70,    9.00,   10.60,    7.50
    4.60,   12.20,   11.10,    9.90,    7.80,    4.80,    4.80,    4.20,    3.90,    5.00,   12.40,   13.70,   13.30,    7.50,    4.30,   10.40,   12.20,    8.60
    5.00,   13.30,   12.10,   10.80,    8.50,    5.20,    5.20,    4.50,    4.20,    5.40,   13.40,   14.90,   14.40,    8.20,    4.60,   11.30,   13.30,    9.30
    5.60,   14.90,   13.50,   12.10,    9.50,    5.80,    5.80,    5.10,    4.70,    6.10,   15.10,   16.70,   16.10,    9.10,    5.20,   12.60,   14.80,   10.40

          CMIP3ncar_pcm1______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.80,    1.60,    1.30,    1.30,    0.90,    0.60,    0.60,    0.60,    0.60,    1.40,    2.00,    1.90,    1.20,    0.60,    1.30,    1.80,    1.20
    1.00,    3.00,    2.70,    2.20,    2.20,    1.50,    1.00,    1.00,    1.00,    1.10,    2.30,    3.30,    3.10,    2.00,    1.00,    2.20,    2.90,    2.00
    1.60,    4.80,    4.30,    3.50,    3.50,    2.50,    1.70,    1.70,    1.60,    1.70,    3.70,    5.30,    4.90,    3.20,    1.60,    3.60,    4.70,    3.30
    2.00,    6.00,    5.40,    4.30,    4.40,    3.10,    2.10,    2.10,    2.00,    2.10,    4.60,    6.60,    6.20,    4.00,    2.00,    4.50,    5.90,    4.10
    2.60,    7.80,    7.00,    5.60,    5.70,    4.00,    2.70,    2.70,    2.50,    2.80,    6.00,    8.60,    8.00,    5.10,    2.70,    5.80,    7.60,    5.30
    3.00,    9.00,    8.10,    6.50,    6.60,    4.60,    3.10,    3.10,    2.90,    3.20,    6.90,    9.90,    9.30,    5.90,    3.10,    6.70,    8.80,    6.10
    3.60,   10.80,    9.70,    7.80,    8.00,    5.60,    3.80,    3.80,    3.50,    3.90,    8.30,   11.90,   11.10,    7.10,    3.70,    8.00,   10.50,    7.30
    4.00,   12.00,   10.80,    8.70,    8.80,    6.20,    4.20,    4.20,    3.90,    4.30,    9.20,   13.30,   12.40,    7.90,    4.10,    8.90,   11.70,    8.20
    4.60,   13.80,   12.40,   10.00,   10.20,    7.10,    4.80,    4.80,    4.50,    4.90,   10.60,   15.20,   14.20,    9.10,    4.70,   10.30,   13.50,    9.40
    5.00,   15.00,   13.40,   10.80,   11.10,    7.70,    5.20,    5.20,    4.90,    5.40,   11.50,   16.60,   15.40,    9.90,    5.10,   11.20,   14.60,   10.20
    5.60,   16.80,   15.10,   12.10,   12.40,    8.70,    5.90,    5.80,    5.50,    6.00,   12.90,   18.60,   17.30,   11.10,    5.70,   12.50,   16.40,   11.40

          CMIP3cccma_cgcm31___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.40,    1.00,    0.70,    0.50,    0.40,    0.80,    0.90,    0.70,    1.50,    2.00,    1.60,    0.70,    0.70,    1.40,    1.50,    1.10
    1.00,    2.50,    2.40,    1.70,    1.10,    0.80,    0.70,    1.40,    1.40,    1.20,    2.40,    3.30,    2.70,    1.20,    1.10,    2.30,    2.50,    1.80
    1.60,    4.00,    3.80,    2.80,    1.80,    1.20,    1.10,    2.20,    2.30,    2.00,    3.90,    5.20,    4.40,    2.00,    1.80,    3.70,    4.00,    2.90
    2.00,    5.00,    4.70,    3.50,    2.30,    1.60,    1.30,    2.70,    2.90,    2.40,    4.90,    6.60,    5.40,    2.40,    2.30,    4.60,    5.00,    3.60
    2.60,    6.50,    6.10,    4.50,    3.00,    2.00,    1.70,    3.50,    3.70,    3.20,    6.30,    8.50,    7.10,    3.20,    3.00,    6.00,    6.60,    4.70
    3.00,    7.50,    7.10,    5.20,    3.40,    2.30,    2.00,    4.10,    4.30,    3.70,    7.30,    9.80,    8.20,    3.70,    3.40,    6.90,    7.60,    5.40
    3.60,    8.90,    8.50,    6.30,    4.10,    2.80,    2.40,    4.90,    5.20,    4.40,    8.80,   11.80,    9.80,    4.40,    4.10,    8.30,    9.10,    6.50
    4.00,    9.90,    9.40,    7.00,    4.60,    3.10,    2.70,    5.40,    5.70,    4.90,    9.70,   13.10,   10.90,    4.90,    4.60,    9.20,   10.10,    7.20
    4.60,   11.40,   10.80,    8.00,    5.30,    3.60,    3.10,    6.20,    6.60,    5.60,   11.20,   15.10,   12.50,    5.60,    5.30,   10.60,   11.60,    8.30
    5.00,   12.40,   11.80,    8.70,    5.70,    3.90,    3.30,    6.80,    7.20,    6.10,   12.20,   16.40,   13.60,    6.10,    5.70,   11.50,   12.60,    9.00
    5.60,   13.90,   13.20,    9.70,    6.40,    4.30,    3.70,    7.60,    8.00,    6.80,   13.60,   18.30,   15.30,    6.80,    6.40,   12.90,   14.10,   10.10

          CMIP3csiro_mk30_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    0.80,    1.00,    0.80,    0.40,    0.70,    0.70,    0.80,    1.60,    1.90,    1.40,    0.90,    0.60,    1.40,    1.10,    1.00
    1.00,    1.80,    1.60,    1.40,    1.60,    1.30,    0.70,    1.20,    1.10,    1.30,    2.70,    3.10,    2.30,    1.40,    1.00,    2.40,    1.90,    1.70
    1.60,    2.90,    2.60,    2.20,    2.60,    2.10,    1.10,    2.00,    1.80,    2.00,    4.30,    5.00,    3.70,    2.30,    1.60,    3.80,    3.10,    2.70
    2.00,    3.60,    3.30,    2.80,    3.20,    2.60,    1.30,    2.50,    2.30,    2.50,    5.30,    6.30,    4.60,    2.90,    2.00,    4.70,    3.80,    3.40
    2.60,    4.70,    4.30,    3.60,    4.20,    3.40,    1.70,    3.20,    3.00,    3.30,    6.90,    8.10,    5.90,    3.70,    2.60,    6.10,    5.00,    4.40
    3.00,    5.50,    4.90,    4.20,    4.90,    4.00,    2.00,    3.70,    3.40,    3.80,    8.00,    9.40,    6.80,    4.30,    3.10,    7.10,    5.70,    5.00
    3.60,    6.50,    5.90,    5.00,    5.80,    4.70,    2.40,    4.50,    4.10,    4.60,    9.60,   11.30,    8.20,    5.20,    3.70,    8.50,    6.90,    6.10
    4.00,    7.30,    6.60,    5.60,    6.50,    5.30,    2.70,    5.00,    4.60,    5.10,   10.60,   12.50,    9.10,    5.80,    4.10,    9.40,    7.70,    6.70
    4.60,    8.40,    7.60,    6.40,    7.50,    6.10,    3.10,    5.70,    5.30,    5.80,   12.20,   14.40,   10.50,    6.60,    4.70,   10.80,    8.80,    7.70
    5.00,    9.10,    8.20,    6.90,    8.10,    6.60,    3.40,    6.20,    5.70,    6.30,   13.30,   15.60,   11.40,    7.20,    5.10,   11.80,    9.60,    8.40
    5.60,   10.20,    9.20,    7.80,    9.10,    7.40,    3.80,    6.90,    6.40,    7.10,   14.90,   17.50,   12.80,    8.10,    5.70,   13.20,   10.70,    9.40

          CMIP3ipsl_cm4_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.10,    1.00,    0.80,    0.60,    1.00,    1.00,    1.00,    1.10,    1.60,    1.70,    1.30,    0.80,    1.00,    1.50,    1.20,    1.10
    1.00,    2.00,    1.80,    1.60,    1.30,    1.10,    1.60,    1.60,    1.70,    1.90,    2.60,    2.80,    2.20,    1.30,    1.60,    2.40,    2.00,    1.80
    1.60,    3.10,    2.90,    2.60,    2.00,    1.70,    2.60,    2.60,    2.70,    3.00,    4.10,    4.50,    3.60,    2.10,    2.60,    3.90,    3.20,    3.00
    2.00,    3.90,    3.70,    3.20,    2.50,    2.20,    3.20,    3.20,    3.40,    3.80,    5.20,    5.60,    4.50,    2.60,    3.30,    4.90,    4.00,    3.70
    2.60,    5.10,    4.80,    4.20,    3.30,    2.80,    4.20,    4.20,    4.40,    4.90,    6.70,    7.30,    5.80,    3.40,    4.30,    6.30,    5.20,    4.80
    3.00,    5.90,    5.50,    4.80,    3.80,    3.20,    4.80,    4.90,    5.00,    5.70,    7.80,    8.40,    6.70,    4.00,    4.90,    7.30,    6.00,    5.50
    3.60,    7.10,    6.60,    5.80,    4.60,    3.90,    5.80,    5.80,    6.00,    6.80,    9.30,   10.10,    8.10,    4.70,    5.90,    8.80,    7.20,    6.70
    4.00,    7.90,    7.30,    6.40,    5.10,    4.30,    6.50,    6.50,    6.70,    7.60,   10.30,   11.20,    8.90,    5.30,    6.60,    9.70,    8.00,    7.40
    4.60,    9.00,    8.40,    7.40,    5.80,    5.00,    7.40,    7.50,    7.70,    8.70,   11.90,   12.90,   10.30,    6.10,    7.50,   11.20,    9.20,    8.50
    5.00,    9.80,    9.10,    8.00,    6.40,    5.40,    8.10,    8.10,    8.40,    9.50,   12.90,   14.10,   11.20,    6.60,    8.20,   12.20,   10.10,    9.20
    5.60,   11.00,   10.20,    9.00,    7.10,    6.10,    9.00,    9.10,    9.40,   10.60,   14.50,   15.70,   12.50,    7.40,    9.20,   13.60,   11.30,   10.40

          CMIP3mpi_echam5_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.60,    1.40,    1.30,    1.00,    0.90,    0.90,    1.00,    1.10,    1.90,    2.20,    2.00,    1.20,    0.90,    1.70,    1.80,    1.40
    1.00,    2.80,    2.60,    2.40,    2.10,    1.70,    1.50,    1.50,    1.60,    1.90,    3.10,    3.70,    3.30,    2.10,    1.50,    2.90,    2.90,    2.40
    1.60,    4.50,    4.20,    3.80,    3.40,    2.80,    2.30,    2.40,    2.50,    3.00,    5.00,    5.80,    5.30,    3.30,    2.40,    4.60,    4.70,    3.80
    2.00,    5.70,    5.30,    4.80,    4.20,    3.50,    2.90,    3.00,    3.20,    3.80,    6.20,    7.30,    6.60,    4.10,    3.00,    5.80,    5.90,    4.70
    2.60,    7.40,    6.90,    6.20,    5.50,    4.50,    3.80,    3.90,    4.10,    4.90,    8.10,    9.50,    8.60,    5.40,    3.90,    7.50,    7.60,    6.10
    3.00,    8.50,    7.90,    7.10,    6.30,    5.20,    4.40,    4.50,    4.80,    5.70,    9.30,   11.00,   10.00,    6.20,    4.50,    8.70,    8.80,    7.10
    3.60,   10.20,    9.50,    8.60,    7.60,    6.30,    5.30,    5.40,    5.70,    6.90,   11.20,   13.10,   12.00,    7.50,    5.50,   10.40,   10.50,    8.50
    4.00,   11.30,   10.60,    9.50,    8.40,    7.00,    5.80,    6.00,    6.30,    7.60,   12.40,   14.60,   13.30,    8.30,    6.10,   11.50,   11.70,    9.40
    4.60,   13.00,   12.10,   10.90,    9.70,    8.00,    6.70,    6.90,    7.30,    8.80,   14.30,   16.80,   15.30,    9.50,    7.00,   13.30,   13.50,   10.80
    5.00,   14.10,   13.20,   11.90,   10.50,    8.70,    7.30,    7.50,    7.90,    9.50,   15.50,   18.30,   16.60,   10.40,    7.60,   14.40,   14.60,   11.80
    5.60,   15.80,   14.80,   13.30,   11.80,    9.80,    8.20,    8.40,    8.90,   10.70,   17.40,   20.40,   18.60,   11.60,    8.50,   16.20,   16.40,   13.20

          CMIP3ncar_ccsm30____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.40,    1.00,    0.70,    1.00,    1.00,    1.10,    1.10,    1.80,    2.40,    2.30,    1.00,    1.00,    1.80,    1.90,    1.40
    1.00,    3.20,    2.70,    2.30,    1.60,    1.10,    1.60,    1.70,    1.90,    1.80,    3.00,    4.00,    3.80,    1.70,    1.70,    2.90,    3.20,    2.40
    1.60,    5.10,    4.30,    3.70,    2.60,    1.80,    2.50,    2.60,    3.00,    2.90,    4.80,    6.40,    6.20,    2.70,    2.70,    4.70,    5.20,    3.80
    2.00,    6.40,    5.30,    4.60,    3.20,    2.30,    3.20,    3.30,    3.80,    3.60,    6.00,    8.00,    7.70,    3.40,    3.40,    5.90,    6.50,    4.80
    2.60,    8.30,    6.90,    6.00,    4.20,    2.90,    4.10,    4.30,    4.90,    4.70,    7.80,   10.40,   10.00,    4.40,    4.50,    7.60,    8.40,    6.20
    3.00,    9.60,    8.00,    7.00,    4.90,    3.40,    4.80,    5.00,    5.70,    5.40,    9.00,   12.10,   11.50,    5.10,    5.10,    8.80,    9.70,    7.20
    3.60,   11.50,    9.60,    8.40,    5.80,    4.10,    5.70,    5.90,    6.80,    6.50,   10.80,   14.50,   13.80,    6.10,    6.20,   10.60,   11.60,    8.60
    4.00,   12.70,   10.70,    9.30,    6.50,    4.50,    6.30,    6.60,    7.60,    7.20,   12.00,   16.10,   15.40,    6.80,    6.80,   11.80,   12.90,    9.60
    4.60,   14.70,   12.30,   10.70,    7.50,    5.20,    7.30,    7.60,    8.70,    8.30,   13.80,   18.50,   17.70,    7.80,    7.90,   13.50,   14.90,   11.00
    5.00,   15.90,   13.30,   11.60,    8.10,    5.60,    7.90,    8.30,    9.50,    9.00,   15.00,   20.10,   19.20,    8.50,    8.60,   14.70,   16.20,   12.00
    5.60,   17.80,   14.90,   13.00,    9.10,    6.30,    8.90,    9.30,   10.60,   10.10,   16.80,   22.50,   21.50,    9.50,    9.60,   16.50,   18.10,   13.40

          CMIP3ukmo_hadcm3____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.60,    1.20,    1.30,    0.90,    0.80,    0.90,    0.80,    1.10,    0.90,    1.40,    1.60,    2.00,    1.00,    0.90,    1.30,    1.60,    1.20
    1.00,    2.60,    2.10,    2.20,    1.60,    1.30,    1.50,    1.40,    1.90,    1.50,    2.40,    2.70,    3.30,    1.70,    1.60,    2.20,    2.70,    2.00
    1.60,    4.20,    3.30,    3.50,    2.50,    2.00,    2.40,    2.20,    3.10,    2.40,    3.80,    4.30,    5.20,    2.70,    2.50,    3.50,    4.20,    3.20
    2.00,    5.20,    4.10,    4.40,    3.10,    2.50,    3.00,    2.70,    3.80,    3.00,    4.80,    5.30,    6.50,    3.30,    3.20,    4.40,    5.30,    4.00
    2.60,    6.80,    5.40,    5.70,    4.10,    3.30,    3.90,    3.50,    5.00,    3.90,    6.20,    6.90,    8.50,    4.30,    4.10,    5.70,    6.90,    5.30
    3.00,    7.80,    6.20,    6.60,    4.70,    3.80,    4.50,    4.10,    5.70,    4.60,    7.20,    8.00,    9.80,    5.00,    4.70,    6.60,    8.00,    6.10
    3.60,    9.40,    7.50,    7.90,    5.60,    4.50,    5.30,    4.90,    6.90,    5.50,    8.60,    9.60,   11.80,    6.00,    5.70,    7.90,    9.50,    7.30
    4.00,   10.50,    8.30,    8.70,    6.20,    5.10,    5.90,    5.40,    7.60,    6.10,    9.60,   10.70,   13.10,    6.70,    6.30,    8.80,   10.60,    8.10
    4.60,   12.00,    9.50,   10.10,    7.20,    5.80,    6.80,    6.20,    8.80,    7.00,   11.00,   12.30,   15.00,    7.70,    7.30,   10.10,   12.20,    9.30
    5.00,   13.10,   10.40,   10.90,    7.80,    6.30,    7.40,    6.80,    9.50,    7.60,   12.00,   13.30,   16.30,    8.40,    7.90,   11.00,   13.30,   10.10
    5.60,   14.60,   11.60,   12.20,    8.70,    7.10,    8.30,    7.60,   10.70,    8.50,   13.40,   14.90,   18.30,    9.40,    8.90,   12.30,   14.90,   11.30

          CMIP3ukmo_hadgem1___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -34.70,  -32.20,  -23.90,  -14.60,   -4.00,    6.60,   12.30,    9.00,    1.90,  -11.10,  -25.80,  -31.00,  -14.20,    9.30,  -11.70,  -32.60,  -12.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.90,    1.60,    1.70,    1.70,    1.50,    1.10,    0.80,    1.00,    1.00,    1.90,    2.40,    2.40,    1.60,    1.00,    1.80,    2.00,    1.60
    1.00,    3.20,    2.70,    2.80,    2.80,    2.50,    1.80,    1.30,    1.60,    1.70,    3.20,    4.10,    4.00,    2.70,    1.60,    3.00,    3.30,    2.70
    1.60,    5.20,    4.40,    4.50,    4.40,    3.90,    2.90,    2.20,    2.60,    2.80,    5.20,    6.50,    6.40,    4.30,    2.60,    4.80,    5.30,    4.20
    2.00,    6.50,    5.40,    5.60,    5.50,    4.90,    3.70,    2.70,    3.30,    3.40,    6.50,    8.10,    8.10,    5.40,    3.20,    6.00,    6.70,    5.30
    2.60,    8.40,    7.10,    7.30,    7.20,    6.40,    4.80,    3.50,    4.30,    4.50,    8.40,   10.50,   10.50,    7.00,    4.20,    7.80,    8.70,    6.90
    3.00,    9.70,    8.20,    8.40,    8.30,    7.40,    5.50,    4.00,    4.90,    5.20,    9.70,   12.20,   12.10,    8.00,    4.80,    9.00,   10.00,    8.00
    3.60,   11.70,    9.80,   10.10,   10.00,    8.80,    6.60,    4.90,    5.90,    6.20,   11.60,   14.60,   14.50,    9.60,    5.80,   10.80,   12.00,    9.50
    4.00,   12.90,   10.90,   11.20,   11.10,    9.80,    7.30,    5.40,    6.60,    6.90,   12.90,   16.20,   16.10,   10.70,    6.40,   12.00,   13.30,   10.60
    4.60,   14.90,   12.50,   12.90,   12.70,   11.30,    8.40,    6.20,    7.50,    7.90,   14.80,   18.60,   18.50,   12.30,    7.40,   13.80,   15.30,   12.20
    5.00,   16.20,   13.60,   14.00,   13.80,   12.30,    9.10,    6.70,    8.20,    8.60,   16.10,   20.30,   20.10,   13.40,    8.00,   15.00,   16.60,   13.30
    5.60,   18.10,   15.20,   15.70,   15.50,   13.80,   10.20,    7.60,    9.20,    9.60,   18.10,   22.70,   22.50,   15.00,    9.00,   16.80,   18.60,   14.90
