National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  North Russia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    7.80,    7.00,    7.80,    7.30,    5.80,    6.40,    6.30,    4.40,    7.40,   12.70,   12.70,    9.30,    7.00,    5.70,   10.90,    8.00,    7.90
    4.00,    8.60,    7.80,    8.70,    8.10,    6.50,    7.20,    7.00,    4.90,    8.20,   14.10,   14.10,   10.30,    7.70,    6.40,   12.10,    8.90,    8.80
    4.60,    9.90,    8.90,   10.00,    9.30,    7.50,    8.20,    8.10,    5.60,    9.40,   16.20,   16.30,   11.90,    8.90,    7.30,   13.90,   10.20,   10.10
    5.00,   10.80,    9.70,   10.80,   10.10,    8.10,    8.90,    8.80,    6.10,   10.20,   17.60,   17.70,   12.90,    9.70,    8.00,   15.20,   11.10,   11.00
    5.60,   12.10,   10.90,   12.10,   11.30,    9.10,   10.00,    9.90,    6.80,   11.40,   19.70,   19.80,   14.50,   10.80,    8.90,   17.00,   12.50,   12.30

          CMIP5mohc_hadgem2cc_ = climate model
    0.60,    1.70,    1.50,    1.80,    2.10,    1.90,    0.90,    0.70,    0.90,    0.90,    1.70,    2.20,    2.10,    1.90,    0.80,    1.60,    1.80,    1.50
    1.00,    2.80,    2.50,    2.90,    3.50,    3.20,    1.50,    1.20,    1.50,    1.50,    2.80,    3.60,    3.50,    3.20,    1.40,    2.70,    2.90,    2.50
    1.60,    4.50,    4.00,    4.70,    5.50,    5.10,    2.30,    1.90,    2.40,    2.50,    4.60,    5.80,    5.60,    5.10,    2.20,    4.30,    4.70,    4.10
    2.00,    5.60,    5.00,    5.90,    6.90,    6.30,    2.90,    2.40,    3.00,    3.10,    5.70,    7.20,    7.10,    6.40,    2.80,    5.30,    5.90,    5.10
    2.60,    7.20,    6.50,    7.60,    9.00,    8.20,    3.80,    3.20,    3.90,    4.00,    7.40,    9.30,    9.20,    8.30,    3.60,    6.90,    7.60,    6.60
    3.00,    8.40,    7.50,    8.80,   10.40,    9.50,    4.40,    3.70,    4.50,    4.60,    8.50,   10.80,   10.60,    9.50,    4.20,    8.00,    8.80,    7.60
    3.60,   10.00,    9.00,   10.50,   12.40,   11.40,    5.30,    4.40,    5.40,    5.50,   10.30,   12.90,   12.70,   11.50,    5.00,    9.60,   10.60,    9.20
    4.00,   11.10,   10.00,   11.70,   13.80,   12.70,    5.90,    4.90,    6.00,    6.10,   11.40,   14.40,   14.10,   12.70,    5.60,   10.60,   11.70,   10.20
    4.60,   12.80,   11.50,   13.50,   15.90,   14.50,    6.70,    5.60,    6.90,    7.10,   13.10,   16.50,   16.20,   14.60,    6.40,   12.20,   13.50,   11.70
    5.00,   13.90,   12.50,   14.70,   17.30,   15.80,    7.30,    6.10,    7.50,    7.70,   14.20,   18.00,   17.70,   15.90,    7.00,   13.30,   14.70,   12.70
    5.60,   15.60,   13.90,   16.40,   19.30,   17.70,    8.20,    6.80,    8.40,    8.60,   16.00,   20.10,   19.80,   17.80,    7.80,   14.90,   16.40,   14.20

          CMIP5mpi_esmmr______ = climate model
    0.60,    1.80,    1.40,    1.40,    1.70,    1.50,    0.80,    0.80,    0.80,    0.80,    1.50,    2.10,    2.20,    1.60,    0.80,    1.50,    1.80,    1.40
    1.00,    2.90,    2.30,    2.40,    2.80,    2.60,    1.40,    1.30,    1.40,    1.40,    2.50,    3.50,    3.60,    2.60,    1.30,    2.50,    3.00,    2.30
    1.60,    4.70,    3.70,    3.90,    4.50,    4.10,    2.20,    2.00,    2.20,    2.20,    4.00,    5.70,    5.80,    4.10,    2.10,    3.90,    4.70,    3.70
    2.00,    5.80,    4.60,    4.80,    5.60,    5.10,    2.70,    2.50,    2.70,    2.70,    5.00,    7.10,    7.30,    5.20,    2.70,    4.90,    5.90,    4.70
    2.60,    7.60,    6.00,    6.30,    7.30,    6.70,    3.60,    3.30,    3.50,    3.50,    6.50,    9.20,    9.50,    6.70,    3.40,    6.40,    7.70,    6.10
    3.00,    8.80,    6.90,    7.20,    8.40,    7.70,    4.10,    3.80,    4.10,    4.10,    7.50,   10.60,   10.90,    7.80,    4.00,    7.40,    8.90,    7.00
    3.60,   10.50,    8.30,    8.70,   10.10,    9.20,    4.90,    4.50,    4.90,    4.90,    9.00,   12.70,   13.10,    9.30,    4.80,    8.90,   10.60,    8.40
    4.00,   11.70,    9.30,    9.60,   11.20,   10.30,    5.50,    5.00,    5.40,    5.40,   10.00,   14.10,   14.50,   10.40,    5.30,    9.90,   11.80,    9.30
    4.60,   13.40,   10.60,   11.10,   12.90,   11.80,    6.30,    5.80,    6.30,    6.30,   11.50,   16.30,   16.70,   11.90,    6.10,   11.30,   13.60,   10.70
    5.00,   14.60,   11.60,   12.00,   14.00,   12.80,    6.80,    6.30,    6.80,    6.80,   12.50,   17.70,   18.20,   13.00,    6.60,   12.30,   14.80,   11.70
    5.60,   16.40,   13.00,   13.50,   15.70,   14.40,    7.70,    7.00,    7.60,    7.60,   14.00,   19.80,   20.40,   14.50,    7.40,   13.80,   16.60,   13.10

          CMIP5mri_cgcm3______ = climate model
    0.60,    2.00,    1.50,    1.30,    1.40,    1.10,    0.70,    0.60,    0.80,    1.00,    2.30,    2.10,    1.80,    1.30,    0.70,    1.80,    1.80,    1.40
    1.00,    3.40,    2.60,    2.20,    2.40,    1.80,    1.20,    1.10,    1.30,    1.60,    3.80,    3.60,    3.10,    2.10,    1.20,    3.00,    3.00,    2.30
    1.60,    5.40,    4.10,    3.40,    3.80,    2.90,    2.00,    1.70,    2.00,    2.60,    6.10,    5.70,    4.90,    3.40,    1.90,    4.80,    4.80,    3.70
    2.00,    6.80,    5.20,    4.30,    4.70,    3.60,    2.50,    2.10,    2.50,    3.20,    7.60,    7.20,    6.10,    4.20,    2.40,    6.00,    6.00,    4.70
    2.60,    8.80,    6.70,    5.60,    6.10,    4.70,    3.20,    2.80,    3.30,    4.20,    9.80,    9.30,    8.00,    5.50,    3.10,    7.80,    7.80,    6.10
    3.00,   10.20,    7.70,    6.50,    7.10,    5.50,    3.70,    3.20,    3.80,    4.90,   11.40,   10.70,    9.20,    6.30,    3.60,    9.00,    9.00,    7.00
    3.60,   12.20,    9.30,    7.70,    8.50,    6.60,    4.50,    3.90,    4.50,    5.80,   13.60,   12.90,   11.10,    7.60,    4.30,   10.80,   10.90,    8.40
    4.00,   13.60,   10.30,    8.60,    9.40,    7.30,    5.00,    4.30,    5.00,    6.50,   15.10,   14.30,   12.30,    8.40,    4.80,   12.00,   12.10,    9.30
    4.60,   15.60,   11.90,    9.90,   10.80,    8.40,    5.70,    4.90,    5.80,    7.50,   17.40,   16.50,   14.10,    9.70,    5.50,   13.80,   13.90,   10.70
    5.00,   17.00,   12.90,   10.80,   11.80,    9.10,    6.20,    5.40,    6.30,    8.10,   18.90,   17.90,   15.40,   10.50,    6.00,   15.00,   15.10,   11.60
    5.60,   19.00,   14.40,   12.10,   13.20,   10.20,    7.00,    6.00,    7.00,    9.10,   21.20,   20.10,   17.20,   11.80,    6.70,   16.80,   16.90,   13.00

          CMIP5ncar_ccsm4_____ = climate model
    0.60,    1.40,    1.40,    1.30,    1.30,    1.00,    0.90,    0.90,    0.80,    1.10,    2.00,    2.30,    1.70,    1.20,    0.90,    1.80,    1.50,    1.30
    1.00,    2.40,    2.30,    2.10,    2.20,    1.60,    1.60,    1.50,    1.30,    1.80,    3.30,    3.90,    2.80,    2.00,    1.40,    3.00,    2.50,    2.20
    1.60,    3.80,    3.70,    3.40,    3.50,    2.60,    2.50,    2.30,    2.10,    2.90,    5.20,    6.20,    4.60,    3.20,    2.30,    4.70,    4.00,    3.50
    2.00,    4.70,    4.60,    4.20,    4.40,    3.30,    3.10,    2.90,    2.60,    3.60,    6.50,    7.70,    5.70,    4.00,    2.90,    5.90,    5.00,    4.40
    2.60,    6.10,    6.00,    5.50,    5.70,    4.30,    4.10,    3.80,    3.30,    4.60,    8.50,   10.00,    7.40,    5.10,    3.70,    7.70,    6.50,    5.80
    3.00,    7.10,    6.90,    6.40,    6.50,    4.90,    4.70,    4.40,    3.90,    5.40,    9.80,   11.60,    8.50,    5.90,    4.30,    8.90,    7.50,    6.70
    3.60,    8.50,    8.30,    7.60,    7.80,    5.90,    5.60,    5.20,    4.60,    6.40,   11.70,   13.90,   10.30,    7.10,    5.20,   10.70,    9.00,    8.00
    4.00,    9.40,    9.20,    8.50,    8.70,    6.60,    6.20,    5.80,    5.10,    7.10,   13.00,   15.40,   11.40,    7.90,    5.70,   11.90,   10.00,    8.90
    4.60,   10.80,   10.60,    9.80,   10.00,    7.50,    7.20,    6.70,    5.90,    8.20,   15.00,   17.70,   13.10,    9.10,    6.60,   13.60,   11.50,   10.20
    5.00,   11.80,   11.50,   10.60,   10.90,    8.20,    7.80,    7.30,    6.40,    8.90,   16.30,   19.30,   14.20,    9.90,    7.20,   14.80,   12.50,   11.10
    5.60,   13.20,   12.90,   11.90,   12.20,    9.20,    8.70,    8.10,    7.20,   10.00,   18.20,   21.60,   15.90,   11.10,    8.00,   16.60,   14.00,   12.40

          CMIP5ncar_cesm1cam5_ = climate model
    0.60,    1.20,    1.30,    1.30,    1.10,    1.00,    1.20,    1.00,    0.80,    1.00,    1.70,    1.90,    1.70,    1.10,    1.00,    1.50,    1.40,    1.30
    1.00,    2.10,    2.10,    2.20,    1.90,    1.60,    1.90,    1.60,    1.30,    1.70,    2.80,    3.20,    2.80,    1.90,    1.60,    2.60,    2.30,    2.10
    1.60,    3.30,    3.40,    3.50,    3.10,    2.50,    3.10,    2.60,    2.20,    2.70,    4.60,    5.10,    4.40,    3.00,    2.60,    4.10,    3.70,    3.40
    2.00,    4.10,    4.20,    4.30,    3.80,    3.20,    3.80,    3.20,    2.70,    3.40,    5.70,    6.40,    5.50,    3.80,    3.20,    5.10,    4.60,    4.20
    2.60,    5.30,    5.50,    5.60,    5.00,    4.10,    5.00,    4.10,    3.50,    4.40,    7.40,    8.30,    7.20,    4.90,    4.20,    6.70,    6.00,    5.50
    3.00,    6.20,    6.40,    6.50,    5.70,    4.80,    5.80,    4.80,    4.00,    5.00,    8.50,    9.60,    8.30,    5.70,    4.90,    7.70,    6.90,    6.30
    3.60,    7.40,    7.60,    7.80,    6.90,    5.70,    6.90,    5.70,    4.90,    6.00,   10.30,   11.50,    9.90,    6.80,    5.80,    9.30,    8.30,    7.60
    4.00,    8.20,    8.50,    8.70,    7.60,    6.30,    7.70,    6.40,    5.40,    6.70,   11.40,   12.80,   11.00,    7.60,    6.50,   10.30,    9.20,    8.40
    4.60,    9.40,    9.80,   10.00,    8.80,    7.30,    8.80,    7.30,    6.20,    7.70,   13.10,   14.70,   12.70,    8.70,    7.50,   11.80,   10.60,    9.70
    5.00,   10.30,   10.60,   10.90,    9.50,    7.90,    9.60,    8.00,    6.70,    8.40,   14.20,   16.00,   13.80,    9.40,    8.10,   12.90,   11.50,   10.50
    5.60,   11.50,   11.90,   12.20,   10.70,    8.90,   10.70,    8.90,    7.60,    9.40,   16.00,   17.90,   15.40,   10.60,    9.10,   14.40,   12.90,   11.70

          CMIP5ncc_noresm1m___ = climate model
    0.60,    1.80,    1.60,    1.50,    1.70,    1.50,    1.20,    1.40,    1.00,    1.40,    3.20,    2.80,    2.20,    1.60,    1.20,    2.50,    1.80,    1.80
    1.00,    2.90,    2.60,    2.50,    2.80,    2.40,    2.00,    2.30,    1.60,    2.30,    5.40,    4.70,    3.60,    2.60,    2.00,    4.10,    3.10,    2.90
    1.60,    4.70,    4.20,    4.00,    4.50,    3.90,    3.10,    3.60,    2.60,    3.70,    8.60,    7.50,    5.80,    4.10,    3.10,    6.60,    4.90,    4.70
    2.00,    5.90,    5.20,    5.00,    5.70,    4.80,    3.90,    4.60,    3.30,    4.70,   10.80,    9.40,    7.20,    5.20,    3.90,    8.30,    6.10,    5.90
    2.60,    7.60,    6.80,    6.50,    7.40,    6.30,    5.10,    5.90,    4.20,    6.10,   14.10,   12.20,    9.40,    6.70,    5.10,   10.80,    7.90,    7.60
    3.00,    8.80,    7.80,    7.50,    8.50,    7.30,    5.90,    6.80,    4.90,    7.00,   16.20,   14.10,   10.80,    7.80,    5.90,   12.40,    9.20,    8.80
    3.60,   10.60,    9.40,    9.00,   10.20,    8.70,    7.00,    8.20,    5.90,    8.40,   19.50,   16.90,   13.00,    9.30,    7.00,   14.90,   11.00,   10.60
    4.00,   11.80,   10.50,   10.00,   11.40,    9.70,    7.80,    9.10,    6.50,    9.30,   21.60,   18.80,   14.40,   10.40,    7.80,   16.60,   12.20,   11.70
    4.60,   13.50,   12.00,   11.50,   13.10,   11.10,    9.00,   10.50,    7.50,   10.70,   24.90,   21.60,   16.60,   11.90,    9.00,   19.10,   14.00,   13.50
    5.00,   14.70,   13.10,   12.50,   14.20,   12.10,    9.80,   11.40,    8.10,   11.60,   27.00,   23.50,   18.00,   12.90,    9.80,   20.70,   15.30,   14.70
    5.60,   16.50,   14.60,   14.00,   15.90,   13.50,   10.90,   12.70,    9.10,   13.00,   30.30,   26.30,   20.20,   14.50,   10.90,   23.20,   17.10,   16.40

          CMIP5nies_miroc5____ = climate model
    0.60,    1.90,    1.60,    1.50,    1.40,    1.20,    1.00,    0.80,    0.90,    1.10,    2.20,    2.70,    2.20,    1.40,    0.90,    2.00,    1.90,    1.50
    1.00,    3.10,    2.70,    2.60,    2.30,    2.00,    1.60,    1.40,    1.60,    1.80,    3.60,    4.50,    3.70,    2.30,    1.50,    3.30,    3.20,    2.60
    1.60,    4.90,    4.40,    4.10,    3.80,    3.30,    2.60,    2.20,    2.50,    2.90,    5.80,    7.10,    6.00,    3.70,    2.40,    5.30,    5.10,    4.10
    2.00,    6.20,    5.40,    5.10,    4.70,    4.10,    3.20,    2.70,    3.10,    3.60,    7.30,    8.90,    7.40,    4.60,    3.00,    6.60,    6.40,    5.20
    2.60,    8.00,    7.10,    6.70,    6.10,    5.30,    4.10,    3.60,    4.10,    4.70,    9.50,   11.60,    9.70,    6.00,    3.90,    8.60,    8.30,    6.70
    3.00,    9.30,    8.20,    7.70,    7.00,    6.10,    4.80,    4.10,    4.70,    5.50,   10.90,   13.40,   11.20,    7.00,    4.50,    9.90,    9.50,    7.70
    3.60,   11.10,    9.80,    9.20,    8.50,    7.30,    5.70,    4.90,    5.60,    6.50,   13.10,   16.10,   13.40,    8.30,    5.40,   11.90,   11.40,    9.30
    4.00,   12.40,   10.90,   10.30,    9.40,    8.20,    6.40,    5.50,    6.30,    7.30,   14.60,   17.90,   14.90,    9.30,    6.00,   13.20,   12.70,   10.30
    4.60,   14.20,   12.50,   11.80,   10.80,    9.40,    7.30,    6.30,    7.20,    8.40,   16.80,   20.50,   17.10,   10.70,    7.00,   15.20,   14.60,   11.90
    5.00,   15.40,   13.60,   12.80,   11.70,   10.20,    8.00,    6.90,    7.80,    9.10,   18.20,   22.30,   18.60,   11.60,    7.60,   16.50,   15.90,   12.90
    5.60,   17.30,   15.30,   14.40,   13.20,   11.40,    8.90,    7.70,    8.80,   10.20,   20.40,   25.00,   20.90,   13.00,    8.50,   18.50,   17.80,   14.40

          CMIP5mohc_hadgem2es_ = climate model
    0.60,    1.70,    1.70,    1.80,    1.80,    1.60,    0.80,    0.80,    1.00,    1.00,    1.60,    2.10,    2.10,    1.70,    0.90,    1.60,    1.80,    1.50
    1.00,    2.90,    2.80,    3.00,    3.10,    2.60,    1.30,    1.40,    1.60,    1.60,    2.60,    3.50,    3.50,    2.90,    1.40,    2.60,    3.10,    2.50
    1.60,    4.70,    4.50,    4.80,    4.90,    4.20,    2.00,    2.20,    2.60,    2.60,    4.20,    5.60,    5.60,    4.60,    2.30,    4.10,    4.90,    4.00
    2.00,    5.80,    5.60,    6.00,    6.20,    5.30,    2.60,    2.80,    3.20,    3.30,    5.20,    7.00,    7.00,    5.80,    2.80,    5.20,    6.10,    5.00
    2.60,    7.60,    7.30,    7.80,    8.00,    6.80,    3.30,    3.60,    4.20,    4.20,    6.80,    9.10,    9.10,    7.50,    3.70,    6.70,    8.00,    6.50
    3.00,    8.70,    8.40,    8.90,    9.20,    7.90,    3.80,    4.10,    4.80,    4.90,    7.90,   10.50,   10.50,    8.70,    4.30,    7.80,    9.20,    7.50
    3.60,   10.50,   10.10,   10.70,   11.10,    9.50,    4.60,    5.00,    5.80,    5.90,    9.40,   12.60,   12.60,   10.40,    5.10,    9.30,   11.10,    9.00
    4.00,   11.60,   11.20,   11.90,   12.30,   10.50,    5.10,    5.50,    6.40,    6.50,   10.50,   14.00,   14.00,   11.60,    5.70,   10.30,   12.30,   10.00
    4.60,   13.40,   12.90,   13.70,   14.10,   12.10,    5.90,    6.40,    7.40,    7.50,   12.10,   16.10,   16.10,   13.30,    6.50,   11.90,   14.10,   11.50
    5.00,   14.60,   14.00,   14.90,   15.40,   13.20,    6.40,    6.90,    8.00,    8.10,   13.10,   17.50,   17.50,   14.50,    7.10,   12.90,   15.30,   12.50
    5.60,   16.30,   15.70,   16.70,   17.20,   14.70,    7.20,    7.70,    9.00,    9.10,   14.70,   19.60,   19.60,   16.20,    8.00,   14.50,   17.20,   14.00
