National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Japan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,    5.20,    9.00,   -8.60,    7.80,   46.10,   48.30,   84.00,   28.00,   81.60,    9.60,  -19.50,   -4.70,   15.10,   53.40,   23.90,    3.10,   23.90
    5.00,    5.60,    9.70,   -9.20,    8.50,   50.10,   52.50,   91.30,   30.50,   88.70,   10.60,  -20.90,   -5.10,   16.40,   58.10,   26.10,    3.40,   26.00
    5.60,    6.30,   10.90,  -10.10,    9.50,   56.10,   58.80,  102.30,   34.10,   99.40,   12.10,  -22.90,   -5.60,   18.50,   65.00,   29.50,    3.90,   29.20
    0.60,    0.93,    1.61,   -1.31,    0.78,    4.09,    2.88,    5.05,    1.86,    5.28,    0.83,   -2.85,   -0.93,    1.53,    3.33,    2.00,    0.53,    2.24
    1.00,    1.46,    2.54,   -2.12,    1.33,    6.82,    4.80,    8.40,    3.14,    8.82,    1.36,   -4.72,   -1.46,    2.57,    5.52,    3.38,    0.80,    3.68
    1.60,    2.39,    4.15,   -3.24,    2.12,   10.91,    7.69,   13.40,    5.00,   14.16,    2.27,   -7.38,   -2.39,    4.18,    8.85,    5.46,    1.33,    5.92
    2.00,    2.92,    5.22,   -4.04,    2.67,   13.64,    9.61,   16.75,    6.29,   17.70,    2.88,   -9.15,   -2.92,    5.23,   11.04,    6.91,    1.73,    7.43
    2.60,    3.85,    6.69,   -5.16,    3.45,   17.74,   12.49,   21.80,    8.14,   22.98,    3.79,  -11.61,   -3.71,    6.76,   14.37,    9.05,    2.26,    9.67
    3.00,    4.52,    7.76,   -5.86,    4.00,   20.46,   14.41,   25.15,    9.43,   26.52,    4.47,  -13.19,   -4.24,    7.88,   16.56,   10.50,    2.66,   11.18
    3.60,    5.44,    9.37,   -6.98,    4.78,   24.56,   17.29,   30.15,   11.29,   31.85,    5.53,  -15.55,   -5.04,    9.41,   19.89,   12.78,    3.19,   13.42
    4.00,    5.98,   10.44,   -7.68,    5.33,   27.29,   19.21,   33.50,   12.58,   35.39,    6.21,  -17.03,   -5.57,   10.54,   22.12,   14.23,    3.59,   14.94
    4.60,    6.91,   12.05,   -8.70,    6.12,   31.45,   22.10,   38.55,   14.43,   40.68,    7.27,  -19.19,   -6.23,   12.15,   25.40,   16.51,    4.12,   17.24
    5.00,    7.44,   12.99,   -9.30,    6.67,   34.17,   24.02,   41.90,   15.72,   44.22,    8.03,  -20.57,   -6.76,   13.19,   27.64,   18.02,    4.52,   18.76
    5.60,    8.37,   14.59,  -10.21,    7.45,   38.27,   26.90,   46.95,   17.58,   49.55,    9.17,  -22.54,   -7.43,   14.88,   30.92,   20.37,    5.18,   21.07

          CMIP5giss_e2h_______ = climate model
    0.60,    1.80,    2.30,    3.90,    3.50,   -1.10,    7.00,    5.60,   -0.30,   -1.90,   -2.70,    0.50,    1.50,    2.10,    4.10,   -1.40,    1.90,    1.70
    1.00,    3.10,    3.90,    6.40,    5.90,   -1.80,   11.70,    9.30,   -0.50,   -3.20,   -4.40,    0.90,    2.50,    3.50,    6.80,   -2.20,    3.10,    2.80
    1.60,    4.90,    6.20,   10.30,    9.50,   -2.80,   18.70,   14.80,   -0.70,   -4.90,   -7.00,    1.50,    4.00,    5.70,   11.00,   -3.50,    5.00,    4.50
    2.00,    6.10,    7.70,   12.90,   11.80,   -3.40,   23.40,   18.60,   -0.80,   -6.00,   -8.60,    1.90,    5.00,    7.10,   13.70,   -4.30,    6.30,    5.70
    2.60,    8.00,   10.10,   16.70,   15.40,   -4.40,   30.50,   24.20,   -1.00,   -7.60,  -11.00,    2.50,    6.40,    9.20,   17.90,   -5.40,    8.20,    7.50
    3.00,    9.20,   11.60,   19.30,   17.80,   -5.00,   35.10,   27.90,   -1.10,   -8.60,  -12.50,    2.90,    7.40,   10.70,   20.60,   -6.00,    9.40,    8.70
    3.60,   11.10,   13.90,   23.20,   21.30,   -5.90,   42.20,   33.50,   -1.30,  -10.00,  -14.70,    3.60,    8.90,   12.90,   24.80,   -7.00,   11.30,   10.50
    4.00,   12.30,   15.50,   25.80,   23.70,   -6.50,   46.90,   37.30,   -1.30,  -10.80,  -16.20,    4.10,    9.90,   14.30,   27.60,   -7.60,   12.60,   11.70
    4.60,   14.10,   17.80,   29.60,   27.20,   -7.30,   53.90,   42.90,   -1.40,  -12.10,  -18.20,    4.80,   11.40,   16.50,   31.80,   -8.50,   14.50,   13.60
    5.00,   15.40,   19.40,   32.20,   29.60,   -7.80,   58.60,   46.70,   -1.50,  -12.80,  -19.60,    5.30,   12.40,   18.00,   34.60,   -9.00,   15.70,   14.80
    5.60,   17.30,   21.70,   36.10,   33.20,   -8.60,   65.70,   52.40,   -1.50,  -13.90,  -21.50,    6.10,   13.90,   20.20,   38.80,   -9.80,   17.60,   16.70
    0.60,    2.39,    3.08,    3.94,    2.75,   -0.75,    3.20,    2.57,   -0.15,   -0.95,   -2.05,    0.49,    1.99,    1.69,    1.95,   -0.97,    2.52,    1.23
    1.00,    4.12,    5.22,    6.47,    4.63,   -1.23,    5.35,    4.27,   -0.26,   -1.60,   -3.33,    0.89,    3.32,    2.82,    3.24,   -1.52,    4.12,    2.02
    1.60,    6.51,    8.30,   10.41,    7.45,   -1.91,    8.55,    6.79,   -0.36,   -2.44,   -5.30,    1.48,    5.31,    4.59,    5.23,   -2.42,    6.64,    3.25
    2.00,    8.10,   10.31,   13.04,    9.25,   -2.32,   10.70,    8.54,   -0.41,   -2.99,   -6.52,    1.87,    6.63,    5.71,    6.52,   -2.97,    8.37,    4.11
    2.60,   10.62,   13.52,   16.89,   12.08,   -3.00,   13.95,   11.11,   -0.52,   -3.79,   -8.33,    2.46,    8.49,    7.40,    8.52,   -3.73,   10.89,    5.41
    3.00,   12.22,   15.53,   19.51,   13.96,   -3.41,   16.06,   12.80,   -0.57,   -4.29,   -9.47,    2.85,    9.81,    8.61,    9.80,   -4.14,   12.48,    6.28
    3.60,   14.74,   18.61,   23.46,   16.71,   -4.02,   19.30,   15.37,   -0.67,   -4.99,  -11.14,    3.54,   11.80,   10.38,   11.80,   -4.83,   15.01,    7.58
    4.00,   16.33,   20.75,   26.09,   18.59,   -4.43,   21.45,   17.12,   -0.67,   -5.38,  -12.27,    4.04,   13.13,   11.50,   13.13,   -5.25,   16.73,    8.44
    4.60,   18.73,   23.83,   29.93,   21.33,   -4.98,   24.66,   19.69,   -0.72,   -6.03,  -13.79,    4.72,   15.12,   13.27,   15.13,   -5.87,   19.26,    9.81
    5.00,   20.45,   25.97,   32.56,   23.22,   -5.32,   26.81,   21.43,   -0.77,   -6.38,  -14.85,    5.22,   16.45,   14.48,   16.46,   -6.22,   20.85,   10.68
    5.60,   22.97,   29.05,   36.50,   26.04,   -5.87,   30.05,   24.05,   -0.77,   -6.93,  -16.29,    6.00,   18.44,   16.25,   18.46,   -6.77,   23.37,   12.05

          CMIP5giss_e2r_______ = climate model
    0.60,    1.40,    3.90,    3.20,    2.10,   -1.20,    6.30,    7.90,    3.00,    4.00,   -5.10,   -1.80,    2.00,    1.40,    5.70,   -1.00,    2.40,    2.10
    1.00,    2.30,    6.50,    5.40,    3.50,   -2.00,   10.60,   13.20,    5.00,    6.70,   -8.40,   -2.90,    3.40,    2.30,    9.60,   -1.60,    4.10,    3.60
    1.60,    3.60,   10.50,    8.60,    5.70,   -3.10,   16.90,   21.20,    7.90,   10.70,  -13.10,   -4.60,    5.40,    3.70,   15.30,   -2.30,    6.50,    5.80
    2.00,    4.60,   13.10,   10.70,    7.10,   -3.80,   21.20,   26.50,    9.90,   13.50,  -16.10,   -5.60,    6.80,    4.70,   19.20,   -2.70,    8.10,    7.30
    2.60,    5.90,   17.00,   14.00,    9.20,   -4.90,   27.50,   34.40,   12.90,   17.60,  -20.40,   -7.10,    8.90,    6.10,   24.90,   -3.30,   10.60,    9.60
    3.00,    6.80,   19.60,   16.10,   10.60,   -5.50,   31.70,   39.70,   14.90,   20.40,  -23.20,   -8.00,   10.20,    7.10,   28.80,   -3.60,   12.20,   11.10
    3.60,    8.20,   23.60,   19.40,   12.70,   -6.40,   38.10,   47.70,   17.90,   24.70,  -27.10,   -9.30,   12.30,    8.60,   34.50,   -3.90,   14.70,   13.50
    4.00,    9.10,   26.20,   21.50,   14.20,   -7.00,   42.30,   53.00,   19.90,   27.50,  -29.70,  -10.20,   13.60,    9.50,   38.40,   -4.10,   16.30,   15.00
    4.60,   10.50,   30.10,   24.80,   16.30,   -7.90,   48.70,   60.90,   22.90,   31.90,  -33.30,  -11.40,   15.70,   11.10,   44.20,   -4.30,   18.80,   17.40
    5.00,   11.40,   32.70,   26.90,   17.70,   -8.40,   53.00,   66.20,   24.90,   34.80,  -35.60,  -12.10,   17.00,   12.10,   48.00,   -4.30,   20.40,   19.00
    5.60,   12.80,   36.60,   30.20,   19.80,   -9.20,   59.30,   74.20,   27.90,   39.00,  -39.00,  -13.20,   19.10,   13.60,   53.80,   -4.40,   22.80,   21.50
    0.60,    1.86,    5.22,    3.24,    1.65,   -0.82,    2.88,    3.63,    1.55,    1.99,   -3.86,   -1.77,    2.65,    1.13,    2.71,   -0.69,    3.19,    1.52
    1.00,    3.05,    8.70,    5.46,    2.75,   -1.36,    4.85,    6.06,    2.58,    3.34,   -6.36,   -2.85,    4.51,    1.85,    4.57,   -1.10,    5.44,    2.60
    1.60,    4.78,   14.06,    8.70,    4.47,   -2.11,    7.73,    9.73,    4.07,    5.33,   -9.92,   -4.53,    7.16,    2.98,    7.28,   -1.59,    8.63,    4.18
    2.00,    6.11,   17.54,   10.82,    5.57,   -2.59,    9.70,   12.16,    5.10,    6.73,  -12.20,   -5.51,    9.02,    3.78,    9.13,   -1.86,   10.76,    5.27
    2.60,    7.84,   22.76,   14.16,    7.22,   -3.34,   12.58,   15.79,    6.65,    8.77,  -15.45,   -6.99,   11.80,    4.91,   11.85,   -2.28,   14.08,    6.93
    3.00,    9.03,   26.24,   16.28,    8.31,   -3.75,   14.50,   18.22,    7.68,   10.17,  -17.58,   -7.87,   13.53,    5.71,   13.70,   -2.49,   16.20,    8.01
    3.60,   10.89,   31.59,   19.62,    9.96,   -4.37,   17.43,   21.89,    9.23,   12.31,  -20.53,   -9.15,   16.31,    6.92,   16.41,   -2.69,   19.52,    9.74
    4.00,   12.08,   35.07,   21.74,   11.14,   -4.77,   19.35,   24.32,   10.26,   13.71,  -22.50,  -10.04,   18.04,    7.64,   18.27,   -2.83,   21.65,   10.82
    4.60,   13.94,   40.29,   25.08,   12.78,   -5.39,   22.28,   27.95,   11.80,   15.90,  -25.23,  -11.22,   20.82,    8.93,   21.03,   -2.97,   24.97,   12.55
    5.00,   15.14,   43.78,   27.20,   13.88,   -5.73,   24.25,   30.38,   12.84,   17.35,  -26.97,  -11.91,   22.55,    9.73,   22.84,   -2.97,   27.09,   13.71
    5.60,   17.00,   49.00,   30.54,   15.53,   -6.28,   27.13,   34.05,   14.38,   19.44,  -29.55,  -12.99,   25.33,   10.94,   25.59,   -3.04,   30.28,   15.51

          CMIP5inm_cm4________ = climate model
    0.60,   -0.20,   -1.50,   -3.20,   -0.80,   -0.10,    5.10,   -1.40,    4.10,    4.00,   -0.50,   -6.70,   -1.80,   -1.40,    2.60,   -1.10,   -1.20,   -0.30
    1.00,   -0.30,   -2.50,   -5.20,   -1.30,   -0.10,    8.50,   -2.30,    6.80,    6.60,   -0.80,  -10.80,   -3.00,   -2.20,    4.30,   -1.70,   -1.90,   -0.40
    1.60,   -0.50,   -3.90,   -8.00,   -2.10,   -0.20,   13.60,   -3.60,   10.90,   10.50,   -1.20,  -16.60,   -4.70,   -3.40,    7.00,   -2.40,   -3.00,   -0.50
    2.00,   -0.60,   -4.80,   -9.80,   -2.60,   -0.20,   17.00,   -4.50,   13.70,   13.20,   -1.40,  -20.20,   -5.70,   -4.20,    8.70,   -2.80,   -3.70,   -0.50
    2.60,   -0.70,   -6.20,  -12.30,   -3.30,   -0.20,   22.00,   -5.70,   17.90,   17.10,   -1.80,  -25.30,   -7.20,   -5.30,   11.40,   -3.30,   -4.70,   -0.50
    3.00,   -0.80,   -7.10,  -13.90,   -3.80,   -0.20,   25.40,   -6.50,   20.70,   19.80,   -2.00,  -28.40,   -8.20,   -6.00,   13.20,   -3.60,   -5.40,   -0.40
    3.60,   -0.90,   -8.50,  -16.10,   -4.50,   -0.20,   30.50,   -7.70,   24.90,   23.70,   -2.30,  -32.80,   -9.60,   -6.90,   15.90,   -3.80,   -6.30,   -0.30
    4.00,   -0.90,   -9.30,  -17.50,   -5.00,   -0.10,   33.90,   -8.50,   27.80,   26.30,   -2.50,  -35.60,  -10.40,   -7.50,   17.70,   -3.90,   -6.90,   -0.20
    4.60,   -1.00,  -10.60,  -19.40,   -5.60,    0.00,   39.00,   -9.60,   32.00,   30.30,   -2.80,  -39.40,  -11.70,   -8.40,   20.50,   -4.00,   -7.80,    0.10
    5.00,   -1.10,  -11.50,  -20.70,   -6.00,    0.00,   42.40,  -10.30,   34.90,   32.90,   -3.00,  -41.90,  -12.50,   -8.90,   22.30,   -4.00,   -8.30,    0.30
    5.60,   -1.10,  -12.70,  -22.40,   -6.70,    0.20,   47.50,  -11.40,   39.20,   36.90,   -3.20,  -45.20,  -13.60,   -9.60,   25.10,   -3.90,   -9.20,    0.60
    0.60,   -0.27,   -2.01,   -3.24,   -0.63,   -0.07,    2.33,   -0.64,    2.11,    1.99,   -0.38,   -6.59,   -2.39,   -1.13,    1.24,   -0.76,   -1.59,   -0.22
    1.00,   -0.40,   -3.35,   -5.26,   -1.02,   -0.07,    3.89,   -1.06,    3.51,    3.29,   -0.61,  -10.63,   -3.98,   -1.77,    2.05,   -1.17,   -2.52,   -0.29
    1.60,   -0.66,   -5.22,   -8.09,   -1.65,   -0.14,    6.22,   -1.65,    5.62,    5.23,   -0.91,  -16.34,   -6.23,   -2.74,    3.33,   -1.66,   -3.98,   -0.36
    2.00,   -0.80,   -6.43,   -9.91,   -2.04,   -0.14,    7.78,   -2.07,    7.06,    6.58,   -1.06,  -19.88,   -7.56,   -3.38,    4.14,   -1.93,   -4.91,   -0.36
    2.60,   -0.93,   -8.30,  -12.44,   -2.59,   -0.14,   10.06,   -2.62,    9.23,    8.52,   -1.36,  -24.90,   -9.55,   -4.26,    5.42,   -2.28,   -6.24,   -0.36
    3.00,   -1.06,   -9.50,  -14.05,   -2.98,   -0.14,   11.62,   -2.98,   10.67,    9.87,   -1.52,  -27.95,  -10.88,   -4.83,    6.28,   -2.49,   -7.17,   -0.29
    3.60,   -1.20,  -11.38,  -16.28,   -3.53,   -0.14,   13.95,   -3.53,   12.84,   11.81,   -1.74,  -32.28,  -12.73,   -5.55,    7.56,   -2.62,   -8.37,   -0.22
    4.00,   -1.20,  -12.45,  -17.69,   -3.92,   -0.07,   15.51,   -3.90,   14.33,   13.11,   -1.89,  -35.04,  -13.79,   -6.03,    8.42,   -2.69,   -9.16,   -0.14
    4.60,   -1.33,  -14.19,  -19.62,   -4.39,    0.00,   17.84,   -4.41,   16.49,   15.10,   -2.12,  -38.78,  -15.52,   -6.76,    9.75,   -2.76,  -10.36,    0.07
    5.00,   -1.46,  -15.39,  -20.93,   -4.71,    0.00,   19.40,   -4.73,   17.99,   16.40,   -2.27,  -41.24,  -16.58,   -7.16,   10.61,   -2.76,  -11.02,    0.22
    5.60,   -1.46,  -17.00,  -22.65,   -5.25,    0.14,   21.73,   -5.23,   20.21,   18.39,   -2.42,  -44.49,  -18.04,   -7.72,   11.94,   -2.69,  -12.22,    0.43

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -1.70,   -2.60,   -0.80,   -0.60,   -0.20,    2.70,    8.70,    0.10,    1.50,   -0.40,   -2.20,   -2.70,   -0.60,    3.80,   -0.40,   -2.30,    0.10
    1.00,   -2.80,   -4.20,   -1.40,   -1.00,   -0.30,    4.50,   14.40,    0.20,    2.50,   -0.60,   -3.70,   -4.40,   -0.90,    6.40,   -0.60,   -3.80,    0.30
    1.60,   -4.30,   -6.40,   -2.10,   -1.60,   -0.40,    7.20,   23.10,    0.40,    4.00,   -1.00,   -5.80,   -6.80,   -1.40,   10.20,   -0.90,   -5.90,    0.50
    2.00,   -5.30,   -7.90,   -2.60,   -2.00,   -0.50,    9.00,   28.90,    0.50,    5.00,   -1.30,   -7.20,   -8.30,   -1.70,   12.80,   -1.20,   -7.20,    0.70
    2.60,   -6.60,   -9.90,   -3.40,   -2.60,   -0.50,   11.70,   37.60,    0.70,    6.60,   -1.60,   -9.30,  -10.50,   -2.10,   16.70,   -1.40,   -9.00,    1.00
    3.00,   -7.50,  -11.20,   -3.80,   -2.90,   -0.50,   13.50,   43.30,    0.90,    7.60,   -1.90,  -10.60,  -11.80,   -2.40,   19.30,   -1.60,  -10.10,    1.30
    3.60,   -8.60,  -13.00,   -4.50,   -3.40,   -0.40,   16.20,   52.00,    1.20,    9.10,   -2.20,  -12.50,  -13.70,   -2.80,   23.20,   -1.90,  -11.80,    1.70
    4.00,   -9.40,  -14.20,   -4.90,   -3.80,   -0.40,   18.00,   57.80,    1.40,   10.10,   -2.50,  -13.80,  -14.90,   -3.00,   25.80,   -2.00,  -12.80,    2.00
    4.60,  -10.40,  -15.80,   -5.60,   -4.30,   -0.30,   20.80,   66.20,    1.80,   11.70,   -2.80,  -15.60,  -16.60,   -3.40,   29.60,   -2.20,  -14.30,    2.40
    5.00,  -11.10,  -16.80,   -6.00,   -4.60,   -0.20,   22.60,   71.80,    2.10,   12.70,   -3.10,  -16.80,  -17.60,   -3.60,   32.10,   -2.40,  -15.20,    2.80
    5.60,  -12.00,  -18.30,   -6.60,   -5.00,    0.00,   25.30,   80.10,    2.50,   14.30,   -3.40,  -18.50,  -19.10,   -3.80,   36.00,   -2.60,  -16.50,    3.30
    0.60,   -2.26,   -3.48,   -0.81,   -0.47,   -0.14,    1.24,    3.99,    0.05,    0.75,   -0.30,   -2.17,   -3.58,   -0.48,    1.81,   -0.28,   -3.05,    0.07
    1.00,   -3.72,   -5.62,   -1.42,   -0.78,   -0.20,    2.06,    6.61,    0.10,    1.25,   -0.45,   -3.64,   -5.84,   -0.72,    3.04,   -0.41,   -5.05,    0.22
    1.60,   -5.71,   -8.57,   -2.12,   -1.25,   -0.27,    3.29,   10.60,    0.21,    1.99,   -0.76,   -5.71,   -9.02,   -1.13,    4.85,   -0.62,   -7.84,    0.36
    2.00,   -7.04,  -10.58,   -2.63,   -1.57,   -0.34,    4.12,   13.26,    0.26,    2.49,   -0.98,   -7.09,  -11.01,   -1.37,    6.09,   -0.83,   -9.56,    0.51
    2.60,   -8.76,  -13.25,   -3.44,   -2.04,   -0.34,    5.35,   17.26,    0.36,    3.29,   -1.21,   -9.15,  -13.93,   -1.69,    7.94,   -0.97,  -11.95,    0.72
    3.00,   -9.96,  -14.99,   -3.84,   -2.27,   -0.34,    6.18,   19.87,    0.46,    3.79,   -1.44,  -10.43,  -15.65,   -1.93,    9.18,   -1.10,  -13.41,    0.94
    3.60,  -11.42,  -17.40,   -4.55,   -2.67,   -0.27,    7.41,   23.86,    0.62,    4.54,   -1.67,  -12.30,  -18.17,   -2.25,   11.04,   -1.31,  -15.67,    1.23
    4.00,  -12.48,  -19.01,   -4.95,   -2.98,   -0.27,    8.23,   26.53,    0.72,    5.03,   -1.89,  -13.58,  -19.76,   -2.41,   12.27,   -1.38,  -17.00,    1.44
    4.60,  -13.81,  -21.15,   -5.66,   -3.37,   -0.20,    9.52,   30.38,    0.93,    5.83,   -2.12,  -15.35,  -22.02,   -2.74,   14.08,   -1.52,  -18.99,    1.73
    5.00,  -14.74,  -22.49,   -6.07,   -3.61,   -0.14,   10.34,   32.95,    1.08,    6.33,   -2.35,  -16.54,  -23.34,   -2.90,   15.27,   -1.66,  -20.19,    2.02
    5.60,  -15.94,  -24.50,   -6.67,   -3.92,    0.00,   11.57,   36.76,    1.29,    7.13,   -2.58,  -18.21,  -25.33,   -3.06,   17.13,   -1.80,  -21.91,    2.38

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -1.60,   -2.70,   -1.00,   -2.20,   -5.30,    2.00,    8.90,   -1.10,   -1.30,   -0.20,   -1.20,   -4.40,   -2.80,    3.30,   -0.90,   -2.90,   -0.80
    1.00,   -2.70,   -4.40,   -1.60,   -3.70,   -8.60,    3.40,   14.80,   -1.80,   -2.10,   -0.40,   -2.00,   -7.10,   -4.60,    5.50,   -1.50,   -4.70,   -1.30
    1.60,   -4.20,   -6.80,   -2.50,   -5.70,  -13.30,    5.40,   23.70,   -2.70,   -3.20,   -0.50,   -3.30,  -10.80,   -7.20,    8.80,   -2.30,   -7.20,   -2.00
    2.00,   -5.10,   -8.30,   -3.10,   -7.00,  -16.30,    6.70,   29.60,   -3.40,   -3.90,   -0.60,   -4.10,  -13.00,   -8.80,   11.00,   -2.80,   -8.80,   -2.40
    2.60,   -6.40,  -10.40,   -4.00,   -9.00,  -20.60,    8.70,   38.50,   -4.20,   -4.90,   -0.70,   -5.20,  -16.10,  -11.20,   14.30,   -3.60,  -11.00,   -2.90
    3.00,   -7.30,  -11.80,   -4.60,  -10.20,  -23.30,   10.10,   44.40,   -4.80,   -5.50,   -0.80,   -6.00,  -17.90,  -12.70,   16.60,   -4.10,  -12.30,   -3.10
    3.60,   -8.50,  -13.70,   -5.50,  -11.90,  -27.20,   12.10,   53.30,   -5.60,   -6.40,   -0.80,   -7.20,  -20.50,  -14.90,   19.90,   -4.80,  -14.20,   -3.50
    4.00,   -9.20,  -14.90,   -6.00,  -13.10,  -29.70,   13.50,   59.20,   -6.10,   -6.90,   -0.80,   -8.00,  -22.10,  -16.30,   22.20,   -5.30,  -15.40,   -3.70
    4.60,  -10.30,  -16.60,   -6.80,  -14.70,  -33.20,   15.50,   68.10,   -6.80,   -7.70,   -0.80,   -9.10,  -24.30,  -18.20,   25.60,   -5.90,  -17.10,   -3.90
    5.00,  -11.00,  -17.70,   -7.40,  -15.70,  -35.40,   16.90,   74.10,   -7.30,   -8.20,   -0.80,   -9.90,  -25.60,  -19.50,   27.90,   -6.30,  -18.10,   -4.00
    5.60,  -11.90,  -19.20,   -8.10,  -17.20,  -38.60,   18.90,   82.90,   -7.90,   -8.90,   -0.80,  -11.00,  -27.50,  -21.30,   31.30,   -6.90,  -19.50,   -4.10
    0.60,   -2.12,   -3.61,   -1.01,   -1.73,   -3.62,    0.91,    4.08,   -0.57,   -0.65,   -0.15,   -1.18,   -5.84,   -2.25,    1.57,   -0.62,   -3.85,   -0.58
    1.00,   -3.59,   -5.89,   -1.62,   -2.90,   -5.87,    1.56,    6.79,   -0.93,   -1.05,   -0.30,   -1.97,   -9.42,   -3.70,    2.62,   -1.04,   -6.24,   -0.94
    1.60,   -5.58,   -9.10,   -2.53,   -4.47,   -9.07,    2.47,   10.88,   -1.39,   -1.60,   -0.38,   -3.25,  -14.32,   -5.79,    4.19,   -1.59,   -9.56,   -1.44
    2.00,   -6.77,  -11.11,   -3.13,   -5.49,  -11.12,    3.06,   13.58,   -1.75,   -1.94,   -0.45,   -4.04,  -17.24,   -7.08,    5.23,   -1.93,  -11.69,   -1.73
    2.60,   -8.50,  -13.92,   -4.04,   -7.06,  -14.05,    3.98,   17.67,   -2.16,   -2.44,   -0.53,   -5.12,  -21.35,   -9.01,    6.80,   -2.49,  -14.61,   -2.09
    3.00,   -9.69,  -15.80,   -4.65,   -8.00,  -15.89,    4.62,   20.38,   -2.47,   -2.74,   -0.61,   -5.91,  -23.74,  -10.22,    7.90,   -2.83,  -16.33,   -2.24
    3.60,  -11.29,  -18.34,   -5.56,   -9.33,  -18.55,    5.54,   24.46,   -2.89,   -3.19,   -0.61,   -7.09,  -27.19,  -11.99,    9.47,   -3.31,  -18.86,   -2.53
    4.00,  -12.22,  -19.95,   -6.07,  -10.27,  -20.26,    6.18,   27.17,   -3.14,   -3.44,   -0.61,   -7.87,  -29.31,  -13.11,   10.56,   -3.66,  -20.45,   -2.67
    4.60,  -13.68,  -22.22,   -6.88,  -11.53,  -22.65,    7.09,   31.25,   -3.51,   -3.84,   -0.61,   -8.96,  -32.23,  -14.64,   12.18,   -4.07,  -22.71,   -2.81
    5.00,  -14.61,  -23.69,   -7.48,  -12.31,  -24.15,    7.73,   34.01,   -3.76,   -4.09,   -0.61,   -9.74,  -33.95,  -15.69,   13.27,   -4.35,  -24.04,   -2.89
    5.60,  -15.80,  -25.70,   -8.19,  -13.49,  -26.33,    8.65,   38.04,   -4.07,   -4.44,   -0.61,  -10.83,  -36.47,  -17.14,   14.89,   -4.77,  -25.90,   -2.96

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    3.60,    1.40,   -0.10,    2.80,    2.20,   -7.60,   -3.40,   -7.60,   -2.70,    7.20,    2.20,    1.70,    1.70,   -6.20,    2.20,    2.20,    0.00
    1.00,    5.90,    2.30,   -0.10,    4.80,    3.80,  -12.40,   -5.70,  -12.50,   -4.30,   12.00,    3.60,    2.90,    2.80,  -10.20,    3.80,    3.70,    0.00
    1.60,    9.50,    3.70,   -0.10,    7.60,    6.00,  -19.30,   -9.00,  -19.40,   -6.50,   19.20,    5.80,    4.60,    4.50,  -15.90,    6.20,    6.00,    0.20
    2.00,   11.90,    4.70,   -0.10,    9.50,    7.60,  -23.70,  -11.10,  -23.80,   -7.80,   23.90,    7.30,    5.80,    5.70,  -19.50,    7.80,    7.40,    0.30
    2.60,   15.40,    6.10,    0.00,   12.40,    9.90,  -30.00,  -14.30,  -30.10,   -9.70,   31.10,    9.50,    7.50,    7.40,  -24.80,   10.30,    9.70,    0.70
    3.00,   17.80,    7.00,    0.00,   14.40,   11.50,  -34.00,  -16.40,  -34.10,  -10.80,   35.90,   10.90,    8.70,    8.60,  -28.10,   12.00,   11.20,    0.90
    3.60,   21.40,    8.50,    0.20,   17.30,   13.90,  -39.70,  -19.40,  -39.90,  -12.30,   43.10,   13.20,   10.50,   10.40,  -33.00,   14.70,   13.50,    1.40
    4.00,   23.80,    9.40,    0.30,   19.20,   15.50,  -43.30,  -21.40,  -43.50,  -13.20,   47.90,   14.60,   11.70,   11.70,  -36.10,   16.40,   15.00,    1.70
    4.60,   27.30,   10.90,    0.50,   22.10,   17.90,  -48.50,  -24.20,  -48.80,  -14.40,   55.10,   16.80,   13.40,   13.50,  -40.50,   19.20,   17.20,    2.30
    5.00,   29.70,   11.80,    0.60,   24.10,   19.50,  -51.90,  -26.10,  -52.20,  -15.10,   59.80,   18.30,   14.60,   14.70,  -43.40,   21.00,   18.70,    2.80
    5.60,   33.30,   13.30,    0.90,   27.00,   21.90,  -56.60,  -28.90,  -57.00,  -16.00,   67.00,   20.50,   16.40,   16.60,  -47.50,   23.80,   21.00,    3.50
    0.60,    4.78,    1.87,   -0.10,    2.20,    1.50,   -3.48,   -1.56,   -3.92,   -1.35,    5.45,    2.17,    2.25,    1.37,   -2.95,    1.52,    2.92,    0.00
    1.00,    7.84,    3.08,   -0.10,    3.76,    2.59,   -5.67,   -2.62,   -6.44,   -2.14,    9.09,    3.54,    3.85,    2.25,   -4.85,    2.62,    4.91,    0.00
    1.60,   12.62,    4.95,   -0.10,    5.96,    4.09,   -8.83,   -4.13,  -10.00,   -3.24,   14.55,    5.71,    6.10,    3.62,   -7.56,    4.28,    7.97,    0.14
