National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Japan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -24.17,    1.34,   -7.48,  -13.10,   13.30,  -10.29,    2.75,   17.68,   -1.05,   -9.77,   -5.12,  -25.60,   -1.21,    2.81,   -4.70,  -16.20,   -2.60
    3.60,  -27.36,    1.61,   -8.80,  -15.37,   16.03,  -12.08,    3.30,   21.24,   -1.20,  -11.44,   -6.10,  -29.58,   -1.29,    3.47,   -5.46,  -18.46,   -2.89
    4.00,  -29.35,    1.87,   -9.71,  -16.94,   17.80,  -13.22,    3.67,   23.61,   -1.30,  -12.50,   -6.79,  -32.10,   -1.37,    3.95,   -6.01,  -19.92,   -3.10
    4.60,  -31.87,    2.14,  -10.92,  -19.14,   20.53,  -14.91,    4.27,   27.22,   -1.40,  -14.02,   -7.78,  -35.68,   -1.37,    4.66,   -6.70,  -21.78,   -3.25
    5.00,  -33.47,    2.41,  -11.73,  -20.55,   22.31,  -15.97,    4.64,   29.59,   -1.50,  -15.00,   -8.37,  -37.93,   -1.37,    5.19,   -7.18,  -22.97,   -3.39
    5.60,  -35.59,    2.81,  -12.84,  -22.67,   25.03,  -17.57,    5.19,   33.20,   -1.55,  -16.36,   -9.35,  -41.11,   -1.29,    5.95,   -7.87,  -24.70,   -3.46

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    4.40,    1.40,    2.40,    1.70,    1.90,    8.50,    5.90,   11.50,    1.50,   -0.80,    0.40,    1.80,    5.40,    4.10,    2.20,    3.40
    1.00,    3.20,    7.30,    2.30,    4.00,    2.80,    3.20,   14.10,    9.90,   19.20,    2.50,   -1.40,    0.60,    3.00,    9.00,    6.80,    3.70,    5.60
    1.60,    5.20,   11.70,    3.60,    6.40,    4.50,    5.10,   22.50,   15.80,   30.80,    4.00,   -2.20,    1.00,    4.90,   14.50,   10.90,    6.00,    9.00
    2.00,    6.50,   14.60,    4.50,    8.10,    5.70,    6.30,   28.20,   19.70,   38.50,    5.00,   -2.70,    1.30,    6.10,   18.10,   13.60,    7.50,   11.30
    2.60,    8.50,   19.00,    5.90,   10.50,    7.40,    8.30,   36.60,   25.60,   50.10,    6.70,   -3.50,    1.80,    7.90,   23.50,   17.70,    9.70,   14.70
    3.00,    9.80,   21.90,    6.80,   12.10,    8.50,    9.50,   42.30,   29.60,   57.80,    7.70,   -4.00,    2.00,    9.10,   27.10,   20.50,   11.30,   17.00
    3.60,   11.70,   26.30,    8.20,   14.50,   10.20,   11.50,   50.70,   35.50,   69.40,    9.40,   -4.80,    2.50,   11.00,   32.60,   24.70,   13.50,   20.40
    4.00,   13.00,   29.20,    9.10,   16.10,   11.40,   12.70,   56.40,   39.40,   77.20,   10.60,   -5.30,    2.80,   12.20,   36.20,   27.50,   15.00,   22.70
    4.60,   14.80,   33.60,   10.40,   18.50,   13.10,   14.70,   64.80,   45.30,   88.80,   12.30,   -6.10,    3.30,   14.00,   41.60,   31.70,   17.20,   26.10
    5.00,   15.80,   36.50,   11.30,   20.10,   14.20,   16.00,   70.40,   49.30,   96.50,   13.50,   -6.50,    3.60,   15.20,   45.20,   34.50,   18.60,   28.40
    5.60,   17.20,   40.90,   12.70,   22.60,   16.00,   17.90,   78.90,   55.20,  107.70,   15.30,   -7.30,    4.10,   17.10,   50.70,   38.60,   20.70,   31.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.52,    5.89,    1.42,    1.88,    1.16,    0.87,    3.90,    3.04,    5.73,    1.14,   -0.79,    0.53,    1.45,    2.57,    2.83,    2.92,    2.45
    1.00,    4.25,    9.77,    2.33,    3.14,    1.91,    1.46,    6.47,    5.10,    9.57,    1.89,   -1.38,    0.80,    2.41,    4.28,    4.70,    4.91,    4.04
    1.60,    6.91,   15.66,    3.64,    5.02,    3.07,    2.33,   10.33,    8.14,   15.35,    3.03,   -2.17,    1.33,    3.94,    6.90,    7.53,    7.97,    6.49
    2.00,    8.63,   19.54,    4.55,    6.35,    3.89,    2.88,   12.94,   10.15,   19.19,    3.79,   -2.66,    1.72,    4.91,    8.61,    9.39,    9.96,    8.15
    2.60,   11.29,   25.44,    5.97,    8.24,    5.05,    3.80,   16.80,   13.20,   24.98,    5.08,   -3.44,    2.39,    6.36,   11.18,   12.22,   12.88,   10.61
    3.00,   13.01,   29.32,    6.88,    9.49,    5.80,    4.35,   19.41,   15.26,   28.81,    5.83,   -3.94,    2.65,    7.32,   12.89,   14.16,   15.01,   12.27
    3.60,   15.54,   35.21,    8.29,   11.37,    6.96,    5.26,   23.27,   18.30,   34.60,    7.12,   -4.72,    3.32,    8.85,   15.51,   17.06,   17.93,   14.72
    4.00,   17.26,   39.09,    9.20,   12.63,    7.78,    5.81,   25.88,   20.31,   38.48,    8.03,   -5.22,    3.71,    9.81,   17.22,   18.99,   19.92,   16.38
    4.60,   19.65,   44.98,   10.52,   14.51,    8.94,    6.72,   29.74,   23.35,   44.27,    9.32,   -6.00,    4.38,   11.26,   19.79,   21.89,   22.84,   18.83
    5.00,   20.98,   48.86,   11.43,   15.76,    9.69,    7.32,   32.31,   25.41,   48.11,   10.23,   -6.40,    4.77,   12.23,   21.50,   23.83,   24.70,   20.49
    5.60,   22.84,   54.75,   12.84,   17.73,   10.91,    8.19,   36.21,   28.45,   53.69,   11.59,   -7.19,    5.44,   13.76,   24.12,   26.66,   27.49,   22.94

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,    0.30,    0.50,    0.60,    0.50,   -2.90,    1.40,   -1.00,    2.30,   -0.30,   -2.50,   -1.00,    0.50,   -0.80,   -0.20,   -0.30,   -0.20
    1.00,   -0.30,    0.60,    0.80,    1.00,    0.80,   -4.70,    2.30,   -1.60,    3.80,   -0.50,   -4.10,   -1.60,    0.90,   -1.40,   -0.30,   -0.50,   -0.30
    1.60,   -0.50,    1.00,    1.30,    1.50,    1.30,   -7.50,    3.60,   -2.50,    6.10,   -0.80,   -6.40,   -2.50,    1.40,   -2.10,   -0.30,   -0.70,   -0.40
    2.00,   -0.50,    1.30,    1.70,    2.00,    1.60,   -9.20,    4.50,   -3.10,    7.70,   -0.90,   -7.90,   -3.10,    1.70,   -2.60,   -0.40,   -0.80,   -0.50
    2.60,   -0.60,    1.70,    2.20,    2.60,    2.10,  -11.80,    5.90,   -4.00,   10.10,   -1.10,  -10.20,   -4.00,    2.30,   -3.30,   -0.40,   -0.90,   -0.60
    3.00,   -0.60,    2.10,    2.50,    3.00,    2.40,  -13.50,    6.80,   -4.60,   11.70,   -1.20,  -11.60,   -4.50,    2.60,   -3.80,   -0.40,   -1.00,   -0.60
    3.60,   -0.60,    2.60,    3.10,    3.60,    2.90,  -16.00,    8.10,   -5.40,   14.10,   -1.30,  -13.70,   -5.30,    3.20,   -4.40,   -0.30,   -1.10,   -0.70
    4.00,   -0.60,    3.00,    3.40,    4.10,    3.20,  -17.60,    9.00,   -5.90,   15.70,   -1.30,  -15.00,   -5.80,    3.60,   -4.80,   -0.20,   -1.10,   -0.70
    4.60,   -0.50,    3.60,    4.00,    4.70,    3.70,  -19.90,   10.40,   -6.70,   18.10,   -1.40,  -17.00,   -6.50,    4.10,   -5.40,   -0.10,   -1.10,   -0.60
    5.00,   -0.40,    4.00,    4.30,    5.20,    4.00,  -21.50,   11.30,   -7.20,   19.80,   -1.40,  -18.30,   -7.00,    4.50,   -5.80,    0.00,   -1.10,   -0.60
    5.60,   -0.30,    4.70,    4.90,    5.90,    4.60,  -23.70,   12.60,   -7.90,   22.30,   -1.40,  -20.10,   -7.60,    5.10,   -6.30,    0.20,   -1.10,   -0.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.27,    0.40,    0.51,    0.47,    0.34,   -1.33,    0.64,   -0.52,    1.15,   -0.23,   -2.46,   -1.33,    0.40,   -0.38,   -0.14,   -0.40,   -0.14
    1.00,   -0.40,    0.80,    0.81,    0.78,    0.55,   -2.15,    1.06,   -0.82,    1.89,   -0.38,   -4.04,   -2.12,    0.72,   -0.67,   -0.21,   -0.66,   -0.22
    1.60,   -0.66,    1.34,    1.31,    1.18,    0.89,   -3.43,    1.65,   -1.29,    3.04,   -0.61,   -6.30,   -3.32,    1.13,   -1.00,   -0.21,   -0.93,   -0.29
    2.00,   -0.66,    1.74,    1.72,    1.57,    1.09,   -4.21,    2.07,   -1.60,    3.84,   -0.68,   -7.78,   -4.11,    1.37,   -1.24,   -0.28,   -1.06,   -0.36
    2.60,   -0.80,    2.28,    2.22,    2.04,    1.43,   -5.40,    2.71,   -2.06,    5.03,   -0.83,  -10.04,   -5.31,    1.85,   -1.57,   -0.28,   -1.20,   -0.43
    3.00,   -0.80,    2.81,    2.53,    2.35,    1.64,   -6.18,    3.12,   -2.37,    5.83,   -0.91,  -11.42,   -5.97,    2.09,   -1.81,   -0.28,   -1.33,   -0.43
    3.60,   -0.80,    3.48,    3.13,    2.82,    1.98,   -7.32,    3.72,   -2.78,    7.03,   -0.98,  -13.48,   -7.03,    2.57,   -2.09,   -0.21,   -1.46,   -0.51
    4.00,   -0.80,    4.02,    3.44,    3.22,    2.18,   -8.05,    4.13,   -3.04,    7.83,   -0.98,  -14.76,   -7.69,    2.90,   -2.28,   -0.14,   -1.46,   -0.51
    4.60,   -0.66,    4.82,    4.04,    3.69,    2.52,   -9.10,    4.77,   -3.45,    9.02,   -1.06,  -16.73,   -8.62,    3.30,   -2.57,   -0.07,   -1.46,   -0.43
    5.00,   -0.53,    5.35,    4.35,    4.08,    2.73,   -9.84,    5.19,   -3.71,    9.87,   -1.06,  -18.01,   -9.28,    3.62,   -2.76,    0.00,   -1.46,   -0.43
    5.60,   -0.40,    6.29,    4.95,    4.63,    3.14,  -10.84,    5.78,   -4.07,   11.12,   -1.06,  -19.78,  -10.08,    4.10,   -3.00,    0.14,   -1.46,   -0.36

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    2.50,   -0.10,    2.60,   -0.80,    3.10,   -2.00,   -5.00,   -7.20,   -3.30,   -0.10,    3.30,    0.60,   -1.30,   -3.50,    2.60,   -0.40
    1.00,    3.30,    4.20,   -0.10,    4.30,   -1.30,    5.10,   -3.30,   -8.30,  -11.80,   -5.30,   -0.10,    5.50,    1.00,   -2.10,   -5.70,    4.30,   -0.60
    1.60,    5.40,    6.70,   -0.10,    6.90,   -2.00,    8.20,   -5.00,  -13.00,  -18.50,   -8.30,   -0.10,    8.80,    1.60,   -3.30,   -9.00,    7.00,   -0.90
    2.00,    6.70,    8.40,   -0.10,    8.70,   -2.50,   10.30,   -6.20,  -16.10,  -22.80,  -10.10,   -0.10,   11.00,    2.00,   -4.00,  -11.00,    8.70,   -1.10
    2.60,    8.80,   11.00,    0.00,   11.30,   -3.20,   13.40,   -7.80,  -20.50,  -29.10,  -12.80,    0.00,   14.40,    2.70,   -5.00,  -14.00,   11.40,   -1.20
    3.00,   10.20,   12.70,    0.10,   13.00,   -3.70,   15.40,   -8.70,  -23.40,  -33.10,  -14.50,    0.10,   16.60,    3.10,   -5.60,  -15.80,   13.10,   -1.30
    3.60,   12.30,   15.20,    0.30,   15.60,   -4.40,   18.50,  -10.10,  -27.70,  -39.00,  -16.90,    0.20,   20.00,    3.80,   -6.40,  -18.50,   15.80,   -1.30
    4.00,   13.70,   16.90,    0.40,   17.40,   -4.80,   20.60,  -11.00,  -30.40,  -42.80,  -18.40,    0.40,   22.20,    4.30,   -6.90,  -20.30,   17.60,   -1.30
    4.60,   15.80,   19.40,    0.70,   20.00,   -5.40,   23.70,  -12.20,  -34.40,  -48.30,  -20.60,    0.60,   25.60,    5.10,   -7.60,  -22.70,   20.30,   -1.30
    5.00,   17.20,   21.10,    0.80,   21.70,   -5.90,   25.70,  -13.00,  -37.00,  -51.80,  -22.00,    0.80,   27.90,    5.60,   -8.10,  -24.30,   22.10,   -1.20
    5.60,   19.40,   23.70,    1.20,   24.30,   -6.50,   28.80,  -14.00,  -40.70,  -56.90,  -24.00,    1.10,   31.30,    6.30,   -8.60,  -26.60,   24.80,   -1.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.66,    3.35,   -0.10,    2.04,   -0.55,    1.42,   -0.92,   -2.58,   -3.59,   -2.50,   -0.10,    4.38,    0.48,   -0.62,   -2.42,    3.45,   -0.29
    1.00,    4.38,    5.62,   -0.10,    3.37,   -0.89,    2.33,   -1.51,   -4.28,   -5.88,   -4.02,   -0.10,    7.29,    0.80,   -1.00,   -3.94,    5.71,   -0.43
    1.60,    7.17,    8.97,   -0.10,    5.41,   -1.36,    3.75,   -2.29,   -6.70,   -9.22,   -6.29,   -0.10,   11.67,    1.29,   -1.57,   -6.22,    9.30,   -0.65
    2.00,    8.90,   11.24,   -0.10,    6.82,   -1.71,    4.71,   -2.85,   -8.30,  -11.37,   -7.65,   -0.10,   14.59,    1.61,   -1.90,   -7.60,   11.55,   -0.79
    2.60,   11.69,   14.73,    0.00,    8.86,   -2.18,    6.13,   -3.58,  -10.57,  -14.51,   -9.70,    0.00,   19.10,    2.17,   -2.38,   -9.67,   15.14,   -0.87
    3.00,   13.55,   17.00,    0.10,   10.20,   -2.52,    7.04,   -3.99,  -12.06,  -16.50,  -10.98,    0.10,   22.02,    2.49,   -2.66,  -10.91,   17.40,   -0.94
    3.60,   16.33,   20.35,    0.30,   12.24,   -3.00,    8.46,   -4.64,  -14.28,  -19.44,  -12.80,    0.20,   26.53,    3.06,   -3.04,  -12.78,   20.98,   -0.94
    4.00,   18.19,   22.62,    0.40,   13.65,   -3.27,    9.42,   -5.05,  -15.67,  -21.34,  -13.94,    0.39,   29.44,    3.46,   -3.28,  -14.02,   23.37,   -0.94
    4.60,   20.98,   25.97,    0.71,   15.69,   -3.68,   10.84,   -5.60,  -17.73,  -24.08,  -15.61,    0.59,   33.95,    4.10,   -3.62,  -15.68,   26.96,   -0.94
    5.00,   22.84,   28.25,    0.81,   17.02,   -4.02,   11.76,   -5.97,  -19.07,  -25.82,  -16.67,    0.79,   37.00,    4.51,   -3.85,  -16.78,   29.35,   -0.87
    5.60,   25.76,   31.73,    1.21,   19.06,   -4.43,   13.17,   -6.42,  -20.98,  -28.36,  -18.18,    1.08,   41.51,    5.07,   -4.09,  -18.37,   32.93,   -0.72

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.10,    4.60,    5.30,    5.10,    3.10,    6.90,   16.70,   14.30,    4.80,    2.70,    0.70,    3.70,    4.50,   12.60,    2.70,    4.10,    6.00
    1.00,    6.80,    7.60,    8.90,    8.50,    5.10,   11.40,   27.80,   23.80,    8.00,    4.50,    1.30,    6.10,    7.50,   21.00,    4.60,    6.80,   10.00
    1.60,   10.80,   12.20,   14.20,   13.70,    8.20,   18.30,   44.50,   38.00,   12.80,    7.30,    2.10,    9.80,   12.00,   33.60,    7.40,   10.90,   16.00
    2.00,   13.50,   15.20,   17.80,   17.10,   10.20,   22.80,   55.60,   47.60,   16.00,    9.10,    2.70,   12.20,   15.00,   42.00,    9.30,   13.70,   20.00
    2.60,   17.60,   19.80,   23.10,   22.20,   13.30,   29.70,   72.30,   61.80,   20.80,   11.80,    3.60,   15.90,   19.50,   54.60,   12.10,   17.70,   26.00
    3.00,   20.30,   22.80,   26.70,   25.60,   15.30,   34.30,   83.40,   71.30,   24.00,   13.70,    4.30,   18.40,   22.50,   63.00,   14.00,   20.50,   30.00
    3.60,   24.30,   27.40,   32.00,   30.70,   18.40,   41.10,  100.10,   85.60,   28.80,   16.50,    5.30,   22.10,   27.00,   75.60,   16.90,   24.60,   36.00
    4.00,   27.00,   30.40,   35.60,   34.10,   20.40,   45.70,  111.20,   95.10,   32.10,   18.30,    6.00,   24.50,   30.00,   84.00,   18.80,   27.30,   40.00
    4.60,   31.00,   34.90,   40.90,   39.30,   23.50,   52.50,  127.90,  109.30,   36.90,   21.10,    7.10,   28.10,   34.50,   96.60,   21.70,   31.30,   46.00
    5.00,   33.60,   37.90,   44.40,   42.70,   25.50,   57.10,  139.00,  117.90,   40.10,   22.90,    7.80,   30.60,   37.50,  104.70,   23.60,   34.00,   50.00
    5.60,   37.60,   42.30,   49.70,   47.80,   28.60,   64.00,  154.60,  129.80,   44.90,   25.70,    9.00,   34.20,   42.00,  116.10,   26.50,   38.00,   55.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.44,    6.16,    5.36,    4.00,    2.11,    3.16,    7.66,    7.37,    2.39,    2.05,    0.69,    4.91,    3.62,    5.99,    1.86,    5.44,    4.33
    1.00,    9.03,   10.17,    9.00,    6.67,    3.48,    5.22,   12.76,   12.27,    3.99,    3.41,    1.28,    8.09,    6.03,    9.99,    3.18,    9.03,    7.22
    1.60,   14.34,   16.33,   14.36,   10.75,    5.59,    8.37,   20.42,   19.59,    6.38,    5.53,    2.07,   13.00,    9.65,   15.98,    5.11,   14.48,   11.54
    2.00,   17.93,   20.35,   18.00,   13.41,    6.96,   10.43,   25.52,   24.54,    7.98,    6.89,    2.66,   16.18,   12.07,   19.98,    6.42,   18.19,   14.43
    2.60,   23.37,   26.51,   23.36,   17.41,    9.07,   13.59,   33.18,   31.86,   10.37,    8.94,    3.54,   21.09,   15.69,   25.98,    8.36,   23.51,   18.76
    3.00,   26.96,   30.52,   27.00,   20.08,   10.44,   15.69,   38.27,   36.75,   11.96,   10.38,    4.23,   24.40,   18.10,   29.97,    9.67,   27.22,   21.65
    3.60,   32.27,   36.68,   32.36,   24.08,   12.55,   18.80,   45.94,   44.12,   14.36,   12.50,    5.22,   29.31,   21.72,   35.97,   11.67,   32.67,   25.97
    4.00,   35.86,   40.70,   36.00,   26.75,   13.92,   20.91,   51.03,   49.02,   16.00,   13.86,    5.91,   32.49,   24.14,   39.96,   12.98,   36.25,   28.86
    4.60,   41.17,   46.72,   41.35,   30.82,   16.03,   24.02,   58.70,   56.34,   18.39,   15.98,    6.99,   37.27,   27.76,   45.96,   14.99,   41.57,   33.19
    5.00,   44.62,   50.74,   44.89,   33.49,   17.39,   26.12,   63.79,   60.77,   19.99,   17.35,    7.68,   40.58,   30.17,   49.81,   16.30,   45.15,   36.08
    5.60,   49.93,   56.63,   50.25,   37.49,   19.51,   29.28,   70.95,   66.91,   22.38,   19.47,    8.86,   45.36,   33.79,   55.23,   18.30,   50.46,   40.19

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.90,    3.60,    0.80,    1.70,    1.00,    0.00,    1.40,    3.90,   -1.00,   -2.90,   -0.90,    2.00,    0.80,    0.00,    0.90,    0.90
    1.00,    2.80,    3.10,    6.10,    1.40,    2.80,    1.60,   -0.10,    2.40,    6.50,   -1.60,   -4.80,   -1.50,    3.40,    1.30,    0.00,    1.50,    1.60
    1.60,    4.40,    5.10,    9.70,    2.20,    4.50,    2.60,    0.00,    3.80,   10.50,   -2.60,   -7.50,   -2.40,    5.50,    2.10,    0.10,    2.40,    2.50
    2.00,    5.50,    6.40,   12.10,    2.80,    5.70,    3.20,    0.00,    4.80,   13.10,   -3.30,   -9.30,   -3.00,    6.80,    2.70,    0.20,    3.00,    3.20
    2.60,    7.20,    8.30,   15.70,    3.60,    7.40,    4.20,    0.00,    6.20,   17.00,   -4.20,  -11.90,   -3.80,    8.90,    3.50,    0.30,    3.90,    4.10
    3.00,    8.30,    9.60,   18.20,    4.20,    8.50,    4.90,    0.10,    7.20,   19.60,   -4.90,  -13.60,   -4.30,   10.30,    4.00,    0.40,    4.50,    4.80
    3.60,   10.00,   11.60,   21.80,    5.10,   10.30,    5.80,    0.10,    8.70,   23.50,   -5.80,  -16.10,   -5.10,   12.40,    4.90,    0.60,    5.50,    5.80
    4.00,   11.10,   12.90,   24.20,    5.60,   11.50,    6.50,    0.20,    9.60,   26.10,   -6.40,  -17.70,   -5.60,   13.80,    5.40,    0.70,    6.10,    6.50
    4.60,   12.80,   14.90,   27.80,    6.50,   13.30,    7.40,    0.30,   11.10,   30.10,   -7.40,  -20.00,   -6.30,   15.90,    6.30,    0.90,    7.10,    7.50
    5.00,   13.90,   16.30,   30.30,    7.10,   14.50,    8.10,    0.40,   12.10,   32.70,   -8.00,  -21.50,   -6.80,   17.30,    6.90,    1.00,    7.80,    8.20
    5.60,   15.50,   18.30,   33.90,    8.00,   16.30,    9.10,    0.60,   13.60,   36.60,   -8.90,  -23.80,   -7.50,   19.40,    7.80,    1.30,    8.80,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.26,    2.54,    3.64,    0.63,    1.16,    0.46,    0.00,    0.72,    1.94,   -0.76,   -2.85,   -1.19,    1.61,    0.38,    0.00,    1.20,    0.65
    1.00,    3.72,    4.15,    6.17,    1.10,    1.91,    0.73,   -0.05,    1.24,    3.24,   -1.21,   -4.72,   -1.99,    2.74,    0.62,    0.00,    1.99,    1.15
    1.60,    5.84,    6.83,    9.81,    1.73,    3.07,    1.19,    0.00,    1.96,    5.23,   -1.97,   -7.38,   -3.18,    4.42,    1.00,    0.07,    3.19,    1.80
    2.00,    7.30,    8.57,   12.23,    2.20,    3.89,    1.46,    0.00,    2.47,    6.53,   -2.50,   -9.15,   -3.98,    5.47,    1.28,    0.14,    3.98,    2.31
    2.60,    9.56,   11.11,   15.87,    2.82,    5.05,    1.92,    0.00,    3.20,    8.47,   -3.18,  -11.71,   -5.04,    7.16,    1.67,    0.21,    5.18,    2.96
    3.00,   11.02,   12.85,   18.40,    3.29,    5.80,    2.24,    0.05,    3.71,    9.77,   -3.71,  -13.39,   -5.70,    8.29,    1.90,    0.28,    5.98,    3.46
    3.60,   13.28,   15.53,   22.04,    4.00,    7.03,    2.65,    0.05,    4.48,   11.71,   -4.39,  -15.85,   -6.76,    9.98,    2.33,    0.41,    7.30,    4.18
    4.00,   14.74,   17.27,   24.47,    4.39,    7.84,    2.97,    0.09,    4.95,   13.01,   -4.85,  -17.42,   -7.43,   11.10,    2.57,    0.48,    8.10,    4.69
    4.60,   17.00,   19.95,   28.11,    5.10,    9.07,    3.39,    0.14,    5.72,   15.00,   -5.61,  -19.69,   -8.36,   12.79,    3.00,    0.62,    9.43,    5.41
    5.00,   18.46,   21.82,   30.64,    5.57,    9.89,    3.71,    0.18,    6.24,   16.30,   -6.06,  -21.16,   -9.02,   13.92,    3.28,    0.69,   10.36,    5.92
    5.60,   20.58,   24.50,   34.28,    6.27,   11.12,    4.16,    0.28,    7.01,   18.25,   -6.74,  -23.43,   -9.95,   15.61,    3.71,    0.90,   11.69,    6.71

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.30,   74.70,   98.90,  127.50,  146.60,  218.60,  217.90,  194.00,  200.60,  132.00,  101.60,   75.40,  124.30,  210.20,  144.80,   75.30,  138.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.10,   -1.00,   -0.30,   -0.50,   -0.70,   -0.90,    3.40,    4.80,    8.30,    0.20,   -5.20,   -3.30,   -0.50,    2.50,    1.10,   -2.50,    0.10
    1.00,   -5.10,   -1.70,   -0.50,   -0.80,   -1.10,   -1.40,    5.70,    8.00,   13.80,    0.30,   -8.60,   -5.40,   -0.80,    4.10,    1.90,   -4.10,    0.30
    1.60,   -8.00,   -2.70,   -0.80,   -1.20,   -1.70,   -2.30,    9.20,   12.80,   22.10,    0.60,  -13.40,   -8.40,   -1.20,    6.60,    3.10,   -6.40,    0.50
    2.00,   -9.80,   -3.40,   -0.90,   -1.50,   -2.10,   -2.80,   11.50,   16.10,   27.70,    0.70,  -16.40,  -10.40,   -1.50,    8.20,    4.00,   -7.90,    0.70
    2.60,  -12.40,   -4.30,   -1.20,   -2.00,   -2.70,   -3.60,   15.00,   20.90,   36.00,    1.00,  -20.80,  -13.20,   -1.90,   10.80,    5.40,  -10.00,    1.10
    3.00,  -14.10,   -5.00,   -1.30,   -2.20,   -3.10,   -4.20,   17.40,   24.10,   41.50,    1.20,  -23.50,  -15.00,   -2.20,   12.40,    6.40,  -11.30,    1.30
    3.60,  -16.50,   -5.90,   -1.60,   -2.60,   -3.60,   -5.00,   20.90,   28.90,   49.80,    1.50,  -27.50,  -17.50,   -2.60,   15.00,    8.00,  -13.30,    1.70
    4.00,  -18.00,   -6.50,   -1.70,   -2.80,   -4.00,   -5.50,   23.30,   32.10,   55.40,    1.80,  -30.00,  -19.20,   -2.80,   16.60,    9.00,  -14.60,    2.10
    4.60,  -20.20,   -7.50,   -1.90,   -3.20,   -4.50,   -6.30,   26.90,   37.00,   63.70,    2.20,  -33.70,  -21.60,   -3.20,   19.20,   10.70,  -16.40,    2.60
    5.00,  -21.60,   -8.10,   -2.00,   -3.40,   -4.80,   -6.90,   29.40,   40.20,   69.20,    2.40,  -36.00,  -23.10,   -3.40,   20.90,   11.90,  -17.60,    2.90
