National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Japan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    2.30,   -7.40,    8.70,   27.40,   29.90,  -27.20,  -13.00,   -4.20,   14.70,   -0.10,   15.90,   10.00,   22.00,  -14.80,   10.20,    1.60,    4.80
    3.60,    2.70,   -8.70,   10.50,   32.90,   35.90,  -31.80,  -15.20,   -5.00,   17.60,    0.00,   19.10,   12.00,   26.40,  -17.30,   12.30,    2.00,    5.80
    4.00,    3.10,   -9.60,   11.60,   36.60,   39.90,  -34.80,  -16.70,   -5.40,   19.60,    0.10,   21.30,   13.30,   29.40,  -19.00,   13.60,    2.30,    6.60
    4.60,    3.60,  -10.90,   13.40,   42.00,   45.90,  -39.10,  -18.80,   -6.10,   22.60,    0.20,   24.50,   15.30,   33.80,  -21.30,   15.70,    2.70,    7.70
    5.00,    3.90,  -11.70,   14.60,   45.70,   50.00,  -41.80,  -20.20,   -6.50,   24.50,    0.30,   26.60,   16.70,   36.70,  -22.80,   17.10,    2.90,    8.50
    5.60,    4.40,  -13.00,   16.30,   51.20,   56.00,  -45.80,  -22.10,   -7.20,   27.50,    0.40,   29.90,   18.70,   41.20,  -25.00,   19.30,    3.40,    9.70
    0.60,    0.53,   -2.14,    1.72,    4.31,    4.02,   -2.74,   -1.28,   -0.46,    1.45,   -0.08,    3.15,    2.65,    3.54,   -1.57,    1.38,    0.40,    0.65
    1.00,    0.93,   -3.48,    2.93,    7.14,    6.75,   -4.53,   -2.16,   -0.77,    2.44,   -0.08,    5.22,    4.38,    5.87,   -2.52,    2.35,    0.66,    1.08
    1.60,    1.59,   -5.49,    4.75,   11.45,   10.85,   -7.04,   -3.35,   -1.24,    3.89,   -0.08,    8.37,    7.03,    9.41,   -3.95,    3.73,    1.06,    1.73
    2.00,    1.99,   -6.69,    5.86,   14.35,   13.57,   -8.65,   -4.13,   -1.49,    4.89,   -0.08,   10.43,    8.89,   11.83,   -4.90,    4.63,    1.33,    2.16
    2.60,    2.52,   -8.70,    7.68,   18.67,   17.67,  -10.98,   -5.23,   -1.91,    6.33,   -0.08,   13.58,   11.54,   15.37,   -6.18,    6.08,    1.86,    2.96
    3.00,    3.05,   -9.91,    8.80,   21.49,   20.40,  -12.44,   -5.97,   -2.16,    7.33,   -0.08,   15.65,   13.26,   17.70,   -7.04,    7.04,    2.12,    3.46
    3.60,    3.59,  -11.65,   10.62,   25.80,   24.49,  -14.55,   -6.98,   -2.58,    8.77,    0.00,   18.80,   15.92,   21.24,   -8.23,    8.49,    2.66,    4.18
    4.00,    4.12,  -12.85,   11.73,   28.71,   27.22,  -15.92,   -7.66,   -2.78,    9.77,    0.08,   20.96,   17.64,   23.65,   -9.04,    9.39,    3.05,    4.76
    4.60,    4.78,  -14.59,   13.55,   32.94,   31.31,  -17.89,   -8.63,   -3.14,   11.27,    0.15,   24.11,   20.29,   27.19,  -10.13,   10.84,    3.59,    5.56
    5.00,    5.18,  -15.66,   14.76,   35.84,   34.11,  -19.12,   -9.27,   -3.35,   12.21,    0.23,   26.18,   22.15,   29.53,  -10.85,   11.81,    3.85,    6.13
    5.60,    5.84,  -17.40,   16.48,   40.16,   38.20,  -20.95,  -10.14,   -3.71,   13.71,    0.30,   29.43,   24.80,   33.15,  -11.89,   13.33,    4.52,    7.00

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,    2.90,    1.30,    2.00,    3.20,    1.30,   -8.70,    1.40,    5.10,    1.50,   -5.70,   -2.90,   -0.80,    2.20,   -0.70,   -2.40,    1.10,    0.00
    1.00,    4.90,    2.10,    3.30,    5.30,    2.20,  -14.30,    2.40,    8.40,    2.60,   -9.30,   -4.70,   -1.30,    3.60,   -1.20,   -3.80,    1.90,    0.10
    1.60,    7.90,    3.40,    5.20,    8.50,    3.50,  -22.40,    3.90,   13.50,    4.20,  -14.30,   -7.40,   -2.10,    5.80,   -1.70,   -5.80,    3.10,    0.30
    2.00,    9.80,    4.30,    6.50,   10.70,    4.40,  -27.50,    4.90,   16.90,    5.20,  -17.30,   -9.20,   -2.60,    7.20,   -1.90,   -7.10,    3.80,    0.50
    2.60,   12.80,    5.50,    8.50,   13.90,    5.80,  -35.00,    6.50,   22.00,    6.90,  -21.60,  -11.70,   -3.30,    9.40,   -2.20,   -8.80,    5.00,    0.90
    3.00,   14.80,    6.40,    9.80,   16.00,    6.70,  -39.80,    7.50,   25.40,    8.00,  -24.30,  -13.30,   -3.80,   10.80,   -2.30,   -9.90,    5.80,    1.10
    3.60,   17.70,    7.70,   11.70,   19.20,    8.10,  -46.70,    9.10,   30.50,    9.70,  -28.00,  -15.70,   -4.50,   13.00,   -2.40,  -11.30,    7.00,    1.60
    4.00,   19.70,    8.50,   13.00,   21.30,    9.00,  -51.10,   10.20,   33.90,   10.80,  -30.30,  -17.30,   -4.90,   14.50,   -2.30,  -12.20,    7.80,    1.90
    4.60,   22.70,    9.80,   15.00,   24.60,   10.40,  -57.50,   11.80,   38.90,   12.60,  -33.50,  -19.50,   -5.60,   16.60,   -2.20,  -13.50,    9.00,    2.50
    5.00,   24.70,   10.60,   16.30,   26.70,   11.30,  -61.60,   13.00,   42.30,   13.80,  -35.50,  -21.00,   -6.00,   18.10,   -2.10,  -14.20,    9.80,    2.90
    5.60,   27.60,   11.90,   18.30,   29.90,   12.70,  -67.50,   14.60,   47.10,   15.60,  -38.20,  -23.10,   -6.60,   20.30,   -1.90,  -15.30,   11.00,    3.50
    0.60,    3.85,    1.74,    2.02,    2.51,    0.89,   -3.98,    0.64,    2.63,    0.75,   -4.32,   -2.85,   -1.06,    1.77,   -0.33,   -1.66,    1.46,    0.00
    1.00,    6.51,    2.81,    3.34,    4.16,    1.50,   -6.54,    1.10,    4.33,    1.30,   -7.05,   -4.63,   -1.72,    2.90,   -0.57,   -2.62,    2.52,    0.07
    1.60,   10.49,    4.55,    5.26,    6.67,    2.39,  -10.25,    1.79,    6.96,    2.09,  -10.83,   -7.28,   -2.79,    4.67,   -0.81,   -4.01,    4.12,    0.22
    2.00,   13.01,    5.76,    6.57,    8.39,    3.00,  -12.58,    2.25,    8.71,    2.59,  -13.11,   -9.06,   -3.45,    5.79,   -0.90,   -4.90,    5.05,    0.36
    2.60,   17.00,    7.36,    8.59,   10.90,    3.96,  -16.01,    2.98,   11.34,    3.44,  -16.36,  -11.52,   -4.38,    7.56,   -1.05,   -6.08,    6.64,    0.65
    3.00,   19.65,    8.57,    9.91,   12.55,    4.57,  -18.21,    3.44,   13.09,    3.99,  -18.41,  -13.09,   -5.04,    8.69,   -1.09,   -6.84,    7.70,    0.79
    3.60,   23.51,   10.31,   11.83,   15.06,    5.53,  -21.36,    4.18,   15.72,    4.84,  -21.21,  -15.45,   -5.97,   10.46,   -1.14,   -7.80,    9.30,    1.15
    4.00,   26.16,   11.38,   13.14,   16.71,    6.14,  -23.38,    4.68,   17.47,    5.38,  -22.95,  -17.03,   -6.50,   11.67,   -1.09,   -8.43,   10.36,    1.37
    4.60,   30.15,   13.12,   15.17,   19.29,    7.09,  -26.30,    5.42,   20.05,    6.28,  -25.38,  -19.19,   -7.43,   13.35,   -1.05,   -9.32,   11.95,    1.80
    5.00,   32.80,   14.19,   16.48,   20.94,    7.71,  -28.18,    5.97,   21.80,    6.88,  -26.89,  -20.67,   -7.96,   14.56,   -1.00,   -9.81,   13.01,    2.09
    5.60,   36.65,   15.93,   18.50,   23.45,    8.66,  -30.88,    6.70,   24.28,    7.78,  -28.94,  -22.74,   -8.75,   16.33,   -0.90,  -10.57,   14.61,    2.53

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    0.30,    0.60,    2.40,    5.20,    3.80,   -3.70,    0.90,    0.90,   -3.60,   -0.30,   -1.20,    1.00,    3.80,   -0.70,   -1.70,    0.60,    0.50
    1.00,    0.50,    1.00,    4.00,    8.60,    6.30,   -6.10,    1.60,    1.50,   -5.90,   -0.50,   -2.00,    1.70,    6.30,   -1.00,   -2.80,    1.10,    0.90
    1.60,    0.90,    1.60,    6.50,   13.70,   10.10,   -9.50,    2.80,    2.40,   -9.30,   -0.80,   -3.10,    2.70,   10.10,   -1.40,   -4.40,    1.70,    1.50
    2.00,    1.10,    2.00,    8.10,   17.20,   12.60,  -11.80,    3.70,    3.10,  -11.40,   -0.90,   -3.80,    3.30,   12.60,   -1.60,   -5.40,    2.10,    1.90
    2.60,    1.50,    2.60,   10.50,   22.30,   16.40,  -15.00,    5.20,    4.20,  -14.60,   -1.20,   -4.70,    4.30,   16.40,   -1.80,   -6.80,    2.80,    2.60
    3.00,    1.70,    3.10,   12.10,   25.80,   19.00,  -17.00,    6.30,    5.00,  -16.60,   -1.30,   -5.30,    5.00,   19.00,   -1.90,   -7.70,    3.30,    3.10
    3.60,    2.10,    3.70,   14.60,   30.90,   22.80,  -20.00,    8.10,    6.20,  -19.50,   -1.40,   -6.10,    6.10,   22.70,   -1.90,   -9.00,    3.90,    3.90
    4.00,    2.30,    4.10,   16.20,   34.30,   25.30,  -21.90,    9.40,    7.00,  -21.40,   -1.50,   -6.60,    6.70,   25.30,   -1.80,   -9.90,    4.40,    4.50
    4.60,    2.70,    4.80,   18.60,   39.50,   29.10,  -24.70,   11.40,    8.30,  -24.20,   -1.70,   -7.30,    7.80,   29.10,   -1.60,  -11.00,    5.10,    5.40
    5.00,    2.90,    5.20,   20.30,   42.90,   31.60,  -26.50,   12.90,    9.20,  -26.00,   -1.70,   -7.70,    8.50,   31.60,   -1.50,  -11.80,    5.60,    6.00
    5.60,    3.30,    5.90,   22.70,   48.10,   35.40,  -29.00,   15.10,   10.60,  -28.50,   -1.80,   -8.30,    9.50,   35.40,   -1.10,  -12.90,    6.30,    6.90
    0.60,    0.40,    0.80,    2.43,    4.08,    2.59,   -1.69,    0.41,    0.46,   -1.79,   -0.23,   -1.18,    1.33,    3.06,   -0.33,   -1.17,    0.80,    0.36
    1.00,    0.66,    1.34,    4.04,    6.75,    4.30,   -2.79,    0.73,    0.77,   -2.94,   -0.38,   -1.97,    2.25,    5.07,   -0.48,   -1.93,    1.46,    0.65
    1.60,    1.20,    2.14,    6.57,   10.75,    6.89,   -4.35,    1.28,    1.24,   -4.64,   -0.61,   -3.05,    3.58,    8.13,   -0.67,   -3.04,    2.26,    1.08
    2.00,    1.46,    2.68,    8.19,   13.49,    8.59,   -5.40,    1.70,    1.60,   -5.68,   -0.68,   -3.74,    4.38,   10.14,   -0.76,   -3.73,    2.79,    1.37
    2.60,    1.99,    3.48,   10.62,   17.49,   11.19,   -6.86,    2.39,    2.16,   -7.28,   -0.91,   -4.63,    5.70,   13.19,   -0.86,   -4.70,    3.72,    1.88
    3.00,    2.26,    4.15,   12.23,   20.24,   12.96,   -7.78,    2.89,    2.58,   -8.28,   -0.98,   -5.22,    6.63,   15.29,   -0.90,   -5.32,    4.38,    2.24
    3.60,    2.79,    4.95,   14.76,   24.24,   15.55,   -9.15,    3.72,    3.20,   -9.72,   -1.06,   -6.00,    8.09,   18.26,   -0.90,   -6.22,    5.18,    2.81
    4.00,    3.05,    5.49,   16.38,   26.90,   17.26,  -10.02,    4.31,    3.61,  -10.67,   -1.14,   -6.50,    8.89,   20.35,   -0.86,   -6.84,    5.84,    3.25
    4.60,    3.59,    6.43,   18.81,   30.98,   19.85,  -11.30,    5.23,    4.28,  -12.06,   -1.29,   -7.19,   10.34,   23.41,   -0.76,   -7.60,    6.77,    3.90
    5.00,    3.85,    6.96,   20.53,   33.65,   21.56,  -12.12,    5.92,    4.74,  -12.96,   -1.29,   -7.58,   11.27,   25.42,   -0.71,   -8.15,    7.44,    4.33
    5.60,    4.38,    7.90,   22.95,   37.73,   24.15,  -13.27,    6.93,    5.46,  -14.21,   -1.36,   -8.17,   12.60,   28.48,   -0.52,   -8.91,    8.37,    4.98

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,    2.10,    0.90,    3.70,    1.40,    1.40,   -3.40,    3.40,    4.80,   -1.30,   -3.70,   -8.80,   -2.80,    2.20,    1.60,   -4.60,    0.10,   -0.20
    1.00,    3.60,    1.60,    6.20,    2.40,    2.40,   -5.60,    5.70,    8.00,   -2.10,   -6.00,  -14.00,   -4.60,    3.60,    2.70,   -7.40,    0.20,   -0.20
    1.60,    5.70,    2.50,    9.90,    3.80,    3.80,   -8.80,    9.20,   12.90,   -3.20,   -9.30,  -21.10,   -7.00,    5.80,    4.40,  -11.20,    0.40,   -0.10
    2.00,    7.10,    3.10,   12.40,    4.80,    4.70,  -10.90,   11.60,   16.20,   -3.90,  -11.40,  -25.40,   -8.50,    7.30,    5.60,  -13.50,    0.60,    0.00
    2.60,    9.30,    4.10,   16.10,    6.20,    6.20,  -13.90,   15.20,   21.20,   -4.90,  -14.30,  -31.10,  -10.60,    9.50,    7.50,  -16.80,    0.90,    0.30
    3.00,   10.70,    4.70,   18.60,    7.20,    7.10,  -15.80,   17.70,   24.50,   -5.50,  -16.20,  -34.60,  -11.90,   11.00,    8.80,  -18.80,    1.20,    0.50
    3.60,   12.90,    5.70,   22.30,    8.60,    8.60,  -18.60,   21.40,   29.50,   -6.40,  -18.80,  -39.40,  -13.60,   13.20,   10.70,  -21.50,    1.60,    1.00
    4.00,   14.30,    6.30,   24.80,    9.60,    9.50,  -20.40,   23.90,   32.70,   -6.90,  -20.50,  -42.30,  -14.70,   14.60,   12.10,  -23.20,    2.00,    1.40
    4.60,   16.40,    7.30,   28.50,   11.00,   11.00,  -23.10,   27.70,   37.50,   -7.60,  -22.90,  -46.20,  -16.20,   16.80,   14.10,  -25.60,    2.50,    2.00
    5.00,   17.90,    7.90,   30.90,   12.00,   11.90,  -24.70,   30.30,   40.60,   -8.00,  -24.40,  -48.60,  -17.10,   18.30,   15.40,  -27.00,    2.90,    2.40
    5.60,   20.00,    8.80,   34.70,   13.40,   13.40,  -27.20,   34.20,   45.10,   -8.60,  -26.50,  -51.80,  -18.40,   20.50,   17.40,  -29.00,    3.50,    3.10
    0.60,    2.79,    1.20,    3.74,    1.10,    0.95,   -1.56,    1.56,    2.47,   -0.65,   -2.80,   -8.66,   -3.71,    1.77,    0.76,   -3.18,    0.13,   -0.14
    1.00,    4.78,    2.14,    6.27,    1.88,    1.64,   -2.56,    2.62,    4.12,   -1.05,   -4.55,  -13.78,   -6.10,    2.90,    1.28,   -5.11,    0.27,   -0.14
    1.60,    7.57,    3.35,   10.01,    2.98,    2.59,   -4.03,    4.22,    6.65,   -1.60,   -7.05,  -20.77,   -9.28,    4.67,    2.09,   -7.73,    0.53,   -0.07
    2.00,    9.43,    4.15,   12.54,    3.76,    3.21,   -4.99,    5.32,    8.35,   -1.94,   -8.64,  -25.00,  -11.27,    5.87,    2.66,   -9.32,    0.80,    0.00
    2.60,   12.35,    5.49,   16.28,    4.86,    4.23,   -6.36,    6.98,   10.93,   -2.44,  -10.83,  -30.61,  -14.06,    7.64,    3.57,  -11.60,    1.20,    0.22
    3.00,   14.21,    6.29,   18.81,    5.65,    4.84,   -7.23,    8.12,   12.63,   -2.74,  -12.27,  -34.06,  -15.78,    8.85,    4.19,  -12.98,    1.59,    0.36
    3.60,   17.13,    7.63,   22.55,    6.75,    5.87,   -8.51,    9.82,   15.21,   -3.19,  -14.24,  -38.78,  -18.04,   10.62,    5.09,  -14.85,    2.12,    0.72
    4.00,   18.99,    8.43,   25.08,    7.53,    6.48,   -9.33,   10.97,   16.86,   -3.44,  -15.53,  -41.63,  -19.50,   11.75,    5.76,  -16.02,    2.66,    1.01
    4.60,   21.78,    9.77,   28.82,    8.63,    7.50,  -10.57,   12.71,   19.33,   -3.79,  -17.35,  -45.47,  -21.49,   13.52,    6.71,  -17.68,    3.32,    1.44
    5.00,   23.77,   10.58,   31.24,    9.41,    8.12,  -11.30,   13.91,   20.93,   -3.99,  -18.48,  -47.83,  -22.68,   14.72,    7.33,  -18.65,    3.85,    1.73
    5.60,   26.56,   11.78,   35.09,   10.51,    9.14,  -12.44,   15.70,   23.25,   -4.29,  -20.08,  -50.98,  -24.40,   16.49,    8.28,  -20.03,    4.65,    2.24

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,    1.60,    2.50,    2.90,    5.40,   -0.90,   -1.80,    0.80,    1.90,   -1.50,   -2.50,    2.50,    2.70,    2.50,    0.30,   -0.50,    2.30,    1.10
    1.00,    2.60,    4.20,    4.90,    9.00,   -1.40,   -3.00,    1.30,    3.20,   -2.40,   -4.10,    4.10,    4.50,    4.20,    0.50,   -0.80,    3.80,    1.90
    1.60,    4.20,    6.70,    7.80,   14.30,   -2.20,   -4.60,    2.10,    5.20,   -3.70,   -6.40,    6.60,    7.20,    6.70,    0.90,   -1.20,    6.00,    3.10
    2.00,    5.30,    8.40,    9.80,   17.90,   -2.70,   -5.70,    2.60,    6.60,   -4.40,   -7.90,    8.20,    9.00,    8.30,    1.20,   -1.40,    7.60,    3.90
    2.60,    6.80,   10.90,   12.70,   23.30,   -3.50,   -7.20,    3.40,    8.70,   -5.50,  -10.00,   10.70,   11.70,   10.90,    1.70,   -1.60,    9.80,    5.20
    3.00,    7.90,   12.60,   14.70,   26.90,   -4.00,   -8.10,    4.00,   10.10,   -6.20,  -11.30,   12.30,   13.50,   12.60,    2.00,   -1.70,   11.30,    6.00
    3.60,    9.50,   15.10,   17.60,   32.30,   -4.70,   -9.40,    4.90,   12.30,   -7.10,  -13.30,   14.80,   16.20,   15.10,    2.60,   -1.90,   13.60,    7.40
    4.00,   10.50,   16.80,   19.60,   35.90,   -5.10,  -10.20,    5.40,   13.80,   -7.60,  -14.50,   16.40,   18.00,   16.80,    3.00,   -1.90,   15.10,    8.20
    4.60,   12.10,   19.40,   22.50,   41.20,   -5.80,  -11.40,    6.30,   16.10,   -8.40,  -16.30,   18.90,   20.70,   19.30,    3.70,   -1.90,   17.40,    9.60
    5.00,   13.10,   21.00,   24.50,   44.80,   -6.20,  -12.10,    6.90,   17.60,   -8.80,  -17.40,   20.50,   22.50,   21.10,    4.10,   -1.90,   18.90,   10.50
    5.60,   14.70,   23.60,   27.50,   50.20,   -6.80,  -13.20,    7.80,   19.90,   -9.40,  -19.00,   23.00,   25.20,   23.60,    4.90,   -1.80,   21.10,   12.00
    0.60,    2.12,    3.35,    2.93,    4.24,   -0.61,   -0.82,    0.37,    0.98,   -0.75,   -1.89,    2.46,    3.58,    2.01,    0.14,   -0.35,    3.05,    0.79
    1.00,    3.45,    5.62,    4.95,    7.06,   -0.95,   -1.37,    0.60,    1.65,   -1.20,   -3.11,    4.04,    5.97,    3.38,    0.24,   -0.55,    5.05,    1.37
    1.60,    5.58,    8.97,    7.89,   11.22,   -1.50,   -2.10,    0.96,    2.68,   -1.84,   -4.85,    6.50,    9.55,    5.39,    0.43,   -0.83,    7.97,    2.24
    2.00,    7.04,   11.24,    9.91,   14.04,   -1.84,   -2.61,    1.19,    3.40,   -2.19,   -5.98,    8.07,   11.94,    6.68,    0.57,   -0.97,   10.09,    2.81
    2.60,    9.03,   14.59,   12.84,   18.27,   -2.39,   -3.29,    1.56,    4.48,   -2.74,   -7.58,   10.53,   15.52,    8.77,    0.81,   -1.10,   13.01,    3.75
    3.00,   10.49,   16.87,   14.86,   21.10,   -2.73,   -3.71,    1.84,    5.21,   -3.09,   -8.56,   12.11,   17.90,   10.14,    0.95,   -1.17,   15.01,    4.33
    3.60,   12.62,   20.21,   17.80,   25.33,   -3.21,   -4.30,    2.25,    6.34,   -3.54,  -10.08,   14.57,   21.49,   12.15,    1.24,   -1.31,   18.06,    5.34
    4.00,   13.94,   22.49,   19.82,   28.16,   -3.48,   -4.67,    2.48,    7.11,   -3.79,  -10.98,   16.14,   23.87,   13.52,    1.43,   -1.31,   20.05,    5.92
    4.60,   16.07,   25.97,   22.75,   32.31,   -3.96,   -5.22,    2.89,    8.30,   -4.19,  -12.35,   18.60,   27.45,   15.53,    1.76,   -1.31,   23.11,    6.93
    5.00,   17.40,   28.11,   24.77,   35.14,   -4.23,   -5.54,    3.17,    9.07,   -4.39,  -13.18,   20.18,   29.84,   16.98,    1.95,   -1.31,   25.10,    7.58
    5.60,   19.52,   31.59,   27.81,   39.37,   -4.64,   -6.04,    3.58,   10.26,   -4.69,  -14.39,   22.64,   33.42,   18.99,    2.33,   -1.24,   28.02,    8.66

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,    0.30,    0.60,    1.10,    3.80,    2.00,  -12.20,   -1.40,   -2.20,   -0.80,   -3.20,   -1.30,    1.10,    2.30,   -5.30,   -1.80,    0.70,   -1.00
    1.00,    0.50,    0.90,    1.90,    6.30,    3.30,  -19.80,   -2.20,   -3.70,   -1.40,   -5.20,   -2.10,    1.80,    3.80,   -8.60,   -2.90,    1.10,   -1.60
    1.60,    0.90,    1.50,    3.00,   10.00,    5.40,  -30.60,   -3.30,   -5.80,   -2.20,   -8.00,   -3.30,    2.90,    6.10,  -13.20,   -4.50,    1.70,   -2.50
    2.00,    1.10,    1.90,    3.80,   12.50,    6.70,  -37.40,   -4.00,   -7.10,   -2.70,   -9.90,   -4.10,    3.60,    7.70,  -16.20,   -5.60,    2.20,   -3.00
    2.60,    1.40,    2.50,    4.90,   16.30,    8.70,  -47.00,   -4.80,   -9.10,   -3.50,  -12.50,   -5.30,    4.70,   10.00,  -20.30,   -7.10,    2.90,   -3.60
    3.00,    1.70,    2.90,    5.70,   18.80,   10.10,  -53.10,   -5.30,  -10.30,   -4.00,  -14.20,   -6.00,    5.40,   11.50,  -22.90,   -8.10,    3.30,   -4.00
    3.60,    2.00,    3.40,    6.90,   22.60,   12.20,  -61.70,   -5.90,  -12.20,   -4.70,  -16.60,   -7.20,    6.50,   13.90,  -26.60,   -9.50,    4.00,   -4.60
    4.00,    2.20,    3.80,    7.70,   25.10,   13.50,  -67.10,   -6.20,  -13.30,   -5.20,  -18.10,   -7.90,    7.20,   15.40,  -28.90,  -10.40,    4.40,   -4.90
    4.60,    2.60,    4.40,    8.90,   28.90,   15.60,  -74.80,   -6.60,  -15.10,   -5.90,  -20.30,   -9.00,    8.30,   17.80,  -32.10,  -11.80,    5.10,   -5.30
    5.00,    2.80,    4.80,    9.70,   31.40,   17.00,  -79.60,   -6.70,  -16.20,   -6.40,  -21.70,   -9.80,    9.00,   19.30,  -34.20,  -12.60,    5.50,   -5.50
    5.60,    3.20,    5.40,   10.90,   35.20,   19.10,  -86.50,   -6.90,  -17.80,   -7.10,  -23.70,  -10.80,   10.10,   21.70,  -37.00,  -13.90,    6.20,   -5.80
    0.60,    0.40,    0.80,    1.11,    2.98,    1.36,   -5.58,   -0.64,   -1.13,   -0.40,   -2.42,   -1.28,    1.46,    1.85,   -2.52,   -1.24,    0.93,   -0.72
    1.00,    0.66,    1.20,    1.92,    4.94,    2.25,   -9.06,   -1.01,   -1.91,   -0.70,   -3.94,   -2.07,    2.39,    3.06,   -4.09,   -2.00,    1.46,   -1.15
    1.60,    1.20,    2.01,    3.03,    7.84,    3.68,  -14.00,   -1.51,   -2.99,   -1.10,   -6.06,   -3.25,    3.85,    4.91,   -6.28,   -3.11,    2.26,   -1.80
    2.00,    1.46,    2.54,    3.84,    9.80,    4.57,  -17.11,   -1.84,   -3.66,   -1.35,   -7.50,   -4.04,    4.77,    6.19,   -7.71,   -3.87,    2.92,   -2.16
    2.60,    1.86,    3.35,    4.95,   12.78,    5.93,  -21.50,   -2.20,   -4.69,   -1.74,   -9.47,   -5.22,    6.23,    8.05,   -9.66,   -4.90,    3.85,   -2.60
    3.00,    2.26,    3.88,    5.76,   14.75,    6.89,  -24.29,   -2.43,   -5.31,   -1.99,  -10.76,   -5.91,    7.16,    9.25,  -10.89,   -5.59,    4.38,   -2.89
    3.60,    2.66,    4.55,    6.98,   17.73,    8.32,  -28.23,   -2.71,   -6.29,   -2.34,  -12.58,   -7.09,    8.62,   11.18,  -12.65,   -6.56,    5.31,   -3.32
    4.00,    2.92,    5.09,    7.79,   19.69,    9.21,  -30.70,   -2.85,   -6.86,   -2.59,  -13.71,   -7.78,    9.55,   12.39,  -13.75,   -7.18,    5.84,   -3.54
    4.60,    3.45,    5.89,    9.00,   22.67,   10.64,  -34.22,   -3.03,   -7.78,   -2.94,  -15.38,   -8.86,   11.01,   14.32,  -15.27,   -8.15,    6.77,   -3.82
    5.00,    3.72,    6.43,    9.81,   24.63,   11.60,  -36.41,   -3.07,   -8.35,   -3.19,  -16.44,   -9.65,   11.94,   15.53,  -16.27,   -8.70,    7.30,   -3.97
    5.60,    4.25,    7.23,   11.02,   27.61,   13.03,  -39.57,   -3.17,   -9.18,   -3.54,  -17.95,  -10.63,   13.40,   17.46,  -17.60,   -9.60,    8.23,   -4.18

          QUMP_ukmo_hadcm3Qn__ = climate model
    0.60,    2.70,    2.30,    0.40,    3.70,   -1.00,   -9.90,    7.80,    1.30,    2.20,    1.30,   -0.10,    3.00,    1.10,   -0.30,    1.10,    2.70,    1.20
    1.00,    4.60,    3.80,    0.70,    6.20,   -1.60,  -16.20,   13.00,    2.30,    3.80,    2.10,   -0.20,    5.00,    1.80,   -0.30,    1.90,    4.50,    2.00
    1.60,    7.30,    6.10,    1.20,   10.00,   -2.50,  -25.40,   20.80,    3.80,    6.20,    3.40,   -0.20,    8.00,    2.90,   -0.20,    3.10,    7.20,    3.20
    2.00,    9.20,    7.70,    1.50,   12.50,   -3.10,  -31.20,   26.10,    4.90,    7.90,    4.30,   -0.30,   10.00,    3.60,   -0.10,    4.00,    8.90,    4.10
    2.60,   11.90,   10.00,    1.90,   16.20,   -3.90,  -39.60,   33.90,    6.80,   10.50,    5.60,   -0.30,   13.00,    4.70,    0.40,    5.30,   11.60,    5.50
    3.00,   13.70,   11.50,    2.20,   18.70,   -4.40,  -45.00,   39.20,    8.00,   12.20,    6.50,   -0.30,   15.00,    5.50,    0.70,    6.10,   13.40,    6.40
    3.60,   16.50,   13.80,    2.70,   22.40,   -5.20,  -52.70,   47.00,   10.00,   15.00,    7.80,   -0.40,   18.00,    6.70,    1.50,    7.50,   16.10,    7.90
    4.00,   18.30,   15.40,    3.10,   24.90,   -5.60,  -57.70,   52.30,   11.40,   16.80,    8.80,   -0.40,   20.00,    7.40,    2.00,    8.40,   17.90,    8.90
    4.60,   21.10,   17.70,    3.60,   28.60,   -6.30,  -64.80,   60.20,   13.60,   19.70,   10.10,   -0.40,   23.00,    8.60,    3.00,    9.80,   20.60,   10.50
    5.00,   22.90,   19.20,    3.90,   31.10,   -6.80,  -69.40,   65.50,   15.10,   21.60,   11.00,   -0.40,   25.00,    9.40,    3.70,   10.80,   22.40,   11.60
    5.60,   25.70,   21.50,    4.40,   34.90,   -7.40,  -76.00,   73.40,   17.30,   24.60,   12.40,   -0.30,   28.00,   10.60,    4.90,   12.20,   25.10,   13.20
    0.60,    3.59,    3.08,    0.40,    2.90,   -0.68,   -4.53,    3.58,    0.67,    1.10,    0.98,   -0.10,    3.98,    0.88,   -0.14,    0.76,    3.59,    0.87
    1.00,    6.11,    5.09,    0.71,    4.86,   -1.09,   -7.41,    5.97,    1.19,    1.89,    1.59,   -0.20,    6.63,    1.45,   -0.14,    1.31,    5.98,    1.44
    1.60,    9.69,    8.17,    1.21,    7.84,   -1.71,  -11.62,    9.55,    1.96,    3.09,    2.58,   -0.20,   10.61,    2.33,   -0.10,    2.14,    9.56,    2.31
