National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   North Korea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,    7.80,    7.00,    7.50,   24.00,   28.10,   37.00,  176.60,  318.20,  -13.60,    6.50,    2.00,    3.20,   19.90,  177.30,   -1.70,    6.00,   50.40
    0.60,    5.26,    3.80,    2.56,    4.17,    3.57,    3.13,    7.62,   17.01,   -1.43,    1.32,    0.56,    1.87,    3.55,   10.39,   -0.43,    3.61,    6.82
    1.00,    9.21,    6.52,    4.17,    6.90,    5.95,    5.16,   12.71,   28.34,   -2.36,    2.26,    0.84,    3.75,    5.91,   17.34,   -0.58,    6.63,   11.36
    1.60,   14.47,   10.87,    6.73,   11.08,    9.52,    8.29,   20.37,   45.35,   -3.71,    3.57,    1.39,    5.62,    9.63,   27.73,   -1.01,   10.24,   18.18
    2.00,   18.42,   13.59,    8.65,   13.80,   11.90,   10.32,   25.45,   56.69,   -4.56,    4.32,    1.95,    6.88,   11.99,   34.69,   -1.16,   12.65,   22.84
    2.60,   23.68,   17.39,   11.22,   17.82,   15.60,   13.45,   33.08,   73.74,   -5.82,    5.64,    2.51,    9.38,   15.54,   45.07,   -1.45,   16.87,   29.66
    3.00,   27.63,   20.11,   12.82,   20.55,   17.98,   15.48,   38.16,   84.79,   -6.67,    6.58,    2.79,   10.63,   17.91,   51.88,   -1.59,   19.28,   34.09
    3.60,   32.89,   24.46,   15.38,   24.72,   21.55,   18.61,   45.82,   98.16,   -7.85,    7.89,    3.34,   12.50,   21.62,   60.87,   -1.88,   22.89,   40.11
    4.00,   36.84,   27.17,   16.99,   27.45,   23.93,   20.72,   50.91,  105.59,   -8.61,    8.83,    3.90,   14.37,   23.99,   66.28,   -2.02,   25.90,   43.86
    4.60,   42.11,   30.98,   19.55,   31.62,   27.50,   23.77,   58.53,  115.01,   -9.70,   10.15,    4.46,   16.25,   27.53,   73.67,   -2.17,   29.52,   48.98
    5.00,   46.05,   33.70,   21.47,   34.35,   29.88,   25.88,   63.61,  121.04,  -10.38,   10.90,    5.01,   18.12,   29.90,   78.50,   -2.31,   31.93,   52.27
    5.60,   51.32,   38.04,   24.04,   38.52,   33.45,   28.93,   71.24,  129.77,  -11.48,   12.22,    5.57,   20.00,   33.61,   85.65,   -2.46,   36.14,   57.27

          CMIP5giss_e2h_______ = climate model
    0.60,    1.50,    2.30,    2.90,    2.80,    1.20,    0.80,   -0.70,    2.30,   -5.90,    0.80,    1.90,    0.50,    2.30,    0.80,   -1.10,    1.40,    0.90
    1.00,    2.50,    3.80,    4.90,    4.70,    2.10,    1.30,   -1.20,    3.90,   -9.60,    1.30,    3.20,    0.80,    3.90,    1.30,   -1.70,    2.40,    1.50
    1.60,    4.00,    6.10,    7.80,    7.60,    3.30,    2.00,   -1.80,    6.30,  -14.90,    2.10,    5.10,    1.30,    6.20,    2.20,   -2.60,    3.80,    2.40
    2.00,    5.00,    7.60,    9.80,    9.40,    4.10,    2.60,   -2.20,    7.90,  -18.30,    2.60,    6.30,    1.60,    7.80,    2.80,   -3.10,    4.70,    3.00
    2.60,    6.50,    9.90,   12.80,   12.30,    5.30,    3.40,   -2.80,   10.40,  -23.20,    3.40,    8.20,    2.00,   10.10,    3.60,   -3.90,    6.20,    4.00
    3.00,    7.60,   11.40,   14.70,   14.20,    6.20,    3.90,   -3.20,   12.00,  -26.30,    3.90,    9.50,    2.40,   11.70,    4.20,   -4.30,    7.10,    4.70
    3.60,    9.10,   13.70,   17.70,   17.00,    7.40,    4.70,   -3.70,   14.50,  -30.70,    4.70,   11.40,    2.80,   14.00,    5.20,   -4.90,    8.50,    5.70
    4.00,   10.10,   15.10,   19.60,   18.90,    8.20,    5.30,   -4.10,   16.20,  -33.50,    5.20,   12.70,    3.10,   15.60,    5.80,   -5.20,    9.40,    6.40
    4.60,   11.60,   16.80,   22.50,   21.70,    9.50,    6.10,   -4.50,   18.80,  -37.50,    6.00,   14.60,    3.60,   17.90,    6.80,   -5.60,   10.60,    7.40
    5.00,   12.40,   17.70,   24.30,   23.60,   10.30,    6.70,   -4.80,   20.50,  -40.10,    6.50,   15.80,    3.90,   19.40,    7.40,   -5.90,   11.40,    8.10
    5.60,   13.50,   19.10,   26.80,   26.50,   11.50,    7.50,   -5.30,   23.10,  -43.70,    7.30,   17.70,    4.40,   21.60,    8.50,   -6.20,   12.30,    9.00
    0.60,    9.87,   12.50,    9.29,    4.49,    1.43,    0.63,   -0.28,    0.94,   -4.98,    1.50,    5.29,    3.12,    3.89,    0.39,   -1.59,    8.43,    1.02
    1.00,   16.45,   20.65,   15.71,    7.54,    2.50,    1.02,   -0.48,    1.59,   -8.10,    2.44,    8.91,    5.00,    6.59,    0.63,   -2.46,   14.46,    1.70
    1.60,   26.32,   33.15,   25.00,   12.20,    3.93,    1.56,   -0.73,    2.57,  -12.57,    3.95,   14.21,    8.12,   10.47,    1.06,   -3.76,   22.89,    2.73
    2.00,   32.89,   41.30,   31.41,   15.09,    4.88,    2.03,   -0.89,    3.22,  -15.44,    4.89,   17.55,   10.00,   13.18,    1.35,   -4.48,   28.31,    3.41
    2.60,   42.76,   53.80,   41.03,   19.74,    6.31,    2.66,   -1.13,    4.24,  -19.58,    6.39,   22.84,   12.50,   17.06,    1.74,   -5.64,   37.35,    4.55
    3.00,   50.00,   61.96,   47.12,   22.79,    7.38,    3.05,   -1.29,    4.89,  -22.19,    7.33,   26.46,   15.00,   19.76,    2.03,   -6.21,   42.77,    5.34
    3.60,   59.87,   74.46,   56.73,   27.29,    8.81,    3.67,   -1.49,    5.91,  -25.91,    8.83,   31.75,   17.50,   23.65,    2.51,   -7.08,   51.20,    6.48
    4.00,   66.45,   82.07,   62.82,   30.34,    9.76,    4.14,   -1.65,    6.61,  -28.27,    9.77,   35.38,   19.38,   26.35,    2.80,   -7.51,   56.63,    7.27
    4.60,   76.32,   91.30,   72.12,   34.83,   11.31,    4.77,   -1.82,    7.67,  -31.65,   11.28,   40.67,   22.50,   30.24,    3.29,   -8.09,   63.86,    8.41
    5.00,   81.58,   96.20,   77.88,   37.88,   12.26,    5.24,   -1.94,    8.36,  -33.84,   12.22,   44.01,   24.37,   32.77,    3.57,   -8.53,   68.67,    9.20
    5.60,   88.82,  103.80,   85.90,   42.54,   13.69,    5.86,   -2.14,    9.42,  -36.88,   13.72,   49.30,   27.50,   36.49,    4.11,   -8.96,   74.10,   10.23

          CMIP5giss_e2r_______ = climate model
    0.60,    0.70,    2.20,    3.90,    1.70,   -1.80,    2.20,    8.60,   -4.60,   -2.10,   -0.30,   -0.80,    1.00,    1.30,    2.10,   -1.10,    1.30,    0.90
    1.00,    1.20,    3.70,    6.60,    2.80,   -2.90,    3.60,   14.40,   -7.70,   -3.50,   -0.60,   -1.30,    1.60,    2.20,    3.40,   -1.80,    2.20,    1.50
    1.60,    2.00,    5.80,   10.50,    4.50,   -4.60,    5.80,   23.00,  -12.20,   -5.50,   -0.90,   -2.10,    2.60,    3.50,    5.50,   -2.80,    3.50,    2.40
    2.00,    2.50,    7.30,   13.10,    5.70,   -5.70,    7.20,   28.80,  -15.30,   -6.80,   -1.10,   -2.60,    3.20,    4.40,    6.90,   -3.50,    4.30,    3.00
    2.60,    3.20,    9.50,   17.10,    7.40,   -7.20,    9.40,   37.40,  -19.80,   -8.80,   -1.40,   -3.30,    4.10,    5.70,    9.00,   -4.50,    5.60,    4.00
    3.00,    3.70,   11.00,   19.70,    8.50,   -8.20,   10.80,   43.20,  -22.80,  -10.00,   -1.70,   -3.80,    4.80,    6.70,   10.40,   -5.20,    6.50,    4.60
    3.60,    4.50,   13.20,   23.70,   10.20,   -9.60,   13.00,   51.80,  -27.20,  -11.90,   -2.00,   -4.50,    5.70,    8.10,   12.50,   -6.10,    7.80,    5.60
    4.00,    5.00,   14.60,   26.30,   11.30,  -10.50,   14.50,   57.60,  -30.20,  -13.10,   -2.20,   -5.00,    6.40,    9.00,   14.00,   -6.80,    8.60,    6.20
    4.60,    5.70,   16.70,   30.20,   13.00,  -11.80,   16.70,   66.20,  -34.60,  -14.90,   -2.50,   -5.60,    7.30,   10.50,   16.10,   -7.70,    9.90,    7.20
    5.00,    6.20,   18.00,   32.00,   14.20,  -12.70,   18.10,   72.00,  -37.50,  -16.10,   -2.70,   -6.00,    8.00,   11.20,   17.50,   -8.30,   10.70,    7.80
    5.60,    6.90,   19.60,   34.00,   15.90,  -13.90,   20.30,   80.70,  -41.90,  -17.80,   -2.90,   -6.70,    8.90,   12.00,   19.70,   -9.10,   11.80,    8.60
    0.60,    4.61,   11.96,   12.50,    2.73,   -2.14,    1.72,    3.47,   -1.88,   -1.77,   -0.56,   -2.23,    6.25,    2.20,    1.01,   -1.59,    7.83,    1.02
    1.00,    7.89,   20.11,   21.15,    4.49,   -3.45,    2.81,    5.81,   -3.14,   -2.95,   -1.13,   -3.62,   10.00,    3.72,    1.64,   -2.60,   13.25,    1.70
    1.60,   13.16,   31.52,   33.65,    7.22,   -5.48,    4.53,    9.28,   -4.98,   -4.64,   -1.69,   -5.85,   16.25,    5.91,    2.66,   -4.05,   21.08,    2.73
    2.00,   16.45,   39.67,   41.99,    9.15,   -6.79,    5.63,   11.62,   -6.24,   -5.74,   -2.07,   -7.24,   20.00,    7.43,    3.33,   -5.06,   25.90,    3.41
    2.60,   21.05,   51.63,   54.81,   11.88,   -8.57,    7.35,   15.09,   -8.08,   -7.43,   -2.63,   -9.19,   25.63,    9.63,    4.35,   -6.50,   33.73,    4.55
    3.00,   24.34,   59.78,   63.14,   13.64,   -9.76,    8.44,   17.43,   -9.30,   -8.44,   -3.20,  -10.58,   30.00,   11.32,    5.02,   -7.51,   39.16,    5.23
    3.60,   29.61,   71.74,   75.96,   16.37,  -11.43,   10.16,   20.90,  -11.09,  -10.04,   -3.76,  -12.53,   35.63,   13.68,    6.04,   -8.82,   46.99,    6.36
    4.00,   32.89,   79.35,   84.29,   18.14,  -12.50,   11.34,   23.24,  -12.32,  -11.05,   -4.14,  -13.93,   40.00,   15.20,    6.76,   -9.83,   51.81,    7.05
    4.60,   37.50,   90.76,   96.79,   20.87,  -14.05,   13.06,   26.70,  -14.11,  -12.57,   -4.70,  -15.60,   45.62,   17.74,    7.78,  -11.13,   59.64,    8.18
    5.00,   40.79,   97.83,  102.56,   22.79,  -15.12,   14.15,   29.04,  -15.29,  -13.59,   -5.08,  -16.71,   50.00,   18.92,    8.45,  -11.99,   64.46,    8.86
    5.60,   45.39,  106.52,  108.97,   25.52,  -16.55,   15.87,   32.55,  -17.09,  -15.02,   -5.45,  -18.66,   55.62,   20.27,    9.52,  -13.15,   71.08,    9.77

          CMIP5inm_cm4________ = climate model
    0.60,    1.10,    0.60,    0.70,   -0.30,    0.90,    2.40,    6.80,   -4.10,    5.80,   -1.40,   -0.60,   -0.70,    0.40,    1.70,    1.30,    0.30,    0.90
    1.00,    1.90,    1.00,    1.20,   -0.40,    1.40,    4.00,   11.40,   -6.60,    9.70,   -2.30,   -0.90,   -1.20,    0.70,    2.90,    2.20,    0.60,    1.60
    1.60,    3.00,    1.60,    2.00,   -0.70,    2.30,    6.50,   18.20,  -10.30,   15.60,   -3.60,   -1.50,   -1.80,    1.20,    4.80,    3.50,    0.90,    2.60
    2.00,    3.70,    2.00,    2.50,   -0.90,    2.90,    8.10,   22.80,  -12.50,   19.50,   -4.50,   -1.80,   -2.20,    1.50,    6.10,    4.40,    1.20,    3.30
    2.60,    4.90,    2.60,    3.20,   -1.10,    3.80,   10.60,   29.60,  -15.70,   25.30,   -5.70,   -2.30,   -2.70,    2.00,    8.20,    5.80,    1.60,    4.40
    3.00,    5.60,    3.10,    3.70,   -1.30,    4.30,   12.30,   34.20,  -17.60,   29.20,   -6.50,   -2.60,   -3.10,    2.30,    9.60,    6.70,    1.90,    5.10
    3.60,    6.70,    3.70,    4.50,   -1.50,    5.20,   14.80,   41.00,  -20.40,   35.00,   -7.70,   -3.10,   -3.50,    2.70,   11.80,    8.10,    2.30,    6.20
    4.00,    7.50,    4.10,    4.90,   -1.70,    5.80,   16.50,   45.60,  -22.10,   38.90,   -8.40,   -3.40,   -3.80,    3.00,   13.30,    9.00,    2.60,    7.00
    4.60,    8.60,    4.70,    5.70,   -1.90,    6.70,   19.10,   52.40,  -24.60,   44.80,   -9.60,   -3.80,   -4.20,    3.50,   15.60,   10.50,    3.00,    8.20
    5.00,    9.40,    5.10,    6.20,   -2.00,    7.30,   20.80,   56.90,  -26.10,   48.70,  -10.30,   -4.10,   -4.40,    3.80,   17.20,   11.40,    3.30,    9.00
    5.60,   10.50,    5.70,    6.90,   -2.20,    8.20,   23.50,   63.80,  -28.20,   54.50,  -11.30,   -4.50,   -4.80,    4.30,   19.70,   12.90,    3.80,   10.20
    0.60,    7.24,    3.26,    2.24,   -0.48,    1.07,    1.88,    2.74,   -1.67,    4.89,   -2.63,   -1.67,   -4.37,    0.68,    0.82,    1.88,    1.81,    1.02
    1.00,   12.50,    5.43,    3.85,   -0.64,    1.67,    3.13,    4.60,   -2.69,    8.19,   -4.32,   -2.51,   -7.50,    1.18,    1.40,    3.18,    3.61,    1.82
    1.60,   19.74,    8.70,    6.41,   -1.12,    2.74,    5.08,    7.34,   -4.20,   13.16,   -6.77,   -4.18,  -11.25,    2.03,    2.32,    5.06,    5.42,    2.95
    2.00,   24.34,   10.87,    8.01,   -1.44,    3.45,    6.33,    9.20,   -5.10,   16.46,   -8.46,   -5.01,  -13.75,    2.53,    2.95,    6.36,    7.23,    3.75
    2.60,   32.24,   14.13,   10.26,   -1.77,    4.52,    8.29,   11.94,   -6.40,   21.35,  -10.71,   -6.41,  -16.87,    3.38,    3.96,    8.38,    9.64,    5.00
    3.00,   36.84,   16.85,   11.86,   -2.09,    5.12,    9.62,   13.80,   -7.18,   24.64,  -12.22,   -7.24,  -19.38,    3.89,    4.64,    9.68,   11.45,    5.80
    3.60,   44.08,   20.11,   14.42,   -2.41,    6.19,   11.57,   16.54,   -8.32,   29.54,  -14.47,   -8.64,  -21.88,    4.56,    5.70,   11.71,   13.86,    7.05
    4.00,   49.34,   22.28,   15.71,   -2.73,    6.90,   12.90,   18.39,   -9.01,   32.83,  -15.79,   -9.47,  -23.75,    5.07,    6.43,   13.01,   15.66,    7.95
    4.60,   56.58,   25.54,   18.27,   -3.05,    7.98,   14.93,   21.14,  -10.03,   37.81,  -18.05,  -10.58,  -26.25,    5.91,    7.54,   15.17,   18.07,    9.32
    5.00,   61.84,   27.72,   19.87,   -3.21,    8.69,   16.26,   22.95,  -10.64,   41.10,  -19.36,  -11.42,  -27.50,    6.42,    8.31,   16.47,   19.88,   10.23
    5.60,   69.08,   30.98,   22.12,   -3.53,    9.76,   18.37,   25.74,  -11.50,   45.99,  -21.24,  -12.53,  -30.00,    7.26,    9.52,   18.64,   22.89,   11.59

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.10,   -0.30,    0.60,    3.00,    4.10,    4.40,    9.20,    9.20,    1.40,    0.20,   -2.00,   -0.40,    2.50,    7.60,   -0.10,   -0.20,    2.40
    1.00,    0.20,   -0.50,    0.90,    4.90,    6.80,    7.30,   15.30,   15.40,    2.40,    0.30,   -3.30,   -0.70,    4.20,   12.70,   -0.20,   -0.30,    4.10
    1.60,    0.40,   -0.70,    1.50,    7.90,   10.80,   11.60,   24.60,   24.60,    3.90,    0.50,   -5.20,   -1.10,    6.70,   20.30,   -0.30,   -0.50,    6.60
    2.00,    0.50,   -0.90,    1.90,    9.90,   13.50,   14.50,   30.70,   30.70,    4.80,    0.60,   -6.30,   -1.40,    8.40,   25.30,   -0.30,   -0.60,    8.20
    2.60,    0.60,   -1.10,    2.40,   12.80,   17.60,   18.90,   39.90,   39.90,    6.30,    0.80,   -8.00,   -1.80,   11.00,   32.90,   -0.30,   -0.80,   10.70
    3.00,    0.70,   -1.30,    2.80,   14.80,   20.30,   21.80,   46.10,   46.10,    7.30,    1.00,   -9.00,   -2.00,   12.60,   38.00,   -0.30,   -0.80,   12.40
    3.60,    0.90,   -1.50,    3.40,   17.70,   24.40,   26.20,   55.30,   55.30,    8.70,    1.10,  -10.50,   -2.30,   15.20,   45.60,   -0.20,   -1.00,   14.90
    4.00,    1.00,   -1.60,    3.70,   19.70,   27.10,   29.10,   61.20,   61.40,    9.70,    1.30,  -11.40,   -2.50,   16.80,   50.60,   -0.10,   -1.10,   16.60
    4.60,    1.10,   -1.80,    4.30,   22.70,   31.10,   33.40,   70.10,   70.60,   11.20,    1.50,  -12.70,   -2.80,   19.40,   58.10,    0.00,   -1.20,   19.10
    5.00,    1.20,   -1.90,    4.70,   24.60,   33.90,   36.30,   76.10,   76.80,   12.20,    1.60,  -13.60,   -3.00,   21.10,   63.10,    0.10,   -1.20,   20.70
    5.60,    1.40,   -2.10,    5.20,   27.60,   37.90,   40.70,   85.00,   86.00,   13.70,    1.80,  -14.80,   -3.30,   23.60,   70.50,    0.20,   -1.30,   23.30
    0.60,    0.66,   -1.63,    1.92,    4.82,    4.88,    3.44,    3.71,    3.75,    1.18,    0.38,   -5.57,   -2.50,    4.22,    3.67,   -0.14,   -1.20,    2.73
    1.00,    1.32,   -2.72,    2.88,    7.87,    8.10,    5.71,    6.17,    6.28,    2.03,    0.56,   -9.19,   -4.37,    7.09,    6.14,   -0.29,   -1.81,    4.66
    1.60,    2.63,   -3.80,    4.81,   12.68,   12.86,    9.07,    9.92,   10.03,    3.29,    0.94,  -14.48,   -6.88,   11.32,    9.81,   -0.43,   -3.01,    7.50
    2.00,    3.29,   -4.89,    6.09,   15.89,   16.07,   11.34,   12.38,   12.52,    4.05,    1.13,  -17.55,   -8.75,   14.19,   12.22,   -0.43,   -3.61,    9.32
    2.60,    3.95,   -5.98,    7.69,   20.55,   20.95,   14.78,   16.10,   16.27,    5.32,    1.50,  -22.28,  -11.25,   18.58,   15.89,   -0.43,   -4.82,   12.16
    3.00,    4.61,   -7.07,    8.97,   23.76,   24.17,   17.04,   18.60,   18.80,    6.16,    1.88,  -25.07,  -12.50,   21.28,   18.36,   -0.43,   -4.82,   14.09
    3.60,    5.92,   -8.15,   10.90,   28.41,   29.05,   20.48,   22.31,   22.55,    7.34,    2.07,  -29.25,  -14.38,   25.68,   22.03,   -0.29,   -6.02,   16.93
    4.00,    6.58,   -8.70,   11.86,   31.62,   32.26,   22.75,   24.69,   25.04,    8.19,    2.44,  -31.75,  -15.62,   28.38,   24.44,   -0.14,   -6.63,   18.86
    4.60,    7.24,   -9.78,   13.78,   36.44,   37.02,   26.11,   28.28,   28.79,    9.45,    2.82,  -35.38,  -17.50,   32.77,   28.07,    0.00,   -7.23,   21.70
    5.00,    7.89,  -10.33,   15.06,   39.49,   40.36,   28.38,   30.70,   31.32,   10.30,    3.01,  -37.88,  -18.75,   35.64,   30.48,    0.14,   -7.23,   23.52
    5.60,    9.21,  -11.41,   16.67,   44.30,   45.12,   31.82,   34.29,   35.07,   11.56,    3.38,  -41.23,  -20.63,   39.86,   34.06,    0.29,   -7.83,   26.48

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -0.50,   -0.70,    0.60,    1.50,    5.80,    2.80,   12.10,   17.30,    5.10,   -2.20,   -1.50,   -1.80,    2.60,   10.70,    0.40,   -1.00,    3.20
    1.00,   -0.80,   -1.20,    1.10,    2.50,    9.60,    4.70,   20.10,   28.80,    8.40,   -3.60,   -2.50,   -2.90,    4.40,   17.90,    0.80,   -1.60,    5.30
    1.60,   -1.30,   -1.90,    1.70,    4.10,   15.40,    7.50,   32.20,   46.00,   13.50,   -5.60,   -3.90,   -4.30,    7.00,   28.60,    1.30,   -2.50,    8.60
    2.00,   -1.60,   -2.30,    2.10,    5.10,   19.20,    9.40,   40.30,   57.50,   16.90,   -6.90,   -4.80,   -5.20,    8.80,   35.70,    1.70,   -3.00,   10.80
    2.60,   -2.00,   -2.90,    2.80,    6.60,   25.00,   12.20,   52.40,   74.80,   21.90,   -8.70,   -6.10,   -6.40,   11.40,   46.40,    2.40,   -3.80,   14.10
    3.00,   -2.20,   -3.30,    3.20,    7.60,   28.80,   14.00,   60.40,   86.30,   25.30,   -9.90,   -6.90,   -7.10,   13.20,   53.60,    2.80,   -4.20,   16.30
    3.60,   -2.60,   -3.90,    3.80,    9.10,   34.60,   16.90,   72.50,  103.60,   30.30,  -11.60,   -8.10,   -8.00,   15.80,   64.30,    3.50,   -4.80,   19.70
    4.00,   -2.80,   -4.20,    4.30,   10.10,   38.40,   18.70,   80.50,  115.10,   33.70,  -12.70,   -8.90,   -8.60,   17.60,   71.40,    4.00,   -5.20,   22.00
    4.60,   -3.20,   -4.70,    4.90,   11.70,   44.20,   21.50,   92.60,  132.30,   38.80,  -14.30,  -10.00,   -9.30,   20.20,   82.20,    4.80,   -5.70,   25.40
    5.00,   -3.40,   -5.00,    5.30,   12.70,   48.00,   23.40,  100.70,  143.80,   42.10,  -15.30,  -10.70,   -9.80,   22.00,   89.30,    5.40,   -6.10,   27.70
    5.60,   -3.70,   -5.50,    6.00,   14.20,   53.80,   26.20,  112.80,  161.10,   47.20,  -16.70,  -11.60,  -10.40,   24.60,  100.00,    6.30,   -6.50,   31.10
    0.60,   -3.29,   -3.80,    1.92,    2.41,    6.90,    2.19,    4.88,    7.06,    4.30,   -4.14,   -4.18,  -11.25,    4.39,    5.17,    0.58,   -6.02,    3.64
    1.00,   -5.26,   -6.52,    3.53,    4.01,   11.43,    3.67,    8.11,   11.75,    7.09,   -6.77,   -6.96,  -18.12,    7.43,    8.65,    1.16,   -9.64,    6.02
    1.60,   -8.55,  -10.33,    5.45,    6.58,   18.33,    5.86,   12.99,   18.76,   11.39,  -10.53,  -10.86,  -26.88,   11.82,   13.82,    1.88,  -15.06,    9.77
    2.00,  -10.53,  -12.50,    6.73,    8.19,   22.86,    7.35,   16.26,   23.45,   14.26,  -12.97,  -13.37,  -32.50,   14.86,   17.25,    2.46,  -18.07,   12.27
    2.60,  -13.16,  -15.76,    8.97,   10.59,   29.76,    9.54,   21.14,   30.51,   18.48,  -16.35,  -16.99,  -40.00,   19.26,   22.42,    3.47,  -22.89,   16.02
    3.00,  -14.47,  -17.93,   10.26,   12.20,   34.29,   10.95,   24.36,   35.20,   21.35,  -18.61,  -19.22,  -44.38,   22.30,   25.89,    4.05,  -25.30,   18.52
    3.60,  -17.11,  -21.20,   12.18,   14.61,   41.19,   13.21,   29.25,   42.25,   25.57,  -21.80,  -22.56,  -50.00,   26.69,   31.06,    5.06,  -28.92,   22.39
    4.00,  -18.42,  -22.83,   13.78,   16.21,   45.71,   14.62,   32.47,   46.94,   28.44,  -23.87,  -24.79,  -53.75,   29.73,   34.49,    5.78,  -31.33,   25.00
    4.60,  -21.05,  -25.54,   15.71,   18.78,   52.62,   16.81,   37.35,   53.96,   32.74,  -26.88,  -27.86,  -58.12,   34.12,   39.71,    6.94,  -34.34,   28.86
    5.00,  -22.37,  -27.17,   16.99,   20.39,   57.14,   18.30,   40.62,   58.65,   35.53,  -28.76,  -29.81,  -61.25,   37.16,   43.14,    7.80,  -36.75,   31.48
    5.60,  -24.34,  -29.89,   19.23,   22.79,   64.05,   20.48,   45.50,   65.70,   39.83,  -31.39,  -32.31,  -65.00,   41.55,   48.31,    9.10,  -39.16,   35.34

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    0.30,    0.40,   -0.70,    4.10,    3.10,   -6.20,    1.20,    5.30,   10.00,    0.60,    2.00,    1.30,    2.10,    0.10,    4.20,    0.70,    1.80
    1.00,    0.60,    0.60,   -1.20,    6.80,    5.10,  -10.10,    2.00,    8.90,   16.60,    1.00,    3.30,    2.10,    3.60,    0.30,    7.00,    1.10,    3.00
    1.60,    0.90,    1.00,   -1.90,   10.90,    8.20,  -15.70,    3.20,   14.30,   26.60,    1.60,    5.30,    3.40,    5.70,    0.60,   11.10,    1.80,    4.80
    2.00,    1.10,    1.20,   -2.40,   13.60,   10.20,  -19.20,    4.00,   17.80,   33.20,    2.00,    6.60,    4.30,    7.20,    0.90,   13.90,    2.20,    6.00
    2.60,    1.50,    1.60,   -3.10,   17.70,   13.30,  -24.30,    5.10,   23.20,   43.20,    2.60,    8.60,    5.60,    9.30,    1.40,   18.10,    2.90,    7.90
    3.00,    1.70,    1.90,   -3.50,   20.40,   15.40,  -27.50,    5.90,   26.80,   49.80,    3.00,    9.90,    6.40,   10.80,    1.70,   20.90,    3.30,    9.20
    3.60,    2.00,    2.30,   -4.10,   24.50,   18.40,  -32.10,    7.10,   32.20,   59.80,    3.60,   11.90,    7.70,   13.00,    2.40,   25.10,    4.00,   11.10
    4.00,    2.30,    2.50,   -4.50,   27.30,   20.50,  -35.00,    7.90,   35.80,   66.40,    4.00,   13.20,    8.60,   14.40,    2.90,   27.90,    4.40,   12.40
    4.60,    2.60,    2.90,   -5.10,   31.30,   23.60,  -39.20,    9.10,   41.20,   76.30,    4.70,   15.20,    9.80,   16.60,    3.70,   32.10,    5.10,   14.40
    5.00,    2.80,    3.20,   -5.50,   34.10,   25.60,  -41.90,    9.90,   44.80,   82.40,    5.10,   16.60,   10.70,   18.10,    4.30,   34.70,    5.60,   15.60
    5.60,    3.20,    3.60,   -6.00,   38.20,   28.70,  -45.70,   11.10,   50.20,   90.40,    5.70,   18.50,   11.90,   20.30,    5.20,   38.20,    6.20,   17.50
    0.60,    1.97,    2.17,   -2.24,    6.58,    3.69,   -4.85,    0.48,    2.16,    8.44,    1.13,    5.57,    8.12,    3.55,    0.05,    6.07,    4.22,    2.05
    1.00,    3.95,    3.26,   -3.85,   10.91,    6.07,   -7.90,    0.81,    3.63,   14.01,    1.88,    9.19,   13.13,    6.08,    0.14,   10.12,    6.63,    3.41
    1.60,    5.92,    5.43,   -6.09,   17.50,    9.76,  -12.28,    1.29,    5.83,   22.45,    3.01,   14.76,   21.25,    9.63,    0.29,   16.04,   10.84,    5.45
    2.00,    7.24,    6.52,   -7.69,   21.83,   12.14,  -15.01,    1.61,    7.26,   28.02,    3.76,   18.38,   26.87,   12.16,    0.43,   20.09,   13.25,    6.82
    2.60,    9.87,    8.70,   -9.94,   28.41,   15.83,  -19.00,    2.06,    9.46,   36.46,    4.89,   23.96,   35.00,   15.71,    0.68,   26.16,   17.47,    8.98
    3.00,   11.18,   10.33,  -11.22,   32.74,   18.33,  -21.50,    2.38,   10.93,   42.03,    5.64,   27.58,   40.00,   18.24,    0.82,   30.20,   19.88,   10.45
    3.60,   13.16,   12.50,  -13.14,   39.33,   21.90,  -25.10,    2.86,   13.13,   50.46,    6.77,   33.15,   48.13,   21.96,    1.16,   36.27,   24.10,   12.61
    4.00,   15.13,   13.59,  -14.42,   43.82,   24.40,  -27.37,    3.19,   14.60,   56.03,    7.52,   36.77,   53.75,   24.32,    1.40,   40.32,   26.51,   14.09
    4.60,   17.11,   15.76,  -16.35,   50.24,   28.10,  -30.65,    3.67,   16.80,   64.39,    8.83,   42.34,   61.25,   28.04,    1.79,   46.39,   30.72,   16.36
    5.00,   18.42,   17.39,  -17.63,   54.74,   30.48,  -32.76,    3.99,   18.27,   69.54,    9.59,   46.24,   66.88,   30.57,    2.08,   50.14,   33.73,   17.73
    5.60,   21.05,   19.57,  -19.23,   61.32,   34.17,  -35.73,    4.48,   20.47,   76.29,   10.71,   51.53,   74.38,   34.29,    2.51,   55.20,   37.35,   19.89

