National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   North Korea = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,    5.60,   10.00,    9.50,    8.30,   -7.40,  -22.60,   14.30,   52.30,  -22.00,  -10.10,   -2.40,    4.40,    3.50,   14.70,  -11.50,    6.70,    3.30
    4.60,    6.40,   11.50,   11.00,    9.60,   -8.50,  -25.60,   16.50,   60.10,  -24.80,  -11.30,   -2.70,    5.10,    4.00,   17.00,  -13.00,    7.70,    3.90
    5.00,    7.00,   12.50,   11.90,   10.40,   -9.20,  -27.50,   17.90,   65.40,  -26.60,  -12.20,   -2.90,    5.50,    4.40,   18.60,  -13.90,    8.30,    4.30
    5.60,    7.80,   14.00,   13.30,   11.60,  -10.20,  -30.40,   20.20,   73.20,  -29.30,  -13.40,   -3.30,    6.20,    4.90,   21.00,  -15.30,    9.30,    5.00
    0.60,    5.26,    8.15,    4.49,    1.93,   -1.43,   -2.89,    0.85,    3.18,   -3.12,   -3.20,   -1.11,    4.38,    0.84,    1.01,   -2.75,    6.02,    0.45
    1.00,    9.21,   13.59,    7.69,    3.37,   -2.26,   -4.77,    1.41,    5.30,   -5.15,   -5.26,   -1.67,    6.88,    1.35,    1.69,   -4.62,   10.24,    0.80
    1.60,   14.47,   21.74,   12.18,    5.30,   -3.69,   -7.51,    2.26,    8.52,   -8.02,   -8.27,   -2.79,   11.25,    2.36,    2.71,   -7.23,   16.27,    1.36
    2.00,   18.42,   27.17,   15.38,    6.74,   -4.52,   -9.30,    2.82,   10.64,   -9.96,  -10.15,   -3.34,   13.75,    2.87,    3.43,   -8.82,   19.88,    1.70
    2.60,   23.68,   35.33,   19.87,    8.67,   -5.83,  -11.88,    3.71,   13.83,  -12.66,  -12.78,   -4.46,   18.12,    3.72,    4.49,  -11.27,   25.90,    2.27
    3.00,   27.63,   40.76,   22.76,    9.95,   -6.79,  -13.53,    4.28,   15.99,  -14.43,  -14.66,   -5.01,   20.62,    4.39,    5.22,  -12.86,   30.12,    2.73
    3.60,   32.89,   48.91,   27.56,   12.04,   -7.98,  -16.03,    5.16,   19.17,  -16.96,  -17.29,   -6.13,   25.00,    5.24,    6.33,  -15.17,   36.14,    3.30
    4.00,   36.84,   54.35,   30.45,   13.32,   -8.81,  -17.67,    5.77,   21.33,  -18.57,  -18.98,   -6.69,   27.50,    5.91,    7.10,  -16.62,   40.36,    3.75
    4.60,   42.11,   62.50,   35.26,   15.41,  -10.12,  -20.02,    6.66,   24.51,  -20.93,  -21.24,   -7.52,   31.88,    6.76,    8.21,  -18.79,   46.39,    4.43
    5.00,   46.05,   67.93,   38.14,   16.69,  -10.95,  -21.50,    7.22,   26.67,  -22.45,  -22.93,   -8.08,   34.38,    7.43,    8.99,  -20.09,   50.00,    4.89
    5.60,   51.32,   76.09,   42.63,   18.62,  -12.14,  -23.77,    8.15,   29.85,  -24.73,  -25.19,   -9.19,   38.75,    8.28,   10.14,  -22.11,   56.02,    5.68

          CMIP3gfdl_cm21______ = climate model
    0.60,   -0.20,    0.30,    1.50,    1.50,    0.20,    3.90,   -7.10,    5.60,   -0.50,   -4.30,   -3.10,   -0.40,    1.10,    0.80,   -2.60,   -0.10,   -0.20
    1.00,   -0.30,    0.50,    2.60,    2.60,    0.30,    6.60,  -11.60,    9.40,   -0.90,   -7.00,   -5.00,   -0.70,    1.80,    1.40,   -4.30,   -0.20,   -0.30
    1.60,   -0.40,    0.80,    4.10,    4.10,    0.50,   10.50,  -18.30,   15.00,   -1.40,  -10.70,   -7.60,   -1.10,    2.90,    2.40,   -6.60,   -0.20,   -0.40
    2.00,   -0.50,    1.00,    5.10,    5.20,    0.70,   13.20,  -22.70,   18.80,   -1.70,  -13.00,   -9.20,   -1.30,    3.60,    3.10,   -8.00,   -0.30,   -0.40
    2.60,   -0.70,    1.30,    6.70,    6.70,    0.90,   17.10,  -29.00,   24.50,   -2.10,  -16.20,  -11.50,   -1.70,    4.70,    4.20,   -9.90,   -0.40,   -0.30
    3.00,   -0.80,    1.50,    7.70,    7.70,    1.00,   19.70,  -33.10,   28.30,   -2.40,  -18.20,  -12.90,   -1.90,    5.50,    5.00,  -11.20,   -0.40,   -0.30
    3.60,   -0.90,    1.80,    9.20,    9.30,    1.20,   23.70,  -39.10,   34.10,   -2.80,  -21.00,  -14.80,   -2.30,    6.60,    6.20,  -12.90,   -0.50,   -0.10
    4.00,   -1.00,    2.00,   10.20,   10.30,    1.30,   26.30,  -43.00,   37.90,   -3.10,  -22.70,  -16.00,   -2.50,    7.30,    7.10,  -13.90,   -0.50,    0.00
    4.60,   -1.10,    2.30,   11.80,   11.90,    1.50,   30.30,  -48.70,   43.70,   -3.40,  -25.10,  -17.60,   -2.80,    8.40,    8.40,  -15.40,   -0.50,    0.20
    5.00,   -1.20,    2.50,   12.80,   12.90,    1.70,   32.90,  -52.40,   47.50,   -3.70,  -26.60,  -18.60,   -3.00,    9.10,    9.40,  -16.30,   -0.60,    0.40
    5.60,   -1.40,    2.80,   14.30,   14.40,    1.90,   36.80,  -57.70,   53.40,   -4.00,  -28.70,  -20.00,   -3.30,   10.20,   10.80,  -17.60,   -0.60,    0.70
    0.60,   -1.32,    1.63,    4.81,    2.41,    0.24,    3.05,   -2.86,    2.28,   -0.42,   -8.08,   -8.64,   -2.50,    1.86,    0.39,   -3.76,   -0.60,   -0.23
    1.00,   -1.97,    2.72,    8.33,    4.17,    0.36,    5.16,   -4.68,    3.83,   -0.76,  -13.16,  -13.93,   -4.37,    3.04,    0.68,   -6.21,   -1.20,   -0.34
    1.60,   -2.63,    4.35,   13.14,    6.58,    0.60,    8.21,   -7.38,    6.12,   -1.18,  -20.11,  -21.17,   -6.88,    4.90,    1.16,   -9.54,   -1.20,   -0.45
    2.00,   -3.29,    5.43,   16.35,    8.35,    0.83,   10.32,   -9.16,    7.67,   -1.43,  -24.44,  -25.63,   -8.13,    6.08,    1.50,  -11.56,   -1.81,   -0.45
    2.60,   -4.61,    7.07,   21.47,   10.75,    1.07,   13.37,  -11.70,    9.99,   -1.77,  -30.45,  -32.03,  -10.62,    7.94,    2.03,  -14.31,   -2.41,   -0.34
    3.00,   -5.26,    8.15,   24.68,   12.36,    1.19,   15.40,  -13.35,   11.54,   -2.03,  -34.21,  -35.93,  -11.87,    9.29,    2.42,  -16.18,   -2.41,   -0.34
    3.60,   -5.92,    9.78,   29.49,   14.93,    1.43,   18.53,  -15.77,   13.91,   -2.36,  -39.47,  -41.23,  -14.38,   11.15,    3.00,  -18.64,   -3.01,   -0.11
    4.00,   -6.58,   10.87,   32.69,   16.53,    1.55,   20.56,  -17.35,   15.46,   -2.62,  -42.67,  -44.57,  -15.62,   12.33,    3.43,  -20.09,   -3.01,    0.00
    4.60,   -7.24,   12.50,   37.82,   19.10,    1.79,   23.69,  -19.65,   17.82,   -2.87,  -47.18,  -49.03,  -17.50,   14.19,    4.06,  -22.25,   -3.01,    0.23
    5.00,   -7.89,   13.59,   41.03,   20.71,    2.02,   25.72,  -21.14,   19.37,   -3.12,  -50.00,  -51.81,  -18.75,   15.37,    4.54,  -23.55,   -3.61,    0.45
    5.60,   -9.21,   15.22,   45.83,   23.11,    2.26,   28.77,  -23.28,   21.78,   -3.38,  -53.95,  -55.71,  -20.63,   17.23,    5.22,  -25.43,   -3.61,    0.80

          CMIP3giss_aom_______ = climate model
    0.60,    0.60,    0.50,    0.90,    1.20,    2.10,    0.20,   -5.30,   -4.50,   -3.40,   -1.40,    0.00,    1.50,    1.40,   -3.20,   -1.60,    0.90,   -0.60
    1.00,    1.00,    0.90,    1.50,    2.00,    3.40,    0.30,   -8.70,   -7.40,   -5.60,   -2.40,    0.00,    2.50,    2.30,   -5.30,   -2.60,    1.50,   -1.00
    1.60,    1.60,    1.40,    2.40,    3.20,    5.50,    0.50,  -13.70,  -11.70,   -8.70,   -3.70,    0.10,    4.00,    3.70,   -8.30,   -4.10,    2.30,   -1.60
    2.00,    2.00,    1.80,    3.00,    4.10,    6.90,    0.60,  -17.00,  -14.50,  -10.70,   -4.60,    0.10,    5.00,    4.70,  -10.30,   -5.10,    2.90,   -2.00
    2.60,    2.60,    2.30,    3.90,    5.30,    8.90,    0.70,  -21.80,  -18.60,  -13.70,   -5.80,    0.10,    6.50,    6.00,  -13.20,   -6.50,    3.80,   -2.50
    3.00,    3.00,    2.70,    4.50,    6.10,   10.30,    0.90,  -24.90,  -21.30,  -15.60,   -6.70,    0.10,    7.40,    7.00,  -15.10,   -7.40,    4.40,   -2.80
    3.60,    3.60,    3.20,    5.40,    7.30,   12.40,    1.00,  -29.50,  -25.20,  -18.30,   -7.80,    0.10,    8.90,    8.40,  -17.90,   -8.70,    5.20,   -3.20
    4.00,    4.00,    3.60,    6.00,    8.10,   13.80,    1.10,  -32.50,  -27.80,  -20.10,   -8.60,    0.20,    9.90,    9.30,  -19.70,   -9.50,    5.80,   -3.50
    4.60,    4.60,    4.10,    6.90,    9.30,   15.80,    1.30,  -36.90,  -31.60,  -22.60,   -9.70,    0.20,   11.40,   10.70,  -22.40,  -10.70,    6.70,   -3.90
    5.00,    5.00,    4.40,    7.50,   10.20,   17.20,    1.40,  -39.70,  -34.00,  -24.30,  -10.50,    0.20,   12.40,   11.60,  -24.10,  -11.50,    7.30,   -4.20
    5.60,    5.60,    5.00,    8.40,   11.40,   19.30,    1.60,  -43.90,  -37.60,  -26.60,  -11.50,    0.20,   13.80,   13.00,  -26.70,  -12.60,    8.10,   -4.50
    0.60,    3.95,    2.72,    2.88,    1.93,    2.50,    0.16,   -2.14,   -1.84,   -2.87,   -2.63,    0.00,    9.38,    2.36,   -1.55,   -2.31,    5.42,   -0.68
    1.00,    6.58,    4.89,    4.81,    3.21,    4.05,    0.23,   -3.51,   -3.02,   -4.73,   -4.51,    0.00,   15.62,    3.89,   -2.56,   -3.76,    9.04,   -1.14
    1.60,   10.53,    7.61,    7.69,    5.14,    6.55,    0.39,   -5.53,   -4.77,   -7.34,   -6.95,    0.28,   25.00,    6.25,   -4.01,   -5.92,   13.86,   -1.82
    2.00,   13.16,    9.78,    9.62,    6.58,    8.21,    0.47,   -6.86,   -5.91,   -9.03,   -8.65,    0.28,   31.25,    7.94,   -4.98,   -7.37,   17.47,   -2.27
    2.60,   17.11,   12.50,   12.50,    8.51,   10.60,    0.55,   -8.79,   -7.59,  -11.56,  -10.90,    0.28,   40.62,   10.14,   -6.38,   -9.39,   22.89,   -2.84
    3.00,   19.74,   14.67,   14.42,    9.79,   12.26,    0.70,  -10.04,   -8.69,  -13.16,  -12.59,    0.28,   46.25,   11.82,   -7.29,  -10.69,   26.51,   -3.18
    3.60,   23.68,   17.39,   17.31,   11.72,   14.76,    0.78,  -11.90,  -10.28,  -15.44,  -14.66,    0.28,   55.62,   14.19,   -8.65,  -12.57,   31.33,   -3.64
    4.00,   26.32,   19.57,   19.23,   13.00,   16.43,    0.86,  -13.11,  -11.34,  -16.96,  -16.17,    0.56,   61.87,   15.71,   -9.52,  -13.73,   34.94,   -3.98
    4.60,   30.26,   22.28,   22.12,   14.93,   18.81,    1.02,  -14.89,  -12.89,  -19.07,  -18.23,    0.56,   71.25,   18.07,  -10.82,  -15.46,   40.36,   -4.43
    5.00,   32.89,   23.91,   24.04,   16.37,   20.48,    1.09,  -16.01,  -13.87,  -20.51,  -19.74,    0.56,   77.50,   19.59,  -11.64,  -16.62,   43.98,   -4.77
    5.60,   36.84,   27.17,   26.92,   18.30,   22.98,    1.25,  -17.71,  -15.33,  -22.45,  -21.62,    0.56,   86.25,   21.96,  -12.90,  -18.21,   48.80,   -5.11

          CMIP3giss_modeleh___ = climate model
    0.60,    6.10,    4.80,    4.30,    5.70,    2.00,   14.70,    8.10,   16.50,   13.90,    4.90,    2.80,    3.10,    4.00,   13.10,    7.20,    4.70,    7.20
    1.00,   10.10,    8.10,    7.20,    9.60,    3.30,   24.50,   13.40,   27.50,   23.20,    8.20,    4.60,    5.10,    6.70,   21.80,   12.00,    7.80,   12.10
    1.60,   15.50,   12.90,   11.50,   15.30,    5.30,   39.20,   21.50,   44.10,   37.00,   13.20,    7.30,    8.20,   10.70,   34.90,   19.20,   12.20,   19.30
    2.00,   17.70,   16.10,   14.40,   19.10,    6.60,   49.00,   26.80,   55.10,   46.30,   16.40,    9.20,   10.20,   13.40,   43.70,   24.00,   14.70,   23.90
    2.60,   20.80,   19.90,   18.70,   24.90,    8.60,   63.70,   34.90,   71.60,   60.20,   21.40,   11.90,   13.20,   17.40,   56.70,   31.20,   18.00,   30.80
    3.00,   22.90,   21.60,   21.60,   28.70,    9.90,   73.60,   40.30,   82.60,   69.50,   24.70,   13.80,   15.20,   20.10,   65.50,   36.00,   19.90,   35.40
    3.60,   26.00,   24.10,   25.30,   34.50,   11.90,   88.30,   48.30,   99.10,   83.30,   29.60,   16.50,   17.20,   23.90,   78.60,   43.10,   22.40,   42.00
    4.00,   28.00,   25.70,   27.50,   38.30,   13.20,   98.10,   53.70,  110.20,   92.30,   32.90,   18.40,   18.30,   26.30,   87.30,   47.90,   24.00,   46.40
    4.60,   31.10,   28.10,   30.50,   44.00,   15.20,  111.80,   61.70,  126.70,  104.40,   37.80,   21.10,   19.80,   29.90,  100.10,   54.40,   26.30,   52.70
    5.00,   33.10,   29.70,   32.40,   47.80,   16.50,  119.90,   67.10,  137.70,  111.10,   40.80,   22.90,   20.90,   32.20,  108.20,   58.30,   27.90,   56.70
    5.60,   36.10,   32.10,   35.10,   53.30,   18.50,  131.00,   75.10,  154.20,  120.40,   44.60,   25.70,   22.40,   35.60,  120.10,   63.50,   30.20,   62.40
    0.60,   40.13,   26.09,   13.78,    9.15,    2.38,   11.49,    3.27,    6.73,   11.73,    9.21,    7.80,   19.38,    6.76,    6.33,   10.40,   28.31,    8.18
    1.00,   66.45,   44.02,   23.08,   15.41,    3.93,   19.16,    5.41,   11.22,   19.58,   15.41,   12.81,   31.88,   11.32,   10.53,   17.34,   46.99,   13.75
    1.60,  101.97,   70.11,   36.86,   24.56,    6.31,   30.65,    8.67,   17.99,   31.22,   24.81,   20.33,   51.25,   18.07,   16.86,   27.75,   73.49,   21.93
    2.00,  116.45,   87.50,   46.15,   30.66,    7.86,   38.31,   10.81,   22.47,   39.07,   30.83,   25.63,   63.75,   22.64,   21.11,   34.68,   88.55,   27.16
    2.60,  136.84,  108.15,   59.94,   39.97,   10.24,   49.80,   14.08,   29.20,   50.80,   40.23,   33.15,   82.50,   29.39,   27.39,   45.09,  108.43,   35.00
    3.00,  150.66,  117.39,   69.23,   46.07,   11.79,   57.54,   16.26,   33.69,   58.65,   46.43,   38.44,   95.00,   33.95,   31.64,   52.02,  119.88,   40.23
    3.60,  171.05,  130.98,   81.09,   55.38,   14.17,   69.04,   19.48,   40.42,   70.30,   55.64,   45.96,  107.50,   40.37,   37.97,   62.28,  134.94,   47.73
    4.00,  184.21,  139.67,   88.14,   61.48,   15.71,   76.70,   21.66,   44.94,   77.89,   61.84,   51.25,  114.37,   44.43,   42.17,   69.22,  144.58,   52.73
    4.60,  204.61,  152.72,   97.76,   70.63,   18.10,   87.41,   24.89,   51.67,   88.10,   71.05,   58.77,  123.75,   50.51,   48.36,   78.61,  158.43,   59.89
    5.00,  217.76,  161.41,  103.85,   76.73,   19.64,   93.75,   27.07,   56.16,   93.76,   76.69,   63.79,  130.63,   54.39,   52.27,   84.25,  168.07,   64.43
    5.60,  237.50,  174.46,  112.50,   85.55,   22.02,  102.42,   30.29,   62.89,  101.60,   83.83,   71.59,  140.00,   60.14,   58.02,   91.76,  181.93,   70.91

          CMIP3giss_modeler___ = climate model
    0.60,    1.50,    1.70,    2.50,    1.30,   -1.10,   -1.50,   -3.60,    5.40,    5.40,   -0.50,    0.50,    0.60,    0.90,    0.10,    1.80,    1.30,    1.00
    1.00,    2.50,    2.90,    4.20,    2.10,   -1.90,   -2.50,   -6.00,    8.90,    8.90,   -0.90,    0.90,    1.00,    1.50,    0.10,    3.00,    2.20,    1.70
    1.60,    4.10,    4.60,    6.80,    3.40,   -3.00,   -4.00,   -9.50,   14.30,   14.30,   -1.40,    1.50,    1.70,    2.40,    0.20,    4.80,    3.40,    2.70
    2.00,    5.10,    5.70,    8.50,    4.20,   -3.80,   -5.00,  -11.80,   17.80,   17.80,   -1.80,    1.80,    2.10,    3.00,    0.30,    6.00,    4.30,    3.40
    2.60,    6.60,    7.50,   11.00,    5.50,   -4.80,   -6.50,  -15.20,   23.20,   23.20,   -2.30,    2.40,    2.70,    3.90,    0.50,    7.80,    5.60,    4.40
    3.00,    7.60,    8.60,   12.70,    6.30,   -5.60,   -7.50,  -17.40,   26.80,   26.80,   -2.60,    2.80,    3.10,    4.50,    0.60,    9.00,    6.50,    5.10
    3.60,    9.20,   10.30,   15.30,    7.60,   -6.60,   -9.00,  -20.60,   32.10,   32.10,   -3.10,    3.30,    3.80,    5.40,    0.80,   10.80,    7.80,    6.20
    4.00,   10.20,   11.50,   17.00,    8.40,   -7.30,  -10.00,  -22.70,   35.70,   35.70,   -3.40,    3.70,    4.20,    6.00,    1.00,   12.00,    8.60,    6.90
    4.60,   11.50,   13.20,   19.50,    9.70,   -8.30,  -11.50,  -25.90,   41.00,   41.00,   -3.90,    4.30,    4.80,    7.00,    1.20,   13.80,    9.80,    8.00
    5.00,   12.30,   14.20,   21.20,   10.60,   -9.00,  -12.60,  -27.90,   44.60,   44.60,   -4.30,    4.70,    5.20,    7.60,    1.40,   15.00,   10.60,    8.60
    5.60,   13.30,   15.80,   23.70,   11.80,  -10.00,  -14.10,  -30.90,   50.00,   50.00,   -4.70,    5.20,    5.90,    8.50,    1.70,   16.80,   11.70,    9.70
    0.60,    9.87,    9.24,    8.01,    2.09,   -1.31,   -1.17,   -1.45,    2.20,    4.56,   -0.94,    1.39,    3.75,    1.52,    0.05,    2.60,    7.83,    1.14
    1.00,   16.45,   15.76,   13.46,    3.37,   -2.26,   -1.95,   -2.42,    3.63,    7.51,   -1.69,    2.51,    6.25,    2.53,    0.05,    4.34,   13.25,    1.93
    1.60,   26.97,   25.00,   21.79,    5.46,   -3.57,   -3.13,   -3.83,    5.83,   12.07,   -2.63,    4.18,   10.63,    4.05,    0.10,    6.94,   20.48,    3.07
    2.00,   33.55,   30.98,   27.24,    6.74,   -4.52,   -3.91,   -4.76,    7.26,   15.02,   -3.38,    5.01,   13.13,    5.07,    0.14,    8.67,   25.90,    3.86
    2.60,   43.42,   40.76,   35.26,    8.83,   -5.71,   -5.08,   -6.13,    9.46,   19.58,   -4.32,    6.69,   16.88,    6.59,    0.24,   11.27,   33.73,    5.00
    3.00,   50.00,   46.74,   40.71,   10.11,   -6.67,   -5.86,   -7.02,   10.93,   22.62,   -4.89,    7.80,   19.38,    7.60,    0.29,   13.01,   39.16,    5.80
    3.60,   60.53,   55.98,   49.04,   12.20,   -7.86,   -7.04,   -8.31,   13.09,   27.09,   -5.83,    9.19,   23.75,    9.12,    0.39,   15.61,   46.99,    7.05
    4.00,   67.11,   62.50,   54.49,   13.48,   -8.69,   -7.82,   -9.16,   14.56,   30.13,   -6.39,   10.31,   26.25,   10.14,    0.48,   17.34,   51.81,    7.84
    4.60,   75.66,   71.74,   62.50,   15.57,   -9.88,   -8.99,  -10.45,   16.72,   34.60,   -7.33,   11.98,   30.00,   11.82,    0.58,   19.94,   59.04,    9.09
    5.00,   80.92,   77.17,   67.95,   17.01,  -10.71,   -9.85,  -11.25,   18.19,   37.64,   -8.08,   13.09,   32.50,   12.84,    0.68,   21.68,   63.86,    9.77
    5.60,   87.50,   85.87,   75.96,   18.94,  -11.90,  -11.02,  -12.46,   20.39,   42.19,   -8.83,   14.48,   36.87,   14.36,    0.82,   24.28,   70.48,   11.02

          CMIP3inm_cm30_______ = climate model
    0.60,    0.10,    1.30,    1.20,    2.20,   -0.70,   -3.90,    0.80,    6.70,    1.00,   -0.70,   -1.40,    0.00,    0.90,    1.20,   -0.40,    0.50,    0.50
    1.00,    0.20,    2.20,    1.90,    3.60,   -1.10,   -6.50,    1.30,   11.10,    1.60,   -1.20,   -2.40,   -0.10,    1.50,    2.00,   -0.60,    0.80,    0.90
    1.60,    0.30,    3.50,    3.10,    5.80,   -1.70,  -10.20,    2.10,   17.80,    2.60,   -1.90,   -3.70,   -0.10,    2.40,    3.20,   -1.00,    1.20,    1.50
    2.00,    0.40,    4.40,    3.90,    7.20,   -2.20,  -12.60,    2.60,   22.20,    3.30,   -2.40,   -4.60,   -0.10,    3.00,    4.10,   -1.20,    1.60,    1.80
    2.60,    0.50,    5.70,    5.00,    9.40,   -2.80,  -16.10,    3.40,   28.90,    4.30,   -3.10,   -5.80,   -0.10,    3.90,    5.40,   -1.50,    2.00,    2.40
    3.00,    0.60,    6.50,    5.80,   10.80,   -3.20,  -18.40,    3.90,   33.30,    4.90,   -3.50,   -6.60,   -0.20,    4.50,    6.30,   -1.70,    2.30,    2.80
    3.60,    0.80,    7.80,    7.00,   13.00,   -3.80,  -21.80,    4.60,   40.00,    5.90,   -4.20,   -7.80,   -0.20,    5.40,    7.60,   -2.00,    2.80,    3.40
    4.00,    0.80,    8.70,    7.70,   14.50,   -4.30,  -23.90,    5.20,   44.40,    6.60,   -4.70,   -8.50,   -0.20,    6.00,    8.50,   -2.20,    3.10,    3.90
    4.60,    1.00,   10.00,    8.90,   16.60,   -4.90,  -27.10,    5.90,   51.10,    7.60,   -5.30,   -9.60,   -0.20,    6.90,   10.00,   -2.40,    3.60,    4.50
    5.00,    1.10,   10.90,    9.70,   18.10,   -5.30,  -29.20,    6.40,   55.50,    8.20,   -5.80,  -10.20,   -0.20,    7.50,   10.90,   -2.60,    3.90,    4.90
    5.60,    1.20,   12.20,   10.80,   20.30,   -5.90,  -32.20,    7.20,   62.20,    9.20,   -6.40,  -11.20,   -0.30,    8.40,   12.40,   -2.80,    4.40,    5.60
    0.60,    0.66,    7.07,    3.85,    3.53,   -0.83,   -3.05,    0.32,    2.73,    0.84,   -1.32,   -3.90,    0.00,    1.52,    0.58,   -0.58,    3.01,    0.57
    1.00,    1.32,   11.96,    6.09,    5.78,   -1.31,   -5.08,    0.52,    4.53,    1.35,   -2.26,   -6.69,   -0.63,    2.53,    0.97,   -0.87,    4.82,    1.02
    1.60,    1.97,   19.02,    9.94,    9.31,   -2.02,   -7.97,    0.85,    7.26,    2.19,   -3.57,  -10.31,   -0.63,    4.05,    1.55,   -1.45,    7.23,    1.70
    2.00,    2.63,   23.91,   12.50,   11.56,   -2.62,   -9.85,    1.05,    9.05,    2.78,   -4.51,  -12.81,   -0.63,    5.07,    1.98,   -1.73,    9.64,    2.05
    2.60,    3.29,   30.98,   16.03,   15.09,   -3.33,  -12.59,    1.37,   11.79,    3.63,   -5.83,  -16.16,   -0.63,    6.59,    2.61,   -2.17,   12.05,    2.73
    3.00,    3.95,   35.33,   18.59,   17.34,   -3.81,  -14.39,    1.57,   13.58,    4.14,   -6.58,  -18.38,   -1.25,    7.60,    3.04,   -2.46,   13.86,    3.18
    3.60,    5.26,   42.39,   22.44,   20.87,   -4.52,  -17.04,    1.86,   16.31,    4.98,   -7.89,  -21.73,   -1.25,    9.12,    3.67,   -2.89,   16.87,    3.86
    4.00,    5.26,   47.28,   24.68,   23.27,   -5.12,  -18.69,    2.10,   18.11,    5.57,   -8.83,  -23.68,   -1.25,   10.14,    4.11,   -3.18,   18.67,    4.43
    4.60,    6.58,   54.35,   28.53,   26.65,   -5.83,  -21.19,    2.38,   20.84,    6.41,   -9.96,  -26.74,   -1.25,   11.66,    4.83,   -3.47,   21.69,    5.11
    5.00,    7.24,   59.24,   31.09,   29.05,   -6.31,  -22.83,    2.58,   22.63,    6.92,  -10.90,  -28.41,   -1.25,   12.67,    5.27,   -3.76,   23.49,    5.57
    5.60,    7.89,   66.30,   34.62,   32.58,   -7.02,  -25.18,    2.90,   25.37,    7.76,  -12.03,  -31.20,   -1.88,   14.19,    5.99,   -4.05,   26.51,    6.36

          CMIP3mri_cgcm232a___ = climate model
    0.60,    2.20,    1.80,    2.10,    2.50,    0.10,    0.80,    3.00,   -4.80,   -1.10,    0.20,    0.80,    1.80,    1.60,   -0.30,    0.00,    2.00,    0.80
    1.00,    3.70,    3.10,    3.50,    4.10,    0.20,    1.40,    5.10,   -7.90,   -1.80,    0.30,    1.40,    3.00,    2.60,   -0.50,   -0.10,    3.30,    1.30
    1.60,    6.00,    4.90,    5.60,    6.60,    0.30,    2.20,    8.10,  -12.40,   -2.90,    0.50,    2.20,    4.70,    4.20,   -0.70,   -0.10,    5.20,    2.10
    2.00,    7.50,    6.10,    7.00,    8.20,    0.30,    2.70,   10.10,  -15.40,   -3.60,    0.60,    2.70,    5.90,    5.20,   -0.80,   -0.10,    6.50,    2.70
    2.60,    9.70,    8.00,    9.10,   10.70,    0.40,    3.60,   13.20,  -19.70,   -4.60,    0.80,    3.50,    7.70,    6.70,   -1.00,   -0.10,    8.50,    3.50
    3.00,   11.20,    9.20,   10.50,   12.30,    0.50,    4.10,   15.20,  -22.50,   -5.20,    0.90,    4.10,    8.90,    7.80,   -1.10,   -0.10,    9.80,    4.10
    3.60,   13.30,   11.00,   12.60,   14.80,    0.60,    5.00,   18.30,  -26.70,   -6.20,    1.10,    4.90,   10.70,    9.30,   -1.10,   -0.10,   11.70,    5.00
    4.00,   14.40,   12.20,   14.00,   16.50,    0.70,    5.50,   20.40,  -29.30,   -6.80,    1.20,    5.40,   11.90,   10.40,   -1.10,   -0.10,   12.80,    5.50
    4.60,   16.00,   14.10,   16.10,   18.90,    0.80,    6.40,   23.50,  -33.30,   -7.70,    1.40,    6.20,   13.60,   11.90,   -1.10,    0.00,   14.60,    6.30
    5.00,   16.90,   15.30,   17.50,   20.60,    0.80,    7.00,   25.50,  -35.80,   -8.30,    1.50,    6.80,   14.70,   13.00,   -1.10,    0.00,   15.60,    6.90
    5.60,   18.20,   17.10,   19.60,   23.00,    1.00,    7.80,   28.70,  -39.60,   -9.10,    1.80,    7.60,   16.00,   14.50,   -1.00,    0.10,   17.10,    7.70
    0.60,   14.47,    9.78,    6.73,    4.01,    0.12,    0.63,    1.21,   -1.96,   -0.93,    0.38,    2.23,   11.25,    2.70,   -0.14,    0.00,   12.05,    0.91
    1.00,   24.34,   16.85,   11.22,    6.58,    0.24,    1.09,    2.06,   -3.22,   -1.52,    0.56,    3.90,   18.75,    4.39,   -0.24,   -0.14,   19.88,    1.48
    1.60,   39.47,   26.63,   17.95,   10.59,    0.36,    1.72,    3.27,   -5.06,   -2.45,    0.94,    6.13,   29.38,    7.09,   -0.34,   -0.14,   31.33,    2.39
    2.00,   49.34,   33.15,   22.44,   13.16,    0.36,    2.11,    4.07,   -6.28,   -3.04,    1.13,    7.52,   36.87,    8.78,   -0.39,   -0.14,   39.16,    3.07
    2.60,   63.82,   43.48,   29.17,   17.17,    0.48,    2.81,    5.32,   -8.03,   -3.88,    1.50,    9.75,   48.13,   11.32,   -0.48,   -0.14,   51.20,    3.98
    3.00,   73.68,   50.00,   33.65,   19.74,    0.60,    3.21,    6.13,   -9.18,   -4.39,    1.69,   11.42,   55.62,   13.18,   -0.53,   -0.14,   59.04,    4.66
