National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Serbia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,    0.84,    0.68,    0.85,   -0.69,   -3.58,   -4.64,   -7.35,  -13.03,  -10.82,   -4.67,   -2.01,    1.19,   -1.50,   -7.79,   -5.68,    0.79,   -3.77
    1.00,    1.26,    1.13,    1.49,   -1.04,   -5.83,   -7.47,  -11.84,  -20.77,  -17.35,   -7.56,   -3.34,    1.87,   -2.33,  -12.46,   -9.28,    1.39,   -6.16
    1.60,    2.10,    1.58,    2.56,   -1.73,   -9.14,  -11.78,  -18.29,  -30.99,  -26.31,  -12.00,   -5.35,    3.06,   -3.83,  -18.98,  -14.20,    2.38,   -9.42
    2.00,    2.73,    2.03,    3.20,   -2.07,  -11.39,  -14.38,  -22.19,  -36.97,  -31.72,  -14.67,   -6.52,    3.74,   -4.66,  -22.95,  -17.42,    2.97,  -11.47
    2.60,    3.57,    2.70,    4.05,   -2.76,  -14.44,  -18.23,  -27.74,  -45.07,  -39.18,  -18.67,   -8.36,    4.93,   -5.82,  -28.47,  -21.78,    3.76,  -14.21
    3.00,    3.99,    3.15,    4.69,   -3.11,  -16.42,  -20.72,  -31.18,  -49.82,  -43.66,  -21.11,   -9.53,    5.61,   -6.66,  -31.87,  -24.43,    4.36,  -15.92
    3.60,    4.83,    3.60,    5.54,   -3.80,  -19.34,  -24.24,  -35.98,  -56.16,  -49.81,  -24.67,  -11.37,    6.80,   -7.82,  -36.54,  -28.22,    5.15,  -18.32
    4.00,    5.46,    4.05,    6.18,   -4.15,  -21.19,  -26.50,  -38.98,  -59.86,  -53.54,  -27.11,  -12.54,    7.48,   -8.65,  -39.38,  -30.49,    5.74,  -19.69
    4.60,    6.30,    4.73,    7.25,   -4.66,  -23.97,  -29.78,  -43.18,  -64.96,  -58.58,  -30.44,  -14.21,    8.67,   -9.65,  -43.48,  -33.90,    6.73,  -21.75
    5.00,    6.72,    5.18,    7.89,   -5.18,  -25.70,  -31.82,  -45.88,  -67.96,  -61.57,  -32.67,  -15.38,    9.35,  -10.32,  -45.89,  -35.98,    7.33,  -23.12
    5.60,    7.56,    5.86,    8.74,   -5.70,  -28.34,  -34.77,  -49.48,  -71.83,  -65.86,  -35.78,  -17.06,   10.54,  -11.31,  -49.43,  -38.83,    8.12,  -24.83

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.20,   -0.50,   -0.60,    0.50,    1.30,    0.80,   -2.00,   -5.40,   -2.80,   -1.30,   -0.90,   -1.90,    0.40,   -2.20,   -1.70,   -0.80,   -1.10
    1.00,   -0.40,   -0.80,   -1.00,    0.80,    2.20,    1.30,   -3.30,   -8.70,   -4.50,   -2.10,   -1.50,   -3.10,    0.70,   -3.60,   -2.70,   -1.40,   -1.80
    1.60,   -0.60,   -1.20,   -1.60,    1.30,    3.50,    2.00,   -5.30,  -13.20,   -7.00,   -3.30,   -2.40,   -4.80,    1.10,   -5.50,   -4.30,   -2.20,   -2.70
    2.00,   -0.80,   -1.50,   -2.00,    1.70,    4.30,    2.50,   -6.50,  -16.00,   -8.60,   -4.10,   -3.00,   -5.90,    1.30,   -6.70,   -5.30,   -2.70,   -3.30
    2.60,   -1.00,   -1.90,   -2.50,    2.20,    5.60,    3.30,   -8.30,  -19.90,  -10.90,   -5.20,   -3.90,   -7.60,    1.80,   -8.30,   -6.70,   -3.50,   -4.20
    3.00,   -1.20,   -2.20,   -2.90,    2.50,    6.50,    3.80,   -9.50,  -22.20,  -12.40,   -6.00,   -4.50,   -8.60,    2.00,   -9.30,   -7.60,   -4.00,   -4.70
    3.60,   -1.40,   -2.60,   -3.50,    3.00,    7.80,    4.50,  -11.20,  -25.50,  -14.40,   -7.10,   -5.40,  -10.20,    2.40,  -10.70,   -9.00,   -4.70,   -5.50
    4.00,   -1.50,   -2.90,   -3.90,    3.30,    8.70,    5.00,  -12.30,  -27.50,  -15.70,   -7.80,   -6.00,  -11.20,    2.70,  -11.60,   -9.80,   -5.20,   -6.00
    4.60,   -1.80,   -3.30,   -4.50,    3.80,   10.00,    5.80,  -13.90,  -30.20,  -17.60,   -8.80,   -6.90,  -12.60,    3.10,  -12.80,  -11.10,   -5.90,   -6.70
    5.00,   -1.90,   -3.60,   -4.90,    4.10,   10.90,    6.30,  -14.90,  -31.90,  -18.80,   -9.40,   -7.50,  -13.60,    3.40,  -13.50,  -11.90,   -6.40,   -7.10
    5.60,   -2.10,   -4.00,   -5.40,    4.60,   12.20,    7.00,  -16.40,  -34.20,  -20.50,  -10.40,   -8.40,  -15.00,    3.80,  -14.50,  -13.10,   -7.00,   -7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.42,   -1.13,   -1.28,    0.86,    1.72,    0.91,   -3.00,   -9.51,   -5.22,   -2.89,   -1.51,   -3.23,    0.67,   -3.12,   -3.22,   -1.58,   -1.88
    1.00,   -0.84,   -1.80,   -2.13,    1.38,    2.91,    1.47,   -4.95,  -15.32,   -8.40,   -4.67,   -2.51,   -5.27,    1.16,   -5.10,   -5.11,   -2.77,   -3.08
    1.60,   -1.26,   -2.70,   -3.41,    2.25,    4.64,    2.27,   -7.95,  -23.24,  -13.06,   -7.33,   -4.01,   -8.16,    1.83,   -7.79,   -8.14,   -4.36,   -4.62
    2.00,   -1.68,   -3.38,   -4.26,    2.94,    5.70,    2.83,   -9.75,  -28.17,  -16.04,   -9.11,   -5.02,  -10.03,    2.16,   -9.49,  -10.04,   -5.35,   -5.65
    2.60,   -2.10,   -4.28,   -5.33,    3.80,    7.42,    3.74,  -12.44,  -35.04,  -20.34,  -11.56,   -6.52,  -12.93,    3.00,  -11.76,  -12.69,   -6.93,   -7.19
    3.00,   -2.52,   -4.95,   -6.18,    4.32,    8.61,    4.30,  -14.24,  -39.08,  -23.13,  -13.33,   -7.53,  -14.63,    3.33,  -13.17,  -14.39,   -7.92,   -8.05
    3.60,   -2.94,   -5.86,   -7.46,    5.18,   10.33,    5.10,  -16.79,  -44.89,  -26.87,  -15.78,   -9.03,  -17.35,    3.99,  -15.16,  -17.05,   -9.31,   -9.42
    4.00,   -3.15,   -6.53,   -8.32,    5.70,   11.52,    5.66,  -18.44,  -48.42,  -29.29,  -17.33,  -10.03,  -19.05,    4.49,  -16.43,  -18.56,  -10.30,  -10.27
    4.60,   -3.78,   -7.43,   -9.59,    6.56,   13.25,    6.57,  -20.84,  -53.17,  -32.84,  -19.56,  -11.54,  -21.43,    5.16,  -18.13,  -21.02,  -11.68,  -11.47
    5.00,   -3.99,   -8.11,  -10.45,    7.08,   14.44,    7.13,  -22.34,  -56.16,  -35.07,  -20.89,  -12.54,  -23.13,    5.66,  -19.12,  -22.54,  -12.67,  -12.16
    5.60,   -4.41,   -9.01,  -11.51,    7.94,   16.16,    7.93,  -24.59,  -60.21,  -38.25,  -23.11,  -14.05,  -25.51,    6.32,  -20.54,  -24.81,  -13.86,  -13.18

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,   -0.90,    1.10,   -0.40,   -1.10,   -3.10,   -3.30,   -0.40,   -0.20,    0.50,    1.50,   -1.30,   -0.20,   -2.30,    0.60,   -0.20,   -0.50
    1.00,    2.90,   -1.50,    1.80,   -0.70,   -1.90,   -5.20,   -5.50,   -0.60,   -0.30,    0.80,    2.60,   -2.20,   -0.30,   -3.70,    1.00,   -0.30,   -0.80
    1.60,    4.60,   -2.30,    2.80,   -1.10,   -3.00,   -8.10,   -8.50,   -1.00,   -0.50,    1.20,    4.10,   -3.50,   -0.40,   -5.90,    1.60,   -0.40,   -1.30
    2.00,    5.80,   -2.90,    3.50,   -1.40,   -3.70,  -10.00,  -10.50,   -1.20,   -0.70,    1.50,    5.10,   -4.30,   -0.50,   -7.20,    2.00,   -0.50,   -1.60
    2.60,    7.60,   -3.70,    4.60,   -1.80,   -4.80,  -12.70,  -13.30,   -1.50,   -0.90,    2.00,    6.70,   -5.50,   -0.70,   -9.20,    2.60,   -0.60,   -1.90
    3.00,    8.70,   -4.20,    5.30,   -2.10,   -5.50,  -14.40,  -15.10,   -1.80,   -1.00,    2.30,    7.70,   -6.30,   -0.80,  -10.40,    3.00,   -0.60,   -2.20
    3.60,   10.50,   -5.00,    6.30,   -2.50,   -6.60,  -17.00,  -17.60,   -2.10,   -1.20,    2.80,    9.30,   -7.50,   -0.90,  -12.20,    3.60,   -0.70,   -2.60
    4.00,   11.60,   -5.50,    7.00,   -2.80,   -7.20,  -18.60,  -19.30,   -2.30,   -1.30,    3.10,   10.30,   -8.30,   -1.00,  -13.40,    4.00,   -0.70,   -2.80
    4.60,   13.40,   -6.20,    8.10,   -3.20,   -8.30,  -20.90,  -21.60,   -2.60,   -1.50,    3.60,   11.80,   -9.40,   -1.10,  -15.10,    4.60,   -0.80,   -3.10
    5.00,   14.50,   -6.70,    8.80,   -3.50,   -8.90,  -22.50,  -23.20,   -2.80,   -1.70,    3.90,   12.80,  -10.20,   -1.20,  -16.10,    5.00,   -0.80,   -3.30
    5.60,   16.30,   -7.40,    9.80,   -3.90,   -9.90,  -24.60,  -25.30,   -3.10,   -1.90,    4.40,   14.40,  -11.20,   -1.30,  -17.70,    5.60,   -0.80,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.57,   -2.03,    2.35,   -0.69,   -1.46,   -3.51,   -4.95,   -0.70,   -0.37,    1.11,    2.51,   -2.21,   -0.33,   -3.26,    1.14,   -0.40,   -0.86
    1.00,    6.09,   -3.38,    3.84,   -1.21,   -2.52,   -5.89,   -8.25,   -1.06,   -0.56,    1.78,    4.35,   -3.74,   -0.50,   -5.24,    1.89,   -0.59,   -1.37
    1.60,    9.66,   -5.18,    5.97,   -1.90,   -3.97,   -9.17,  -12.74,   -1.76,   -0.93,    2.67,    6.86,   -5.95,   -0.67,   -8.36,    3.03,   -0.79,   -2.23
    2.00,   12.18,   -6.53,    7.46,   -2.42,   -4.90,  -11.33,  -15.74,   -2.11,   -1.31,    3.33,    8.53,   -7.31,   -0.83,  -10.20,    3.79,   -0.99,   -2.74
    2.60,   15.97,   -8.33,    9.81,   -3.11,   -6.36,  -14.38,  -19.94,   -2.64,   -1.68,    4.44,   11.20,   -9.35,   -1.16,  -13.03,    4.92,   -1.19,   -3.25
    3.00,   18.28,   -9.46,   11.30,   -3.63,   -7.28,  -16.31,  -22.64,   -3.17,   -1.87,    5.11,   12.88,  -10.71,   -1.33,  -14.73,    5.68,   -1.19,   -3.77
    3.60,   22.06,  -11.26,   13.43,   -4.32,   -8.74,  -19.25,  -26.39,   -3.70,   -2.24,    6.22,   15.55,  -12.76,   -1.50,  -17.28,    6.82,   -1.39,   -4.45
    4.00,   24.37,  -12.39,   14.93,   -4.84,   -9.54,  -21.06,  -28.94,   -4.05,   -2.43,    6.89,   17.22,  -14.12,   -1.66,  -18.98,    7.58,   -1.39,   -4.79
    4.60,   28.15,  -13.96,   17.27,   -5.53,  -10.99,  -23.67,  -32.38,   -4.58,   -2.80,    8.00,   19.73,  -15.99,   -1.83,  -21.39,    8.71,   -1.58,   -5.31
    5.00,   30.46,  -15.09,   18.76,   -6.04,  -11.79,  -25.48,  -34.78,   -4.93,   -3.17,    8.67,   21.40,  -17.35,   -2.00,  -22.80,    9.47,   -1.58,   -5.65
    5.60,   34.24,  -16.67,   20.90,   -6.74,  -13.11,  -27.86,  -37.93,   -5.46,   -3.54,    9.78,   24.08,  -19.05,   -2.16,  -25.07,   10.61,   -1.58,   -5.99

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -0.40,    1.40,   -0.50,   -4.60,   -1.90,   -1.30,    0.20,   -1.20,   -0.80,   -0.60,   -0.40,   -1.20,   -1.00,   -0.90,   -0.50,   -0.90
    1.00,   -1.10,   -0.60,    2.30,   -0.80,   -7.60,   -3.10,   -2.20,    0.30,   -2.00,   -1.30,   -0.90,   -0.60,   -2.00,   -1.70,   -1.40,   -0.80,   -1.50
    1.60,   -1.80,   -1.00,    3.70,   -1.20,  -11.70,   -4.90,   -3.40,    0.40,   -3.20,   -2.10,   -1.50,   -1.00,   -3.10,   -2.60,   -2.30,   -1.30,   -2.30
    2.00,   -2.20,   -1.20,    4.60,   -1.60,  -14.40,   -6.10,   -4.20,    0.60,   -4.00,   -2.60,   -1.90,   -1.30,   -3.80,   -3.20,   -2.80,   -1.60,   -2.80
    2.60,   -2.90,   -1.50,    6.00,   -2.00,  -18.10,   -7.80,   -5.30,    0.70,   -5.10,   -3.40,   -2.40,   -1.60,   -4.70,   -4.10,   -3.60,   -2.00,   -3.60
    3.00,   -3.30,   -1.80,    6.90,   -2.30,  -20.50,   -8.90,   -6.10,    0.90,   -5.80,   -3.90,   -2.80,   -1.80,   -5.30,   -4.70,   -4.20,   -2.30,   -4.10
    3.60,   -3.90,   -2.10,    8.30,   -2.80,  -23.80,  -10.50,   -7.10,    1.00,   -6.90,   -4.60,   -3.40,   -2.20,   -6.10,   -5.50,   -5.00,   -2.70,   -4.80
    4.00,   -4.30,   -2.30,    9.20,   -3.10,  -25.90,  -11.50,   -7.80,    1.20,   -7.60,   -5.10,   -3.80,   -2.40,   -6.60,   -6.00,   -5.50,   -3.00,   -5.30
    4.60,   -4.90,   -2.60,   10.60,   -3.60,  -28.90,  -13.00,   -8.80,    1.40,   -8.60,   -5.80,   -4.30,   -2.70,   -7.30,   -6.80,   -6.30,   -3.40,   -5.90
    5.00,   -5.30,   -2.80,   11.60,   -3.90,  -30.90,  -14.00,   -9.40,    1.50,   -9.30,   -6.30,   -4.70,   -3.00,   -7.70,   -7.30,   -6.80,   -3.70,   -6.40
    5.60,   -5.80,   -3.10,   12.90,   -4.40,  -33.60,  -15.40,  -10.30,    1.70,  -10.30,   -7.00,   -5.20,   -3.30,   -8.30,   -8.00,   -7.50,   -4.10,   -7.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.47,   -0.90,    2.99,   -0.86,   -6.09,   -2.15,   -1.95,    0.35,   -2.24,   -1.78,   -1.00,   -0.68,   -2.00,   -1.42,   -1.70,   -0.99,   -1.54
    1.00,   -2.31,   -1.35,    4.90,   -1.38,  -10.07,   -3.51,   -3.30,    0.53,   -3.73,   -2.89,   -1.51,   -1.02,   -3.33,   -2.41,   -2.65,   -1.58,   -2.57
    1.60,   -3.78,   -2.25,    7.89,   -2.07,  -15.50,   -5.55,   -5.10,    0.70,   -5.97,   -4.67,   -2.51,   -1.70,   -5.16,   -3.68,   -4.36,   -2.57,   -3.94
    2.00,   -4.62,   -2.70,    9.81,   -2.76,  -19.07,   -6.91,   -6.30,    1.06,   -7.46,   -5.78,   -3.18,   -2.21,   -6.32,   -4.53,   -5.30,   -3.17,   -4.79
    2.60,   -6.09,   -3.38,   12.79,   -3.45,  -23.97,   -8.83,   -7.95,    1.23,   -9.51,   -7.56,   -4.01,   -2.72,   -7.82,   -5.81,   -6.82,   -3.96,   -6.16
    3.00,   -6.93,   -4.05,   14.71,   -3.97,  -27.15,  -10.08,   -9.15,    1.58,  -10.82,   -8.67,   -4.68,   -3.06,   -8.82,   -6.66,   -7.95,   -4.55,   -7.02
    3.60,   -8.19,   -4.73,   17.70,   -4.84,  -31.52,  -11.89,  -10.64,    1.76,  -12.87,  -10.22,   -5.69,   -3.74,  -10.15,   -7.79,   -9.47,   -5.35,   -8.22
    4.00,   -9.03,   -5.18,   19.62,   -5.35,  -34.30,  -13.02,  -11.69,    2.11,  -14.18,  -11.33,   -6.35,   -4.08,  -10.98,   -8.50,  -10.42,   -5.94,   -9.08
    4.60,  -10.29,   -5.86,   22.60,   -6.22,  -38.28,  -14.72,  -13.19,    2.46,  -16.04,  -12.89,   -7.19,   -4.59,  -12.15,   -9.63,  -11.93,   -6.73,  -10.10
    5.00,  -11.13,   -6.31,   24.73,   -6.74,  -40.93,  -15.86,  -14.09,    2.64,  -17.35,  -14.00,   -7.86,   -5.10,  -12.81,  -10.34,  -12.88,   -7.33,  -10.96
    5.60,  -12.18,   -6.98,   27.51,   -7.60,  -44.50,  -17.44,  -15.44,    2.99,  -19.22,  -15.56,   -8.70,   -5.61,  -13.81,  -11.33,  -14.20,   -8.12,  -11.99

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.20,   -2.70,   -5.00,   -9.90,  -18.80,  -16.60,   -7.10,   -0.40,   -3.10,   -1.10,   -1.00,   -5.90,  -14.20,   -1.50,   -1.90,   -5.90
    1.00,   -4.20,   -3.70,   -4.50,   -8.10,  -15.70,  -29.00,  -25.40,  -11.30,   -0.70,   -5.00,   -1.80,   -1.60,   -9.40,  -21.90,   -2.50,   -3.10,   -9.20
    1.60,   -6.50,   -5.70,   -7.00,  -12.50,  -23.50,  -41.70,  -35.70,  -17.00,   -1.10,   -7.80,   -2.80,   -2.50,  -14.30,  -31.40,   -3.90,   -4.90,  -13.60
    2.00,   -8.00,   -7.00,   -8.50,  -15.10,  -28.20,  -48.50,  -41.10,  -20.30,   -1.40,   -9.50,   -3.50,   -3.10,  -17.30,  -36.70,   -4.80,   -6.00,  -16.20
    2.60,  -10.10,   -8.90,  -10.80,  -18.80,  -34.40,  -57.00,  -47.60,  -24.90,   -1.80,  -11.90,   -4.50,   -4.00,  -21.30,  -43.20,   -6.10,   -7.70,  -19.60
    3.00,  -11.40,  -10.10,  -12.20,  -21.10,  -38.10,  -61.60,  -51.00,  -27.60,   -2.10,  -13.40,   -5.10,   -4.50,  -23.80,  -46.70,   -6.90,   -8.70,  -21.50
    3.60,  -13.40,  -11.80,  -14.20,  -24.30,  -43.00,  -67.30,  -55.00,  -31.30,   -2.50,  -15.60,   -6.10,   -5.40,  -27.20,  -51.20,   -8.10,  -10.20,  -24.10
    4.00,  -14.60,  -12.90,  -15.50,  -26.20,  -45.90,  -70.40,  -57.10,  -33.40,   -2.70,  -17.00,   -6.80,   -5.90,  -29.20,  -53.60,   -8.80,  -11.10,  -25.70
    4.60,  -16.30,  -14.40,  -17.40,  -29.00,  -49.80,  -74.30,  -59.60,  -36.40,   -3.20,  -18.90,   -7.70,   -6.70,  -32.10,  -56.70,   -9.90,  -12.50,  -27.80
    5.00,  -17.50,  -15.40,  -18.50,  -30.60,  -52.20,  -76.40,  -60.90,  -38.10,   -3.40,  -20.10,   -8.30,   -7.20,  -33.80,  -58.50,  -10.60,  -13.40,  -29.10
    5.60,  -19.10,  -16.80,  -20.20,  -33.00,  -55.30,  -78.90,  -62.50,  -40.50,   -3.80,  -21.80,   -9.30,   -8.00,  -36.10,  -60.60,  -11.60,  -14.60,  -30.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.25,   -4.95,   -5.76,   -8.64,  -13.11,  -21.29,  -24.89,  -12.50,   -0.75,   -6.89,   -1.84,   -1.70,   -9.82,  -20.11,   -2.84,   -3.76,  -10.10
    1.00,   -8.82,   -8.33,   -9.59,  -13.99,  -20.79,  -32.84,  -38.08,  -19.89,   -1.31,  -11.11,   -3.01,   -2.72,  -15.64,  -31.02,   -4.73,   -6.14,  -15.75
    1.60,  -13.66,  -12.84,  -14.93,  -21.59,  -31.13,  -47.23,  -53.52,  -29.93,   -2.05,  -17.33,   -4.68,   -4.25,  -23.79,  -44.48,   -7.39,   -9.70,  -23.29
    2.00,  -16.81,  -15.77,  -18.12,  -26.08,  -37.35,  -54.93,  -61.62,  -35.74,   -2.61,  -21.11,   -5.85,   -5.27,  -28.79,  -51.98,   -9.09,  -11.88,  -27.74
    2.60,  -21.22,  -20.05,  -23.03,  -32.47,  -45.56,  -64.55,  -71.36,  -43.84,   -3.36,  -26.44,   -7.53,   -6.80,  -35.44,  -61.19,  -11.55,  -15.25,  -33.56
    3.00,  -23.95,  -22.75,  -26.01,  -36.44,  -50.46,  -69.76,  -76.46,  -48.59,   -3.92,  -29.78,   -8.53,   -7.65,  -39.60,  -66.15,  -13.07,  -17.23,  -36.82
    3.60,  -28.15,  -26.58,  -30.28,  -41.97,  -56.95,  -76.22,  -82.46,  -55.11,   -4.66,  -34.67,  -10.20,   -9.18,  -45.26,  -72.52,  -15.34,  -20.20,  -41.27
    4.00,  -30.67,  -29.05,  -33.05,  -45.25,  -60.79,  -79.73,  -85.61,  -58.80,   -5.04,  -37.78,  -11.37,  -10.03,  -48.59,  -75.92,  -16.67,  -21.98,  -44.01
    4.60,  -34.24,  -32.43,  -37.10,  -50.09,  -65.96,  -84.14,  -89.36,  -64.08,   -5.97,  -42.00,  -12.88,  -11.39,  -53.41,  -80.31,  -18.75,  -24.75,  -47.60
    5.00,  -36.76,  -34.68,  -39.45,  -52.85,  -69.14,  -86.52,  -91.30,  -67.08,   -6.34,  -44.67,  -13.88,  -12.24,  -56.24,  -82.86,  -20.08,  -26.53,  -49.83
    5.60,  -40.13,  -37.84,  -43.07,  -56.99,  -73.25,  -89.35,  -93.70,  -71.30,   -7.09,  -48.44,  -15.55,  -13.61,  -60.07,  -85.84,  -21.97,  -28.91,  -52.74

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.70,   -1.10,   -1.00,   -0.50,   -0.70,   -0.60,   -0.80,   -0.40,   -0.40,   -0.30,   -0.60,   -0.90,   -0.70,   -0.60,   -0.40,   -0.90,   -0.70
    1.00,   -1.10,   -1.90,   -1.60,   -0.90,   -1.20,   -1.00,   -1.30,   -0.70,   -0.60,   -0.60,   -1.00,   -1.60,   -1.20,   -1.00,   -0.70,   -1.50,   -1.10
    1.60,   -1.80,   -2.90,   -2.60,   -1.40,   -1.90,   -1.60,   -2.10,   -1.10,   -1.00,   -0.90,   -1.60,   -2.50,   -2.00,   -1.60,   -1.10,   -2.40,   -1.80
    2.00,   -2.30,   -3.60,   -3.20,   -1.70,   -2.40,   -2.10,   -2.60,   -1.30,   -1.20,   -1.10,   -2.00,   -3.10,   -2.50,   -2.00,   -1.40,   -3.00,   -2.20
    2.60,   -2.90,   -4.70,   -4.10,   -2.20,   -3.10,   -2.70,   -3.30,   -1.70,   -1.50,   -1.50,   -2.60,   -3.90,   -3.20,   -2.60,   -1.90,   -3.80,   -2.90
    3.00,   -3.30,   -5.30,   -4.70,   -2.60,   -3.60,   -3.10,   -3.80,   -1.90,   -1.80,   -1.70,   -3.00,   -4.50,   -3.60,   -2.90,   -2.10,   -4.40,   -3.30
    3.60,   -4.00,   -6.30,   -5.60,   -3.10,   -4.30,   -3.70,   -4.50,   -2.30,   -2.10,   -2.00,   -3.60,   -5.40,   -4.30,   -3.50,   -2.50,   -5.20,   -3.90
    4.00,   -4.40,   -7.00,   -6.20,   -3.40,   -4.70,   -4.10,   -5.00,   -2.50,   -2.30,   -2.20,   -4.00,   -5.90,   -4.80,   -3.90,   -2.80,   -5.70,   -4.30
    4.60,   -5.00,   -7.90,   -7.00,   -3.90,   -5.40,   -4.60,   -5.70,   -2.90,   -2.60,   -2.50,   -4.50,   -6.70,   -5.50,   -4.40,   -3.20,   -6.50,   -4.90
    5.00,   -5.40,   -8.50,   -7.60,   -4.30,   -5.90,   -5.00,   -6.20,   -3.10,   -2.90,   -2.70,   -4.90,   -7.30,   -5.90,   -4.80,   -3.50,   -7.00,   -5.30
    5.60,   -6.00,   -9.40,   -8.40,   -4.80,   -6.60,   -5.60,   -6.90,   -3.40,   -3.20,   -3.00,   -5.50,   -8.10,   -6.60,   -5.30,   -3.90,   -7.80,   -5.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.47,   -2.48,   -2.13,   -0.86,   -0.93,   -0.68,   -1.20,   -0.70,   -0.75,   -0.67,   -1.00,   -1.53,   -1.16,   -0.85,   -0.76,   -1.78,   -1.20
    1.00,   -2.31,   -4.28,   -3.41,   -1.55,   -1.59,   -1.13,   -1.95,   -1.23,   -1.12,   -1.33,   -1.67,   -2.72,   -2.00,   -1.42,   -1.33,   -2.97,   -1.88
    1.60,   -3.78,   -6.53,   -5.54,   -2.42,   -2.52,   -1.81,   -3.15,   -1.94,   -1.87,   -2.00,   -2.68,   -4.25,   -3.33,   -2.27,   -2.08,   -4.75,   -3.08
    2.00,   -4.83,   -8.11,   -6.82,   -2.94,   -3.18,   -2.38,   -3.90,   -2.29,   -2.24,   -2.44,   -3.34,   -5.27,   -4.16,   -2.83,   -2.65,   -5.94,   -3.77
    2.60,   -6.09,  -10.59,   -8.74,   -3.80,   -4.11,   -3.06,   -4.95,   -2.99,   -2.80,   -3.33,   -4.35,   -6.63,   -5.32,   -3.68,   -3.60,   -7.52,   -4.97
    3.00,   -6.93,  -11.94,  -10.02,   -4.49,   -4.77,   -3.51,   -5.70,   -3.35,   -3.36,   -3.78,   -5.02,   -7.65,   -5.99,   -4.11,   -3.98,   -8.71,   -5.65
    3.60,   -8.40,  -14.19,  -11.94,   -5.35,   -5.70,   -4.19,   -6.75,   -4.05,   -3.92,   -4.44,   -6.02,   -9.18,   -7.15,   -4.96,   -4.73,  -10.30,   -6.68
    4.00,   -9.24,  -15.77,  -13.22,   -5.87,   -6.23,   -4.64,   -7.50,   -4.40,   -4.29,   -4.89,   -6.69,  -10.03,   -7.99,   -5.52,   -5.30,  -11.29,   -7.36
