National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Serbia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   11.00,    3.40,   -1.20,   -7.70,  -22.90,   -5.80,  -19.50,  -14.10,  -27.90,   -7.30,    0.60,    3.80,  -10.60,  -13.10,  -11.50,    6.10,   -7.30
    4.00,   12.30,    3.80,   -1.30,   -8.50,  -24.90,   -6.30,  -21.00,  -15.40,  -29.90,   -8.00,    0.70,    4.20,  -11.60,  -14.20,  -12.40,    6.70,   -7.90
    4.60,   14.10,    4.30,   -1.50,   -9.60,  -27.70,   -7.20,  -23.10,  -17.20,  -32.60,   -9.10,    0.80,    4.80,  -13.00,  -15.80,  -13.60,    7.70,   -8.70
    5.00,   15.30,    4.70,   -1.60,  -10.40,  -29.60,   -7.70,  -24.40,  -18.30,  -34.20,   -9.80,    0.90,    5.20,  -13.90,  -16.80,  -14.40,    8.40,   -9.20
    5.60,   17.20,    5.30,   -1.80,  -11.50,  -32.10,   -8.50,  -26.20,  -20.00,  -36.50,  -10.80,    1.00,    5.80,  -15.20,  -18.20,  -15.40,    9.40,   -9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    1.35,   -0.43,   -2.42,   -5.96,   -1.13,   -6.15,   -4.75,  -11.57,   -2.89,    0.17,    1.02,   -3.33,   -3.68,   -4.73,    1.98,   -2.57
    1.00,    6.51,    2.03,   -0.64,   -3.97,   -9.67,   -1.93,  -10.04,   -7.92,  -18.47,   -4.89,    0.33,    1.70,   -5.49,   -6.09,   -7.58,    3.37,   -4.28
    1.60,   10.29,    3.38,   -1.07,   -6.22,  -14.97,   -3.06,  -15.14,  -12.15,  -27.80,   -7.56,    0.50,    2.89,   -8.49,   -9.35,  -11.36,    5.35,   -6.51
    2.00,   12.82,    4.28,   -1.49,   -7.60,  -18.28,   -3.74,  -18.44,  -14.96,  -33.40,   -9.33,    0.67,    3.57,  -10.48,  -11.33,  -13.83,    6.73,   -7.88
    2.60,   16.81,    5.41,   -1.92,   -9.84,  -23.05,   -4.87,  -22.79,  -18.84,  -41.04,  -12.00,    0.84,    4.59,  -13.31,  -14.31,  -17.05,    8.71,   -9.76
    3.00,   19.33,    6.31,   -2.13,  -11.23,  -26.09,   -5.55,  -25.49,  -21.30,  -45.71,  -13.78,    0.84,    5.27,  -15.14,  -16.01,  -18.94,   10.10,  -10.79
    3.60,   23.11,    7.66,   -2.56,  -13.30,  -30.33,   -6.57,  -29.24,  -24.82,  -52.05,  -16.22,    1.00,    6.46,  -17.64,  -18.56,  -21.78,   12.08,  -12.50
    4.00,   25.84,    8.56,   -2.77,  -14.68,  -32.98,   -7.13,  -31.48,  -27.11,  -55.78,  -17.78,    1.17,    7.14,  -19.30,  -20.11,  -23.48,   13.27,  -13.53
    4.60,   29.62,    9.68,   -3.20,  -16.58,  -36.69,   -8.15,  -34.63,  -30.28,  -60.82,  -20.22,    1.34,    8.16,  -21.63,  -22.38,  -25.76,   15.25,  -14.90
    5.00,   32.14,   10.59,   -3.41,  -17.96,  -39.21,   -8.72,  -36.58,  -32.22,  -63.81,  -21.78,    1.51,    8.84,  -23.13,  -23.80,  -27.27,   16.63,  -15.75
    5.60,   36.13,   11.94,   -3.84,  -19.86,  -42.52,   -9.63,  -39.28,  -35.21,  -68.10,  -24.00,    1.67,    9.86,  -25.29,  -25.78,  -29.17,   18.61,  -16.78

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.30,    0.40,   -0.50,   -0.30,   -1.00,   -6.50,  -12.50,   -7.70,   -2.60,   -1.70,    0.40,   -0.10,   -6.70,   -4.00,    0.20,   -2.60
    1.00,    1.10,   -0.60,    0.60,   -0.80,   -0.40,   -1.60,  -10.50,  -19.20,  -12.30,   -4.20,   -2.70,    0.70,   -0.20,  -10.50,   -6.40,    0.40,   -4.20
    1.60,    1.70,   -0.90,    1.00,   -1.20,   -0.70,   -2.60,  -16.00,  -27.50,  -18.20,   -6.50,   -4.30,    1.20,   -0.30,  -15.40,   -9.70,    0.60,   -6.20
    2.00,    2.10,   -1.10,    1.20,   -1.50,   -0.90,   -3.20,  -19.40,  -31.90,  -21.70,   -8.00,   -5.30,    1.50,   -0.40,  -18.20,  -11.70,    0.80,   -7.40
    2.60,    2.80,   -1.50,    1.60,   -2.00,   -1.20,   -4.20,  -24.00,  -37.40,  -26.30,  -10.10,   -6.80,    1.90,   -0.50,  -21.90,  -14.40,    1.10,   -8.90
    3.00,    3.20,   -1.70,    1.90,   -2.30,   -1.30,   -4.80,  -26.80,  -40.30,  -29.00,  -11.40,   -7.80,    2.20,   -0.60,  -24.00,  -16.10,    1.20,   -9.90
    3.60,    3.80,   -2.00,    2.20,   -2.70,   -1.60,   -5.70,  -30.70,  -44.00,  -32.60,  -13.30,   -9.20,    2.60,   -0.70,  -26.80,  -18.40,    1.50,  -11.10
    4.00,    4.20,   -2.20,    2.50,   -3.00,   -1.80,   -6.30,  -33.10,  -45.90,  -34.70,  -14.50,  -10.20,    2.90,   -0.80,  -28.40,  -19.80,    1.60,  -11.80
    4.60,    4.90,   -2.60,    2.90,   -3.50,   -2.00,   -7.20,  -36.30,  -48.40,  -37.40,  -16.20,  -11.50,    3.40,   -0.90,  -30.60,  -21.70,    1.90,  -12.80
    5.00,    5.30,   -2.80,    3.10,   -3.80,   -2.20,   -7.80,  -38.30,  -49.70,  -39.00,  -17.30,  -12.40,    3.70,   -1.00,  -31.90,  -22.90,    2.10,  -13.40
    5.60,    5.90,   -3.10,    3.50,   -4.20,   -2.50,   -8.60,  -41.10,  -51.30,  -41.20,  -18.90,  -13.70,    4.10,   -1.10,  -33.70,  -24.60,    2.30,  -14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.26,   -0.68,    0.85,   -0.86,   -0.40,   -1.13,   -9.75,  -22.01,  -14.37,   -5.78,   -2.84,    0.68,   -0.17,   -9.49,   -7.58,    0.40,   -4.45
    1.00,    2.31,   -1.35,    1.28,   -1.38,   -0.53,   -1.81,  -15.74,  -33.80,  -22.95,   -9.33,   -4.52,    1.19,   -0.33,  -14.87,  -12.12,    0.79,   -7.19
    1.60,    3.57,   -2.03,    2.13,   -2.07,   -0.93,   -2.94,  -23.99,  -48.42,  -33.96,  -14.44,   -7.19,    2.04,   -0.50,  -21.81,  -18.37,    1.19,  -10.62
    2.00,    4.41,   -2.48,    2.56,   -2.59,   -1.19,   -3.62,  -29.09,  -56.16,  -40.49,  -17.78,   -8.86,    2.55,   -0.67,  -25.78,  -22.16,    1.58,  -12.67
    2.60,    5.88,   -3.38,    3.41,   -3.45,   -1.59,   -4.76,  -35.98,  -65.85,  -49.07,  -22.44,  -11.37,    3.23,   -0.83,  -31.02,  -27.27,    2.18,  -15.24
    3.00,    6.72,   -3.83,    4.05,   -3.97,   -1.72,   -5.44,  -40.18,  -70.95,  -54.10,  -25.33,  -13.04,    3.74,   -1.00,  -33.99,  -30.49,    2.38,  -16.95
    3.60,    7.98,   -4.50,    4.69,   -4.66,   -2.12,   -6.46,  -46.03,  -77.46,  -60.82,  -29.56,  -15.38,    4.42,   -1.16,  -37.96,  -34.85,    2.97,  -19.01
    4.00,    8.82,   -4.95,    5.33,   -5.18,   -2.38,   -7.13,  -49.63,  -80.81,  -64.74,  -32.22,  -17.06,    4.93,   -1.33,  -40.23,  -37.50,    3.17,  -20.21
    4.60,   10.29,   -5.86,    6.18,   -6.04,   -2.65,   -8.15,  -54.42,  -85.21,  -69.78,  -36.00,  -19.23,    5.78,   -1.50,  -43.34,  -41.10,    3.76,  -21.92
    5.00,   11.13,   -6.31,    6.61,   -6.56,   -2.91,   -8.83,  -57.42,  -87.50,  -72.76,  -38.44,  -20.74,    6.29,   -1.66,  -45.18,  -43.37,    4.16,  -22.95
    5.60,   12.39,   -6.98,    7.46,   -7.25,   -3.31,   -9.74,  -61.62,  -90.32,  -76.87,  -42.00,  -22.91,    6.97,   -1.83,  -47.73,  -46.59,    4.55,  -24.49

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.30,    0.90,   -0.50,   -3.90,   -7.70,  -14.50,  -11.80,   -8.30,   -3.20,   -0.40,   -0.50,   -1.20,  -11.30,   -4.00,   -0.60,   -4.30
    1.00,   -1.80,   -0.50,    1.50,   -0.80,   -6.40,  -12.40,  -22.40,  -18.30,  -13.10,   -5.20,   -0.70,   -0.90,   -1.90,  -17.70,   -6.30,   -1.00,   -6.70
    1.60,   -2.80,   -0.70,    2.40,   -1.30,  -10.00,  -18.90,  -32.00,  -26.30,  -19.40,   -8.00,   -1.10,   -1.40,   -3.00,  -25.80,   -9.50,   -1.60,  -10.00
    2.00,   -3.50,   -0.90,    3.00,   -1.60,  -12.20,  -23.00,  -37.20,  -30.70,  -23.10,   -9.80,   -1.40,   -1.70,   -3.60,  -30.30,  -11.40,   -2.00,  -11.90
    2.60,   -4.50,   -1.20,    3.90,   -2.10,  -15.50,  -28.60,  -43.70,  -36.20,  -27.80,  -12.30,   -1.80,   -2.30,   -4.60,  -36.10,  -14.00,   -2.60,  -14.30
    3.00,   -5.10,   -1.30,    4.50,   -2.40,  -17.60,  -32.00,  -47.10,  -39.20,  -30.60,  -13.90,   -2.00,   -2.60,   -5.20,  -39.50,  -15.50,   -3.00,  -15.80
    3.60,   -6.10,   -1.60,    5.40,   -2.90,  -20.50,  -36.80,  -51.40,  -42.90,  -34.20,  -16.10,   -2.40,   -3.10,   -6.00,  -43.70,  -17.60,   -3.60,  -17.70
    4.00,   -6.70,   -1.80,    6.00,   -3.20,  -22.40,  -39.80,  -53.80,  -45.00,  -36.30,  -17.50,   -2.60,   -3.40,   -6.60,  -46.20,  -18.80,   -4.00,  -18.90
    4.60,   -7.60,   -2.10,    6.90,   -3.70,  -25.10,  -43.90,  -56.60,  -47.50,  -39.00,  -19.40,   -3.00,   -3.90,   -7.30,  -49.30,  -20.50,   -4.50,  -20.40
    5.00,   -8.20,   -2.20,    7.50,   -4.00,  -26.90,  -46.40,  -58.20,  -48.90,  -40.60,  -20.60,   -3.20,   -4.20,   -7.80,  -51.20,  -21.50,   -4.90,  -21.30
    5.60,   -9.10,   -2.50,    8.40,   -4.50,  -29.30,  -49.90,  -60.10,  -50.60,  -42.70,  -22.40,   -3.60,   -4.70,   -8.50,  -53.60,  -22.90,   -5.40,  -22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.31,   -0.68,    1.92,   -0.86,   -5.17,   -8.72,  -21.74,  -20.77,  -15.49,   -7.11,   -0.67,   -0.85,   -2.00,  -16.01,   -7.58,   -1.19,   -7.36
    1.00,   -3.78,   -1.13,    3.20,   -1.38,   -8.48,  -14.04,  -33.58,  -32.22,  -24.44,  -11.56,   -1.17,   -1.53,   -3.16,  -25.07,  -11.93,   -1.98,  -11.47
    1.60,   -5.88,   -1.58,    5.12,   -2.25,  -13.25,  -21.40,  -47.98,  -46.30,  -36.19,  -17.78,   -1.84,   -2.38,   -4.99,  -36.54,  -17.99,   -3.17,  -17.12
    2.00,   -7.35,   -2.03,    6.40,   -2.76,  -16.16,  -26.05,  -55.77,  -54.05,  -43.10,  -21.78,   -2.34,   -2.89,   -5.99,  -42.92,  -21.59,   -3.96,  -20.38
    2.60,   -9.45,   -2.70,    8.32,   -3.63,  -20.53,  -32.39,  -65.52,  -63.73,  -51.87,  -27.33,   -3.01,   -3.91,   -7.65,  -51.13,  -26.52,   -5.15,  -24.49
    3.00,  -10.71,   -2.93,    9.59,   -4.15,  -23.31,  -36.24,  -70.61,  -69.01,  -57.09,  -30.89,   -3.34,   -4.42,   -8.65,  -55.95,  -29.36,   -5.94,  -27.05
    3.60,  -12.82,   -3.60,   11.51,   -5.01,  -27.15,  -41.68,  -77.06,  -75.53,  -63.81,  -35.78,   -4.01,   -5.27,   -9.98,  -61.90,  -33.33,   -7.13,  -30.31
    4.00,  -14.08,   -4.05,   12.79,   -5.53,  -29.67,  -45.07,  -80.66,  -79.23,  -67.72,  -38.89,   -4.35,   -5.78,  -10.98,  -65.44,  -35.61,   -7.92,  -32.36
    4.60,  -15.97,   -4.73,   14.71,   -6.39,  -33.25,  -49.72,  -84.86,  -83.63,  -72.76,  -43.11,   -5.02,   -6.63,  -12.15,  -69.83,  -38.83,   -8.91,  -34.93
    5.00,  -17.23,   -4.95,   15.99,   -6.91,  -35.63,  -52.55,  -87.26,  -86.09,  -75.75,  -45.78,   -5.35,   -7.14,  -12.98,  -72.52,  -40.72,   -9.70,  -36.47
    5.60,  -19.12,   -5.63,   17.91,   -7.77,  -38.81,  -56.51,  -90.10,  -89.08,  -79.66,  -49.78,   -6.02,   -7.99,  -14.14,  -75.92,  -43.37,  -10.69,  -38.70

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.70,   -1.10,   -1.10,   -1.70,   -3.50,   -2.10,   -2.00,   -0.30,   -1.60,   -0.40,   -2.50,   -1.30,   -2.50,   -0.80,   -1.30,   -1.50
    1.00,   -1.10,   -1.10,   -1.80,   -1.90,   -2.90,   -5.70,   -3.40,   -3.20,   -0.60,   -2.70,   -0.70,   -4.10,   -2.20,   -4.10,   -1.30,   -2.10,   -2.40
    1.60,   -1.70,   -1.70,   -2.80,   -2.90,   -4.60,   -8.90,   -5.30,   -5.00,   -0.90,   -4.20,   -1.10,   -6.40,   -3.50,   -6.40,   -2.10,   -3.30,   -3.80
    2.00,   -2.10,   -2.10,   -3.50,   -3.60,   -5.80,  -11.00,   -6.60,   -6.20,   -1.20,   -5.20,   -1.40,   -7.80,   -4.30,   -7.90,   -2.60,   -4.00,   -4.70
    2.60,   -2.70,   -2.70,   -4.50,   -4.70,   -7.50,  -14.00,   -8.40,   -7.90,   -1.50,   -6.70,   -1.90,   -9.90,   -5.60,  -10.10,   -3.30,   -5.10,   -6.00
    3.00,   -3.10,   -3.10,   -5.10,   -5.40,   -8.70,  -15.90,   -9.50,   -9.00,   -1.70,   -7.60,   -2.10,  -11.20,   -6.40,  -11.50,   -3.80,   -5.80,   -6.90
    3.60,   -3.70,   -3.70,   -6.10,   -6.40,  -10.40,  -18.70,  -11.20,  -10.50,   -2.10,   -8.90,   -2.60,  -13.10,   -7.60,  -13.50,   -4.50,   -6.80,   -8.10
    4.00,   -4.10,   -4.10,   -6.70,   -7.00,  -11.60,  -20.50,  -12.30,  -11.50,   -2.30,   -9.80,   -2.80,  -14.30,   -8.40,  -14.80,   -5.00,   -7.50,   -8.90
    4.60,   -4.70,   -4.60,   -7.60,   -8.00,  -13.30,  -23.10,  -13.90,  -13.00,   -2.70,  -11.00,   -3.30,  -16.00,   -9.70,  -16.70,   -5.60,   -8.40,  -10.10
    5.00,   -5.10,   -5.00,   -8.20,   -8.70,  -14.50,  -24.80,  -15.00,  -13.90,   -2.90,  -11.80,   -3.60,  -17.10,  -10.40,  -17.90,   -6.10,   -9.10,  -10.90
    5.60,   -5.60,   -5.50,   -9.10,   -9.60,  -16.20,  -27.20,  -16.50,  -15.30,   -3.20,  -12.90,   -4.00,  -18.70,  -11.60,  -19.70,   -6.70,  -10.00,  -12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,   -1.58,   -2.35,   -1.90,   -2.25,   -3.96,   -3.15,   -3.52,   -0.56,   -3.56,   -0.67,   -4.25,   -2.16,   -3.54,   -1.52,   -2.57,   -2.57
    1.00,   -2.31,   -2.48,   -3.84,   -3.28,   -3.84,   -6.46,   -5.10,   -5.63,   -1.12,   -6.00,   -1.17,   -6.97,   -3.66,   -5.81,   -2.46,   -4.16,   -4.11
    1.60,   -3.57,   -3.83,   -5.97,   -5.01,   -6.09,  -10.08,   -7.95,   -8.80,   -1.68,   -9.33,   -1.84,  -10.88,   -5.82,   -9.07,   -3.98,   -6.53,   -6.51
    2.00,   -4.41,   -4.73,   -7.46,   -6.22,   -7.68,  -12.46,   -9.90,  -10.92,   -2.24,  -11.56,   -2.34,  -13.27,   -7.15,  -11.19,   -4.92,   -7.92,   -8.05
    2.60,   -5.67,   -6.08,   -9.59,   -8.12,   -9.93,  -15.86,  -12.59,  -13.91,   -2.80,  -14.89,   -3.18,  -16.84,   -9.32,  -14.31,   -6.25,  -10.10,  -10.27
    3.00,   -6.51,   -6.98,  -10.87,   -9.33,  -11.52,  -18.01,  -14.24,  -15.85,   -3.17,  -16.89,   -3.51,  -19.05,  -10.65,  -16.29,   -7.20,  -11.49,  -11.82
    3.60,   -7.77,   -8.33,  -13.01,  -11.05,  -13.77,  -21.18,  -16.79,  -18.49,   -3.92,  -19.78,   -4.35,  -22.28,  -12.65,  -19.12,   -8.52,  -13.47,  -13.87
    4.00,   -8.61,   -9.23,  -14.29,  -12.09,  -15.36,  -23.22,  -18.44,  -20.25,   -4.29,  -21.78,   -4.68,  -24.32,  -13.98,  -20.96,   -9.47,  -14.85,  -15.24
    4.60,   -9.87,  -10.36,  -16.20,  -13.82,  -17.62,  -26.16,  -20.84,  -22.89,   -5.04,  -24.44,   -5.52,  -27.21,  -16.14,  -23.65,  -10.61,  -16.63,  -17.29
    5.00,  -10.71,  -11.26,  -17.48,  -15.03,  -19.21,  -28.09,  -22.49,  -24.47,   -5.41,  -26.22,   -6.02,  -29.08,  -17.30,  -25.35,  -11.55,  -18.02,  -18.66
    5.60,  -11.76,  -12.39,  -19.40,  -16.58,  -21.46,  -30.80,  -24.74,  -26.94,   -5.97,  -28.67,   -6.69,  -31.80,  -19.30,  -27.90,  -12.69,  -19.80,  -20.55

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -1.20,    0.40,   -3.00,   -5.30,  -12.20,  -13.10,  -10.60,   -4.70,   -0.70,    1.40,    0.60,   -2.70,  -12.00,   -1.30,   -0.70,   -4.20
    1.00,   -2.40,   -2.00,    0.60,   -4.90,   -8.70,  -19.30,  -20.40,  -16.50,   -7.60,   -1.20,    2.40,    1.00,   -4.30,  -18.70,   -2.10,   -1.10,   -6.60
    1.60,   -3.80,   -3.10,    1.00,   -7.60,  -13.40,  -28.80,  -29.50,  -24.00,  -11.60,   -1.90,    3.80,    1.60,   -6.70,  -27.40,   -3.20,   -1.80,   -9.80
    2.00,   -4.80,   -3.90,    1.20,   -9.30,  -16.40,  -34.40,  -34.50,  -28.30,  -14.10,   -2.30,    4.80,    2.00,   -8.10,  -32.40,   -3.90,   -2.20,  -11.60
    2.60,   -6.10,   -4.90,    1.60,  -11.70,  -20.60,  -41.80,  -40.80,  -33.60,  -17.50,   -3.00,    6.20,    2.60,  -10.20,  -38.70,   -4.80,   -2.80,  -14.10
    3.00,   -7.00,   -5.60,    1.80,  -13.30,  -23.20,  -46.10,  -44.30,  -36.60,  -19.60,   -3.40,    7.20,    3.10,  -11.50,  -42.40,   -5.30,   -3.20,  -15.60
    3.60,   -8.20,   -6.60,    2.20,  -15.50,  -26.90,  -51.90,  -48.70,  -40.40,  -22.60,   -4.10,    8.60,    3.70,  -13.40,  -47.00,   -6.00,   -3.70,  -17.50
    4.00,   -9.00,   -7.30,    2.50,  -17.00,  -29.20,  -55.30,  -51.20,  -42.50,  -24.40,   -4.50,    9.60,    4.10,  -14.60,  -49.70,   -6.50,   -4.10,  -18.70
    4.60,  -10.20,   -8.30,    2.90,  -19.00,  -32.40,  -59.80,  -54.30,  -45.30,  -27.00,   -5.10,   11.00,    4.70,  -16.20,  -53.10,   -7.00,   -4.60,  -20.20
    5.00,  -11.00,   -8.90,    3.10,  -20.30,  -34.50,  -62.50,  -56.00,  -46.80,  -28.60,   -5.50,   12.00,    5.10,  -17.20,  -55.10,   -7.40,   -4.90,  -21.20
    5.60,  -12.20,   -9.80,    3.50,  -22.20,  -37.40,  -66.00,  -58.10,  -48.70,  -30.80,   -6.10,   13.40,    5.70,  -18.70,  -57.60,   -7.80,   -5.40,  -22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.15,   -2.70,    0.85,   -5.18,   -7.02,  -13.82,  -19.64,  -18.66,   -8.77,   -1.56,    2.34,    1.02,   -4.49,  -17.00,   -2.46,   -1.39,   -7.19
    1.00,   -5.04,   -4.50,    1.28,   -8.46,  -11.52,  -21.86,  -30.58,  -29.05,  -14.18,   -2.67,    4.01,    1.70,   -7.15,  -26.49,   -3.98,   -2.18,  -11.30
    1.60,   -7.98,   -6.98,    2.13,  -13.13,  -17.75,  -32.62,  -44.23,  -42.25,  -21.64,   -4.22,    6.35,    2.72,  -11.15,  -38.81,   -6.06,   -3.56,  -16.78
    2.00,  -10.08,   -8.78,    2.56,  -16.06,  -21.72,  -38.96,  -51.72,  -49.82,  -26.31,   -5.11,    8.03,    3.40,  -13.48,  -45.89,   -7.39,   -4.36,  -19.86
    2.60,  -12.82,  -11.04,    3.41,  -20.21,  -27.28,  -47.34,  -61.17,  -59.15,  -32.65,   -6.67,   10.37,    4.42,  -16.97,  -54.82,   -9.09,   -5.54,  -24.14
    3.00,  -14.71,  -12.61,    3.84,  -22.97,  -30.73,  -52.21,  -66.42,  -64.44,  -36.57,   -7.56,   12.04,    5.27,  -19.13,  -60.06,  -10.04,   -6.34,  -26.71
    3.60,  -17.23,  -14.86,    4.69,  -26.77,  -35.63,  -58.78,  -73.01,  -71.13,  -42.16,   -9.11,   14.38,    6.29,  -22.30,  -66.57,  -11.36,   -7.33,  -29.97
    4.00,  -18.91,  -16.44,    5.33,  -29.36,  -38.68,  -62.63,  -76.76,  -74.82,  -45.52,  -10.00,   16.05,    6.97,  -24.29,  -70.40,  -12.31,   -8.12,  -32.02
    4.60,  -21.43,  -18.69,    6.18,  -32.82,  -42.91,  -67.72,  -81.41,  -79.75,  -50.37,  -11.33,   18.39,    7.99,  -26.96,  -75.21,  -13.26,   -9.11,  -34.59
    5.00,  -23.11,  -20.05,    6.61,  -35.06,  -45.70,  -70.78,  -83.96,  -82.39,  -53.36,  -12.22,   20.07,    8.67,  -28.62,  -78.05,  -14.02,   -9.70,  -36.30
    5.60,  -25.63,  -22.07,    7.46,  -38.34,  -49.54,  -74.75,  -87.11,  -85.74,  -57.46,  -13.56,   22.41,    9.69,  -31.11,  -81.59,  -14.77,  -10.69,  -38.36

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   47.60,   44.40,   46.90,   57.90,   75.50,   88.30,   66.70,   56.80,   53.60,   45.00,   59.80,   58.80,   60.10,   70.60,   52.80,   50.50,   58.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    2.00,    0.40,   -1.00,   -2.00,   -5.30,   -6.20,   -4.00,   -2.40,   -0.50,   -0.30,    0.30,   -0.90,   -5.10,   -1.00,    1.20,   -1.50
    1.00,    2.20,    3.30,    0.70,   -1.70,   -3.30,   -8.70,   -9.90,   -6.40,   -3.90,   -0.80,   -0.50,    0.50,   -1.50,   -8.30,   -1.70,    2.00,   -2.40
    1.60,    3.50,    5.30,    1.10,   -2.70,   -5.30,  -13.40,  -15.10,   -9.90,   -6.20,   -1.30,   -0.70,    0.70,   -2.30,  -12.80,   -2.70,    3.20,   -3.70
    2.00,    4.40,    6.60,    1.30,   -3.40,   -6.50,  -16.40,  -18.30,  -12.00,   -7.60,   -1.60,   -0.90,    0.90,   -2.80,  -15.60,   -3.40,    4.00,   -4.50
    2.60,    5.70,    8.60,    1.70,   -4.30,   -8.40,  -20.70,  -22.70,  -15.00,   -9.60,   -2.00,   -1.20,    1.20,   -3.60,  -19.50,   -4.30,    5.20,   -5.60
    3.00,    6.60,    9.90,    2.00,   -4.90,   -9.60,  -23.40,  -25.40,  -16.90,  -10.90,   -2.30,   -1.40,    1.40,   -4.20,  -21.90,   -4.90,    5.90,   -6.20
    3.60,    7.90,   11.90,    2.40,   -5.80,  -11.30,  -27.30,  -29.10,  -19.50,  -12.90,   -2.80,   -1.60,    1.60,   -4.90,  -25.30,   -5.80,    7.10,   -7.20
    4.00,    8.80,   13.20,    2.70,   -6.40,  -12.50,  -29.70,  -31.30,  -21.20,  -14.10,   -3.10,   -1.80,    1.80,   -5.40,  -27.40,   -6.30,    7.90,   -7.80
    4.60,   10.10,   15.10,    3.10,   -7.30,  -14.20,  -33.20,  -34.50,  -23.50,  -15.80,   -3.50,   -2.10,    2.10,   -6.10,  -30.40,   -7.10,    9.10,   -8.60
    5.00,   11.00,   16.50,    3.40,   -7.90,  -15.30,  -35.40,  -36.40,  -24.90,  -17.00,   -3.80,   -2.30,    2.30,   -6.60,  -32.20,   -7.70,    9.90,   -9.20
    5.60,   12.40,   18.40,    3.80,   -8.70,  -16.90,  -38.50,  -39.10,  -27.00,  -18.60,   -4.20,   -2.50,    2.50,   -7.30,  -34.90,   -8.50,   11.10,   -9.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.73,    4.50,    0.85,   -1.73,   -2.65,   -6.00,   -9.30,   -7.04,   -4.48,   -1.11,   -0.50,    0.51,   -1.50,   -7.22,   -1.89,    2.38,   -2.57
    1.00,    4.62,    7.43,    1.49,   -2.94,   -4.37,   -9.85,  -14.84,  -11.27,   -7.28,   -1.78,   -0.84,    0.85,   -2.50,  -11.76,   -3.22,    3.96,   -4.11
    1.60,    7.35,   11.94,    2.35,   -4.66,   -7.02,  -15.18,  -22.64,  -17.43,  -11.57,   -2.89,   -1.17,    1.19,   -3.83,  -18.13,   -5.11,    6.34,   -6.34
