National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Mexico = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -5.50,   -3.60,   -2.30,   -1.30,   -8.60,  -10.50,  -14.40,  -29.70,   -3.80,   10.10,   -3.80,  -10.20,   -4.00,  -18.20,    0.80,   -6.50,   -7.00
    3.60,   -6.40,   -4.20,   -2.70,   -1.50,  -10.00,  -12.00,  -16.30,  -34.30,   -4.30,   12.10,   -4.50,  -11.70,   -4.70,  -20.80,    1.10,   -7.50,   -8.00
    4.00,   -7.00,   -4.60,   -2.90,   -1.60,  -10.90,  -12.90,  -17.40,  -37.20,   -4.60,   13.50,   -4.90,  -12.60,   -5.10,  -22.50,    1.30,   -8.10,   -8.60
    4.60,   -7.80,   -5.20,   -3.30,   -1.90,  -12.20,  -14.10,  -18.90,  -41.20,   -4.90,   15.50,   -5.50,  -13.90,   -5.80,  -24.70,    1.70,   -8.90,   -9.40
    5.00,   -8.30,   -5.50,   -3.50,   -2.00,  -13.00,  -14.80,  -19.80,  -43.70,   -5.00,   16.90,   -5.90,  -14.60,   -6.20,  -26.10,    2.00,   -9.50,   -9.90
    5.60,   -9.10,   -6.00,   -3.80,   -2.20,  -14.20,  -15.80,  -21.10,  -47.30,   -5.20,   18.90,   -6.50,  -15.70,   -6.70,  -28.10,    2.40,  -10.30,  -10.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.04,   -4.88,   -3.60,   -1.69,   -4.73,   -2.51,   -2.81,   -5.29,   -0.71,    2.77,   -3.12,   -9.33,   -3.77,   -3.59,    0.12,   -6.73,   -2.72
    1.00,   -8.40,   -7.93,   -5.76,   -2.81,   -7.71,   -4.05,   -4.48,   -8.53,   -1.14,    4.70,   -4.86,  -14.93,   -6.28,   -5.79,    0.12,  -11.21,   -4.33
    1.60,  -13.03,  -12.80,   -9.35,   -3.93,  -12.19,   -6.18,   -6.76,  -13.07,   -1.71,    7.47,   -7.64,  -22.76,   -9.62,   -8.89,    0.37,  -17.04,   -6.73
    2.00,  -15.97,  -15.85,  -11.51,   -5.06,  -14.93,   -7.43,   -8.05,  -15.94,   -2.06,    9.27,   -9.38,  -27.61,  -11.72,  -10.69,    0.50,  -20.63,   -8.01
    2.60,  -20.59,  -19.51,  -14.39,   -6.18,  -18.91,   -9.07,   -9.87,  -19.94,   -2.49,   12.17,  -11.81,  -33.96,  -15.06,  -13.30,    0.74,  -25.56,   -9.94
    3.00,  -23.11,  -21.95,  -16.55,   -7.30,  -21.39,  -10.14,  -10.93,  -22.43,   -2.70,   13.97,  -13.19,  -38.06,  -16.74,  -14.85,    0.99,  -29.15,  -11.22
    3.60,  -26.89,  -25.61,  -19.42,   -8.43,  -24.88,  -11.58,  -12.38,  -25.91,   -3.06,   16.74,  -15.62,  -43.66,  -19.67,  -16.97,    1.36,  -33.63,  -12.82
    4.00,  -29.41,  -28.05,  -20.86,   -8.99,  -27.11,  -12.45,  -13.21,  -28.10,   -3.27,   18.67,  -17.01,  -47.01,  -21.34,  -18.35,    1.61,  -36.32,  -13.78
    4.60,  -32.77,  -31.71,  -23.74,  -10.67,  -30.35,  -13.61,  -14.35,  -31.12,   -3.48,   21.44,  -19.10,  -51.87,  -24.27,  -20.15,    2.11,  -39.91,  -15.06
    5.00,  -34.87,  -33.54,  -25.18,  -11.24,  -32.34,  -14.29,  -15.03,  -33.01,   -3.55,   23.37,  -20.49,  -54.48,  -25.94,  -21.29,    2.48,  -42.60,  -15.87
    5.60,  -38.24,  -36.59,  -27.34,  -12.36,  -35.32,  -15.25,  -16.02,  -35.73,   -3.70,   26.14,  -22.57,  -58.58,  -28.03,  -22.92,    2.98,  -46.19,  -17.15

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.60,   -0.80,   -0.60,   -0.60,   -0.40,   -3.70,   -3.50,    1.10,    2.70,    0.90,    0.20,   -0.60,   -2.60,    1.60,   -0.20,   -0.50
    1.00,   -0.60,   -0.90,   -1.20,   -0.90,   -0.90,   -0.70,   -6.00,   -5.70,    1.90,    4.50,    1.50,    0.40,   -1.00,   -4.10,    2.60,   -0.40,   -0.70
    1.60,   -0.90,   -1.50,   -1.90,   -1.40,   -1.50,   -1.00,   -9.30,   -8.60,    3.00,    7.10,    2.40,    0.70,   -1.60,   -6.30,    4.20,   -0.60,   -1.10
    2.00,   -1.20,   -1.80,   -2.30,   -1.70,   -1.80,   -1.20,  -11.40,  -10.30,    3.80,    8.90,    3.10,    0.90,   -1.90,   -7.60,    5.30,   -0.70,   -1.30
    2.60,   -1.50,   -2.30,   -2.90,   -2.20,   -2.30,   -1.50,  -14.30,  -12.80,    5.10,   11.60,    4.00,    1.20,   -2.50,   -9.50,    6.90,   -0.80,   -1.50
    3.00,   -1.70,   -2.60,   -3.30,   -2.50,   -2.60,   -1.60,  -16.10,  -14.20,    5.90,   13.40,    4.60,    1.50,   -2.80,  -10.70,    8.00,   -0.90,   -1.60
    3.60,   -2.00,   -3.00,   -3.80,   -2.90,   -3.00,   -1.80,  -18.70,  -16.30,    7.20,   16.00,    5.50,    1.80,   -3.20,  -12.30,    9.60,   -1.00,   -1.70
    4.00,   -2.20,   -3.30,   -4.10,   -3.20,   -3.30,   -2.00,  -20.30,  -17.50,    8.10,   17.80,    6.10,    2.10,   -3.50,  -13.30,   10.70,   -1.10,   -1.80
    4.60,   -2.40,   -3.70,   -4.60,   -3.60,   -3.70,   -2.10,  -22.60,  -19.20,    9.50,   20.50,    7.00,    2.50,   -4.00,  -14.60,   12.30,   -1.20,   -1.90
    5.00,   -2.60,   -3.90,   -4.90,   -3.80,   -4.00,   -2.20,  -24.00,  -20.30,   10.40,   22.30,    7.60,    2.70,   -4.20,  -15.50,   13.40,   -1.30,   -1.90
    5.60,   -2.90,   -4.30,   -5.30,   -4.20,   -4.40,   -2.20,  -26.10,  -21.70,   11.80,   25.00,    8.50,    3.10,   -4.60,  -16.70,   15.10,   -1.30,   -1.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.68,   -3.66,   -5.76,   -3.37,   -1.49,   -0.39,   -2.81,   -2.64,    0.78,    3.73,    3.12,    0.75,   -2.51,   -2.12,    1.99,   -0.90,   -0.80
    1.00,   -2.52,   -5.49,   -8.63,   -5.06,   -2.24,   -0.68,   -4.56,   -4.31,    1.35,    6.22,    5.21,    1.49,   -4.18,   -3.34,    3.23,   -1.79,   -1.12
    1.60,   -3.78,   -9.15,  -13.67,   -7.87,   -3.73,   -0.97,   -7.06,   -6.50,    2.13,    9.82,    8.33,    2.61,   -6.69,   -5.14,    5.21,   -2.69,   -1.76
    2.00,   -5.04,  -10.98,  -16.55,   -9.55,   -4.48,   -1.16,   -8.66,   -7.78,    2.70,   12.31,   10.76,    3.36,   -7.95,   -6.20,    6.58,   -3.14,   -2.08
    2.60,   -6.30,  -14.02,  -20.86,  -12.36,   -5.72,   -1.45,  -10.86,   -9.67,    3.62,   16.04,   13.89,    4.48,  -10.46,   -7.75,    8.56,   -3.59,   -2.40
    3.00,   -7.14,  -15.85,  -23.74,  -14.04,   -6.47,   -1.54,  -12.22,  -10.73,    4.19,   18.53,   15.97,    5.60,  -11.72,   -8.73,    9.93,   -4.04,   -2.56
    3.60,   -8.40,  -18.29,  -27.34,  -16.29,   -7.46,   -1.74,  -14.20,  -12.31,    5.12,   22.13,   19.10,    6.72,  -13.39,  -10.03,   11.91,   -4.48,   -2.72
    4.00,   -9.24,  -20.12,  -29.50,  -17.98,   -8.21,   -1.93,  -15.41,  -13.22,    5.76,   24.62,   21.18,    7.84,  -14.64,  -10.85,   13.28,   -4.93,   -2.88
    4.60,  -10.08,  -22.56,  -33.09,  -20.22,   -9.20,   -2.03,  -17.16,  -14.50,    6.75,   28.35,   24.31,    9.33,  -16.74,  -11.91,   15.26,   -5.38,   -3.04
    5.00,  -10.92,  -23.78,  -35.25,  -21.35,   -9.95,   -2.12,  -18.22,  -15.33,    7.39,   30.84,   26.39,   10.07,  -17.57,  -12.64,   16.63,   -5.83,   -3.04
    5.60,  -12.18,  -26.22,  -38.13,  -23.60,  -10.95,   -2.12,  -19.82,  -16.39,    8.39,   34.58,   29.51,   11.57,  -19.25,  -13.62,   18.73,   -5.83,   -3.04

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.60,   -0.80,   -1.60,   -2.60,   -4.40,   -3.80,   -4.90,   -5.10,   -2.70,   -0.10,   -0.70,   -1.70,   -4.30,   -2.60,   -0.50,   -2.30
    1.00,   -0.60,   -0.90,   -1.30,   -2.60,   -4.30,   -7.20,   -6.10,   -7.90,   -8.20,   -4.30,   -0.20,   -1.10,   -2.70,   -7.10,   -4.20,   -0.90,   -3.70
    1.60,   -0.90,   -1.40,   -2.00,   -4.00,   -6.60,  -11.20,   -9.50,  -12.20,  -12.60,   -6.70,   -0.30,   -1.70,   -4.20,  -11.00,   -6.50,   -1.30,   -5.80
    2.00,   -1.10,   -1.70,   -2.40,   -4.90,   -8.00,  -13.70,  -11.70,  -15.00,  -15.40,   -8.10,   -0.30,   -2.10,   -5.10,  -13.40,   -7.90,   -1.60,   -7.00
    2.60,   -1.40,   -2.20,   -3.00,   -6.00,  -10.10,  -17.30,  -14.80,  -18.80,  -19.30,  -10.10,   -0.40,   -2.60,   -6.40,  -17.00,   -9.90,   -2.00,   -8.80
    3.00,   -1.50,   -2.40,   -3.40,   -6.70,  -11.40,  -19.60,  -16.70,  -21.20,  -21.70,  -11.30,   -0.50,   -2.90,   -7.20,  -19.20,  -11.20,   -2.30,   -9.90
    3.60,   -1.70,   -2.70,   -3.90,   -7.70,  -13.20,  -22.80,  -19.50,  -24.70,  -25.10,  -13.10,   -0.50,   -3.40,   -8.30,  -22.40,  -12.90,   -2.60,  -11.50
    4.00,   -1.90,   -3.00,   -4.30,   -8.30,  -14.30,  -24.90,  -21.30,  -26.90,  -27.30,  -14.10,   -0.60,   -3.70,   -9.00,  -24.40,  -14.00,   -2.80,  -12.50
    4.60,   -2.10,   -3.20,   -4.80,   -9.20,  -15.90,  -27.80,  -23.90,  -30.00,  -30.30,  -15.60,   -0.60,   -4.10,  -10.00,  -27.20,  -15.50,   -3.10,  -14.00
    5.00,   -2.20,   -3.40,   -5.10,   -9.70,  -17.00,  -29.70,  -25.50,  -32.00,  -32.20,  -16.50,   -0.70,   -4.40,  -10.60,  -29.10,  -16.50,   -3.30,  -14.90
    5.60,   -2.30,   -3.70,   -5.50,  -10.40,  -18.40,  -32.40,  -27.80,  -34.80,  -34.90,  -17.80,   -0.70,   -4.70,  -11.40,  -31.70,  -17.80,   -3.60,  -16.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.68,   -3.66,   -5.76,   -8.99,   -6.47,   -4.25,   -2.89,   -3.70,   -3.62,   -3.73,   -0.35,   -2.61,   -7.11,   -3.51,   -3.23,   -2.24,   -3.69
    1.00,   -2.52,   -5.49,   -9.35,  -14.61,  -10.70,   -6.95,   -4.63,   -5.97,   -5.83,   -5.95,   -0.69,   -4.10,  -11.30,   -5.79,   -5.21,   -4.04,   -5.93
    1.60,   -3.78,   -8.54,  -14.39,  -22.47,  -16.42,  -10.81,   -7.21,   -9.21,   -8.96,   -9.27,   -1.04,   -6.34,  -17.57,   -8.97,   -8.06,   -5.83,   -9.29
    2.00,   -4.62,  -10.37,  -17.27,  -27.53,  -19.90,  -13.22,   -8.88,  -11.33,  -10.95,  -11.20,   -1.04,   -7.84,  -21.34,  -10.93,   -9.80,   -7.17,  -11.22
    2.60,   -5.88,  -13.41,  -21.58,  -33.71,  -25.12,  -16.70,  -11.24,  -14.20,  -13.72,  -13.97,   -1.39,   -9.70,  -26.78,  -13.87,  -12.28,   -8.97,  -14.10
    3.00,   -6.30,  -14.63,  -24.46,  -37.64,  -28.36,  -18.92,  -12.68,  -16.01,  -15.42,  -15.63,   -1.74,  -10.82,  -30.13,  -15.66,  -13.90,  -10.31,  -15.87
    3.60,   -7.14,  -16.46,  -28.06,  -43.26,  -32.84,  -22.01,  -14.81,  -18.66,  -17.84,  -18.12,   -1.74,  -12.69,  -34.73,  -18.27,  -16.00,  -11.66,  -18.43
    4.00,   -7.98,  -18.29,  -30.94,  -46.63,  -35.57,  -24.03,  -16.17,  -20.32,  -19.40,  -19.50,   -2.08,  -13.81,  -37.66,  -19.90,  -17.37,  -12.56,  -20.03
    4.60,   -8.82,  -19.51,  -34.53,  -51.69,  -39.55,  -26.83,  -18.15,  -22.66,  -21.54,  -21.58,   -2.08,  -15.30,  -41.84,  -22.19,  -19.23,  -13.90,  -22.44
    5.00,   -9.24,  -20.73,  -36.69,  -54.49,  -42.29,  -28.67,  -19.36,  -24.17,  -22.89,  -22.82,   -2.43,  -16.42,  -44.35,  -23.74,  -20.47,  -14.80,  -23.88
    5.60,   -9.66,  -22.56,  -39.57,  -58.43,  -45.77,  -31.27,  -21.11,  -26.28,  -24.80,  -24.62,   -2.43,  -17.54,  -47.70,  -25.86,  -22.08,  -16.14,  -25.80

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -0.30,   -0.80,   -1.60,   -2.60,   -4.70,   -4.20,   -5.20,   -4.30,   -2.30,   -0.50,   -0.70,   -1.60,   -4.70,   -2.40,   -0.50,   -2.30
    1.00,   -1.00,   -0.50,   -1.30,   -2.50,   -4.20,   -7.60,   -6.80,   -8.40,   -7.00,   -3.70,   -0.70,   -1.10,   -2.70,   -7.60,   -3.80,   -0.90,   -3.70
    1.60,   -1.50,   -0.70,   -1.90,   -3.90,   -6.50,  -11.80,  -10.50,  -12.80,  -10.80,   -5.70,   -1.00,   -1.60,   -4.10,  -11.70,   -5.90,   -1.30,   -5.70
    2.00,   -1.80,   -0.90,   -2.40,   -4.70,   -7.90,  -14.40,  -12.70,  -15.50,  -13.20,   -7.00,   -1.20,   -1.90,   -5.00,  -14.20,   -7.10,   -1.50,   -7.00
    2.60,   -2.20,   -1.10,   -3.00,   -5.80,   -9.90,  -18.00,  -15.90,  -19.20,  -16.50,   -8.80,   -1.40,   -2.40,   -6.20,  -17.70,   -8.90,   -1.90,   -8.70
    3.00,   -2.40,   -1.30,   -3.30,   -6.50,  -11.20,  -20.30,  -17.90,  -21.50,  -18.50,   -9.90,   -1.50,   -2.60,   -7.00,  -19.90,  -10.00,   -2.10,   -9.80
    3.60,   -2.70,   -1.40,   -3.90,   -7.50,  -12.90,  -23.50,  -20.70,  -24.60,  -21.40,  -11.60,   -1.70,   -3.00,   -8.10,  -23.00,  -11.60,   -2.40,  -11.20
    4.00,   -2.90,   -1.60,   -4.20,   -8.10,  -14.00,  -25.50,  -22.50,  -26.60,  -23.30,  -12.60,   -1.70,   -3.10,   -8.80,  -24.90,  -12.50,   -2.50,  -12.20
    4.60,   -3.10,   -1.70,   -4.70,   -8.90,  -15.60,  -28.40,  -24.90,  -29.30,  -25.80,  -14.10,   -1.80,   -3.40,   -9.70,  -27.50,  -13.90,   -2.80,  -13.50
    5.00,   -3.30,   -1.80,   -4.90,   -9.40,  -16.60,  -30.20,  -26.40,  -30.90,  -27.40,  -15.00,   -1.80,   -3.60,  -10.30,  -29.20,  -14.70,   -2.90,  -14.30
    5.60,   -3.50,   -2.00,   -5.40,  -10.10,  -18.00,  -32.70,  -28.60,  -33.20,  -29.70,  -16.30,   -1.80,   -3.70,  -11.20,  -31.50,  -15.90,   -3.10,  -15.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -1.83,   -5.76,   -8.99,   -6.47,   -4.54,   -3.19,   -3.93,   -3.06,   -3.18,   -1.74,   -2.61,   -6.69,   -3.83,   -2.98,   -2.24,   -3.69
    1.00,   -4.20,   -3.05,   -9.35,  -14.04,  -10.45,   -7.34,   -5.16,   -6.34,   -4.98,   -5.12,   -2.43,   -4.10,  -11.30,   -6.20,   -4.71,   -4.04,   -5.93
    1.60,   -6.30,   -4.27,  -13.67,  -21.91,  -16.17,  -11.39,   -7.97,   -9.67,   -7.68,   -7.88,   -3.47,   -5.97,  -17.15,   -9.54,   -7.32,   -5.83,   -9.13
    2.00,   -7.56,   -5.49,  -17.27,  -26.40,  -19.65,  -13.90,   -9.64,  -11.71,   -9.38,   -9.68,   -4.17,   -7.09,  -20.92,  -11.58,   -8.81,   -6.73,  -11.22
    2.60,   -9.24,   -6.71,  -21.58,  -32.58,  -24.63,  -17.37,  -12.07,  -14.50,  -11.73,  -12.17,   -4.86,   -8.96,  -25.94,  -14.44,  -11.04,   -8.52,  -13.94
    3.00,  -10.08,   -7.93,  -23.74,  -36.52,  -27.86,  -19.59,  -13.59,  -16.24,  -13.15,  -13.69,   -5.21,   -9.70,  -29.29,  -16.23,  -12.41,   -9.42,  -15.71
    3.60,  -11.34,   -8.54,  -28.06,  -42.13,  -32.09,  -22.68,  -15.72,  -18.58,  -15.21,  -16.04,   -5.90,  -11.19,  -33.89,  -18.76,  -14.39,  -10.76,  -17.95
    4.00,  -12.18,   -9.76,  -30.22,  -45.51,  -34.83,  -24.61,  -17.08,  -20.09,  -16.56,  -17.43,   -5.90,  -11.57,  -36.82,  -20.31,  -15.51,  -11.21,  -19.55
    4.60,  -13.03,  -10.37,  -33.81,  -50.00,  -38.81,  -27.41,  -18.91,  -22.13,  -18.34,  -19.50,   -6.25,  -12.69,  -40.59,  -22.43,  -17.25,  -12.56,  -21.63
    5.00,  -13.87,  -10.98,  -35.25,  -52.81,  -41.29,  -29.15,  -20.05,  -23.34,  -19.47,  -20.75,   -6.25,  -13.43,  -43.10,  -23.82,  -18.24,  -13.00,  -22.92
    5.60,  -14.71,  -12.20,  -38.85,  -56.74,  -44.78,  -31.56,  -21.72,  -25.08,  -21.11,  -22.54,   -6.25,  -13.81,  -46.86,  -25.69,  -19.73,  -13.90,  -24.68

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -1.60,   -1.40,   -2.30,   -4.80,   -6.10,  -10.20,  -10.40,   -5.20,   -2.90,   -2.10,   -2.10,   -2.80,   -8.90,   -3.40,   -1.50,   -4.20
    1.00,   -1.00,   -2.60,   -2.20,   -3.70,   -7.60,   -9.50,  -15.90,  -16.40,   -8.50,   -4.70,   -3.30,   -3.40,   -4.50,  -13.90,   -5.50,   -2.30,   -6.60
    1.60,   -1.50,   -3.90,   -3.40,   -5.50,  -11.50,  -13.70,  -23.10,  -24.30,  -13.20,   -7.00,   -4.90,   -5.00,   -6.80,  -20.40,   -8.30,   -3.50,   -9.70
    2.00,   -1.70,   -4.70,   -4.10,   -6.50,  -13.80,  -15.90,  -27.30,  -28.90,  -16.00,   -8.30,   -5.90,   -6.00,   -8.10,  -24.00,  -10.10,   -4.20,  -11.60
    2.60,   -2.10,   -5.80,   -5.10,   -8.00,  -16.90,  -18.60,  -32.80,  -34.90,  -20.10,  -10.10,   -7.20,   -7.40,  -10.00,  -28.80,  -12.50,   -5.10,  -14.10
    3.00,   -2.30,   -6.50,   -5.60,   -8.80,  -18.80,  -20.10,  -35.90,  -38.50,  -22.70,  -11.20,   -7.90,   -8.20,  -11.10,  -31.50,  -13.90,   -5.70,  -15.50
    3.60,   -2.60,   -7.40,   -6.40,  -10.00,  -21.30,  -21.80,  -40.00,  -43.20,  -26.20,  -12.60,   -8.90,   -9.30,  -12.60,  -35.00,  -15.90,   -6.40,  -17.50
    4.00,   -2.80,   -8.00,   -6.90,  -10.60,  -22.80,  -22.80,  -42.40,  -46.00,  -28.50,  -13.40,   -9.60,   -9.90,  -13.50,  -37.10,  -17.10,   -6.90,  -18.60
    4.60,   -3.10,   -8.70,   -7.60,  -11.60,  -24.80,  -24.00,  -45.50,  -49.80,  -31.60,  -14.50,  -10.40,  -10.80,  -14.70,  -39.80,  -18.90,   -7.60,  -20.20
    5.00,   -3.20,   -9.20,   -8.00,  -12.10,  -26.00,  -24.60,  -47.20,  -52.10,  -33.60,  -15.20,  -10.90,  -11.40,  -15.40,  -41.30,  -19.90,   -7.90,  -21.10
    5.60,   -3.50,   -9.80,   -8.60,  -12.80,  -27.70,  -25.30,  -49.50,  -55.20,  -36.50,  -16.10,  -11.60,  -12.10,  -16.40,  -43.40,  -21.40,   -8.50,  -22.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.52,   -9.76,  -10.07,  -12.92,  -11.94,   -5.89,   -7.74,   -7.85,   -3.70,   -4.01,   -7.29,   -7.84,  -11.72,   -7.26,   -4.22,   -6.73,   -6.73
    1.00,   -4.20,  -15.85,  -15.83,  -20.79,  -18.91,   -9.17,  -12.07,  -12.39,   -6.04,   -6.50,  -11.46,  -12.69,  -18.83,  -11.34,   -6.82,  -10.31,  -10.58
    1.60,   -6.30,  -23.78,  -24.46,  -30.90,  -28.61,  -13.22,  -17.54,  -18.35,   -9.38,   -9.68,  -17.01,  -18.66,  -28.45,  -16.64,  -10.30,  -15.70,  -15.54
    2.00,   -7.14,  -28.66,  -29.50,  -36.52,  -34.33,  -15.35,  -20.73,  -21.83,  -11.37,  -11.48,  -20.49,  -22.39,  -33.89,  -19.58,  -12.53,  -18.83,  -18.59
    2.60,   -8.82,  -35.37,  -36.69,  -44.94,  -42.04,  -17.95,  -24.91,  -26.36,  -14.29,  -13.97,  -25.00,  -27.61,  -41.84,  -23.49,  -15.51,  -22.87,  -22.60
    3.00,   -9.66,  -39.63,  -40.29,  -49.44,  -46.77,  -19.40,  -27.26,  -29.08,  -16.13,  -15.49,  -27.43,  -30.60,  -46.44,  -25.69,  -17.25,  -25.56,  -24.84
    3.60,  -10.92,  -45.12,  -46.04,  -56.18,  -52.99,  -21.04,  -30.37,  -32.63,  -18.62,  -17.43,  -30.90,  -34.70,  -52.72,  -28.55,  -19.73,  -28.70,  -28.04
    4.00,  -11.76,  -48.78,  -49.64,  -59.55,  -56.72,  -22.01,  -32.19,  -34.74,  -20.26,  -18.53,  -33.33,  -36.94,  -56.49,  -30.26,  -21.22,  -30.94,  -29.81
    4.60,  -13.03,  -53.05,  -54.68,  -65.17,  -61.69,  -23.17,  -34.55,  -37.61,  -22.46,  -20.06,  -36.11,  -40.30,  -61.51,  -32.46,  -23.45,  -34.08,  -32.37
    5.00,  -13.45,  -56.10,  -57.55,  -67.98,  -64.68,  -23.75,  -35.84,  -39.35,  -23.88,  -21.02,  -37.85,  -42.54,  -64.44,  -33.69,  -24.69,  -35.43,  -33.81
    5.60,  -14.71,  -59.76,  -61.87,  -71.91,  -68.91,  -24.42,  -37.59,  -41.69,  -25.94,  -22.27,  -40.28,  -45.15,  -68.62,  -35.40,  -26.55,  -38.12,  -35.90

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -1.40,   -1.30,   -2.00,   -2.40,  -10.70,  -16.80,   -5.90,   -1.70,   -2.40,   -0.90,   -1.50,   -1.90,  -11.10,   -1.70,   -1.60,   -4.10
    1.00,   -2.90,   -2.20,   -2.10,   -3.10,   -4.00,  -17.10,  -26.50,   -9.60,   -2.80,   -4.00,   -1.40,   -2.50,   -3.10,  -17.70,   -2.70,   -2.50,   -6.50
    1.60,   -4.40,   -3.40,   -3.20,   -4.70,   -6.10,  -25.50,  -39.30,  -14.80,   -4.30,   -6.20,   -2.20,   -3.70,   -4.70,  -26.50,   -4.20,   -3.80,   -9.80
    2.00,   -5.30,   -4.10,   -3.80,   -5.70,   -7.40,  -30.50,  -46.70,  -18.00,   -5.20,   -7.60,   -2.60,   -4.50,   -5.60,  -31.70,   -5.20,   -4.60,  -11.80
    2.60,   -6.50,   -5.00,   -4.70,   -7.00,   -9.30,  -37.20,  -56.50,  -22.60,   -6.50,   -9.70,   -3.30,   -5.60,   -7.00,  -38.80,   -6.50,   -5.70,  -14.50
    3.00,   -7.30,   -5.60,   -5.20,   -7.80,  -10.50,  -41.20,  -62.30,  -25.50,   -7.30,  -11.00,   -3.70,   -6.30,   -7.80,  -43.00,   -7.30,   -6.40,  -16.10
    3.60,   -8.30,   -6.40,   -5.90,   -8.80,  -12.20,  -46.70,  -69.90,  -29.60,   -8.40,  -12.90,   -4.20,   -7.20,   -9.00,  -48.70,   -8.50,   -7.30,  -18.40
    4.00,   -8.90,   -6.90,   -6.40,   -9.50,  -13.20,  -49.90,  -74.40,  -32.20,   -9.10,  -14.10,   -4.50,   -7.70,   -9.70,  -52.20,   -9.20,   -7.80,  -19.70
    4.60,   -9.80,   -7.50,   -7.00,  -10.40,  -14.70,  -54.30,  -80.40,  -35.80,  -10.20,  -15.80,   -5.00,   -8.50,  -10.70,  -56.80,  -10.30,   -8.60,  -21.60
    5.00,  -10.30,   -7.90,   -7.30,  -10.90,  -15.60,  -57.00,  -83.90,  -38.10,  -10.80,  -16.90,   -5.30,   -9.00,  -11.30,  -59.70,  -11.00,   -9.10,  -22.80
    5.60,  -11.00,   -8.50,   -7.90,  -11.70,  -16.90,  -60.70,  -88.70,  -41.40,  -11.70,  -18.50,   -5.60,   -9.60,  -12.10,  -63.60,  -11.90,   -9.70,  -24.30
[Projected percentage changes, % change from 1961-1990 baseline]
