National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Mexico = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    0.40,   -0.50,   -1.00,   -5.10,  -12.90,  -31.50,  -29.00,  -26.50,  -28.00,   26.10,    3.80,    2.10,   -6.30,  -29.00,    0.60,    0.70,   -8.50
    3.60,    0.60,   -0.50,   -1.10,   -5.80,  -14.80,  -35.90,  -33.00,  -30.00,  -32.20,   30.70,    4.50,    2.50,   -7.20,  -33.00,    1.00,    0.90,   -9.60
    4.00,    0.70,   -0.60,   -1.20,   -6.20,  -16.00,  -38.70,  -35.40,  -32.10,  -34.80,   33.50,    4.90,    2.80,   -7.80,  -35.40,    1.20,    1.00,  -10.20
    4.60,    0.90,   -0.60,   -1.20,   -6.80,  -17.60,  -42.40,  -38.70,  -34.80,  -38.40,   37.60,    5.40,    3.30,   -8.60,  -38.70,    1.50,    1.20,  -11.10
    5.00,    1.10,   -0.60,   -1.30,   -7.20,  -18.60,  -44.80,  -40.70,  -36.50,  -40.60,   40.20,    5.80,    3.60,   -9.00,  -40.70,    1.80,    1.30,  -11.60
    5.60,    1.30,   -0.70,   -1.30,   -7.70,  -20.00,  -48.00,  -43.40,  -38.70,  -43.60,   43.90,    6.30,    4.00,   -9.70,  -43.40,    2.20,    1.50,  -12.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.61,   -2.16,   -6.74,   -7.71,   -7.53,   -5.62,   -5.21,   -4.83,    7.33,    2.78,    1.49,   -6.28,   -6.04,   -0.25,    0.45,   -3.69
    1.00,    0.42,   -1.22,   -2.88,  -11.24,  -12.44,  -12.07,   -8.96,   -8.31,   -7.75,   12.17,    4.51,    2.61,  -10.46,   -9.62,   -0.25,    0.90,   -5.77
    1.60,    0.84,   -1.83,   -4.32,  -16.85,  -19.15,  -18.34,  -13.52,  -12.31,  -11.80,   19.50,    7.29,    4.10,  -15.90,  -14.44,   -0.12,    1.35,   -8.49
    2.00,    0.84,   -2.44,   -5.04,  -20.79,  -23.13,  -22.10,  -16.17,  -14.73,  -14.21,   24.20,    9.03,    5.22,  -19.25,  -17.29,    0.00,    1.79,  -10.10
    2.60,    1.26,   -2.44,   -6.47,  -25.28,  -28.61,  -27.22,  -19.82,  -18.05,  -17.77,   31.54,   11.46,    6.72,  -23.85,  -21.29,    0.50,    2.69,  -12.34
    3.00,    1.68,   -3.05,   -7.19,  -28.65,  -32.09,  -30.41,  -22.02,  -20.02,  -19.90,   36.10,   13.19,    7.84,  -26.36,  -23.65,    0.74,    3.14,  -13.62
    3.60,    2.52,   -3.05,   -7.91,  -32.58,  -36.82,  -34.65,  -25.06,  -22.66,  -22.89,   42.46,   15.62,    9.33,  -30.13,  -26.92,    1.24,    4.04,  -15.38
    4.00,    2.94,   -3.66,   -8.63,  -34.83,  -39.80,  -37.36,  -26.88,  -24.24,  -24.73,   46.33,   17.01,   10.45,  -32.64,  -28.87,    1.49,    4.48,  -16.35
    4.60,    3.78,   -3.66,   -8.63,  -38.20,  -43.78,  -40.93,  -29.38,  -26.28,  -27.29,   52.01,   18.75,   12.31,  -35.98,  -31.57,    1.86,    5.38,  -17.79
    5.00,    4.62,   -3.66,   -9.35,  -40.45,  -46.27,  -43.24,  -30.90,  -27.57,  -28.86,   55.60,   20.14,   13.43,  -37.66,  -33.20,    2.23,    5.83,  -18.59
    5.60,    5.46,   -4.27,   -9.35,  -43.26,  -49.75,  -46.33,  -32.95,  -29.23,  -30.99,   60.72,   21.87,   14.93,  -40.59,  -35.40,    2.73,    6.73,  -19.71

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.20,   -0.30,   -0.80,   -2.10,   -4.10,   -8.00,  -10.30,   -7.30,    2.80,    0.70,   -0.70,   -1.10,   -7.50,   -1.30,   -0.20,   -2.50
    1.00,   -0.40,    0.30,   -0.50,   -1.30,   -3.40,   -6.60,  -12.80,  -16.40,  -11.70,    4.70,    1.10,   -1.10,   -1.70,  -11.90,   -2.00,   -0.40,   -4.00
    1.60,   -0.60,    0.60,   -0.70,   -1.90,   -5.20,  -10.20,  -19.30,  -24.40,  -17.70,    7.50,    1.80,   -1.70,   -2.60,  -17.90,   -2.80,   -0.60,   -6.00
    2.00,   -0.70,    0.70,   -0.90,   -2.40,   -6.30,  -12.40,  -23.20,  -29.10,  -21.20,    9.40,    2.30,   -2.10,   -3.20,  -21.60,   -3.20,   -0.70,   -7.20
    2.60,   -0.90,    0.90,   -1.10,   -3.00,   -7.90,  -15.50,  -28.40,  -35.40,  -26.10,   12.30,    3.00,   -2.70,   -4.00,  -26.40,   -3.60,   -0.90,   -8.70
    3.00,   -1.00,    1.00,   -1.20,   -3.40,   -8.90,  -17.40,  -31.60,  -39.10,  -29.00,   14.20,    3.40,   -3.00,   -4.50,  -29.40,   -3.80,   -1.00,   -9.70
    3.60,   -1.20,    1.10,   -1.40,   -3.90,  -10.30,  -20.10,  -36.00,  -44.10,  -32.90,   16.80,    4.10,   -3.60,   -5.20,  -33.40,   -4.00,   -1.20,  -11.00
    4.00,   -1.30,    1.10,   -1.50,   -4.20,  -11.10,  -21.80,  -38.60,  -47.10,  -35.20,   18.30,    4.60,   -3.90,   -5.60,  -35.80,   -4.10,   -1.40,  -11.70
    4.60,   -1.50,    1.20,   -1.70,   -4.70,  -12.30,  -24.20,  -42.10,  -51.10,  -38.40,   20.50,    5.20,   -4.40,   -6.20,  -39.10,   -4.20,   -1.60,  -12.80
    5.00,   -1.60,    1.20,   -1.80,   -5.00,  -13.10,  -25.70,  -44.30,  -53.50,  -40.30,   21.90,    5.70,   -4.80,   -6.60,  -41.20,   -4.20,   -1.70,  -13.40
    5.60,   -1.80,    1.30,   -1.90,   -5.50,  -14.10,  -27.80,  -47.30,  -56.70,  -42.80,   23.80,    6.30,   -5.30,   -7.20,  -43.90,   -4.20,   -1.90,  -14.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,    1.22,   -2.16,   -4.49,   -5.22,   -3.96,   -6.07,   -7.78,   -5.19,    3.87,    2.43,   -2.61,   -4.60,   -6.12,   -1.61,   -0.90,   -4.01
    1.00,   -1.68,    1.83,   -3.60,   -7.30,   -8.46,   -6.37,   -9.72,  -12.39,   -8.32,    6.50,    3.82,   -4.10,   -7.11,   -9.71,   -2.48,   -1.79,   -6.41
    1.60,   -2.52,    3.66,   -5.04,  -10.67,  -12.94,   -9.85,  -14.65,  -18.43,  -12.58,   10.37,    6.25,   -6.34,  -10.88,  -14.60,   -3.47,   -2.69,   -9.62
    2.00,   -2.94,    4.27,   -6.47,  -13.48,  -15.67,  -11.97,  -17.62,  -21.98,  -15.07,   13.00,    7.99,   -7.84,  -13.39,  -17.62,   -3.97,   -3.14,  -11.54
    2.60,   -3.78,    5.49,   -7.91,  -16.85,  -19.65,  -14.96,  -21.56,  -26.74,  -18.55,   17.01,   10.42,  -10.07,  -16.74,  -21.53,   -4.47,   -4.04,  -13.94
    3.00,   -4.20,    6.10,   -8.63,  -19.10,  -22.14,  -16.80,  -23.99,  -29.53,  -20.61,   19.64,   11.81,  -11.19,  -18.83,  -23.98,   -4.71,   -4.48,  -15.54
    3.60,   -5.04,    6.71,  -10.07,  -21.91,  -25.62,  -19.40,  -27.33,  -33.31,  -23.38,   23.24,   14.24,  -13.43,  -21.76,  -27.24,   -4.96,   -5.38,  -17.63
    4.00,   -5.46,    6.71,  -10.79,  -23.60,  -27.61,  -21.04,  -29.31,  -35.57,  -25.02,   25.31,   15.97,  -14.55,  -23.43,  -29.20,   -5.09,   -6.28,  -18.75
    4.60,   -6.30,    7.32,  -12.23,  -26.40,  -30.60,  -23.36,  -31.97,  -38.60,  -27.29,   28.35,   18.06,  -16.42,  -25.94,  -31.89,   -5.21,   -7.17,  -20.51
    5.00,   -6.72,    7.32,  -12.95,  -28.09,  -32.59,  -24.81,  -33.64,  -40.41,  -28.64,   30.29,   19.79,  -17.91,  -27.62,  -33.61,   -5.21,   -7.62,  -21.47
    5.60,   -7.56,    7.93,  -13.67,  -30.90,  -35.07,  -26.83,  -35.91,  -42.82,  -30.42,   32.92,   21.87,  -19.78,  -30.13,  -35.81,   -5.21,   -8.52,  -22.92

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.10,   -1.00,   -1.70,   -4.70,  -12.90,   -8.20,  -10.20,   -6.40,    3.30,   -1.00,   -0.60,   -2.40,  -10.40,   -1.40,   -0.20,   -3.60
    1.00,    0.20,   -0.10,   -1.60,   -2.70,   -7.40,  -20.10,  -12.70,  -16.00,  -10.10,    5.40,   -1.60,   -0.90,   -3.90,  -16.30,   -2.10,   -0.30,   -5.60
    1.60,    0.40,   -0.10,   -2.40,   -4.00,  -11.00,  -29.30,  -18.60,  -23.40,  -14.80,    8.80,   -2.50,   -1.40,   -5.80,  -23.80,   -2.80,   -0.40,   -8.20
    2.00,    0.60,   -0.10,   -2.90,   -4.90,  -13.20,  -34.50,  -22.00,  -27.60,  -17.50,   11.00,   -3.00,   -1.70,   -7.00,  -28.00,   -3.20,   -0.40,   -9.70
    2.60,    0.90,   -0.10,   -3.60,   -6.00,  -16.00,  -41.10,  -26.40,  -33.10,  -20.90,   14.30,   -3.70,   -2.20,   -8.50,  -33.50,   -3.40,   -0.50,  -11.50
    3.00,    1.10,   -0.10,   -4.00,   -6.70,  -17.70,  -44.90,  -28.90,  -36.30,  -22.90,   16.50,   -4.20,   -2.40,   -9.50,  -36.70,   -3.50,   -0.50,  -12.50
    3.60,    1.50,    0.00,   -4.60,   -7.70,  -20.00,  -49.80,  -32.00,  -40.50,  -25.40,   19.50,   -4.80,   -2.80,  -10.80,  -40.80,   -3.60,   -0.50,  -13.90
    4.00,    1.70,   -0.10,   -5.00,   -8.20,  -21.30,  -52.70,  -33.80,  -43.00,  -26.80,   21.40,   -5.20,   -3.10,  -11.50,  -43.20,   -3.50,   -0.50,  -14.70
    4.60,    2.10,   -0.10,   -5.50,   -9.00,  -23.10,  -56.50,  -36.10,  -46.20,  -28.70,   24.30,   -5.70,   -3.40,  -12.60,  -46.20,   -3.40,   -0.50,  -15.70
    5.00,    2.30,   -0.10,   -5.90,   -9.50,  -24.20,  -58.60,  -37.30,  -48.10,  -29.70,   26.20,   -6.00,   -3.60,  -13.20,  -48.00,   -3.20,   -0.50,  -16.20
    5.60,    2.70,   -0.10,   -6.30,  -10.10,  -25.70,  -61.60,  -39.00,  -50.60,  -31.00,   28.90,   -6.50,   -3.90,  -14.10,  -50.40,   -2.90,   -0.50,  -16.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.42,   -0.61,   -7.19,   -9.55,  -11.69,  -12.45,   -6.23,   -7.70,   -4.55,    4.56,   -3.47,   -2.24,  -10.04,   -8.48,   -1.74,   -0.90,   -5.77
    1.00,    0.84,   -0.61,  -11.51,  -15.17,  -18.41,  -19.40,   -9.64,  -12.08,   -7.18,    7.47,   -5.56,   -3.36,  -16.32,  -13.30,   -2.61,   -1.35,   -8.97
    1.60,    1.68,   -0.61,  -17.27,  -22.47,  -27.36,  -28.28,  -14.12,  -17.67,  -10.52,   12.17,   -8.68,   -5.22,  -24.27,  -19.41,   -3.47,   -1.79,  -13.14
    2.00,    2.52,   -0.61,  -20.86,  -27.53,  -32.84,  -33.30,  -16.70,  -20.85,  -12.44,   15.21,  -10.42,   -6.34,  -29.29,  -22.84,   -3.97,   -1.79,  -15.54
    2.60,    3.78,   -0.61,  -25.90,  -33.71,  -39.80,  -39.67,  -20.05,  -25.00,  -14.85,   19.78,  -12.85,   -8.21,  -35.56,  -27.32,   -4.22,   -2.24,  -18.43
    3.00,    4.62,   -0.61,  -28.78,  -37.64,  -44.03,  -43.34,  -21.94,  -27.42,  -16.28,   22.82,  -14.58,   -8.96,  -39.75,  -29.93,   -4.34,   -2.24,  -20.03
    3.60,    6.30,    0.00,  -33.09,  -43.26,  -49.75,  -48.07,  -24.30,  -30.59,  -18.05,   26.97,  -16.67,  -10.45,  -45.19,  -33.28,   -4.47,   -2.24,  -22.28
    4.00,    7.14,   -0.61,  -35.97,  -46.07,  -52.99,  -50.87,  -25.66,  -32.48,  -19.05,   29.60,  -18.06,  -11.57,  -48.12,  -35.24,   -4.34,   -2.24,  -23.56
    4.60,    8.82,   -0.61,  -39.57,  -50.56,  -57.46,  -54.54,  -27.41,  -34.89,  -20.40,   33.61,  -19.79,  -12.69,  -52.72,  -37.68,   -4.22,   -2.24,  -25.16
    5.00,    9.66,   -0.61,  -42.45,  -53.37,  -60.20,  -56.56,  -28.32,  -36.33,  -21.11,   36.24,  -20.83,  -13.43,  -55.23,  -39.15,   -3.97,   -2.24,  -25.96
    5.60,   11.34,   -0.61,  -45.32,  -56.74,  -63.93,  -59.46,  -29.61,  -38.22,  -22.03,   39.97,  -22.57,  -14.55,  -59.00,  -41.11,   -3.60,   -2.24,  -27.08

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -0.70,   -0.50,   -1.90,   -5.10,  -14.10,  -11.00,  -12.30,   -7.70,    4.50,    1.00,   -1.30,   -2.50,  -12.50,   -0.70,   -1.10,   -4.20
    1.00,   -2.10,   -1.20,   -0.90,   -3.10,   -8.00,  -22.00,  -17.10,  -19.00,  -12.10,    7.60,    1.60,   -2.00,   -4.00,  -19.40,   -1.00,   -1.80,   -6.50
    1.60,   -3.10,   -1.80,   -1.40,   -4.60,  -11.80,  -31.90,  -25.00,  -27.40,  -17.70,   12.30,    2.60,   -3.20,   -5.90,  -28.10,   -0.90,   -2.70,   -9.40
    2.00,   -3.70,   -2.10,   -1.60,   -5.50,  -13.90,  -37.40,  -29.40,  -32.00,  -20.90,   15.40,    3.30,   -3.90,   -7.00,  -32.90,   -0.70,   -3.20,  -11.00
    2.60,   -4.50,   -2.60,   -2.00,   -6.80,  -16.80,  -44.50,  -35.10,  -37.80,  -25.00,   20.00,    4.20,   -4.80,   -8.50,  -39.10,   -0.30,   -4.00,  -13.00
    3.00,   -5.00,   -2.90,   -2.30,   -7.60,  -18.40,  -48.50,  -38.40,  -41.00,  -27.30,   23.10,    4.80,   -5.50,   -9.40,  -42.60,    0.20,   -4.50,  -14.10
    3.60,   -5.60,   -3.40,   -2.60,   -8.60,  -20.60,  -53.60,  -42.60,  -45.00,  -30.30,   27.20,    5.80,   -6.30,  -10.60,  -47.10,    0.90,   -5.10,  -15.50
    4.00,   -6.00,   -3.60,   -2.90,   -9.20,  -21.90,  -56.60,  -45.00,  -47.20,  -32.00,   29.70,    6.40,   -6.90,  -11.30,  -49.60,    1.40,   -5.50,  -16.30
    4.60,   -6.50,   -4.00,   -3.20,  -10.10,  -23.60,  -60.50,  -48.20,  -50.10,  -34.10,   33.10,    7.40,   -7.60,  -12.30,  -52.90,    2.10,   -6.00,  -17.30
    5.00,   -6.70,   -4.20,   -3.30,  -10.60,  -24.60,  -62.80,  -50.10,  -51.70,  -35.30,   35.20,    8.00,   -8.10,  -12.80,  -54.80,    2.60,   -6.40,  -17.80
    5.60,   -7.10,   -4.60,   -3.60,  -11.30,  -25.90,  -65.80,  -52.50,  -53.70,  -36.80,   38.20,    8.90,   -8.80,  -13.60,  -57.30,    3.40,   -6.80,  -18.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.46,   -4.27,   -3.60,  -10.67,  -12.69,  -13.61,   -8.35,   -9.29,   -5.47,    6.22,    3.47,   -4.85,  -10.46,  -10.20,   -0.87,   -4.93,   -6.73
    1.00,   -8.82,   -7.32,   -6.47,  -17.42,  -19.90,  -21.24,  -12.98,  -14.35,   -8.60,   10.51,    5.56,   -7.46,  -16.74,  -15.82,   -1.24,   -8.07,  -10.42
    1.60,  -13.03,  -10.98,  -10.07,  -25.84,  -29.35,  -30.79,  -18.98,  -20.69,  -12.58,   17.01,    9.03,  -11.94,  -24.69,  -22.92,   -1.12,  -12.11,  -15.06
    2.00,  -15.55,  -12.80,  -11.51,  -30.90,  -34.58,  -36.10,  -22.32,  -24.17,  -14.85,   21.30,   11.46,  -14.55,  -29.29,  -26.84,   -0.87,  -14.35,  -17.63
    2.60,  -18.91,  -15.85,  -14.39,  -38.20,  -41.79,  -42.95,  -26.65,  -28.55,  -17.77,   27.66,   14.58,  -17.91,  -35.56,  -31.89,   -0.37,  -17.94,  -20.83
    3.00,  -21.01,  -17.68,  -16.55,  -42.70,  -45.77,  -46.81,  -29.16,  -30.97,  -19.40,   31.95,   16.67,  -20.52,  -39.33,  -34.75,    0.25,  -20.18,  -22.60
    3.60,  -23.53,  -20.73,  -18.71,  -48.31,  -51.24,  -51.74,  -32.35,  -33.99,  -21.54,   37.62,   20.14,  -23.51,  -44.35,  -38.42,    1.12,  -22.87,  -24.84
    4.00,  -25.21,  -21.95,  -20.86,  -51.69,  -54.48,  -54.63,  -34.17,  -35.65,  -22.74,   41.08,   22.22,  -25.75,  -47.28,  -40.46,    1.74,  -24.66,  -26.12
    4.60,  -27.31,  -24.39,  -23.02,  -56.74,  -58.71,  -58.40,  -36.60,  -37.84,  -24.24,   45.78,   25.69,  -28.36,  -51.46,  -43.15,    2.61,  -26.91,  -27.72
    5.00,  -28.15,  -25.61,  -23.74,  -59.55,  -61.19,  -60.62,  -38.04,  -39.05,  -25.09,   48.69,   27.78,  -30.22,  -53.56,  -44.70,    3.23,  -28.70,  -28.53
    5.60,  -29.83,  -28.05,  -25.90,  -63.48,  -64.43,  -63.51,  -39.86,  -40.56,  -26.15,   52.84,   30.90,  -32.84,  -56.90,  -46.74,    4.22,  -30.49,  -29.81

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -0.40,   -1.00,   -1.20,   -3.20,  -11.80,   -9.80,  -11.00,   -9.70,    1.40,   -2.10,   -2.60,   -1.80,  -10.90,   -3.50,   -1.50,   -4.40
    1.00,   -2.50,   -0.70,   -1.50,   -1.90,   -5.10,  -18.50,  -15.10,  -17.20,  -15.30,    2.40,   -3.40,   -4.20,   -2.80,  -16.90,   -5.50,   -2.50,   -6.90
    1.60,   -3.80,   -1.00,   -2.30,   -2.90,   -7.60,  -26.90,  -21.60,  -25.20,  -22.80,    4.00,   -5.10,   -6.40,   -4.30,  -24.60,   -8.00,   -3.70,  -10.10
    2.00,   -4.70,   -1.30,   -2.80,   -3.50,   -9.20,  -31.70,  -25.20,  -29.80,  -27.10,    5.10,   -6.10,   -7.60,   -5.10,  -28.90,   -9.40,   -4.50,  -12.00
    2.60,   -5.80,   -1.60,   -3.40,   -4.40,  -11.30,  -37.80,  -29.70,  -35.80,  -32.80,    6.90,   -7.40,   -9.40,   -6.30,  -34.40,  -11.10,   -5.60,  -14.40
    3.00,   -6.50,   -1.80,   -3.80,   -4.90,  -12.50,  -41.30,  -32.20,  -39.30,  -36.20,    8.10,   -8.20,  -10.40,   -7.10,  -37.60,  -12.10,   -6.20,  -15.80
    3.60,   -7.50,   -2.10,   -4.30,   -5.70,  -14.30,  -45.80,  -35.40,  -43.90,  -40.70,   10.10,   -9.40,  -11.80,   -8.10,  -41.70,  -13.30,   -7.10,  -17.60
    4.00,   -8.10,   -2.20,   -4.60,   -6.10,  -15.30,  -48.50,  -37.20,  -46.60,  -43.30,   11.30,  -10.00,  -12.60,   -8.70,  -44.10,  -14.00,   -7.70,  -18.60
    4.60,   -8.90,   -2.50,   -5.10,   -6.80,  -16.70,  -51.90,  -39.40,  -50.20,  -46.80,   13.10,  -10.90,  -13.80,   -9.50,  -47.20,  -14.90,   -8.40,  -20.00
    5.00,   -9.50,   -2.70,   -5.30,   -7.20,  -17.60,  -53.90,  -40.70,  -52.30,  -48.90,   14.30,  -11.50,  -14.50,  -10.10,  -49.00,  -15.40,   -8.90,  -20.80
    5.60,  -10.20,   -2.90,   -5.70,   -7.80,  -18.80,  -56.60,  -42.20,  -55.10,  -51.70,   16.00,  -12.30,  -15.50,  -10.80,  -51.30,  -16.00,   -9.50,  -21.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.72,   -2.44,   -7.19,   -6.74,   -7.96,  -11.39,   -7.44,   -8.31,   -6.89,    1.94,   -7.29,   -9.70,   -7.53,   -8.89,   -4.34,   -6.73,   -7.05
    1.00,  -10.50,   -4.27,  -10.79,  -10.67,  -12.69,  -17.86,  -11.47,  -12.99,  -10.87,    3.32,  -11.81,  -15.67,  -11.72,  -13.78,   -6.82,  -11.21,  -11.06
    1.60,  -15.97,   -6.10,  -16.55,  -16.29,  -18.91,  -25.97,  -16.40,  -19.03,  -16.20,    5.53,  -17.71,  -23.88,  -17.99,  -20.07,   -9.93,  -16.59,  -16.19
    2.00,  -19.75,   -7.93,  -20.14,  -19.66,  -22.89,  -30.60,  -19.13,  -22.51,  -19.26,    7.05,  -21.18,  -28.36,  -21.34,  -23.57,  -11.66,  -20.18,  -19.23
    2.60,  -24.37,   -9.76,  -24.46,  -24.72,  -28.11,  -36.49,  -22.55,  -27.04,  -23.31,    9.54,  -25.69,  -35.07,  -26.36,  -28.06,  -13.77,  -25.11,  -23.08
    3.00,  -27.31,  -10.98,  -27.34,  -27.53,  -31.09,  -39.86,  -24.45,  -29.68,  -25.73,   11.20,  -28.47,  -38.81,  -29.71,  -30.67,  -15.01,  -27.80,  -25.32
    3.60,  -31.51,  -12.80,  -30.94,  -32.02,  -35.57,  -44.21,  -26.88,  -33.16,  -28.93,   13.97,  -32.64,  -44.03,  -33.89,  -34.01,  -16.50,  -31.84,  -28.21
    4.00,  -34.03,  -13.41,  -33.09,  -34.27,  -38.06,  -46.81,  -28.25,  -35.20,  -30.77,   15.63,  -34.72,  -47.01,  -36.40,  -35.97,  -17.37,  -34.53,  -29.81
    4.60,  -37.39,  -15.24,  -36.69,  -38.20,  -41.54,  -50.10,  -29.92,  -37.92,  -33.26,   18.12,  -37.85,  -51.49,  -39.75,  -38.50,  -18.49,  -37.67,  -32.05
    5.00,  -39.92,  -16.46,  -38.13,  -40.45,  -43.78,  -52.03,  -30.90,  -39.50,  -34.75,   19.78,  -39.93,  -54.10,  -42.26,  -39.97,  -19.11,  -39.91,  -33.33
    5.60,  -42.86,  -17.68,  -41.01,  -43.82,  -46.77,  -54.63,  -32.04,  -41.62,  -36.74,   22.13,  -42.71,  -57.84,  -45.19,  -41.84,  -19.85,  -42.60,  -35.10

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,   -1.20,   -0.90,   -1.70,   -3.50,  -14.80,  -12.20,  -12.50,  -11.00,    2.40,    0.40,   -0.30,   -2.10,  -13.20,   -2.80,   -0.70,   -4.70
    1.00,   -0.80,   -2.00,   -1.50,   -2.70,   -5.70,  -23.20,  -19.20,  -19.60,  -17.60,    4.00,    0.70,   -0.50,   -3.30,  -20.70,   -4.30,   -1.10,   -7.30
    1.60,   -1.20,   -3.00,   -2.30,   -4.10,   -8.60,  -33.80,  -28.10,  -28.80,  -26.30,    6.50,    1.10,   -0.80,   -5.00,  -30.20,   -6.20,   -1.70,  -10.80
    2.00,   -1.40,   -3.60,   -2.70,   -4.90,  -10.40,  -39.80,  -33.30,  -34.10,  -31.50,    8.20,    1.40,   -1.00,   -6.00,  -35.70,   -7.30,   -2.00,  -12.80
    2.60,   -1.80,   -4.40,   -3.40,   -6.00,  -12.90,  -47.50,  -39.90,  -41.00,  -38.50,   10.90,    1.90,   -1.20,   -7.50,  -42.80,   -8.60,   -2.50,  -15.30
    3.00,   -2.00,   -4.90,   -3.80,   -6.70,  -14.40,  -51.90,  -43.80,  -45.00,  -42.70,   12.60,    2.20,   -1.30,   -8.30,  -46.90,   -9.30,   -2.70,  -16.80
    3.60,   -2.20,   -5.60,   -4.30,   -7.70,  -16.50,  -57.60,  -48.90,  -50.30,  -48.30,   15.20,    2.60,   -1.50,   -9.50,  -52.20,  -10.20,   -3.10,  -18.80
    4.00,   -2.40,   -6.00,   -4.60,   -8.20,  -17.80,  -60.80,  -51.90,  -53.40,  -51.70,   16.80,    2.90,   -1.60,  -10.20,  -55.40,  -10.70,   -3.30,  -19.90
    4.60,   -2.60,   -6.60,   -5.10,   -9.00,  -19.60,  -65.10,  -55.90,  -57.60,  -56.30,   19.20,    3.40,   -1.80,  -11.20,  -59.50,  -11.20,   -3.70,  -21.40
    5.00,   -2.80,   -6.90,   -5.40,   -9.50,  -20.70,  -67.60,  -58.30,  -60.10,  -59.00,   20.70,    3.70,   -1.80,  -11.80,  -62.00,  -11.50,   -3.80,  -22.30
    5.60,   -2.90,   -7.40,   -5.70,  -10.20,  -22.20,  -70.80,  -61.50,  -63.40,  -62.70,   23.00,    4.10,   -1.90,  -12.70,  -65.20,  -11.90,   -4.10,  -23.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.10,   -7.32,   -6.47,   -9.55,   -8.71,  -14.29,   -9.26,   -9.44,   -7.82,    3.32,    1.39,   -1.12,   -8.79,  -10.77,   -3.47,   -3.14,   -7.53
