National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Mexico = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -5.00,   -3.90,   -4.40,    1.20,  -14.40,  -28.70,  -22.90,  -27.00,   -8.90,    4.90,   -2.00,   -5.40,   -5.90,  -26.20,   -2.00,   -4.80,   -9.70
    2.60,   -5.90,   -4.70,   -5.40,    1.50,  -17.50,  -34.60,  -27.80,  -33.10,  -11.10,    6.40,   -2.50,   -6.70,   -7.10,  -31.80,   -2.40,   -5.80,  -11.80
    3.00,   -6.50,   -5.20,   -6.00,    1.80,  -19.30,  -38.10,  -30.70,  -36.70,  -12.40,    7.40,   -2.80,   -7.50,   -7.90,  -35.20,   -2.60,   -6.40,  -13.00
    3.60,   -7.20,   -5.80,   -6.90,    2.10,  -21.70,  -42.70,  -34.50,  -41.70,  -14.30,    8.90,   -3.20,   -8.60,   -8.80,  -39.60,   -2.90,   -7.20,  -14.60
    4.00,   -7.70,   -6.20,   -7.40,    2.30,  -23.20,  -45.40,  -36.80,  -44.70,  -15.40,    9.90,   -3.50,   -9.30,   -9.40,  -42.30,   -3.00,   -7.70,  -15.60
    4.60,   -8.30,   -6.70,   -8.10,    2.70,  -25.10,  -49.10,  -39.80,  -48.70,  -16.90,   11.40,   -3.90,  -10.20,  -10.20,  -45.90,   -3.20,   -8.40,  -16.90
    5.00,   -8.60,   -7.00,   -8.60,    2.90,  -26.20,  -51.30,  -41.60,  -51.20,  -17.90,   12.30,   -4.20,  -10.80,  -10.70,  -48.00,   -3.20,   -8.80,  -17.70
    5.60,   -9.10,   -7.40,   -9.30,    3.20,  -27.80,  -54.20,  -44.10,  -54.60,  -19.20,   13.70,   -4.50,  -11.60,  -11.30,  -50.90,   -3.30,   -9.40,  -18.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.56,   -8.54,  -10.79,    1.69,  -12.69,  -10.04,   -6.15,   -7.10,   -2.13,    2.07,   -2.43,   -6.72,   -8.79,   -7.59,   -0.87,   -7.62,   -5.61
    1.00,  -12.18,  -13.41,  -17.27,    2.81,  -20.15,  -15.83,   -9.79,  -11.33,   -3.41,    3.46,   -3.82,  -10.82,  -13.81,  -12.07,   -1.36,  -12.11,   -8.81
    1.60,  -17.65,  -20.12,  -25.90,    5.06,  -30.10,  -23.36,  -14.58,  -16.99,   -5.26,    5.39,   -5.56,  -16.79,  -20.50,  -17.94,   -2.11,  -17.94,  -12.98
    2.00,  -21.01,  -23.78,  -31.65,    6.74,  -35.82,  -27.70,  -17.39,  -20.39,   -6.33,    6.78,   -6.94,  -20.15,  -24.69,  -21.37,   -2.48,  -21.52,  -15.54
    2.60,  -24.79,  -28.66,  -38.85,    8.43,  -43.53,  -33.40,  -21.11,  -25.00,   -7.89,    8.85,   -8.68,  -25.00,  -29.71,  -25.94,   -2.98,  -26.01,  -18.91
    3.00,  -27.31,  -31.71,  -43.17,   10.11,  -48.01,  -36.78,  -23.31,  -27.72,   -8.81,   10.24,   -9.72,  -27.99,  -33.05,  -28.71,   -3.23,  -28.70,  -20.83
    3.60,  -30.25,  -35.37,  -49.64,   11.80,  -53.98,  -41.22,  -26.20,  -31.50,  -10.16,   12.31,  -11.11,  -32.09,  -36.82,  -32.30,   -3.60,  -32.29,  -23.40
    4.00,  -32.35,  -37.80,  -53.24,   12.92,  -57.71,  -43.82,  -27.94,  -33.76,  -10.95,   13.69,  -12.15,  -34.70,  -39.33,  -34.50,   -3.72,  -34.53,  -25.00
    4.60,  -34.87,  -40.85,  -58.27,   15.17,  -62.44,  -47.39,  -30.22,  -36.78,  -12.01,   15.77,  -13.54,  -38.06,  -42.68,  -37.44,   -3.97,  -37.67,  -27.08
    5.00,  -36.13,  -42.68,  -61.87,   16.29,  -65.17,  -49.52,  -31.59,  -38.67,  -12.72,   17.01,  -14.58,  -40.30,  -44.77,  -39.15,   -3.97,  -39.46,  -28.37
    5.60,  -38.24,  -45.12,  -66.91,   17.98,  -69.15,  -52.32,  -33.49,  -41.24,  -13.65,   18.95,  -15.62,  -43.28,  -47.28,  -41.52,   -4.09,  -42.15,  -29.97

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -1.20,   -1.50,   -2.30,   -5.60,   -4.80,   -2.80,    4.00,   11.10,    4.10,   -0.50,   -1.20,   -3.10,   -1.20,    4.90,   -0.90,   -0.10
    1.00,   -0.50,   -1.90,   -2.40,   -3.70,   -8.80,   -7.90,   -4.50,    6.80,   18.60,    6.90,   -0.90,   -1.90,   -4.90,   -1.90,    8.20,   -1.50,    0.00
    1.60,   -0.70,   -2.90,   -3.60,   -5.40,  -12.90,  -12.10,   -6.70,   11.00,   29.70,   11.10,   -1.20,   -3.00,   -7.30,   -2.60,   13.20,   -2.20,    0.30
    2.00,   -0.80,   -3.50,   -4.30,   -6.50,  -15.30,  -14.70,   -8.00,   13.90,   37.20,   13.90,   -1.50,   -3.60,   -8.70,   -2.90,   16.60,   -2.70,    0.60
    2.60,   -1.00,   -4.40,   -5.30,   -7.90,  -18.50,  -18.40,   -9.70,   18.40,   48.50,   18.20,   -1.70,   -4.40,  -10.50,   -3.20,   21.70,   -3.30,    1.20
    3.00,   -1.00,   -4.90,   -5.90,   -8.70,  -20.30,  -20.70,  -10.80,   21.40,   56.00,   21.10,   -1.90,   -5.00,  -11.60,   -3.30,   25.10,   -3.60,    1.60
    3.60,   -1.10,   -5.60,   -6.70,   -9.80,  -22.70,  -23.90,  -12.10,   25.90,   67.20,   25.40,   -2.00,   -5.70,  -13.10,   -3.40,   30.20,   -4.10,    2.40
    4.00,   -1.10,   -6.00,   -7.20,  -10.50,  -24.10,  -26.00,  -12.80,   28.90,   74.30,   28.10,   -2.10,   -6.10,  -13.90,   -3.30,   33.50,   -4.40,    3.00
    4.60,   -1.10,   -6.60,   -7.80,  -11.40,  -25.90,  -28.90,  -13.80,   33.30,   84.00,   32.00,   -2.10,   -6.70,  -15.00,   -3.10,   37.90,   -4.80,    3.70
    5.00,   -1.00,   -7.00,   -8.20,  -11.90,  -27.00,  -30.70,  -14.30,   36.30,   90.20,   34.30,   -2.20,   -7.10,  -15.70,   -2.90,   40.80,   -5.00,    4.30
    5.60,   -1.00,   -7.50,   -8.80,  -12.60,  -28.50,  -33.30,  -15.10,   40.80,   98.90,   37.60,   -2.20,   -7.60,  -16.60,   -2.50,   44.80,   -5.40,    5.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.26,   -7.32,  -10.79,  -12.92,  -13.93,   -4.63,   -2.13,    3.02,    7.89,    5.67,   -1.74,   -4.48,  -12.97,   -0.98,    6.08,   -4.04,   -0.16
    1.00,   -2.10,  -11.59,  -17.27,  -20.79,  -21.89,   -7.63,   -3.42,    5.14,   13.22,    9.54,   -3.12,   -7.09,  -20.50,   -1.55,   10.17,   -6.73,    0.00
    1.60,   -2.94,  -17.68,  -25.90,  -30.34,  -32.09,  -11.68,   -5.09,    8.31,   21.11,   15.35,   -4.17,  -11.19,  -30.54,   -2.12,   16.38,   -9.87,    0.48
    2.00,   -3.36,  -21.34,  -30.94,  -36.52,  -38.06,  -14.19,   -6.07,   10.50,   26.44,   19.23,   -5.21,  -13.43,  -36.40,   -2.37,   20.60,  -12.11,    0.96
    2.60,   -4.20,  -26.83,  -38.13,  -44.38,  -46.02,  -17.76,   -7.37,   13.90,   34.47,   25.17,   -5.90,  -16.42,  -43.93,   -2.61,   26.92,  -14.80,    1.92
    3.00,   -4.20,  -29.88,  -42.45,  -48.88,  -50.50,  -19.98,   -8.20,   16.16,   39.80,   29.18,   -6.60,  -18.66,  -48.54,   -2.69,   31.14,  -16.14,    2.56
    3.60,   -4.62,  -34.15,  -48.20,  -55.06,  -56.47,  -23.07,   -9.19,   19.56,   47.76,   35.13,   -6.94,  -21.27,  -54.81,   -2.77,   37.47,  -18.39,    3.85
    4.00,   -4.62,  -36.59,  -51.80,  -58.99,  -59.95,  -25.10,   -9.72,   21.83,   52.81,   38.87,   -7.29,  -22.76,  -58.16,   -2.69,   41.56,  -19.73,    4.81
    4.60,   -4.62,  -40.24,  -56.12,  -64.04,  -64.43,  -27.90,  -10.48,   25.15,   59.70,   44.26,   -7.29,  -25.00,  -62.76,   -2.53,   47.02,  -21.52,    5.93
    5.00,   -4.20,  -42.68,  -58.99,  -66.85,  -67.16,  -29.63,  -10.86,   27.42,   64.11,   47.44,   -7.64,  -26.49,  -65.69,   -2.37,   50.62,  -22.42,    6.89
    5.60,   -4.20,  -45.73,  -63.31,  -70.79,  -70.90,  -32.14,  -11.47,   30.82,   70.29,   52.01,   -7.64,  -28.36,  -69.46,   -2.04,   55.58,  -24.22,    8.17

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.40,   -1.20,   -1.70,   -3.20,   -6.60,  -15.50,  -10.20,    1.10,    4.30,    4.30,    1.00,   -0.40,   -3.80,   -8.20,    3.20,   -1.00,   -2.50
    1.00,   -2.30,   -1.90,   -2.80,   -5.00,  -10.20,  -24.10,  -16.30,    1.90,    7.10,    7.20,    1.60,   -0.70,   -6.00,  -12.80,    5.30,   -1.60,   -3.80
    1.60,   -3.50,   -2.90,   -4.10,   -7.20,  -14.80,  -35.00,  -24.50,    3.10,   11.40,   11.50,    2.60,   -1.10,   -8.70,  -18.80,    8.50,   -2.50,   -5.40
    2.00,   -4.20,   -3.40,   -4.90,   -8.40,  -17.30,  -41.20,  -29.40,    3.90,   14.20,   14.40,    3.30,   -1.30,  -10.20,  -22.20,   10.70,   -3.00,   -6.20
    2.60,   -5.20,   -4.20,   -5.90,  -10.00,  -20.60,  -49.00,  -36.00,    5.20,   18.50,   18.80,    4.30,   -1.60,  -12.20,  -26.60,   13.90,   -3.70,   -7.10
    3.00,   -5.80,   -4.70,   -6.50,  -10.90,  -22.40,  -53.50,  -40.00,    6.10,   21.40,   21.70,    4.90,   -1.80,  -13.30,  -29.10,   16.00,   -4.10,   -7.60
    3.60,   -6.60,   -5.40,   -7.40,  -12.10,  -24.70,  -59.30,  -45.40,    7.50,   25.70,   25.90,    5.90,   -2.00,  -14.70,  -32.40,   19.10,   -4.70,   -8.20
    4.00,   -7.10,   -5.80,   -7.80,  -12.80,  -26.00,  -62.60,  -48.70,    8.40,   28.50,   28.50,    6.50,   -2.20,  -15.60,  -34.30,   21.20,   -5.00,   -8.40
    4.60,   -7.80,   -6.40,   -8.50,  -13.60,  -27.80,  -66.90,  -53.10,    9.80,   32.60,   32.20,    7.50,   -2.40,  -16.60,  -36.70,   24.10,   -5.50,   -8.70
    5.00,   -8.30,   -6.80,   -8.90,  -14.10,  -28.80,  -69.30,  -55.90,   10.70,   35.30,   34.60,    8.10,   -2.50,  -17.20,  -38.20,   26.00,   -5.90,   -8.80
    5.60,   -8.90,   -7.20,   -9.40,  -14.70,  -30.00,  -72.60,  -59.60,   12.10,   39.30,   37.90,    9.00,   -2.70,  -18.10,  -40.00,   28.80,   -6.30,   -8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.88,   -7.32,  -12.23,  -17.98,  -16.42,  -14.96,   -7.74,    0.83,    3.06,    5.95,    3.47,   -1.49,  -15.90,   -6.69,    3.97,   -4.48,   -4.01
    1.00,   -9.66,  -11.59,  -20.14,  -28.09,  -25.37,  -23.26,  -12.38,    1.44,    5.05,    9.96,    5.56,   -2.61,  -25.10,  -10.44,    6.58,   -7.17,   -6.09
    1.60,  -14.71,  -17.68,  -29.50,  -40.45,  -36.82,  -33.78,  -18.60,    2.34,    8.10,   15.91,    9.03,   -4.10,  -36.40,  -15.33,   10.55,  -11.21,   -8.65
    2.00,  -17.65,  -20.73,  -35.25,  -47.19,  -43.03,  -39.77,  -22.32,    2.95,   10.09,   19.92,   11.46,   -4.85,  -42.68,  -18.11,   13.28,  -13.45,   -9.94
    2.60,  -21.85,  -25.61,  -42.45,  -56.18,  -51.24,  -47.30,  -27.33,    3.93,   13.15,   26.00,   14.93,   -5.97,  -51.05,  -21.70,   17.25,  -16.59,  -11.38
    3.00,  -24.37,  -28.66,  -46.76,  -61.24,  -55.72,  -51.64,  -30.37,    4.61,   15.21,   30.01,   17.01,   -6.72,  -55.65,  -23.74,   19.85,  -18.39,  -12.18
    3.60,  -27.73,  -32.93,  -53.24,  -67.98,  -61.44,  -57.24,  -34.47,    5.66,   18.27,   35.82,   20.49,   -7.46,  -61.51,  -26.43,   23.70,  -21.08,  -13.14
    4.00,  -29.83,  -35.37,  -56.12,  -71.91,  -64.68,  -60.42,  -36.98,    6.34,   20.26,   39.42,   22.57,   -8.21,  -65.27,  -27.98,   26.30,  -22.42,  -13.46
    4.60,  -32.77,  -39.02,  -61.15,  -76.40,  -69.15,  -64.58,  -40.32,    7.40,   23.17,   44.54,   26.04,   -8.96,  -69.46,  -29.93,   29.90,  -24.66,  -13.94
    5.00,  -34.87,  -41.46,  -64.03,  -79.21,  -71.64,  -66.89,  -42.44,    8.08,   25.09,   47.86,   28.13,   -9.33,  -71.97,  -31.16,   32.26,  -26.46,  -14.10
    5.60,  -37.39,  -43.90,  -67.63,  -82.58,  -74.63,  -70.08,  -45.25,    9.14,   27.93,   52.42,   31.25,  -10.07,  -75.73,  -32.63,   35.73,  -28.25,  -14.26

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,   -0.60,   -0.50,   -0.60,   -1.30,    0.70,    0.70,   -2.40,   -0.70,   -2.10,   -0.90,   -1.20,   -0.80,   -0.30,   -1.20,   -0.90,   -0.80
    1.00,   -1.60,   -0.90,   -0.90,   -1.00,   -2.10,    1.20,    1.20,   -3.80,   -1.10,   -3.40,   -1.40,   -2.00,   -1.30,   -0.50,   -2.00,   -1.50,   -1.30
    1.60,   -2.50,   -1.40,   -1.40,   -1.60,   -3.20,    2.10,    2.00,   -5.70,   -1.40,   -5.20,   -2.20,   -3.10,   -2.00,   -0.60,   -2.90,   -2.40,   -2.00
    2.00,   -3.10,   -1.80,   -1.70,   -1.90,   -3.80,    2.60,    2.60,   -6.90,   -1.60,   -6.20,   -2.70,   -3.80,   -2.50,   -0.60,   -3.50,   -2.90,   -2.40
    2.60,   -3.90,   -2.30,   -2.20,   -2.40,   -4.60,    3.60,    3.50,   -8.40,   -1.60,   -7.70,   -3.30,   -4.80,   -3.10,   -0.50,   -4.20,   -3.60,   -2.80
    3.00,   -4.40,   -2.60,   -2.50,   -2.80,   -5.10,    4.20,    4.20,   -9.40,   -1.60,   -8.60,   -3.70,   -5.40,   -3.40,   -0.30,   -4.60,   -4.10,   -3.10
    3.60,   -5.20,   -3.10,   -2.90,   -3.20,   -5.70,    5.20,    5.20,  -10.60,   -1.40,   -9.90,   -4.30,   -6.20,   -4.00,    0.00,   -5.20,   -4.80,   -3.50
    4.00,   -5.60,   -3.40,   -3.20,   -3.50,   -6.10,    5.90,    6.00,  -11.30,   -1.10,  -10.60,   -4.70,   -6.80,   -4.30,    0.20,   -5.50,   -5.30,   -3.70
    4.60,   -6.30,   -3.80,   -3.60,   -3.90,   -6.60,    7.00,    7.10,  -12.20,   -0.70,  -11.70,   -5.20,   -7.50,   -4.70,    0.60,   -5.90,   -5.90,   -4.00
    5.00,   -6.80,   -4.10,   -3.80,   -4.20,   -6.90,    7.70,    7.90,  -12.80,   -0.40,  -12.30,   -5.50,   -8.00,   -5.00,    0.90,   -6.10,   -6.30,   -4.10
    5.60,   -7.40,   -4.50,   -4.20,   -4.50,   -7.30,    8.90,    9.20,  -13.50,    0.20,  -13.20,   -6.00,   -8.70,   -5.30,    1.50,   -6.30,   -6.90,   -4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.20,   -3.66,   -3.60,   -3.37,   -3.23,    0.68,    0.53,   -1.81,   -0.50,   -2.90,   -3.12,   -4.48,   -3.35,   -0.24,   -1.49,   -4.04,   -1.28
    1.00,   -6.72,   -5.49,   -6.47,   -5.62,   -5.22,    1.16,    0.91,   -2.87,   -0.78,   -4.70,   -4.86,   -7.46,   -5.44,   -0.41,   -2.48,   -6.73,   -2.08
    1.60,  -10.50,   -8.54,  -10.07,   -8.99,   -7.96,    2.03,    1.52,   -4.31,   -1.00,   -7.19,   -7.64,  -11.57,   -8.37,   -0.49,   -3.60,  -10.76,   -3.21
    2.00,  -13.03,  -10.98,  -12.23,  -10.67,   -9.45,    2.51,    1.97,   -5.21,   -1.14,   -8.58,   -9.38,  -14.18,  -10.46,   -0.49,   -4.34,  -13.00,   -3.85
    2.60,  -16.39,  -14.02,  -15.83,  -13.48,  -11.44,    3.47,    2.66,   -6.34,   -1.14,  -10.65,  -11.46,  -17.91,  -12.97,   -0.41,   -5.21,  -16.14,   -4.49
    3.00,  -18.49,  -15.85,  -17.99,  -15.73,  -12.69,    4.05,    3.19,   -7.10,   -1.14,  -11.89,  -12.85,  -20.15,  -14.23,   -0.24,   -5.71,  -18.39,   -4.97
    3.60,  -21.85,  -18.90,  -20.86,  -17.98,  -14.18,    5.02,    3.95,   -8.01,   -1.00,  -13.69,  -14.93,  -23.13,  -16.74,    0.00,   -6.45,  -21.52,   -5.61
    4.00,  -23.53,  -20.73,  -23.02,  -19.66,  -15.17,    5.69,    4.56,   -8.53,   -0.78,  -14.66,  -16.32,  -25.37,  -17.99,    0.16,   -6.82,  -23.77,   -5.93
    4.60,  -26.47,  -23.17,  -25.90,  -21.91,  -16.42,    6.76,    5.39,   -9.21,   -0.50,  -16.18,  -18.06,  -27.99,  -19.67,    0.49,   -7.32,  -26.46,   -6.41
    5.00,  -28.57,  -25.00,  -27.34,  -23.60,  -17.16,    7.43,    6.00,   -9.67,   -0.28,  -17.01,  -19.10,  -29.85,  -20.92,    0.73,   -7.57,  -28.25,   -6.57
    5.60,  -31.09,  -27.44,  -30.22,  -25.28,  -18.16,    8.59,    6.99,  -10.20,    0.14,  -18.26,  -20.83,  -32.46,  -22.18,    1.22,   -7.82,  -30.94,   -6.89

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -0.50,   -1.70,   -3.40,   -5.80,  -13.90,   -8.90,   -1.20,   -0.40,    0.20,    0.00,   -0.60,   -3.70,   -8.00,   -0.10,   -0.70,   -3.10
    1.00,   -1.90,   -0.80,   -2.70,   -5.30,   -9.10,  -21.90,  -14.10,   -1.70,   -0.50,    0.30,   -0.10,   -0.90,   -5.70,  -12.60,   -0.10,   -1.20,   -4.90
    1.60,   -2.80,   -1.20,   -4.00,   -7.70,  -13.30,  -32.30,  -20.80,   -2.10,   -0.40,    0.50,   -0.10,   -1.40,   -8.30,  -18.40,    0.00,   -1.80,   -7.20
    2.00,   -3.50,   -1.40,   -4.80,   -9.00,  -15.70,  -38.30,  -24.80,   -2.20,   -0.20,    0.60,   -0.10,   -1.80,   -9.80,  -21.80,    0.10,   -2.20,   -8.40
    2.60,   -4.30,   -1.80,   -5.90,  -10.60,  -18.70,  -46.20,  -30.00,   -2.00,    0.30,    0.80,   -0.10,   -2.20,  -11.70,  -26.10,    0.30,   -2.80,  -10.10
    3.00,   -4.80,   -2.00,   -6.50,  -11.60,  -20.40,  -50.70,  -33.10,   -1.80,    0.70,    1.00,   -0.10,   -2.50,  -12.80,  -28.50,    0.50,   -3.10,  -11.00
    3.60,   -5.60,   -2.30,   -7.30,  -12.70,  -22.70,  -56.60,  -37.20,   -1.20,    1.50,    1.20,   -0.10,   -2.90,  -14.30,  -31.70,    0.90,   -3.60,  -12.20
    4.00,   -6.00,   -2.50,   -7.80,  -13.40,  -24.00,  -60.00,  -39.70,   -0.70,    2.20,    1.40,   -0.10,   -3.20,  -15.10,  -33.50,    1.10,   -3.90,  -12.80
    4.60,   -6.70,   -2.70,   -8.50,  -14.20,  -25.80,  -64.60,  -43.10,    0.20,    3.20,    1.60,   -0.10,   -3.50,  -16.20,  -35.80,    1.60,   -4.30,  -13.70
    5.00,   -7.10,   -2.90,   -8.90,  -14.70,  -26.80,  -67.20,  -45.20,    0.90,    4.00,    1.80,   -0.10,   -3.80,  -16.80,  -37.20,    1.90,   -4.60,  -14.20
    5.60,   -7.60,   -3.10,   -9.50,  -15.30,  -28.10,  -70.70,  -48.20,    2.10,    5.30,    2.10,   -0.10,   -4.10,  -17.60,  -38.90,    2.40,   -4.90,  -14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.62,   -3.05,  -12.23,  -19.10,  -14.43,  -13.42,   -6.76,   -0.91,   -0.28,    0.28,    0.00,   -2.24,  -15.48,   -6.53,   -0.12,   -3.14,   -4.97
    1.00,   -7.98,   -4.88,  -19.42,  -29.78,  -22.64,  -21.14,  -10.71,   -1.28,   -0.36,    0.41,   -0.35,   -3.36,  -23.85,  -10.28,   -0.12,   -5.38,   -7.85
    1.60,  -11.76,   -7.32,  -28.78,  -43.26,  -33.08,  -31.18,  -15.79,   -1.59,   -0.28,    0.69,   -0.35,   -5.22,  -34.73,  -15.01,    0.00,   -8.07,  -11.54
    2.00,  -14.71,   -8.54,  -34.53,  -50.56,  -39.05,  -36.97,  -18.83,   -1.66,   -0.14,    0.83,   -0.35,   -6.72,  -41.00,  -17.78,    0.12,   -9.87,  -13.46
    2.60,  -18.07,  -10.98,  -42.45,  -59.55,  -46.52,  -44.59,  -22.78,   -1.51,    0.21,    1.11,   -0.35,   -8.21,  -48.95,  -21.29,    0.37,  -12.56,  -16.19
    3.00,  -20.17,  -12.20,  -46.76,  -65.17,  -50.75,  -48.94,  -25.13,   -1.36,    0.50,    1.38,   -0.35,   -9.33,  -53.56,  -23.25,    0.62,  -13.90,  -17.63
    3.60,  -23.53,  -14.02,  -52.52,  -71.35,  -56.47,  -54.63,  -28.25,   -0.91,    1.07,    1.66,   -0.35,  -10.82,  -59.83,  -25.86,    1.12,  -16.14,  -19.55
    4.00,  -25.21,  -15.24,  -56.12,  -75.28,  -59.70,  -57.92,  -30.14,   -0.53,    1.56,    1.94,   -0.35,  -11.94,  -63.18,  -27.32,    1.36,  -17.49,  -20.51
    4.60,  -28.15,  -16.46,  -61.15,  -79.78,  -64.18,  -62.36,  -32.73,    0.15,    2.27,    2.21,   -0.35,  -13.06,  -67.78,  -29.20,    1.99,  -19.28,  -21.96
    5.00,  -29.83,  -17.68,  -64.03,  -82.58,  -66.67,  -64.86,  -34.32,    0.68,    2.84,    2.49,   -0.35,  -14.18,  -70.29,  -30.34,    2.36,  -20.63,  -22.76
    5.60,  -31.93,  -18.90,  -68.35,  -85.96,  -69.90,  -68.24,  -36.60,    1.59,    3.77,    2.90,   -0.35,  -15.30,  -73.64,  -31.73,    2.98,  -21.97,  -23.72

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.80,   16.40,   13.90,   17.80,   40.20,  103.60,  131.70,  132.40,  140.70,   72.30,   28.80,   26.80,   23.90,  122.60,   80.60,   22.30,   62.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -0.70,   -0.80,   -0.80,   -1.60,   -4.90,   -5.90,   -4.00,   -2.30,   -1.40,   -0.20,   -0.40,   -1.10,   -5.00,   -1.30,   -0.50,   -2.00
    1.00,   -0.60,   -1.10,   -1.40,   -1.30,   -2.60,   -7.90,   -9.60,   -6.60,   -3.70,   -2.30,   -0.30,   -0.60,   -1.80,   -8.00,   -2.10,   -0.80,   -3.20
    1.60,   -0.90,   -1.70,   -2.10,   -2.00,   -4.10,  -12.00,  -14.60,  -10.20,   -5.80,   -3.60,   -0.50,   -1.00,   -2.80,  -12.30,   -3.30,   -1.20,   -4.90
    2.00,   -1.10,   -2.00,   -2.60,   -2.50,   -5.00,  -14.50,  -17.70,  -12.40,   -7.10,   -4.40,   -0.60,   -1.20,   -3.40,  -14.90,   -4.00,   -1.50,   -5.90
    2.60,   -1.40,   -2.60,   -3.30,   -3.20,   -6.30,  -18.00,  -22.00,  -15.60,   -8.90,   -5.60,   -0.80,   -1.50,   -4.30,  -18.50,   -5.10,   -1.80,   -7.40
    3.00,   -1.60,   -2.90,   -3.70,   -3.60,   -7.20,  -20.10,  -24.60,  -17.60,  -10.00,   -6.40,   -0.90,   -1.70,   -4.80,  -20.80,   -5.70,   -2.10,   -8.40
    3.60,   -1.90,   -3.40,   -4.30,   -4.20,   -8.40,  -23.10,  -28.20,  -20.40,  -11.60,   -7.50,   -1.00,   -2.00,   -5.60,  -23.90,   -6.70,   -2.40,   -9.70
    4.00,   -2.00,   -3.70,   -4.70,   -4.60,   -9.10,  -25.00,  -30.40,  -22.10,  -12.60,   -8.20,   -1.20,   -2.10,   -6.20,  -25.80,   -7.30,   -2.60,  -10.50
    4.60,   -2.30,   -4.10,   -5.30,   -5.20,  -10.20,  -27.50,  -33.50,  -24.60,  -14.00,   -9.30,   -1.30,   -2.40,   -6.90,  -28.50,   -8.20,   -2.90,  -11.60
    5.00,   -2.40,   -4.40,   -5.60,   -5.50,  -10.90,  -29.10,  -35.40,  -26.10,  -14.90,   -9.90,   -1.40,   -2.60,   -7.40,  -30.20,   -8.70,   -3.10,  -12.40
    5.60,   -2.60,   -4.80,   -6.10,   -6.10,  -12.00,  -31.30,  -38.00,  -28.30,  -16.20,  -10.90,   -1.60,   -2.80,   -8.00,  -32.50,   -9.50,   -3.40,  -13.40
[Projected percentage changes, % change from 1961-1990 baseline]
