National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   -6.97,    6.54,   -3.25,   20.76,  -18.01,  -19.87,  -17.10,  -26.75,    9.77,   14.30,   18.64,   11.64,    0.97,  -21.17,   14.62,    2.71,    0.00
    4.00,   -7.64,    7.28,   -3.57,   23.05,  -19.74,  -21.71,  -18.80,  -29.13,   10.89,   15.84,   20.72,   12.98,    1.18,  -23.12,   16.22,    3.04,    0.13
    4.60,   -8.57,    8.38,   -4.03,   26.52,  -22.21,  -24.34,  -21.23,  -32.54,   12.54,   18.26,   23.81,   14.98,    1.50,  -25.93,   18.65,    3.61,    0.33
    5.00,   -9.18,    9.09,   -4.35,   28.81,  -23.80,  -25.98,  -22.82,  -34.70,   13.60,   19.86,   25.89,   16.28,    1.72,  -27.77,   20.30,    3.97,    0.50
    5.60,  -10.06,   10.19,   -4.79,   32.28,  -26.08,  -28.42,  -25.20,  -37.82,   15.24,   22.22,   28.98,   18.28,    2.11,  -30.37,   22.73,    4.54,    0.79

          CMIP3gfdl_cm20______ = climate model
    0.60,    7.60,   -0.20,   -5.20,  -12.40,   -1.50,   -1.40,    4.30,   11.30,    0.00,    3.50,   16.50,   11.60,   -6.30,    4.70,    6.70,    6.40,    2.80
    1.00,   12.70,   -0.20,   -8.50,  -20.40,   -2.40,   -2.30,    7.20,   18.80,   -0.10,    5.90,   27.50,   19.30,  -10.40,    7.90,   11.10,   10.60,    4.80
    1.60,   20.40,   -0.40,  -13.30,  -31.80,   -3.90,   -3.70,   11.50,   30.00,   -0.10,    9.50,   44.00,   30.90,  -16.40,   12.60,   17.80,   17.00,    7.80
    2.00,   25.40,   -0.40,  -16.50,  -39.10,   -4.90,   -4.60,   14.40,   37.50,   -0.10,   11.80,   55.00,   38.60,  -20.20,   15.80,   22.20,   21.20,    9.80
    2.60,   33.10,   -0.50,  -21.00,  -49.70,   -6.30,   -5.90,   18.70,   48.80,   -0.10,   15.40,   71.50,   50.20,  -25.70,   20.50,   28.90,   27.60,   12.80
    3.00,   38.20,   -0.60,  -24.00,  -56.40,   -7.30,   -6.70,   21.60,   56.30,   -0.20,   17.70,   82.50,   57.90,  -29.20,   23.70,   33.40,   31.80,   14.90
    3.60,   45.80,   -0.60,  -28.30,  -66.20,   -8.70,   -8.00,   25.90,   67.50,   -0.20,   21.30,   99.00,   69.50,  -34.40,   28.50,   40.00,   38.20,   18.10
    4.00,   50.90,   -0.60,  -31.10,  -72.40,   -9.70,   -8.80,   28.80,   75.00,   -0.20,   23.70,  109.70,   77.20,  -37.70,   31.70,   44.40,   42.50,   20.20
    4.60,   58.50,   -0.70,  -35.20,  -81.40,  -11.10,  -10.00,   33.10,   86.30,   -0.30,   27.20,  124.80,   88.80,  -42.50,   36.50,   50.60,   48.90,   23.30
    5.00,   63.60,   -0.70,  -37.80,  -87.10,  -12.00,  -10.80,   35.90,   93.80,   -0.30,   29.60,  134.60,   96.50,  -45.60,   39.60,   54.60,   53.20,   25.40
    5.60,   71.20,   -0.70,  -41.70,  -95.40,  -13.40,  -11.90,   40.30,  104.00,   -0.30,   33.10,  147.90,  108.10,  -50.20,   44.10,   60.20,   59.60,   28.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.22,   -0.06,   -1.51,   -4.44,   -0.70,   -0.70,    2.43,    6.42,    0.00,    1.80,    7.61,    5.04,   -2.25,    2.54,    3.46,    2.14,    1.17
    1.00,    3.70,   -0.06,   -2.47,   -7.30,   -1.12,   -1.14,    4.08,   10.68,   -0.06,    3.03,   12.69,    8.38,   -3.72,    4.28,    5.73,    3.54,    2.01
    1.60,    5.95,   -0.12,   -3.86,  -11.38,   -1.82,   -1.84,    6.51,   17.04,   -0.06,    4.89,   20.30,   13.42,   -5.87,    6.82,    9.19,    5.68,    3.26
    2.00,    7.40,   -0.12,   -4.79,  -13.99,   -2.29,   -2.29,    8.15,   21.29,   -0.06,    6.07,   25.38,   16.76,   -7.23,    8.55,   11.47,    7.08,    4.09
    2.60,    9.65,   -0.15,   -6.09,  -17.79,   -2.94,   -2.93,   10.59,   27.71,   -0.06,    7.92,   32.99,   21.80,   -9.19,   11.10,   14.93,    9.22,    5.35
    3.00,   11.13,   -0.18,   -6.96,  -20.19,   -3.41,   -3.33,   12.23,   31.97,   -0.12,    9.10,   38.07,   25.14,  -10.45,   12.83,   17.25,   10.62,    6.22
    3.60,   13.35,   -0.18,   -8.21,  -23.69,   -4.06,   -3.97,   14.67,   38.33,   -0.12,   10.96,   45.69,   30.18,  -12.31,   15.43,   20.66,   12.76,    7.56
    4.00,   14.84,   -0.18,   -9.02,  -25.91,   -4.53,   -4.37,   16.31,   42.59,   -0.12,   12.19,   50.62,   33.52,  -13.49,   17.16,   22.93,   14.20,    8.44
    4.60,   17.05,   -0.21,  -10.21,  -29.13,   -5.18,   -4.97,   18.74,   49.01,   -0.18,   13.99,   57.59,   38.56,  -15.21,   19.76,   26.14,   16.33,    9.73
    5.00,   18.54,   -0.21,  -10.97,  -31.17,   -5.60,   -5.37,   20.33,   53.27,   -0.18,   15.23,   62.11,   41.90,  -16.31,   21.44,   28.20,   17.77,   10.61
    5.60,   20.75,   -0.21,  -12.10,  -34.14,   -6.25,   -5.91,   22.82,   59.06,   -0.18,   17.03,   68.25,   46.94,  -17.96,   23.88,   31.10,   19.91,   11.86

          CMIP3gfdl_cm21______ = climate model
    0.60,    0.00,    6.50,    7.10,   -4.60,   -5.10,  -14.10,   -2.30,    2.50,    2.30,    4.00,    5.00,    4.20,   -0.90,   -4.60,    3.80,    3.60,    0.50
    1.00,    0.00,   10.80,   11.80,   -7.70,   -8.20,  -22.80,   -3.70,    4.20,    3.80,    6.70,    8.40,    7.00,   -1.40,   -7.50,    6.30,    6.00,    0.90
    1.60,    0.00,   17.30,   18.90,  -12.10,  -12.70,  -35.10,   -5.90,    6.70,    6.10,   10.70,   13.40,   11.30,   -1.90,  -11.50,   10.10,    9.50,    1.50
    2.00,    0.00,   21.70,   23.60,  -15.00,  -15.40,  -42.70,   -7.30,    8.30,    7.70,   13.30,   16.70,   14.10,   -2.30,  -13.90,   12.60,   11.90,    2.10
    2.60,    0.10,   28.20,   30.70,  -19.20,  -19.30,  -53.50,   -9.40,   10.80,    9.90,   17.30,   21.70,   18.30,   -2.60,  -17.40,   16.30,   15.50,    3.00
    3.00,    0.10,   32.50,   35.40,  -21.90,  -21.70,  -60.20,  -10.70,   12.50,   11.50,   20.00,   25.10,   21.10,   -2.70,  -19.50,   18.90,   17.90,    3.60
    3.60,    0.10,   39.00,   42.50,  -25.90,  -25.10,  -69.60,  -12.70,   15.00,   13.80,   24.00,   30.10,   25.30,   -2.80,  -22.40,   22.60,   21.50,    4.70
    4.00,    0.10,   43.30,   47.30,  -28.50,  -27.20,  -75.40,  -14.00,   16.60,   15.30,   26.60,   33.50,   28.10,   -2.80,  -24.30,   25.10,   23.90,    5.50
    4.60,    0.10,   49.80,   54.30,  -32.30,  -30.10,  -83.70,  -15.80,   19.10,   17.60,   30.60,   38.50,   32.40,   -2.70,  -26.80,   28.90,   27.40,    6.70
    5.00,    0.10,   54.10,   59.10,  -34.70,  -31.90,  -88.80,  -17.10,   20.80,   19.10,   33.30,   41.80,   35.20,   -2.50,  -28.40,   31.40,   29.80,    7.60
    5.60,    0.20,   60.60,   66.20,  -38.30,  -34.40,  -96.00,  -18.90,   23.30,   21.40,   37.30,   46.80,   39.40,   -2.20,  -30.50,   35.20,   33.40,    9.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    2.00,    2.06,   -1.65,   -2.38,   -7.00,   -1.30,    1.42,    1.35,    2.06,    2.31,    1.82,   -0.32,   -2.49,    1.96,    1.20,    0.21
    1.00,    0.00,    3.32,    3.42,   -2.76,   -3.83,  -11.33,   -2.10,    2.39,    2.24,    3.45,    3.88,    3.04,   -0.50,   -4.06,    3.25,    2.00,    0.38
    1.60,    0.00,    5.31,    5.48,   -4.33,   -5.93,  -17.44,   -3.34,    3.80,    3.59,    5.50,    6.18,    4.91,   -0.68,   -6.23,    5.22,    3.17,    0.63
    2.00,    0.00,    6.66,    6.85,   -5.37,   -7.19,  -21.21,   -4.13,    4.71,    4.53,    6.84,    7.71,    6.12,   -0.82,   -7.53,    6.51,    3.97,    0.88
    2.60,    0.03,    8.66,    8.91,   -6.87,   -9.01,  -26.58,   -5.32,    6.13,    5.83,    8.90,   10.01,    7.95,   -0.93,   -9.42,    8.42,    5.18,    1.25
    3.00,    0.03,    9.98,   10.27,   -7.84,  -10.13,  -29.91,   -6.06,    7.10,    6.77,   10.29,   11.58,    9.16,   -0.97,  -10.56,    9.76,    5.98,    1.50
    3.60,    0.03,   11.97,   12.33,   -9.27,  -11.71,  -34.58,   -7.19,    8.52,    8.12,   12.35,   13.89,   10.99,   -1.00,  -12.13,   11.67,    7.18,    1.96
    4.00,    0.03,   13.29,   13.72,  -10.20,  -12.69,  -37.46,   -7.93,    9.43,    9.01,   13.68,   15.46,   12.20,   -1.00,  -13.16,   12.96,    7.98,    2.30
    4.60,    0.03,   15.29,   15.75,  -11.56,  -14.05,  -41.58,   -8.95,   10.85,   10.36,   15.74,   17.77,   14.07,   -0.97,  -14.51,   14.93,    9.15,    2.80
    5.00,    0.03,   16.61,   17.15,  -12.42,  -14.89,  -44.11,   -9.68,   11.81,   11.24,   17.13,   19.29,   15.28,   -0.89,  -15.38,   16.22,    9.95,    3.17
    5.60,    0.06,   18.61,   19.21,  -13.71,  -16.05,  -47.69,  -10.70,   13.23,   12.60,   19.19,   21.60,   17.11,   -0.79,  -16.51,   18.18,   11.16,    3.76

          CMIP3giss_aom_______ = climate model
    0.60,    7.70,   13.50,    9.20,    7.60,   -0.20,    7.80,    3.10,   11.50,    6.20,    3.90,    8.50,    9.50,    5.50,    7.50,    6.20,   10.20,    7.40
    1.00,   12.80,   22.60,   15.30,   12.70,   -0.30,   13.10,    5.20,   19.10,   10.30,    6.50,   14.20,   15.90,    9.20,   12.50,   10.30,   17.10,   12.30
    1.60,   20.50,   36.10,   24.40,   20.30,   -0.50,   20.90,    8.30,   30.60,   16.50,   10.40,   22.70,   25.40,   14.80,   20.00,   16.50,   27.30,   19.60
    2.00,   25.60,   45.10,   30.50,   25.40,   -0.50,   26.20,   10.40,   38.30,   20.60,   13.10,   28.40,   31.70,   18.50,   25.00,   20.70,   34.20,   24.60
    2.60,   33.30,   58.70,   39.70,   33.00,   -0.70,   34.00,   13.60,   49.80,   26.80,   17.10,   36.90,   41.20,   24.00,   32.40,   26.90,   44.40,   31.90
    3.00,   38.50,   67.70,   45.80,   38.10,   -0.80,   39.20,   15.60,   57.40,   31.00,   19.70,   42.60,   47.60,   27.70,   37.40,   31.10,   51.20,   36.90
    3.60,   46.20,   81.20,   54.90,   45.80,   -0.90,   47.10,   18.80,   68.90,   37.20,   23.80,   51.10,   57.10,   33.30,   44.90,   37.40,   61.50,   44.30
    4.00,   51.30,   90.20,   61.00,   50.80,   -1.00,   52.30,   20.80,   76.60,   41.40,   26.50,   56.80,   63.40,   37.00,   49.90,   41.60,   68.30,   49.20
    4.60,   59.00,  103.80,   70.20,   58.50,   -1.10,   60.20,   24.00,   88.00,   47.70,   30.70,   65.30,   72.90,   42.50,   57.40,   47.90,   78.60,   56.60
    5.00,   64.10,  112.80,   76.30,   63.50,   -1.10,   65.40,   26.10,   95.70,   51.90,   33.40,   71.00,   79.30,   46.20,   62.40,   52.10,   85.40,   61.50
    5.60,   71.80,  126.30,   85.40,   71.20,   -1.20,   73.20,   29.20,  107.20,   58.20,   37.60,   79.50,   88.80,   51.80,   69.90,   58.40,   95.60,   68.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.24,    4.14,    2.67,    2.72,   -0.09,    3.87,    1.76,    6.53,    3.65,    2.01,    3.92,    4.13,    1.97,    4.06,    3.20,    3.41,    3.09
    1.00,    3.73,    6.94,    4.44,    4.55,   -0.14,    6.51,    2.94,   10.85,    6.06,    3.34,    6.55,    6.90,    3.29,    6.77,    5.32,    5.71,    5.14
    1.60,    5.97,   11.08,    7.08,    7.27,   -0.23,   10.38,    4.70,   17.38,    9.71,    5.35,   10.48,   11.03,    5.30,   10.83,    8.52,    9.12,    8.19
    2.00,    7.46,   13.85,    8.85,    9.09,   -0.23,   13.02,    5.89,   21.75,   12.12,    6.74,   13.11,   13.76,    6.62,   13.54,   10.69,   11.42,   10.28
    2.60,    9.71,   18.02,   11.52,   11.81,   -0.33,   16.89,    7.70,   28.28,   15.77,    8.80,   17.03,   17.89,    8.59,   17.54,   13.89,   14.83,   13.32
    3.00,   11.22,   20.79,   13.29,   13.64,   -0.37,   19.47,    8.83,   32.60,   18.25,   10.13,   19.66,   20.67,    9.91,   20.25,   16.06,   17.10,   15.41
    3.60,   13.47,   24.93,   15.93,   16.39,   -0.42,   23.40,   10.65,   39.13,   21.90,   12.24,   23.58,   24.79,   11.91,   24.31,   19.32,   20.54,   18.50
    4.00,   14.95,   27.69,   17.70,   18.18,   -0.47,   25.98,   11.78,   43.50,   24.37,   13.63,   26.21,   27.53,   13.24,   27.02,   21.49,   22.81,   20.55
    4.60,   17.20,   31.87,   20.37,   20.94,   -0.51,   29.91,   13.59,   49.97,   28.08,   15.79,   30.13,   31.65,   15.21,   31.08,   24.74,   26.25,   23.64
    5.00,   18.68,   34.63,   22.14,   22.73,   -0.51,   32.49,   14.78,   54.34,   30.55,   17.18,   32.76,   34.43,   16.53,   33.78,   26.91,   28.52,   25.69
    5.60,   20.93,   38.78,   24.78,   25.48,   -0.56,   36.36,   16.53,   60.87,   34.26,   19.34,   36.69,   38.56,   18.53,   37.85,   30.17,   31.93,   28.78

          CMIP3giss_modeleh___ = climate model
    0.60,    1.90,    5.70,    8.90,    9.30,    0.80,   -1.70,   -5.00,   -2.30,   -8.30,   -9.40,  -10.50,   -5.50,    6.30,   -3.00,   -9.40,    0.70,   -1.40
    1.00,    3.20,    9.50,   14.80,   15.40,    1.40,   -2.70,   -8.20,   -3.90,  -13.50,  -15.40,  -17.20,   -9.10,   10.50,   -4.90,  -15.40,    1.20,   -2.10
    1.60,    5.10,   15.30,   23.70,   24.70,    2.30,   -4.20,  -12.80,   -6.10,  -20.90,  -23.70,  -26.70,  -14.30,   16.90,   -7.70,  -23.80,    2.00,   -3.20
    2.00,    6.30,   19.20,   29.70,   30.90,    2.90,   -5.20,  -15.80,   -7.60,  -25.60,  -28.90,  -32.80,  -17.70,   21.20,   -9.60,  -29.10,    2.60,   -3.70
    2.60,    8.20,   25.00,   38.70,   40.10,    3.80,   -6.60,  -20.10,   -9.80,  -32.20,  -36.30,  -41.30,  -22.70,   27.60,  -12.20,  -36.60,    3.50,   -4.40
    3.00,    9.50,   29.00,   44.80,   46.30,    4.50,   -7.50,  -22.80,  -11.30,  -36.30,  -40.90,  -46.70,  -25.90,   31.90,  -13.90,  -41.30,    4.20,   -4.80
    3.60,   11.40,   35.00,   53.90,   55.60,    5.40,   -8.80,  -26.80,  -13.40,  -42.20,  -47.40,  -54.50,  -30.60,   38.30,  -16.30,  -48.00,    5.20,   -5.20
    4.00,   12.70,   39.00,   60.00,   61.80,    6.10,   -9.60,  -29.30,  -14.80,  -46.00,  -51.50,  -59.40,  -33.70,   42.60,  -17.90,  -52.30,    6.00,   -5.40
    4.60,   14.60,   45.00,   69.10,   71.00,    7.10,  -10.80,  -32.90,  -16.90,  -51.30,  -57.20,  -66.30,  -38.20,   49.10,  -20.20,  -58.30,    7.10,   -5.60
    5.00,   15.90,   49.10,   75.20,   77.20,    7.80,  -11.50,  -35.30,  -18.30,  -54.60,  -60.70,  -70.80,  -41.10,   53.40,  -21.70,  -62.00,    7.90,   -5.60
    5.60,   17.80,   55.20,   84.40,   86.50,    8.90,  -12.50,  -38.70,  -20.30,  -59.40,  -65.80,  -77.00,  -45.40,   59.90,  -23.80,  -67.40,    9.20,   -5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.55,    1.75,    2.58,    3.33,    0.37,   -0.84,   -2.83,   -1.31,   -4.89,   -4.84,   -4.85,   -2.39,    2.25,   -1.62,   -4.86,    0.23,   -0.58
    1.00,    0.93,    2.92,    4.29,    5.51,    0.65,   -1.34,   -4.64,   -2.21,   -7.95,   -7.92,   -7.94,   -3.95,    3.76,   -2.65,   -7.95,    0.40,   -0.88
    1.60,    1.49,    4.70,    6.88,    8.84,    1.07,   -2.09,   -7.25,   -3.46,  -12.30,  -12.19,  -12.32,   -6.21,    6.05,   -4.17,  -12.29,    0.67,   -1.34
    2.00,    1.84,    5.89,    8.62,   11.06,    1.35,   -2.58,   -8.95,   -4.32,  -15.07,  -14.87,  -15.14,   -7.69,    7.58,   -5.20,  -15.03,    0.87,   -1.55
    2.60,    2.39,    7.68,   11.23,   14.35,    1.77,   -3.28,  -11.38,   -5.57,  -18.95,  -18.67,  -19.06,   -9.86,    9.87,   -6.61,  -18.90,    1.17,   -1.84
    3.00,    2.77,    8.90,   13.00,   16.57,    2.10,   -3.73,  -12.91,   -6.42,  -21.37,  -21.04,  -21.55,  -11.25,   11.41,   -7.53,  -21.33,    1.40,   -2.01
    3.60,    3.32,   10.75,   15.64,   19.90,    2.52,   -4.37,  -15.18,   -7.61,  -24.84,  -24.38,  -25.15,  -13.29,   13.70,   -8.83,  -24.79,    1.74,   -2.17
    4.00,    3.70,   11.97,   17.41,   22.12,    2.85,   -4.77,  -16.59,   -8.40,  -27.07,  -26.49,  -27.41,  -14.63,   15.24,   -9.69,  -27.01,    2.00,   -2.26
    4.60,    4.26,   13.82,   20.05,   25.41,    3.31,   -5.37,  -18.63,   -9.60,  -30.19,  -29.42,  -30.60,  -16.59,   17.57,  -10.94,  -30.11,    2.37,   -2.34
    5.00,    4.63,   15.08,   21.82,   27.63,    3.64,   -5.71,  -19.99,  -10.39,  -32.14,  -31.22,  -32.67,  -17.85,   19.11,  -11.75,  -32.02,    2.64,   -2.34
    5.60,    5.19,   16.95,   24.49,   30.96,    4.15,   -6.21,  -21.91,  -11.53,  -34.96,  -33.85,  -35.53,  -19.71,   21.43,  -12.89,  -34.81,    3.07,   -2.30

          CMIP3giss_modeler___ = climate model
    0.60,    6.40,    4.40,    8.30,    7.60,    8.30,    9.60,    1.70,   -2.10,   -5.20,   -0.90,   -2.00,    1.90,    8.10,    3.10,   -2.70,    4.20,    3.20
    1.00,   10.60,    7.30,   13.80,   12.70,   13.90,   16.00,    2.80,   -3.50,   -8.60,   -1.50,   -3.40,    3.10,   13.50,    5.10,   -4.50,    7.00,    5.30
    1.60,   17.00,   11.60,   22.10,   20.30,   22.20,   25.60,    4.50,   -5.60,  -13.50,   -2.40,   -5.40,    5.00,   21.50,    8.20,   -7.10,   11.20,    8.50
    2.00,   21.30,   14.50,   27.70,   25.30,   27.70,   32.00,    5.70,   -7.00,  -16.70,   -3.00,   -6.70,    6.20,   26.90,   10.20,   -8.80,   14.00,   10.60
    2.60,   27.60,   18.90,   36.00,   32.90,   36.10,   41.60,    7.40,   -9.00,  -21.30,   -3.90,   -8.60,    8.10,   35.00,   13.30,  -11.30,   18.20,   13.80
    3.00,   31.90,   21.80,   41.50,   38.00,   41.60,   48.00,    8.50,  -10.40,  -24.30,   -4.50,   -9.90,    9.30,   40.40,   15.40,  -12.90,   21.00,   16.00
    3.60,   38.30,   26.10,   49.80,   45.60,   49.90,   57.60,   10.20,  -12.40,  -28.70,   -5.30,  -11.80,   11.20,   48.40,   18.50,  -15.30,   25.20,   19.20
    4.00,   42.50,   29.00,   55.30,   50.70,   55.50,   64.00,   11.30,  -13.70,  -31.50,   -5.90,  -13.00,   12.50,   53.80,   20.60,  -16.80,   28.00,   21.40
    4.60,   48.90,   33.40,   63.70,   58.30,   63.80,   73.60,   13.00,  -15.60,  -35.70,   -6.80,  -14.80,   14.30,   61.90,   23.70,  -19.10,   32.20,   24.70
    5.00,   53.10,   36.30,   69.20,   63.30,   69.30,   80.00,   14.20,  -16.90,  -38.40,   -7.40,  -16.10,   15.60,   67.30,   25.80,  -20.60,   35.00,   26.90
    5.60,   59.50,   40.60,   77.50,   70.90,   77.60,   89.60,   15.90,  -18.80,  -42.30,   -8.20,  -17.80,   17.40,   75.40,   28.90,  -22.80,   39.20,   30.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.87,    1.35,    2.41,    2.72,    3.87,    4.77,    0.96,   -1.19,   -3.06,   -0.46,   -0.92,    0.83,    2.90,    1.68,   -1.39,    1.40,    1.34
    1.00,    3.09,    2.24,    4.00,    4.55,    6.49,    7.95,    1.59,   -1.99,   -5.06,   -0.77,   -1.57,    1.35,    4.83,    2.76,   -2.32,    2.34,    2.21
    1.60,    4.95,    3.56,    6.41,    7.27,   10.36,   12.72,    2.55,   -3.18,   -7.95,   -1.23,   -2.49,    2.17,    7.69,    4.44,   -3.67,    3.74,    3.55
    2.00,    6.21,    4.45,    8.04,    9.06,   12.93,   15.90,    3.23,   -3.98,   -9.83,   -1.54,   -3.09,    2.69,    9.62,    5.52,   -4.55,    4.68,    4.43
    2.60,    8.04,    5.80,   10.44,   11.78,   16.85,   20.67,    4.19,   -5.11,  -12.54,   -2.01,   -3.97,    3.52,   12.52,    7.20,   -5.84,    6.08,    5.76
    3.00,    9.30,    6.69,   12.04,   13.60,   19.41,   23.85,    4.81,   -5.91,  -14.30,   -2.31,   -4.57,    4.04,   14.45,    8.34,   -6.66,    7.01,    6.68
    3.60,   11.16,    8.01,   14.45,   16.32,   23.29,   28.61,    5.78,   -7.04,  -16.89,   -2.73,   -5.45,    4.86,   17.32,   10.02,   -7.90,    8.42,    8.02
    4.00,   12.39,    8.90,   16.04,   18.15,   25.90,   31.79,    6.40,   -7.78,  -18.54,   -3.03,   -6.00,    5.43,   19.25,   11.15,   -8.68,    9.35,    8.94
    4.60,   14.25,   10.25,   18.48,   20.87,   29.77,   36.56,    7.36,   -8.86,  -21.01,   -3.50,   -6.83,    6.21,   22.15,   12.83,   -9.87,   10.75,   10.32
    5.00,   15.48,   11.15,   20.08,   22.66,   32.34,   39.74,    8.04,   -9.60,  -22.60,   -3.81,   -7.43,    6.77,   24.08,   13.97,  -10.64,   11.69,   11.24
    5.60,   17.34,   12.47,   22.48,   25.38,   36.21,   44.51,    9.00,  -10.68,  -24.90,   -4.22,   -8.21,    7.56,   26.98,   15.65,  -11.78,   13.09,   12.61

          CMIP3inm_cm30_______ = climate model
    0.60,   15.90,   11.00,    9.40,    7.80,    9.50,    4.30,    9.30,   12.00,   21.70,   13.30,    7.60,    9.10,    8.90,    8.60,   14.20,   12.00,   10.90
    1.00,   26.50,   18.40,   15.60,   13.10,   15.90,    7.20,   15.50,   20.10,   36.20,   22.20,   12.70,   15.20,   14.90,   14.30,   23.70,   20.00,   18.20
    1.60,   42.30,   29.50,   25.00,   20.90,   25.40,   11.60,   24.80,   32.10,   57.90,   35.60,   20.30,   24.40,   23.80,   22.80,   37.90,   32.10,   29.20
    2.00,   52.90,   37.00,   31.30,   26.20,   31.70,   14.50,   31.00,   40.20,   72.40,   44.50,   25.40,   30.50,   29.70,   28.60,   47.40,   40.10,   36.50
    2.60,   68.80,   48.20,   40.70,   34.00,   41.30,   18.80,   40.30,   52.30,   94.10,   57.90,   33.10,   39.60,   38.60,   37.10,   61.70,   52.20,   47.40
    3.00,   79.40,   55.70,   46.90,   39.30,   47.60,   21.70,   46.60,   60.30,  108.50,   66.90,   38.20,   45.70,   44.60,   42.80,   71.20,   60.30,   54.70
    3.60,   95.30,   66.90,   56.30,   47.20,   57.10,   26.00,   55.90,   72.40,  128.70,   80.30,   45.90,   54.90,   53.50,   51.40,   85.00,   72.40,   65.60
    4.00,  105.90,   74.50,   62.60,   52.40,   63.50,   28.90,   62.10,   80.30,  139.80,   89.30,   51.10,   61.00,   59.50,   57.10,   93.40,   80.40,   72.60
    4.60,  121.80,   85.80,   71.90,   60.40,   73.00,   33.20,   71.40,   90.50,  155.80,  102.80,   58.80,   70.10,   68.40,   65.00,  105.80,   92.60,   83.00
    5.00,  132.40,   93.30,   78.20,   65.60,   79.30,   36.10,   77.60,   96.70,  166.00,  111.80,   63.90,   76.20,   74.40,   70.10,  113.90,  100.70,   89.80
    5.60,  148.30,  104.70,   87.60,   73.60,   88.90,   40.50,   86.90,  105.50,  181.20,  125.10,   71.70,   85.40,   83.30,   77.60,  126.00,  112.80,   99.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.63,    3.38,    2.73,    2.79,    4.43,    2.14,    5.27,    6.81,   12.77,    6.84,    3.51,    3.95,    3.18,    4.66,    7.33,    4.01,    4.55
    1.00,    7.72,    5.65,    4.53,    4.69,    7.42,    3.58,    8.78,   11.41,   21.31,   11.42,    5.86,    6.60,    5.33,    7.74,   12.24,    6.68,    7.60
    1.60,   12.33,    9.06,    7.25,    7.48,   11.85,    5.76,   14.04,   18.23,   34.08,   18.31,    9.37,   10.59,    8.52,   12.34,   19.58,   10.72,   12.20
    2.00,   15.42,   11.36,    9.08,    9.38,   14.79,    7.20,   17.55,   22.83,   42.61,   22.89,   11.72,   13.24,   10.63,   15.48,   24.48,   13.39,   15.25
    2.60,   20.05,   14.80,   11.81,   12.17,   19.27,    9.34,   22.82,   29.70,   55.39,   29.78,   15.27,   17.19,   13.81,   20.09,   31.87,   17.43,   19.80
    3.00,   23.14,   17.10,   13.61,   14.07,   22.21,   10.78,   26.39,   34.24,   63.86,   34.41,   17.63,   19.84,   15.96,   23.17,   36.78,   20.14,   22.85
    3.60,   27.78,   20.54,   16.33,   16.89,   26.64,   12.92,   31.65,   41.11,   75.75,   41.31,   21.18,   23.84,   19.14,   27.83,   43.90,   24.18,   27.40
    4.00,   30.87,   22.87,   18.16,   18.75,   29.63,   14.36,   35.16,   45.60,   82.28,   45.94,   23.58,   26.49,   21.29,   30.91,   48.24,   26.85,   30.33
    4.60,   35.50,   26.34,   20.86,   21.62,   34.06,   16.49,   40.43,   51.39,   91.70,   52.88,   27.13,   30.44,   24.47,   35.19,   54.65,   30.93,   34.67
    5.00,   38.59,   28.65,   22.69,   23.48,   37.00,   17.93,   43.94,   54.91,   97.70,   57.51,   29.49,   33.09,   26.62,   37.95,   58.83,   33.63,   37.51
    5.60,   43.22,   32.15,   25.41,   26.34,   41.48,   20.12,   49.21,   59.91,  106.65,   64.35,   33.09,   37.08,   29.80,   42.01,   65.08,   37.68,   41.73

          CMIP3mri_cgcm232a___ = climate model
    0.60,   14.50,    2.20,    4.80,   -3.30,  -10.90,  -13.40,   -6.00,   -6.70,  -13.50,   -2.30,   -1.30,    0.40,   -3.10,   -8.70,   -5.70,    5.70,   -2.90
    1.00,   24.20,    3.70,    8.10,   -5.40,  -17.60,  -21.70,   -9.90,  -10.90,  -21.80,   -3.80,   -2.10,    0.60,   -5.00,  -14.20,   -9.20,    9.50,   -4.70
    1.60,   38.70,    5.90,   12.90,   -8.50,  -26.80,  -33.30,  -15.40,  -17.00,  -33.30,   -5.90,   -3.20,    1.00,   -7.50,  -21.90,  -14.10,   15.20,   -7.10
    2.00,   48.40,    7.40,   16.10,  -10.40,  -32.50,  -40.40,  -19.00,  -21.00,  -40.40,   -7.30,   -3.90,    1.30,   -8.90,  -26.80,  -17.20,   19.00,   -8.50
