National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Vanatu = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,   18.00,  -88.50,  -86.30, -114.00,  -82.20,  -81.00,  -24.50,  -24.50,   58.00,  -12.70,   43.90,  -14.80,  -94.20,  -43.30,   29.80,  -28.40,  -34.00
    4.00,   20.00,  -96.60,  -94.10, -123.10,  -88.80,  -87.70,  -26.80,  -26.90,   64.50,  -14.00,   48.80,  -16.30, -102.00,  -47.10,   33.10,  -31.00,  -36.80
    4.60,   22.90, -108.40, -105.10, -135.80,  -98.10,  -97.00,  -30.20,  -30.50,   74.10,  -16.10,   56.20,  -18.60, -113.00,  -52.60,   38.10,  -34.70,  -40.50
    5.00,   24.90, -115.80, -112.10, -143.60, -103.90, -102.80,  -32.30,  -32.80,   80.60,  -17.50,   61.10,  -20.10, -119.90,  -56.00,   41.40,  -37.00,  -42.90
    5.60,   27.90, -126.50, -122.00, -154.40, -111.90, -110.80,  -35.40,  -36.20,   89.70,  -19.50,   68.40,  -22.30, -129.50,  -60.80,   46.20,  -40.30,  -46.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.87,   -5.16,   -4.84,   -8.52,   -7.93,   -8.25,   -2.60,   -2.50,    5.71,   -1.08,    3.37,   -1.13,   -6.87,   -4.60,    2.53,   -1.84,   -2.97
    1.00,    1.46,   -8.44,   -7.92,  -13.78,  -12.83,  -13.36,   -4.25,   -4.15,    9.48,   -1.85,    5.63,   -1.87,  -11.13,   -7.53,    4.24,   -2.97,   -4.76
    1.60,    2.33,  -13.17,  -12.30,  -21.05,  -19.65,  -20.52,   -6.63,   -6.53,   15.19,   -2.93,    9.00,   -2.95,  -17.07,  -11.64,    6.82,   -4.64,   -7.31
    2.00,    2.91,  -16.18,  -15.06,  -25.52,  -23.85,  -24.94,   -8.15,   -8.06,   18.95,   -3.65,   11.26,   -3.65,  -20.79,  -14.24,    8.52,   -5.71,   -8.86
    2.60,    3.79,  -20.48,  -19.00,  -31.71,  -29.68,  -31.10,  -10.36,  -10.34,   24.66,   -4.73,   14.63,   -4.73,  -25.97,  -17.87,   11.11,   -7.18,  -11.03
    3.00,    4.37,  -23.24,  -21.50,  -35.50,  -33.32,  -34.92,  -11.78,  -11.81,   28.49,   -5.45,   16.89,   -5.43,  -29.19,  -20.19,   12.81,   -8.15,  -12.36
    3.60,    5.25,  -27.17,  -25.04,  -40.80,  -38.36,  -40.24,  -13.87,  -13.91,   34.14,   -6.53,   20.26,   -6.43,  -33.70,  -23.44,   15.39,   -9.49,  -14.20
    4.00,    5.83,  -29.66,  -27.30,  -44.06,  -41.44,  -43.57,  -15.18,  -15.28,   37.96,   -7.20,   22.52,   -7.08,  -36.49,  -25.50,   17.10,  -10.35,  -15.37
    4.60,    6.67,  -33.28,  -30.49,  -48.60,  -45.78,  -48.19,  -17.10,  -17.32,   43.61,   -8.28,   25.93,   -8.08,  -40.43,  -28.48,   19.68,  -11.59,  -16.92
    5.00,    7.26,  -35.55,  -32.52,  -51.40,  -48.48,  -51.07,  -18.29,  -18.63,   47.44,   -9.00,   28.20,   -8.73,  -42.90,  -30.32,   21.38,  -12.36,  -17.92
    5.60,    8.13,  -38.84,  -35.39,  -55.26,  -52.22,  -55.04,  -20.05,  -20.56,   52.80,  -10.03,   31.56,   -9.68,  -46.33,  -32.92,   23.86,  -13.46,  -19.26

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.10,    0.20,  -13.50,  -17.40,  -15.90,  -23.20,   -3.20,    1.20,    1.40,    7.10,    0.70,   -5.10,  -15.60,   -8.40,    3.10,   -0.60,   -5.40
    1.00,    5.20,    0.40,  -22.20,  -28.30,  -25.60,  -37.20,   -5.30,    2.10,    2.40,   11.80,    1.10,   -8.40,  -25.40,  -13.50,    5.10,   -0.90,   -8.70
    1.60,    8.30,    0.70,  -34.80,  -43.80,  -39.10,  -55.90,   -8.40,    3.30,    3.90,   18.90,    1.90,  -13.30,  -39.20,  -20.40,    8.20,   -1.40,  -13.20
    2.00,   10.40,    0.80,  -42.80,  -53.60,  -47.40,  -67.20,  -10.50,    4.10,    4.90,   23.60,    2.40,  -16.40,  -47.90,  -24.50,   10.30,   -1.70,  -16.00
    2.60,   13.60,    1.10,  -54.50,  -67.40,  -58.80,  -82.40,  -13.40,    5.40,    6.40,   30.70,    3.30,  -20.90,  -60.30,  -30.20,   13.40,   -2.10,  -19.80
    3.00,   15.70,    1.30,  -62.10,  -76.10,  -65.90,  -91.60,  -15.40,    6.20,    7.30,   35.40,    3.90,  -23.80,  -68.00,  -33.60,   15.50,   -2.30,  -22.10
    3.60,   18.90,    1.50,  -73.00,  -88.50,  -75.70, -103.90,  -18.30,    7.40,    8.80,   42.50,    4.80,  -28.10,  -79.00,  -38.30,   18.70,   -2.60,  -25.30
    4.00,   21.10,    1.70,  -80.00,  -96.30,  -81.70, -111.30,  -20.20,    8.30,    9.90,   47.20,    5.50,  -30.90,  -86.00,  -41.10,   20.80,   -2.70,  -27.20
    4.60,   24.30,    1.90,  -90.10, -107.40,  -90.10, -121.40,  -23.00,    9.50,   11.40,   54.30,    6.50,  -34.90,  -95.90,  -44.90,   24.00,   -2.90,  -29.90
    5.00,   26.50,    2.10,  -96.60, -114.30,  -95.30, -127.40,  -24.80,   10.30,   12.40,   59.00,    7.20,  -37.50, -102.10,  -47.30,   26.20,   -3.00,  -31.50
    5.60,   29.70,    2.30, -106.10, -124.20, -102.60, -135.60,  -27.50,   11.60,   13.90,   66.10,    8.30,  -41.20, -111.00,  -50.50,   29.40,   -3.10,  -33.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.90,    0.06,   -3.92,   -6.23,   -7.42,  -11.53,   -1.81,    0.68,    0.82,    3.65,    0.32,   -2.21,   -5.58,   -4.55,    1.60,   -0.20,   -2.26
    1.00,    1.52,    0.12,   -6.44,  -10.13,  -11.95,  -18.48,   -3.00,    1.19,    1.41,    6.07,    0.51,   -3.65,   -9.09,   -7.31,    2.63,   -0.30,   -3.63
    1.60,    2.42,    0.21,  -10.10,  -15.68,  -18.25,  -27.77,   -4.76,    1.87,    2.30,    9.72,    0.88,   -5.78,  -14.03,  -11.04,    4.24,   -0.47,   -5.51
    2.00,    3.03,    0.25,  -12.42,  -19.18,  -22.12,  -33.38,   -5.95,    2.33,    2.88,   12.14,    1.11,   -7.12,  -17.14,  -13.26,    5.32,   -0.57,   -6.68
    2.60,    3.96,    0.34,  -15.81,  -24.12,  -27.44,  -40.93,   -7.59,    3.07,    3.77,   15.79,    1.52,   -9.08,  -21.57,  -16.35,    6.92,   -0.70,   -8.27
    3.00,    4.58,    0.40,  -18.02,  -27.24,  -30.75,  -45.50,   -8.72,    3.52,    4.30,   18.21,    1.80,  -10.33,  -24.33,  -18.19,    8.01,   -0.77,   -9.23
    3.60,    5.51,    0.46,  -21.18,  -31.68,  -35.32,  -51.61,  -10.36,    4.20,    5.18,   21.86,    2.22,  -12.20,  -28.26,  -20.74,    9.66,   -0.87,  -10.57
    4.00,    6.15,    0.52,  -23.21,  -34.47,  -38.12,  -55.29,  -11.44,    4.71,    5.83,   24.28,    2.54,  -13.42,  -30.77,  -22.25,   10.74,   -0.90,  -11.36
    4.60,    7.08,    0.58,  -26.14,  -38.44,  -42.04,  -60.31,  -13.02,    5.39,    6.71,   27.93,    3.00,  -15.15,  -34.31,  -24.31,   12.40,   -0.97,  -12.49
    5.00,    7.72,    0.64,  -28.02,  -40.91,  -44.47,  -63.29,  -14.04,    5.85,    7.30,   30.35,    3.32,  -16.28,  -36.53,  -25.61,   13.53,   -1.00,  -13.16
    5.60,    8.66,    0.71,  -30.78,  -44.45,  -47.88,  -67.36,  -15.57,    6.59,    8.18,   34.00,    3.83,  -17.89,  -39.71,  -27.34,   15.19,   -1.04,  -14.12

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -19.40,   -3.60,   -3.50,  -18.20,  -18.90,  -10.00,  -10.80,   -3.70,   -9.80,   -8.00,   -1.70,    4.50,  -13.50,   -8.20,   -6.50,   -6.20,   -8.60
    1.00,  -31.70,   -6.00,   -5.80,  -29.60,  -30.50,  -16.30,  -17.70,   -6.20,  -16.00,  -13.10,   -2.80,    7.60,  -22.00,  -13.40,  -10.60,  -10.00,  -14.00
    1.60,  -49.20,   -9.50,   -9.10,  -45.80,  -46.70,  -25.20,  -27.40,   -9.80,  -24.60,  -20.30,   -4.50,   12.10,  -33.90,  -20.80,  -16.50,  -15.60,  -21.70
    2.00,  -60.40,  -11.90,  -11.30,  -56.00,  -56.60,  -30.70,  -33.60,  -12.10,  -30.00,  -25.00,   -5.60,   15.20,  -41.30,  -25.50,  -20.20,  -19.00,  -26.50
    2.60,  -76.20,  -15.30,  -14.40,  -70.30,  -70.40,  -38.60,  -42.30,  -15.60,  -37.50,  -31.60,   -7.20,   19.80,  -51.70,  -32.20,  -25.40,  -23.90,  -33.30
    3.00,  -86.20,  -17.60,  -16.50,  -79.40,  -78.90,  -43.50,  -47.90,  -17.90,  -42.20,  -35.80,   -8.30,   22.80,  -58.20,  -36.40,  -28.80,  -27.00,  -37.60
    3.60, -100.60,  -21.00,  -19.40,  -92.20,  -90.70,  -50.50,  -55.80,  -21.20,  -48.90,  -41.90,   -9.80,   27.50,  -67.40,  -42.50,  -33.50,  -31.40,  -43.70
    4.00, -109.60,  -23.30,  -21.40, -100.20,  -97.90,  -54.90,  -60.70,  -23.40,  -53.00,  -45.80,  -10.80,   30.60,  -73.20,  -46.40,  -36.50,  -34.10,  -47.50
    4.60, -122.60,  -26.60,  -24.20, -111.60, -108.00,  -61.20,  -67.80,  -26.60,  -58.80,  -51.30,  -12.30,   35.20,  -81.30,  -51.90,  -40.80,  -38.00,  -53.00
    5.00, -130.80,  -28.80,  -26.00, -118.80, -114.20,  -65.20,  -72.30,  -28.70,  -62.50,  -54.80,  -13.30,   38.30,  -86.30,  -55.40,  -43.50,  -40.40,  -56.40
    5.60, -142.50,  -32.10,  -28.70, -128.90, -122.80,  -70.80,  -78.70,  -31.80,  -67.50,  -59.90,  -14.80,   43.00,  -93.50,  -60.40,  -47.40,  -43.90,  -61.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.65,   -1.11,   -1.02,   -6.51,   -8.82,   -4.97,   -6.12,   -2.10,   -5.77,   -4.12,   -0.78,    1.95,   -4.83,   -4.44,   -3.36,   -2.07,   -3.59
    1.00,   -9.24,   -1.84,   -1.68,  -10.59,  -14.23,   -8.10,  -10.02,   -3.52,   -9.42,   -6.74,   -1.29,    3.30,   -7.87,   -7.26,   -5.48,   -3.34,   -5.85
    1.60,  -14.34,   -2.92,   -2.64,  -16.39,  -21.79,  -12.52,  -15.52,   -5.57,  -14.48,  -10.44,   -2.08,    5.25,  -12.13,  -11.26,   -8.52,   -5.21,   -9.06
    2.00,  -17.60,   -3.65,   -3.28,  -20.04,  -26.41,  -15.25,  -19.03,   -6.87,  -17.66,  -12.86,   -2.58,    6.60,  -14.78,  -13.81,  -10.43,   -6.35,  -11.07
    2.60,  -22.21,   -4.70,   -4.18,  -25.16,  -32.85,  -19.18,  -23.95,   -8.86,  -22.07,  -16.26,   -3.32,    8.60,  -18.50,  -17.43,  -13.12,   -7.98,  -13.91
    3.00,  -25.12,   -5.40,   -4.79,  -28.42,  -36.82,  -21.61,  -27.12,  -10.16,  -24.84,  -18.42,   -3.83,    9.90,  -20.82,  -19.71,  -14.88,   -9.02,  -15.71
    3.60,  -29.32,   -6.45,   -5.63,  -33.00,  -42.32,  -25.09,  -31.60,  -12.04,  -28.78,  -21.55,   -4.52,   11.94,  -24.11,  -23.01,  -17.30,  -10.49,  -18.25
    4.00,  -31.94,   -7.15,   -6.21,  -35.86,  -45.68,  -27.27,  -34.37,  -13.29,  -31.19,  -23.56,   -4.98,   13.29,  -26.19,  -25.12,  -18.85,  -11.39,  -19.84
    4.60,  -35.73,   -8.17,   -7.02,  -39.94,  -50.40,  -30.40,  -38.39,  -15.11,  -34.61,  -26.39,   -5.68,   15.28,  -29.09,  -28.10,  -21.07,  -12.69,  -22.14
    5.00,  -38.12,   -8.84,   -7.54,  -42.52,  -53.29,  -32.39,  -40.94,  -16.30,  -36.79,  -28.19,   -6.14,   16.63,  -30.88,  -29.99,  -22.47,  -13.49,  -23.56
    5.60,  -41.53,   -9.86,   -8.33,  -46.13,  -57.30,  -35.17,  -44.56,  -18.06,  -39.73,  -30.81,   -6.83,   18.67,  -33.45,  -32.70,  -24.48,  -14.66,  -25.61

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,  -13.20,  -14.70,  -18.90,  -13.10,   -0.80,   -2.00,   -5.70,   -2.60,   -2.20,    5.00,   -0.40,  -15.60,   -2.80,    0.10,   -4.40,   -5.70
    1.00,    0.90,  -21.60,  -24.10,  -30.70,  -21.30,   -1.30,   -3.20,   -9.40,   -4.20,   -3.70,    8.30,   -0.60,  -25.40,   -4.60,    0.10,   -7.10,   -9.30
    1.60,    1.50,  -33.90,  -37.60,  -47.40,  -32.90,   -1.90,   -5.00,  -14.80,   -6.70,   -5.80,   13.30,   -0.90,  -39.30,   -7.20,    0.30,  -11.10,  -14.30
    2.00,    1.90,  -41.70,  -46.20,  -57.80,  -40.20,   -2.20,   -6.20,  -18.30,   -8.40,   -7.10,   16.60,   -1.10,  -48.10,   -8.90,    0.40,  -13.60,  -17.60
    2.60,    2.60,  -53.00,  -58.70,  -72.40,  -50.60,   -2.70,   -8.00,  -23.30,  -10.80,   -9.10,   21.60,   -1.40,  -60.60,  -11.30,    0.60,  -17.30,  -22.10
    3.00,    3.10,  -60.30,  -66.70,  -81.50,  -57.10,   -2.90,   -9.10,  -26.60,  -12.40,  -10.40,   24.90,   -1.60,  -68.40,  -12.90,    0.70,  -19.60,  -25.00
    3.60,    3.90,  -70.80,  -78.20,  -94.40,  -66.20,   -3.20,  -10.70,  -31.30,  -14.70,  -12.30,   28.70,   -1.80,  -79.60,  -15.10,    0.60,  -22.90,  -29.30
    4.00,    4.50,  -77.60,  -85.60, -102.40,  -72.00,   -3.30,  -11.70,  -34.40,  -16.30,  -13.50,   30.90,   -1.90,  -86.70,  -16.50,    0.40,  -25.00,  -31.90
    4.60,    5.40,  -87.30,  -96.20, -113.70,  -80.20,   -3.50,  -13.20,  -38.90,  -18.50,  -15.30,   34.20,   -2.10,  -96.70,  -18.50,    0.10,  -28.00,  -35.80
    5.00,    6.00,  -93.60, -103.00, -120.80,  -85.30,   -3.50,  -14.20,  -41.80,  -20.00,  -16.40,   36.30,   -2.20, -103.10,  -19.80,    0.00,  -29.90,  -38.20
    5.60,    7.00, -102.60, -112.80, -130.80,  -92.60,   -3.60,  -15.60,  -46.00,  -22.20,  -18.10,   39.20,   -2.30, -112.10,  -21.70,   -0.40,  -32.70,  -41.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.15,   -4.05,   -4.26,   -6.76,   -6.11,   -0.40,   -1.13,   -3.24,   -1.53,   -1.13,    2.31,   -0.17,   -5.58,   -1.52,    0.05,   -1.47,   -2.38
    1.00,    0.26,   -6.63,   -6.99,  -10.99,   -9.94,   -0.65,   -1.81,   -5.34,   -2.47,   -1.90,    3.83,   -0.26,   -9.09,   -2.49,    0.05,   -2.37,   -3.88
    1.60,    0.44,  -10.41,  -10.91,  -16.96,  -15.35,   -0.94,   -2.83,   -8.40,   -3.94,   -2.98,    6.14,   -0.39,  -14.06,   -3.90,    0.15,   -3.71,   -5.97
    2.00,    0.55,  -12.80,  -13.40,  -20.69,  -18.76,   -1.09,   -3.51,  -10.39,   -4.94,   -3.65,    7.66,   -0.48,  -17.21,   -4.82,    0.21,   -4.54,   -7.35
    2.60,    0.76,  -16.27,  -17.03,  -25.91,  -23.61,   -1.34,   -4.53,  -13.23,   -6.36,   -4.68,    9.97,   -0.61,  -21.68,   -6.12,    0.31,   -5.78,   -9.23
    3.00,    0.90,  -18.51,  -19.35,  -29.17,  -26.64,   -1.44,   -5.15,  -15.11,   -7.30,   -5.35,   11.49,   -0.69,  -24.47,   -6.98,    0.36,   -6.55,  -10.44
    3.60,    1.14,  -21.74,  -22.69,  -33.79,  -30.89,   -1.59,   -6.06,  -17.77,   -8.65,   -6.33,   13.24,   -0.78,  -28.48,   -8.18,    0.31,   -7.65,  -12.24
    4.00,    1.31,  -23.83,  -24.83,  -36.65,  -33.60,   -1.64,   -6.63,  -19.53,   -9.59,   -6.94,   14.26,   -0.83,  -31.02,   -8.93,    0.21,   -8.35,  -13.32
    4.60,    1.57,  -26.80,  -27.91,  -40.69,  -37.42,   -1.74,   -7.47,  -22.09,  -10.89,   -7.87,   15.78,   -0.91,  -34.60,  -10.02,    0.05,   -9.35,  -14.95
    5.00,    1.75,  -28.74,  -29.88,  -43.24,  -39.80,   -1.74,   -8.04,  -23.74,  -11.77,   -8.44,   16.75,   -0.96,  -36.89,  -10.72,    0.00,   -9.99,  -15.96
    5.60,    2.04,  -31.50,  -32.72,  -46.81,  -43.21,   -1.79,   -8.83,  -26.12,  -13.07,   -9.31,   18.09,   -1.00,  -40.11,  -11.75,   -0.21,  -10.92,  -17.42

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    3.90,  -10.80,    1.30,    5.00,   17.50,   11.50,    5.00,   -0.80,    8.90,   11.00,    2.00,   -1.50,   11.40,    6.30,    1.80,    4.50
    1.00,   -0.60,    6.50,  -17.70,    2.20,    8.30,   29.20,   19.20,    8.40,   -1.30,   14.80,   18.30,    3.30,   -2.40,   19.00,   10.60,    3.10,    7.60
    1.60,   -0.90,   10.50,  -27.80,    3.60,   13.30,   46.80,   30.80,   13.40,   -2.10,   23.70,   29.30,    5.30,   -3.60,   30.30,   17.00,    4.90,   12.10
    2.00,   -1.10,   13.10,  -34.30,    4.50,   16.60,   58.50,   38.50,   16.80,   -2.60,   29.60,   36.60,    6.60,   -4.40,   37.90,   21.20,    6.20,   15.20
    2.60,   -1.30,   17.00,  -43.80,    5.80,   21.60,   76.00,   50.00,   21.80,   -3.20,   38.50,   47.60,    8.60,   -5.40,   49.30,   27.60,    8.10,   19.90
    3.00,   -1.40,   19.60,  -49.90,    6.70,   25.00,   87.70,   57.70,   25.20,   -3.70,   44.40,   54.90,    9.90,   -6.10,   56.90,   31.90,    9.40,   23.00
    3.60,   -1.60,   23.60,  -58.70,    8.00,   30.00,  105.20,   69.30,   30.20,   -4.30,   53.30,   65.90,   11.90,   -6.90,   68.20,   38.30,   11.30,   27.70
    4.00,   -1.70,   26.20,  -64.40,    8.90,   33.30,  116.90,   77.00,   33.60,   -4.60,   59.20,   73.20,   13.20,   -7.40,   75.80,   42.60,   12.60,   30.90
    4.60,   -1.70,   30.10,  -72.70,   10.30,   38.30,  134.50,   88.50,   38.60,   -5.20,   68.10,   84.20,   15.20,   -8.00,   87.20,   49.00,   14.50,   35.70
    5.00,   -1.80,   32.70,  -78.00,   11.20,   41.70,  146.20,   96.20,   42.00,   -5.50,   74.00,   91.50,   16.50,   -8.40,   94.80,   53.30,   15.80,   38.90
    5.60,   -1.80,   36.60,  -85.80,   12.50,   46.70,  161.00,  107.80,   47.00,   -6.00,   82.90,  102.50,   18.50,   -8.90,  105.30,   59.80,   17.80,   43.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.12,    1.20,   -3.13,    0.47,    2.33,    8.69,    6.51,    2.84,   -0.47,    4.58,    5.08,    0.87,   -0.54,    6.17,    3.25,    0.60,    1.88
    1.00,   -0.17,    2.00,   -5.13,    0.79,    3.87,   14.51,   10.87,    4.77,   -0.77,    7.61,    8.44,    1.43,   -0.86,   10.29,    5.48,    1.04,    3.17
    1.60,   -0.26,    3.22,   -8.06,    1.29,    6.21,   23.25,   17.44,    7.61,   -1.24,   12.19,   13.52,    2.30,   -1.29,   16.40,    8.78,    1.64,    5.05
    2.00,   -0.32,    4.02,   -9.95,    1.61,    7.75,   29.06,   21.80,    9.54,   -1.53,   15.23,   16.89,    2.87,   -1.57,   20.52,   10.95,    2.07,    6.35
    2.60,   -0.38,    5.22,  -12.71,    2.08,   10.08,   37.75,   28.31,   12.38,   -1.88,   19.80,   21.97,    3.73,   -1.93,   26.69,   14.26,    2.71,    8.31
    3.00,   -0.41,    6.02,  -14.48,    2.40,   11.67,   43.57,   32.67,   14.31,   -2.18,   22.84,   25.33,    4.30,   -2.18,   30.81,   16.48,    3.14,    9.61
    3.60,   -0.47,    7.25,  -17.03,    2.86,   14.00,   52.26,   39.24,   17.15,   -2.53,   27.42,   30.41,    5.17,   -2.47,   36.92,   19.78,    3.77,   11.57
    4.00,   -0.50,    8.04,  -18.68,    3.19,   15.54,   58.07,   43.60,   19.08,   -2.71,   30.45,   33.78,    5.73,   -2.65,   41.04,   22.00,    4.21,   12.91
    4.60,   -0.50,    9.24,  -21.09,    3.69,   17.87,   66.82,   50.11,   21.92,   -3.06,   35.03,   38.86,    6.60,   -2.86,   47.21,   25.31,    4.84,   14.91
    5.00,   -0.52,   10.04,  -22.63,    4.01,   19.46,   72.63,   54.47,   23.85,   -3.24,   38.07,   42.22,    7.16,   -3.01,   51.33,   27.53,    5.28,   16.25
    5.60,   -0.52,   11.24,  -24.89,    4.47,   21.79,   79.98,   61.04,   26.69,   -3.53,   42.64,   47.30,    8.03,   -3.18,   57.01,   30.89,    5.95,   18.17

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.00,   -1.20,   -7.70,  -27.60,  -16.80,  -18.40,   -9.30,  -10.00,   -7.20,   -0.30,   -4.20,  -10.00,  -17.40,  -12.60,   -3.90,   -8.10,  -10.50
    1.00,  -21.30,   -2.00,  -12.80,  -44.30,  -27.10,  -29.60,  -15.20,  -16.40,  -11.80,   -0.40,   -7.00,  -16.40,  -28.10,  -20.40,   -6.40,  -13.20,  -17.00
    1.60,  -33.40,   -3.20,  -20.20,  -67.40,  -41.50,  -45.20,  -23.60,  -25.40,  -18.50,   -0.60,  -11.10,  -25.70,  -43.00,  -31.40,  -10.10,  -20.80,  -26.30
    2.00,  -41.10,   -4.00,  -25.00,  -81.40,  -50.40,  -54.80,  -28.90,  -31.20,  -22.80,   -0.70,  -13.70,  -31.60,  -52.30,  -38.30,  -12.40,  -25.60,  -32.10
    2.60,  -52.40,   -5.20,  -32.00, -100.70,  -62.90,  -68.10,  -36.50,  -39.40,  -28.90,   -0.80,  -17.60,  -40.20,  -65.20,  -48.00,  -15.80,  -32.60,  -40.40
    3.00,  -59.60,   -6.00,  -36.60, -112.50,  -70.50,  -76.20,  -41.30,  -44.50,  -32.90,   -0.80,  -20.10,  -45.70,  -73.20,  -54.00,  -18.00,  -37.10,  -45.60
    3.60,  -70.10,   -7.10,  -43.30, -128.70,  -81.30,  -87.50,  -48.20,  -52.00,  -38.60,   -0.90,  -23.80,  -53.60,  -84.40,  -62.50,  -21.10,  -43.60,  -52.90
    4.00,  -76.90,   -7.90,  -47.70, -138.50,  -87.90,  -94.40,  -52.50,  -56.70,  -42.30,   -0.80,  -26.20,  -58.70,  -91.40,  -67.90,  -23.10,  -47.80,  -57.50
    4.60,  -86.70,   -9.00,  -54.10, -152.10,  -97.20, -104.00,  -58.80,  -63.40,  -47.60,   -0.80,  -29.80,  -66.00, -101.10,  -75.40,  -26.10,  -53.90,  -64.10
    5.00,  -93.00,   -9.80,  -58.20, -160.40, -102.90, -109.90,  -62.70,  -67.60,  -51.00,   -0.70,  -32.10,  -70.70, -107.20,  -80.10,  -27.90,  -57.80,  -68.30
    5.60, -102.10,  -10.90,  -64.40, -171.80, -110.90, -118.10,  -68.40,  -73.70,  -56.00,   -0.60,  -35.50,  -77.50, -115.70,  -86.70,  -30.70,  -63.50,  -74.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.79,   -0.37,   -2.23,   -9.88,   -7.84,   -9.14,   -5.27,   -5.68,   -4.24,   -0.15,   -1.94,   -4.34,   -6.23,   -6.82,   -2.01,   -2.71,   -4.39
    1.00,   -6.21,   -0.61,   -3.71,  -15.86,  -12.65,  -14.70,   -8.61,   -9.31,   -6.95,   -0.21,   -3.23,   -7.12,  -10.05,  -11.04,   -3.31,   -4.41,   -7.10
    1.60,   -9.73,   -0.98,   -5.86,  -24.12,  -19.37,  -22.45,  -13.36,  -14.42,  -10.89,   -0.31,   -5.12,  -11.16,  -15.38,  -17.00,   -5.22,   -6.95,  -10.99
    2.00,  -11.98,   -1.23,   -7.25,  -29.13,  -23.52,  -27.22,  -16.36,  -17.72,  -13.42,   -0.36,   -6.32,  -13.72,  -18.71,  -20.74,   -6.40,   -8.55,  -13.41
    2.60,  -15.27,   -1.60,   -9.28,  -36.04,  -29.35,  -33.83,  -20.67,  -22.37,  -17.01,   -0.41,   -8.12,  -17.46,  -23.33,  -25.99,   -8.16,  -10.89,  -16.88
