National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Vanatu = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.60,  -51.90,  -11.00,  -12.90,  -36.70,  -55.40,  -67.30,  -29.10,  -72.10,  -81.80,  -96.80,  -92.60,  -75.80,  -35.00,  -56.10,  -90.40,  -46.20,  -56.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.81,   -0.40,   -0.41,   -1.61,   -3.50,   -4.32,   -1.98,   -5.57,   -6.95,   -7.20,   -5.81,   -4.26,   -1.61,   -3.95,   -6.61,   -1.90,   -3.17
    1.00,   -2.97,   -0.68,   -0.70,   -2.65,   -5.69,   -7.10,   -3.23,   -9.09,  -11.24,  -11.68,   -9.51,   -6.95,   -2.61,   -6.50,  -10.74,   -3.17,   -5.18
    1.60,   -4.69,   -1.04,   -1.10,   -4.15,   -8.87,  -11.08,   -5.10,  -14.14,  -17.36,  -18.00,  -14.77,  -10.90,   -4.11,  -10.18,  -16.63,   -4.98,   -8.06
    2.00,   -5.80,   -1.29,   -1.36,   -5.15,  -10.92,  -13.66,   -6.34,  -17.32,  -21.19,  -21.97,  -18.14,  -13.42,   -5.08,  -12.51,  -20.30,   -6.11,   -9.90
    2.60,   -7.46,   -1.66,   -1.77,   -6.59,  -13.77,  -17.34,   -8.15,  -21.86,  -26.55,  -27.52,  -22.89,  -17.02,   -6.44,  -15.86,  -25.52,   -7.82,  -12.53
    3.00,   -8.54,   -1.90,   -2.06,   -7.52,  -15.59,  -19.72,   -9.29,  -24.76,  -29.90,  -30.97,  -25.89,  -19.37,   -7.33,  -17.98,  -28.77,   -8.92,  -14.20
    3.60,  -10.11,   -2.24,   -2.44,   -8.88,  -18.20,  -23.15,  -11.04,  -28.85,  -34.67,  -35.91,  -30.18,  -22.75,   -8.62,  -21.12,  -33.42,  -10.52,  -16.62
    4.00,  -11.16,   -2.49,   -2.70,   -9.77,  -19.88,  -25.34,  -12.17,  -31.46,  -37.67,  -38.94,  -32.90,  -24.88,   -9.45,  -23.06,  -36.31,  -11.56,  -18.17
    4.60,  -12.68,   -2.82,   -3.10,  -11.06,  -22.21,  -28.46,  -13.82,  -35.21,  -41.85,  -43.26,  -36.78,  -28.01,  -10.63,  -25.93,  -40.44,  -13.06,  -20.38
    5.00,  -13.67,   -3.04,   -3.34,  -11.92,  -23.71,  -30.50,  -14.89,  -37.54,  -44.44,  -45.99,  -39.22,  -30.00,  -11.41,  -27.77,  -43.03,  -14.03,  -21.76
    5.60,  -15.13,   -3.38,   -3.74,  -13.14,  -25.85,  -33.43,  -16.48,  -40.94,  -48.15,  -49.79,  -42.73,  -32.91,  -12.52,  -30.37,  -46.69,  -15.43,  -23.77

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.70,    2.30,    0.10,   -2.40,   -2.30,   -1.70,    3.60,    2.80,    2.80,   18.80,   -0.90,    4.50,   -1.50,    1.60,    6.90,    3.80,    2.70
    1.00,    7.90,    3.80,    0.10,   -4.00,   -3.80,   -2.80,    6.10,    4.70,    4.60,   31.40,   -1.40,    7.40,   -2.50,    2.60,   11.50,    6.40,    4.50
    1.60,   12.60,    6.00,    0.20,   -6.40,   -6.00,   -4.40,    9.70,    7.50,    7.50,   50.20,   -2.00,   11.90,   -4.00,    4.20,   18.50,   10.20,    7.20
    2.00,   15.70,    7.50,    0.30,   -8.00,   -7.50,   -5.50,   12.10,    9.40,    9.40,   62.70,   -2.40,   14.90,   -5.00,    5.30,   23.20,   12.70,    9.10
    2.60,   20.40,    9.80,    0.50,  -10.30,   -9.70,   -7.00,   15.70,   12.20,   12.30,   81.50,   -2.80,   19.40,   -6.50,    7.00,   30.30,   16.50,   11.80
    3.00,   23.60,   11.30,    0.60,  -11.80,  -11.10,   -8.00,   18.20,   14.10,   14.20,   94.10,   -3.10,   22.40,   -7.50,    8.10,   35.10,   19.10,   13.70
    3.60,   28.30,   13.60,    0.70,  -14.10,  -13.30,   -9.50,   21.80,   16.90,   17.20,  112.90,   -3.30,   26.90,   -8.90,    9.70,   42.30,   22.90,   16.50
    4.00,   31.40,   15.10,    0.80,  -15.60,  -14.80,  -10.40,   24.20,   18.80,   19.20,  125.40,   -3.40,   29.90,   -9.90,   10.90,   47.10,   25.50,   18.40
    4.60,   36.20,   17.30,    1.00,  -17.90,  -16.90,  -11.80,   27.80,   21.70,   22.30,  143.80,   -3.50,   34.50,  -11.30,   12.60,   54.20,   29.30,   21.20
    5.00,   39.30,   18.80,    1.10,  -19.40,  -18.30,  -12.70,   30.30,   23.60,   24.30,  154.60,   -3.50,   37.50,  -12.20,   13.70,   58.50,   31.90,   23.00
    5.60,   44.00,   21.10,    1.40,  -21.60,  -20.50,  -14.00,   33.90,   26.40,   27.40,  168.80,   -3.50,   42.00,  -13.60,   15.50,   64.30,   35.70,   25.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.37,    0.71,    0.03,   -0.86,   -1.07,   -0.84,    2.04,    1.59,    1.65,    9.67,   -0.42,    1.95,   -0.54,    0.87,    3.56,    1.27,    1.13
    1.00,    2.30,    1.17,    0.03,   -1.43,   -1.77,   -1.39,    3.45,    2.67,    2.71,   16.15,   -0.65,    3.21,   -0.89,    1.41,    5.94,    2.14,    1.88
    1.60,    3.67,    1.84,    0.06,   -2.29,   -2.80,   -2.19,    5.49,    4.26,    4.41,   25.82,   -0.92,    5.17,   -1.43,    2.27,    9.56,    3.41,    3.01
    2.00,    4.58,    2.30,    0.09,   -2.86,   -3.50,   -2.73,    6.85,    5.34,    5.53,   32.25,   -1.11,    6.47,   -1.79,    2.87,   11.98,    4.24,    3.80
    2.60,    5.95,    3.01,    0.15,   -3.69,   -4.53,   -3.48,    8.89,    6.93,    7.24,   41.92,   -1.29,    8.42,   -2.33,    3.79,   15.65,    5.51,    4.93
    3.00,    6.88,    3.47,    0.17,   -4.22,   -5.18,   -3.97,   10.31,    8.01,    8.36,   48.41,   -1.43,    9.73,   -2.68,    4.39,   18.13,    6.38,    5.72
    3.60,    8.25,    4.18,    0.20,   -5.05,   -6.21,   -4.72,   12.34,    9.60,   10.12,   58.08,   -1.52,   11.68,   -3.18,    5.25,   21.85,    7.65,    6.89
    4.00,    9.15,    4.64,    0.23,   -5.58,   -6.91,   -5.17,   13.70,   10.68,   11.30,   64.51,   -1.57,   12.98,   -3.54,    5.90,   24.33,    8.52,    7.69
    4.60,   10.55,    5.31,    0.29,   -6.41,   -7.89,   -5.86,   15.74,   12.32,   13.13,   73.97,   -1.62,   14.98,   -4.04,    6.82,   28.00,    9.79,    8.86
    5.00,   11.45,    5.77,    0.32,   -6.94,   -8.54,   -6.31,   17.16,   13.40,   14.30,   79.53,   -1.62,   16.28,   -4.36,    7.42,   30.22,   10.65,    9.61
    5.60,   12.82,    6.48,    0.41,   -7.73,   -9.57,   -6.95,   19.20,   14.99,   16.13,   86.83,   -1.62,   18.24,   -4.87,    8.39,   33.21,   11.92,   10.65

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -13.30,    1.90,   -9.70,  -11.50,   -4.10,   -8.50,   -6.00,   -3.30,   -3.40,   -6.40,   -7.30,  -13.10,   -8.40,   -5.90,   -5.70,   -8.20,   -7.10
    1.00,  -21.80,    3.20,  -15.90,  -18.70,   -6.70,  -13.80,   -9.80,   -5.40,   -5.60,  -10.50,  -12.10,  -21.20,  -13.80,   -9.70,   -9.40,  -13.30,  -11.50
    1.60,  -33.90,    5.30,  -25.00,  -29.10,  -10.50,  -21.50,  -15.40,   -8.60,   -8.90,  -16.40,  -19.00,  -32.70,  -21.50,  -15.20,  -14.80,  -20.40,  -18.00
    2.00,  -41.60,    6.80,  -30.70,  -35.60,  -13.00,  -26.40,  -19.00,  -10.60,  -11.10,  -20.30,  -23.40,  -39.80,  -26.50,  -18.70,  -18.30,  -24.90,  -22.10
    2.60,  -52.60,    9.20,  -39.10,  -44.90,  -16.60,  -33.40,  -24.20,  -13.60,  -14.30,  -25.90,  -29.80,  -49.80,  -33.50,  -23.80,  -23.40,  -31.10,  -27.90
    3.00,  -59.60,   10.90,  -44.50,  -50.90,  -18.90,  -37.90,  -27.60,  -15.60,  -16.50,  -29.60,  -34.00,  -56.10,  -38.10,  -27.00,  -26.70,  -34.90,  -31.70
    3.60,  -69.60,   13.50,  -52.30,  -59.30,  -22.20,  -44.30,  -32.40,  -18.40,  -19.60,  -34.90,  -40.00,  -64.90,  -44.60,  -31.70,  -31.50,  -40.30,  -37.00
    4.00,  -75.90,   15.30,  -57.30,  -64.70,  -24.40,  -48.40,  -35.50,  -20.30,  -21.70,  -38.30,  -43.90,  -70.40,  -48.80,  -34.70,  -34.60,  -43.70,  -40.50
    4.60,  -85.00,   18.10,  -64.50,  -72.40,  -27.50,  -54.30,  -40.10,  -23.00,  -24.90,  -43.30,  -49.60,  -78.10,  -54.80,  -39.10,  -39.20,  -48.30,  -45.40
    5.00,  -90.80,   20.00,  -69.20,  -77.30,  -29.50,  -58.00,  -43.00,  -24.80,  -27.00,  -46.50,  -53.20,  -82.90,  -58.60,  -41.90,  -42.20,  -51.20,  -48.50
    5.60,  -99.10,   23.00,  -75.90,  -84.20,  -32.50,  -63.30,  -47.20,  -27.40,  -30.00,  -51.20,  -58.50,  -89.70,  -64.20,  -46.00,  -46.60,  -55.30,  -53.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.88,    0.58,   -2.81,   -4.12,   -1.91,   -4.22,   -3.40,   -1.87,   -2.00,   -3.29,   -3.37,   -5.69,   -3.01,   -3.19,   -2.94,   -2.74,   -2.97
    1.00,   -6.35,    0.98,   -4.61,   -6.69,   -3.13,   -6.86,   -5.55,   -3.07,   -3.30,   -5.40,   -5.58,   -9.21,   -4.94,   -5.25,   -4.86,   -4.44,   -4.80
    1.60,   -9.88,    1.63,   -7.25,  -10.42,   -4.90,  -10.68,   -8.72,   -4.88,   -5.24,   -8.44,   -8.77,  -14.20,   -7.69,   -8.23,   -7.64,   -6.81,   -7.52
    2.00,  -12.12,    2.09,   -8.91,  -12.74,   -6.07,  -13.11,  -10.76,   -6.02,   -6.53,  -10.44,  -10.80,  -17.28,   -9.48,  -10.12,   -9.45,   -8.32,   -9.23
    2.60,  -15.33,    2.82,  -11.34,  -16.07,   -7.75,  -16.59,  -13.70,   -7.72,   -8.42,  -13.32,  -13.75,  -21.62,  -11.99,  -12.89,  -12.09,  -10.39,  -11.65
    3.00,  -17.37,    3.35,  -12.91,  -18.22,   -8.82,  -18.83,  -15.63,   -8.86,   -9.71,  -15.23,  -15.69,  -24.36,  -13.63,  -14.62,  -13.79,  -11.66,  -13.24
    3.60,  -20.29,    4.14,  -15.17,  -21.22,  -10.36,  -22.01,  -18.35,  -10.45,  -11.54,  -17.95,  -18.46,  -28.18,  -15.96,  -17.16,  -16.27,  -13.46,  -15.46
    4.00,  -22.12,    4.70,  -16.62,  -23.16,  -11.39,  -24.04,  -20.10,  -11.53,  -12.77,  -19.70,  -20.26,  -30.57,  -17.46,  -18.79,  -17.87,  -14.60,  -16.92
    4.60,  -24.77,    5.56,  -18.71,  -25.91,  -12.83,  -26.97,  -22.71,  -13.06,  -14.66,  -22.27,  -22.89,  -33.91,  -19.61,  -21.17,  -20.25,  -16.13,  -18.96
    5.00,  -26.46,    6.14,  -20.08,  -27.67,  -13.77,  -28.81,  -24.35,  -14.08,  -15.89,  -23.92,  -24.55,  -36.00,  -20.97,  -22.69,  -21.80,  -17.10,  -20.26
    5.60,  -28.88,    7.06,  -22.02,  -30.14,  -15.17,  -31.45,  -26.73,  -15.56,  -17.66,  -26.34,  -27.00,  -38.95,  -22.97,  -24.91,  -24.07,  -18.47,  -22.14

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -10.50,   -9.10,   -5.10,   -1.80,   -0.70,   -3.10,   -4.50,   -3.80,   -8.10,   -7.10,   -2.90,   -7.40,   -2.60,   -3.80,   -6.00,   -9.00,   -5.40
    1.00,  -17.30,  -15.00,   -8.50,   -3.00,   -1.20,   -5.00,   -7.50,   -6.30,  -13.20,  -11.70,   -4.80,  -12.30,   -4.20,   -6.30,   -9.90,  -14.90,   -8.80
    1.60,  -27.40,  -23.70,  -13.60,   -4.80,   -1.90,   -7.60,  -12.00,   -9.80,  -20.50,  -18.50,   -7.60,  -19.60,   -6.80,   -9.80,  -15.60,  -23.60,  -13.90
    2.00,  -34.10,  -29.30,  -16.90,   -5.90,   -2.40,   -9.20,  -15.00,  -12.00,  -25.10,  -23.00,   -9.50,  -24.50,   -8.40,  -12.10,  -19.20,  -29.30,  -17.30
    2.60,  -43.80,  -37.60,  -22.00,   -7.60,   -3.10,  -11.40,  -19.50,  -15.20,  -31.60,  -29.70,  -12.10,  -31.70,  -10.90,  -15.40,  -24.50,  -37.70,  -22.10
    3.00,  -50.20,  -43.00,  -25.40,   -8.70,   -3.50,  -12.80,  -22.60,  -17.20,  -35.70,  -34.10,  -13.80,  -36.50,  -12.50,  -17.50,  -27.90,  -43.20,  -25.30
    3.60,  -59.50,  -50.80,  -30.50,  -10.30,   -4.20,  -14.70,  -27.10,  -20.20,  -41.50,  -40.60,  -16.40,  -43.70,  -15.00,  -20.60,  -32.80,  -51.40,  -29.90
    4.00,  -65.70,  -55.90,  -33.90,  -11.30,   -4.60,  -15.80,  -30.10,  -22.00,  -45.20,  -44.80,  -18.00,  -48.50,  -16.60,  -22.60,  -36.00,  -56.70,  -33.00
    4.60,  -74.70,  -63.40,  -39.00,  -12.80,   -5.20,  -17.30,  -34.60,  -24.70,  -50.40,  -51.10,  -20.40,  -55.60,  -19.00,  -25.50,  -40.60,  -64.60,  -37.40
    5.00,  -80.70,  -68.30,  -42.40,  -13.80,   -5.60,  -18.30,  -37.60,  -26.30,  -53.70,  -55.30,  -22.00,  -60.30,  -20.60,  -27.40,  -43.70,  -69.80,  -40.40
    5.60,  -89.40,  -75.40,  -47.40,  -15.20,   -6.20,  -19.60,  -42.10,  -28.80,  -58.40,  -61.40,  -24.20,  -67.40,  -23.00,  -30.10,  -48.00,  -77.40,  -44.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.06,   -2.79,   -1.48,   -0.64,   -0.33,   -1.54,   -2.55,   -2.16,   -4.77,   -3.65,   -1.34,   -3.21,   -0.93,   -2.06,   -3.10,   -3.01,   -2.26
    1.00,   -5.04,   -4.61,   -2.47,   -1.07,   -0.56,   -2.48,   -4.25,   -3.58,   -7.77,   -6.02,   -2.22,   -5.34,   -1.50,   -3.41,   -5.11,   -4.98,   -3.68
    1.60,   -7.99,   -7.28,   -3.95,   -1.72,   -0.89,   -3.78,   -6.80,   -5.57,  -12.07,   -9.52,   -3.51,   -8.51,   -2.43,   -5.31,   -8.06,   -7.88,   -5.81
    2.00,   -9.94,   -9.00,   -4.90,   -2.11,   -1.12,   -4.57,   -8.49,   -6.81,  -14.77,  -11.83,   -4.38,  -10.64,   -3.01,   -6.55,   -9.92,   -9.79,   -7.23
    2.60,  -12.77,  -11.54,   -6.38,   -2.72,   -1.45,   -5.66,  -11.04,   -8.63,  -18.60,  -15.28,   -5.58,  -13.76,   -3.90,   -8.34,  -12.65,  -12.59,   -9.23
    3.00,  -14.63,  -13.20,   -7.37,   -3.11,   -1.63,   -6.36,  -12.80,   -9.77,  -21.01,  -17.54,   -6.37,  -15.85,   -4.47,   -9.47,  -14.41,  -14.43,  -10.57
    3.60,  -17.34,  -15.60,   -8.85,   -3.69,   -1.96,   -7.30,  -15.35,  -11.47,  -24.43,  -20.88,   -7.57,  -18.98,   -5.37,  -11.15,  -16.94,  -17.17,  -12.49
    4.00,  -19.15,  -17.16,   -9.83,   -4.04,   -2.15,   -7.85,  -17.04,  -12.49,  -26.60,  -23.05,   -8.31,  -21.06,   -5.94,  -12.24,  -18.60,  -18.94,  -13.78
    4.60,  -21.77,  -19.47,  -11.31,   -4.58,   -2.43,   -8.59,  -19.59,  -14.03,  -29.66,  -26.29,   -9.41,  -24.14,   -6.80,  -13.81,  -20.97,  -21.58,  -15.62
    5.00,  -23.52,  -20.97,  -12.30,   -4.94,   -2.61,   -9.09,  -21.29,  -14.93,  -31.61,  -28.45,  -10.15,  -26.18,   -7.37,  -14.83,  -22.57,  -23.31,  -16.88
    5.60,  -26.06,  -23.15,  -13.75,   -5.44,   -2.89,   -9.74,  -23.84,  -16.35,  -34.37,  -31.58,  -11.17,  -29.27,   -8.23,  -16.30,  -24.79,  -25.85,  -18.63

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    9.50,    4.40,   -1.80,   -2.30,    7.20,    2.30,    5.40,    8.00,    7.20,    1.00,    2.80,    9.80,    1.10,    5.20,    3.70,    7.90,    4.50
    1.00,   15.90,    7.30,   -2.80,   -3.80,   12.00,    3.80,    9.00,   13.30,   12.00,    1.70,    4.70,   16.40,    1.80,    8.70,    6.10,   13.20,    7.50
    1.60,   25.50,   11.80,   -4.30,   -6.00,   19.30,    6.10,   14.50,   21.30,   19.20,    2.70,    7.50,   26.20,    3.00,   14.00,    9.80,   21.20,   12.00
    2.00,   31.90,   14.70,   -5.20,   -7.40,   24.10,    7.60,   18.10,   26.70,   23.90,    3.50,    9.40,   32.70,    3.80,   17.50,   12.30,   26.50,   15.00
    2.60,   41.60,   19.20,   -6.40,   -9.50,   31.30,    9.90,   23.60,   34.70,   31.10,    4.60,   12.30,   42.50,    5.10,   22.70,   16.00,   34.40,   19.60
    3.00,   48.00,   22.20,   -7.10,  -10.90,   36.20,   11.40,   27.30,   40.00,   35.90,    5.30,   14.20,   49.10,    6.10,   26.20,   18.50,   39.70,   22.60
    3.60,   57.70,   26.60,   -8.10,  -12.90,   43.40,   13.70,   32.80,   48.00,   43.10,    6.50,   17.00,   58.90,    7.50,   31.50,   22.20,   47.70,   27.20
    4.00,   64.10,   29.60,   -8.60,  -14.20,   48.20,   15.20,   36.40,   53.30,   47.90,    7.20,   19.00,   65.40,    8.50,   35.00,   24.70,   53.10,   30.30
    4.60,   73.90,   34.10,   -9.40,  -16.10,   55.50,   17.50,   42.00,   61.30,   55.10,    8.30,   21.80,   75.20,   10.00,   40.30,   28.40,   61.10,   34.90
    5.00,   80.30,   37.10,   -9.80,  -17.40,   60.30,   19.00,   45.70,   66.60,   59.90,    8.80,   23.70,   81.80,   11.00,   43.80,   30.80,   66.40,   38.00
    5.60,   90.10,   41.70,  -10.30,  -19.20,   67.60,   21.30,   51.20,   74.60,   67.00,    9.40,   26.60,   91.60,   12.70,   49.10,   34.40,   74.40,   42.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.77,    1.35,   -0.52,   -0.82,    3.36,    1.14,    3.06,    4.54,    4.24,    0.51,    1.29,    4.26,    0.39,    2.82,    1.91,    2.64,    1.88
    1.00,    4.63,    2.24,   -0.81,   -1.36,    5.60,    1.89,    5.10,    7.55,    7.06,    0.87,    2.17,    7.12,    0.64,    4.71,    3.15,    4.41,    3.13
    1.60,    7.43,    3.62,   -1.25,   -2.15,    9.01,    3.03,    8.21,   12.10,   11.30,    1.39,    3.46,   11.38,    1.07,    7.58,    5.06,    7.08,    5.01
    2.00,    9.30,    4.51,   -1.51,   -2.65,   11.25,    3.78,   10.25,   15.16,   14.07,    1.80,    4.34,   14.20,    1.36,    9.47,    6.35,    8.85,    6.27
    2.60,   12.12,    5.89,   -1.86,   -3.40,   14.61,    4.92,   13.36,   19.70,   18.30,    2.37,    5.68,   18.45,    1.82,   12.29,    8.26,   11.49,    8.19
    3.00,   13.99,    6.82,   -2.06,   -3.90,   16.89,    5.66,   15.46,   22.71,   21.13,    2.73,    6.55,   21.32,    2.18,   14.19,    9.56,   13.26,    9.44
    3.60,   16.82,    8.17,   -2.35,   -4.62,   20.25,    6.81,   18.57,   27.26,   25.37,    3.34,    7.84,   25.58,    2.68,   17.05,   11.47,   15.93,   11.36
    4.00,   18.68,    9.09,   -2.49,   -5.08,   22.49,    7.55,   20.61,   30.27,   28.19,    3.70,    8.77,   28.40,    3.04,   18.95,   12.76,   17.74,   12.66
    4.60,   21.54,   10.47,   -2.73,   -5.76,   25.90,    8.69,   23.78,   34.81,   32.43,    4.27,   10.06,   32.65,    3.58,   21.82,   14.67,   20.41,   14.58
    5.00,   23.40,   11.39,   -2.84,   -6.23,   28.14,    9.44,   25.88,   37.82,   35.26,    4.53,   10.94,   35.52,    3.94,   23.71,   15.91,   22.18,   15.87
    5.60,   26.26,   12.80,   -2.99,   -6.87,   31.54,   10.58,   28.99,   42.36,   39.43,    4.84,   12.28,   39.77,    4.54,   26.58,   17.77,   24.85,   17.79

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   22.60,    9.40,    6.50,    1.60,    5.10,   13.60,   14.90,    6.10,   13.60,   18.30,   22.60,   15.50,    4.40,   11.50,   18.20,   15.80,   12.50
    1.00,   37.60,   15.70,   10.90,    2.60,    8.60,   22.70,   24.80,   10.10,   22.70,   30.50,   37.70,   25.90,    7.40,   19.20,   30.30,   26.40,   20.80
    1.60,   60.20,   25.10,   17.40,    4.20,   13.70,   36.20,   39.70,   16.20,   36.30,   48.80,   60.40,   41.40,   11.80,   30.70,   48.50,   42.20,   33.30
    2.00,   75.20,   31.40,   21.80,    5.30,   17.10,   45.30,   49.70,   20.20,   45.40,   61.00,   75.50,   51.70,   14.70,   38.40,   60.60,   52.80,   41.60
    2.60,   97.80,   40.80,   28.30,    6.80,   22.20,   58.90,   64.60,   26.30,   59.10,   79.30,   98.10,   67.20,   19.10,   49.90,   78.80,   68.60,   54.10
    3.00,  112.80,   47.10,   32.70,    7.90,   25.70,   68.00,   74.50,   30.30,   68.10,   91.60,  113.20,   77.60,   22.10,   57.60,   91.00,   79.20,   62.50
    3.60,  135.40,   56.60,   39.20,    9.50,   30.80,   81.60,   89.40,   36.40,   81.80,  109.90,  135.80,   93.10,   26.50,   69.10,  109.20,   95.00,   74.90
    4.00,  150.50,   62.80,   43.60,   10.50,   34.20,   90.60,   99.40,   40.40,   90.90,  122.10,  150.90,  103.40,   29.40,   76.80,  121.30,  105.60,   83.30
    4.60,  173.00,   72.30,   50.10,   12.10,   39.40,  104.20,  114.30,   46.50,  104.50,  140.40,  172.20,  119.00,   33.90,   88.30,  139.00,  121.40,   95.70
    5.00,  188.10,   78.60,   54.40,   13.20,   42.80,  113.30,  124.20,   50.50,  113.60,  152.60,  183.90,  129.30,   36.80,   96.00,  150.00,  132.00,  103.70
    5.60,  210.60,   88.00,   61.00,   14.70,   47.90,  126.90,  139.10,   56.60,  127.20,  168.00,  199.30,  144.80,   41.20,  107.50,  164.80,  147.80,  115.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.59,    2.89,    1.89,    0.57,    2.38,    6.76,    8.44,    3.46,    8.00,    9.41,   10.43,    6.73,    1.57,    6.23,    9.40,    5.28,    5.22
    1.00,   10.96,    4.82,    3.16,    0.93,    4.01,   11.28,   14.04,    5.74,   13.36,   15.69,   17.40,   11.25,    2.65,   10.40,   15.65,    8.82,    8.69
    1.60,   17.55,    7.71,    5.05,    1.50,    6.39,   17.98,   22.48,    9.20,   21.37,   25.10,   27.87,   17.98,    4.22,   16.62,   25.05,   14.09,   13.91
    2.00,   21.92,    9.64,    6.32,    1.90,    7.98,   22.50,   28.14,   11.47,   26.72,   31.38,   34.84,   22.45,    5.26,   20.79,   31.30,   17.64,   17.38
    2.60,   28.50,   12.53,    8.21,    2.43,   10.36,   29.26,   36.58,   14.93,   34.79,   40.79,   45.27,   29.18,    6.83,   27.02,   40.70,   22.91,   22.60
    3.00,   32.88,   14.46,    9.49,    2.83,   11.99,   33.78,   42.19,   17.21,   40.08,   47.12,   52.24,   33.70,    7.91,   31.19,   47.00,   26.45,   26.11
    3.60,   39.46,   17.38,   11.37,    3.40,   14.37,   40.54,   50.62,   20.67,   48.15,   56.53,   62.67,   40.43,    9.48,   37.41,   56.40,   31.73,   31.29
    4.00,   43.86,   19.28,   12.65,    3.76,   15.96,   45.01,   56.29,   22.94,   53.50,   62.81,   69.64,   44.90,   10.52,   41.58,   62.65,   35.27,   34.80
    4.60,   50.42,   22.20,   14.53,    4.33,   18.39,   51.76,   64.72,   26.41,   61.51,   72.22,   79.46,   51.67,   12.13,   47.81,   71.80,   40.55,   39.97
    5.00,   54.82,   24.13,   15.78,    4.72,   19.97,   56.28,   70.33,   28.68,   66.86,   78.50,   84.86,   56.14,   13.17,   51.98,   77.48,   44.09,   43.32
    5.60,   61.38,   27.02,   17.70,    5.26,   22.35,   63.04,   78.77,   32.14,   74.87,   86.42,   91.97,   62.87,   14.74,   58.20,   85.12,   49.37,   48.16

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  343.10,  325.70,  344.70,  279.40,  214.30,  201.30,  176.60,  176.10,  169.90,  194.40,  216.70,  230.30,  279.50,  184.70,  193.60,  299.40,  239.40
