National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Pakistan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   12.50,   23.64,   -9.14,   -3.85,  -11.66,   28.03,   24.13,   35.61,  116.92,   37.50,   58.46,   48.98,   -7.76,   29.61,   88.29,   26.37,   26.10
    2.00,   16.00,   29.46,  -11.21,   -4.70,  -14.11,   35.67,   30.25,   43.53,  134.36,   45.83,   72.31,   59.86,   -9.80,   36.45,  102.70,   32.34,   31.73
    2.60,   20.50,   38.37,  -14.16,   -5.98,  -17.79,   45.22,   38.51,   54.32,  160.51,   56.94,   90.77,   74.15,  -12.24,   46.01,  123.42,   41.29,   39.36
    3.00,   23.50,   44.19,  -16.22,   -6.84,  -19.63,   50.96,   43.47,   61.15,  177.44,   63.89,  101.54,   83.67,  -13.88,   51.94,  137.84,   47.26,   44.18
    3.60,   28.50,   51.94,  -18.88,   -8.12,  -22.70,   59.24,   50.25,   70.14,  202.56,   73.61,  116.92,   95.92,  -16.33,   59.68,  157.66,   55.22,   51.00
    4.00,   31.50,   56.59,  -20.65,   -8.97,  -25.15,   63.69,   54.05,   75.72,  219.49,   80.56,  126.15,  103.40,  -17.96,   64.24,  170.27,   59.70,   55.02
    4.60,   36.00,   63.57,  -23.30,  -10.26,  -27.61,   70.06,   59.01,   83.81,  244.62,   88.89,  140.00,  114.29,  -20.00,   70.84,  190.09,   67.16,   61.04
    5.00,   39.00,   68.22,  -25.07,  -10.68,  -29.45,   73.89,   62.31,   89.21,  261.54,   95.83,  147.69,  121.09,  -21.63,   75.17,  202.70,   71.64,   64.66
    5.60,   43.00,   74.81,  -27.43,  -11.97,  -31.90,   79.62,   67.11,   96.76,  286.67,  104.17,  160.00,  131.29,  -23.67,   81.09,  221.62,   78.11,   70.28

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,   -2.10,   -3.50,    0.20,    1.10,    2.10,    1.30,    2.30,    1.50,    0.80,    0.10,    0.50,   -0.70,    1.90,    0.80,   -0.90,    0.30
    1.00,   -1.70,   -3.40,   -5.60,    0.30,    1.90,    3.50,    2.20,    3.80,    2.60,    1.40,    0.20,    0.80,   -1.20,    3.10,    1.40,   -1.40,    0.50
    1.60,   -2.50,   -5.10,   -8.40,    0.40,    3.00,    5.60,    3.50,    6.10,    4.10,    2.00,    0.40,    1.20,   -1.60,    5.00,    2.20,   -2.10,    0.90
    2.00,   -3.00,   -6.20,  -10.00,    0.50,    3.80,    6.90,    4.40,    7.60,    5.10,    2.40,    0.40,    1.50,   -1.90,    6.30,    2.70,   -2.50,    1.10
    2.60,   -3.60,   -7.60,  -12.30,    0.70,    4.80,    8.70,    5.80,    9.90,    6.70,    2.90,    0.50,    1.90,   -2.30,    8.10,    3.40,   -3.10,    1.50
    3.00,   -3.90,   -8.50,  -13.60,    0.80,    5.30,    9.80,    6.70,   11.40,    7.70,    3.30,    0.50,    2.20,   -2.50,    9.30,    3.80,   -3.40,    1.80
    3.60,   -4.40,   -9.70,  -15.30,    0.90,    6.20,   11.30,    8.10,   13.70,    9.20,    3.80,    0.60,    2.60,   -2.70,   11.00,    4.50,   -3.80,    2.20
    4.00,   -4.70,  -10.50,  -16.40,    1.10,    6.70,   12.20,    9.10,   15.30,   10.30,    4.10,    0.60,    2.90,   -2.90,   12.20,    5.00,   -4.10,    2.60
    4.60,   -5.00,  -11.50,  -17.80,    1.20,    7.50,   13.50,   10.50,   17.60,   11.80,    4.50,    0.70,    3.30,   -3.00,   13.90,    5.70,   -4.40,    3.00
    5.00,   -5.20,  -12.10,  -18.70,    1.30,    8.00,   14.40,   11.50,   19.10,   12.80,    4.80,    0.70,    3.50,   -3.10,   15.00,    6.10,   -4.60,    3.40
    5.60,   -5.50,  -13.00,  -19.80,    1.50,    8.80,   15.60,   12.90,   21.30,   14.20,    5.30,    0.80,    3.80,   -3.20,   16.60,    6.70,   -4.90,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.50,   -8.14,  -10.32,    0.85,    6.75,   13.38,    2.15,    4.14,    7.69,   11.11,    1.54,    3.40,   -2.86,    4.33,    7.21,   -4.48,    1.20
    1.00,   -8.50,  -13.18,  -16.52,    1.28,   11.66,   22.29,    3.64,    6.83,   13.33,   19.44,    3.08,    5.44,   -4.90,    7.06,   12.61,   -6.97,    2.01
    1.60,  -12.50,  -19.77,  -24.78,    1.71,   18.40,   35.67,    5.79,   10.97,   21.03,   27.78,    6.15,    8.16,   -6.53,   11.39,   19.82,  -10.45,    3.61
    2.00,  -15.00,  -24.03,  -29.50,    2.14,   23.31,   43.95,    7.27,   13.67,   26.15,   33.33,    6.15,   10.20,   -7.76,   14.35,   24.32,  -12.44,    4.42
    2.60,  -18.00,  -29.46,  -36.28,    2.99,   29.45,   55.41,    9.59,   17.81,   34.36,   40.28,    7.69,   12.93,   -9.39,   18.45,   30.63,  -15.42,    6.02
    3.00,  -19.50,  -32.95,  -40.12,    3.42,   32.52,   62.42,   11.07,   20.50,   39.49,   45.83,    7.69,   14.97,  -10.20,   21.18,   34.23,  -16.92,    7.23
    3.60,  -22.00,  -37.60,  -45.13,    3.85,   38.04,   71.97,   13.39,   24.64,   47.18,   52.78,    9.23,   17.69,  -11.02,   25.06,   40.54,  -18.91,    8.84
    4.00,  -23.50,  -40.70,  -48.38,    4.70,   41.10,   77.71,   15.04,   27.52,   52.82,   56.94,    9.23,   19.73,  -11.84,   27.79,   45.05,  -20.40,   10.44
    4.60,  -25.00,  -44.57,  -52.51,    5.13,   46.01,   85.99,   17.36,   31.65,   60.51,   62.50,   10.77,   22.45,  -12.24,   31.66,   51.35,  -21.89,   12.05
    5.00,  -26.00,  -46.90,  -55.16,    5.56,   49.08,   91.72,   19.01,   34.35,   65.64,   66.67,   10.77,   23.81,  -12.65,   34.17,   54.95,  -22.89,   13.65
    5.60,  -27.50,  -50.39,  -58.41,    6.41,   53.99,   99.36,   21.32,   38.31,   72.82,   73.61,   12.31,   25.85,  -13.06,   37.81,   60.36,  -24.38,   15.26

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.20,    1.40,    0.80,    0.60,    0.50,    1.50,    7.50,    5.30,    0.50,   -0.20,   -0.20,    0.90,    3.20,    1.90,    0.00,    1.50
    1.00,   -0.20,    0.40,    2.30,    1.30,    1.10,    0.80,    2.50,   12.60,    8.80,    0.90,   -0.30,   -0.30,    1.50,    5.30,    3.10,    0.00,    2.50
    1.60,   -0.30,    0.60,    3.60,    2.10,    1.70,    1.40,    4.10,   20.10,   13.30,    1.40,   -0.50,   -0.30,    2.50,    8.50,    4.70,    0.00,    3.90
    2.00,   -0.30,    0.80,    4.50,    2.70,    2.10,    1.70,    5.20,   25.10,   15.70,    1.70,   -0.60,   -0.30,    3.10,   10.70,    5.60,    0.00,    4.90
    2.60,   -0.40,    1.10,    5.90,    3.50,    2.70,    2.20,    7.00,   32.40,   19.00,    2.20,   -0.70,   -0.30,    4.00,   13.90,    6.90,    0.10,    6.20
    3.00,   -0.40,    1.30,    6.70,    4.10,    3.20,    2.50,    8.10,   37.00,   21.20,    2.60,   -0.80,   -0.30,    4.60,   15.90,    7.60,    0.20,    7.10
    3.60,   -0.40,    1.60,    8.00,    4.90,    3.80,    3.10,   10.00,   43.30,   24.30,    3.00,   -0.90,   -0.20,    5.50,   18.80,    8.80,    0.30,    8.40
    4.00,   -0.50,    1.80,    8.80,    5.40,    4.20,    3.40,   11.20,   47.00,   26.40,    3.30,   -1.00,   -0.10,    6.10,   20.50,    9.60,    0.40,    9.20
    4.60,   -0.50,    2.20,    9.90,    6.30,    4.80,    3.90,   13.10,   52.00,   29.30,    3.80,   -1.00,    0.00,    7.00,   23.00,   10.70,    0.60,   10.30
    5.00,   -0.50,    2.40,   10.60,    6.80,    5.30,    4.30,   14.30,   55.30,   31.30,    4.10,   -1.10,    0.10,    7.60,   24.60,   11.40,    0.70,   11.10
    5.60,   -0.50,    2.80,   11.70,    7.60,    5.90,    4.80,   15.80,   59.80,   34.20,    4.60,   -1.20,    0.30,    8.40,   26.80,   12.50,    0.90,   12.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.50,    0.78,    4.13,    3.42,    3.68,    3.18,    2.48,   13.49,   27.18,    6.94,   -3.08,   -1.36,    3.67,    7.29,   17.12,    0.00,    6.02
    1.00,   -1.00,    1.55,    6.78,    5.56,    6.75,    5.10,    4.13,   22.66,   45.13,   12.50,   -4.62,   -2.04,    6.12,   12.07,   27.93,    0.00,   10.04
    1.60,   -1.50,    2.33,   10.62,    8.97,   10.43,    8.92,    6.78,   36.15,   68.21,   19.44,   -7.69,   -2.04,   10.20,   19.36,   42.34,    0.00,   15.66
    2.00,   -1.50,    3.10,   13.27,   11.54,   12.88,   10.83,    8.60,   45.14,   80.51,   23.61,   -9.23,   -2.04,   12.65,   24.37,   50.45,    0.00,   19.68
    2.60,   -2.00,    4.26,   17.40,   14.96,   16.56,   14.01,   11.57,   58.27,   97.44,   30.56,  -10.77,   -2.04,   16.33,   31.66,   62.16,    0.50,   24.90
    3.00,   -2.00,    5.04,   19.76,   17.52,   19.63,   15.92,   13.39,   66.55,  108.72,   36.11,  -12.31,   -2.04,   18.78,   36.22,   68.47,    1.00,   28.51
    3.60,   -2.00,    6.20,   23.60,   20.94,   23.31,   19.75,   16.53,   77.88,  124.62,   41.67,  -13.85,   -1.36,   22.45,   42.82,   79.28,    1.49,   33.73
    4.00,   -2.50,    6.98,   25.96,   23.08,   25.77,   21.66,   18.51,   84.53,  135.38,   45.83,  -15.38,   -0.68,   24.90,   46.70,   86.49,    1.99,   36.95
    4.60,   -2.50,    8.53,   29.20,   26.92,   29.45,   24.84,   21.65,   93.53,  150.26,   52.78,  -15.38,    0.00,   28.57,   52.39,   96.40,    2.99,   41.37
    5.00,   -2.50,    9.30,   31.27,   29.06,   32.52,   27.39,   23.64,   99.46,  160.51,   56.94,  -16.92,    0.68,   31.02,   56.04,  102.70,    3.48,   44.58
    5.60,   -2.50,   10.85,   34.51,   32.48,   36.20,   30.57,   26.12,  107.55,  175.38,   63.89,  -18.46,    2.04,   34.29,   61.05,  112.61,    4.48,   48.59

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.10,   -0.50,   -0.70,    0.50,    0.40,    7.60,   16.00,    6.40,    0.80,    0.20,   -0.60,   -0.20,    8.00,    2.50,   -1.30,    2.20
    1.00,   -3.30,   -1.80,   -0.80,   -1.10,    0.90,    0.70,   12.70,   26.70,   10.60,    1.40,    0.30,   -0.90,   -0.40,   13.40,    4.10,   -2.00,    3.80
    1.60,   -4.90,   -2.70,   -1.30,   -1.70,    1.40,    1.20,   20.30,   40.50,   16.30,    2.20,    0.50,   -1.40,   -0.50,   20.70,    6.30,   -3.00,    5.90
    2.00,   -5.80,   -3.20,   -1.50,   -2.10,    1.70,    1.50,   25.40,   48.10,   19.20,    2.80,    0.60,   -1.70,   -0.60,   25.00,    7.50,   -3.60,    7.10
    2.60,   -7.00,   -3.80,   -1.90,   -2.60,    2.30,    1.90,   33.00,   58.50,   23.10,    3.50,    0.80,   -2.10,   -0.70,   31.10,    9.10,   -4.30,    8.80
    3.00,   -7.70,   -4.20,   -2.10,   -2.90,    2.60,    2.20,   37.20,   64.90,   25.50,    4.00,    1.00,   -2.40,   -0.80,   34.70,   10.20,   -4.80,    9.80
    3.60,   -8.60,   -4.70,   -2.40,   -3.30,    3.10,    2.60,   42.70,   73.90,   28.90,    4.80,    1.20,   -2.70,   -0.80,   39.70,   11.60,   -5.40,   11.30
    4.00,   -9.20,   -5.00,   -2.50,   -3.50,    3.50,    2.80,   46.30,   79.70,   31.20,    5.20,    1.30,   -2.90,   -0.90,   42.90,   12.60,   -5.70,   12.20
    4.60,   -9.90,   -5.40,   -2.80,   -3.90,    4.00,    3.20,   51.40,   88.30,   34.50,    5.90,    1.50,   -3.20,   -0.90,   47.60,   14.00,   -6.20,   13.60
    5.00,  -10.30,   -5.60,   -2.90,   -4.10,    4.40,    3.40,   54.70,   93.90,   36.70,    6.30,    1.70,   -3.40,   -0.90,   50.70,   14.90,   -6.40,   14.60
    5.60,  -10.90,   -5.90,   -3.10,   -4.30,    4.90,    3.80,   59.50,  102.30,   39.90,    7.00,    1.80,   -3.60,   -0.80,   55.20,   16.30,   -6.80,   15.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.50,   -4.26,   -1.47,   -2.99,    3.07,    2.55,   12.56,   28.78,   32.82,   11.11,    3.08,   -4.08,   -0.82,   18.22,   22.52,   -6.47,    8.84
    1.00,  -16.50,   -6.98,   -2.36,   -4.70,    5.52,    4.46,   20.99,   48.02,   54.36,   19.44,    4.62,   -6.12,   -1.63,   30.52,   36.94,   -9.95,   15.26
    1.60,  -24.50,  -10.47,   -3.83,   -7.26,    8.59,    7.64,   33.55,   72.84,   83.59,   30.56,    7.69,   -9.52,   -2.04,   47.15,   56.76,  -14.93,   23.69
    2.00,  -29.00,  -12.40,   -4.42,   -8.97,   10.43,    9.55,   41.98,   86.51,   98.46,   38.89,    9.23,  -11.56,   -2.45,   56.95,   67.57,  -17.91,   28.51
    2.60,  -35.00,  -14.73,   -5.60,  -11.11,   14.11,   12.10,   54.55,  105.22,  118.46,   48.61,   12.31,  -14.29,   -2.86,   70.84,   81.98,  -21.39,   35.34
    3.00,  -38.50,  -16.28,   -6.19,  -12.39,   15.95,   14.01,   61.49,  116.73,  130.77,   55.56,   15.38,  -16.33,   -3.27,   79.04,   91.89,  -23.88,   39.36
    3.60,  -43.00,  -18.22,   -7.08,  -14.10,   19.02,   16.56,   70.58,  132.91,  148.21,   66.67,   18.46,  -18.37,   -3.27,   90.43,  104.50,  -26.87,   45.38
    4.00,  -46.00,  -19.38,   -7.37,  -14.96,   21.47,   17.83,   76.53,  143.35,  160.00,   72.22,   20.00,  -19.73,   -3.67,   97.72,  113.51,  -28.36,   49.00
    4.60,  -49.50,  -20.93,   -8.26,  -16.67,   24.54,   20.38,   84.96,  158.81,  176.92,   81.94,   23.08,  -21.77,   -3.67,  108.43,  126.13,  -30.85,   54.62
    5.00,  -51.50,  -21.71,   -8.55,  -17.52,   26.99,   21.66,   90.41,  168.88,  188.21,   87.50,   26.15,  -23.13,   -3.67,  115.49,  134.23,  -31.84,   58.63
    5.60,  -54.50,  -22.87,   -9.14,  -18.38,   30.06,   24.20,   98.35,  183.99,  204.62,   97.22,   27.69,  -24.49,   -3.27,  125.74,  146.85,  -33.83,   63.86

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -3.50,   -2.30,   -2.10,   -0.20,   -1.00,    0.70,    5.70,    0.00,    0.10,    0.00,    0.10,   -1.50,    1.80,    0.00,   -1.80,   -0.40
    1.00,   -3.10,   -5.50,   -3.70,   -3.40,   -0.40,   -1.70,    1.30,    9.50,    0.00,    0.10,    0.10,    0.20,   -2.50,    3.00,    0.00,   -2.80,   -0.60
    1.60,   -4.40,   -8.10,   -5.50,   -5.10,   -0.50,   -2.50,    2.10,   15.10,    0.00,    0.20,    0.10,    0.30,   -3.70,    4.90,    0.10,   -4.10,   -0.70
    2.00,   -5.10,   -9.70,   -6.70,   -6.20,   -0.60,   -3.00,    2.70,   18.90,    0.00,    0.20,    0.20,    0.40,   -4.50,    6.20,    0.10,   -4.80,   -0.70
    2.60,   -6.00,  -11.80,   -8.30,   -7.70,   -0.80,   -3.70,    3.70,   24.60,    0.00,    0.30,    0.30,    0.50,   -5.60,    8.20,    0.20,   -5.70,   -0.70
    3.00,   -6.40,  -13.00,   -9.20,   -8.60,   -0.90,   -4.10,    4.40,   28.30,    0.00,    0.30,    0.30,    0.60,   -6.20,    9.50,    0.20,   -6.30,   -0.70
    3.60,   -6.90,  -14.60,  -10.50,   -9.90,   -1.00,   -4.60,    5.20,   33.00,    0.10,    0.40,    0.50,    0.80,   -7.10,   11.20,    0.30,   -6.90,   -0.60
    4.00,   -7.20,  -15.50,  -11.30,  -10.70,   -1.10,   -5.00,    5.60,   35.80,    0.10,    0.40,    0.50,    0.90,   -7.70,   12.10,    0.30,   -7.30,   -0.60
    4.60,   -7.50,  -16.80,  -12.40,  -11.70,   -1.10,   -5.40,    6.20,   39.60,    0.10,    0.50,    0.70,    1.10,   -8.40,   13.40,    0.40,   -7.70,   -0.60
    5.00,   -7.70,  -17.50,  -13.10,  -12.40,   -1.20,   -5.70,    6.50,   42.00,    0.20,    0.50,    0.80,    1.20,   -8.90,   14.30,    0.50,   -8.00,   -0.50
    5.60,   -7.90,  -18.50,  -14.00,  -13.30,   -1.20,   -6.00,    7.00,   45.50,    0.20,    0.60,    0.90,    1.40,   -9.50,   15.50,    0.60,   -8.30,   -0.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.00,  -13.57,   -6.78,   -8.97,   -1.23,   -6.37,    1.16,   10.25,    0.00,    1.39,    0.00,    0.68,   -6.12,    4.10,    0.00,   -8.96,   -1.61
    1.00,  -15.50,  -21.32,  -10.91,  -14.53,   -2.45,  -10.83,    2.15,   17.09,    0.00,    1.39,    1.54,    1.36,  -10.20,    6.83,    0.00,  -13.93,   -2.41
    1.60,  -22.00,  -31.40,  -16.22,  -21.79,   -3.07,  -15.92,    3.47,   27.16,    0.00,    2.78,    1.54,    2.04,  -15.10,   11.16,    0.90,  -20.40,   -2.81
    2.00,  -25.50,  -37.60,  -19.76,  -26.50,   -3.68,  -19.11,    4.46,   33.99,    0.00,    2.78,    3.08,    2.72,  -18.37,   14.12,    0.90,  -23.88,   -2.81
    2.60,  -30.00,  -45.74,  -24.48,  -32.91,   -4.91,  -23.57,    6.12,   44.24,    0.00,    4.17,    4.62,    3.40,  -22.86,   18.68,    1.80,  -28.36,   -2.81
    3.00,  -32.00,  -50.39,  -27.14,  -36.75,   -5.52,  -26.11,    7.27,   50.90,    0.00,    4.17,    4.62,    4.08,  -25.31,   21.64,    1.80,  -31.34,   -2.81
    3.60,  -34.50,  -56.59,  -30.97,  -42.31,   -6.13,  -29.30,    8.60,   59.35,    0.51,    5.56,    7.69,    5.44,  -28.98,   25.51,    2.70,  -34.33,   -2.41
    4.00,  -36.00,  -60.08,  -33.33,  -45.73,   -6.75,  -31.85,    9.26,   64.39,    0.51,    5.56,    7.69,    6.12,  -31.43,   27.56,    2.70,  -36.32,   -2.41
    4.60,  -37.50,  -65.12,  -36.58,  -50.00,   -6.75,  -34.39,   10.25,   71.22,    0.51,    6.94,   10.77,    7.48,  -34.29,   30.52,    3.60,  -38.31,   -2.41
    5.00,  -38.50,  -67.83,  -38.64,  -52.99,   -7.36,  -36.31,   10.74,   75.54,    1.03,    6.94,   12.31,    8.16,  -36.33,   32.57,    4.50,  -39.80,   -2.01
    5.60,  -39.50,  -71.71,  -41.30,  -56.84,   -7.36,  -38.22,   11.57,   81.83,    1.03,    8.33,   13.85,    9.52,  -38.78,   35.31,    5.41,  -41.29,   -1.61

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -2.40,   -0.30,   -1.60,   -1.70,    2.50,   -1.90,    3.30,    1.80,   -0.30,   -0.40,   -0.50,   -1.20,    1.30,    0.30,   -1.00,   -0.10
    1.00,   -0.10,   -3.80,   -0.40,   -2.60,   -2.70,    4.20,   -2.90,    5.50,    2.90,   -0.60,   -0.60,   -0.70,   -1.90,    2.30,    0.60,   -1.60,   -0.10
    1.60,   -0.20,   -5.80,   -0.60,   -4.00,   -4.10,    6.40,   -4.20,    9.00,    4.70,   -0.90,   -0.90,   -1.10,   -2.90,    3.70,    1.00,   -2.40,   -0.10
    2.00,   -0.20,   -7.00,   -0.70,   -4.80,   -4.90,    7.60,   -4.80,   11.40,    5.70,   -1.00,   -1.10,   -1.40,   -3.40,    4.70,    1.20,   -2.90,   -0.10
    2.60,   -0.30,   -8.60,   -0.90,   -5.90,   -5.90,    9.30,   -5.50,   15.00,    7.10,   -1.30,   -1.30,   -1.70,   -4.20,    6.20,    1.50,   -3.60,    0.00
    3.00,   -0.30,   -9.60,   -1.00,   -6.60,   -6.60,   10.30,   -5.90,   17.30,    8.00,   -1.50,   -1.40,   -2.00,   -4.70,    7.20,    1.70,   -4.00,    0.10
    3.60,   -0.40,  -11.00,   -1.10,   -7.60,   -7.40,   11.80,   -6.30,   20.60,    9.20,   -1.70,   -1.60,   -2.30,   -5.40,    8.70,    2.00,   -4.60,    0.20
    4.00,   -0.40,  -11.80,   -1.30,   -8.20,   -8.00,   12.80,   -6.50,   22.70,   10.00,   -1.80,   -1.70,   -2.50,   -5.80,    9.70,    2.20,   -4.90,    0.30
    4.60,   -0.50,  -13.00,   -1.40,   -9.00,   -8.70,   14.20,   -6.70,   25.90,   11.20,   -2.00,   -1.90,   -2.80,   -6.40,   11.10,    2.40,   -5.40,    0.40
    5.00,   -0.50,  -13.70,   -1.60,   -9.50,   -9.10,   15.00,   -6.70,   27.90,   11.90,   -2.10,   -2.00,   -2.90,   -6.70,   12.10,    2.60,   -5.70,    0.50
    5.60,   -0.60,  -14.60,   -1.70,  -10.30,   -9.70,   16.40,   -6.70,   30.80,   13.00,   -2.30,   -2.10,   -3.20,   -7.20,   13.50,    2.90,   -6.10,    0.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.50,   -9.30,   -0.88,   -6.84,  -10.43,   15.92,   -3.14,    5.94,    9.23,   -4.17,   -6.15,   -3.40,   -4.90,    2.96,    2.70,   -4.98,   -0.40
    1.00,   -0.50,  -14.73,   -1.18,  -11.11,  -16.56,   26.75,   -4.79,    9.89,   14.87,   -8.33,   -9.23,   -4.76,   -7.76,    5.24,    5.41,   -7.96,   -0.40
    1.60,   -1.00,  -22.48,   -1.77,  -17.09,  -25.15,   40.76,   -6.94,   16.19,   24.10,  -12.50,  -13.85,   -7.48,  -11.84,    8.43,    9.01,  -11.94,   -0.40
    2.00,   -1.00,  -27.13,   -2.06,  -20.51,  -30.06,   48.41,   -7.93,   20.50,   29.23,  -13.89,  -16.92,   -9.52,  -13.88,   10.71,   10.81,  -14.43,   -0.40
    2.60,   -1.50,  -33.33,   -2.65,  -25.21,  -36.20,   59.24,   -9.09,   26.98,   36.41,  -18.06,  -20.00,  -11.56,  -17.14,   14.12,   13.51,  -17.91,    0.00
    3.00,   -1.50,  -37.21,   -2.95,  -28.21,  -40.49,   65.61,   -9.75,   31.12,   41.03,  -20.83,  -21.54,  -13.61,  -19.18,   16.40,   15.32,  -19.90,    0.40
    3.60,   -2.00,  -42.64,   -3.24,  -32.48,  -45.40,   75.16,  -10.41,   37.05,   47.18,  -23.61,  -24.62,  -15.65,  -22.04,   19.82,   18.02,  -22.89,    0.80
    4.00,   -2.00,  -45.74,   -3.83,  -35.04,  -49.08,   81.53,  -10.74,   40.83,   51.28,  -25.00,  -26.15,  -17.01,  -23.67,   22.10,   19.82,  -24.38,    1.20
    4.60,   -2.50,  -50.39,   -4.13,  -38.46,  -53.37,   90.45,  -11.07,   46.58,   57.44,  -27.78,  -29.23,  -19.05,  -26.12,   25.28,   21.62,  -26.87,    1.61
    5.00,   -2.50,  -53.10,   -4.72,  -40.60,  -55.83,   95.54,  -11.07,   50.18,   61.03,  -29.17,  -30.77,  -19.73,  -27.35,   27.56,   23.42,  -28.36,    2.01
    5.60,   -3.00,  -56.59,   -5.01,  -44.02,  -59.51,  104.46,  -11.07,   55.40,   66.67,  -31.94,  -32.31,  -21.77,  -29.39,   30.75,   26.13,  -30.35,    2.81

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   20.00,   25.80,   33.90,   23.40,   16.30,   15.70,   60.50,   55.60,   19.50,    7.20,    6.50,   14.70,   24.50,   43.90,   11.10,   20.10,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    1.20,   -0.90,    0.20,   -2.30,    0.50,    6.80,   10.10,    1.00,    0.00,   -0.20,    0.40,   -1.00,    5.80,    0.30,    1.00,    1.50
    1.00,    2.10,    2.10,   -1.50,    0.40,   -3.60,    0.90,   11.30,   16.80,    1.70,    0.00,   -0.30,    0.70,   -1.50,    9.70,    0.50,    1.60,    2.60
    1.60,    3.20,    3.30,   -2.20,    0.70,   -5.10,    1.50,   16.30,   26.60,    2.80,    0.00,   -0.40,    1.10,   -2.20,   14.80,    0.80,    2.50,    4.00
    2.00,    3.90,    4.10,   -2.50,    0.90,   -6.00,    1.90,   19.40,   32.70,    3.50,    0.00,   -0.50,    1.30,   -2.50,   18.00,    1.00,    3.10,    4.90
    2.60,    5.00,    5.30,   -3.00,    1.20,   -7.10,    2.40,   23.50,   40.60,    4.60,   -0.10,   -0.60,    1.50,   -3.00,   22.20,    1.30,    3.90,    6.10
    3.00,    5.70,    6.00,   -3.30,    1.50,   -7.70,    2.70,   26.10,   45.10,    5.30,    0.00,   -0.60,    1.70,   -3.20,   24.60,    1.50,    4.50,    6.90
