National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Nepal = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,  -15.02,   -2.25,   -9.30,   -9.65,   -5.14,   -6.23,   -5.64,    0.57,   -0.50,    0.71,   -1.72,   -6.78,   -7.40,   -3.60,   -0.36,   -7.66,   -3.75
    1.00,  -23.61,   -3.54,  -14.97,  -15.48,   -8.31,   -9.99,   -9.12,    0.93,   -0.83,    1.06,   -3.45,  -10.73,  -11.97,   -5.82,   -0.48,  -11.91,   -6.04
    1.60,  -34.76,   -5.47,  -22.90,  -23.32,  -12.68,  -15.10,  -14.05,    1.50,   -1.27,    1.77,   -5.17,  -16.95,  -18.11,   -8.86,   -0.84,  -18.30,   -9.16
    2.00,  -41.20,   -7.07,  -27.44,  -28.05,  -15.41,  -18.19,  -17.13,    1.89,   -1.60,    2.30,   -6.90,  -20.90,  -21.89,  -10.74,   -0.96,  -21.70,  -11.08
    2.60,  -49.79,   -9.00,  -34.01,  -34.43,  -19.13,  -22.41,  -21.48,    2.46,   -2.05,    3.01,   -8.62,  -25.99,  -27.09,  -13.29,   -1.20,  -26.81,  -13.74
    3.00,  -54.51,  -10.29,  -37.87,  -38.43,  -21.53,  -24.94,  -24.19,    2.82,   -2.32,    3.37,  -10.34,  -29.38,  -30.24,  -14.91,   -1.45,  -29.79,  -15.38
    3.60,  -60.94,  -12.54,  -43.31,  -43.72,  -24.81,  -28.39,  -28.01,    3.39,   -2.76,    4.08,  -12.07,  -33.90,  -34.65,  -17.09,   -1.69,  -34.04,  -17.58
    4.00,  -64.81,  -13.83,  -46.49,  -46.99,  -26.89,  -30.45,  -30.42,    3.78,   -3.10,    4.61,  -13.79,  -36.72,  -37.32,  -18.44,   -1.81,  -36.60,  -18.96
    4.60,  -69.53,  -15.76,  -51.02,  -51.55,  -29.84,  -33.28,  -33.81,    4.35,   -3.48,    5.32,  -15.52,  -41.24,  -40.94,  -20.28,   -2.05,  -40.43,  -20.88
    5.00,  -72.53,  -17.36,  -53.74,  -54.28,  -31.58,  -34.98,  -35.96,    4.75,   -3.76,    5.85,  -17.24,  -43.50,  -43.31,  -21.44,   -2.17,  -42.55,  -22.07
    5.60,  -76.39,  -19.29,  -57.60,  -57.92,  -34.21,  -37.30,  -38.95,    5.32,   -4.20,    6.74,  -18.97,  -47.46,  -46.46,  -23.02,   -2.41,  -45.53,  -23.72

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -3.40,   -6.10,   -5.30,   -4.20,   34.50,   72.70,   72.90,   17.70,    0.80,   -0.50,   -1.20,   -5.20,   60.00,    6.00,   -1.80,   14.80
    1.00,   -1.30,   -5.50,   -9.70,   -8.50,   -6.90,   57.50,  121.20,  121.50,   29.60,    1.30,   -0.90,   -2.00,   -8.30,  100.00,   10.00,   -2.90,   24.70
    1.60,   -2.10,   -8.20,  -14.40,  -12.80,  -10.60,   92.00,  193.60,  191.70,   47.30,    2.20,   -1.30,   -3.00,  -12.60,  159.10,   16.10,   -4.50,   39.50
    2.00,   -2.60,   -9.90,  -17.20,  -15.40,  -12.90,  115.00,  235.60,  228.90,   59.20,    2.80,   -1.60,   -3.70,  -15.20,  193.10,   20.10,   -5.40,   48.20
    2.60,   -3.30,  -12.10,  -20.80,  -19.10,  -16.10,  148.20,  286.20,  275.30,   76.90,    3.70,   -2.10,   -4.70,  -18.60,  236.50,   26.20,   -6.70,   59.30
    3.00,   -3.70,  -13.50,  -22.90,  -21.30,  -18.10,  167.40,  315.90,  303.60,   88.70,    4.30,   -2.30,   -5.30,  -20.80,  262.30,   30.20,   -7.50,   66.10
    3.60,   -4.30,  -15.30,  -25.70,  -24.30,  -20.90,  192.40,  358.20,  343.50,  106.50,    5.20,   -2.70,   -6.10,  -23.60,  298.00,   36.30,   -8.60,   75.50
    4.00,   -4.70,  -16.40,  -27.40,  -26.10,  -22.60,  207.00,  385.20,  369.90,  118.30,    5.80,   -2.90,   -6.70,  -25.40,  320.70,   40.40,   -9.30,   81.60
    4.60,   -5.30,  -17.80,  -29.60,  -28.70,  -25.10,  227.50,  424.60,  408.50,  136.10,    6.80,   -3.30,   -7.40,  -27.80,  353.50,   46.50,  -10.20,   90.50
    5.00,   -5.70,  -18.70,  -30.90,  -30.20,  -26.60,  240.00,  450.60,  434.00,  147.60,    7.40,   -3.50,   -7.90,  -29.20,  374.90,   50.50,  -10.80,   96.30
    5.60,   -6.20,  -19.90,  -32.60,  -32.40,  -28.70,  257.70,  489.10,  472.00,  161.60,    8.50,   -3.80,   -8.60,  -31.20,  406.30,   55.40,  -11.60,  104.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.43,  -10.93,  -13.83,   -9.65,   -4.59,   17.77,   22.40,   26.02,    9.78,    1.42,   -4.31,   -6.78,   -8.19,   22.53,    7.23,   -7.66,   13.55
    1.00,   -5.58,  -17.68,  -22.00,  -15.48,   -7.54,   29.62,   37.35,   43.36,   16.36,    2.30,   -7.76,  -11.30,  -13.07,   37.55,   12.05,  -12.34,   22.62
    1.60,   -9.01,  -26.37,  -32.65,  -23.32,  -11.58,   47.40,   59.66,   68.42,   26.15,    3.90,  -11.21,  -16.95,  -19.84,   59.74,   19.40,  -19.15,   36.17
    2.00,  -11.16,  -31.83,  -39.00,  -28.05,  -14.10,   59.25,   72.60,   81.69,   32.73,    4.96,  -13.79,  -20.90,  -23.94,   72.51,   24.22,  -22.98,   44.14
    2.60,  -14.16,  -38.91,  -47.17,  -34.79,  -17.60,   76.35,   88.20,   98.25,   42.51,    6.56,  -18.10,  -26.55,  -29.29,   88.81,   31.57,  -28.51,   54.30
    3.00,  -15.88,  -43.41,  -51.93,  -38.80,  -19.78,   86.24,   97.35,  108.35,   49.03,    7.62,  -19.83,  -29.94,  -32.76,   98.50,   36.39,  -31.91,   60.53
    3.60,  -18.45,  -49.20,  -58.28,  -44.26,  -22.84,   99.12,  110.39,  122.59,   58.87,    9.22,  -23.28,  -34.46,  -37.17,  111.90,   43.73,  -36.60,   69.14
    4.00,  -20.17,  -52.73,  -62.13,  -47.54,  -24.70,  106.65,  118.71,  132.01,   65.40,   10.28,  -25.00,  -37.85,  -40.00,  120.43,   48.67,  -39.57,   74.73
    4.60,  -22.75,  -57.23,  -67.12,  -52.28,  -27.43,  117.21,  130.85,  145.79,   75.23,   12.06,  -28.45,  -41.81,  -43.78,  132.75,   56.02,  -43.40,   82.88
    5.00,  -24.46,  -60.13,  -70.07,  -55.01,  -29.07,  123.65,  138.86,  154.89,   81.59,   13.12,  -30.17,  -44.63,  -45.98,  140.78,   60.84,  -45.96,   88.19
    5.60,  -26.61,  -63.99,  -73.92,  -59.02,  -31.37,  132.77,  150.72,  168.45,   89.33,   15.07,  -32.76,  -48.59,  -49.13,  152.57,   66.75,  -49.36,   95.88

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.30,   -3.20,   -1.10,   -5.90,   -3.80,   12.20,   10.60,   24.70,    4.50,   -3.70,   -0.80,   -1.60,   -3.60,   15.90,    0.00,   -2.40,    2.50
    1.00,   -3.80,   -5.10,   -1.80,   -9.40,   -6.10,   20.40,   17.70,   41.20,    7.50,   -6.10,   -1.20,   -2.50,   -5.70,   26.40,    0.10,   -3.80,    4.20
    1.60,   -5.70,   -7.70,   -2.80,  -14.20,   -9.20,   32.70,   28.40,   66.00,   12.00,   -9.40,   -1.90,   -3.90,   -8.70,   42.30,    0.20,   -5.70,    7.00
    2.00,   -6.90,   -9.20,   -3.40,  -17.20,  -11.10,   40.80,   35.50,   82.50,   15.00,  -11.50,   -2.30,   -4.70,  -10.60,   52.90,    0.40,   -6.90,    9.00
    2.60,   -8.50,  -11.30,   -4.40,  -21.20,  -13.70,   53.10,   46.20,  107.40,   19.50,  -14.50,   -2.90,   -5.80,  -13.10,   68.90,    0.70,   -8.50,   12.00
    3.00,   -9.50,  -12.60,   -5.00,  -23.60,  -15.20,   61.20,   53.40,  123.90,   22.50,  -16.40,   -3.30,   -6.50,  -14.60,   79.50,    0.90,   -9.50,   14.10
    3.60,  -10.80,  -14.30,   -5.90,  -26.90,  -17.30,   73.50,   64.10,  146.30,   27.00,  -19.10,   -3.80,   -7.50,  -16.70,   94.60,    1.40,  -10.90,   17.10
    4.00,  -11.60,  -15.40,   -6.50,  -29.00,  -18.60,   81.60,   71.30,  157.50,   30.00,  -20.70,   -4.20,   -8.10,  -18.00,  103.50,    1.70,  -11.70,   18.90
    4.60,  -12.70,  -16.80,   -7.30,  -31.70,  -20.20,   93.20,   82.10,  173.30,   34.50,  -23.10,   -4.70,   -9.00,  -19.80,  116.20,    2.20,  -12.80,   21.50
    5.00,  -13.40,  -17.70,   -7.90,  -33.40,  -21.30,  100.50,   89.30,  183.30,   37.50,  -24.60,   -5.00,   -9.50,  -20.80,  124.40,    2.60,  -13.50,   23.20
    5.60,  -14.30,  -18.90,   -8.70,  -35.70,  -22.60,  110.90,  100.20,  197.70,   42.00,  -26.70,   -5.40,  -10.20,  -22.30,  136.30,    3.30,  -14.50,   25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.87,  -10.29,   -2.49,  -10.75,   -4.15,    6.29,    3.27,    8.82,    2.49,   -6.56,   -6.90,   -9.04,   -5.67,    5.97,    0.00,  -10.21,    2.29
    1.00,  -16.31,  -16.40,   -4.08,  -17.12,   -6.67,   10.51,    5.45,   14.70,    4.15,  -10.82,  -10.34,  -14.12,   -8.98,    9.91,    0.12,  -16.17,    3.85
    1.60,  -24.46,  -24.76,   -6.35,  -25.87,  -10.05,   16.85,    8.75,   23.55,    6.63,  -16.67,  -16.38,  -22.03,  -13.70,   15.88,    0.24,  -24.26,    6.41
    2.00,  -29.61,  -29.58,   -7.71,  -31.33,  -12.13,   21.02,   10.94,   29.44,    8.29,  -20.39,  -19.83,  -26.55,  -16.69,   19.86,    0.48,  -29.36,    8.24
    2.60,  -36.48,  -36.33,   -9.98,  -38.62,  -14.97,   27.36,   14.24,   38.33,   10.78,  -25.71,  -25.00,  -32.77,  -20.63,   25.87,    0.84,  -36.17,   10.99
    3.00,  -40.77,  -40.51,  -11.34,  -42.99,  -16.61,   31.53,   16.46,   44.22,   12.44,  -29.08,  -28.45,  -36.72,  -22.99,   29.85,    1.08,  -40.43,   12.91
    3.60,  -46.35,  -45.98,  -13.38,  -49.00,  -18.91,   37.87,   19.75,   52.21,   14.93,  -33.87,  -32.76,  -42.37,  -26.30,   35.52,    1.69,  -46.38,   15.66
    4.00,  -49.79,  -49.52,  -14.74,  -52.82,  -20.33,   42.04,   21.97,   56.21,   16.58,  -36.70,  -36.21,  -45.76,  -28.35,   38.87,    2.05,  -49.79,   17.31
    4.60,  -54.51,  -54.02,  -16.55,  -57.74,  -22.08,   48.02,   25.30,   61.85,   19.07,  -40.96,  -40.52,  -50.85,  -31.18,   43.64,    2.65,  -54.47,   19.69
    5.00,  -57.51,  -56.91,  -17.91,  -60.84,  -23.28,   51.78,   27.52,   65.42,   20.73,  -43.62,  -43.10,  -53.67,  -32.76,   46.71,    3.13,  -57.45,   21.25
    5.60,  -61.37,  -60.77,  -19.73,  -65.03,  -24.70,   57.14,   30.88,   70.56,   23.22,  -47.34,  -46.55,  -57.63,  -35.12,   51.18,    3.98,  -61.70,   23.53

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,   -2.40,   -2.70,    0.10,   12.00,   42.50,   53.90,   25.70,   13.80,    9.10,    0.70,    1.60,    3.20,   40.70,    7.90,   -0.40,   12.80
    1.00,   -0.60,   -4.00,   -4.30,    0.30,   20.00,   70.80,   89.90,   42.90,   23.00,   15.20,    1.20,    2.60,    5.30,   67.80,   13.10,   -0.70,   21.40
    1.60,   -0.90,   -6.00,   -6.70,    0.50,   32.00,  112.80,  143.80,   68.70,   36.70,   24.40,    1.90,    4.10,    8.60,  108.40,   21.00,   -0.90,   34.30
    2.00,   -1.10,   -7.30,   -8.20,    0.60,   40.00,  135.60,  175.80,   85.80,   45.90,   30.40,    2.40,    5.20,   10.80,  132.40,   26.30,   -1.10,   42.10
    2.60,   -1.50,   -9.10,  -10.30,    0.80,   51.70,  166.30,  214.20,  111.30,   59.70,   39.60,    3.20,    6.70,   14.10,  163.90,   34.10,   -1.30,   52.70
    3.00,   -1.60,  -10.20,  -11.60,    1.00,   58.40,  185.20,  237.60,  127.00,   68.90,   45.60,    3.60,    7.80,   15.90,  183.30,   39.40,   -1.40,   59.30
    3.60,   -1.90,  -11.70,  -13.50,    1.30,   67.40,  212.50,  271.10,  145.70,   82.70,   53.20,    4.40,    9.30,   18.40,  209.80,   46.70,   -1.40,   68.40
    4.00,   -2.10,  -12.70,  -14.60,    1.50,   73.10,  229.80,  292.40,  156.60,   91.80,   57.50,    4.90,   10.40,   20.00,  226.30,   51.40,   -1.50,   74.00
    4.60,   -2.40,  -14.00,  -16.30,    1.70,   81.20,  253.80,  324.30,  172.30,  104.90,   63.00,    5.60,   11.90,   22.20,  250.10,   57.80,   -1.50,   82.20
    5.00,   -2.50,  -14.80,  -17.40,    1.80,   86.50,  269.10,  345.50,  181.90,  112.60,   66.40,    6.10,   12.90,   23.70,  265.50,   61.70,   -1.50,   87.30
    5.60,   -2.80,  -16.00,  -18.90,    2.10,   94.10,  291.50,  376.40,  196.10,  123.10,   71.10,    6.80,   14.50,   25.80,  288.00,   67.00,   -1.40,   94.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.72,   -7.72,   -6.12,    0.18,   13.11,   21.90,   16.61,    9.17,    7.63,   16.13,    6.03,    9.04,    5.04,   15.28,    9.52,   -1.70,   11.72
    1.00,   -2.58,  -12.86,   -9.75,    0.55,   21.86,   36.48,   27.70,   15.31,   12.71,   26.95,   10.34,   14.69,    8.35,   25.46,   15.78,   -2.98,   19.60
    1.60,   -3.86,  -19.29,  -15.19,    0.91,   34.97,   58.11,   44.31,   24.52,   20.29,   43.26,   16.38,   23.16,   13.54,   40.71,   25.30,   -3.83,   31.41
    2.00,   -4.72,  -23.47,  -18.59,    1.09,   43.72,   69.86,   54.18,   30.62,   25.37,   53.90,   20.69,   29.38,   17.01,   49.72,   31.69,   -4.68,   38.55
    2.60,   -6.44,  -29.26,  -23.36,    1.46,   56.50,   85.68,   66.01,   39.72,   33.00,   70.21,   27.59,   37.85,   22.20,   61.55,   41.08,   -5.53,   48.26
    3.00,   -6.87,  -32.80,  -26.30,    1.82,   63.83,   95.41,   73.22,   45.32,   38.09,   80.85,   31.03,   44.07,   25.04,   68.83,   47.47,   -5.96,   54.30
    3.60,   -8.15,  -37.62,  -30.61,    2.37,   73.66,  109.48,   83.54,   52.00,   45.72,   94.33,   37.93,   52.54,   28.98,   78.78,   56.27,   -5.96,   62.64
    4.00,   -9.01,  -40.84,  -33.11,    2.73,   79.89,  118.39,   90.11,   55.89,   50.75,  101.95,   42.24,   58.76,   31.50,   84.98,   61.93,   -6.38,   67.77
    4.60,  -10.30,  -45.02,  -36.96,    3.10,   88.74,  130.76,   99.94,   61.49,   57.99,  111.70,   48.28,   67.23,   34.96,   93.92,   69.64,   -6.38,   75.27
    5.00,  -10.73,  -47.59,  -39.46,    3.28,   94.54,  138.64,  106.47,   64.92,   62.24,  117.73,   52.59,   72.88,   37.32,   99.70,   74.34,   -6.38,   79.95
    5.60,  -12.02,  -51.45,  -42.86,    3.83,  102.84,  150.18,  115.99,   69.99,   68.05,  126.06,   58.62,   81.92,   40.63,  108.15,   80.72,   -5.96,   86.81

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,   -2.50,    0.20,   -4.90,    9.90,  -16.80,  -32.70,  -38.30,  -24.20,   -3.10,   -0.40,    1.50,    1.70,  -29.30,   -9.20,   -0.60,   -9.30
    1.00,   -1.00,   -4.10,    0.40,   -8.10,   16.50,  -27.00,  -52.70,  -60.80,  -38.20,   -5.10,   -0.70,    2.50,    2.90,  -46.80,  -14.60,   -0.90,  -14.90
    1.60,   -1.60,   -6.30,    0.60,  -13.00,   26.20,  -40.80,  -80.00,  -90.50,  -56.30,   -8.10,   -1.00,    4.00,    4.60,  -70.40,  -21.80,   -1.30,  -22.20
    2.00,   -2.00,   -7.70,    0.90,  -16.20,   31.00,  -49.10,  -96.70, -107.80,  -66.80,  -10.10,   -1.20,    5.00,    5.20,  -84.50,  -26.00,   -1.50,  -26.70
    2.60,   -2.50,   -9.60,    1.30,  -21.10,   37.00,  -60.40, -119.50, -130.90,  -80.50,  -13.10,   -1.50,    6.50,    5.70, -103.60,  -31.70,   -1.90,  -32.90
    3.00,   -2.90,  -10.80,    1.50,  -24.30,   40.60,  -67.30, -133.50, -144.40,  -88.50,  -15.10,   -1.70,    7.50,    6.00, -115.00,  -35.10,   -2.10,  -36.60
    3.60,   -3.40,  -12.50,    2.00,  -29.20,   45.70,  -76.60, -152.60, -162.30,  -99.00,  -18.10,   -1.90,    8.90,    6.20, -130.50,  -39.70,   -2.30,  -41.60
    4.00,   -3.70,  -13.50,    2.20,  -32.40,   49.10,  -82.30, -164.30, -172.80, -105.20,  -20.10,   -2.00,    9.80,    6.30, -139.80,  -42.40,   -2.50,  -44.60
    4.60,   -4.20,  -14.90,    2.60,  -37.30,   53.90,  -90.00, -180.30, -186.80, -113.30,  -23.10,   -2.20,   11.20,    6.40, -152.40,  -46.20,   -2.70,  -48.70
    5.00,   -4.60,  -15.80,    2.90,  -40.50,   57.10,  -94.70, -190.10, -195.00, -118.10,  -25.00,   -2.30,   12.00,    6.50, -159.90,  -48.50,   -2.80,  -51.20
    5.60,   -5.10,  -17.10,    3.30,  -45.40,   61.90, -101.10, -203.50, -206.00, -124.50,  -28.00,   -2.50,   13.10,    6.60, -170.20,  -51.60,   -3.00,  -54.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.58,   -8.04,    0.45,   -8.93,   10.82,   -8.66,  -10.08,  -13.67,  -13.38,   -5.50,   -3.45,    8.47,    2.68,  -11.00,  -11.08,   -2.55,   -8.52
    1.00,   -4.29,  -13.18,    0.91,  -14.75,   18.03,  -13.91,  -16.24,  -21.70,  -21.12,   -9.04,   -6.03,   14.12,    4.57,  -17.57,  -17.59,   -3.83,  -13.64
    1.60,   -6.87,  -20.26,    1.36,  -23.68,   28.63,  -21.02,  -24.65,  -32.30,  -31.12,  -14.36,   -8.62,   22.60,    7.24,  -26.44,  -26.27,   -5.53,  -20.33
    2.00,   -8.58,  -24.76,    2.04,  -29.51,   33.88,  -25.30,  -29.80,  -38.47,  -36.93,  -17.91,  -10.34,   28.25,    8.19,  -31.73,  -31.33,   -6.38,  -24.45
    2.60,  -10.73,  -30.87,    2.95,  -38.43,   40.44,  -31.12,  -36.83,  -46.72,  -44.50,  -23.23,  -12.93,   36.72,    8.98,  -38.90,  -38.19,   -8.09,  -30.13
    3.00,  -12.45,  -34.73,    3.40,  -44.26,   44.37,  -34.67,  -41.14,  -51.53,  -48.92,  -26.77,  -14.66,   42.37,    9.45,  -43.18,  -42.29,   -8.94,  -33.52
    3.60,  -14.59,  -40.19,    4.54,  -53.19,   49.95,  -39.46,  -47.03,  -57.92,  -54.73,  -32.09,  -16.38,   50.28,    9.76,  -49.00,  -47.83,   -9.79,  -38.10
    4.00,  -15.88,  -43.41,    4.99,  -59.02,   53.66,  -42.40,  -50.63,  -61.67,  -58.15,  -35.64,  -17.24,   55.37,    9.92,  -52.50,  -51.08,  -10.64,  -40.84
    4.60,  -18.03,  -47.91,    5.90,  -67.94,   58.91,  -46.37,  -55.56,  -66.67,  -62.63,  -40.96,  -18.97,   63.28,   10.08,  -57.23,  -55.66,  -11.49,  -44.60
    5.00,  -19.74,  -50.80,    6.58,  -73.77,   62.40,  -48.79,  -58.58,  -69.59,  -65.28,  -44.33,  -19.83,   67.80,   10.24,  -60.05,  -58.43,  -11.91,  -46.89
    5.60,  -21.89,  -54.98,    7.48,  -82.70,   67.65,  -52.09,  -62.71,  -73.52,  -68.82,  -49.65,  -21.55,   74.01,   10.39,  -63.91,  -62.17,  -12.77,  -50.00

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.40,    0.90,   -7.30,   -5.40,  -10.30,  -28.60,  -29.20,   -3.90,   -5.10,    0.10,   -0.50,   -3.90,  -22.70,   -3.00,   -0.90,   -7.60
    1.00,   -1.30,   -2.40,    1.60,  -11.50,   -8.90,  -17.10,  -46.20,  -46.90,   -6.40,   -8.10,    0.10,   -0.80,   -6.30,  -36.70,   -4.80,   -1.50,  -12.30
    1.60,   -2.10,   -3.70,    2.60,  -17.20,  -13.80,  -27.10,  -70.50,  -70.90,  -10.10,  -12.00,    0.20,   -1.20,   -9.40,  -56.10,   -7.30,   -2.30,  -18.80
    2.00,   -2.50,   -4.50,    3.30,  -20.40,  -16.80,  -33.70,  -85.30,  -85.40,  -12.50,  -14.40,    0.30,   -1.50,  -11.30,  -68.10,   -8.90,   -2.90,  -22.80
    2.60,   -3.20,   -5.70,    4.40,  -24.80,  -21.30,  -43.60, -105.90, -105.10,  -16.00,  -17.50,    0.40,   -2.00,  -13.90,  -84.90,  -11.10,   -3.60,  -28.40
    3.00,   -3.70,   -6.50,    5.20,  -27.40,  -24.00,  -50.10, -118.50, -117.10,  -18.40,  -19.40,    0.50,   -2.20,  -15.40,  -95.20,  -12.40,   -4.10,  -31.80
    3.60,   -4.30,   -7.60,    6.30,  -30.80,  -28.00,  -59.80, -136.00, -133.40,  -21.80,  -21.90,    0.60,   -2.60,  -17.50, -109.70,  -14.40,   -4.90,  -36.60
    4.00,   -4.80,   -8.40,    6.90,  -32.80,  -30.50,  -66.10, -146.70, -143.20,  -24.00,  -23.40,    0.60,   -2.90,  -18.80, -118.70,  -15.60,   -5.30,  -39.60
    4.60,   -5.40,   -9.40,    7.80,  -35.50,  -34.10,  -75.60, -161.60, -156.70,  -27.20,  -25.40,    0.80,   -3.30,  -20.60, -131.30,  -17.30,   -6.00,  -43.80
    5.00,   -5.80,  -10.00,    8.30,  -37.10,  -36.40,  -81.90, -170.80, -164.90,  -29.30,  -26.50,    0.80,   -3.50,  -21.70, -139.20,  -18.30,   -6.40,  -46.40
    5.60,   -6.30,  -11.00,    9.00,  -39.20,  -39.60,  -91.20, -183.40, -176.00,  -32.50,  -28.10,    1.00,   -3.80,  -23.30, -150.20,  -19.90,   -7.10,  -50.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.43,   -4.50,    2.04,  -13.30,   -5.90,   -5.31,   -8.81,  -10.42,   -2.16,   -9.04,    0.86,   -2.82,   -6.14,   -8.52,   -3.61,   -3.83,   -6.96
    1.00,   -5.58,   -7.72,    3.63,  -20.95,   -9.73,   -8.81,  -14.24,  -16.74,   -3.54,  -14.36,    0.86,   -4.52,   -9.92,  -13.78,   -5.78,   -6.38,  -11.26
    1.60,   -9.01,  -11.90,    5.90,  -31.33,  -15.08,  -13.96,  -21.73,  -25.30,   -5.58,  -21.28,    1.72,   -6.78,  -14.80,  -21.07,   -8.80,   -9.79,  -17.22
    2.00,  -10.73,  -14.47,    7.48,  -37.16,  -18.36,  -17.36,  -26.29,  -30.48,   -6.91,  -25.53,    2.59,   -8.47,  -17.80,  -25.57,  -10.72,  -12.34,  -20.88
    2.60,  -13.73,  -18.33,    9.98,  -45.17,  -23.28,  -22.46,  -32.63,  -37.51,   -8.84,  -31.03,    3.45,  -11.30,  -21.89,  -31.88,  -13.37,  -15.32,  -26.01
    3.00,  -15.88,  -20.90,   11.79,  -49.91,  -26.23,  -25.81,  -36.52,  -41.79,  -10.17,  -34.40,    4.31,  -12.43,  -24.25,  -35.75,  -14.94,  -17.45,  -29.12
    3.60,  -18.45,  -24.44,   14.29,  -56.10,  -30.60,  -30.81,  -41.91,  -47.61,  -12.05,  -38.83,    5.17,  -14.69,  -27.56,  -41.19,  -17.35,  -20.85,  -33.52
    4.00,  -20.60,  -27.01,   15.65,  -59.74,  -33.33,  -34.05,  -45.21,  -51.11,  -13.27,  -41.49,    5.17,  -16.38,  -29.61,  -44.57,  -18.80,  -22.55,  -36.26
    4.60,  -23.18,  -30.23,   17.69,  -64.66,  -37.27,  -38.95,  -49.80,  -55.92,  -15.04,  -45.04,    6.90,  -18.64,  -32.44,  -49.31,  -20.84,  -25.53,  -40.11
    5.00,  -24.89,  -32.15,   18.82,  -67.58,  -39.78,  -42.19,  -52.63,  -58.85,  -16.20,  -46.99,    6.90,  -19.77,  -34.17,  -52.27,  -22.05,  -27.23,  -42.49
    5.60,  -27.04,  -35.37,   20.41,  -71.40,  -43.28,  -46.99,  -56.52,  -62.81,  -17.97,  -49.82,    8.62,  -21.47,  -36.69,  -56.40,  -23.98,  -30.21,  -45.88

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
