National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Nepal = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  105.15,   46.95,    5.67,   81.06,    2.51,   40.65,    9.55,   12.49,   60.86,   79.08,    7.76,  -12.43,   25.83,   18.14,   62.41,   52.34,   29.49
    4.00,  112.02,   51.77,    6.35,   88.34,    2.84,   45.18,   10.63,   13.88,   66.67,   84.04,    8.62,  -13.56,   28.35,   20.17,   67.83,   56.60,   32.33
    4.60,  121.46,   59.16,    7.26,   99.09,    3.28,   51.98,   12.20,   15.95,   74.68,   91.49,    9.48,  -15.25,   31.81,   23.17,   75.42,   62.55,   36.45
    5.00,  127.90,   63.67,    7.94,  105.83,    3.61,   56.47,   13.28,   17.34,   79.49,   96.45,   10.34,  -16.38,   34.02,   25.20,   80.12,   65.96,   39.10
    5.60,  136.91,   70.10,    8.84,  115.30,    4.04,   63.27,   14.85,   19.45,   86.29,  103.55,   12.07,  -18.08,   37.32,   28.24,   86.75,   71.49,   42.95

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.30,   -0.90,    1.30,   -0.40,   47.40,   19.40,   11.30,   15.50,    2.00,    1.50,    0.20,    0.00,   26.00,    6.40,    0.60,    8.20
    1.00,    2.00,    0.50,   -1.50,    2.10,   -0.60,   79.00,   32.30,   18.90,   25.90,    3.40,    2.50,    0.40,    0.00,   43.40,   10.60,    1.00,   13.70
    1.60,    3.20,    0.80,   -2.50,    3.40,   -1.00,  121.70,   51.70,   30.30,   41.40,    5.40,    4.10,    0.60,    0.00,   67.90,   17.00,    1.60,   21.60
    2.00,    4.00,    1.10,   -3.10,    4.20,   -1.20,  145.90,   64.70,   37.80,   51.80,    6.70,    5.10,    0.80,    0.00,   82.80,   21.20,    2.00,   26.50
    2.60,    5.20,    1.50,   -4.00,    5.50,   -1.60,  179.20,   84.10,   49.20,   67.40,    8.80,    6.60,    1.00,    0.00,  104.20,   27.60,    2.60,   33.60
    3.00,    6.00,    1.70,   -4.50,    6.30,   -1.80,  200.50,   97.00,   56.70,   77.70,   10.10,    7.60,    1.20,    0.00,  118.10,   31.80,    3.00,   38.20
    3.60,    7.20,    2.10,   -5.40,    7.60,   -2.10,  231.00,  116.40,   68.10,   93.30,   12.20,    9.10,    1.40,    0.00,  138.50,   38.20,    3.60,   45.10
    4.00,    8.00,    2.40,   -6.00,    8.40,   -2.30,  250.40,  129.40,   75.70,  103.60,   13.50,   10.10,    1.60,    0.00,  151.80,   42.40,    4.00,   49.60
    4.60,    9.20,    2.90,   -6.90,    9.70,   -2.70,  277.00,  148.50,   87.00,  119.20,   15.50,   11.40,    1.80,    0.00,  170.80,   48.70,    4.60,   56.00
    5.00,   10.00,    3.20,   -7.50,   10.50,   -2.90,  293.60,  161.00,   94.30,  129.50,   16.90,   12.20,    2.00,    0.10,  183.00,   52.90,    5.00,   60.20
    5.60,   11.20,    3.60,   -8.30,   11.80,   -3.20,  317.90,  179.40,  105.00,  144.80,   18.90,   13.20,    2.20,    0.10,  200.80,   59.00,    5.70,   66.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.15,    0.96,   -2.04,    2.37,   -0.44,   24.42,    5.98,    4.03,    8.57,    3.55,   12.93,    1.13,    0.00,    9.76,    7.71,    2.55,    7.51
    1.00,    8.58,    1.61,   -3.40,    3.83,   -0.66,   40.70,    9.95,    6.75,   14.32,    6.03,   21.55,    2.26,    0.00,   16.30,   12.77,    4.26,   12.55
    1.60,   13.73,    2.57,   -5.67,    6.19,   -1.09,   62.70,   15.93,   10.81,   22.89,    9.57,   35.34,    3.39,    0.00,   25.50,   20.48,    6.81,   19.78
    2.00,   17.17,    3.54,   -7.03,    7.65,   -1.31,   75.17,   19.94,   13.49,   28.63,   11.88,   43.97,    4.52,    0.00,   31.09,   25.54,    8.51,   24.27
    2.60,   22.32,    4.82,   -9.07,   10.02,   -1.75,   92.32,   25.92,   17.56,   37.26,   15.60,   56.90,    5.65,    0.00,   39.13,   33.25,   11.06,   30.77
    3.00,   25.75,    5.47,  -10.20,   11.48,   -1.97,  103.30,   29.89,   20.24,   42.95,   17.91,   65.52,    6.78,    0.00,   44.35,   38.31,   12.77,   34.98
    3.60,   30.90,    6.75,  -12.24,   13.84,   -2.30,  119.01,   35.87,   24.30,   51.58,   21.63,   78.45,    7.91,    0.00,   52.01,   46.02,   15.32,   41.30
    4.00,   34.33,    7.72,  -13.61,   15.30,   -2.51,  129.01,   39.88,   27.02,   57.27,   23.94,   87.07,    9.04,    0.00,   57.00,   51.08,   17.02,   45.42
    4.60,   39.48,    9.32,  -15.65,   17.67,   -2.95,  142.71,   45.76,   31.05,   65.89,   27.48,   98.28,   10.17,    0.00,   64.14,   58.67,   19.57,   51.28
    5.00,   42.92,   10.29,  -17.01,   19.13,   -3.17,  151.26,   49.61,   33.65,   71.59,   29.96,  105.17,   11.30,    0.16,   68.72,   63.73,   21.28,   55.13
    5.60,   48.07,   11.58,  -18.82,   21.49,   -3.50,  163.78,   55.29,   37.47,   80.04,   33.51,  113.79,   12.43,    0.16,   75.40,   71.08,   24.26,   60.81

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    4.50,    3.40,    4.60,    3.80,   -2.00,    8.60,    5.10,    7.70,    0.00,    0.00,   -0.10,    4.00,    3.90,    2.60,    2.10,    3.10
    1.00,    3.00,    7.60,    5.70,    7.70,    6.40,   -3.30,   14.30,    8.50,   12.90,    0.10,    0.00,   -0.20,    6.60,    6.50,    4.30,    3.50,    5.20
    1.60,    4.90,   12.10,    9.20,   12.40,   10.30,   -5.10,   22.90,   13.70,   20.60,    0.10,    0.00,   -0.30,   10.60,   10.50,    6.90,    5.60,    8.40
    2.00,    6.10,   15.10,   11.50,   15.50,   12.80,   -6.30,   28.70,   17.10,   25.80,    0.20,    0.00,   -0.40,   13.30,   13.20,    8.60,    6.90,   10.50
    2.60,    7.90,   19.20,   14.90,   20.10,   16.70,   -7.90,   37.30,   22.20,   33.50,    0.30,    0.00,   -0.50,   17.20,   17.20,   11.30,    8.90,   13.60
    3.00,    9.10,   21.70,   17.20,   23.10,   19.20,   -8.90,   43.00,   25.60,   38.70,    0.30,    0.00,   -0.60,   19.80,   19.90,   13.00,   10.10,   15.70
    3.60,   11.00,   25.20,   20.30,   27.20,   23.10,  -10.30,   51.60,   30.80,   46.40,    0.50,    0.00,   -0.70,   23.50,   24.00,   15.60,   11.80,   18.70
    4.00,   12.20,   27.40,   22.20,   29.80,   25.60,  -11.20,   57.30,   34.20,   51.60,    0.50,    0.00,   -0.70,   25.90,   26.80,   17.40,   13.00,   20.70
    4.60,   14.00,   30.70,   25.10,   33.60,   29.50,  -12.40,   65.90,   39.30,   59.30,    0.70,    0.00,   -0.90,   29.40,   30.90,   20.00,   14.60,   23.70
    5.00,   15.20,   32.70,   26.80,   35.90,   32.00,  -13.20,   71.70,   42.70,   64.40,    0.80,    0.00,   -0.90,   31.60,   33.70,   21.80,   15.70,   25.70
    5.60,   17.10,   35.60,   29.40,   39.30,   35.90,  -14.30,   80.20,   47.80,   72.20,    0.90,    0.00,   -1.00,   34.80,   37.90,   24.40,   17.20,   28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.73,   14.47,    7.71,    8.38,    4.15,   -1.03,    2.65,    1.82,    4.26,    0.00,    0.00,   -0.56,    6.30,    1.46,    3.13,    8.94,    2.84
    1.00,   12.88,   24.44,   12.93,   14.03,    6.99,   -1.70,    4.41,    3.03,    7.13,    0.18,    0.00,   -1.13,   10.39,    2.44,    5.18,   14.89,    4.76
    1.60,   21.03,   38.91,   20.86,   22.59,   11.26,   -2.63,    7.06,    4.89,   11.39,    0.18,    0.00,   -1.69,   16.69,    3.94,    8.31,   23.83,    7.69
    2.00,   26.18,   48.55,   26.08,   28.23,   13.99,   -3.25,    8.84,    6.10,   14.26,    0.35,    0.00,   -2.26,   20.94,    4.96,   10.36,   29.36,    9.62
    2.60,   33.91,   61.74,   33.79,   36.61,   18.25,   -4.07,   11.49,    7.92,   18.52,    0.53,    0.00,   -2.82,   27.09,    6.46,   13.61,   37.87,   12.45
    3.00,   39.06,   69.77,   39.00,   42.08,   20.98,   -4.59,   13.25,    9.14,   21.39,    0.53,    0.00,   -3.39,   31.18,    7.47,   15.66,   42.98,   14.38
    3.60,   47.21,   81.03,   46.03,   49.54,   25.25,   -5.31,   15.90,   10.99,   25.65,    0.89,    0.00,   -3.95,   37.01,    9.01,   18.80,   50.21,   17.12
    4.00,   52.36,   88.10,   50.34,   54.28,   27.98,   -5.77,   17.66,   12.21,   28.52,    0.89,    0.00,   -3.95,   40.79,   10.06,   20.96,   55.32,   18.96
    4.60,   60.09,   98.71,   56.92,   61.20,   32.24,   -6.39,   20.31,   14.03,   32.78,    1.24,    0.00,   -5.08,   46.30,   11.60,   24.10,   62.13,   21.70
    5.00,   65.24,  105.14,   60.77,   65.39,   34.97,   -6.80,   22.10,   15.24,   35.60,    1.42,    0.00,   -5.08,   49.76,   12.65,   26.27,   66.81,   23.53
    5.60,   73.39,  114.47,   66.67,   71.58,   39.23,   -7.37,   24.71,   17.06,   39.91,    1.60,    0.00,   -5.65,   54.80,   14.23,   29.40,   73.19,   26.19

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,   -0.80,    2.00,    1.60,   -0.40,    6.20,    8.30,   16.20,   11.30,    3.50,    0.20,   -1.70,    1.10,   10.20,    5.00,   -0.30,    4.00
    1.00,    2.60,   -1.30,    3.40,    2.70,   -0.60,   10.30,   13.80,   26.90,   18.80,    5.90,    0.40,   -2.70,    1.80,   17.00,    8.30,   -0.50,    6.70
    1.60,    4.10,   -2.10,    5.50,    4.40,   -1.00,   16.50,   22.10,   43.10,   30.00,    9.40,    0.60,   -4.10,    3.00,   27.20,   13.40,   -0.70,   10.70
    2.00,    5.20,   -2.60,    6.90,    5.50,   -1.20,   20.60,   27.60,   53.80,   37.50,   11.70,    0.80,   -5.00,    3.70,   34.00,   16.70,   -0.80,   13.40
    2.60,    6.70,   -3.30,    8.40,    7.10,   -1.40,   26.90,   35.90,   70.00,   48.80,   15.30,    1.00,   -6.20,    4.70,   44.20,   21.70,   -0.90,   17.40
    3.00,    7.80,   -3.70,    9.30,    8.20,   -1.60,   31.00,   41.40,   80.80,   56.30,   17.60,    1.20,   -7.00,    5.30,   51.10,   25.10,   -1.00,   20.10
    3.60,    9.30,   -4.30,   10.40,    9.90,   -1.70,   37.30,   49.70,   96.90,   67.60,   21.10,    1.50,   -8.00,    6.20,   61.30,   30.10,   -1.00,   24.10
    4.00,   10.30,   -4.70,   10.90,   11.00,   -1.80,   41.50,   55.20,  107.70,   75.10,   23.50,    1.60,   -8.70,    6.70,   68.10,   33.40,   -1.00,   26.80
    4.60,   11.90,   -5.30,   11.80,   12.60,   -1.90,   47.70,   63.50,  123.80,   86.40,   27.00,    1.90,   -9.60,    7.50,   78.40,   38.40,   -1.00,   30.80
    5.00,   12.90,   -5.70,   12.40,   13.70,   -2.00,   51.90,   69.00,  134.60,   93.90,   29.40,    2.10,  -10.10,    8.10,   85.20,   41.80,   -1.00,   33.50
    5.60,   14.50,   -6.20,   13.20,   15.40,   -2.00,   58.30,   77.30,  150.80,  105.10,   32.90,    2.30,  -10.90,    8.90,   95.40,   46.80,   -0.90,   37.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.87,   -2.57,    4.54,    2.91,   -0.44,    3.19,    2.56,    5.78,    6.25,    6.21,    1.72,   -9.60,    1.73,    3.83,    6.02,   -1.28,    3.66
    1.00,   11.16,   -4.18,    7.71,    4.92,   -0.66,    5.31,    4.25,    9.60,   10.39,   10.46,    3.45,  -15.25,    2.83,    6.38,   10.00,   -2.13,    6.14
    1.60,   17.60,   -6.75,   12.47,    8.01,   -1.09,    8.50,    6.81,   15.38,   16.58,   16.67,    5.17,  -23.16,    4.72,   10.21,   16.14,   -2.98,    9.80
    2.00,   22.32,   -8.36,   15.65,   10.02,   -1.31,   10.61,    8.51,   19.20,   20.73,   20.74,    6.90,  -28.25,    5.83,   12.77,   20.12,   -3.40,   12.27
    2.60,   28.76,  -10.61,   19.05,   12.93,   -1.53,   13.86,   11.06,   24.98,   26.98,   27.13,    8.62,  -35.03,    7.40,   16.60,   26.14,   -3.83,   15.93
    3.00,   33.48,  -11.90,   21.09,   14.94,   -1.75,   15.97,   12.76,   28.84,   31.12,   31.21,   10.34,  -39.55,    8.35,   19.19,   30.24,   -4.26,   18.41
    3.60,   39.91,  -13.83,   23.58,   18.03,   -1.86,   19.22,   15.32,   34.58,   37.37,   37.41,   12.93,  -45.20,    9.76,   23.02,   36.27,   -4.26,   22.07
    4.00,   44.21,  -15.11,   24.72,   20.04,   -1.97,   21.38,   17.01,   38.44,   41.51,   41.67,   13.79,  -49.15,   10.55,   25.57,   40.24,   -4.26,   24.54
    4.60,   51.07,  -17.04,   26.76,   22.95,   -2.08,   24.57,   19.57,   44.18,   47.76,   47.87,   16.38,  -54.24,   11.81,   29.44,   46.27,   -4.26,   28.21
    5.00,   55.36,  -18.33,   28.12,   24.95,   -2.19,   26.74,   21.26,   48.04,   51.91,   52.13,   18.10,  -57.06,   12.76,   31.99,   50.36,   -4.26,   30.68
    5.60,   62.23,  -19.94,   29.93,   28.05,   -2.19,   30.04,   23.82,   53.82,   58.10,   58.33,   19.83,  -61.58,   14.02,   35.82,   56.39,   -3.83,   34.43

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.20,   -4.20,   -3.80,   19.60,   20.30,    4.10,    8.50,    8.30,    1.10,   -0.20,   -3.50,    3.90,   10.90,    3.10,   -1.20,    4.20
    1.00,   -0.50,    0.30,   -6.80,   -6.10,   32.70,   33.80,    6.90,   14.10,   13.80,    1.80,   -0.30,   -5.50,    6.60,   18.20,    5.10,   -1.90,    7.00
    1.60,   -0.70,    0.50,  -10.30,   -9.40,   51.60,   54.00,   11.00,   22.50,   22.00,    3.00,   -0.40,   -7.90,   10.60,   29.20,    8.20,   -2.70,   11.30
    2.00,   -0.90,    0.70,  -12.40,  -11.50,   62.30,   67.60,   13.80,   28.20,   27.50,    3.70,   -0.40,   -9.30,   12.80,   36.50,   10.30,   -3.20,   14.10
    2.60,   -1.20,    0.90,  -15.30,  -14.30,   77.30,   87.80,   17.90,   36.60,   35.80,    4.80,   -0.50,  -11.10,   15.90,   47.50,   13.40,   -3.80,   18.20
    3.00,   -1.30,    1.10,  -17.10,  -16.10,   86.30,  101.30,   20.70,   42.30,   41.30,    5.50,   -0.60,  -12.10,   17.70,   54.80,   15.40,   -4.10,   20.90
    3.60,   -1.60,    1.40,  -19.60,  -18.70,   98.30,  121.60,   24.90,   50.70,   49.60,    6.60,   -0.60,  -13.30,   20.00,   65.70,   18.50,   -4.50,   24.90
    4.00,   -1.70,    1.60,  -21.00,  -20.30,  105.80,  133.80,   27.60,   56.30,   55.10,    7.40,   -0.60,  -14.00,   21.50,   72.60,   20.60,   -4.70,   27.50
    4.60,   -2.00,    1.90,  -23.10,  -22.50,  116.30,  150.70,   31.80,   64.80,   63.40,    8.50,   -0.60,  -14.90,   23.60,   82.40,   23.70,   -5.00,   31.20
    5.00,   -2.10,    2.10,  -24.30,  -23.90,  123.30,  161.20,   34.60,   70.40,   68.90,    9.20,   -0.60,  -15.40,   25.00,   88.80,   25.80,   -5.10,   33.60
    5.60,   -2.40,    2.40,  -26.10,  -25.90,  133.60,  176.30,   38.80,   78.90,   77.00,   10.30,   -0.60,  -16.00,   27.20,   98.00,   28.90,   -5.30,   37.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.29,    0.64,   -9.52,   -6.92,   21.42,   10.46,    1.26,    3.03,    4.59,    1.95,   -1.72,  -19.77,    6.14,    4.09,    3.73,   -5.11,    3.85
    1.00,   -2.15,    0.96,  -15.42,  -11.11,   35.74,   17.41,    2.13,    5.03,    7.63,    3.19,   -2.59,  -31.07,   10.39,    6.83,    6.14,   -8.09,    6.41
    1.60,   -3.00,    1.61,  -23.36,  -17.12,   56.39,   27.82,    3.39,    8.03,   12.16,    5.32,   -3.45,  -44.63,   16.69,   10.97,    9.88,  -11.49,   10.35
    2.00,   -3.86,    2.25,  -28.12,  -20.95,   68.09,   34.83,    4.25,   10.06,   15.20,    6.56,   -3.45,  -52.54,   20.16,   13.71,   12.41,  -13.62,   12.91
    2.60,   -5.15,    2.89,  -34.69,  -26.05,   84.48,   45.23,    5.52,   13.06,   19.79,    8.51,   -4.31,  -62.71,   25.04,   17.84,   16.14,  -16.17,   16.67
    3.00,   -5.58,    3.54,  -38.78,  -29.33,   94.32,   52.19,    6.38,   15.10,   22.83,    9.75,   -5.17,  -68.36,   27.87,   20.58,   18.55,  -17.45,   19.14
    3.60,   -6.87,    4.50,  -44.44,  -34.06,  107.43,   62.65,    7.67,   18.09,   27.42,   11.70,   -5.17,  -75.14,   31.50,   24.67,   22.29,  -19.15,   22.80
    4.00,   -7.30,    5.14,  -47.62,  -36.98,  115.63,   68.93,    8.51,   20.09,   30.46,   13.12,   -5.17,  -79.10,   33.86,   27.26,   24.82,  -20.00,   25.18
    4.60,   -8.58,    6.11,  -52.38,  -40.98,  127.10,   77.64,    9.80,   23.13,   35.05,   15.07,   -5.17,  -84.18,   37.17,   30.94,   28.55,  -21.28,   28.57
    5.00,   -9.01,    6.75,  -55.10,  -43.53,  134.75,   83.05,   10.66,   25.12,   38.09,   16.31,   -5.17,  -87.01,   39.37,   33.35,   31.08,  -21.70,   30.77
    5.60,  -10.30,    7.72,  -59.18,  -47.18,  146.01,   90.83,   11.96,   28.16,   42.56,   18.26,   -5.17,  -90.40,   42.83,   36.80,   34.82,  -22.55,   34.07

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.00,    1.70,    2.20,   -1.10,   -5.60,    3.60,   10.60,    5.80,   10.40,   -1.00,    0.60,   -0.60,   -1.50,    6.70,    3.30,    1.40,    2.50
    1.00,    5.00,    2.90,    3.60,   -1.80,   -9.10,    6.10,   17.60,    9.60,   17.40,   -1.70,    1.00,   -1.00,   -2.40,   11.10,    5.50,    2.30,    4.10
    1.60,    8.00,    4.60,    5.80,   -2.80,  -14.10,    9.70,   28.10,   15.30,   27.80,   -2.70,    1.50,   -1.50,   -3.70,   17.70,    8.90,    3.70,    6.70
    2.00,    9.90,    5.70,    7.30,   -3.50,  -17.20,   12.20,   35.20,   19.20,   34.70,   -3.30,    1.90,   -1.90,   -4.50,   22.20,   11.10,    4.60,    8.40
    2.60,   12.90,    7.50,    9.50,   -4.40,  -21.60,   15.90,   45.70,   24.90,   45.10,   -4.20,    2.50,   -2.40,   -5.50,   28.80,   14.50,    6.00,   11.00
    3.00,   14.90,    8.60,   10.90,   -4.90,  -24.40,   18.30,   52.80,   28.80,   52.10,   -4.80,    2.90,   -2.70,   -6.10,   33.30,   16.70,    6.90,   12.70
    3.60,   17.90,   10.30,   13.10,   -5.70,  -28.30,   22.00,   63.30,   34.50,   62.50,   -5.70,    3.50,   -3.20,   -7.00,   40.00,   20.10,    8.40,   15.30
    4.00,   19.70,   11.50,   14.60,   -6.20,  -30.80,   24.50,   70.30,   38.40,   69.40,   -6.30,    3.80,   -3.50,   -7.50,   44.40,   22.30,    9.20,   17.10
    4.60,   21.70,   13.20,   16.80,   -7.00,  -34.30,   28.20,   80.90,   44.10,   79.80,   -7.10,    4.40,   -3.90,   -8.20,   51.10,   25.70,   10.30,   19.70
    5.00,   22.90,   14.40,   18.20,   -7.40,  -36.50,   30.70,   87.90,   48.00,   86.80,   -7.70,    4.80,   -4.20,   -8.60,   55.50,   28.00,   11.00,   21.50
    5.60,   24.70,   16.10,   20.40,   -8.00,  -39.70,   34.40,   98.50,   53.70,   97.20,   -8.40,    5.40,   -4.60,   -9.10,   62.20,   31.40,   12.00,   24.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.88,    5.47,    4.99,   -2.00,   -6.12,    1.85,    3.27,    2.07,    5.75,   -1.77,    5.17,   -3.39,   -2.36,    2.52,    3.98,    5.96,    2.29
    1.00,   21.46,    9.32,    8.16,   -3.28,   -9.95,    3.14,    5.42,    3.43,    9.62,   -3.01,    8.62,   -5.65,   -3.78,    4.17,    6.63,    9.79,    3.75
    1.60,   34.33,   14.79,   13.15,   -5.10,  -15.41,    5.00,    8.66,    5.46,   15.37,   -4.79,   12.93,   -8.47,   -5.83,    6.65,   10.72,   15.74,    6.14
    2.00,   42.49,   18.33,   16.55,   -6.38,  -18.80,    6.29,   10.85,    6.85,   19.18,   -5.85,   16.38,  -10.73,   -7.09,    8.34,   13.37,   19.57,    7.69
    2.60,   55.36,   24.12,   21.54,   -8.01,  -23.61,    8.19,   14.08,    8.89,   24.93,   -7.45,   21.55,  -13.56,   -8.66,   10.81,   17.47,   25.53,   10.07
    3.00,   63.95,   27.65,   24.72,   -8.93,  -26.67,    9.43,   16.27,   10.28,   28.80,   -8.51,   25.00,  -15.25,   -9.61,   12.50,   20.12,   29.36,   11.63
    3.60,   76.82,   33.12,   29.71,  -10.38,  -30.93,   11.33,   19.51,   12.31,   34.55,  -10.11,   30.17,  -18.08,  -11.02,   15.02,   24.22,   35.74,   14.01
    4.00,   84.55,   36.98,   33.11,  -11.29,  -33.66,   12.62,   21.66,   13.70,   38.36,  -11.17,   32.76,  -19.77,  -11.81,   16.67,   26.87,   39.15,   15.66
    4.60,   93.13,   42.44,   38.10,  -12.75,  -37.49,   14.53,   24.93,   15.74,   44.11,  -12.59,   37.93,  -22.03,  -12.91,   19.19,   30.96,   43.83,   18.04
    5.00,   98.28,   46.30,   41.27,  -13.48,  -39.89,   15.82,   27.09,   17.13,   47.98,  -13.65,   41.38,  -23.73,  -13.54,   20.84,   33.73,   46.81,   19.69
    5.60,  106.01,   51.77,   46.26,  -14.57,  -43.39,   17.72,   30.35,   19.16,   53.73,  -14.89,   46.55,  -25.99,  -14.33,   23.36,   37.83,   51.06,   22.07

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.10,    1.50,    0.80,   -1.00,    5.70,    3.70,   11.00,    9.30,    9.70,   -0.40,    0.40,   -0.10,    1.80,    8.00,    3.20,    0.10,    3.30
    1.00,   -1.90,    2.50,    1.30,   -1.70,    9.50,    6.10,   18.40,   15.50,   16.10,   -0.70,    0.60,   -0.20,    3.00,   13.30,    5.30,    0.10,    5.50
    1.60,   -2.90,    4.00,    2.20,   -2.70,   15.20,    9.70,   29.40,   24.80,   25.80,   -1.20,    1.00,   -0.30,    4.90,   21.30,    8.60,    0.30,    8.80
    2.00,   -3.50,    5.00,    2.70,   -3.30,   19.00,   12.20,   36.80,   31.00,   32.30,   -1.40,    1.30,   -0.30,    6.10,   26.60,   10.70,    0.40,   11.00
    2.60,   -4.40,    6.40,    3.50,   -4.30,   24.70,   15.80,   47.80,   40.30,   42.00,   -1.80,    1.70,   -0.40,    8.00,   34.60,   13.90,    0.50,   14.30
    3.00,   -5.00,    7.40,    4.00,   -4.90,   28.50,   18.30,   55.10,   46.40,   48.40,   -2.10,    1.90,   -0.40,    9.20,   40.00,   16.10,    0.70,   16.50
    3.60,   -5.80,    8.90,    4.80,   -5.80,   34.20,   21.90,   66.20,   55.70,   58.10,   -2.40,    2.30,   -0.50,   11.10,   47.90,   19.30,    0.90,   19.80
    4.00,   -6.40,    9.90,    5.40,   -6.40,   38.00,   24.40,   73.50,   61.90,   64.50,   -2.70,    2.60,   -0.50,   12.30,   53.30,   21.50,    1.00,   22.00
    4.60,   -7.10,   11.40,    6.20,   -7.30,   43.70,   28.00,   84.50,   71.20,   74.20,   -3.00,    3.00,   -0.60,   14.20,   61.30,   24.70,    1.20,   25.30
    5.00,   -7.60,   12.40,    6.70,   -7.90,   47.50,   30.40,   91.90,   77.40,   80.70,   -3.30,    3.20,   -0.60,   15.40,   66.60,   26.90,    1.40,   27.60
    5.60,   -8.30,   13.90,    7.50,   -8.80,   53.20,   34.10,  102.90,   86.70,   90.40,   -3.60,    3.60,   -0.60,   17.30,   74.60,   30.10,    1.70,   30.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.72,    4.82,    1.81,   -1.82,    6.23,    1.91,    3.39,    3.32,    5.36,   -0.71,    3.45,   -0.56,    2.83,    3.00,    3.86,    0.43,    3.02
    1.00,   -8.15,    8.04,    2.95,   -3.10,   10.38,    3.14,    5.67,    5.53,    8.90,   -1.24,    5.17,   -1.13,    4.72,    4.99,    6.39,    0.43,    5.04
