National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Nepal = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,  -16.31,  -17.68,   -7.94,   -2.55,    3.06,    0.62,   22.93,   48.68,   41.46,   19.86,   13.79,   -7.91,   -1.10,   26.55,   35.30,  -15.32,   21.89
    2.00,  -20.17,  -21.54,   -9.75,   -3.10,    3.93,    0.77,   28.47,   58.21,   51.02,   24.82,   17.24,   -9.60,   -1.26,   32.14,   43.49,  -18.72,   26.65
    2.60,  -25.32,  -27.33,  -12.47,   -4.01,    5.03,    1.03,   36.36,   70.70,   63.35,   32.45,   23.28,  -12.43,   -1.57,   39.80,   54.46,  -23.40,   33.15
    3.00,  -28.76,  -30.55,  -14.29,   -4.55,    5.79,    1.18,   41.23,   78.62,   70.76,   37.41,   26.72,  -14.12,   -1.73,   44.61,   61.08,  -26.38,   37.09
    3.60,  -33.05,  -35.69,  -17.01,   -5.28,    6.99,    1.44,   48.32,   90.22,   81.26,   44.86,   31.90,  -16.38,   -2.05,   51.63,   70.72,  -30.64,   42.95
    4.00,  -36.05,  -38.59,  -18.59,   -5.65,    7.76,    1.65,   52.51,   97.79,   87.84,   49.82,   35.34,  -18.08,   -2.20,   56.03,   76.75,  -33.62,   46.61
    4.60,  -40.34,  -42.77,  -21.09,   -6.38,    8.96,    1.91,   58.37,  108.71,   97.40,   57.27,   40.52,  -20.34,   -2.36,   62.30,   85.66,  -37.45,   51.92
    5.00,  -42.92,  -45.66,  -22.68,   -6.74,    9.73,    2.06,   62.03,  115.85,  103.70,   62.23,   43.97,  -22.03,   -2.52,   66.32,   91.45,  -39.57,   55.31
    5.60,  -46.35,  -49.52,  -24.94,   -7.29,   10.93,    2.37,   67.52,  126.37,  112.99,   69.50,   49.14,  -24.29,   -2.68,   72.32,  100.12,  -42.98,   60.44

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.40,   -1.60,   -0.90,    0.50,   -0.70,   21.30,   27.40,   -0.40,    2.10,   -0.50,   -2.70,   -0.60,   16.00,    0.40,   -0.70,    3.80
    1.00,    0.10,    0.70,   -2.50,   -1.50,    0.90,   -1.00,   35.50,   45.70,   -0.60,    3.50,   -0.80,   -4.20,   -1.00,   26.70,    0.70,   -1.10,    6.30
    1.60,    0.10,    1.10,   -3.90,   -2.30,    1.60,   -1.10,   56.90,   73.20,   -0.90,    5.60,   -1.30,   -6.30,   -1.50,   43.00,    1.10,   -1.70,   10.20
    2.00,    0.20,    1.40,   -4.70,   -2.90,    2.10,   -1.00,   71.10,   91.20,   -1.00,    7.00,   -1.60,   -7.40,   -1.80,   53.80,    1.50,   -2.00,   12.90
    2.60,    0.20,    1.80,   -5.90,   -3.70,    2.80,   -0.60,   92.30,  116.50,   -1.20,    9.10,   -2.00,   -9.00,   -2.20,   69.40,    2.00,   -2.30,   16.70
    3.00,    0.20,    2.10,   -6.70,   -4.20,    3.40,   -0.10,  106.20,  131.50,   -1.20,   10.50,   -2.30,   -9.90,   -2.50,   79.20,    2.30,   -2.50,   19.10
    3.60,    0.30,    2.60,   -7.70,   -5.00,    4.30,    0.80,  126.40,  152.30,   -1.20,   12.60,   -2.70,  -11.10,   -2.80,   93.20,    2.90,   -2.80,   22.60
    4.00,    0.30,    2.90,   -8.30,   -5.50,    4.90,    1.60,  139.80,  164.30,   -1.10,   14.00,   -2.90,  -11.80,   -3.00,  101.90,    3.30,   -2.90,   24.80
    4.60,    0.40,    3.30,   -9.20,   -6.20,    5.80,    2.70,  158.90,  180.90,   -1.00,   16.10,   -3.30,  -12.80,   -3.20,  114.20,    3.90,   -3.00,   28.00
    5.00,    0.40,    3.60,   -9.80,   -6.60,    6.50,    3.60,  170.90,  191.30,   -0.80,   17.50,   -3.50,  -13.30,   -3.30,  121.90,    4.40,   -3.10,   30.00
    5.60,    0.50,    4.00,  -10.60,   -7.30,    7.50,    4.80,  188.10,  206.60,   -0.60,   19.60,   -3.90,  -14.00,   -3.40,  133.20,    5.00,   -3.20,   32.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    1.29,   -3.63,   -1.64,    0.55,   -0.36,    6.56,    9.78,   -0.22,    3.72,   -4.31,  -15.25,   -0.94,    6.01,    0.48,   -2.98,    3.48
    1.00,    0.43,    2.25,   -5.67,   -2.73,    0.98,   -0.52,   10.94,   16.31,   -0.33,    6.21,   -6.90,  -23.73,   -1.57,   10.03,    0.84,   -4.68,    5.77
    1.60,    0.43,    3.54,   -8.84,   -4.19,    1.75,   -0.57,   17.53,   26.12,   -0.50,    9.93,  -11.21,  -35.59,   -2.36,   16.15,    1.33,   -7.23,    9.34
    2.00,    0.86,    4.50,  -10.66,   -5.28,    2.30,   -0.52,   21.91,   32.55,   -0.55,   12.41,  -13.79,  -41.81,   -2.83,   20.20,    1.81,   -8.51,   11.81
    2.60,    0.86,    5.79,  -13.38,   -6.74,    3.06,   -0.31,   28.44,   41.58,   -0.66,   16.13,  -17.24,  -50.85,   -3.46,   26.06,    2.41,   -9.79,   15.29
    3.00,    0.86,    6.75,  -15.19,   -7.65,    3.72,   -0.05,   32.73,   46.93,   -0.66,   18.62,  -19.83,  -55.93,   -3.94,   29.74,    2.77,  -10.64,   17.49
    3.60,    1.29,    8.36,  -17.46,   -9.11,    4.70,    0.41,   38.95,   54.35,   -0.66,   22.34,  -23.28,  -62.71,   -4.41,   35.00,    3.49,  -11.91,   20.70
    4.00,    1.29,    9.32,  -18.82,  -10.02,    5.36,    0.82,   43.08,   58.64,   -0.61,   24.82,  -25.00,  -66.67,   -4.72,   38.27,    3.98,  -12.34,   22.71
    4.60,    1.72,   10.61,  -20.86,  -11.29,    6.34,    1.39,   48.97,   64.56,   -0.55,   28.55,  -28.45,  -72.32,   -5.04,   42.88,    4.70,  -12.77,   25.64
    5.00,    1.72,   11.58,  -22.22,  -12.02,    7.10,    1.85,   52.67,   68.27,   -0.44,   31.03,  -30.17,  -75.14,   -5.20,   45.78,    5.30,  -13.19,   27.47
    5.60,    2.15,   12.86,  -24.04,  -13.30,    8.20,    2.47,   57.97,   73.73,   -0.33,   34.75,  -33.62,  -79.10,   -5.35,   50.02,    6.02,  -13.62,   30.13

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,    0.80,    4.40,    1.90,    4.60,   18.60,    0.90,   31.60,   39.20,    6.40,    0.70,   -1.90,    3.60,   17.00,   15.40,    0.30,    9.10
    1.00,    3.60,    1.30,    7.40,    3.10,    7.70,   31.00,    1.80,   52.60,   65.30,   10.70,    1.20,   -3.10,    6.10,   28.50,   25.70,    0.60,   15.20
    1.60,    5.70,    2.30,   11.80,    5.00,   12.30,   49.60,    3.50,   84.20,  102.40,   17.00,    1.80,   -4.60,    9.70,   45.80,   40.40,    1.10,   24.30
    2.00,    7.10,    2.90,   14.70,    6.20,   15.40,   62.10,    5.00,  105.30,  122.10,   21.30,    2.30,   -5.50,   12.10,   57.40,   48.60,    1.50,   29.90
    2.60,    9.10,    3.90,   19.10,    8.10,   20.10,   80.70,    7.50,  136.00,  149.10,   27.60,    3.00,   -6.70,   15.80,   74.70,   59.90,    2.10,   38.10
    3.00,   10.30,    4.60,   21.90,    9.30,   23.20,   93.20,    9.50,  154.60,  166.10,   31.50,    3.50,   -7.50,   18.10,   85.80,   67.00,    2.50,   43.40
    3.60,   12.20,    5.70,   26.00,   11.20,   27.80,  111.90,   12.80,  180.60,  189.80,   36.90,    4.20,   -8.50,   21.70,  101.70,   77.00,    3.10,   50.90
    4.00,   13.40,    6.50,   28.60,   12.50,   30.80,  124.30,   15.20,  197.30,  205.50,   40.40,    4.60,   -9.10,   24.00,  112.30,   83.50,    3.60,   55.80
    4.60,   15.20,    7.60,   32.50,   14.30,   34.90,  139.90,   19.00,  219.70,  228.60,   45.30,    5.30,   -9.90,   27.20,  126.20,   93.10,    4.30,   62.70
    5.00,   16.30,    8.40,   34.90,   15.40,   37.50,  148.30,   21.10,  234.10,  243.40,   48.50,    5.70,  -10.40,   29.30,  134.50,   99.20,    4.80,   66.90
    5.60,   17.80,    9.60,   38.30,   17.00,   41.00,  160.00,   21.80,  254.60,  264.90,   52.90,    6.30,  -11.10,   32.10,  145.40,  108.00,    5.50,   72.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.01,    2.57,    9.98,    3.46,    5.03,    9.58,    0.28,   11.28,   21.67,   11.35,    6.03,  -10.73,    5.67,    6.38,   18.55,    1.28,    8.33
    1.00,   15.45,    4.18,   16.78,    5.65,    8.42,   15.97,    0.55,   18.77,   36.10,   18.97,   10.34,  -17.51,    9.61,   10.70,   30.96,    2.55,   13.92
    1.60,   24.46,    7.40,   26.76,    9.11,   13.44,   25.55,    1.08,   30.05,   56.61,   30.14,   15.52,  -25.99,   15.28,   17.20,   48.67,    4.68,   22.25
    2.00,   30.47,    9.32,   33.33,   11.29,   16.83,   31.99,    1.54,   37.58,   67.50,   37.77,   19.83,  -31.07,   19.06,   21.55,   58.55,    6.38,   27.38
    2.60,   39.06,   12.54,   43.31,   14.75,   21.97,   41.58,    2.31,   48.54,   82.42,   48.94,   25.86,  -37.85,   24.88,   28.05,   72.17,    8.94,   34.89
    3.00,   44.21,   14.79,   49.66,   16.94,   25.36,   48.02,    2.93,   55.17,   91.82,   55.85,   30.17,  -42.37,   28.50,   32.22,   80.72,   10.64,   39.74
    3.60,   52.36,   18.33,   58.96,   20.40,   30.38,   57.65,    3.94,   64.45,  104.92,   65.43,   36.21,  -48.02,   34.17,   38.19,   92.77,   13.19,   46.61
    4.00,   57.51,   20.90,   64.85,   22.77,   33.66,   64.04,    4.68,   70.41,  113.60,   71.63,   39.66,  -51.41,   37.80,   42.17,  100.60,   15.32,   51.10
    4.60,   65.24,   24.44,   73.70,   26.05,   38.14,   72.08,    5.86,   78.41,  126.37,   80.32,   45.69,  -55.93,   42.83,   47.39,  112.17,   18.30,   57.42
    5.00,   69.96,   27.01,   79.14,   28.05,   40.98,   76.40,    6.50,   83.55,  134.55,   85.99,   49.14,  -58.76,   46.14,   50.51,  119.52,   20.43,   61.26
    5.60,   76.39,   30.87,   86.85,   30.97,   44.81,   82.43,    6.72,   90.86,  146.43,   93.79,   54.31,  -62.71,   50.55,   54.60,  130.12,   23.40,   66.67

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -0.20,    4.90,    5.10,    3.90,   36.40,   52.30,   46.60,   47.70,    5.70,    1.50,   -1.00,    4.60,   45.10,   18.30,   -1.10,   16.70
    1.00,   -3.40,   -0.30,    8.10,    8.50,    6.60,   60.70,   87.20,   77.60,   79.50,    9.50,    2.40,   -1.70,    7.70,   75.20,   30.50,   -1.80,   27.90
    1.60,   -5.20,   -0.50,   12.80,   13.60,   10.60,   94.20,  139.60,  124.10,  125.60,   15.20,    3.90,   -2.50,   12.30,  119.30,   48.30,   -2.70,   44.30
    2.00,   -6.20,   -0.60,   15.40,   17.00,   13.30,  114.20,  171.90,  154.80,  152.10,   19.00,    4.90,   -3.00,   15.20,  147.00,   58.60,   -3.30,   54.40
    2.60,   -7.70,   -0.70,   18.80,   22.10,   17.40,  141.70,  216.40,  194.20,  184.50,   24.70,    6.30,   -3.80,   19.40,  184.10,   71.80,   -4.10,   67.80
    3.00,   -8.50,   -0.80,   20.90,   25.30,   19.90,  158.60,  243.20,  217.10,  202.70,   28.00,    7.20,   -4.20,   22.00,  206.30,   79.30,   -4.50,   75.80
    3.60,   -9.70,   -0.90,   24.10,   29.90,   23.10,  182.30,  280.30,  249.10,  228.20,   32.30,    8.50,   -4.80,   25.70,  237.20,   89.70,   -5.20,   86.90
    4.00,  -10.40,   -1.00,   26.10,   32.80,   25.20,  197.60,  303.10,  269.40,  244.90,   34.80,    9.40,   -5.20,   28.00,  256.70,   96.40,   -5.50,   93.90
    4.60,  -11.40,   -1.10,   29.20,   36.90,   28.20,  219.40,  335.40,  298.80,  269.80,   38.50,   10.60,   -5.70,   31.40,  284.50,  106.30,   -6.10,  104.00
    5.00,  -12.00,   -1.20,   31.20,   39.50,   30.00,  233.50,  355.90,  317.90,  286.30,   40.80,   11.30,   -6.00,   33.60,  302.40,  112.80,   -6.40,  110.60
    5.60,  -12.90,   -1.30,   33.90,   43.10,   32.60,  254.00,  384.90,  345.40,  311.10,   44.30,   12.30,   -6.50,   36.50,  328.10,  122.60,   -6.90,  120.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -9.01,   -0.64,   11.11,    9.29,    4.26,   18.75,   16.12,   16.63,   26.37,   10.11,   12.93,   -5.65,    7.24,   16.94,   22.05,   -4.68,   15.29
    1.00,  -14.59,   -0.96,   18.37,   15.48,    7.21,   31.27,   26.87,   27.69,   43.95,   16.84,   20.69,   -9.60,   12.13,   28.24,   36.75,   -7.66,   25.55
    1.60,  -22.32,   -1.61,   29.02,   24.77,   11.58,   48.53,   43.02,   44.29,   69.43,   26.95,   33.62,  -14.12,   19.37,   44.80,   58.19,  -11.49,   40.57
    2.00,  -26.61,   -1.93,   34.92,   30.97,   14.54,   58.84,   52.97,   55.25,   84.08,   33.69,   42.24,  -16.95,   23.94,   55.20,   70.60,  -14.04,   49.82
    2.60,  -33.05,   -2.25,   42.63,   40.26,   19.02,   73.00,   66.69,   69.31,  101.99,   43.79,   54.31,  -21.47,   30.55,   69.13,   86.51,  -17.45,   62.09
    3.00,  -36.48,   -2.57,   47.39,   46.08,   21.75,   81.71,   74.95,   77.48,  112.05,   49.65,   62.07,  -23.73,   34.65,   77.47,   95.54,  -19.15,   69.41
    3.60,  -41.63,   -2.89,   54.65,   54.46,   25.25,   93.92,   86.38,   88.90,  126.15,   57.27,   73.28,  -27.12,   40.47,   89.07,  108.07,  -22.13,   79.58
    4.00,  -44.64,   -3.22,   59.18,   59.74,   27.54,  101.80,   93.41,   96.15,  135.38,   61.70,   81.03,  -29.38,   44.09,   96.40,  116.14,  -23.40,   85.99
    4.60,  -48.93,   -3.54,   66.21,   67.21,   30.82,  113.03,  103.36,  106.64,  149.14,   68.26,   91.38,  -32.20,   49.45,  106.83,  128.07,  -25.96,   95.24
    5.00,  -51.50,   -3.86,   70.75,   71.95,   32.79,  120.30,  109.68,  113.45,  158.26,   72.34,   97.41,  -33.90,   52.91,  113.56,  135.90,  -27.23,  101.28
    5.60,  -55.36,   -4.18,   76.87,   78.51,   35.63,  130.86,  118.61,  123.27,  171.97,   78.55,  106.03,  -36.72,   57.48,  123.21,  147.71,  -29.36,  109.98

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,   -2.20,   -3.30,   -4.10,    0.00,   22.00,   15.30,    4.50,   13.10,   -1.20,   -1.40,   -1.20,   -2.50,   13.90,    3.50,   -1.90,    3.30
    1.00,   -3.80,   -3.50,   -5.40,   -6.70,    0.00,   36.70,   25.50,    7.40,   21.80,   -1.90,   -2.30,   -1.90,   -4.00,   23.20,    5.90,   -3.10,    5.50
    1.60,   -5.80,   -5.40,   -8.20,  -10.30,    0.20,   58.70,   40.80,   11.90,   34.90,   -2.90,   -3.50,   -2.90,   -6.10,   37.10,    9.50,   -4.70,    9.00
    2.00,   -7.00,   -6.60,  -10.00,  -12.50,    0.30,   73.30,   51.00,   14.90,   43.60,   -3.60,   -4.20,   -3.50,   -7.40,   46.40,   12.00,   -5.70,   11.30
    2.60,   -8.60,   -8.20,  -12.50,  -15.50,    0.60,   94.40,   66.30,   19.30,   56.70,   -4.50,   -5.10,   -4.50,   -9.10,   60.00,   15.70,   -7.10,   14.90
    3.00,   -9.60,   -9.30,  -14.00,  -17.40,    0.80,  107.60,   76.50,   22.30,   65.40,   -5.00,   -5.60,   -5.00,  -10.20,   68.80,   18.20,   -8.00,   17.20
    3.60,  -11.00,  -10.70,  -16.20,  -20.00,    1.20,  126.70,   91.60,   26.80,   78.50,   -5.80,   -6.40,   -5.90,  -11.70,   81.70,   22.10,   -9.20,   20.70
    4.00,  -11.90,  -11.60,  -17.60,  -21.70,    1.60,  139.20,  101.50,   29.80,   86.50,   -6.30,   -6.80,   -6.40,  -12.50,   90.10,   24.50,   -9.90,   23.00
    4.60,  -13.00,  -12.80,  -19.40,  -23.90,    2.10,  156.70,  116.20,   34.20,   97.40,   -7.00,   -7.40,   -7.10,  -13.70,  102.40,   27.70,  -11.00,   26.30
    5.00,  -13.70,  -13.60,  -20.60,  -25.30,    2.50,  167.70,  126.10,   37.20,  104.20,   -7.40,   -7.80,   -7.60,  -14.50,  110.30,   29.70,  -11.60,   28.50
    5.60,  -14.70,  -14.70,  -22.20,  -27.30,    3.10,  182.60,  140.30,   41.70,  114.10,   -8.00,   -8.30,   -8.20,  -15.50,  121.50,   32.60,  -12.50,   31.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.30,   -7.07,   -7.48,   -7.47,    0.00,   11.33,    4.71,    1.61,    7.24,   -2.13,  -12.07,   -6.78,   -3.94,    5.22,    4.22,   -8.09,    3.02
    1.00,  -16.31,  -11.25,  -12.24,  -12.20,    0.00,   18.91,    7.86,    2.64,   12.05,   -3.37,  -19.83,  -10.73,   -6.30,    8.71,    7.11,  -13.19,    5.04
    1.60,  -24.89,  -17.36,  -18.59,  -18.76,    0.22,   30.24,   12.57,    4.25,   19.29,   -5.14,  -30.17,  -16.38,   -9.61,   13.93,   11.45,  -20.00,    8.24
    2.00,  -30.04,  -21.22,  -22.68,  -22.77,    0.33,   37.76,   15.72,    5.32,   24.10,   -6.38,  -36.21,  -19.77,  -11.65,   17.42,   14.46,  -24.26,   10.35
    2.60,  -36.91,  -26.37,  -28.34,  -28.23,    0.66,   48.63,   20.43,    6.89,   31.34,   -7.98,  -43.97,  -25.42,  -14.33,   22.53,   18.92,  -30.21,   13.64
    3.00,  -41.20,  -29.90,  -31.75,  -31.69,    0.87,   55.44,   23.57,    7.96,   36.15,   -8.87,  -48.28,  -28.25,  -16.06,   25.84,   21.93,  -34.04,   15.75
    3.60,  -47.21,  -34.41,  -36.73,  -36.43,    1.31,   65.28,   28.23,    9.56,   43.39,  -10.28,  -55.17,  -33.33,  -18.43,   30.68,   26.63,  -39.15,   18.96
    4.00,  -51.07,  -37.30,  -39.91,  -39.53,    1.75,   71.72,   31.28,   10.64,   47.82,  -11.17,  -58.62,  -36.16,  -19.69,   33.83,   29.52,  -42.13,   21.06
    4.60,  -55.79,  -41.16,  -43.99,  -43.53,    2.30,   80.73,   35.81,   12.21,   53.84,  -12.41,  -63.79,  -40.11,  -21.57,   38.45,   33.37,  -46.81,   24.08
    5.00,  -58.80,  -43.73,  -46.71,  -46.08,    2.73,   86.40,   38.86,   13.28,   57.60,  -13.12,  -67.24,  -42.94,  -22.83,   41.42,   35.78,  -49.36,   26.10
    5.60,  -63.09,  -47.27,  -50.34,  -49.73,    3.39,   94.08,   43.24,   14.88,   63.07,  -14.18,  -71.55,  -46.33,  -24.41,   45.63,   39.28,  -53.19,   28.85

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.20,   -5.90,   -4.20,    2.30,   58.10,   25.20,   15.00,   14.70,    3.50,    0.10,   -1.00,   -2.60,   32.80,    6.10,   -1.70,    8.70
    1.00,   -2.80,   -3.60,   -9.40,   -6.80,    3.90,   96.80,   42.00,   25.10,   24.50,    5.90,    0.10,   -1.60,   -4.10,   54.60,   10.20,   -2.70,   14.50
    1.60,   -4.30,   -5.50,  -14.00,  -10.40,    6.50,  148.90,   67.20,   40.10,   39.20,    9.40,    0.20,   -2.50,   -6.00,   85.40,   16.30,   -4.10,   22.90
    2.00,   -5.20,   -6.70,  -16.70,  -12.70,    8.20,  178.70,   84.00,   50.10,   49.00,   11.70,    0.30,   -3.10,   -7.10,  104.20,   20.30,   -5.00,   28.10
    2.60,   -6.50,   -8.40,  -20.30,  -15.90,   10.80,  215.60,  109.10,   65.20,   63.70,   15.30,    0.40,   -3.90,   -8.50,  130.00,   26.40,   -6.20,   35.40
    3.00,   -7.30,   -9.40,  -22.40,  -17.90,   12.20,  237.90,  125.90,   75.20,   73.50,   17.60,    0.50,   -4.40,   -9.40,  146.40,   30.50,   -7.00,   40.10
    3.60,   -8.30,  -10.80,  -25.30,  -20.80,   14.30,  268.70,  151.10,   90.30,   88.20,   21.10,    0.50,   -5.10,  -10.60,  170.00,   36.60,   -8.10,   47.00
    4.00,   -9.00,  -11.70,  -26.90,  -22.50,   15.30,  288.90,  167.90,  100.30,   98.00,   23.30,    0.60,   -5.60,  -11.40,  185.70,   40.60,   -8.80,   51.50
    4.60,  -10.00,  -13.00,  -29.10,  -25.00,   16.80,  318.90,  193.10,  115.30,  112.60,   26.50,    0.70,   -6.20,  -12.50,  209.10,   46.60,   -9.70,   58.40
    5.00,  -10.60,  -13.80,  -30.40,  -26.60,   17.70,  338.50,  209.90,  125.30,  122.20,   28.50,    0.80,   -6.70,  -13.10,  224.60,   50.50,  -10.30,   62.90
    5.60,  -11.40,  -14.90,  -32.20,  -28.80,   19.30,  367.80,  235.10,  140.40,  136.20,   31.40,    0.90,   -7.30,  -13.90,  247.70,   56.10,  -11.20,   69.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.30,   -7.07,  -13.38,   -7.65,    2.51,   29.93,    7.77,    5.35,    8.13,    6.21,    0.86,   -5.65,   -4.09,   12.32,    7.35,   -7.23,    7.97
    1.00,  -12.02,  -11.58,  -21.32,  -12.39,    4.26,   49.87,   12.94,    8.96,   13.54,   10.46,    0.86,   -9.04,   -6.46,   20.50,   12.29,  -11.49,   13.28
    1.60,  -18.45,  -17.68,  -31.75,  -18.94,    7.10,   76.71,   20.71,   14.31,   21.67,   16.67,    1.72,  -14.12,   -9.45,   32.07,   19.64,  -17.45,   20.97
    2.00,  -22.32,  -21.54,  -37.87,  -23.13,    8.96,   92.07,   25.89,   17.88,   27.09,   20.74,    2.59,  -17.51,  -11.18,   39.13,   24.46,  -21.28,   25.73
    2.60,  -27.90,  -27.01,  -46.03,  -28.96,   11.80,  111.08,   33.62,   23.27,   35.21,   27.13,    3.45,  -22.03,  -13.39,   48.82,   31.81,  -26.38,   32.42
    3.00,  -31.33,  -30.23,  -50.79,  -32.60,   13.33,  122.57,   38.80,   26.84,   40.63,   31.21,    4.31,  -24.86,  -14.80,   54.98,   36.75,  -29.79,   36.72
    3.60,  -35.62,  -34.73,  -57.37,  -37.89,   15.63,  138.43,   46.56,   32.23,   48.76,   37.41,    4.31,  -28.81,  -16.69,   63.84,   44.10,  -34.47,   43.04
    4.00,  -38.63,  -37.62,  -61.00,  -40.98,   16.72,  148.84,   51.74,   35.80,   54.17,   41.31,    5.17,  -31.64,  -17.95,   69.73,   48.92,  -37.45,   47.16
    4.60,  -42.92,  -41.80,  -65.99,  -45.54,   18.36,  164.30,   59.51,   41.15,   62.24,   46.99,    6.03,  -35.03,  -19.69,   78.52,   56.14,  -41.28,   53.48
    5.00,  -45.49,  -44.37,  -68.93,  -48.45,   19.34,  174.39,   64.68,   44.72,   67.55,   50.53,    6.90,  -37.85,  -20.63,   84.34,   60.84,  -43.83,   57.60
    5.60,  -48.93,  -47.91,  -73.02,  -52.46,   21.09,  189.49,   72.45,   50.11,   75.29,   55.67,    7.76,  -41.24,  -21.89,   93.02,   67.59,  -47.66,   63.83

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.30,   31.10,   44.10,   54.90,   91.50,  194.10,  324.50,  280.20,  180.90,   56.40,   11.60,   17.70,   63.50,  266.30,   83.00,   23.50,  109.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.20,   -4.00,   -4.30,    6.60,   31.20,   20.50,   13.60,   11.00,    3.00,   -0.80,   -0.40,   -0.60,   21.80,    4.40,   -0.50,    6.30
    1.00,   -1.20,   -0.30,   -6.40,   -6.90,   11.10,   51.90,   34.20,   22.70,   18.30,    5.00,   -1.30,   -0.70,   -0.80,   36.30,    7.30,   -0.80,   10.50
    1.60,   -1.90,   -0.50,   -9.80,  -10.50,   18.00,   83.10,   54.80,   36.30,   29.40,    8.00,   -2.10,   -1.10,   -0.80,   58.00,   11.80,   -1.20,   17.00
    2.00,   -2.40,   -0.60,  -11.90,  -12.70,   22.80,  103.50,   68.40,   45.30,   36.70,   10.10,   -2.50,   -1.40,   -0.60,   72.40,   14.70,   -1.50,   21.30
    2.60,   -3.10,   -0.60,  -14.80,  -15.70,   30.00,  132.10,   89.00,   58.90,   47.70,   13.10,   -3.10,   -1.80,   -0.20,   93.30,   19.20,   -1.80,   27.60
    3.00,   -3.50,   -0.70,  -16.60,  -17.60,   34.70,  149.50,  102.70,   68.00,   55.00,   15.10,   -3.50,   -2.10,    0.20,  106.70,   22.20,   -2.10,   31.70
    3.60,   -4.10,   -0.80,  -19.00,  -20.10,   40.40,  174.20,  122.90,   81.60,   66.10,   18.10,   -4.10,   -2.40,    0.40,  126.20,   26.70,   -2.50,   37.70
