National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Estonia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   41.08,   28.62,   32.36,   37.75,   32.06,    6.44,  -19.53,  -21.80,   -0.69,   31.74,   41.94,   39.80,   34.08,  -13.78,   22.94,   37.17,   15.41
    4.60,   47.03,   32.71,   37.22,   43.23,   36.84,    7.58,  -22.02,  -24.56,   -0.69,   36.52,   48.36,   45.60,   39.11,  -15.40,   26.30,   42.93,   17.92
    5.00,   51.08,   35.69,   40.45,   47.26,   40.19,    8.14,  -23.68,  -26.44,   -0.83,   39.71,   52.47,   49.60,   42.46,  -16.57,   28.59,   46.60,   19.46
    5.60,   57.30,   39.78,   45.31,   52.74,   44.98,    9.09,  -26.18,  -28.95,   -0.83,   44.50,   58.88,   55.60,   47.49,  -18.18,   32.11,   52.09,   21.97

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.20,    1.90,    1.30,    1.80,    1.60,    2.10,    2.70,    0.70,    1.60,    3.00,    4.00,    4.30,    1.60,    1.90,    2.90,    2.80,    2.30
    1.00,    3.60,    3.20,    2.20,    2.90,    2.70,    3.60,    4.60,    1.20,    2.70,    5.00,    6.60,    7.20,    2.60,    3.10,    4.80,    4.70,    3.80
    1.60,    5.70,    5.10,    3.50,    4.70,    4.20,    5.70,    7.30,    1.90,    4.40,    7.90,   10.60,   11.50,    4.20,    5.00,    7.60,    7.50,    6.10
    2.00,    7.20,    6.40,    4.40,    5.80,    5.30,    7.20,    9.10,    2.40,    5.50,    9.90,   13.30,   14.40,    5.20,    6.20,    9.60,    9.30,    7.60
    2.60,    9.30,    8.30,    5.80,    7.60,    6.90,    9.30,   11.90,    3.20,    7.10,   12.90,   17.30,   18.80,    6.80,    8.10,   12.40,   12.10,    9.90
    3.00,   10.80,    9.60,    6.60,    8.80,    8.00,   10.70,   13.70,    3.70,    8.20,   14.90,   19.90,   21.70,    7.80,    9.40,   14.30,   14.00,   11.40
    3.60,   12.90,   11.50,    8.00,   10.50,    9.60,   12.90,   16.50,    4.40,    9.80,   17.80,   23.90,   26.00,    9.40,   11.20,   17.20,   16.80,   13.60
    4.00,   14.30,   12.80,    8.90,   11.70,   10.60,   14.30,   18.30,    4.90,   10.90,   19.80,   26.60,   28.90,   10.40,   12.50,   19.10,   18.70,   15.20
    4.60,   16.50,   14.70,   10.20,   13.40,   12.20,   16.50,   21.00,    5.60,   12.50,   22.80,   30.60,   33.20,   11.90,   14.40,   22.00,   21.50,   17.40
    5.00,   17.90,   16.00,   11.10,   14.60,   13.30,   17.90,   22.90,    6.10,   13.60,   24.80,   33.20,   36.10,   13.00,   15.60,   23.90,   23.30,   19.00
    5.60,   20.10,   17.90,   12.40,   16.40,   14.90,   20.10,   25.60,    6.80,   15.30,   27.70,   37.20,   40.40,   14.50,   17.50,   26.70,   26.10,   21.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.95,    7.06,    4.21,    5.19,    3.83,    3.98,    3.74,    0.88,    2.20,    4.78,    6.58,    8.60,    4.47,    2.79,    4.43,    7.33,    4.43
    1.00,    9.73,   11.90,    7.12,    8.36,    6.46,    6.82,    6.37,    1.50,    3.72,    7.97,   10.86,   14.40,    7.26,    4.55,    7.34,   12.30,    7.32
    1.60,   15.41,   18.96,   11.33,   13.54,   10.05,   10.80,   10.11,    2.38,    6.06,   12.60,   17.43,   23.00,   11.73,    7.33,   11.62,   19.63,   11.75
    2.00,   19.46,   23.79,   14.24,   16.71,   12.68,   13.64,   12.60,    3.01,    7.58,   15.79,   21.87,   28.80,   14.53,    9.09,   14.68,   24.35,   14.64
    2.60,   25.14,   30.86,   18.77,   21.90,   16.51,   17.61,   16.48,    4.01,    9.78,   20.57,   28.45,   37.60,   18.99,   11.88,   18.96,   31.68,   19.08
    3.00,   29.19,   35.69,   21.36,   25.36,   19.14,   20.27,   18.98,    4.64,   11.29,   23.76,   32.73,   43.40,   21.79,   13.78,   21.87,   36.65,   21.97
    3.60,   34.86,   42.75,   25.89,   30.26,   22.97,   24.43,   22.85,    5.51,   13.50,   28.39,   39.31,   52.00,   26.26,   16.42,   26.30,   43.98,   26.20
    4.00,   38.65,   47.58,   28.80,   33.72,   25.36,   27.08,   25.35,    6.14,   15.01,   31.58,   43.75,   57.80,   29.05,   18.33,   29.20,   48.95,   29.29
    4.60,   44.59,   54.65,   33.01,   38.62,   29.19,   31.25,   29.09,    7.02,   17.22,   36.36,   50.33,   66.40,   33.24,   21.11,   33.64,   56.28,   33.53
    5.00,   48.38,   59.48,   35.92,   42.07,   31.82,   33.90,   31.72,    7.64,   18.73,   39.55,   54.61,   72.20,   36.31,   22.87,   36.54,   60.99,   36.61
    5.60,   54.32,   66.54,   40.13,   47.26,   35.65,   38.07,   35.46,    8.52,   21.07,   44.18,   61.18,   80.80,   40.50,   25.66,   40.83,   68.32,   40.85

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.80,    0.30,    0.50,    1.40,    0.20,   -0.10,   -0.70,   -0.40,    0.70,    3.70,    0.80,    2.80,    0.70,   -0.40,    1.70,    1.30,    0.80
    1.00,    1.40,    0.50,    0.90,    2.30,    0.40,   -0.20,   -1.10,   -0.60,    1.10,    6.10,    1.30,    4.60,    1.20,   -0.70,    2.90,    2.20,    1.40
    1.60,    2.20,    0.80,    1.40,    3.60,    0.60,   -0.40,   -1.80,   -1.00,    1.80,    9.80,    2.10,    7.40,    1.90,   -1.00,    4.60,    3.50,    2.20
    2.00,    2.80,    1.00,    1.80,    4.50,    0.80,   -0.50,   -2.20,   -1.30,    2.20,   12.20,    2.70,    9.20,    2.40,   -1.30,    5.70,    4.30,    2.80
    2.60,    3.60,    1.40,    2.30,    5.90,    1.00,   -0.60,   -2.80,   -1.60,    2.90,   15.90,    3.40,   12.00,    3.10,   -1.70,    7.40,    5.60,    3.60
    3.00,    4.10,    1.60,    2.70,    6.80,    1.20,   -0.70,   -3.20,   -1.90,    3.30,   18.40,    4.00,   13.80,    3.50,   -1.90,    8.60,    6.50,    4.20
    3.60,    5.00,    1.90,    3.20,    8.20,    1.40,   -0.80,   -3.80,   -2.30,    4.00,   22.00,    4.80,   16.60,    4.30,   -2.30,   10.30,    7.80,    5.00
    4.00,    5.50,    2.10,    3.60,    9.10,    1.50,   -0.90,   -4.20,   -2.50,    4.40,   24.50,    5.30,   18.40,    4.70,   -2.50,   11.40,    8.70,    5.60
    4.60,    6.30,    2.40,    4.10,   10.40,    1.80,   -1.00,   -4.70,   -2.90,    5.10,   28.20,    6.10,   21.20,    5.40,   -2.90,   13.10,   10.00,    6.40
    5.00,    6.90,    2.60,    4.50,   11.30,    1.90,   -1.00,   -5.10,   -3.10,    5.60,   30.60,    6.60,   23.00,    5.90,   -3.10,   14.30,   10.80,    7.00
    5.60,    7.70,    2.90,    5.00,   12.70,    2.20,   -1.10,   -5.60,   -3.50,    6.20,   34.30,    7.40,   25.80,    6.60,   -3.40,   16.00,   12.10,    7.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.16,    1.12,    1.62,    4.03,    0.48,   -0.19,   -0.97,   -0.50,    0.96,    5.90,    1.32,    5.60,    1.96,   -0.59,    2.60,    3.40,    1.54
    1.00,    3.78,    1.86,    2.91,    6.63,    0.96,   -0.38,   -1.52,   -0.75,    1.52,    9.73,    2.14,    9.20,    3.35,   -1.03,    4.43,    5.76,    2.70
    1.60,    5.95,    2.97,    4.53,   10.37,    1.44,   -0.76,   -2.49,   -1.25,    2.48,   15.63,    3.45,   14.80,    5.31,   -1.47,    7.03,    9.16,    4.24
    2.00,    7.57,    3.72,    5.83,   12.97,    1.91,   -0.95,   -3.05,   -1.63,    3.03,   19.46,    4.44,   18.40,    6.70,   -1.91,    8.72,   11.26,    5.39
    2.60,    9.73,    5.20,    7.44,   17.00,    2.39,   -1.14,   -3.88,   -2.01,    3.99,   25.36,    5.59,   24.00,    8.66,   -2.49,   11.31,   14.66,    6.94
    3.00,   11.08,    5.95,    8.74,   19.60,    2.87,   -1.33,   -4.43,   -2.38,    4.55,   29.35,    6.58,   27.60,    9.78,   -2.79,   13.15,   17.02,    8.09
    3.60,   13.51,    7.06,   10.36,   23.63,    3.35,   -1.52,   -5.26,   -2.88,    5.51,   35.09,    7.89,   33.20,   12.01,   -3.37,   15.75,   20.42,    9.63
    4.00,   14.86,    7.81,   11.65,   26.22,    3.59,   -1.70,   -5.82,   -3.13,    6.06,   39.07,    8.72,   36.80,   13.13,   -3.67,   17.43,   22.77,   10.79
    4.60,   17.03,    8.92,   13.27,   29.97,    4.31,   -1.89,   -6.51,   -3.63,    7.02,   44.98,   10.03,   42.40,   15.08,   -4.25,   20.03,   26.18,   12.33
    5.00,   18.65,    9.67,   14.56,   32.56,    4.55,   -1.89,   -7.06,   -3.88,    7.71,   48.80,   10.86,   46.00,   16.48,   -4.55,   21.87,   28.27,   13.49
    5.60,   20.81,   10.78,   16.18,   36.60,    5.26,   -2.08,   -7.76,   -4.39,    8.54,   54.70,   12.17,   51.60,   18.44,   -4.99,   24.46,   31.68,   15.03

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.50,    1.40,    2.30,    1.90,    2.40,    3.10,    2.60,    2.50,    2.10,    2.10,    2.50,    1.90,    2.70,    2.20,    2.00,    2.20
    1.00,    3.20,    2.40,    2.40,    3.90,    3.20,    4.00,    5.20,    4.40,    4.10,    3.60,    3.50,    4.20,    3.10,    4.50,    3.70,    3.30,    3.70
    1.60,    5.10,    3.90,    3.80,    6.20,    5.10,    6.40,    8.30,    7.00,    6.60,    5.70,    5.70,    6.70,    5.00,    7.20,    6.00,    5.30,    5.90
    2.00,    6.40,    4.90,    4.70,    7.80,    6.40,    8.00,   10.30,    8.80,    8.20,    7.20,    7.10,    8.40,    6.30,    9.00,    7.50,    6.60,    7.30
    2.60,    8.30,    6.40,    6.20,   10.10,    8.30,   10.40,   13.40,   11.40,   10.70,    9.30,    9.20,   10.90,    8.20,   11.70,    9.70,    8.50,    9.50
    3.00,    9.60,    7.30,    7.10,   11.60,    9.60,   12.00,   15.50,   13.20,   12.30,   10.70,   10.60,   12.60,    9.40,   13.60,   11.20,    9.80,   11.00
    3.60,   11.50,    8.80,    8.50,   14.00,   11.50,   14.40,   18.60,   15.80,   14.80,   12.90,   12.70,   15.10,   11.30,   16.30,   13.50,   11.80,   13.20
    4.00,   12.80,    9.80,    9.50,   15.50,   12.80,   16.00,   20.70,   17.60,   16.40,   14.30,   14.20,   16.80,   12.60,   18.10,   15.00,   13.10,   14.70
    4.60,   14.70,   11.30,   10.90,   17.90,   14.70,   18.40,   23.80,   20.20,   18.90,   16.50,   16.30,   19.30,   14.50,   20.80,   17.20,   15.10,   16.90
    5.00,   16.00,   12.20,   11.90,   19.40,   16.00,   20.00,   25.80,   22.00,   20.50,   17.90,   17.70,   21.00,   15.70,   22.60,   18.70,   16.40,   18.40
    5.60,   17.90,   13.70,   13.30,   21.70,   17.90,   22.40,   28.90,   24.60,   23.00,   20.00,   19.80,   23.50,   17.60,   25.30,   20.90,   18.40,   20.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.14,    5.58,    4.53,    6.63,    4.55,    4.55,    4.29,    3.26,    3.44,    3.35,    3.45,    5.00,    5.31,    3.96,    3.36,    5.24,    4.24
    1.00,    8.65,    8.92,    7.77,   11.24,    7.66,    7.58,    7.20,    5.51,    5.65,    5.74,    5.76,    8.40,    8.66,    6.60,    5.66,    8.64,    7.13
    1.60,   13.78,   14.50,   12.30,   17.87,   12.20,   12.12,   11.50,    8.77,    9.09,    9.09,    9.38,   13.40,   13.97,   10.56,    9.17,   13.87,   11.37
    2.00,   17.30,   18.22,   15.21,   22.48,   15.31,   15.15,   14.27,   11.03,   11.29,   11.48,   11.68,   16.80,   17.60,   13.20,   11.47,   17.28,   14.07
    2.60,   22.43,   23.79,   20.06,   29.11,   19.86,   19.70,   18.56,   14.29,   14.74,   14.83,   15.13,   21.80,   22.91,   17.16,   14.83,   22.25,   18.30
    3.00,   25.95,   27.14,   22.98,   33.43,   22.97,   22.73,   21.47,   16.54,   16.94,   17.07,   17.43,   25.20,   26.26,   19.94,   17.13,   25.65,   21.19
    3.60,   31.08,   32.71,   27.51,   40.35,   27.51,   27.27,   25.76,   19.80,   20.39,   20.57,   20.89,   30.20,   31.56,   23.90,   20.64,   30.89,   25.43
    4.00,   34.59,   36.43,   30.74,   44.67,   30.62,   30.30,   28.67,   22.06,   22.59,   22.81,   23.36,   33.60,   35.20,   26.54,   22.94,   34.29,   28.32
    4.60,   39.73,   42.01,   35.28,   51.59,   35.17,   34.85,   32.96,   25.31,   26.03,   26.32,   26.81,   38.60,   40.50,   30.50,   26.30,   39.53,   32.56
    5.00,   43.24,   45.35,   38.51,   55.91,   38.28,   37.88,   35.73,   27.57,   28.24,   28.55,   29.11,   42.00,   43.85,   33.14,   28.59,   42.93,   35.45
    5.60,   48.38,   50.93,   43.04,   62.54,   42.82,   42.42,   40.03,   30.83,   31.68,   31.90,   32.57,   47.00,   49.16,   37.10,   31.96,   48.17,   39.69

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.40,    1.30,    1.00,    2.90,    7.10,    2.00,    1.80,    2.60,    1.90,    3.30,    1.10,    1.80,    3.70,    2.60,    0.50,    2.10
    1.00,    1.50,   -0.70,    2.20,    1.70,    4.90,   11.90,    3.40,    3.00,    4.30,    3.10,    5.50,    1.80,    2.90,    6.10,    4.30,    0.90,    3.60
    1.60,    2.40,   -1.10,    3.60,    2.70,    7.90,   19.00,    5.50,    4.80,    6.90,    5.00,    8.90,    3.00,    4.70,    9.80,    6.90,    1.40,    5.70
    2.00,    3.00,   -1.30,    4.50,    3.40,    9.80,   23.80,    6.80,    6.00,    8.60,    6.30,   11.10,    3.70,    5.90,   12.20,    8.70,    1.80,    7.10
    2.60,    3.90,   -1.70,    5.80,    4.40,   12.80,   30.90,    8.90,    7.80,   11.20,    8.20,   14.40,    4.80,    7.60,   15.90,   11.30,    2.30,    9.30
    3.00,    4.50,   -2.00,    6.70,    5.10,   14.70,   35.70,   10.20,    9.00,   13.00,    9.40,   16.60,    5.50,    8.80,   18.30,   13.00,    2.70,   10.70
    3.60,    5.50,   -2.30,    8.00,    6.10,   17.70,   42.90,   12.30,   10.80,   15.50,   11.30,   20.00,    6.60,   10.60,   22.00,   15.60,    3.30,   12.90
    4.00,    6.10,   -2.60,    8.90,    6.80,   19.60,   47.60,   13.60,   12.00,   17.30,   12.60,   22.20,    7.40,   11.80,   24.40,   17.30,    3.60,   14.30
    4.60,    7.00,   -2.90,   10.20,    7.80,   22.60,   53.50,   15.70,   13.80,   19.90,   14.50,   25.50,    8.50,   13.50,   27.70,   19.90,    4.20,   16.30
    5.00,    7.60,   -3.10,   11.10,    8.40,   24.60,   56.10,   17.10,   15.00,   21.60,   15.70,   27.70,    9.20,   14.70,   29.40,   21.70,    4.60,   17.60
    5.60,    8.50,   -3.50,   12.50,    9.50,   27.50,   59.70,   19.10,   16.80,   24.20,   17.60,   31.00,   10.30,   16.50,   31.90,   24.30,    5.10,   19.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.43,   -1.49,    4.21,    2.88,    6.94,   13.45,    2.77,    2.26,    3.58,    3.03,    5.43,    2.20,    5.03,    5.43,    3.98,    1.31,    4.05
    1.00,    4.05,   -2.60,    7.12,    4.90,   11.72,   22.54,    4.71,    3.76,    5.92,    4.94,    9.05,    3.60,    8.10,    8.94,    6.57,    2.36,    6.94
    1.60,    6.49,   -4.09,   11.65,    7.78,   18.90,   35.98,    7.62,    6.02,    9.50,    7.97,   14.64,    6.00,   13.13,   14.37,   10.55,    3.66,   10.98
    2.00,    8.11,   -4.83,   14.56,    9.80,   23.44,   45.08,    9.42,    7.52,   11.85,   10.05,   18.26,    7.40,   16.48,   17.89,   13.30,    4.71,   13.68
    2.60,   10.54,   -6.32,   18.77,   12.68,   30.62,   58.52,   12.33,    9.77,   15.43,   13.08,   23.68,    9.60,   21.23,   23.31,   17.28,    6.02,   17.92
    3.00,   12.16,   -7.43,   21.68,   14.70,   35.17,   67.61,   14.13,   11.28,   17.91,   14.99,   27.30,   11.00,   24.58,   26.83,   19.88,    7.07,   20.62
    3.60,   14.86,   -8.55,   25.89,   17.58,   42.34,   81.25,   17.04,   13.53,   21.35,   18.02,   32.89,   13.20,   29.61,   32.26,   23.85,    8.64,   24.86
    4.00,   16.49,   -9.67,   28.80,   19.60,   46.89,   90.15,   18.84,   15.04,   23.83,   20.10,   36.51,   14.80,   32.96,   35.78,   26.45,    9.42,   27.55
    4.60,   18.92,  -10.78,   33.01,   22.48,   54.07,  101.33,   21.75,   17.29,   27.41,   23.13,   41.94,   17.00,   37.71,   40.62,   30.43,   10.99,   31.41
    5.00,   20.54,  -11.52,   35.92,   24.21,   58.85,  106.25,   23.68,   18.80,   29.75,   25.04,   45.56,   18.40,   41.06,   43.11,   33.18,   12.04,   33.91
    5.60,   22.97,  -13.01,   40.45,   27.38,   65.79,  113.07,   26.45,   21.05,   33.33,   28.07,   50.99,   20.60,   46.09,   46.77,   37.16,   13.35,   37.38

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.60,    0.20,   -0.30,    0.30,    1.80,    4.00,    6.80,    2.00,    1.50,    2.60,    2.80,    0.10,    4.20,    2.10,    2.40,    2.20
    1.00,    4.50,    2.70,    0.40,   -0.50,    0.60,    3.00,    6.70,   11.30,    3.40,    2.60,    4.30,    4.60,    0.20,    7.00,    3.40,    3.90,    3.60
    1.60,    7.20,    4.30,    0.60,   -0.70,    0.90,    4.70,   10.80,   18.10,    5.50,    4.10,    6.90,    7.40,    0.30,   11.20,    5.50,    6.30,    5.80
    2.00,    9.00,    5.40,    0.70,   -0.90,    1.10,    5.90,   13.50,   22.70,    6.80,    5.20,    8.60,    9.20,    0.30,   14.00,    6.90,    7.90,    7.30
    2.60,   11.60,    7.00,    1.00,   -1.20,    1.50,    7.70,   17.50,   29.50,    8.90,    6.70,   11.20,   12.00,    0.40,   18.20,    8.90,   10.20,    9.50
    3.00,   13.40,    8.10,    1.10,   -1.30,    1.70,    8.90,   20.20,   34.00,   10.20,    7.70,   13.00,   13.90,    0.50,   21.00,   10.30,   11.80,   10.90
    3.60,   16.10,    9.70,    1.30,   -1.60,    2.10,   10.70,   24.20,   40.80,   12.30,    9.30,   15.60,   16.60,    0.60,   25.20,   12.40,   14.20,   13.10
    4.00,   17.90,   10.80,    1.50,   -1.80,    2.30,   11.90,   26.90,   45.30,   13.70,   10.30,   17.30,   18.50,    0.70,   28.00,   13.80,   15.70,   14.50
    4.60,   20.60,   12.40,    1.70,   -2.00,    2.60,   13.60,   31.00,   52.10,   15.70,   11.90,   19.90,   21.30,    0.80,   32.20,   15.80,   18.10,   16.70
    5.00,   22.40,   13.50,    1.80,   -2.20,    2.90,   14.80,   33.70,   56.70,   17.10,   12.90,   21.60,   23.10,    0.80,   35.10,   17.20,   19.70,   18.20
    5.60,   25.10,   15.10,    2.10,   -2.40,    3.20,   16.60,   37.70,   63.40,   19.10,   14.50,   24.20,   25.90,    1.00,   39.20,   19.30,   22.00,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.30,    5.95,    0.65,   -0.86,    0.72,    3.41,    5.54,    8.52,    2.75,    2.39,    4.28,    5.60,    0.28,    6.16,    3.21,    6.28,    4.24
    1.00,   12.16,   10.04,    1.29,   -1.44,    1.44,    5.68,    9.28,   14.16,    4.68,    4.15,    7.07,    9.20,    0.56,   10.26,    5.20,   10.21,    6.94
    1.60,   19.46,   15.99,    1.94,   -2.02,    2.15,    8.90,   14.96,   22.68,    7.58,    6.54,   11.35,   14.80,    0.84,   16.42,    8.41,   16.49,   11.18
    2.00,   24.32,   20.07,    2.27,   -2.59,    2.63,   11.17,   18.70,   28.45,    9.37,    8.29,   14.14,   18.40,    0.84,   20.53,   10.55,   20.68,   14.07
    2.60,   31.35,   26.02,    3.24,   -3.46,    3.59,   14.58,   24.24,   36.97,   12.26,   10.69,   18.42,   24.00,    1.12,   26.69,   13.61,   26.70,   18.30
    3.00,   36.22,   30.11,    3.56,   -3.75,    4.07,   16.86,   27.98,   42.61,   14.05,   12.28,   21.38,   27.80,    1.40,   30.79,   15.75,   30.89,   21.00
    3.60,   43.51,   36.06,    4.21,   -4.61,    5.02,   20.27,   33.52,   51.13,   16.94,   14.83,   25.66,   33.20,    1.68,   36.95,   18.96,   37.17,   25.24
    4.00,   48.38,   40.15,    4.85,   -5.19,    5.50,   22.54,   37.26,   56.77,   18.87,   16.43,   28.45,   37.00,    1.96,   41.06,   21.10,   41.10,   27.94
    4.60,   55.68,   46.10,    5.50,   -5.76,    6.22,   25.76,   42.94,   65.29,   21.63,   18.98,   32.73,   42.60,    2.23,   47.21,   24.16,   47.38,   32.18
    5.00,   60.54,   50.19,    5.83,   -6.34,    6.94,   28.03,   46.68,   71.05,   23.55,   20.57,   35.53,   46.20,    2.23,   51.47,   26.30,   51.57,   35.07
    5.60,   67.84,   56.13,    6.80,   -6.92,    7.66,   31.44,   52.22,   79.45,   26.31,   23.13,   39.80,   51.80,    2.79,   57.48,   29.51,   57.59,   39.31

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    0.80,    1.00,   -1.00,    0.00,   -0.80,    2.70,    4.30,   -0.40,    2.80,    2.50,    2.50,    0.00,    2.10,    1.60,    1.60,    1.30
    1.00,    2.70,    1.40,    1.70,   -1.60,    0.10,   -1.40,    4.50,    7.20,   -0.60,    4.70,    4.10,    4.10,    0.10,    3.40,    2.70,    2.70,    2.20
    1.60,    4.30,    2.20,    2.80,   -2.60,    0.10,   -2.10,    7.20,   11.50,   -1.00,    7.40,    6.60,    6.60,    0.10,    5.50,    4.40,    4.40,    3.60
    2.00,    5.40,    2.80,    3.50,   -3.20,    0.20,   -2.60,    8.90,   14.40,   -1.20,    9.30,    8.30,    8.20,    0.10,    6.90,    5.50,    5.50,    4.50
    2.60,    7.00,    3.60,    4.50,   -4.10,    0.20,   -3.30,   11.60,   18.70,   -1.50,   12.10,   10.70,   10.70,    0.20,    9.00,    7.10,    7.10,    5.90
    3.00,    8.10,    4.20,    5.20,   -4.70,    0.20,   -3.80,   13.40,   21.60,   -1.80,   14.00,   12.40,   12.30,    0.30,   10.40,    8.20,    8.20,    6.80
    3.60,    9.70,    5.00,    6.30,   -5.50,    0.30,   -4.40,   16.10,   25.90,   -2.10,   16.80,   14.90,   14.80,    0.30,   12.50,    9.80,    9.80,    8.10
    4.00,   10.80,    5.60,    7.00,   -6.10,    0.30,   -4.80,   17.90,   28.80,   -2.30,   18.60,   16.50,   16.40,    0.40,   13.90,   10.90,   10.90,    9.10
    4.60,   12.40,    6.40,    8.00,   -6.90,    0.40,   -5.50,   20.60,   33.10,   -2.70,   21.40,   19.00,   18.90,    0.50,   16.10,   12.60,   12.60,   10.40
    5.00,   13.50,    7.00,    8.70,   -7.40,    0.40,   -5.80,   22.40,   36.00,   -2.90,   23.30,   20.60,   20.50,    0.60,   17.50,   13.70,   13.70,   11.30
    5.60,   15.10,    7.80,    9.70,   -8.20,    0.40,   -6.40,   25.10,   40.30,   -3.20,   26.10,   23.10,   23.00,    0.70,   19.60,   15.30,   15.30,   12.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    2.97,    3.24,   -2.88,    0.00,   -1.52,    3.74,    5.39,   -0.55,    4.47,    4.11,    5.00,    0.00,    3.08,    2.45,    4.19,    2.50
    1.00,    7.30,    5.20,    5.50,   -4.61,    0.24,   -2.65,    6.23,    9.02,   -0.83,    7.50,    6.74,    8.20,    0.28,    4.99,    4.13,    7.07,    4.24
    1.60,   11.62,    8.18,    9.06,   -7.49,    0.24,   -3.98,    9.97,   14.41,   -1.38,   11.80,   10.86,   13.20,    0.28,    8.06,    6.73,   11.52,    6.94
    2.00,   14.59,   10.41,   11.33,   -9.22,    0.48,   -4.92,   12.33,   18.05,   -1.65,   14.83,   13.65,   16.40,    0.28,   10.12,    8.41,   14.40,    8.67
    2.60,   18.92,   13.38,   14.56,  -11.82,    0.48,   -6.25,   16.07,   23.43,   -2.07,   19.30,   17.60,   21.40,    0.56,   13.20,   10.86,   18.59,   11.37
    3.00,   21.89,   15.61,   16.83,  -13.54,    0.48,   -7.20,   18.56,   27.07,   -2.48,   22.33,   20.39,   24.60,    0.84,   15.25,   12.54,   21.47,   13.10
