National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Estonia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   31.89,   23.05,   39.81,   22.77,    1.20,  -13.83,  -14.68,  -17.04,   10.33,   28.39,   34.87,   33.40,   19.27,  -15.40,   23.70,   30.37,   11.37
    4.60,   36.49,   26.39,   45.63,   26.22,    1.44,  -15.72,  -16.62,  -19.30,   11.98,   32.70,   40.13,   38.40,   22.07,  -17.45,   27.37,   34.82,   13.10
    5.00,   39.73,   29.00,   49.51,   28.53,    1.44,  -16.86,  -17.87,  -20.80,   12.95,   35.57,   43.59,   41.80,   24.02,  -18.77,   29.66,   37.70,   14.26
    5.60,   44.59,   32.34,   55.66,   31.99,    1.67,  -18.56,  -19.81,  -23.06,   14.60,   39.87,   48.85,   46.80,   27.09,  -20.82,   33.18,   42.41,   16.18

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.40,    2.60,    1.90,    1.60,    1.00,    1.80,    4.10,    3.50,   -0.30,    2.20,    2.40,    1.40,    1.50,    3.10,    1.40,    2.50,    2.10
    1.00,    5.70,    4.30,    3.20,    2.60,    1.70,    3.00,    6.80,    5.80,   -0.50,    3.60,    4.10,    2.30,    2.50,    5.20,    2.40,    4.10,    3.50
    1.60,    9.20,    6.90,    5.10,    4.10,    2.80,    4.70,   10.90,    9.30,   -0.80,    5.80,    6.50,    3.70,    4.00,    8.30,    3.80,    6.60,    5.70
    2.00,   11.40,    8.60,    6.30,    5.20,    3.50,    5.90,   13.60,   11.60,   -1.00,    7.30,    8.20,    4.60,    5.00,   10.40,    4.80,    8.20,    7.10
    2.60,   14.90,   11.10,    8.20,    6.70,    4.50,    7.70,   17.70,   15.10,   -1.40,    9.40,   10.60,    6.00,    6.50,   13.50,    6.20,   10.70,    9.20
    3.00,   17.20,   12.80,    9.50,    7.80,    5.20,    8.90,   20.40,   17.50,   -1.60,   10.90,   12.20,    6.90,    7.50,   15.60,    7.20,   12.30,   10.60
    3.60,   20.60,   15.40,   11.40,    9.30,    6.30,   10.60,   24.50,   21.00,   -1.90,   13.10,   14.70,    8.30,    9.00,   18.70,    8.60,   14.80,   12.80
    4.00,   22.90,   17.10,   12.70,   10.30,    7.00,   11.80,   27.20,   23.30,   -2.10,   14.50,   16.30,    9.20,   10.00,   20.80,    9.60,   16.40,   14.20
    4.60,   26.30,   19.70,   14.60,   11.90,    8.00,   13.60,   31.30,   26.80,   -2.40,   16.70,   18.80,   10.60,   11.50,   23.90,   11.00,   18.90,   16.30
    5.00,   28.60,   21.40,   15.90,   12.90,    8.70,   14.80,   34.00,   29.10,   -2.60,   18.20,   20.40,   11.60,   12.50,   26.00,   12.00,   20.50,   17.70
    5.60,   32.00,   23.90,   17.80,   14.50,    9.80,   16.60,   38.10,   32.60,   -2.90,   20.30,   22.80,   12.90,   14.00,   29.10,   13.40,   22.90,   19.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.19,    9.67,    6.15,    4.61,    2.39,    3.41,    5.68,    4.39,   -0.41,    3.51,    3.95,    2.80,    4.19,    4.55,    2.14,    6.54,    4.05
    1.00,   15.41,   15.99,   10.36,    7.49,    4.07,    5.68,    9.42,    7.27,   -0.69,    5.74,    6.74,    4.60,    6.98,    7.62,    3.67,   10.73,    6.74
    1.60,   24.86,   25.65,   16.50,   11.82,    6.70,    8.90,   15.10,   11.65,   -1.10,    9.25,   10.69,    7.40,   11.17,   12.17,    5.81,   17.28,   10.98
    2.00,   30.81,   31.97,   20.39,   14.99,    8.37,   11.17,   18.84,   14.54,   -1.38,   11.64,   13.49,    9.20,   13.97,   15.25,    7.34,   21.47,   13.68
    2.60,   40.27,   41.26,   26.54,   19.31,   10.77,   14.58,   24.52,   18.92,   -1.93,   14.99,   17.43,   12.00,   18.16,   19.79,    9.48,   28.01,   17.73
    3.00,   46.49,   47.58,   30.74,   22.48,   12.44,   16.86,   28.25,   21.93,   -2.20,   17.38,   20.07,   13.80,   20.95,   22.87,   11.01,   32.20,   20.42
    3.60,   55.68,   57.25,   36.89,   26.80,   15.07,   20.08,   33.93,   26.32,   -2.62,   20.89,   24.18,   16.60,   25.14,   27.42,   13.15,   38.74,   24.66
    4.00,   61.89,   63.57,   41.10,   29.68,   16.75,   22.35,   37.67,   29.20,   -2.89,   23.13,   26.81,   18.40,   27.93,   30.50,   14.68,   42.93,   27.36
    4.60,   71.08,   73.23,   47.25,   34.29,   19.14,   25.76,   43.35,   33.58,   -3.31,   26.63,   30.92,   21.20,   32.12,   35.04,   16.82,   49.48,   31.41
    5.00,   77.30,   79.55,   51.46,   37.18,   20.81,   28.03,   47.09,   36.47,   -3.58,   29.03,   33.55,   23.20,   34.92,   38.12,   18.35,   53.66,   34.10
    5.60,   86.49,   88.85,   57.61,   41.79,   23.44,   31.44,   52.77,   40.85,   -3.99,   32.38,   37.50,   25.80,   39.11,   42.67,   20.49,   59.95,   38.34

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    2.10,    1.50,    2.80,    4.80,    2.00,    2.20,   -0.60,   -1.00,    2.60,    4.30,    3.90,    3.10,    1.20,    2.00,    3.10,    2.30
    1.00,    5.80,    3.40,    2.50,    4.70,    8.10,    3.30,    3.70,   -1.00,   -1.70,    4.30,    7.20,    6.50,    5.10,    2.00,    3.30,    5.20,    3.90
    1.60,    9.20,    5.50,    4.10,    7.50,   12.90,    5.30,    5.90,   -1.60,   -2.70,    6.90,   11.60,   10.30,    8.10,    3.20,    5.30,    8.40,    6.20
    2.00,   11.50,    6.90,    5.10,    9.30,   16.10,    6.70,    7.30,   -2.00,   -3.30,    8.60,   14.50,   12.90,   10.20,    4.00,    6.60,   10.40,    7.80
    2.60,   15.00,    8.90,    6.60,   12.10,   20.90,    8.70,    9.50,   -2.60,   -4.30,   11.20,   18.80,   16.80,   13.20,    5.20,    8.60,   13.60,   10.10
    3.00,   17.30,   10.30,    7.60,   14.00,   24.20,   10.00,   11.00,   -3.00,   -5.00,   13.00,   21.70,   19.40,   15.30,    6.00,    9.90,   15.70,   11.70
    3.60,   20.80,   12.40,    9.20,   16.80,   29.00,   12.00,   13.20,   -3.60,   -6.00,   15.60,   26.00,   23.20,   18.30,    7.20,   11.90,   18.80,   14.00
    4.00,   23.10,   13.70,   10.20,   18.70,   32.20,   13.30,   14.60,   -4.00,   -6.60,   17.30,   28.90,   25.80,   20.40,    8.00,   13.20,   20.90,   15.60
    4.60,   26.50,   15.80,   11.70,   21.50,   36.80,   15.30,   16.80,   -4.50,   -7.60,   19.90,   33.30,   29.70,   23.30,    9.20,   15.20,   24.00,   17.90
    5.00,   28.80,   17.20,   12.70,   23.30,   39.30,   16.70,   18.30,   -4.90,   -8.30,   21.60,   36.20,   32.30,   25.10,   10.00,   16.50,   26.10,   19.40
    5.60,   32.30,   19.20,   14.30,   26.10,   42.60,   18.70,   20.50,   -5.50,   -9.30,   24.20,   40.50,   36.10,   27.70,   11.20,   18.50,   29.20,   21.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.46,    7.81,    4.85,    8.07,   11.48,    3.79,    3.05,   -0.75,   -1.38,    4.15,    7.07,    7.80,    8.66,    1.76,    3.06,    8.12,    4.43
    1.00,   15.68,   12.64,    8.09,   13.54,   19.38,    6.25,    5.12,   -1.25,   -2.34,    6.86,   11.84,   13.00,   14.25,    2.93,    5.05,   13.61,    7.51
    1.60,   24.86,   20.45,   13.27,   21.61,   30.86,   10.04,    8.17,   -2.01,   -3.72,   11.00,   19.08,   20.60,   22.63,    4.69,    8.10,   21.99,   11.95
    2.00,   31.08,   25.65,   16.50,   26.80,   38.52,   12.69,   10.11,   -2.51,   -4.55,   13.72,   23.85,   25.80,   28.49,    5.87,   10.09,   27.23,   15.03
    2.60,   40.54,   33.09,   21.36,   34.87,   50.00,   16.48,   13.16,   -3.26,   -5.92,   17.86,   30.92,   33.60,   36.87,    7.62,   13.15,   35.60,   19.46
    3.00,   46.76,   38.29,   24.60,   40.35,   57.89,   18.94,   15.24,   -3.76,   -6.89,   20.73,   35.69,   38.80,   42.74,    8.80,   15.14,   41.10,   22.54
    3.60,   56.22,   46.10,   29.77,   48.41,   69.38,   22.73,   18.28,   -4.51,   -8.26,   24.88,   42.76,   46.40,   51.12,   10.56,   18.20,   49.21,   26.97
    4.00,   62.43,   50.93,   33.01,   53.89,   77.03,   25.19,   20.22,   -5.01,   -9.09,   27.59,   47.53,   51.60,   56.98,   11.73,   20.18,   54.71,   30.06
    4.60,   71.62,   58.74,   37.86,   61.96,   88.04,   28.98,   23.27,   -5.64,  -10.47,   31.74,   54.77,   59.40,   65.08,   13.49,   23.24,   62.83,   34.49
    5.00,   77.84,   63.94,   41.10,   67.15,   94.02,   31.63,   25.35,   -6.14,  -11.43,   34.45,   59.54,   64.60,   70.11,   14.66,   25.23,   68.32,   37.38
    5.60,   87.30,   71.38,   46.28,   75.22,  101.91,   35.42,   28.39,   -6.89,  -12.81,   38.60,   66.61,   72.20,   77.37,   16.42,   28.29,   76.44,   41.62

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    2.90,    3.00,    3.40,    0.90,    1.30,    3.80,    5.30,    3.60,    3.80,    2.80,    3.50,    2.50,    3.50,    3.40,    3.00,    3.10
    1.00,    4.40,    4.90,    5.10,    5.60,    1.50,    2.10,    6.30,    8.80,    5.90,    6.40,    4.60,    5.90,    4.10,    5.80,    5.60,    5.10,    5.10
    1.60,    7.00,    7.80,    8.10,    9.00,    2.50,    3.40,   10.10,   14.10,    9.50,   10.20,    7.40,    9.50,    6.50,    9.20,    9.00,    8.10,    8.20
    2.00,    8.70,    9.80,   10.10,   11.30,    3.10,    4.20,   12.70,   17.60,   11.80,   12.70,    9.20,   11.80,    8.20,   11.50,   11.30,   10.10,   10.30
    2.60,   11.30,   12.70,   13.20,   14.70,    4.00,    5.50,   16.40,   22.90,   15.40,   16.50,   12.00,   15.40,   10.60,   15.00,   14.60,   13.10,   13.30
    3.00,   13.10,   14.70,   15.20,   16.90,    4.60,    6.30,   19.00,   26.40,   17.80,   19.10,   13.80,   17.70,   12.30,   17.30,   16.90,   15.20,   15.40
    3.60,   15.70,   17.60,   18.20,   20.30,    5.60,    7.60,   22.80,   31.70,   21.30,   22.90,   16.60,   21.30,   14.70,   20.70,   20.30,   18.20,   18.50
    4.00,   17.40,   19.50,   20.30,   22.60,    6.20,    8.40,   25.30,   35.30,   23.70,   25.40,   18.40,   23.60,   16.30,   23.00,   22.50,   20.20,   20.50
    4.60,   20.00,   22.50,   23.30,   26.00,    7.10,    9.70,   29.10,   40.50,   27.20,   29.20,   21.20,   27.20,   18.80,   26.50,   25.90,   23.20,   23.60
    5.00,   21.80,   24.40,   25.20,   28.20,    7.70,   10.60,   31.60,   44.10,   29.60,   31.80,   23.10,   29.50,   20.40,   28.80,   28.10,   25.30,   25.60
    5.60,   24.40,   27.10,   27.80,   31.30,    8.70,   11.80,   35.40,   49.40,   33.20,   35.60,   25.80,   33.10,   22.60,   32.20,   31.50,   28.20,   28.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.03,   10.78,    9.71,    9.80,    2.15,    2.46,    5.26,    6.64,    4.96,    6.06,    4.61,    7.00,    6.98,    5.13,    5.20,    7.85,    5.97
    1.00,   11.89,   18.22,   16.50,   16.14,    3.59,    3.98,    8.73,   11.03,    8.13,   10.21,    7.57,   11.80,   11.45,    8.50,    8.56,   13.35,    9.83
    1.60,   18.92,   29.00,   26.21,   25.94,    5.98,    6.44,   13.99,   17.67,   13.09,   16.27,   12.17,   19.00,   18.16,   13.49,   13.76,   21.20,   15.80
    2.00,   23.51,   36.43,   32.69,   32.56,    7.42,    7.95,   17.59,   22.06,   16.25,   20.26,   15.13,   23.60,   22.91,   16.86,   17.28,   26.44,   19.85
    2.60,   30.54,   47.21,   42.72,   42.36,    9.57,   10.42,   22.71,   28.70,   21.21,   26.32,   19.74,   30.80,   29.61,   21.99,   22.32,   34.29,   25.63
    3.00,   35.41,   54.65,   49.19,   48.70,   11.00,   11.93,   26.32,   33.08,   24.52,   30.46,   22.70,   35.40,   34.36,   25.37,   25.84,   39.79,   29.67
    3.60,   42.43,   65.43,   58.90,   58.50,   13.40,   14.39,   31.58,   39.72,   29.34,   36.52,   27.30,   42.60,   41.06,   30.35,   31.04,   47.64,   35.65
    4.00,   47.03,   72.49,   65.70,   65.13,   14.83,   15.91,   35.04,   44.24,   32.64,   40.51,   30.26,   47.20,   45.53,   33.72,   34.40,   52.88,   39.50
    4.60,   54.05,   83.64,   75.40,   74.93,   16.99,   18.37,   40.30,   50.75,   37.47,   46.57,   34.87,   54.40,   52.51,   38.86,   39.60,   60.73,   45.47
    5.00,   58.92,   90.71,   81.55,   81.27,   18.42,   20.08,   43.77,   55.26,   40.77,   50.72,   37.99,   59.00,   56.98,   42.23,   42.97,   66.23,   49.33
    5.60,   65.95,  100.74,   89.97,   90.20,   20.81,   22.35,   49.03,   61.90,   45.73,   56.78,   42.43,   66.20,   63.13,   47.21,   48.17,   73.82,   55.11

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    2.10,    2.20,    3.10,    2.90,    6.50,   17.60,   11.60,    2.70,    3.50,    1.60,    1.50,    2.70,   11.90,    2.60,    1.60,    4.70
    1.00,    2.00,    3.60,    3.70,    5.10,    4.90,   10.90,   29.40,   19.40,    4.60,    5.90,    2.70,    2.60,    4.60,   19.90,    4.40,    2.70,    7.90
    1.60,    3.10,    5.70,    5.90,    8.20,    7.80,   17.40,   47.00,   31.00,    7.30,    9.40,    4.30,    4.10,    7.30,   31.80,    7.00,    4.30,   12.60
    2.00,    3.90,    7.10,    7.40,   10.20,    9.80,   21.80,   58.70,   38.80,    9.20,   11.80,    5.40,    5.10,    9.10,   39.80,    8.80,    5.40,   15.80
    2.60,    5.10,    9.30,    9.60,   13.20,   12.70,   28.30,   71.80,   50.40,   11.90,   15.30,    7.00,    6.70,   11.90,   50.20,   11.40,    7.00,   20.10
    3.00,    5.90,   10.70,   11.10,   15.30,   14.70,   32.70,   78.90,   58.20,   13.70,   17.70,    8.10,    7.70,   13.70,   56.60,   13.20,    8.10,   22.90
    3.60,    7.10,   12.80,   13.30,   18.30,   17.60,   39.20,   88.90,   69.80,   16.50,   21.30,    9.70,    9.20,   16.40,   66.00,   15.80,    9.70,   27.00
    4.00,    7.80,   14.20,   14.80,   20.40,   19.60,   43.50,   94.70,   77.00,   18.30,   23.60,   10.80,   10.30,   18.30,   71.80,   17.60,   10.80,   29.60
    4.60,    9.00,   16.40,   17.00,   23.40,   22.50,   48.80,  103.60,   84.20,   21.10,   27.20,   12.40,   11.80,   21.00,   78.90,   20.20,   12.40,   33.10
    5.00,    9.80,   17.80,   18.50,   25.50,   24.40,   51.70,  109.40,   88.30,   22.90,   29.50,   13.50,   12.80,   22.80,   83.10,   22.00,   13.50,   35.40
    5.60,   11.00,   19.90,   20.70,   28.50,   27.40,   55.70,  118.20,   94.10,   25.60,   33.10,   15.20,   14.40,   25.60,   89.40,   24.60,   15.10,   38.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.24,    7.81,    7.12,    8.93,    6.94,   12.31,   24.38,   14.54,    3.72,    5.58,    2.63,    3.00,    7.54,   17.45,    3.98,    4.19,    9.06
    1.00,    5.41,   13.38,   11.97,   14.70,   11.72,   20.64,   40.72,   24.31,    6.34,    9.41,    4.44,    5.20,   12.85,   29.18,    6.73,    7.07,   15.22
    1.60,    8.38,   21.19,   19.09,   23.63,   18.66,   32.95,   65.10,   38.85,   10.06,   14.99,    7.07,    8.20,   20.39,   46.63,   10.70,   11.26,   24.28
    2.00,   10.54,   26.39,   23.95,   29.39,   23.44,   41.29,   81.30,   48.62,   12.67,   18.82,    8.88,   10.20,   25.42,   58.36,   13.46,   14.14,   30.44
    2.60,   13.78,   34.57,   31.07,   38.04,   30.38,   53.60,   99.45,   63.16,   16.39,   24.40,   11.51,   13.40,   33.24,   73.61,   17.43,   18.32,   38.73
    3.00,   15.95,   39.78,   35.92,   44.09,   35.17,   61.93,  109.28,   72.93,   18.87,   28.23,   13.32,   15.40,   38.27,   82.99,   20.18,   21.20,   44.12
    3.60,   19.19,   47.58,   43.04,   52.74,   42.11,   74.24,  123.13,   87.47,   22.73,   33.97,   15.95,   18.40,   45.81,   96.77,   24.16,   25.39,   52.02
    4.00,   21.08,   52.79,   47.90,   58.79,   46.89,   82.39,  131.16,   96.49,   25.21,   37.64,   17.76,   20.60,   51.12,  105.28,   26.91,   28.27,   57.03
    4.60,   24.32,   60.97,   55.02,   67.44,   53.83,   92.42,  143.49,  105.51,   29.06,   43.38,   20.39,   23.60,   58.66,  115.69,   30.89,   32.46,   63.78
    5.00,   26.49,   66.17,   59.87,   73.49,   58.37,   97.92,  151.52,  110.65,   31.54,   47.05,   22.20,   25.60,   63.69,  121.85,   33.64,   35.34,   68.21
    5.60,   29.73,   73.98,   66.99,   82.13,   65.55,  105.49,  163.71,  117.92,   35.26,   52.79,   25.00,   28.80,   71.51,  131.09,   37.61,   39.53,   74.57

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.20,    1.50,    1.40,    1.60,    4.90,    9.20,    9.90,    2.40,    2.60,    2.00,    1.70,    1.50,    8.00,    2.30,    1.50,    3.30
    1.00,    2.60,    2.00,    2.40,    2.30,    2.60,    8.20,   15.30,   16.50,    4.00,    4.30,    3.30,    2.90,    2.50,   13.30,    3.90,    2.50,    5.60
    1.60,    4.20,    3.30,    3.90,    3.70,    4.20,   13.10,   24.50,   26.40,    6.40,    6.90,    5.40,    4.60,    3.90,   21.30,    6.20,    4.00,    8.90
    2.00,    5.20,    4.10,    4.90,    4.60,    5.30,   16.40,   30.70,   33.00,    8.10,    8.60,    6.70,    5.80,    4.90,   26.70,    7.80,    5.00,   11.10
    2.60,    6.80,    5.30,    6.30,    6.00,    6.80,   21.30,   39.90,   42.90,   10.50,   11.20,    8.70,    7.50,    6.40,   34.70,   10.10,    6.50,   14.40
    3.00,    7.80,    6.10,    7.30,    7.00,    7.90,   24.60,   46.00,   49.40,   12.10,   13.00,   10.00,    8.60,    7.40,   40.00,   11.70,    7.50,   16.70
    3.60,    9.40,    7.40,    8.80,    8.40,    9.50,   29.50,   55.20,   59.30,   14.50,   15.60,   12.10,   10.40,    8.90,   48.00,   14.00,    9.00,   20.00
    4.00,   10.40,    8.20,    9.70,    9.30,   10.50,   32.80,   60.50,   65.90,   16.10,   17.30,   13.40,   11.50,    9.80,   53.10,   15.60,   10.00,   22.10
    4.60,   12.00,    9.40,   11.20,   10.70,   12.10,   37.70,   66.50,   74.00,   18.50,   19.90,   15.40,   13.20,   11.30,   59.40,   17.90,   11.50,   25.10
    5.00,   13.00,   10.20,   12.20,   11.60,   13.10,   41.00,   70.40,   78.30,   20.10,   21.60,   16.70,   14.40,   12.30,   63.20,   19.50,   12.50,   26.90
    5.60,   14.60,   11.40,   13.60,   13.00,   14.70,   45.90,   76.00,   84.50,   22.60,   24.20,   18.80,   16.10,   13.80,   68.80,   21.80,   14.10,   29.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.32,    4.46,    4.85,    4.03,    3.83,    9.28,   12.74,   12.41,    3.31,    4.15,    3.29,    3.40,    4.19,   11.73,    3.52,    3.93,    6.36
    1.00,    7.03,    7.43,    7.77,    6.63,    6.22,   15.53,   21.19,   20.68,    5.51,    6.86,    5.43,    5.80,    6.98,   19.50,    5.96,    6.54,   10.79
    1.60,   11.35,   12.27,   12.62,   10.66,   10.05,   24.81,   33.93,   33.08,    8.82,   11.00,    8.88,    9.20,   10.89,   31.23,    9.48,   10.47,   17.15
    2.00,   14.05,   15.24,   15.86,   13.26,   12.68,   31.06,   42.52,   41.35,   11.16,   13.72,   11.02,   11.60,   13.69,   39.15,   11.93,   13.09,   21.39
    2.60,   18.38,   19.70,   20.39,   17.29,   16.27,   40.34,   55.26,   53.76,   14.46,   17.86,   14.31,   15.00,   17.88,   50.88,   15.44,   17.02,   27.75
    3.00,   21.08,   22.68,   23.62,   20.17,   18.90,   46.59,   63.71,   61.90,   16.67,   20.73,   16.45,   17.20,   20.67,   58.65,   17.89,   19.63,   32.18
    3.60,   25.41,   27.51,   28.48,   24.21,   22.73,   55.87,   76.45,   74.31,   19.97,   24.88,   19.90,   20.80,   24.86,   70.38,   21.41,   23.56,   38.54
    4.00,   28.11,   30.48,   31.39,   26.80,   25.12,   62.12,   83.80,   82.58,   22.18,   27.59,   22.04,   23.00,   27.37,   77.86,   23.85,   26.18,   42.58
    4.60,   32.43,   34.94,   36.25,   30.84,   28.95,   71.40,   92.11,   92.73,   25.48,   31.74,   25.33,   26.40,   31.56,   87.10,   27.37,   30.10,   48.36
    5.00,   35.14,   37.92,   39.48,   33.43,   31.34,   77.65,   97.51,   98.12,   27.69,   34.45,   27.47,   28.80,   34.36,   92.67,   29.82,   32.72,   51.83
    5.60,   39.46,   42.38,   44.01,   37.46,   35.17,   86.93,  105.26,  105.89,   31.13,   38.60,   30.92,   32.20,   38.55,  100.88,   33.33,   36.91,   57.03

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.60,    1.10,    1.40,    2.20,    2.70,    4.40,    4.80,    3.80,    3.70,    4.00,    3.40,    2.30,    2.10,    4.30,    3.70,    2.00,    3.00
    1.00,    4.30,    1.80,    2.30,    3.70,    4.50,    7.30,    7.90,    6.30,    6.10,    6.70,    5.60,    3.90,    3.50,    7.20,    6.10,    3.40,    5.00
    1.60,    6.90,    2.90,    3.60,    5.90,    7.20,   11.60,   12.70,   10.10,    9.80,   10.70,    8.90,    6.20,    5.60,   11.50,    9.80,    5.40,    8.10
    2.00,    8.70,    3.70,    4.60,    7.40,    8.90,   14.60,   15.90,   12.70,   12.30,   13.40,   11.20,    7.80,    7.00,   14.40,   12.30,    6.70,   10.10
    2.60,   11.30,    4.80,    5.90,    9.60,   11.60,   18.90,   20.60,   16.50,   16.00,   17.40,   14.50,   10.10,    9.10,   18.70,   16.00,    8.70,   13.10
    3.00,   13.00,    5.50,    6.80,   11.10,   13.40,   21.80,   23.80,   19.00,   18.40,   20.10,   16.80,   11.60,   10.50,   21.50,   18.40,   10.10,   15.10
    3.60,   15.60,    6.60,    8.20,   13.30,   16.10,   26.20,   28.50,   22.80,   22.10,   24.10,   20.10,   14.00,   12.50,   25.90,   22.10,   12.10,   18.10
    4.00,   17.40,    7.40,    9.10,   14.80,   17.90,   29.10,   31.70,   25.40,   24.60,   26.80,   22.40,   15.50,   13.90,   28.70,   24.60,   13.40,   20.20
    4.60,   20.00,    8.50,   10.50,   17.00,   20.60,   33.50,   36.50,   29.20,   28.30,   30.80,   25.70,   17.80,   16.00,   33.00,   28.30,   15.40,   23.20
    5.00,   21.70,    9.20,   11.40,   18.50,   22.30,   36.40,   39.70,   31.70,   30.70,   33.50,   28.00,   19.40,   17.40,   35.90,   30.70,   16.80,   25.20
    5.60,   24.30,   10.30,   12.80,   20.70,   25.00,   40.70,   44.40,   35.50,   34.40,   37.50,   31.30,   21.70,   19.50,   40.20,   34.40,   18.80,   28.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.03,    4.09,    4.53,    6.34,    6.46,    8.33,    6.65,    4.76,    5.10,    6.38,    5.59,    4.60,    5.87,    6.30,    5.66,    5.24,    5.78
    1.00,   11.62,    6.69,    7.44,   10.66,   10.77,   13.83,   10.94,    7.89,    8.40,   10.69,    9.21,    7.80,    9.78,   10.56,    9.33,    8.90,    9.63
    1.60,   18.65,   10.78,   11.65,   17.00,   17.22,   21.97,   17.59,   12.66,   13.50,   17.07,   14.64,   12.40,   15.64,   16.86,   14.98,   14.14,   15.61
    2.00,   23.51,   13.75,   14.89,   21.33,   21.29,   27.65,   22.02,   15.91,   16.94,   21.37,   18.42,   15.60,   19.55,   21.11,   18.81,   17.54,   19.46
    2.60,   30.54,   17.84,   19.09,   27.67,   27.75,   35.80,   28.53,   20.68,   22.04,   27.75,   23.85,   20.20,   25.42,   27.42,   24.46,   22.77,   25.24
    3.00,   35.14,   20.45,   22.01,   31.99,   32.06,   41.29,   32.96,   23.81,   25.34,   32.06,   27.63,   23.20,   29.33,   31.52,   28.13,   26.44,   29.09
    3.60,   42.16,   24.54,   26.54,   38.33,   38.52,   49.62,   39.47,   28.57,   30.44,   38.44,   33.06,   28.00,   34.92,   37.98,   33.79,   31.68,   34.87
    4.00,   47.03,   27.51,   29.45,   42.65,   42.82,   55.11,   43.91,   31.83,   33.88,   42.74,   36.84,   31.00,   38.83,   42.08,   37.61,   35.08,   38.92
