National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Estonia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   20.81,   22.68,   21.68,   32.85,   11.72,   33.71,   -7.76,   -3.51,    0.96,   10.21,   43.09,   25.80,   21.51,    4.69,   16.97,   23.30,   14.84
    3.60,   25.14,   27.14,   25.89,   39.48,   14.11,   40.53,   -9.14,   -4.14,    1.24,   12.28,   51.81,   31.00,   25.70,    5.57,   20.49,   28.01,   17.92
    4.00,   27.84,   30.11,   28.80,   43.80,   15.79,   45.08,  -10.11,   -4.64,    1.38,   13.72,   57.57,   34.40,   28.49,    6.30,   22.78,   31.15,   19.85
    4.60,   32.16,   34.94,   33.01,   50.43,   17.94,   51.89,  -11.50,   -5.26,    1.65,   15.79,   66.12,   39.60,   32.96,    7.18,   26.15,   35.86,   22.93
    5.00,   34.86,   37.92,   35.92,   54.76,   19.62,   56.25,  -12.47,   -5.76,    1.79,   17.07,   71.88,   43.00,   35.75,    7.92,   28.44,   38.74,   24.86
    5.60,   38.92,   42.38,   40.45,   61.38,   22.01,   63.07,  -13.85,   -6.39,    1.93,   19.14,   80.59,   48.00,   39.94,    8.94,   31.80,   43.46,   27.94

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    1.30,    1.70,    1.20,    1.90,    0.60,    1.60,   -3.30,   -2.40,    0.10,    3.40,    3.80,    1.60,   -0.40,    0.40,    2.00,    0.90
    1.00,    1.70,    2.10,    2.80,    1.90,    3.20,    1.00,    2.70,   -5.40,   -4.00,    0.10,    5.70,    6.30,    2.70,   -0.60,    0.60,    3.40,    1.50
    1.60,    2.70,    3.30,    4.50,    3.10,    5.10,    1.70,    4.30,   -8.50,   -6.20,    0.20,    9.20,   10.20,    4.20,   -0.80,    1.00,    5.40,    2.50
    2.00,    3.30,    4.20,    5.60,    3.90,    6.40,    2.10,    5.40,  -10.50,   -7.70,    0.20,   11.50,   12.70,    5.30,   -1.00,    1.30,    6.70,    3.10
    2.60,    4.30,    5.40,    7.30,    5.00,    8.30,    2.70,    7.00,  -13.40,   -9.80,    0.30,   14.90,   16.50,    6.90,   -1.20,    1.80,    8.80,    4.10
    3.00,    5.00,    6.30,    8.50,    5.80,    9.60,    3.20,    8.10,  -15.20,  -11.20,    0.40,   17.20,   19.00,    8.00,   -1.30,    2.10,   10.10,    4.70
    3.60,    6.00,    7.50,   10.10,    7.00,   11.50,    3.80,    9.70,  -17.90,  -13.20,    0.40,   20.70,   22.90,    9.50,   -1.50,    2.60,   12.10,    5.70
    4.00,    6.70,    8.30,   11.30,    7.70,   12.80,    4.20,   10.80,  -19.60,  -14.50,    0.50,   22.90,   25.40,   10.60,   -1.50,    3.00,   13.50,    6.40
    4.60,    7.70,    9.60,   13.00,    8.90,   14.70,    4.80,   12.40,  -22.10,  -16.40,    0.60,   26.40,   29.20,   12.20,   -1.60,    3.50,   15.50,    7.40
    5.00,    8.30,   10.40,   14.10,    9.70,   16.00,    5.30,   13.50,  -23.70,  -17.60,    0.60,   28.70,   31.70,   13.30,   -1.60,    3.90,   16.80,    8.10
    5.60,    9.30,   11.70,   15.80,   10.80,   17.90,    5.90,   15.10,  -26.00,  -19.40,    0.70,   32.10,   35.50,   14.90,   -1.70,    4.50,   18.90,    9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.70,    4.83,    5.50,    3.46,    4.55,    1.14,    2.22,   -4.14,   -3.31,    0.16,    5.59,    7.60,    4.47,   -0.59,    0.61,    5.24,    1.73
    1.00,    4.59,    7.81,    9.06,    5.48,    7.66,    1.89,    3.74,   -6.77,   -5.51,    0.16,    9.38,   12.60,    7.54,   -0.88,    0.92,    8.90,    2.89
    1.60,    7.30,   12.27,   14.56,    8.93,   12.20,    3.22,    5.96,  -10.65,   -8.54,    0.32,   15.13,   20.40,   11.73,   -1.17,    1.53,   14.14,    4.82
    2.00,    8.92,   15.61,   18.12,   11.24,   15.31,    3.98,    7.48,  -13.16,  -10.61,    0.32,   18.91,   25.40,   14.80,   -1.47,    1.99,   17.54,    5.97
    2.60,   11.62,   20.07,   23.62,   14.41,   19.86,    5.11,    9.70,  -16.79,  -13.50,    0.48,   24.51,   33.00,   19.27,   -1.76,    2.75,   23.04,    7.90
    3.00,   13.51,   23.42,   27.51,   16.71,   22.97,    6.06,   11.22,  -19.05,  -15.43,    0.64,   28.29,   38.00,   22.35,   -1.91,    3.21,   26.44,    9.06
    3.60,   16.22,   27.88,   32.69,   20.17,   27.51,    7.20,   13.43,  -22.43,  -18.18,    0.64,   34.05,   45.80,   26.54,   -2.20,    3.98,   31.68,   10.98
    4.00,   18.11,   30.86,   36.57,   22.19,   30.62,    7.95,   14.96,  -24.56,  -19.97,    0.80,   37.66,   50.80,   29.61,   -2.20,    4.59,   35.34,   12.33
    4.60,   20.81,   35.69,   42.07,   25.65,   35.17,    9.09,   17.17,  -27.69,  -22.59,    0.96,   43.42,   58.40,   34.08,   -2.35,    5.35,   40.58,   14.26
    5.00,   22.43,   38.66,   45.63,   27.95,   38.28,   10.04,   18.70,  -29.70,  -24.24,    0.96,   47.20,   63.40,   37.15,   -2.35,    5.96,   43.98,   15.61
    5.60,   25.14,   43.49,   51.13,   31.12,   42.82,   11.17,   20.91,  -32.58,  -26.72,    1.12,   52.80,   71.00,   41.62,   -2.49,    6.88,   49.48,   17.53

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.50,   -0.20,    0.30,    1.30,    2.70,    1.60,   -1.60,    2.10,    4.40,    3.70,    1.60,    0.50,    0.90,    3.40,    1.00,    1.40
    1.00,    1.60,    0.80,   -0.30,    0.50,    2.10,    4.60,    2.60,   -2.60,    3.50,    7.40,    6.10,    2.60,    0.80,    1.50,    5.70,    1.70,    2.40
    1.60,    2.60,    1.30,   -0.50,    0.80,    3.40,    7.30,    4.20,   -4.10,    5.60,   11.80,    9.80,    4.20,    1.20,    2.50,    9.10,    2.70,    3.90
    2.00,    3.20,    1.60,   -0.60,    1.00,    4.20,    9.10,    5.20,   -5.10,    7.00,   14.70,   12.30,    5.20,    1.60,    3.10,   11.40,    3.40,    4.80
    2.60,    4.20,    2.10,   -0.70,    1.40,    5.50,   11.90,    6.80,   -6.50,    9.20,   19.20,   16.00,    6.80,    2.00,    4.00,   14.80,    4.40,    6.30
    3.00,    4.80,    2.40,   -0.90,    1.60,    6.30,   13.70,    7.80,   -7.50,   10.60,   22.10,   18.40,    7.80,    2.30,    4.70,   17.00,    5.00,    7.30
    3.60,    5.80,    2.90,   -1.00,    1.90,    7.60,   16.40,    9.40,   -8.80,   12.70,   26.50,   22.10,    9.40,    2.80,    5.70,   20.40,    6.00,    8.70
    4.00,    6.50,    3.20,   -1.10,    2.10,    8.40,   18.20,   10.40,   -9.70,   14.10,   29.50,   24.60,   10.40,    3.10,    6.30,   22.70,    6.70,    9.70
    4.60,    7.40,    3.70,   -1.30,    2.40,    9.70,   21.00,   12.00,  -11.00,   16.20,   33.90,   28.20,   12.00,    3.60,    7.30,   26.10,    7.70,   11.20
    5.00,    8.10,    4.10,   -1.30,    2.60,   10.50,   22.80,   13.10,  -11.90,   17.60,   36.80,   30.70,   13.00,    3.90,    8.00,   28.40,    8.40,   12.20
    5.60,    9.00,    4.50,   -1.50,    2.90,   11.80,   25.50,   14.60,  -13.10,   19.70,   41.30,   34.40,   14.60,    4.40,    9.00,   31.80,    9.40,   13.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.70,    1.86,   -0.65,    0.86,    3.11,    5.11,    2.22,   -2.01,    2.89,    7.02,    6.09,    3.20,    1.40,    1.32,    5.20,    2.62,    2.70
    1.00,    4.32,    2.97,   -0.97,    1.44,    5.02,    8.71,    3.60,   -3.26,    4.82,   11.80,   10.03,    5.20,    2.23,    2.20,    8.72,    4.45,    4.62
    1.60,    7.03,    4.83,   -1.62,    2.31,    8.13,   13.83,    5.82,   -5.14,    7.71,   18.82,   16.12,    8.40,    3.35,    3.67,   13.91,    7.07,    7.51
    2.00,    8.65,    5.95,   -1.94,    2.88,   10.05,   17.23,    7.20,   -6.39,    9.64,   23.44,   20.23,   10.40,    4.47,    4.55,   17.43,    8.90,    9.25
    2.60,   11.35,    7.81,   -2.27,    4.03,   13.16,   22.54,    9.42,   -8.15,   12.67,   30.62,   26.32,   13.60,    5.59,    5.87,   22.63,   11.52,   12.14
    3.00,   12.97,    8.92,   -2.91,    4.61,   15.07,   25.95,   10.80,   -9.40,   14.60,   35.25,   30.26,   15.60,    6.42,    6.89,   25.99,   13.09,   14.07
    3.60,   15.68,   10.78,   -3.24,    5.48,   18.18,   31.06,   13.02,  -11.03,   17.49,   42.26,   36.35,   18.80,    7.82,    8.36,   31.19,   15.71,   16.76
    4.00,   17.57,   11.90,   -3.56,    6.05,   20.10,   34.47,   14.40,  -12.16,   19.42,   47.05,   40.46,   20.80,    8.66,    9.24,   34.71,   17.54,   18.69
    4.60,   20.00,   13.75,   -4.21,    6.92,   23.21,   39.77,   16.62,  -13.78,   22.31,   54.07,   46.38,   24.00,   10.06,   10.70,   39.91,   20.16,   21.58
    5.00,   21.89,   15.24,   -4.21,    7.49,   25.12,   43.18,   18.14,  -14.91,   24.24,   58.69,   50.49,   26.00,   10.89,   11.73,   43.43,   21.99,   23.51
    5.60,   24.32,   16.73,   -4.85,    8.36,   28.23,   48.30,   20.22,  -16.42,   27.13,   65.87,   56.58,   29.20,   12.29,   13.20,   48.62,   24.61,   26.20

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    0.40,    1.40,    0.50,    0.50,    1.60,   -3.50,   -1.70,   -4.10,    3.80,    2.50,    2.80,    0.80,   -1.20,    0.70,    1.60,    0.50
    1.00,    2.40,    0.60,    2.30,    0.90,    0.80,    2.70,   -5.60,   -2.80,   -6.80,    6.40,    4.20,    4.70,    1.40,   -1.90,    1.30,    2.60,    0.80
    1.60,    3.80,    1.00,    3.70,    1.50,    1.30,    4.40,   -8.70,   -4.50,  -10.50,   10.20,    6.70,    7.60,    2.20,   -2.90,    2.20,    4.10,    1.40
    2.00,    4.80,    1.30,    4.70,    1.80,    1.70,    5.50,  -10.70,   -5.50,  -12.80,   12.80,    8.40,    9.50,    2.70,   -3.60,    2.80,    5.20,    1.80
    2.60,    6.20,    1.70,    6.10,    2.40,    2.20,    7.10,  -13.50,   -7.10,  -16.20,   16.60,   11.00,   12.30,    3.50,   -4.50,    3.80,    6.70,    2.40
    3.00,    7.20,    1.90,    7.00,    2.70,    2.50,    8.20,  -15.30,   -8.10,  -18.30,   19.10,   12.60,   14.20,    4.10,   -5.00,    4.50,    7.80,    2.80
    3.60,    8.60,    2.30,    8.40,    3.30,    3.00,    9.90,  -17.80,   -9.50,  -21.30,   23.00,   15.20,   17.00,    4.90,   -5.80,    5.60,    9.30,    3.50
    4.00,    9.60,    2.50,    9.30,    3.70,    3.30,   11.00,  -19.30,  -10.50,  -23.20,   25.50,   16.80,   18.90,    5.50,   -6.30,    6.40,   10.30,    4.00
    4.60,   11.00,    2.90,   10.70,    4.20,    3.90,   12.60,  -21.60,  -11.90,  -25.90,   29.30,   19.40,   21.80,    6.30,   -7.00,    7.60,   11.90,    4.70
    5.00,   11.90,    3.20,   11.70,    4.60,    4.20,   13.70,  -23.00,  -12.80,  -27.60,   31.90,   21.10,   23.70,    6.80,   -7.40,    8.50,   12.90,    5.20
    5.60,   13.40,    3.60,   13.10,    5.10,    4.70,   15.30,  -25.10,  -14.10,  -30.00,   35.70,   23.60,   26.50,    7.60,   -7.90,    9.80,   14.50,    6.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    1.49,    4.53,    1.44,    1.20,    3.03,   -4.85,   -2.13,   -5.65,    6.06,    4.11,    5.60,    2.23,   -1.76,    1.07,    4.19,    0.96
    1.00,    6.49,    2.23,    7.44,    2.59,    1.91,    5.11,   -7.76,   -3.51,   -9.37,   10.21,    6.91,    9.40,    3.91,   -2.79,    1.99,    6.81,    1.54
    1.60,   10.27,    3.72,   11.97,    4.32,    3.11,    8.33,  -12.05,   -5.64,  -14.46,   16.27,   11.02,   15.20,    6.15,   -4.25,    3.36,   10.73,    2.70
    2.00,   12.97,    4.83,   15.21,    5.19,    4.07,   10.42,  -14.82,   -6.89,  -17.63,   20.41,   13.82,   19.00,    7.54,   -5.28,    4.28,   13.61,    3.47
    2.60,   16.76,    6.32,   19.74,    6.92,    5.26,   13.45,  -18.70,   -8.90,  -22.31,   26.48,   18.09,   24.60,    9.78,   -6.60,    5.81,   17.54,    4.62
    3.00,   19.46,    7.06,   22.65,    7.78,    5.98,   15.53,  -21.19,  -10.15,  -25.21,   30.46,   20.72,   28.40,   11.45,   -7.33,    6.88,   20.42,    5.39
    3.60,   23.24,    8.55,   27.18,    9.51,    7.18,   18.75,  -24.65,  -11.90,  -29.34,   36.68,   25.00,   34.00,   13.69,   -8.50,    8.56,   24.35,    6.74
    4.00,   25.95,    9.29,   30.10,   10.66,    7.89,   20.83,  -26.73,  -13.16,  -31.96,   40.67,   27.63,   37.80,   15.36,   -9.24,    9.79,   26.96,    7.71
    4.60,   29.73,   10.78,   34.63,   12.10,    9.33,   23.86,  -29.92,  -14.91,  -35.67,   46.73,   31.91,   43.60,   17.60,  -10.26,   11.62,   31.15,    9.06
    5.00,   32.16,   11.90,   37.86,   13.26,   10.05,   25.95,  -31.86,  -16.04,  -38.02,   50.88,   34.70,   47.40,   18.99,  -10.85,   13.00,   33.77,   10.02
    5.60,   36.22,   13.38,   42.39,   14.70,   11.24,   28.98,  -34.76,  -17.67,  -41.32,   56.94,   38.82,   53.00,   21.23,  -11.58,   14.98,   37.96,   11.56

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    0.70,    1.00,    1.30,    1.00,    0.80,   -5.50,   -6.30,   -1.80,   -1.70,    1.40,    2.60,    1.10,   -3.70,   -0.70,    1.60,   -0.40
    1.00,    2.80,    1.20,    1.60,    2.20,    1.70,    1.40,   -9.00,  -10.30,   -3.00,   -2.80,    2.40,    4.30,    1.90,   -6.00,   -1.10,    2.70,   -0.60
    1.60,    4.40,    1.90,    2.60,    3.60,    2.70,    2.20,  -13.70,  -15.80,   -4.70,   -4.40,    3.80,    6.90,    3.00,   -9.10,   -1.70,    4.40,   -0.90
    2.00,    5.50,    2.30,    3.30,    4.50,    3.40,    2.70,  -16.70,  -19.20,   -5.80,   -5.40,    4.80,    8.60,    3.70,  -11.10,   -2.10,    5.50,   -1.00
    2.60,    7.20,    3.00,    4.20,    5.80,    4.40,    3.60,  -20.90,  -24.00,   -7.40,   -6.90,    6.20,   11.10,    4.80,  -13.80,   -2.70,    7.10,   -1.10
    3.00,    8.30,    3.50,    4.90,    6.70,    5.10,    4.10,  -23.50,  -27.00,   -8.40,   -7.90,    7.20,   12.80,    5.60,  -15.40,   -3.00,    8.20,   -1.20
    3.60,    9.90,    4.20,    5.90,    8.10,    6.10,    4.90,  -27.10,  -31.10,  -10.00,   -9.40,    8.60,   15.40,    6.70,  -17.80,   -3.60,    9.80,   -1.20
    4.00,   11.00,    4.60,    6.50,    9.00,    6.80,    5.50,  -29.30,  -33.70,  -10.90,  -10.30,    9.60,   17.10,    7.40,  -19.20,   -3.90,   10.90,   -1.20
    4.60,   12.70,    5.30,    7.50,   10.30,    7.80,    6.30,  -32.40,  -37.30,  -12.40,  -11.70,   11.00,   19.70,    8.50,  -21.20,   -4.40,   12.60,   -1.10
    5.00,   13.80,    5.80,    8.10,   11.20,    8.50,    6.90,  -34.40,  -39.60,  -13.40,  -12.60,   12.00,   21.40,    9.30,  -22.40,   -4.60,   13.70,   -1.00
    5.60,   15.40,    6.50,    9.10,   12.60,    9.50,    7.70,  -37.10,  -42.70,  -14.70,  -13.90,   13.40,   24.00,   10.40,  -24.00,   -5.10,   15.30,   -0.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.59,    2.60,    3.24,    3.75,    2.39,    1.52,   -7.62,   -7.89,   -2.48,   -2.71,    2.30,    5.20,    3.07,   -5.43,   -1.07,    4.19,   -0.77
    1.00,    7.57,    4.46,    5.18,    6.34,    4.07,    2.65,  -12.47,  -12.91,   -4.13,   -4.47,    3.95,    8.60,    5.31,   -8.80,   -1.68,    7.07,   -1.16
    1.60,   11.89,    7.06,    8.41,   10.37,    6.46,    4.17,  -18.98,  -19.80,   -6.47,   -7.02,    6.25,   13.80,    8.38,  -13.34,   -2.60,   11.52,   -1.73
    2.00,   14.86,    8.55,   10.68,   12.97,    8.13,    5.11,  -23.13,  -24.06,   -7.99,   -8.61,    7.89,   17.20,   10.34,  -16.28,   -3.21,   14.40,   -1.93
    2.60,   19.46,   11.15,   13.59,   16.71,   10.53,    6.82,  -28.95,  -30.08,  -10.19,  -11.00,   10.20,   22.20,   13.41,  -20.23,   -4.13,   18.59,   -2.12
    3.00,   22.43,   13.01,   15.86,   19.31,   12.20,    7.77,  -32.55,  -33.83,  -11.57,  -12.60,   11.84,   25.60,   15.64,  -22.58,   -4.59,   21.47,   -2.31
    3.60,   26.76,   15.61,   19.09,   23.34,   14.59,    9.28,  -37.53,  -38.97,  -13.77,  -14.99,   14.14,   30.80,   18.72,  -26.10,   -5.50,   25.65,   -2.31
    4.00,   29.73,   17.10,   21.04,   25.94,   16.27,   10.42,  -40.58,  -42.23,  -15.01,  -16.43,   15.79,   34.20,   20.67,  -28.15,   -5.96,   28.53,   -2.31
    4.60,   34.32,   19.70,   24.27,   29.68,   18.66,   11.93,  -44.88,  -46.74,  -17.08,  -18.66,   18.09,   39.40,   23.74,  -31.09,   -6.73,   32.98,   -2.12
    5.00,   37.30,   21.56,   26.21,   32.28,   20.33,   13.07,  -47.65,  -49.62,  -18.46,  -20.10,   19.74,   42.80,   25.98,  -32.84,   -7.03,   35.86,   -1.93
    5.60,   41.62,   24.16,   29.45,   36.31,   22.73,   14.58,  -51.39,  -53.51,  -20.25,  -22.17,   22.04,   48.00,   29.05,  -35.19,   -7.80,   40.05,   -1.73

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.00,    1.70,    2.50,    0.30,    1.90,   -0.50,   -6.50,   -2.00,   -1.10,    2.80,    1.80,    1.50,   -1.70,   -0.10,    1.40,    0.30
    1.00,    2.40,    1.60,    2.80,    4.20,    0.40,    3.20,   -0.80,  -10.50,   -3.20,   -1.90,    4.60,    3.00,    2.50,   -2.70,   -0.20,    2.30,    0.50
    1.60,    3.80,    2.50,    4.40,    6.70,    0.70,    5.10,   -1.20,  -16.10,   -5.10,   -3.00,    7.40,    4.80,    4.00,   -4.10,   -0.20,    3.70,    0.80
    2.00,    4.70,    3.20,    5.50,    8.40,    0.90,    6.30,   -1.50,  -19.60,   -6.20,   -3.70,    9.20,    6.00,    4.90,   -4.90,   -0.20,    4.60,    1.10
    2.60,    6.10,    4.10,    7.20,   10.90,    1.10,    8.20,   -2.00,  -24.40,   -7.90,   -4.80,   12.00,    7.80,    6.40,   -6.10,   -0.20,    6.00,    1.50
    3.00,    7.10,    4.80,    8.30,   12.60,    1.30,    9.50,   -2.30,  -27.40,   -9.00,   -5.50,   13.80,    9.00,    7.40,   -6.70,   -0.20,    6.90,    1.80
    3.60,    8.50,    5.70,   10.00,   15.10,    1.60,   11.40,   -2.70,  -31.60,  -10.60,   -6.60,   16.60,   10.80,    8.90,   -7.70,   -0.20,    8.30,    2.30
    4.00,    9.40,    6.40,   11.10,   16.80,    1.70,   12.60,   -3.00,  -34.20,  -11.60,   -7.20,   18.50,   12.00,    9.90,   -8.20,   -0.10,    9.30,    2.70
    4.60,   10.90,    7.30,   12.80,   19.40,    2.00,   14.50,   -3.40,  -37.80,  -13.00,   -8.30,   21.20,   13.80,   11.40,   -8.90,    0.00,   10.60,    3.30
    5.00,   11.80,    7.90,   13.90,   21.00,    2.20,   15.80,   -3.70,  -40.10,  -14.00,   -8.90,   23.10,   15.00,   12.40,   -9.30,    0.10,   11.60,    3.70
    5.60,   13.20,    8.90,   15.50,   23.60,    2.40,   17.70,   -4.10,  -43.20,  -15.30,   -9.90,   25.90,   16.80,   13.80,   -9.90,    0.20,   13.00,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.78,    3.72,    5.50,    7.20,    0.72,    3.60,   -0.69,   -8.15,   -2.75,   -1.75,    4.61,    3.60,    4.19,   -2.49,   -0.15,    3.66,    0.58
    1.00,    6.49,    5.95,    9.06,   12.10,    0.96,    6.06,   -1.11,  -13.16,   -4.41,   -3.03,    7.57,    6.00,    6.98,   -3.96,   -0.31,    6.02,    0.96
    1.60,   10.27,    9.29,   14.24,   19.31,    1.67,    9.66,   -1.66,  -20.18,   -7.02,   -4.78,   12.17,    9.60,   11.17,   -6.01,   -0.31,    9.69,    1.54
    2.00,   12.70,   11.90,   17.80,   24.21,    2.15,   11.93,   -2.08,  -24.56,   -8.54,   -5.90,   15.13,   12.00,   13.69,   -7.18,   -0.31,   12.04,    2.12
    2.60,   16.49,   15.24,   23.30,   31.41,    2.63,   15.53,   -2.77,  -30.58,  -10.88,   -7.66,   19.74,   15.60,   17.88,   -8.94,   -0.31,   15.71,    2.89
    3.00,   19.19,   17.84,   26.86,   36.31,    3.11,   17.99,   -3.19,  -34.34,  -12.40,   -8.77,   22.70,   18.00,   20.67,   -9.82,   -0.31,   18.06,    3.47
    3.60,   22.97,   21.19,   32.36,   43.52,    3.83,   21.59,   -3.74,  -39.60,  -14.60,  -10.53,   27.30,   21.60,   24.86,  -11.29,   -0.31,   21.73,    4.43
    4.00,   25.41,   23.79,   35.92,   48.41,    4.07,   23.86,   -4.16,  -42.86,  -15.98,  -11.48,   30.43,   24.00,   27.65,  -12.02,   -0.15,   24.35,    5.20
    4.60,   29.46,   27.14,   41.42,   55.91,    4.78,   27.46,   -4.71,  -47.37,  -17.91,  -13.24,   34.87,   27.60,   31.84,  -13.05,    0.00,   27.75,    6.36
    5.00,   31.89,   29.37,   44.98,   60.52,    5.26,   29.92,   -5.12,  -50.25,  -19.28,  -14.19,   37.99,   30.00,   34.64,  -13.64,    0.15,   30.37,    7.13
    5.60,   35.68,   33.09,   50.16,   68.01,    5.74,   33.52,   -5.68,  -54.14,  -21.07,  -15.79,   42.60,   33.60,   38.55,  -14.52,    0.31,   34.03,    8.29

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   37.00,   26.90,   30.90,   34.70,   41.80,   52.80,   72.20,   79.80,   72.60,   62.70,   60.80,   50.00,   35.80,   68.20,   65.40,   38.20,   51.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.40,    1.10,    1.00,   -0.10,   -0.20,   -1.10,   -1.10,   -2.70,   -3.20,    3.20,    2.50,    2.40,    0.20,   -1.60,    0.80,    2.00,    0.40
    1.00,    4.10,    1.90,    1.60,   -0.20,   -0.30,   -1.80,   -1.90,   -4.40,   -5.20,    5.30,    4.20,    4.00,    0.40,   -2.70,    1.40,    3.30,    0.60
    1.60,    6.50,    3.00,    2.60,   -0.30,   -0.50,   -2.90,   -3.00,   -6.90,   -8.20,    8.50,    6.70,    6.40,    0.60,   -4.30,    2.40,    5.30,    1.00
    2.00,    8.20,    3.70,    3.20,   -0.40,   -0.60,   -3.60,   -3.70,   -8.50,  -10.10,   10.60,    8.40,    8.00,    0.80,   -5.30,    3.00,    6.60,    1.30
    2.60,   10.60,    4.80,    4.20,   -0.50,   -0.70,   -4.60,   -4.70,  -10.90,  -12.80,   13.80,   10.90,   10.40,    1.00,   -6.70,    4.00,    8.60,    1.70
    3.00,   12.20,    5.60,    4.80,   -0.60,   -0.80,   -5.30,   -5.40,  -12.40,  -14.50,   16.00,   12.60,   12.00,    1.20,   -7.70,    4.70,    9.90,    2.00
    3.60,   14.70,    6.70,    5.80,   -0.70,   -0.90,   -6.30,   -6.30,  -14.70,  -17.10,   19.20,   15.10,   14.40,    1.40,   -9.10,    5.70,   11.90,    2.50
    4.00,   16.30,    7.40,    6.50,   -0.70,   -1.00,   -6.90,   -7.00,  -16.10,  -18.70,   21.30,   16.80,   16.00,    1.60,  -10.00,    6.50,   13.20,    2.80
    4.60,   18.80,    8.50,    7.40,   -0.90,   -1.20,   -7.90,   -7.90,  -18.20,  -21.00,   24.50,   19.40,   18.40,    1.80,  -11.30,    7.60,   15.20,    3.30
    5.00,   20.40,    9.30,    8.10,   -0.90,   -1.20,   -8.50,   -8.50,  -19.60,  -22.50,   26.60,   21.00,   20.00,    2.00,  -12.20,    8.40,   16.50,    3.70
    5.60,   22.80,   10.40,    9.00,   -1.00,   -1.40,   -9.40,   -9.40,  -21.50,  -24.70,   29.80,   23.60,   22.40,    2.20,  -13.40,    9.60,   18.50,    4.20
[Projected percentage changes, % change from 1961-1990 baseline]
