National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Australia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    3.50,   10.40,   -1.30,   11.70,   23.80,   -7.00,   -6.10,   -3.60,   -5.20,  -13.60,    3.10,   10.20,   11.40,   -5.60,   -5.20,    8.00,    2.20
    4.00,    3.90,   11.60,   -1.40,   12.80,   25.70,   -7.60,   -6.50,   -3.90,   -5.60,  -14.40,    3.50,   11.30,   12.30,   -6.00,   -5.50,    8.90,    2.50
    4.60,    4.60,   13.30,   -1.60,   14.30,   28.50,   -8.30,   -7.00,   -4.30,   -6.20,  -15.40,    4.10,   12.90,   13.70,   -6.50,   -5.80,   10.30,    2.90
    5.00,    5.00,   14.50,   -1.60,   15.20,   30.30,   -8.80,   -7.30,   -4.50,   -6.50,  -16.00,    4.40,   13.90,   14.60,   -6.90,   -6.10,   11.10,    3.20
    5.60,    5.70,   16.20,   -1.80,   16.60,   33.00,   -9.40,   -7.70,   -4.80,   -7.00,  -16.90,    4.90,   15.40,   15.90,   -7.30,   -6.30,   12.40,    3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.54,    1.98,   -0.41,    5.63,   14.37,   -5.66,   -5.88,   -3.70,   -5.76,  -13.13,    1.10,    3.00,    4.59,   -5.28,   -5.17,    1.63,    0.45
    1.00,    0.87,    3.38,   -0.55,    9.65,   24.25,   -9.06,   -9.02,   -6.02,   -9.42,  -20.46,    1.93,    4.95,    7.72,   -8.13,   -7.75,    2.75,    0.90
    1.60,    1.41,    5.36,   -0.96,   15.28,   37.72,  -13.96,  -13.33,   -8.80,  -14.14,  -30.12,    3.31,    8.13,   12.32,  -12.20,  -11.44,    4.38,    1.80
    2.00,    1.84,    6.64,   -1.10,   19.03,   45.51,  -16.98,  -16.08,  -10.65,  -16.75,  -35.91,    4.42,   10.07,   15.03,  -14.63,  -13.28,    5.51,    2.48
    2.60,    2.49,    8.73,   -1.37,   24.13,   55.99,  -20.75,  -19.61,  -12.96,  -20.94,  -42.86,    5.80,   13.07,   18.58,  -17.89,  -15.87,    7.26,    3.38
    3.00,    3.04,   10.13,   -1.64,   27.08,   62.28,  -23.40,  -21.57,  -14.81,  -23.56,  -47.10,    6.91,   15.19,   20.67,  -19.92,  -17.34,    8.39,    3.83
    3.60,    3.80,   12.11,   -1.78,   31.37,   71.26,  -26.42,  -23.92,  -16.67,  -27.23,  -52.51,    8.56,   18.02,   23.80,  -22.76,  -19.19,   10.01,    4.95
    4.00,    4.23,   13.50,   -1.92,   34.32,   76.95,  -28.68,  -25.49,  -18.06,  -29.32,  -55.60,    9.67,   19.96,   25.68,  -24.39,  -20.30,   11.14,    5.63
    4.60,    4.99,   15.48,   -2.19,   38.34,   85.33,  -31.32,  -27.45,  -19.91,  -32.46,  -59.46,   11.33,   22.79,   28.60,  -26.42,  -21.40,   12.89,    6.53
    5.00,    5.42,   16.88,   -2.19,   40.75,   90.72,  -33.21,  -28.63,  -20.83,  -34.03,  -61.78,   12.15,   24.56,   30.48,  -28.05,  -22.51,   13.89,    7.21
    5.60,    6.18,   18.86,   -2.47,   44.50,   98.80,  -35.47,  -30.20,  -22.22,  -36.65,  -65.25,   13.54,   27.21,   33.19,  -29.67,  -23.25,   15.52,    8.33

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.50,    4.00,   -1.60,   -0.80,    1.60,   -1.00,   -1.40,   -2.30,   -1.60,   -2.20,   -1.60,   -3.20,   -0.30,   -1.60,   -1.80,    0.10,   -0.90
    1.00,   -0.70,    6.70,   -2.60,   -1.30,    2.70,   -1.60,   -2.30,   -3.60,   -2.60,   -3.60,   -2.60,   -5.10,   -0.40,   -2.50,   -2.90,    0.30,   -1.40
    1.60,   -1.10,   10.80,   -3.80,   -2.10,    4.30,   -2.40,   -3.40,   -5.30,   -4.00,   -5.40,   -3.90,   -7.60,   -0.50,   -3.70,   -4.40,    0.70,   -2.00
    2.00,   -1.30,   13.60,   -4.50,   -2.60,    5.40,   -2.90,   -4.20,   -6.20,   -4.80,   -6.50,   -4.70,   -9.10,   -0.60,   -4.40,   -5.40,    1.10,   -2.30
    2.60,   -1.50,   17.70,   -5.50,   -3.30,    7.10,   -3.70,   -5.20,   -7.50,   -5.90,   -8.10,   -5.90,  -11.10,   -0.60,   -5.40,   -6.60,    1.70,   -2.70
    3.00,   -1.70,   20.50,   -6.10,   -3.70,    8.10,   -4.20,   -5.80,   -8.20,   -6.60,   -9.00,   -6.50,  -12.30,   -0.50,   -6.00,   -7.40,    2.20,   -3.00
    3.60,   -1.90,   24.60,   -6.80,   -4.30,    9.60,   -4.80,   -6.60,   -9.10,   -7.50,  -10.30,   -7.50,  -13.90,   -0.50,   -6.90,   -8.50,    2.90,   -3.20
    4.00,   -1.90,   27.30,   -7.20,   -4.80,   10.50,   -5.20,   -7.10,   -9.70,   -8.10,  -11.10,   -8.10,  -14.90,   -0.50,   -7.30,   -9.10,    3.50,   -3.40
    4.60,   -2.00,   31.30,   -7.70,   -5.40,   11.80,   -5.80,   -7.90,  -10.40,   -8.90,  -12.20,   -8.90,  -16.20,   -0.40,   -8.00,  -10.00,    4.30,   -3.50
    5.00,   -2.00,   33.80,   -8.00,   -5.80,   12.60,   -6.10,   -8.30,  -10.80,   -9.40,  -12.90,   -9.40,  -17.00,   -0.40,   -8.40,  -10.60,    4.90,   -3.60
    5.60,   -2.10,   37.30,   -8.40,   -6.40,   13.70,   -6.60,   -9.00,  -11.40,  -10.00,  -13.90,  -10.10,  -18.10,   -0.40,   -9.00,  -11.30,    5.70,   -3.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.54,    4.66,   -2.19,   -2.14,    4.79,   -3.77,   -5.49,  -10.65,   -8.38,   -8.49,   -4.42,   -5.65,   -0.63,   -6.50,   -6.64,    0.13,   -2.03
    1.00,   -0.76,    7.80,   -3.56,   -3.49,    8.08,   -6.04,   -9.02,  -16.67,  -13.61,  -13.90,   -7.18,   -9.01,   -0.84,  -10.16,  -10.70,    0.38,   -3.15
    1.60,   -1.19,   12.57,   -5.21,   -5.63,   12.87,   -9.06,  -13.33,  -24.54,  -20.94,  -20.85,  -10.77,  -13.43,   -1.04,  -15.04,  -16.24,    0.88,   -4.50
    2.00,   -1.41,   15.83,   -6.16,   -6.97,   16.17,  -10.94,  -16.47,  -28.70,  -25.13,  -25.10,  -12.98,  -16.08,   -1.25,  -17.89,  -19.93,    1.38,   -5.18
    2.60,   -1.63,   20.61,   -7.53,   -8.85,   21.26,  -13.96,  -20.39,  -34.72,  -30.89,  -31.27,  -16.30,  -19.61,   -1.25,  -21.95,  -24.35,    2.13,   -6.08
    3.00,   -1.84,   23.86,   -8.36,   -9.92,   24.25,  -15.85,  -22.75,  -37.96,  -34.55,  -34.75,  -17.96,  -21.73,   -1.04,  -24.39,  -27.31,    2.75,   -6.76
    3.60,   -2.06,   28.64,   -9.32,  -11.53,   28.74,  -18.11,  -25.88,  -42.13,  -39.27,  -39.77,  -20.72,  -24.56,   -1.04,  -28.05,  -31.37,    3.63,   -7.21
    4.00,   -2.06,   31.78,   -9.86,  -12.87,   31.44,  -19.62,  -27.84,  -44.91,  -42.41,  -42.86,  -22.38,  -26.33,   -1.04,  -29.67,  -33.58,    4.38,   -7.66
    4.60,   -2.17,   36.44,  -10.55,  -14.48,   35.33,  -21.89,  -30.98,  -48.15,  -46.60,  -47.10,  -24.59,  -28.62,   -0.84,  -32.52,  -36.90,    5.38,   -7.88
    5.00,   -2.17,   39.35,  -10.96,  -15.55,   37.72,  -23.02,  -32.55,  -50.00,  -49.21,  -49.81,  -25.97,  -30.04,   -0.84,  -34.15,  -39.11,    6.13,   -8.11
    5.60,   -2.28,   43.42,  -11.51,  -17.16,   41.02,  -24.91,  -35.29,  -52.78,  -52.36,  -53.67,  -27.90,  -31.98,   -0.84,  -36.59,  -41.70,    7.13,   -8.33

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -0.60,   -4.00,   -2.60,   -3.10,   -2.40,   -3.10,   -2.90,   -3.20,   -3.10,   -3.60,   -0.70,   -3.20,   -2.80,   -3.30,   -0.30,   -2.40
    1.00,    0.40,   -0.80,   -6.50,   -4.20,   -4.90,   -3.80,   -4.80,   -4.50,   -4.90,   -4.90,   -5.70,   -1.00,   -5.20,   -4.40,   -5.20,   -0.50,   -3.80
    1.60,    0.60,   -1.00,   -9.90,   -6.40,   -7.30,   -5.60,   -7.00,   -6.60,   -7.00,   -7.30,   -8.50,   -1.50,   -7.90,   -6.40,   -7.60,   -0.60,   -5.60
    2.00,    0.80,   -1.00,  -12.00,   -7.70,   -8.80,   -6.70,   -8.30,   -7.80,   -8.20,   -8.60,  -10.20,   -1.80,   -9.50,   -7.60,   -9.00,   -0.70,   -6.70
    2.60,    1.10,   -0.90,  -15.00,   -9.60,  -10.70,   -8.10,   -9.90,   -9.20,   -9.60,  -10.40,  -12.40,   -2.10,  -11.80,   -9.10,  -10.80,   -0.60,   -8.10
    3.00,    1.30,   -0.70,  -16.80,  -10.70,  -11.90,   -8.90,  -10.80,  -10.10,  -10.40,  -11.50,  -13.70,   -2.30,  -13.10,   -9.90,  -11.90,   -0.50,   -8.90
    3.60,    1.60,   -0.30,  -19.40,  -12.30,  -13.50,  -10.00,  -12.00,  -11.10,  -11.30,  -12.80,  -15.50,   -2.40,  -15.10,  -11.00,  -13.20,   -0.40,   -9.90
    4.00,    1.90,    0.00,  -21.00,  -13.30,  -14.50,  -10.60,  -12.60,  -11.70,  -11.90,  -13.60,  -16.60,   -2.60,  -16.20,  -11.70,  -14.00,   -0.20,  -10.50
    4.60,    2.20,    0.70,  -23.20,  -14.60,  -15.80,  -11.50,  -13.50,  -12.50,  -12.50,  -14.60,  -18.10,   -2.70,  -17.90,  -12.50,  -15.10,    0.10,  -11.30
    5.00,    2.50,    1.10,  -24.60,  -15.40,  -16.50,  -12.00,  -14.00,  -12.90,  -12.90,  -15.20,  -19.00,   -2.70,  -18.90,  -13.00,  -15.70,    0.30,  -11.80
    5.60,    2.90,    1.90,  -26.50,  -16.60,  -17.60,  -12.60,  -14.60,  -13.40,  -13.30,  -16.00,  -20.20,   -2.70,  -20.20,  -13.60,  -16.50,    0.70,  -12.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.22,   -0.70,   -5.48,   -6.97,   -9.28,   -9.06,  -12.16,  -13.43,  -16.75,  -11.97,   -9.94,   -1.24,   -6.68,  -11.38,  -12.18,   -0.38,   -5.41
    1.00,    0.43,   -0.93,   -8.90,  -11.26,  -14.67,  -14.34,  -18.82,  -20.83,  -25.65,  -18.92,  -15.75,   -1.77,  -10.86,  -17.89,  -19.19,   -0.63,   -8.56
    1.60,    0.65,   -1.16,  -13.56,  -17.16,  -21.86,  -21.13,  -27.45,  -30.56,  -36.65,  -28.19,  -23.48,   -2.65,  -16.49,  -26.02,  -28.04,   -0.75,  -12.61
    2.00,    0.87,   -1.16,  -16.44,  -20.64,  -26.35,  -25.28,  -32.55,  -36.11,  -42.93,  -33.20,  -28.18,   -3.18,  -19.83,  -30.89,  -33.21,   -0.88,  -15.09
    2.60,    1.19,   -1.05,  -20.55,  -25.74,  -32.04,  -30.57,  -38.82,  -42.59,  -50.26,  -40.15,  -34.25,   -3.71,  -24.63,  -36.99,  -39.85,   -0.75,  -18.24
    3.00,    1.41,   -0.81,  -23.01,  -28.69,  -35.63,  -33.58,  -42.35,  -46.76,  -54.45,  -44.40,  -37.85,   -4.06,  -27.35,  -40.24,  -43.91,   -0.63,  -20.05
    3.60,    1.74,   -0.35,  -26.58,  -32.98,  -40.42,  -37.74,  -47.06,  -51.39,  -59.16,  -49.42,  -42.82,   -4.24,  -31.52,  -44.72,  -48.71,   -0.50,  -22.30
    4.00,    2.06,    0.00,  -28.77,  -35.66,  -43.41,  -40.00,  -49.41,  -54.17,  -62.30,  -52.51,  -45.86,   -4.59,  -33.82,  -47.56,  -51.66,   -0.25,  -23.65
    4.60,    2.39,    0.81,  -31.78,  -39.14,  -47.31,  -43.40,  -52.94,  -57.87,  -65.45,  -56.37,  -50.00,   -4.77,  -37.37,  -50.81,  -55.72,    0.13,  -25.45
    5.00,    2.71,    1.28,  -33.70,  -41.29,  -49.40,  -45.28,  -54.90,  -59.72,  -67.54,  -58.69,  -52.49,   -4.77,  -39.46,  -52.85,  -57.93,    0.38,  -26.58
    5.60,    3.15,    2.21,  -36.30,  -44.50,  -52.69,  -47.55,  -57.25,  -62.04,  -69.63,  -61.78,  -55.80,   -4.77,  -42.17,  -55.28,  -60.89,    0.88,  -27.93

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    0.20,    2.70,   -1.90,   -2.00,   -3.40,   -3.50,   -2.70,   -1.70,   -1.90,   -1.50,    1.20,   -0.40,   -3.20,   -1.70,    0.80,   -1.10
    1.00,    1.60,    0.40,    4.50,   -3.00,   -3.20,   -5.30,   -5.40,   -4.20,   -2.70,   -3.00,   -2.40,    2.00,   -0.60,   -5.00,   -2.70,    1.30,   -1.70
    1.60,    2.60,    0.70,    7.30,   -4.60,   -4.80,   -7.70,   -7.70,   -6.10,   -3.90,   -4.50,   -3.70,    3.10,   -0.70,   -7.20,   -4.00,    2.10,   -2.40
    2.00,    3.20,    1.00,    9.10,   -5.50,   -5.70,   -9.10,   -9.00,   -7.20,   -4.50,   -5.30,   -4.40,    3.90,   -0.70,   -8.40,   -4.80,    2.70,   -2.80
    2.60,    4.20,    1.30,   11.60,   -6.80,   -7.00,  -10.90,  -10.60,   -8.60,   -5.40,   -6.50,   -5.50,    5.20,   -0.70,  -10.00,   -5.80,    3.60,   -3.20
    3.00,    4.90,    1.60,   13.20,   -7.50,   -7.70,  -11.90,  -11.50,   -9.30,   -5.90,   -7.10,   -6.10,    6.00,   -0.70,  -10.90,   -6.40,    4.20,   -3.40
    3.60,    5.90,    2.00,   15.70,   -8.60,   -8.70,  -13.10,  -12.60,  -10.30,   -6.50,   -8.10,   -7.00,    7.20,   -0.50,  -12.00,   -7.20,    5.10,   -3.70
    4.00,    6.60,    2.40,   17.30,   -9.20,   -9.30,  -13.90,  -13.20,  -10.80,   -6.80,   -8.60,   -7.50,    8.00,   -0.40,  -12.60,   -7.70,    5.70,   -3.80
    4.60,    7.70,    2.90,   19.60,  -10.00,  -10.00,  -14.80,  -14.00,  -11.50,   -7.20,   -9.40,   -8.20,    9.30,   -0.10,  -13.40,   -8.30,    6.60,   -3.80
    5.00,    8.40,    3.20,   21.20,  -10.60,  -10.50,  -15.40,  -14.40,  -11.90,   -7.50,   -9.80,   -8.70,   10.10,    0.00,  -13.90,   -8.70,    7.20,   -3.80
    5.60,    9.50,    3.80,   23.30,  -11.20,  -11.10,  -16.10,  -14.90,  -12.40,   -7.80,  -10.40,   -9.30,   11.40,    0.30,  -14.50,   -9.10,    8.20,   -3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.98,    0.23,    3.70,   -5.09,   -5.99,  -12.83,  -13.73,  -12.50,   -8.90,   -7.34,   -4.14,    2.12,   -0.84,  -13.01,   -6.27,    1.00,   -2.48
    1.00,    1.74,    0.47,    6.16,   -8.04,   -9.58,  -20.00,  -21.18,  -19.44,  -14.14,  -11.58,   -6.63,    3.53,   -1.25,  -20.33,   -9.96,    1.63,   -3.83
    1.60,    2.82,    0.81,   10.00,  -12.33,  -14.37,  -29.06,  -30.20,  -28.24,  -20.42,  -17.37,  -10.22,    5.48,   -1.46,  -29.27,  -14.76,    2.63,   -5.41
    2.00,    3.47,    1.16,   12.47,  -14.75,  -17.07,  -34.34,  -35.29,  -33.33,  -23.56,  -20.46,  -12.15,    6.89,   -1.46,  -34.15,  -17.71,    3.38,   -6.31
    2.60,    4.56,    1.51,   15.89,  -18.23,  -20.96,  -41.13,  -41.57,  -39.81,  -28.27,  -25.10,  -15.19,    9.19,   -1.46,  -40.65,  -21.40,    4.51,   -7.21
    3.00,    5.31,    1.86,   18.08,  -20.11,  -23.05,  -44.91,  -45.10,  -43.06,  -30.89,  -27.41,  -16.85,   10.60,   -1.46,  -44.31,  -23.62,    5.26,   -7.66
    3.60,    6.40,    2.33,   21.51,  -23.06,  -26.05,  -49.43,  -49.41,  -47.69,  -34.03,  -31.27,  -19.34,   12.72,   -1.04,  -48.78,  -26.57,    6.38,   -8.33
    4.00,    7.16,    2.79,   23.70,  -24.66,  -27.84,  -52.45,  -51.76,  -50.00,  -35.60,  -33.20,  -20.72,   14.13,   -0.84,  -51.22,  -28.41,    7.13,   -8.56
    4.60,    8.35,    3.38,   26.85,  -26.81,  -29.94,  -55.85,  -54.90,  -53.24,  -37.70,  -36.29,  -22.65,   16.43,   -0.21,  -54.47,  -30.63,    8.26,   -8.56
    5.00,    9.11,    3.73,   29.04,  -28.42,  -31.44,  -58.11,  -56.47,  -55.09,  -39.27,  -37.84,  -24.03,   17.84,    0.00,  -56.50,  -32.10,    9.01,   -8.56
    5.60,   10.30,    4.42,   31.92,  -30.03,  -33.23,  -60.75,  -58.43,  -57.41,  -40.84,  -40.15,  -25.69,   20.14,    0.63,  -58.94,  -33.58,   10.26,   -8.56

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.60,   -0.40,   -2.00,   -4.70,   -3.50,   -3.10,   -1.90,   -0.60,   -0.90,   -1.30,    1.50,   -2.30,   -2.80,   -1.00,    1.10,   -1.20
    1.00,    2.20,    1.00,   -0.60,   -3.10,   -7.40,   -5.50,   -4.80,   -3.10,   -0.90,   -1.50,   -2.20,    2.60,   -3.70,   -4.50,   -1.50,    1.90,   -1.90
    1.60,    3.50,    1.60,   -0.90,   -4.80,  -10.70,   -8.00,   -7.10,   -4.50,   -1.40,   -2.30,   -3.30,    4.10,   -5.50,   -6.50,   -2.30,    3.10,   -2.80
    2.00,    4.40,    2.00,   -1.10,   -5.80,  -12.70,   -9.50,   -8.30,   -5.40,   -1.70,   -2.70,   -4.10,    5.10,   -6.50,   -7.80,   -2.80,    3.80,   -3.30
    2.60,    5.70,    2.60,   -1.30,   -7.10,  -15.10,  -11.40,   -9.90,   -6.60,   -2.00,   -3.40,   -5.10,    6.70,   -7.90,   -9.30,   -3.50,    5.00,   -3.90
    3.00,    6.60,    3.00,   -1.40,   -8.00,  -16.50,  -12.50,  -10.80,   -7.30,   -2.20,   -3.80,   -5.70,    7.70,   -8.60,  -10.20,   -3.90,    5.80,   -4.20
    3.60,    8.00,    3.60,   -1.60,   -9.10,  -18.40,  -13.90,  -12.00,   -8.20,   -2.50,   -4.30,   -6.60,    9.20,   -9.70,  -11.40,   -4.50,    7.00,   -4.60
    4.00,    8.90,    4.10,   -1.60,   -9.80,  -19.40,  -14.70,  -12.70,   -8.80,   -2.70,   -4.60,   -7.20,   10.30,  -10.30,  -12.10,   -4.80,    7.70,   -4.90
    4.60,   10.20,    4.70,   -1.70,  -10.70,  -20.70,  -15.80,  -13.50,   -9.50,   -2.90,   -5.10,   -8.00,   11.80,  -11.10,  -12.90,   -5.30,    8.90,   -5.10
    5.00,   11.10,    5.10,   -1.70,  -11.30,  -21.50,  -16.40,  -14.00,  -10.00,   -3.00,   -5.40,   -8.50,   12.80,  -11.50,  -13.50,   -5.60,    9.70,   -5.20
    5.60,   12.40,    5.80,   -1.80,  -12.10,  -22.50,  -17.20,  -14.60,  -10.60,   -3.20,   -5.80,   -9.20,   14.40,  -12.10,  -14.10,   -6.00,   10.90,   -5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.41,    0.70,   -0.55,   -5.36,  -14.07,  -13.21,  -12.16,   -8.80,   -3.14,   -3.47,   -3.59,    2.65,   -4.80,  -11.38,   -3.69,    1.38,   -2.70
    1.00,    2.39,    1.16,   -0.82,   -8.31,  -22.16,  -20.75,  -18.82,  -14.35,   -4.71,   -5.79,   -6.08,    4.59,   -7.72,  -18.29,   -5.54,    2.38,   -4.28
    1.60,    3.80,    1.86,   -1.23,  -12.87,  -32.04,  -30.19,  -27.84,  -20.83,   -7.33,   -8.88,   -9.12,    7.24,  -11.48,  -26.42,   -8.49,    3.88,   -6.31
    2.00,    4.77,    2.33,   -1.51,  -15.55,  -38.02,  -35.85,  -32.55,  -25.00,   -8.90,  -10.42,  -11.33,    9.01,  -13.57,  -31.71,  -10.33,    4.76,   -7.43
    2.60,    6.18,    3.03,   -1.78,  -19.03,  -45.21,  -43.02,  -38.82,  -30.56,  -10.47,  -13.13,  -14.09,   11.84,  -16.49,  -37.80,  -12.92,    6.26,   -8.78
    3.00,    7.16,    3.49,   -1.92,  -21.45,  -49.40,  -47.17,  -42.35,  -33.80,  -11.52,  -14.67,  -15.75,   13.60,  -17.95,  -41.46,  -14.39,    7.26,   -9.46
    3.60,    8.68,    4.19,   -2.19,  -24.40,  -55.09,  -52.45,  -47.06,  -37.96,  -13.09,  -16.60,  -18.23,   16.25,  -20.25,  -46.34,  -16.61,    8.76,  -10.36
    4.00,    9.65,    4.77,   -2.19,  -26.27,  -58.08,  -55.47,  -49.80,  -40.74,  -14.14,  -17.76,  -19.89,   18.20,  -21.50,  -49.19,  -17.71,    9.64,  -11.04
    4.60,   11.06,    5.47,   -2.33,  -28.69,  -61.98,  -59.62,  -52.94,  -43.98,  -15.18,  -19.69,  -22.10,   20.85,  -23.17,  -52.44,  -19.56,   11.14,  -11.49
    5.00,   12.04,    5.94,   -2.33,  -30.29,  -64.37,  -61.89,  -54.90,  -46.30,  -15.71,  -20.85,  -23.48,   22.61,  -24.01,  -54.88,  -20.66,   12.14,  -11.71
    5.60,   13.45,    6.75,   -2.47,  -32.44,  -67.37,  -64.91,  -57.25,  -49.07,  -16.75,  -22.39,  -25.41,   25.44,  -25.26,  -57.32,  -22.14,   13.64,  -12.16

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -0.40,   -4.10,   -3.30,   -1.00,   -2.50,   -2.20,   -2.70,   -2.50,   -3.60,   -3.40,   -3.40,   -2.80,   -2.50,   -3.10,   -2.10,   -2.60
    1.00,   -4.00,   -0.60,   -6.50,   -5.30,   -1.70,   -4.00,   -3.50,   -4.20,   -3.90,   -5.60,   -5.40,   -5.50,   -4.50,   -3.90,   -5.00,   -3.40,   -4.20
    1.60,   -6.20,   -1.00,  -10.00,   -8.00,   -2.50,   -5.90,   -5.30,   -6.10,   -5.70,   -8.30,   -8.10,   -8.30,   -6.80,   -5.80,   -7.40,   -5.10,   -6.30
    2.00,   -7.50,   -1.20,  -12.10,   -9.50,   -3.10,   -7.10,   -6.30,   -7.10,   -6.80,   -9.80,   -9.80,  -10.00,   -8.20,   -6.80,   -8.80,   -6.20,   -7.50
    2.60,   -9.40,   -1.40,  -15.00,  -11.70,   -3.80,   -8.60,   -7.70,   -8.50,   -8.10,  -11.80,  -12.00,  -12.40,  -10.20,   -8.30,  -10.60,   -7.70,   -9.20
    3.00,  -10.60,   -1.60,  -16.80,  -13.00,   -4.20,   -9.50,   -8.50,   -9.30,   -8.90,  -13.00,  -13.30,  -13.80,  -11.30,   -9.10,  -11.70,   -8.70,  -10.20
    3.60,  -12.20,   -1.80,  -19.30,  -14.70,   -4.90,  -10.70,   -9.60,  -10.30,  -10.00,  -14.50,  -15.10,  -15.80,  -12.90,  -10.20,  -13.20,   -9.90,  -11.60
    4.00,  -13.20,   -1.90,  -20.80,  -15.70,   -5.30,  -11.50,  -10.20,  -10.90,  -10.60,  -15.40,  -16.20,  -17.10,  -13.90,  -10.90,  -14.00,  -10.70,  -12.40
    4.60,  -14.70,   -2.00,  -23.00,  -17.20,   -5.80,  -12.40,  -11.10,  -11.70,  -11.40,  -16.50,  -17.70,  -18.80,  -15.30,  -11.70,  -15.20,  -11.80,  -13.50
    5.00,  -15.50,   -2.10,  -24.30,  -18.00,   -6.10,  -13.00,  -11.60,  -12.10,  -11.80,  -17.20,  -18.60,  -19.80,  -16.20,  -12.20,  -15.90,  -12.50,  -14.20
    5.60,  -16.80,   -2.20,  -26.20,  -19.20,   -6.60,  -13.80,  -12.30,  -12.70,  -12.40,  -18.10,  -19.90,  -21.20,  -17.30,  -12.90,  -16.80,  -13.40,  -15.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.71,   -0.47,   -5.62,   -8.85,   -2.99,   -9.43,   -8.63,  -12.50,  -13.09,  -13.90,   -9.39,   -6.01,   -5.85,  -10.16,  -11.44,   -2.63,   -5.86
    1.00,   -4.34,   -0.70,   -8.90,  -14.21,   -5.09,  -15.09,  -13.73,  -19.44,  -20.42,  -21.62,  -14.92,   -9.72,   -9.39,  -15.85,  -18.45,   -4.26,   -9.46
    1.60,   -6.72,   -1.16,  -13.70,  -21.45,   -7.49,  -22.26,  -20.78,  -28.24,  -29.84,  -32.05,  -22.38,  -14.66,  -14.20,  -23.58,  -27.31,   -6.38,  -14.19
