National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Australia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -2.28,   -5.82,   -0.96,   -5.90,  -10.78,   -8.68,  -12.94,   -9.26,  -13.61,  -11.20,  -11.05,   -7.07,   -4.59,  -10.16,  -11.81,   -4.63,   -6.53
    1.00,   -3.69,   -9.55,   -1.37,   -9.65,  -17.07,  -13.58,  -20.39,  -14.35,  -20.94,  -17.76,  -17.40,  -11.31,   -7.10,  -16.26,  -18.45,   -7.51,  -10.36
    1.60,   -5.53,  -14.55,   -1.92,  -14.75,  -25.15,  -20.38,  -29.80,  -20.83,  -30.89,  -26.25,  -25.97,  -17.31,  -10.65,  -23.58,  -27.31,  -11.39,  -15.54
    2.00,   -6.51,  -17.69,   -2.19,  -17.96,  -29.94,  -24.15,  -34.90,  -25.00,  -36.65,  -31.66,  -30.94,  -21.02,  -12.73,  -28.05,  -32.47,  -13.77,  -18.47
    2.60,   -7.92,  -22.12,   -2.60,  -22.25,  -36.23,  -29.06,  -41.96,  -30.09,  -43.98,  -38.22,  -37.57,  -25.97,  -15.45,  -33.74,  -39.48,  -17.15,  -22.52
    3.00,   -8.68,  -24.80,   -2.60,  -24.93,  -40.12,  -31.70,  -45.88,  -32.87,  -48.69,  -42.47,  -41.44,  -29.15,  -17.12,  -36.99,  -43.17,  -19.15,  -25.00
    3.60,   -9.76,  -28.64,   -2.74,  -28.69,  -45.21,  -35.47,  -51.37,  -36.57,  -53.93,  -47.49,  -46.69,  -33.39,  -19.21,  -41.06,  -48.71,  -21.90,  -28.15
    4.00,  -10.30,  -31.08,   -2.74,  -30.83,  -48.20,  -37.74,  -54.12,  -38.89,  -57.59,  -50.97,  -49.72,  -36.04,  -20.67,  -43.90,  -52.03,  -23.65,  -30.18
    4.60,  -11.06,  -34.46,   -2.74,  -34.32,  -52.10,  -40.75,  -58.43,  -42.13,  -61.78,  -55.21,  -53.87,  -39.75,  -22.34,  -47.15,  -56.09,  -25.91,  -32.88
    5.00,  -11.50,  -36.55,   -2.60,  -36.19,  -54.49,  -42.64,  -60.78,  -43.98,  -64.40,  -57.92,  -56.35,  -41.87,  -23.38,  -49.19,  -58.67,  -27.41,  -34.46
    5.60,  -12.04,  -39.46,   -2.33,  -39.14,  -57.78,  -44.91,  -63.92,  -46.30,  -68.06,  -61.39,  -59.94,  -45.05,  -24.63,  -51.63,  -61.99,  -29.41,  -36.49

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.80,    0.40,   -0.70,   -0.70,   -2.50,   -1.20,   -1.60,   -2.10,   -2.60,   -1.50,    0.50,    0.50,   -1.30,   -1.70,   -1.20,    0.90,   -0.80
    1.00,    3.10,    0.60,   -1.10,   -1.10,   -4.00,   -2.00,   -2.70,   -3.40,   -4.10,   -2.30,    0.90,    0.90,   -2.10,   -2.70,   -1.80,    1.60,   -1.30
    1.60,    5.10,    1.00,   -1.70,   -1.60,   -6.10,   -3.00,   -4.00,   -5.00,   -6.10,   -3.40,    1.50,    1.50,   -3.10,   -4.00,   -2.60,    2.60,   -1.80
    2.00,    6.50,    1.30,   -2.00,   -1.80,   -7.40,   -3.60,   -4.90,   -6.00,   -7.30,   -4.00,    2.00,    2.00,   -3.70,   -4.80,   -3.10,    3.30,   -2.10
    2.60,    8.70,    1.80,   -2.40,   -2.10,   -9.10,   -4.50,   -6.10,   -7.30,   -8.80,   -4.90,    2.70,    2.60,   -4.50,   -6.00,   -3.70,    4.40,   -2.50
    3.00,   10.10,    2.10,   -2.70,   -2.30,  -10.20,   -5.00,   -6.80,   -8.10,   -9.70,   -5.40,    3.10,    3.10,   -5.00,   -6.70,   -4.00,    5.10,   -2.60
    3.60,   12.40,    2.50,   -2.90,   -2.50,  -11.60,   -5.80,   -7.80,   -9.20,  -10.80,   -6.10,    3.70,    3.80,   -5.70,   -7.60,   -4.40,    6.20,   -2.90
    4.00,   13.90,    2.80,   -3.10,   -2.60,  -12.50,   -6.30,   -8.40,   -9.80,  -11.50,   -6.50,    4.10,    4.30,   -6.10,   -8.20,   -4.60,    7.00,   -3.00
    4.60,   16.10,    3.10,   -3.30,   -2.80,  -13.70,   -6.90,   -9.20,  -10.70,  -12.40,   -7.10,    4.70,    4.90,   -6.60,   -9.00,   -4.90,    8.00,   -3.10
    5.00,   17.60,    3.40,   -3.50,   -2.90,  -14.50,   -7.30,   -9.80,  -11.20,  -12.90,   -7.40,    5.10,    5.40,   -6.90,   -9.40,   -5.10,    8.80,   -3.20
    5.60,   19.80,    3.70,   -3.70,   -3.00,  -15.50,   -7.90,  -10.50,  -12.00,  -13.70,   -7.80,    5.60,    6.00,   -7.40,  -10.10,   -5.30,    9.80,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.95,    0.47,   -0.96,   -1.88,   -7.49,   -4.53,   -6.27,   -9.72,  -13.61,   -5.79,    1.38,    0.88,   -2.71,   -6.91,   -4.43,    1.13,   -1.80
    1.00,    3.36,    0.70,   -1.51,   -2.95,  -11.98,   -7.55,  -10.59,  -15.74,  -21.47,   -8.88,    2.49,    1.59,   -4.38,  -10.98,   -6.64,    2.00,   -2.93
    1.60,    5.53,    1.16,   -2.33,   -4.29,  -18.26,  -11.32,  -15.69,  -23.15,  -31.94,  -13.13,    4.14,    2.65,   -6.47,  -16.26,   -9.59,    3.25,   -4.05
    2.00,    7.05,    1.51,   -2.74,   -4.83,  -22.16,  -13.58,  -19.22,  -27.78,  -38.22,  -15.44,    5.52,    3.53,   -7.72,  -19.51,  -11.44,    4.13,   -4.73
    2.60,    9.44,    2.10,   -3.29,   -5.63,  -27.25,  -16.98,  -23.92,  -33.80,  -46.07,  -18.92,    7.46,    4.59,   -9.39,  -24.39,  -13.65,    5.51,   -5.63
    3.00,   10.95,    2.44,   -3.70,   -6.17,  -30.54,  -18.87,  -26.67,  -37.50,  -50.79,  -20.85,    8.56,    5.48,  -10.44,  -27.24,  -14.76,    6.38,   -5.86
    3.60,   13.45,    2.91,   -3.97,   -6.70,  -34.73,  -21.89,  -30.59,  -42.59,  -56.54,  -23.55,   10.22,    6.71,  -11.90,  -30.89,  -16.24,    7.76,   -6.53
    4.00,   15.08,    3.26,   -4.25,   -6.97,  -37.43,  -23.77,  -32.94,  -45.37,  -60.21,  -25.10,   11.33,    7.60,  -12.73,  -33.33,  -16.97,    8.76,   -6.76
    4.60,   17.46,    3.61,   -4.52,   -7.51,  -41.02,  -26.04,  -36.08,  -49.54,  -64.92,  -27.41,   12.98,    8.66,  -13.78,  -36.59,  -18.08,   10.01,   -6.98
    5.00,   19.09,    3.96,   -4.79,   -7.77,  -43.41,  -27.55,  -38.43,  -51.85,  -67.54,  -28.57,   14.09,    9.54,  -14.41,  -38.21,  -18.82,   11.01,   -7.21
    5.60,   21.48,    4.31,   -5.07,   -8.04,  -46.41,  -29.81,  -41.18,  -55.56,  -71.73,  -30.12,   15.47,   10.60,  -15.45,  -41.06,  -19.56,   12.27,   -7.21

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.00,   -3.00,   -4.70,   -3.20,   -2.70,   -2.50,   -3.50,   -3.30,   -3.00,   -3.30,   -2.40,   -2.50,   -3.50,   -3.10,   -2.90,   -2.80,   -3.10
    1.00,   -4.80,   -4.90,   -7.50,   -5.00,   -4.30,   -4.00,   -5.50,   -5.10,   -4.60,   -5.20,   -3.90,   -4.10,   -5.60,   -4.80,   -4.60,   -4.60,   -4.90
    1.60,   -7.60,   -7.60,  -11.40,   -7.40,   -6.40,   -5.90,   -8.00,   -7.40,   -6.70,   -7.70,   -5.80,   -6.20,   -8.40,   -7.10,   -6.70,   -7.10,   -7.30
    2.00,   -9.30,   -9.20,  -13.80,   -8.80,   -7.60,   -7.10,   -9.40,   -8.70,   -7.90,   -9.20,   -7.00,   -7.60,  -10.10,   -8.40,   -8.00,   -8.70,   -8.80
    2.60,  -11.80,  -11.60,  -17.10,  -10.70,   -9.30,   -8.80,  -11.20,  -10.40,   -9.40,  -11.20,   -8.60,   -9.40,  -12.40,  -10.10,   -9.70,  -10.90,  -10.80
    3.00,  -13.40,  -13.00,  -19.10,  -11.80,  -10.30,   -9.70,  -12.20,  -11.40,  -10.20,  -12.30,   -9.60,  -10.60,  -13.70,  -11.10,  -10.70,  -12.30,  -12.00
    3.60,  -15.70,  -15.10,  -21.90,  -13.40,  -11.60,  -11.00,  -13.50,  -12.60,  -11.30,  -13.90,  -10.90,  -12.20,  -15.60,  -12.40,  -12.00,  -14.30,  -13.60
    4.00,  -17.20,  -16.30,  -23.50,  -14.30,  -12.40,  -11.80,  -14.30,  -13.30,  -11.90,  -14.80,  -11.80,  -13.20,  -16.70,  -13.10,  -12.80,  -15.60,  -14.60
    4.60,  -19.30,  -18.20,  -25.90,  -15.50,  -13.60,  -12.90,  -15.20,  -14.30,  -12.70,  -16.00,  -12.90,  -14.60,  -18.30,  -14.10,  -13.90,  -17.30,  -15.90
    5.00,  -20.70,  -19.30,  -27.30,  -16.20,  -14.20,  -13.60,  -15.80,  -14.80,  -13.20,  -16.70,  -13.60,  -15.40,  -19.30,  -14.70,  -14.50,  -18.50,  -16.70
    5.60,  -22.70,  -20.90,  -29.30,  -17.20,  -15.20,  -14.40,  -16.50,  -15.50,  -13.80,  -17.70,  -14.50,  -16.60,  -20.60,  -15.50,  -15.30,  -20.10,  -17.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.25,   -3.49,   -6.44,   -8.58,   -8.08,   -9.43,  -13.73,  -15.28,  -15.71,  -12.74,   -6.63,   -4.42,   -7.31,  -12.60,  -10.70,   -3.50,   -6.98
    1.00,   -5.21,   -5.70,  -10.27,  -13.40,  -12.87,  -15.09,  -21.57,  -23.61,  -24.08,  -20.08,  -10.77,   -7.24,  -11.69,  -19.51,  -16.97,   -5.76,  -11.04
    1.60,   -8.24,   -8.85,  -15.62,  -19.84,  -19.16,  -22.26,  -31.37,  -34.26,  -35.08,  -29.73,  -16.02,  -10.95,  -17.54,  -28.86,  -24.72,   -8.89,  -16.44
    2.00,  -10.09,  -10.71,  -18.90,  -23.59,  -22.75,  -26.79,  -36.86,  -40.28,  -41.36,  -35.52,  -19.34,  -13.43,  -21.09,  -34.15,  -29.52,  -10.89,  -19.82
    2.60,  -12.80,  -13.50,  -23.42,  -28.69,  -27.84,  -33.21,  -43.92,  -48.15,  -49.21,  -43.24,  -23.76,  -16.61,  -25.89,  -41.06,  -35.79,  -13.64,  -24.32
    3.00,  -14.53,  -15.13,  -26.16,  -31.64,  -30.84,  -36.60,  -47.84,  -52.78,  -53.40,  -47.49,  -26.52,  -18.73,  -28.60,  -45.12,  -39.48,  -15.39,  -27.03
    3.60,  -17.03,  -17.58,  -30.00,  -35.92,  -34.73,  -41.51,  -52.94,  -58.33,  -59.16,  -53.67,  -30.11,  -21.55,  -32.57,  -50.41,  -44.28,  -17.90,  -30.63
    4.00,  -18.66,  -18.98,  -32.19,  -38.34,  -37.13,  -44.53,  -56.08,  -61.57,  -62.30,  -57.14,  -32.60,  -23.32,  -34.86,  -53.25,  -47.23,  -19.52,  -32.88
    4.60,  -20.93,  -21.19,  -35.48,  -41.55,  -40.72,  -48.68,  -59.61,  -66.20,  -66.49,  -61.78,  -35.64,  -25.80,  -38.20,  -57.32,  -51.29,  -21.65,  -35.81
    5.00,  -22.45,  -22.47,  -37.40,  -43.43,  -42.51,  -51.32,  -61.96,  -68.52,  -69.11,  -64.48,  -37.57,  -27.21,  -40.29,  -59.76,  -53.51,  -23.15,  -37.61
    5.60,  -24.62,  -24.33,  -40.14,  -46.11,  -45.51,  -54.34,  -64.71,  -71.76,  -72.25,  -68.34,  -40.06,  -29.33,  -43.01,  -63.01,  -56.46,  -25.16,  -40.32

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.50,   -3.20,   -2.00,   -1.90,   -0.50,   -2.10,   -1.40,   -1.50,   -1.20,   -1.30,    0.90,   -3.80,   -1.50,   -1.70,   -0.50,   -3.80,   -1.90
    1.00,   -7.30,   -5.20,   -3.20,   -3.10,   -0.70,   -3.30,   -2.20,   -2.50,   -1.90,   -2.10,    1.50,   -6.10,   -2.30,   -2.70,   -0.80,   -6.20,   -3.00
    1.60,  -11.10,   -8.10,   -4.80,   -4.70,   -1.00,   -4.90,   -3.30,   -3.70,   -2.90,   -3.30,    2.50,   -9.30,   -3.50,   -4.00,   -1.20,   -9.50,   -4.60
    2.00,  -13.40,   -9.90,   -5.70,   -5.60,   -1.20,   -5.80,   -3.90,   -4.50,   -3.50,   -4.10,    3.20,  -11.30,   -4.20,   -4.80,   -1.50,  -11.50,   -5.50
    2.60,  -16.70,  -12.50,   -7.00,   -7.00,   -1.40,   -7.10,   -4.80,   -5.60,   -4.40,   -5.30,    4.20,  -14.00,   -5.10,   -5.80,   -1.80,  -14.40,   -6.80
    3.00,  -18.70,  -14.10,   -7.70,   -7.80,   -1.50,   -7.80,   -5.30,   -6.20,   -4.90,   -6.10,    4.90,  -15.70,   -5.70,   -6.40,   -2.00,  -16.20,   -7.60
    3.60,  -21.50,  -16.40,   -8.70,   -9.00,   -1.60,   -8.80,   -5.90,   -7.10,   -5.60,   -7.20,    6.00,  -18.10,   -6.50,   -7.30,   -2.30,  -18.60,   -8.70
    4.00,  -23.20,  -17.90,   -9.30,   -9.80,   -1.70,   -9.40,   -6.30,   -7.70,   -6.10,   -7.90,    6.70,  -19.50,   -6.90,   -7.80,   -2.50,  -20.20,   -9.30
    4.60,  -25.60,  -19.90,  -10.10,  -10.80,   -1.80,  -10.20,   -6.90,   -8.40,   -6.80,   -9.10,    7.70,  -21.50,   -7.60,   -8.50,   -2.70,  -22.40,  -10.30
    5.00,  -27.10,  -21.20,  -10.60,  -11.40,   -1.90,  -10.60,   -7.20,   -8.90,   -7.20,   -9.80,    8.40,  -22.80,   -8.00,   -8.90,   -2.90,  -23.70,  -10.90
    5.60,  -29.20,  -23.10,  -11.20,  -12.30,   -1.90,  -11.30,   -7.60,   -9.50,   -7.70,  -10.90,    9.40,  -24.60,   -8.50,   -9.50,   -3.10,  -25.60,  -11.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.88,   -3.73,   -2.74,   -5.09,   -1.50,   -7.92,   -5.49,   -6.94,   -6.28,   -5.02,    2.49,   -6.71,   -3.13,   -6.91,   -1.85,   -4.76,   -4.28
    1.00,   -7.92,   -6.05,   -4.38,   -8.31,   -2.10,  -12.45,   -8.63,  -11.57,   -9.95,   -8.11,    4.14,  -10.78,   -4.80,  -10.98,   -2.95,   -7.76,   -6.76
    1.60,  -12.04,   -9.43,   -6.58,  -12.60,   -2.99,  -18.49,  -12.94,  -17.13,  -15.18,  -12.74,    6.91,  -16.43,   -7.31,  -16.26,   -4.43,  -11.89,  -10.36
    2.00,  -14.53,  -11.53,   -7.81,  -15.01,   -3.59,  -21.89,  -15.29,  -20.83,  -18.32,  -15.83,    8.84,  -19.96,   -8.77,  -19.51,   -5.54,  -14.39,  -12.39
    2.60,  -18.11,  -14.55,   -9.59,  -18.77,   -4.19,  -26.79,  -18.82,  -25.93,  -23.04,  -20.46,   11.60,  -24.73,  -10.65,  -23.58,   -6.64,  -18.02,  -15.32
    3.00,  -20.28,  -16.41,  -10.55,  -20.91,   -4.49,  -29.43,  -20.78,  -28.70,  -25.65,  -23.55,   13.54,  -27.74,  -11.90,  -26.02,   -7.38,  -20.28,  -17.12
    3.60,  -23.32,  -19.09,  -11.92,  -24.13,   -4.79,  -33.21,  -23.14,  -32.87,  -29.32,  -27.80,   16.57,  -31.98,  -13.57,  -29.67,   -8.49,  -23.28,  -19.59
    4.00,  -25.16,  -20.84,  -12.74,  -26.27,   -5.09,  -35.47,  -24.71,  -35.65,  -31.94,  -30.50,   18.51,  -34.45,  -14.41,  -31.71,   -9.23,  -25.28,  -20.95
    4.60,  -27.77,  -23.17,  -13.84,  -28.95,   -5.39,  -38.49,  -27.06,  -38.89,  -35.60,  -35.14,   21.27,  -37.99,  -15.87,  -34.55,   -9.96,  -28.04,  -23.20
    5.00,  -29.39,  -24.68,  -14.52,  -30.56,   -5.69,  -40.00,  -28.24,  -41.20,  -37.70,  -37.84,   23.20,  -40.28,  -16.70,  -36.18,  -10.70,  -29.66,  -24.55
    5.60,  -31.67,  -26.89,  -15.34,  -32.98,   -5.69,  -42.64,  -29.80,  -43.98,  -40.31,  -42.08,   25.97,  -43.46,  -17.75,  -38.62,  -11.44,  -32.04,  -26.35

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.70,    1.10,    2.30,    0.80,    0.30,   -0.50,   -0.20,   -0.90,   -0.70,   -0.80,    0.10,    1.70,    1.20,   -0.50,   -0.50,    1.80,    0.50
    1.00,    4.50,    1.80,    3.90,    1.40,    0.50,   -0.80,   -0.30,   -1.50,   -1.10,   -1.40,    0.20,    2.80,    1.90,   -0.90,   -0.70,    3.00,    0.80
    1.60,    7.30,    3.00,    6.20,    2.30,    0.80,   -1.20,   -0.50,   -2.20,   -1.60,   -2.10,    0.40,    4.40,    3.10,   -1.30,   -1.10,    4.90,    1.40
    2.00,    9.10,    3.70,    7.70,    2.80,    1.00,   -1.50,   -0.50,   -2.70,   -2.00,   -2.60,    0.50,    5.50,    3.90,   -1.60,   -1.40,    6.10,    1.80
    2.60,   11.80,    4.90,   10.00,    3.70,    1.40,   -1.80,   -0.60,   -3.40,   -2.50,   -3.30,    0.60,    7.20,    5.00,   -2.00,   -1.70,    8.00,    2.30
    3.00,   13.70,    5.70,   11.60,    4.30,    1.60,   -2.10,   -0.70,   -3.80,   -2.80,   -3.70,    0.70,    8.30,    5.80,   -2.20,   -1.90,    9.20,    2.70
    3.60,   16.40,    6.90,   13.90,    5.10,    1.90,   -2.40,   -0.70,   -4.40,   -3.30,   -4.40,    0.90,   10.00,    7.00,   -2.50,   -2.20,   11.10,    3.30
    4.00,   18.20,    7.70,   15.50,    5.70,    2.20,   -2.60,   -0.70,   -4.70,   -3.60,   -4.70,    1.00,   11.10,    7.80,   -2.70,   -2.40,   12.30,    3.80
    4.60,   21.00,    8.90,   17.70,    6.60,    2.50,   -2.90,   -0.70,   -5.20,   -4.00,   -5.30,    1.20,   12.80,    8.90,   -2.90,   -2.70,   14.20,    4.40
    5.00,   22.80,    9.70,   19.20,    7.20,    2.80,   -3.10,   -0.70,   -5.60,   -4.30,   -5.70,    1.40,   13.90,    9.70,   -3.10,   -2.80,   15.50,    4.80
    5.60,   25.60,   10.90,   21.50,    8.10,    3.10,   -3.30,   -0.60,   -6.00,   -4.60,   -6.20,    1.60,   15.60,   10.90,   -3.30,   -3.10,   17.30,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.93,    1.28,    3.15,    2.14,    0.90,   -1.89,   -0.78,   -4.17,   -3.66,   -3.09,    0.28,    3.00,    2.51,   -2.03,   -1.85,    2.25,    1.13
    1.00,    4.88,    2.10,    5.34,    3.75,    1.50,   -3.02,   -1.18,   -6.94,   -5.76,   -5.41,    0.55,    4.95,    3.97,   -3.66,   -2.58,    3.75,    1.80
    1.60,    7.92,    3.49,    8.49,    6.17,    2.40,   -4.53,   -1.96,  -10.19,   -8.38,   -8.11,    1.10,    7.77,    6.47,   -5.28,   -4.06,    6.13,    3.15
    2.00,    9.87,    4.31,   10.55,    7.51,    2.99,   -5.66,   -1.96,  -12.50,  -10.47,  -10.04,    1.38,    9.72,    8.14,   -6.50,   -5.17,    7.63,    4.05
    2.60,   12.80,    5.70,   13.70,    9.92,    4.19,   -6.79,   -2.35,  -15.74,  -13.09,  -12.74,    1.66,   12.72,   10.44,   -8.13,   -6.27,   10.01,    5.18
    3.00,   14.86,    6.64,   15.89,   11.53,    4.79,   -7.92,   -2.75,  -17.59,  -14.66,  -14.29,    1.93,   14.66,   12.11,   -8.94,   -7.01,   11.51,    6.08
    3.60,   17.79,    8.03,   19.04,   13.67,    5.69,   -9.06,   -2.75,  -20.37,  -17.28,  -16.99,    2.49,   17.67,   14.61,  -10.16,   -8.12,   13.89,    7.43
    4.00,   19.74,    8.96,   21.23,   15.28,    6.59,   -9.81,   -2.75,  -21.76,  -18.85,  -18.15,    2.76,   19.61,   16.28,  -10.98,   -8.86,   15.39,    8.56
    4.60,   22.78,   10.36,   24.25,   17.69,    7.49,  -10.94,   -2.75,  -24.07,  -20.94,  -20.46,    3.31,   22.61,   18.58,  -11.79,   -9.96,   17.77,    9.91
    5.00,   24.73,   11.29,   26.30,   19.30,    8.38,  -11.70,   -2.75,  -25.93,  -22.51,  -22.01,    3.87,   24.56,   20.25,  -12.60,  -10.33,   19.40,   10.81
    5.60,   27.77,   12.69,   29.45,   21.72,    9.28,  -12.45,   -2.35,  -27.78,  -24.08,  -23.94,    4.42,   27.56,   22.76,  -13.41,  -11.44,   21.65,   12.39

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.20,   85.90,   73.00,   37.30,   33.40,   26.50,   25.50,   21.60,   19.10,   25.90,   36.20,   56.60,   47.90,   24.60,   27.10,   79.90,   44.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,   -0.50,    1.20,    0.30,   -0.50,   -1.20,   -1.00,    0.00,   -0.70,   -0.80,    0.20,    0.90,    0.30,   -0.70,   -0.40,    0.40,   -0.10
    1.00,    1.40,   -0.80,    2.00,    0.40,   -0.90,   -2.00,   -1.60,    0.00,   -1.10,   -1.40,    0.40,    1.50,    0.50,   -1.20,   -0.70,    0.70,   -0.20
    1.60,    2.30,   -1.20,    3.10,    0.70,   -1.30,   -3.00,   -2.50,   -0.10,   -1.70,   -2.10,    0.70,    2.40,    0.80,   -1.90,   -1.00,    1.20,   -0.20
    2.00,    2.80,   -1.50,    3.90,    0.90,   -1.60,   -3.70,   -3.00,   -0.10,   -2.10,   -2.60,    0.90,    3.00,    1.10,   -2.30,   -1.30,    1.50,   -0.30
    2.60,    3.70,   -1.90,    5.10,    1.20,   -2.10,   -4.60,   -3.80,   -0.10,   -2.60,   -3.30,    1.20,    3.90,    1.40,   -2.80,   -1.60,    1.90,   -0.30
    3.00,    4.30,   -2.20,    5.90,    1.30,   -2.40,   -5.20,   -4.30,    0.00,   -3.00,   -3.70,    1.40,    4.50,    1.60,   -3.20,   -1.80,    2.20,   -0.30
    3.60,    5.10,   -2.60,    7.10,    1.60,   -2.80,   -6.00,   -5.00,    0.00,   -3.40,   -4.30,    1.70,    5.50,    2.00,   -3.70,   -2.00,    2.70,   -0.30
    4.00,    5.70,   -2.90,    7.90,    1.80,   -3.00,   -6.50,   -5.50,    0.00,   -3.80,   -4.70,    1.90,    6.10,    2.20,   -4.00,   -2.20,    3.00,   -0.20
    4.60,    6.60,   -3.30,    9.10,    2.10,   -3.40,   -7.20,   -6.10,    0.00,   -4.20,   -5.20,    2.30,    7.10,    2.60,   -4.40,   -2.40,    3.40,   -0.20
    5.00,    7.20,   -3.60,    9.90,    2.20,   -3.60,   -7.70,   -6.50,    0.10,   -4.50,   -5.50,    2.50,    7.70,    2.80,   -4.70,   -2.50,    3.80,   -0.20
    5.60,    8.00,   -4.00,   11.10,    2.50,   -4.00,   -8.30,   -7.10,    0.10,   -4.90,   -6.00,    2.90,    8.70,    3.20,   -5.10,   -2.70,    4.20,   -0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.98,   -0.58,    1.64,    0.80,   -1.50,   -4.53,   -3.92,    0.00,   -3.66,   -3.09,    0.55,    1.59,    0.63,   -2.85,   -1.48,    0.50,   -0.23
    1.00,    1.52,   -0.93,    2.74,    1.07,   -2.69,   -7.55,   -6.27,    0.00,   -5.76,   -5.41,    1.10,    2.65,    1.04,   -4.88,   -2.58,    0.88,   -0.45
    1.60,    2.49,   -1.40,    4.25,    1.88,   -3.89,  -11.32,   -9.80,   -0.46,   -8.90,   -8.11,    1.93,    4.24,    1.67,   -7.72,   -3.69,    1.50,   -0.45
    2.00,    3.04,   -1.75,    5.34,    2.41,   -4.79,  -13.96,  -11.76,   -0.46,  -10.99,  -10.04,    2.49,    5.30,    2.30,   -9.35,   -4.80,    1.88,   -0.68
    2.60,    4.01,   -2.21,    6.99,    3.22,   -6.29,  -17.36,  -14.90,   -0.46,  -13.61,  -12.74,    3.31,    6.89,    2.92,  -11.38,   -5.90,    2.38,   -0.68
    3.00,    4.66,   -2.56,    8.08,    3.49,   -7.19,  -19.62,  -16.86,    0.00,  -15.71,  -14.29,    3.87,    7.95,    3.34,  -13.01,   -6.64,    2.75,   -0.68
    3.60,    5.53,   -3.03,    9.73,    4.29,   -8.38,  -22.64,  -19.61,    0.00,  -17.80,  -16.60,    4.70,    9.72,    4.18,  -15.04,   -7.38,    3.38,   -0.68
    4.00,    6.18,   -3.38,   10.82,    4.83,   -8.98,  -24.53,  -21.57,    0.00,  -19.90,  -18.15,    5.25,   10.78,    4.59,  -16.26,   -8.12,    3.75,   -0.45
    4.60,    7.16,   -3.84,   12.47,    5.63,  -10.18,  -27.17,  -23.92,    0.00,  -21.99,  -20.08,    6.35,   12.54,    5.43,  -17.89,   -8.86,    4.26,   -0.45
    5.00,    7.81,   -4.19,   13.56,    5.90,  -10.78,  -29.06,  -25.49,    0.46,  -23.56,  -21.24,    6.91,   13.60,    5.85,  -19.11,   -9.23,    4.76,   -0.45
