National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   South Sudan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,    3.80,    3.20,    1.80,    8.40,    2.30,   -9.20,   -5.60,    7.90,    9.90,   27.60,   18.50,    9.30,    4.20,   -2.30,   18.70,    5.40,    6.50
    3.60,    4.30,    3.70,    2.10,   10.10,    2.70,  -11.00,   -6.70,    9.50,   11.80,   33.10,   21.70,   10.70,    5.00,   -2.70,   22.20,    6.20,    7.70
    4.00,    4.60,    4.10,    2.30,   11.30,    3.00,  -12.10,   -7.40,   10.60,   13.10,   36.80,   23.70,   11.60,    5.50,   -3.00,   24.60,    6.80,    8.50
    4.60,    5.00,    4.60,    2.70,   12.90,    3.50,  -13.80,   -8.40,   12.20,   15.10,   42.30,   26.60,   13.00,    6.40,   -3.30,   28.00,    7.60,    9.70
    5.00,    5.40,    4.90,    2.90,   14.10,    3.80,  -14.90,   -9.00,   13.30,   16.40,   46.00,   28.40,   13.90,    6.90,   -3.50,   30.30,    8.10,   10.40
    5.60,    5.80,    5.40,    3.20,   15.80,    4.20,  -16.50,  -10.00,   14.90,   18.40,   51.50,   30.70,   15.20,    7.70,   -3.80,   33.50,    8.80,   11.60
    0.60,   29.63,    9.23,    1.15,    2.80,    0.44,   -1.45,   -0.75,    0.93,    1.42,    5.91,   14.90,   38.46,    1.20,   -0.32,    4.39,   24.49,    1.66
    1.00,   51.85,   16.92,    2.29,    4.61,    0.71,   -2.44,   -1.25,    1.51,    2.34,    9.89,   24.71,   63.46,    2.10,   -0.52,    7.27,   38.78,    2.82
    1.60,   81.48,   26.15,    3.44,    7.41,    1.06,   -3.90,   -1.94,    2.43,    3.75,   15.81,   39.61,  100.00,    3.30,   -0.84,   11.55,   63.27,    4.48
    2.00,  100.00,   32.31,    4.58,    9.23,    1.33,   -4.81,   -2.37,    3.01,    4.67,   19.78,   49.41,  125.00,    4.20,   -1.03,   14.43,   77.55,    5.63
    2.60,  125.93,   43.08,    5.73,   12.03,    1.77,   -6.19,   -3.06,    3.94,    6.02,   25.70,   63.53,  157.69,    5.41,   -1.36,   18.71,   97.96,    7.17
    3.00,  140.74,   49.23,    6.87,   13.84,    2.04,   -7.03,   -3.50,    4.58,    7.01,   29.68,   72.55,  178.85,    6.31,   -1.49,   21.59,  110.20,    8.32
    3.60,  159.26,   56.92,    8.02,   16.64,    2.39,   -8.40,   -4.18,    5.51,    8.35,   35.59,   85.10,  205.77,    7.51,   -1.75,   25.64,  126.53,    9.86
    4.00,  170.37,   63.08,    8.78,   18.62,    2.65,   -9.24,   -4.62,    6.14,    9.27,   39.57,   92.94,  223.08,    8.26,   -1.94,   28.41,  138.78,   10.88
    4.60,  185.19,   70.77,   10.31,   21.25,    3.10,  -10.54,   -5.24,    7.07,   10.69,   45.48,  104.31,  250.00,    9.61,   -2.13,   32.33,  155.10,   12.42
    5.00,  200.00,   75.38,   11.07,   23.23,    3.36,  -11.38,   -5.62,    7.71,   11.61,   49.46,  111.37,  267.31,   10.36,   -2.26,   34.99,  165.31,   13.32
    5.60,  214.81,   83.08,   12.21,   26.03,    3.72,  -12.61,   -6.24,    8.64,   13.02,   55.38,  120.39,  292.31,   11.56,   -2.46,   38.68,  179.59,   14.85

          CMIP5giss_e2h_______ = climate model
    0.60,    0.20,    0.80,    2.20,   -2.10,   -5.60,   -6.60,    1.40,   -3.50,   -5.30,   -3.40,   -0.30,    0.00,   -1.80,   -2.90,   -3.00,    0.30,   -1.90
    1.00,    0.30,    1.30,    3.60,   -3.40,   -9.20,  -10.70,    2.40,   -5.70,   -8.60,   -5.40,   -0.50,    0.00,   -3.00,   -4.70,   -4.80,    0.50,   -3.00
    1.60,    0.40,    2.10,    5.80,   -5.20,  -14.10,  -16.60,    4.00,   -8.90,  -13.10,   -8.30,   -0.80,    0.00,   -4.50,   -7.10,   -7.40,    0.80,   -4.60
    2.00,    0.60,    2.60,    7.20,   -6.40,  -17.20,  -20.20,    5.10,  -10.90,  -16.00,  -10.00,   -0.90,    0.00,   -5.40,   -8.70,   -9.00,    1.00,   -5.50
    2.60,    0.70,    3.30,    9.40,   -8.00,  -21.50,  -25.40,    6.80,  -13.80,  -20.00,  -12.30,   -1.10,    0.00,   -6.70,  -10.80,  -11.10,    1.30,   -6.80
    3.00,    0.80,    3.80,   10.80,   -9.10,  -24.20,  -28.60,    8.00,  -15.70,  -22.40,  -13.70,   -1.20,    0.00,   -7.50,  -12.10,  -12.40,    1.50,   -7.60
    3.60,    0.90,    4.50,   12.80,  -10.60,  -28.00,  -33.20,    9.80,  -18.30,  -25.90,  -15.70,   -1.30,    0.00,   -8.60,  -13.90,  -14.30,    1.80,   -8.70
    4.00,    1.00,    4.80,   14.10,  -11.50,  -30.40,  -36.10,   11.00,  -20.00,  -28.00,  -16.80,   -1.30,    0.10,   -9.30,  -15.10,  -15.40,    2.00,   -9.40
    4.60,    1.10,    5.40,   15.90,  -12.80,  -33.70,  -40.20,   12.90,  -22.50,  -31.00,  -18.40,   -1.40,    0.10,  -10.20,  -16.60,  -16.90,    2.20,  -10.40
    5.00,    1.20,    5.80,   17.10,  -13.70,  -35.80,  -42.80,   14.20,  -24.00,  -32.90,  -19.40,   -1.40,    0.10,  -10.80,  -17.50,  -17.90,    2.40,  -11.00
    5.60,    1.30,    6.30,   18.50,  -14.90,  -38.80,  -46.40,   16.20,  -26.20,  -35.50,  -20.70,   -1.50,    0.20,  -11.70,  -18.80,  -19.20,    2.60,  -11.80
    0.60,    7.41,   12.31,    8.40,   -3.46,   -4.96,   -5.04,    0.87,   -2.03,   -3.75,   -3.66,   -1.18,    0.00,   -2.70,   -1.88,   -3.46,    6.12,   -2.43
    1.00,   11.11,   20.00,   13.74,   -5.60,   -8.14,   -8.17,    1.50,   -3.30,   -6.09,   -5.81,   -1.96,    0.00,   -4.50,   -3.04,   -5.54,   10.20,   -3.84
    1.60,   14.81,   32.31,   22.14,   -8.57,  -12.48,  -12.68,    2.50,   -5.16,   -9.27,   -8.92,   -3.14,    0.00,   -6.76,   -4.59,   -8.55,   16.33,   -5.89
    2.00,   22.22,   40.00,   27.48,  -10.54,  -15.22,  -15.43,    3.18,   -6.32,  -11.32,  -10.75,   -3.53,    0.00,   -8.11,   -5.63,  -10.39,   20.41,   -7.04
    2.60,   25.93,   50.77,   35.88,  -13.18,  -19.03,  -19.40,    4.24,   -8.00,  -14.15,  -13.23,   -4.31,    0.00,  -10.06,   -6.99,  -12.82,   26.53,   -8.71
    3.00,   29.63,   58.46,   41.22,  -14.99,  -21.42,  -21.85,    4.99,   -9.10,  -15.85,  -14.73,   -4.71,    0.00,  -11.26,   -7.83,  -14.32,   30.61,   -9.73
    3.60,   33.33,   69.23,   48.85,  -17.46,  -24.78,  -25.36,    6.12,  -10.61,  -18.33,  -16.88,   -5.10,    0.00,  -12.91,   -8.99,  -16.51,   36.73,  -11.14
    4.00,   37.04,   73.85,   53.82,  -18.95,  -26.90,  -27.58,    6.87,  -11.59,  -19.82,  -18.06,   -5.10,    1.92,  -13.96,   -9.77,  -17.78,   40.82,  -12.04
    4.60,   40.74,   83.08,   60.69,  -21.09,  -29.82,  -30.71,    8.05,  -13.04,  -21.94,  -19.78,   -5.49,    1.92,  -15.32,  -10.74,  -19.52,   44.90,  -13.32
    5.00,   44.44,   89.23,   65.27,  -22.57,  -31.68,  -32.70,    8.86,  -13.91,  -23.28,  -20.86,   -5.49,    1.92,  -16.22,  -11.32,  -20.67,   48.98,  -14.08
    5.60,   48.15,   96.92,   70.61,  -24.55,  -34.34,  -35.45,   10.11,  -15.19,  -25.12,  -22.26,   -5.88,    3.85,  -17.57,  -12.16,  -22.17,   53.06,  -15.11

          CMIP5giss_e2r_______ = climate model
    0.60,    0.40,    0.70,   -0.30,   -1.70,   -3.80,    0.90,    5.90,    7.10,    1.50,   -2.90,   -0.10,    0.10,   -1.90,    4.60,   -0.50,    0.40,    0.60
    1.00,    0.70,    1.20,   -0.60,   -2.70,   -6.20,    1.60,    9.80,   11.80,    2.50,   -4.70,   -0.20,    0.10,   -3.20,    7.70,   -0.80,    0.70,    1.10
    1.60,    1.10,    2.00,   -0.90,   -4.20,   -9.50,    2.60,   15.70,   18.90,    4.00,   -7.30,   -0.20,    0.20,   -4.80,   12.40,   -1.20,    1.10,    1.90
    2.00,    1.30,    2.50,   -1.00,   -5.20,  -11.50,    3.20,   19.60,   23.60,    5.00,   -8.90,   -0.20,    0.30,   -5.90,   15.50,   -1.40,    1.30,    2.40
    2.60,    1.70,    3.20,   -1.30,   -6.50,  -14.40,    4.30,   25.50,   30.70,    6.50,  -11.30,   -0.20,    0.40,   -7.40,   20.10,   -1.60,    1.70,    3.20
    3.00,    2.00,    3.60,   -1.40,   -7.40,  -16.20,    5.00,   29.40,   35.40,    7.60,  -12.70,   -0.20,    0.40,   -8.30,   23.30,   -1.80,    2.00,    3.80
    3.60,    2.30,    4.30,   -1.60,   -8.60,  -18.60,    6.10,   35.30,   42.50,    9.10,  -14.90,   -0.20,    0.50,   -9.60,   28.00,   -2.00,    2.40,    4.70
    4.00,    2.60,    4.70,   -1.80,   -9.30,  -20.20,    6.90,   39.20,   47.20,   10.20,  -16.20,   -0.10,    0.60,  -10.40,   31.10,   -2.10,    2.60,    5.30
    4.60,    3.00,    5.30,   -1.90,  -10.40,  -22.30,    8.00,   45.10,   54.30,   11.80,  -18.10,   -0.10,    0.70,  -11.60,   35.80,   -2.10,    3.00,    6.30
    5.00,    3.20,    5.70,   -2.00,  -11.10,  -23.60,    8.80,   49.10,   59.10,   12.90,  -19.30,   -0.10,    0.80,  -12.30,   39.00,   -2.20,    3.20,    6.90
    5.60,    3.50,    6.30,   -2.20,  -12.10,  -25.40,   10.00,   55.00,   66.20,   14.50,  -21.10,    0.00,    0.90,  -13.20,   43.70,   -2.20,    3.60,    8.00
    0.60,   14.81,   10.77,   -1.15,   -2.80,   -3.36,    0.69,    3.68,    4.12,    1.06,   -3.12,   -0.39,    1.92,   -2.85,    2.98,   -0.58,    8.16,    0.77
    1.00,   25.93,   18.46,   -2.29,   -4.45,   -5.49,    1.22,    6.12,    6.84,    1.77,   -5.05,   -0.78,    1.92,   -4.80,    4.98,   -0.92,   14.29,    1.41
    1.60,   40.74,   30.77,   -3.44,   -6.92,   -8.41,    1.99,    9.80,   10.96,    2.83,   -7.85,   -0.78,    3.85,   -7.21,    8.02,   -1.39,   22.45,    2.43
    2.00,   48.15,   38.46,   -3.82,   -8.57,  -10.18,    2.44,   12.23,   13.68,    3.54,   -9.57,   -0.78,    5.77,   -8.86,   10.03,   -1.62,   26.53,    3.07
    2.60,   62.96,   49.23,   -4.96,  -10.71,  -12.74,    3.28,   15.92,   17.80,    4.60,  -12.15,   -0.78,    7.69,  -11.11,   13.00,   -1.85,   34.69,    4.10
    3.00,   74.07,   55.38,   -5.34,  -12.19,  -14.34,    3.82,   18.35,   20.52,    5.38,  -13.66,   -0.78,    7.69,  -12.46,   15.07,   -2.08,   40.82,    4.87
    3.60,   85.19,   66.15,   -6.11,  -14.17,  -16.46,    4.66,   22.03,   24.64,    6.44,  -16.02,   -0.78,    9.62,  -14.41,   18.11,   -2.31,   48.98,    6.02
    4.00,   96.30,   72.31,   -6.87,  -15.32,  -17.88,    5.27,   24.47,   27.36,    7.22,  -17.42,   -0.39,   11.54,  -15.62,   20.12,   -2.42,   53.06,    6.79
    4.60,  111.11,   81.54,   -7.25,  -17.13,  -19.73,    6.11,   28.15,   31.48,    8.35,  -19.46,   -0.39,   13.46,  -17.42,   23.16,   -2.42,   61.22,    8.07
    5.00,  118.52,   87.69,   -7.63,  -18.29,  -20.88,    6.72,   30.65,   34.26,    9.13,  -20.75,   -0.39,   15.38,  -18.47,   25.23,   -2.54,   65.31,    8.83
    5.60,  129.63,   96.92,   -8.40,  -19.93,  -22.48,    7.64,   34.33,   38.38,   10.26,  -22.69,    0.00,   17.31,  -19.82,   28.27,   -2.54,   73.47,   10.24

          CMIP5inm_cm4________ = climate model
    0.60,    0.00,    0.00,   -0.40,   -0.60,   -0.80,   -3.30,   -1.70,    4.80,   -2.10,    6.80,    2.60,    1.00,   -0.60,   -0.10,    2.40,    0.30,    0.50
    1.00,    0.00,    0.10,   -0.60,   -1.00,   -1.30,   -5.50,   -2.80,    8.00,   -3.50,   11.30,    4.30,    1.60,   -1.00,   -0.10,    4.00,    0.60,    0.90
    1.60,    0.10,    0.10,   -0.90,   -1.60,   -2.10,   -8.70,   -4.30,   12.80,   -5.50,   18.00,    6.80,    2.50,   -1.60,    0.00,    6.40,    0.90,    1.40
    2.00,    0.10,    0.10,   -1.20,   -2.00,   -2.60,  -10.70,   -5.30,   16.10,   -6.90,   22.50,    8.50,    3.10,   -1.90,    0.00,    8.10,    1.10,    1.80
    2.60,    0.10,    0.20,   -1.50,   -2.60,   -3.40,  -13.70,   -6.70,   20.90,   -8.80,   29.30,   11.10,    4.00,   -2.50,    0.20,   10.50,    1.40,    2.40
    3.00,    0.10,    0.20,   -1.70,   -3.00,   -3.90,  -15.60,   -7.60,   24.10,  -10.10,   33.80,   12.80,    4.60,   -2.90,    0.30,   12.10,    1.70,    2.80
    3.60,    0.20,    0.30,   -2.00,   -3.60,   -4.70,  -18.40,   -8.90,   28.90,  -12.00,   40.50,   15.20,    5.50,   -3.40,    0.50,   14.60,    2.00,    3.40
    4.00,    0.20,    0.30,   -2.20,   -4.00,   -5.20,  -20.20,   -9.70,   32.10,  -13.30,   45.00,   16.80,    6.10,   -3.80,    0.70,   16.20,    2.20,    3.80
    4.60,    0.20,    0.30,   -2.50,   -4.50,   -6.00,  -22.90,  -10.80,   36.90,  -15.10,   51.70,   19.20,    7.00,   -4.30,    1.10,   18.60,    2.50,    4.50
    5.00,    0.30,    0.40,   -2.70,   -4.90,   -6.50,  -24.60,  -11.60,   40.10,  -16.30,   56.00,   20.80,    7.50,   -4.70,    1.30,   20.10,    2.70,    4.90
    5.60,    0.30,    0.40,   -3.00,   -5.40,   -7.20,  -27.10,  -12.60,   44.90,  -18.10,   62.10,   23.00,    8.40,   -5.20,    1.70,   22.30,    3.00,    5.50
    0.60,    0.00,    0.00,   -1.53,   -0.99,   -0.71,   -2.52,   -1.06,    2.78,   -1.49,    7.31,   10.20,   19.23,   -0.90,   -0.06,    2.77,    6.12,    0.64
    1.00,    0.00,    1.54,   -2.29,   -1.65,   -1.15,   -4.20,   -1.75,    4.64,   -2.48,   12.15,   16.86,   30.77,   -1.50,   -0.06,    4.62,   12.24,    1.15
    1.60,    3.70,    1.54,   -3.44,   -2.64,   -1.86,   -6.65,   -2.68,    7.42,   -3.89,   19.35,   26.67,   48.08,   -2.40,    0.00,    7.39,   18.37,    1.79
    2.00,    3.70,    1.54,   -4.58,   -3.29,   -2.30,   -8.17,   -3.31,    9.33,   -4.88,   24.19,   33.33,   59.62,   -2.85,    0.00,    9.35,   22.45,    2.30
    2.60,    3.70,    3.08,   -5.73,   -4.28,   -3.01,  -10.47,   -4.18,   12.12,   -6.23,   31.51,   43.53,   76.92,   -3.75,    0.13,   12.12,   28.57,    3.07
    3.00,    3.70,    3.08,   -6.49,   -4.94,   -3.45,  -11.92,   -4.74,   13.97,   -7.15,   36.34,   50.20,   88.46,   -4.35,    0.19,   13.97,   34.69,    3.59
    3.60,    7.41,    4.62,   -7.63,   -5.93,   -4.16,  -14.06,   -5.56,   16.75,   -8.49,   43.55,   59.61,  105.77,   -5.11,    0.32,   16.86,   40.82,    4.35
    4.00,    7.41,    4.62,   -8.40,   -6.59,   -4.60,  -15.43,   -6.05,   18.61,   -9.41,   48.39,   65.88,  117.31,   -5.71,    0.45,   18.71,   44.90,    4.87
    4.60,    7.41,    4.62,   -9.54,   -7.41,   -5.31,  -17.49,   -6.74,   21.39,  -10.69,   55.59,   75.29,  134.62,   -6.46,    0.71,   21.48,   51.02,    5.76
    5.00,   11.11,    6.15,  -10.31,   -8.07,   -5.75,  -18.79,   -7.24,   23.25,  -11.54,   60.22,   81.57,  144.23,   -7.06,    0.84,   23.21,   55.10,    6.27
    5.60,   11.11,    6.15,  -11.45,   -8.90,   -6.37,  -20.70,   -7.87,   26.03,  -12.81,   66.77,   90.20,  161.54,   -7.81,    1.10,   25.75,   61.22,    7.04

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.70,    0.70,    5.20,    9.60,    6.40,    2.40,   -1.10,    1.00,    3.70,   11.30,    5.30,    1.90,    7.10,    0.80,    6.70,    1.10,    3.90
    1.00,    1.20,    1.20,    8.70,   16.10,   10.60,    4.00,   -1.80,    1.60,    6.20,   18.80,    8.80,    3.10,   11.80,    1.30,   11.20,    1.80,    6.50
    1.60,    1.70,    1.90,   13.80,   25.40,   17.00,    6.30,   -2.80,    2.60,    9.90,   29.90,   14.00,    4.80,   18.70,    2.10,   17.90,    2.80,   10.40
    2.00,    2.00,    2.40,   16.50,   31.20,   21.10,    7.90,   -3.50,    3.30,   12.30,   37.30,   17.30,    5.70,   22.90,    2.60,   22.30,    3.30,   12.80
    2.60,    2.40,    3.00,   20.10,   38.50,   27.20,   10.30,   -4.50,    4.30,   16.00,   48.20,   22.00,    6.80,   28.60,    3.40,   28.70,    4.10,   16.20
    3.00,    2.60,    3.40,   22.30,   42.80,   30.90,   11.90,   -5.20,    4.90,   18.50,   55.10,   24.40,    7.50,   32.00,    3.90,   32.60,    4.50,   18.30
    3.60,    3.00,    3.80,   25.60,   49.10,   36.20,   14.20,   -6.20,    5.90,   22.10,   64.30,   27.70,    8.50,   37.00,    4.70,   38.00,    5.10,   21.20
    4.00,    3.20,    4.10,   27.80,   53.20,   39.50,   15.80,   -6.80,    6.60,   24.60,   69.80,   29.80,    9.20,   40.20,    5.20,   41.40,    5.50,   23.10
    4.60,    3.60,    4.40,   31.00,   59.30,   44.40,   18.10,   -7.80,    7.60,   28.20,   77.80,   32.80,   10.20,   44.90,    6.00,   46.30,    6.10,   25.80
    5.00,    3.80,    4.70,   33.00,   63.30,   47.50,   19.50,   -8.40,    8.30,   30.60,   83.10,   34.80,   10.90,   47.90,    6.50,   49.50,    6.50,   27.60
    5.60,    4.20,    5.00,   35.90,   69.20,   51.90,   21.70,   -9.30,    9.30,   34.20,   90.60,   37.60,   11.90,   52.30,    7.20,   54.20,    7.00,   30.20
    0.60,   25.93,   10.77,   19.85,   15.82,    5.66,    1.83,   -0.69,    0.58,    2.62,   12.15,   20.78,   36.54,   10.66,    0.52,    7.74,   22.45,    4.99
    1.00,   44.44,   18.46,   33.21,   26.52,    9.38,    3.06,   -1.12,    0.93,    4.39,   20.22,   34.51,   59.62,   17.72,    0.84,   12.93,   36.73,    8.32
    1.60,   62.96,   29.23,   52.67,   41.85,   15.04,    4.81,   -1.75,    1.51,    7.01,   32.15,   54.90,   92.31,   28.08,    1.36,   20.67,   57.14,   13.32
    2.00,   74.07,   36.92,   62.98,   51.40,   18.67,    6.04,   -2.18,    1.91,    8.70,   40.11,   67.84,  109.62,   34.38,    1.68,   25.75,   67.35,   16.39
    2.60,   88.89,   46.15,   76.72,   63.43,   24.07,    7.87,   -2.81,    2.49,   11.32,   51.83,   86.27,  130.77,   42.94,    2.20,   33.14,   83.67,   20.74
    3.00,   96.30,   52.31,   85.11,   70.51,   27.35,    9.09,   -3.25,    2.84,   13.09,   59.25,   95.69,  144.23,   48.05,    2.52,   37.64,   91.84,   23.43
    3.60,  111.11,   58.46,   97.71,   80.89,   32.04,   10.85,   -3.87,    3.42,   15.64,   69.14,  108.63,  163.46,   55.56,    3.04,   43.88,  104.08,   27.14
    4.00,  118.52,   63.08,  106.11,   87.64,   34.96,   12.07,   -4.24,    3.83,   17.41,   75.05,  116.86,  176.92,   60.36,    3.36,   47.81,  112.24,   29.58
    4.60,  133.33,   67.69,  118.32,   97.69,   39.29,   13.83,   -4.87,    4.41,   19.96,   83.66,  128.63,  196.15,   67.42,    3.88,   53.46,  124.49,   33.03
    5.00,  140.74,   72.31,  125.95,  104.28,   42.04,   14.90,   -5.24,    4.81,   21.66,   89.35,  136.47,  209.62,   71.92,    4.20,   57.16,  132.65,   35.34
    5.60,  155.56,   76.92,  137.02,  114.00,   45.93,   16.58,   -5.81,    5.39,   24.20,   97.42,  147.45,  228.85,   78.53,    4.66,   62.59,  142.86,   38.67

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.90,    0.00,    2.20,    2.70,   -0.50,   -2.20,   -0.80,   -0.10,   -0.20,    2.60,    3.20,    0.50,    1.50,   -1.00,    1.90,    0.50,    0.70
    1.00,    1.40,    0.10,    3.70,    4.50,   -0.90,   -3.60,   -1.30,   -0.10,   -0.30,    4.30,    5.40,    0.90,    2.50,   -1.70,    3.10,    0.80,    1.20
    1.60,    2.00,    0.20,    6.00,    7.20,   -1.40,   -5.60,   -2.10,   -0.20,   -0.40,    6.90,    8.60,    1.40,    3.90,   -2.60,    5.00,    1.20,    1.90
    2.00,    2.30,    0.30,    7.50,    9.00,   -1.70,   -7.00,   -2.60,   -0.20,   -0.50,    8.60,   10.70,    1.70,    4.90,   -3.30,    6.30,    1.40,    2.30
    2.60,    2.70,    0.40,    9.60,   11.70,   -2.20,   -8.90,   -3.30,   -0.20,   -0.60,   11.20,   13.60,    2.20,    6.40,   -4.20,    8.10,    1.80,    3.00
    3.00,    3.00,    0.50,   11.10,   13.50,   -2.60,  -10.20,   -3.80,   -0.20,   -0.60,   12.90,   15.40,    2.50,    7.30,   -4.80,    9.20,    2.00,    3.50
    3.60,    3.50,    0.70,   13.20,   16.20,   -3.00,  -12.10,   -4.50,   -0.20,   -0.70,   15.50,   17.90,    3.00,    8.80,   -5.60,   10.90,    2.40,    4.10
    4.00,    3.80,    0.80,   14.50,   18.00,   -3.40,  -13.30,   -5.00,   -0.20,   -0.80,   17.20,   19.50,    3.30,    9.70,   -6.10,   12.00,    2.60,    4.50
    4.60,    4.30,    1.00,   16.40,   20.60,   -3.80,  -15.00,   -5.70,   -0.10,   -0.80,   19.70,   21.80,    3.70,   11.10,   -6.90,   13.60,    3.00,    5.20
    5.00,    4.60,    1.10,   17.60,   22.40,   -4.20,  -16.20,   -6.10,   -0.10,   -0.90,   21.40,   23.30,    4.00,   11.90,   -7.50,   14.60,    3.20,    5.60
    5.60,    5.00,    1.30,   19.20,   24.80,   -4.60,  -17.80,   -6.70,    0.00,   -0.90,   23.80,   25.50,    4.40,   13.10,   -8.20,   16.10,    3.60,    6.20
    0.60,   33.33,    0.00,    8.40,    4.45,   -0.44,   -1.68,   -0.50,   -0.06,   -0.14,    2.80,   12.55,    9.62,    2.25,   -0.65,    2.19,   10.20,    0.90
    1.00,   51.85,    1.54,   14.12,    7.41,   -0.80,   -2.75,   -0.81,   -0.06,   -0.21,    4.62,   21.18,   17.31,    3.75,   -1.10,    3.58,   16.33,    1.54
    1.60,   74.07,    3.08,   22.90,   11.86,   -1.24,   -4.28,   -1.31,   -0.12,   -0.28,    7.42,   33.73,   26.92,    5.86,   -1.68,    5.77,   24.49,    2.43
    2.00,   85.19,    4.62,   28.63,   14.83,   -1.50,   -5.35,   -1.62,   -0.12,   -0.35,    9.25,   41.96,   32.69,    7.36,   -2.13,    7.27,   28.57,    2.94
    2.60,  100.00,    6.15,   36.64,   19.28,   -1.95,   -6.80,   -2.06,   -0.12,   -0.42,   12.04,   53.33,   42.31,    9.61,   -2.72,    9.35,   36.73,    3.84
    3.00,  111.11,    7.69,   42.37,   22.24,   -2.30,   -7.79,   -2.37,   -0.12,   -0.42,   13.87,   60.39,   48.08,   10.96,   -3.10,   10.62,   40.82,    4.48
    3.60,  129.63,   10.77,   50.38,   26.69,   -2.65,   -9.24,   -2.81,   -0.12,   -0.50,   16.67,   70.20,   57.69,   13.21,   -3.62,   12.59,   48.98,    5.25
    4.00,  140.74,   12.31,   55.34,   29.65,   -3.01,  -10.16,   -3.12,   -0.12,   -0.57,   18.49,   76.47,   63.46,   14.56,   -3.95,   13.86,   53.06,    5.76
    4.60,  159.26,   15.38,   62.60,   33.94,   -3.36,  -11.46,   -3.56,   -0.06,   -0.57,   21.18,   85.49,   71.15,   16.67,   -4.46,   15.70,   61.22,    6.66
    5.00,  170.37,   16.92,   67.18,   36.90,   -3.72,  -12.38,   -3.81,   -0.06,   -0.64,   23.01,   91.37,   76.92,   17.87,   -4.85,   16.86,   65.31,    7.17
    5.60,  185.19,   20.00,   73.28,   40.86,   -4.07,  -13.60,   -4.18,    0.00,   -0.64,   25.59,  100.00,   84.62,   19.67,   -5.30,   18.59,   73.47,    7.94

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    0.10,   -0.10,    0.20,    0.50,    2.50,    4.10,    8.30,    5.10,    4.40,    2.80,   -0.10,    0.80,    1.00,    5.80,    2.40,    0.20,    2.40
    1.00,    0.10,   -0.20,    0.30,    0.80,    4.20,    6.90,   13.90,    8.50,    7.30,    4.70,   -0.10,    1.30,    1.70,    9.70,    3.90,    0.40,    4.00
    1.60,    0.20,   -0.30,    0.40,    1.20,    6.70,   11.00,   22.20,   13.50,   11.60,    7.60,   -0.20,    2.00,    2.80,   15.60,    6.30,    0.60,    6.30
    2.00,    0.30,   -0.40,    0.50,    1.50,    8.40,   13.70,   27.70,   16.90,   14.50,    9.40,   -0.30,    2.50,    3.50,   19.50,    7.90,    0.80,    7.90
    2.60,    0.40,   -0.60,    0.70,    2.00,   10.90,   17.80,   36.00,   22.00,   18.90,   12.30,   -0.30,    3.30,    4.50,   25.30,   10.30,    1.00,   10.30
    3.00,    0.40,   -0.60,    0.80,    2.30,   12.60,   20.60,   41.60,   25.40,   21.80,   14.20,   -0.40,    3.80,    5.20,   29.20,   11.90,    1.20,   11.90
    3.60,    0.50,   -0.80,    1.00,    2.80,   15.10,   24.70,   49.70,   30.50,   26.20,   17.00,   -0.40,    4.50,    6.30,   35.00,   14.30,    1.40,   14.20
    4.00,    0.60,   -0.80,    1.10,    3.10,   16.80,   27.40,   55.10,   33.90,   29.10,   18.90,   -0.40,    5.00,    7.00,   38.80,   15.80,    1.60,   15.80
    4.60,    0.70,   -1.00,    1.20,    3.50,   19.30,   31.50,   63.10,   38.90,   33.40,   21.70,   -0.50,    5.80,    8.00,   44.50,   18.20,    1.80,   18.10
    5.00,    0.70,   -1.10,    1.30,    3.80,   20.90,   34.30,   68.30,   42.30,   36.40,   23.60,   -0.50,    6.20,    8.70,   48.30,   19.80,    2.00,   19.70
    5.60,    0.80,   -1.20,    1.50,    4.30,   23.50,   38.40,   76.10,   47.40,   40.70,   26.40,   -0.50,    6.90,    9.80,   54.00,   22.20,    2.20,   22.00
    0.60,    3.70,   -1.54,    0.76,    0.82,    2.21,    3.13,    5.18,    2.96,    3.11,    3.01,   -0.39,   15.38,    1.50,    3.75,    2.77,    4.08,    3.07
    1.00,    3.70,   -3.08,    1.15,    1.32,    3.72,    5.27,    8.68,    4.93,    5.17,    5.05,   -0.39,   25.00,    2.55,    6.27,    4.50,    8.16,    5.12
    1.60,    7.41,   -4.62,    1.53,    1.98,    5.93,    8.40,   13.86,    7.83,    8.21,    8.17,   -0.78,   38.46,    4.20,   10.09,    7.27,   12.24,    8.07
    2.00,   11.11,   -6.15,    1.91,    2.47,    7.43,   10.47,   17.29,    9.80,   10.26,   10.11,   -1.18,   48.08,    5.26,   12.61,    9.12,   16.33,   10.12
