National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                   South Sudan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,  133.33,   83.08,   19.47,    4.78,  -13.63,   -4.66,    7.80,    5.62,   13.52,   -0.65,   43.92,  144.23,   -3.75,    3.49,   11.43,  112.24,    5.89
    4.60,  148.15,   93.85,   22.52,    5.60,  -15.49,   -5.27,    8.99,    6.49,   15.57,   -0.65,   50.59,  163.46,   -4.05,    4.01,   13.16,  126.53,    6.79
    5.00,  155.56,  100.00,   24.43,    6.10,  -16.64,   -5.65,    9.80,    7.07,   16.91,   -0.75,   54.90,  175.00,   -4.35,    4.40,   14.32,  134.69,    7.30
    5.60,  170.37,  110.77,   27.10,    6.75,  -18.32,   -6.26,   10.99,    7.94,   18.90,   -0.75,   61.57,  194.23,   -4.80,    4.98,   16.05,  148.98,    8.19

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.40,    1.30,    0.30,   -4.50,   -1.20,    3.40,    4.70,    5.90,    3.90,    4.50,    1.10,   -0.90,    2.30,    4.70,    1.00,    1.80
    1.00,    0.80,    2.30,    2.20,    0.50,   -7.30,   -1.90,    5.60,    7.80,    9.90,    6.40,    7.50,    1.80,   -1.50,    3.80,    7.90,    1.60,    3.00
    1.60,    1.20,    3.60,    3.60,    0.80,  -11.20,   -3.10,    9.00,   12.50,   15.80,   10.30,   11.90,    2.80,   -2.30,    6.10,   12.70,    2.60,    4.80
    2.00,    1.50,    4.50,    4.50,    1.00,  -13.70,   -3.80,   11.20,   15.60,   19.70,   12.80,   14.90,    3.60,   -2.80,    7.70,   15.80,    3.20,    6.00
    2.60,    2.00,    5.80,    5.80,    1.30,  -17.30,   -4.90,   14.60,   20.30,   25.60,   16.70,   19.40,    4.60,   -3.40,   10.00,   20.60,    4.10,    7.80
    3.00,    2.30,    6.70,    6.70,    1.60,  -19.50,   -5.60,   16.80,   23.40,   29.60,   19.30,   22.30,    5.30,   -3.80,   11.50,   23.70,    4.80,    9.10
    3.60,    2.70,    7.90,    8.00,    1.90,  -22.70,   -6.70,   20.10,   28.10,   35.50,   23.10,   25.60,    6.30,   -4.30,   13.90,   28.10,    5.60,   10.80
    4.00,    3.00,    8.50,    8.90,    2.10,  -24.80,   -7.30,   22.40,   31.30,   39.40,   25.70,   27.40,    6.80,   -4.60,   15.40,   30.80,    6.10,   11.90
    4.60,    3.40,    9.50,   10.10,    2.40,  -27.70,   -8.30,   25.70,   35.90,   45.30,   29.50,   30.10,    7.50,   -5.00,   17.80,   35.00,    6.80,   13.60
    5.00,    3.70,   10.10,   11.00,    2.70,  -29.50,   -9.00,   28.00,   39.10,   49.30,   32.10,   31.80,    8.00,   -5.30,   19.40,   37.70,    7.30,   14.80
    5.60,    4.10,   11.00,   12.20,    3.00,  -32.10,  -10.00,   31.30,   43.80,   55.20,   35.90,   34.30,    8.70,   -5.60,   21.70,   41.80,    7.90,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,   21.54,    4.96,    0.49,   -3.98,   -0.92,    2.12,    2.72,    4.18,    4.19,   17.65,   21.15,   -1.35,    1.49,    5.43,   20.41,    2.30
    1.00,   29.63,   35.38,    8.40,    0.82,   -6.46,   -1.45,    3.50,    4.52,    7.01,    6.88,   29.41,   34.62,   -2.25,    2.46,    9.12,   32.65,    3.84
    1.60,   44.44,   55.38,   13.74,    1.32,   -9.91,   -2.37,    5.62,    7.25,   11.18,   11.08,   46.67,   53.85,   -3.45,    3.95,   14.67,   53.06,    6.15
    2.00,   55.56,   69.23,   17.18,    1.65,  -12.12,   -2.90,    6.99,    9.04,   13.94,   13.76,   58.43,   69.23,   -4.20,    4.98,   18.24,   65.31,    7.68
    2.60,   74.07,   89.23,   22.14,    2.14,  -15.31,   -3.74,    9.11,   11.77,   18.12,   17.96,   76.08,   88.46,   -5.11,    6.47,   23.79,   83.67,    9.99
    3.00,   85.19,  103.08,   25.57,    2.64,  -17.26,   -4.28,   10.49,   13.57,   20.95,   20.75,   87.45,  101.92,   -5.71,    7.44,   27.37,   97.96,   11.65
    3.60,  100.00,  121.54,   30.53,    3.13,  -20.09,   -5.12,   12.55,   16.29,   25.12,   24.84,  100.39,  121.15,   -6.46,    8.99,   32.45,  114.29,   13.83
    4.00,  111.11,  130.77,   33.97,    3.46,  -21.95,   -5.58,   13.98,   18.14,   27.88,   27.63,  107.45,  130.77,   -6.91,    9.96,   35.57,  124.49,   15.24
    4.60,  125.93,  146.15,   38.55,    3.95,  -24.51,   -6.34,   16.04,   20.81,   32.06,   31.72,  118.04,  144.23,   -7.51,   11.51,   40.42,  138.78,   17.41
    5.00,  137.04,  155.38,   41.98,    4.45,  -26.11,   -6.88,   17.48,   22.67,   34.89,   34.52,  124.71,  153.85,   -7.96,   12.55,   43.53,  148.98,   18.95
    5.60,  151.85,  169.23,   46.56,    4.94,  -28.41,   -7.64,   19.54,   25.39,   39.07,   38.60,  134.51,  167.31,   -8.41,   14.04,   48.27,  161.22,   21.13

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.50,    0.70,    0.70,    0.40,   -2.20,   -0.80,    1.30,    2.40,    2.40,    0.80,    2.10,    2.40,   -0.40,    1.00,    1.80,    1.50,    1.00
    1.00,    2.50,    1.10,    1.10,    0.70,   -3.70,   -1.30,    2.20,    4.00,    3.90,    1.30,    3.50,    4.10,   -0.60,    1.60,    2.90,    2.60,    1.60
    1.60,    3.90,    1.80,    1.80,    1.10,   -5.90,   -2.00,    3.50,    6.40,    6.30,    2.00,    5.70,    6.40,   -1.00,    2.60,    4.70,    4.10,    2.60
    2.00,    4.90,    2.30,    2.30,    1.40,   -7.30,   -2.50,    4.40,    8.00,    7.90,    2.60,    7.10,    8.00,   -1.20,    3.30,    5.80,    5.00,    3.20
    2.60,    6.10,    3.00,    3.00,    1.80,   -9.40,   -3.20,    5.70,   10.40,   10.20,    3.30,    9.20,   10.30,   -1.50,    4.30,    7.60,    6.40,    4.20
    3.00,    6.90,    3.40,    3.40,    2.10,  -10.70,   -3.70,    6.60,   12.00,   11.80,    3.80,   10.60,   11.80,   -1.70,    5.00,    8.70,    7.40,    4.80
    3.60,    8.00,    4.10,    4.10,    2.50,  -12.80,   -4.40,    7.90,   14.40,   14.20,    4.60,   12.60,   14.00,   -2.00,    6.00,   10.50,    8.70,    5.80
    4.00,    8.70,    4.50,    4.60,    2.80,  -14.10,   -4.80,    8.80,   16.00,   15.70,    5.10,   14.00,   15.40,   -2.20,    6.70,   11.60,    9.60,    6.40
    4.60,    9.70,    5.20,    5.30,    3.30,  -16.00,   -5.50,   10.10,   18.40,   18.10,    5.90,   15.90,   17.50,   -2.50,    7.70,   13.30,   10.80,    7.30
    5.00,   10.50,    5.70,    5.70,    3.50,  -17.30,   -5.90,   11.00,   20.00,   19.70,    6.40,   17.10,   18.90,   -2.70,    8.40,   14.40,   11.70,    7.90
    5.60,   11.50,    6.30,    6.40,    4.00,  -19.10,   -6.60,   12.30,   22.50,   22.00,    7.20,   19.00,   21.00,   -2.90,    9.40,   16.10,   12.90,    8.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   55.56,   10.77,    2.67,    0.66,   -1.95,   -0.61,    0.81,    1.39,    1.70,    0.86,    8.24,   46.15,   -0.60,    0.65,    2.08,   30.61,    1.28
    1.00,   92.59,   16.92,    4.20,    1.15,   -3.27,   -0.99,    1.37,    2.32,    2.76,    1.40,   13.73,   78.85,   -0.90,    1.03,    3.35,   53.06,    2.05
    1.60,  144.44,   27.69,    6.87,    1.81,   -5.22,   -1.53,    2.18,    3.71,    4.46,    2.15,   22.35,  123.08,   -1.50,    1.68,    5.43,   83.67,    3.33
    2.00,  181.48,   35.38,    8.78,    2.31,   -6.46,   -1.91,    2.75,    4.64,    5.59,    2.80,   27.84,  153.85,   -1.80,    2.13,    6.70,  102.04,    4.10
    2.60,  225.93,   46.15,   11.45,    2.97,   -8.32,   -2.44,    3.56,    6.03,    7.22,    3.55,   36.08,  198.08,   -2.25,    2.78,    8.78,  130.61,    5.38
    3.00,  255.56,   52.31,   12.98,    3.46,   -9.47,   -2.83,    4.12,    6.96,    8.35,    4.09,   41.57,  226.92,   -2.55,    3.23,   10.05,  151.02,    6.15
    3.60,  296.30,   63.08,   15.65,    4.12,  -11.33,   -3.36,    4.93,    8.35,   10.05,    4.95,   49.41,  269.23,   -3.00,    3.88,   12.12,  177.55,    7.43
    4.00,  322.22,   69.23,   17.56,    4.61,  -12.48,   -3.67,    5.49,    9.28,   11.11,    5.48,   54.90,  296.15,   -3.30,    4.33,   13.39,  195.92,    8.19
    4.60,  359.26,   80.00,   20.23,    5.44,  -14.16,   -4.20,    6.30,   10.67,   12.81,    6.34,   62.35,  336.54,   -3.75,    4.98,   15.36,  220.41,    9.35
    5.00,  388.89,   87.69,   21.76,    5.77,  -15.31,   -4.51,    6.87,   11.59,   13.94,    6.88,   67.06,  363.46,   -4.05,    5.43,   16.63,  238.78,   10.12
    5.60,  425.93,   96.92,   24.43,    6.59,  -16.90,   -5.04,    7.68,   13.04,   15.57,    7.74,   74.51,  403.85,   -4.35,    6.08,   18.59,  263.27,   11.40

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.40,    0.20,    1.70,    0.90,   -0.40,   -0.30,    0.00,    5.20,    2.60,    1.80,    1.20,    0.90,   -0.20,    3.20,    0.70,    1.20
    1.00,    0.90,    0.70,    0.30,    2.90,    1.50,   -0.70,   -0.40,    0.00,    8.70,    4.40,    3.00,    2.00,    1.50,   -0.40,    5.40,    1.20,    1.90
    1.60,    1.40,    1.10,    0.40,    4.60,    2.30,   -1.10,   -0.60,    0.10,   14.00,    7.00,    4.90,    3.10,    2.50,   -0.50,    8.60,    1.90,    3.10
    2.00,    1.70,    1.40,    0.60,    5.80,    2.90,   -1.40,   -0.80,    0.20,   17.50,    8.70,    6.10,    3.90,    3.10,   -0.60,   10.80,    2.30,    3.90
    2.60,    2.20,    1.80,    0.70,    7.50,    3.80,   -1.80,   -0.90,    0.40,   22.70,   11.40,    7.90,    5.00,    4.00,   -0.80,   14.00,    3.00,    5.10
    3.00,    2.60,    2.00,    0.80,    8.70,    4.40,   -2.00,   -0.90,    0.50,   26.20,   13.10,    9.10,    5.70,    4.60,   -0.80,   16.20,    3.40,    5.90
    3.60,    3.00,    2.40,    1.00,   10.40,    5.30,   -2.40,   -1.00,    0.80,   31.50,   15.70,   10.90,    6.80,    5.60,   -0.90,   19.40,    4.10,    7.00
    4.00,    3.40,    2.70,    1.10,   11.60,    5.90,   -2.70,   -1.00,    1.00,   35.00,   17.50,   12.10,    7.50,    6.20,   -0.90,   21.50,    4.50,    7.80
    4.60,    3.80,    3.10,    1.30,   13.30,    6.70,   -3.00,   -1.00,    1.30,   40.20,   20.10,   13.90,    8.60,    7.10,   -0.90,   24.80,    5.20,    9.00
    5.00,    4.10,    3.40,    1.50,   14.50,    7.30,   -3.30,   -0.90,    1.60,   43.70,   21.90,   15.10,    9.30,    7.80,   -0.90,   26.90,    5.60,    9.90
    5.60,    4.60,    3.80,    1.60,   16.20,    8.20,   -3.60,   -0.80,    2.00,   49.00,   24.50,   16.90,   10.40,    8.70,   -0.80,   30.10,    6.30,   11.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   18.52,    6.15,    0.76,    2.80,    0.80,   -0.31,   -0.19,    0.00,    3.68,    2.80,    7.06,   23.08,    1.35,   -0.13,    3.70,   14.29,    1.54
    1.00,   33.33,   10.77,    1.15,    4.78,    1.33,   -0.53,   -0.25,    0.00,    6.16,    4.73,   11.76,   38.46,    2.25,   -0.26,    6.24,   24.49,    2.43
    1.60,   51.85,   16.92,    1.53,    7.58,    2.04,   -0.84,   -0.37,    0.06,    9.91,    7.53,   19.22,   59.62,    3.75,   -0.32,    9.93,   38.78,    3.97
    2.00,   62.96,   21.54,    2.29,    9.56,    2.57,   -1.07,   -0.50,    0.12,   12.38,    9.35,   23.92,   75.00,    4.65,   -0.39,   12.47,   46.94,    4.99
    2.60,   81.48,   27.69,    2.67,   12.36,    3.36,   -1.38,   -0.56,    0.23,   16.07,   12.26,   30.98,   96.15,    6.01,   -0.52,   16.17,   61.22,    6.53
    3.00,   96.30,   30.77,    3.05,   14.33,    3.89,   -1.53,   -0.56,    0.29,   18.54,   14.09,   35.69,  109.62,    6.91,   -0.52,   18.71,   69.39,    7.55
    3.60,  111.11,   36.92,    3.82,   17.13,    4.69,   -1.83,   -0.62,    0.46,   22.29,   16.88,   42.75,  130.77,    8.41,   -0.58,   22.40,   83.67,    8.96
    4.00,  125.93,   41.54,    4.20,   19.11,    5.22,   -2.06,   -0.62,    0.58,   24.77,   18.82,   47.45,  144.23,    9.31,   -0.58,   24.83,   91.84,    9.99
    4.60,  140.74,   47.69,    4.96,   21.91,    5.93,   -2.29,   -0.62,    0.75,   28.45,   21.61,   54.51,  165.38,   10.66,   -0.58,   28.64,  106.12,   11.52
    5.00,  151.85,   52.31,    5.73,   23.89,    6.46,   -2.52,   -0.56,    0.93,   30.93,   23.55,   59.22,  178.85,   11.71,   -0.58,   31.06,  114.29,   12.68
    5.60,  170.37,   58.46,    6.11,   26.69,    7.26,   -2.75,   -0.50,    1.16,   34.68,   26.34,   66.27,  200.00,   13.06,   -0.52,   34.76,  128.57,   14.21

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,   -0.10,   -1.00,    0.60,    1.00,    0.40,   -0.30,    0.40,    3.50,    5.20,    0.90,    1.00,    0.20,    0.10,    3.20,    0.40,    1.00
    1.00,    0.50,   -0.20,   -1.60,    1.00,    1.60,    0.60,   -0.40,    0.60,    5.90,    8.70,    1.50,    1.70,    0.40,    0.30,    5.40,    0.70,    1.70
    1.60,    0.80,   -0.30,   -2.40,    1.60,    2.60,    0.90,   -0.60,    1.10,    9.40,   14.00,    2.50,    2.70,    0.60,    0.50,    8.60,    1.10,    2.70
    2.00,    1.00,   -0.40,   -3.00,    2.10,    3.20,    1.20,   -0.70,    1.50,   11.80,   17.50,    3.10,    3.40,    0.80,    0.60,   10.80,    1.30,    3.40
    2.60,    1.30,   -0.50,   -3.70,    2.70,    4.20,    1.50,   -0.80,    2.00,   15.30,   22.70,    4.00,    4.40,    1.10,    0.90,   14.00,    1.70,    4.40
    3.00,    1.40,   -0.50,   -4.20,    3.10,    4.90,    1.80,   -0.80,    2.50,   17.60,   26.20,    4.60,    5.10,    1.30,    1.10,   16.20,    2.00,    5.10
    3.60,    1.70,   -0.60,   -4.90,    3.70,    5.80,    2.10,   -0.80,    3.10,   21.20,   31.50,    5.50,    6.00,    1.60,    1.50,   19.40,    2.40,    6.20
    4.00,    1.90,   -0.70,   -5.30,    4.20,    6.50,    2.40,   -0.80,    3.60,   23.50,   35.00,    6.10,    6.70,    1.80,    1.70,   21.50,    2.60,    6.90
    4.60,    2.20,   -0.70,   -5.90,    4.80,    7.50,    2.80,   -0.70,    4.20,   27.00,   40.20,    7.10,    7.60,    2.10,    2.10,   24.80,    3.00,    8.00
    5.00,    2.30,   -0.80,   -6.30,    5.20,    8.10,    3.00,   -0.70,    4.60,   29.40,   43.70,    7.70,    8.30,    2.40,    2.30,   26.90,    3.30,    8.70
    5.60,    2.50,   -0.90,   -6.90,    5.90,    9.10,    3.40,   -0.60,    5.20,   32.90,   49.00,    8.60,    9.20,    2.70,    2.60,   30.20,    3.60,    9.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.11,   -1.54,   -3.82,    0.99,    0.88,    0.31,   -0.19,    0.23,    2.48,    5.59,    3.53,   19.23,    0.30,    0.06,    3.70,    8.16,    1.28
    1.00,   18.52,   -3.08,   -6.11,    1.65,    1.42,    0.46,   -0.25,    0.35,    4.18,    9.35,    5.88,   32.69,    0.60,    0.19,    6.24,   14.29,    2.18
    1.60,   29.63,   -4.62,   -9.16,    2.64,    2.30,    0.69,   -0.37,    0.64,    6.65,   15.05,    9.80,   51.92,    0.90,    0.32,    9.93,   22.45,    3.46
    2.00,   37.04,   -6.15,  -11.45,    3.46,    2.83,    0.92,   -0.44,    0.87,    8.35,   18.82,   12.16,   65.38,    1.20,    0.39,   12.47,   26.53,    4.35
    2.60,   48.15,   -7.69,  -14.12,    4.45,    3.72,    1.15,   -0.50,    1.16,   10.83,   24.41,   15.69,   84.62,    1.65,    0.58,   16.17,   34.69,    5.63
    3.00,   51.85,   -7.69,  -16.03,    5.11,    4.34,    1.38,   -0.50,    1.45,   12.46,   28.17,   18.04,   98.08,    1.95,    0.71,   18.71,   40.82,    6.53
    3.60,   62.96,   -9.23,  -18.70,    6.10,    5.13,    1.60,   -0.50,    1.80,   15.00,   33.87,   21.57,  115.38,    2.40,    0.97,   22.40,   48.98,    7.94
    4.00,   70.37,  -10.77,  -20.23,    6.92,    5.75,    1.83,   -0.50,    2.09,   16.63,   37.63,   23.92,  128.85,    2.70,    1.10,   24.83,   53.06,    8.83
    4.60,   81.48,  -10.77,  -22.52,    7.91,    6.64,    2.14,   -0.44,    2.43,   19.11,   43.23,   27.84,  146.15,    3.15,    1.36,   28.64,   61.22,   10.24
    5.00,   85.19,  -12.31,  -24.05,    8.57,    7.17,    2.29,   -0.44,    2.67,   20.81,   46.99,   30.20,  159.62,    3.60,    1.49,   31.06,   67.35,   11.14
    5.60,   92.59,  -13.85,  -26.34,    9.72,    8.05,    2.60,   -0.37,    3.01,   23.28,   52.69,   33.73,  176.92,    4.05,    1.68,   34.87,   73.47,   12.55

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,    0.30,    0.00,    1.50,   -0.40,   -0.40,    0.90,   -1.20,    3.30,    2.70,    4.70,    2.60,    0.40,   -0.30,    3.60,    1.30,    1.20
    1.00,    1.60,    0.50,    0.00,    2.50,   -0.70,   -0.70,    1.40,   -2.00,    5.60,    4.40,    7.80,    4.30,    0.60,   -0.40,    5.90,    2.10,    2.10
    1.60,    2.60,    0.70,    0.00,    4.00,   -1.00,   -1.10,    2.30,   -3.20,    8.90,    7.10,   12.50,    6.90,    1.00,   -0.70,    9.50,    3.40,    3.30
    2.00,    3.20,    0.90,    0.00,    5.00,   -1.20,   -1.40,    2.90,   -3.90,   11.10,    8.90,   15.50,    8.60,    1.20,   -0.80,   11.80,    4.20,    4.10
    2.60,    4.20,    1.20,    0.00,    6.40,   -1.50,   -1.80,    3.80,   -4.90,   14.50,   11.50,   19.90,   11.10,    1.60,   -1.00,   15.30,    5.50,    5.40
    3.00,    4.80,    1.40,    0.10,    7.40,   -1.70,   -2.10,    4.40,   -5.60,   16.70,   13.30,   22.70,   12.70,    1.90,   -1.10,   17.60,    6.30,    6.20
    3.60,    5.50,    1.70,    0.10,    8.90,   -1.90,   -2.40,    5.20,   -6.60,   20.10,   16.00,   26.40,   14.90,    2.40,   -1.20,   20.80,    7.40,    7.30
    4.00,    6.00,    1.80,    0.10,    9.90,   -2.10,   -2.70,    5.80,   -7.20,   22.30,   17.70,   28.40,   16.30,    2.70,   -1.30,   22.80,    8.00,    8.00
    4.60,    6.60,    2.10,    0.20,   11.40,   -2.30,   -3.00,    6.70,   -8.00,   25.60,   20.40,   31.30,   18.30,    3.10,   -1.40,   25.80,    9.00,    9.10
    5.00,    7.00,    2.30,    0.20,   12.40,   -2.40,   -3.30,    7.30,   -8.60,   27.80,   22.20,   33.10,   19.70,    3.40,   -1.50,   27.70,    9.70,    9.80
    5.60,    7.70,    2.60,    0.30,   13.90,   -2.50,   -3.60,    8.30,   -9.40,   31.20,   24.80,   35.70,   21.70,    3.90,   -1.60,   30.60,   10.70,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   37.04,    4.62,    0.00,    2.47,   -0.35,   -0.31,    0.56,   -0.70,    2.34,    2.90,   18.43,   50.00,    0.60,   -0.19,    4.16,   26.53,    1.54
    1.00,   59.26,    7.69,    0.00,    4.12,   -0.62,   -0.53,    0.87,   -1.16,    3.96,    4.73,   30.59,   82.69,    0.90,   -0.26,    6.81,   42.86,    2.69
    1.60,   96.30,   10.77,    0.00,    6.59,   -0.88,   -0.84,    1.44,   -1.86,    6.30,    7.63,   49.02,  132.69,    1.50,   -0.45,   10.97,   69.39,    4.23
    2.00,  118.52,   13.85,    0.00,    8.24,   -1.06,   -1.07,    1.81,   -2.26,    7.86,    9.57,   60.78,  165.38,    1.80,   -0.52,   13.63,   85.71,    5.25
    2.60,  155.56,   18.46,    0.00,   10.54,   -1.33,   -1.38,    2.37,   -2.84,   10.26,   12.37,   78.04,  213.46,    2.40,   -0.65,   17.67,  112.24,    6.91
    3.00,  177.78,   21.54,    0.38,   12.19,   -1.50,   -1.60,    2.75,   -3.25,   11.82,   14.30,   89.02,  244.23,    2.85,   -0.71,   20.32,  128.57,    7.94
    3.60,  203.70,   26.15,    0.38,   14.66,   -1.68,   -1.83,    3.25,   -3.83,   14.23,   17.20,  103.53,  286.54,    3.60,   -0.78,   24.02,  151.02,    9.35
    4.00,  222.22,   27.69,    0.38,   16.31,   -1.86,   -2.06,    3.62,   -4.17,   15.78,   19.03,  111.37,  313.46,    4.05,   -0.84,   26.33,  163.27,   10.24
    4.60,  244.44,   32.31,    0.76,   18.78,   -2.04,   -2.29,    4.18,   -4.64,   18.12,   21.94,  122.75,  351.92,    4.65,   -0.91,   29.79,  183.67,   11.65
    5.00,  259.26,   35.38,    0.76,   20.43,   -2.12,   -2.52,    4.56,   -4.99,   19.67,   23.87,  129.80,  378.85,    5.11,   -0.97,   31.99,  197.96,   12.55
    5.60,  285.19,   40.00,    1.15,   22.90,   -2.21,   -2.75,    5.18,   -5.45,   22.08,   26.67,  140.00,  417.31,    5.86,   -1.03,   35.33,  218.37,   13.96

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    2.70,    6.50,   26.20,   60.70,  113.00,  130.90,  160.20,  172.50,  141.30,   93.00,   25.50,    5.20,   66.60,  154.60,   86.60,    4.90,   78.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.30,    0.30,   -1.00,    2.40,   -2.20,    0.30,    0.30,    0.50,    1.60,    4.60,    1.60,    0.50,   -0.60,    2.20,    0.80,    0.70
    1.00,    0.60,    0.50,    0.50,   -1.70,    3.90,   -3.60,    0.50,    0.40,    0.80,    2.70,    7.60,    2.70,    0.90,   -0.90,    3.70,    1.30,    1.20
    1.60,    1.00,    0.80,    0.80,   -2.60,    6.30,   -5.70,    0.80,    0.70,    1.40,    4.30,   12.20,    4.30,    1.50,   -1.40,    5.90,    2.00,    2.00
    2.00,    1.20,    1.00,    1.00,   -3.30,    7.80,   -7.10,    1.00,    0.90,    1.70,    5.40,   15.10,    5.40,    1.80,   -1.70,    7.40,    2.50,    2.50
    2.60,    1.60,    1.20,    1.30,   -4.20,   10.20,   -9.00,    1.30,    1.20,    2.30,    7.00,   19.30,    7.00,    2.40,   -2.20,    9.50,    3.30,    3.30
    3.00,    1.80,    1.40,    1.50,   -4.80,   11.80,  -10.30,    1.50,    1.50,    2.60,    8.10,   21.70,    8.00,    2.80,   -2.50,   10.80,    3.70,    3.70
    3.60,    2.10,    1.70,    1.70,   -5.80,   14.10,  -12.10,    1.80,    1.80,    3.20,    9.70,   25.10,    9.30,    3.40,   -2.90,   12.70,    4.40,    4.40
    4.00,    2.40,    1.90,    1.90,   -6.40,   15.70,  -13.30,    2.00,    2.00,    3.60,   10.80,   27.20,   10.20,    3.70,   -3.10,   13.90,    4.80,    4.80
    4.60,    2.70,    2.10,    2.20,   -7.30,   18.00,  -15.10,    2.30,    2.40,    4.20,   12.40,   30.30,   11.30,    4.30,   -3.50,   15.60,    5.40,    5.50
    5.00,    2.90,    2.30,    2.40,   -7.80,   19.60,  -16.20,    2.50,    2.60,    4.60,   13.50,   32.20,   12.10,    4.70,   -3.70,   16.80,    5.80,    5.90
    5.60,    3.20,    2.50,    2.70,   -8.70,   21.90,  -17.90,    2.90,    3.00,    5.20,   15.10,   34.90,   13.20,    5.30,   -4.00,   18.40,    6.30,    6.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.81,    4.62,    1.15,   -1.65,    2.12,   -1.68,    0.19,    0.17,    0.35,    1.72,   18.04,   30.77,    0.75,   -0.39,    2.54,   16.33,    0.90
    1.00,   22.22,    7.69,    1.91,   -2.80,    3.45,   -2.75,    0.31,    0.23,    0.57,    2.90,   29.80,   51.92,    1.35,   -0.58,    4.27,   26.53,    1.54
    1.60,   37.04,   12.31,    3.05,   -4.28,    5.58,   -4.35,    0.50,    0.41,    0.99,    4.62,   47.84,   82.69,    2.25,   -0.91,    6.81,   40.82,    2.56
    2.00,   44.44,   15.38,    3.82,   -5.44,    6.90,   -5.42,    0.62,    0.52,    1.20,    5.81,   59.22,  103.85,    2.70,   -1.10,    8.55,   51.02,    3.20
