National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Hungary = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,   -0.40,    0.70,   -0.20,    1.00,    1.80,    0.70,   -1.90,   -4.60,   -0.90,   -0.50,    0.40,    0.00,    0.80,   -1.90,   -0.30,    0.10,   -0.30
    1.00,   -0.60,    1.20,   -0.40,    1.70,    2.90,    1.20,   -3.10,   -7.50,   -1.40,   -0.80,    0.70,    0.00,    1.40,   -3.10,   -0.50,    0.20,   -0.50
    1.60,   -1.00,    2.00,   -0.70,    2.70,    4.70,    1.90,   -4.90,  -11.50,   -2.30,   -1.30,    1.20,    0.00,    2.30,   -4.80,   -0.80,    0.30,   -0.80
    2.00,   -1.20,    2.50,   -0.80,    3.40,    5.90,    2.40,   -6.00,  -14.00,   -2.80,   -1.60,    1.50,    0.00,    2.80,   -5.90,   -1.00,    0.40,   -0.90
    2.60,   -1.50,    3.20,   -1.10,    4.40,    7.70,    3.10,   -7.70,  -17.60,   -3.60,   -2.00,    1.90,   -0.10,    3.70,   -7.40,   -1.20,    0.50,   -1.10
    3.00,   -1.80,    3.70,   -1.20,    5.10,    8.80,    3.60,   -8.80,  -19.80,   -4.20,   -2.30,    2.20,   -0.10,    4.20,   -8.40,   -1.40,    0.60,   -1.20
    3.60,   -2.10,    4.40,   -1.50,    6.10,   10.60,    4.30,  -10.40,  -23.00,   -4.90,   -2.80,    2.70,   -0.10,    5.10,   -9.70,   -1.70,    0.80,   -1.40
    4.00,   -2.30,    4.90,   -1.60,    6.80,   11.80,    4.80,  -11.50,  -24.90,   -5.40,   -3.10,    3.00,   -0.10,    5.60,  -10.50,   -1.90,    0.90,   -1.50
    4.60,   -2.60,    5.70,   -1.90,    7.80,   13.60,    5.50,  -13.00,  -27.70,   -6.20,   -3.50,    3.40,    0.00,    6.50,  -11.70,   -2.10,    1.00,   -1.60
    5.00,   -2.80,    6.10,   -2.10,    8.50,   14.70,    6.00,  -13.90,  -29.40,   -6.70,   -3.80,    3.70,    0.00,    7.10,  -12.50,   -2.30,    1.10,   -1.60
    5.60,   -3.10,    6.90,   -2.30,    9.50,   16.50,    6.70,  -15.40,  -31.90,   -7.40,   -4.30,    4.20,    0.00,    7.90,  -13.50,   -2.50,    1.20,   -1.70
    0.60,   -1.14,    2.14,   -0.59,    2.28,    2.93,    0.91,   -3.06,   -7.29,   -2.11,   -1.34,    0.77,    0.00,    1.72,   -2.82,   -0.68,    0.27,   -0.62
    1.00,   -1.70,    3.67,   -1.18,    3.87,    4.72,    1.56,   -4.99,  -11.89,   -3.29,   -2.14,    1.35,    0.00,    3.02,   -4.60,   -1.14,    0.54,   -1.03
    1.60,   -2.84,    6.12,   -2.06,    6.15,    7.65,    2.47,   -7.89,  -18.23,   -5.40,   -3.49,    2.32,    0.00,    4.96,   -7.12,   -1.82,    0.81,   -1.64
    2.00,   -3.41,    7.65,   -2.36,    7.74,    9.61,    3.12,   -9.66,  -22.19,   -6.57,   -4.29,    2.90,    0.00,    6.03,   -8.75,   -2.28,    1.08,   -1.85
    2.60,   -4.26,    9.79,   -3.24,   10.02,   12.54,    4.03,  -12.40,  -27.89,   -8.45,   -5.36,    3.67,   -0.23,    7.97,  -10.98,   -2.73,    1.36,   -2.26
    3.00,   -5.11,   11.31,   -3.54,   11.62,   14.33,    4.68,  -14.17,  -31.38,   -9.86,   -6.17,    4.25,   -0.23,    9.05,  -12.46,   -3.19,    1.63,   -2.46
    3.60,   -5.97,   13.46,   -4.42,   13.90,   17.26,    5.59,  -16.75,  -36.45,  -11.50,   -7.51,    5.21,   -0.23,   10.99,  -14.39,   -3.87,    2.17,   -2.87
    4.00,   -6.53,   14.98,   -4.72,   15.49,   19.22,    6.24,  -18.52,  -39.46,  -12.68,   -8.31,    5.79,   -0.23,   12.07,  -15.58,   -4.33,    2.44,   -3.08
    4.60,   -7.39,   17.43,   -5.60,   17.77,   22.15,    7.15,  -20.93,  -43.90,  -14.55,   -9.38,    6.56,    0.00,   14.01,  -17.36,   -4.78,    2.71,   -3.29
    5.00,   -7.95,   18.65,   -6.19,   19.36,   23.94,    7.80,  -22.38,  -46.59,  -15.73,  -10.19,    7.14,    0.00,   15.30,  -18.55,   -5.24,    2.98,   -3.29
    5.60,   -8.81,   21.10,   -6.78,   21.64,   26.87,    8.71,  -24.80,  -50.55,  -17.37,  -11.53,    8.11,    0.00,   17.03,  -20.03,   -5.69,    3.25,   -3.49

          CMIP5giss_e2h_______ = climate model
    0.60,    1.10,    0.30,    0.10,   -0.20,   -0.60,   -1.90,   -2.80,   -0.90,    0.10,    1.20,    1.70,   -1.10,   -0.20,   -1.90,    1.00,    0.10,   -0.30
    1.00,    1.90,    0.40,    0.20,   -0.30,   -1.00,   -3.20,   -4.70,   -1.50,    0.10,    2.10,    2.80,   -1.80,   -0.30,   -3.10,    1.70,    0.10,   -0.40
    1.60,    3.00,    0.70,    0.40,   -0.50,   -1.50,   -5.00,   -7.30,   -2.30,    0.20,    3.30,    4.50,   -2.90,   -0.50,   -4.90,    2.70,    0.20,   -0.60
    2.00,    3.70,    0.90,    0.50,   -0.60,   -1.90,   -6.20,   -9.00,   -2.90,    0.20,    4.20,    5.60,   -3.60,   -0.70,   -6.00,    3.30,    0.30,   -0.80
    2.60,    4.80,    1.10,    0.60,   -0.80,   -2.50,   -7.90,  -11.40,   -3.60,    0.30,    5.40,    7.30,   -4.60,   -0.90,   -7.60,    4.30,    0.40,   -0.90
    3.00,    5.60,    1.30,    0.70,   -1.00,   -2.80,   -9.10,  -12.90,   -4.10,    0.40,    6.20,    8.40,   -5.20,   -1.00,   -8.70,    5.00,    0.50,   -1.00
    3.60,    6.70,    1.60,    0.90,   -1.20,   -3.40,  -10.70,  -15.10,   -4.90,    0.50,    7.50,   10.10,   -6.20,   -1.20,  -10.20,    6.00,    0.70,   -1.20
    4.00,    7.40,    1.70,    1.00,   -1.30,   -3.70,  -11.80,  -16.60,   -5.30,    0.50,    8.30,   11.20,   -6.80,   -1.30,  -11.20,    6.70,    0.80,   -1.30
    4.60,    8.50,    2.00,    1.10,   -1.50,   -4.30,  -13.30,  -18.60,   -6.00,    0.60,    9.60,   12.90,   -7.70,   -1.50,  -12.70,    7.70,    1.00,   -1.40
    5.00,    9.30,    2.20,    1.20,   -1.60,   -4.70,  -14.30,  -19.90,   -6.50,    0.70,   10.40,   14.00,   -8.20,   -1.70,  -13.60,    8.40,    1.10,   -1.50
    5.60,   10.40,    2.40,    1.40,   -1.80,   -5.20,  -15.80,  -21.80,   -7.10,    0.80,   11.70,   15.70,   -9.10,   -1.90,  -14.90,    9.40,    1.20,   -1.50
    0.60,    3.12,    0.92,    0.29,   -0.46,   -0.98,   -2.47,   -4.51,   -1.43,    0.23,    3.22,    3.28,   -2.55,   -0.43,   -2.82,    2.28,    0.27,   -0.62
    1.00,    5.40,    1.22,    0.59,   -0.68,   -1.63,   -4.16,   -7.57,   -2.38,    0.23,    5.63,    5.41,   -4.17,   -0.65,   -4.60,    3.87,    0.27,   -0.82
    1.60,    8.52,    2.14,    1.18,   -1.14,   -2.44,   -6.50,  -11.76,   -3.65,    0.47,    8.85,    8.69,   -6.71,   -1.08,   -7.27,    6.15,    0.54,   -1.23
    2.00,   10.51,    2.75,    1.47,   -1.37,   -3.09,   -8.06,  -14.49,   -4.60,    0.47,   11.26,   10.81,   -8.33,   -1.51,   -8.90,    7.52,    0.81,   -1.64
    2.60,   13.64,    3.36,    1.77,   -1.82,   -4.07,  -10.27,  -18.36,   -5.71,    0.70,   14.48,   14.09,  -10.65,   -1.94,  -11.28,    9.79,    1.08,   -1.85
    3.00,   15.91,    3.98,    2.06,   -2.28,   -4.56,  -11.83,  -20.77,   -6.50,    0.94,   16.62,   16.22,  -12.04,   -2.16,  -12.91,   11.39,    1.36,   -2.05
    3.60,   19.03,    4.89,    2.65,   -2.73,   -5.54,  -13.91,  -24.32,   -7.77,    1.17,   20.11,   19.50,  -14.35,   -2.59,  -15.13,   13.67,    1.90,   -2.46
    4.00,   21.02,    5.20,    2.95,   -2.96,   -6.03,  -15.34,  -26.73,   -8.40,    1.17,   22.25,   21.62,  -15.74,   -2.80,  -16.62,   15.26,    2.17,   -2.67
    4.60,   24.15,    6.12,    3.24,   -3.42,   -7.00,  -17.30,  -29.95,   -9.51,    1.41,   25.74,   24.90,  -17.82,   -3.23,  -18.84,   17.54,    2.71,   -2.87
    5.00,   26.42,    6.73,    3.54,   -3.64,   -7.65,  -18.60,  -32.05,  -10.30,    1.64,   27.88,   27.03,  -18.98,   -3.66,  -20.18,   19.13,    2.98,   -3.08
    5.60,   29.55,    7.34,    4.13,   -4.10,   -8.47,  -20.55,  -35.10,  -11.25,    1.88,   31.37,   30.31,  -21.06,   -4.09,  -22.11,   21.41,    3.25,   -3.08

          CMIP5giss_e2r_______ = climate model
    0.60,   -0.20,    0.50,    0.60,   -0.10,   -3.10,   -2.30,   -1.40,   -0.50,   -1.00,   -1.20,    0.30,   -0.30,   -0.80,   -1.40,   -0.70,    0.00,   -0.70
    1.00,   -0.40,    0.80,    1.00,   -0.10,   -5.00,   -3.70,   -2.30,   -0.80,   -1.70,   -2.10,    0.50,   -0.50,   -1.40,   -2.30,   -1.10,    0.00,   -1.20
    1.60,   -0.60,    1.30,    1.60,   -0.20,   -7.80,   -5.90,   -3.60,   -1.20,   -2.60,   -3.20,    0.80,   -0.90,   -2.10,   -3.60,   -1.70,    0.00,   -1.90
    2.00,   -0.70,    1.60,    2.10,   -0.20,   -9.60,   -7.30,   -4.40,   -1.50,   -3.20,   -4.00,    1.00,   -1.10,   -2.60,   -4.40,   -2.10,    0.00,   -2.30
    2.60,   -0.90,    2.10,    2.70,   -0.30,  -12.20,   -9.30,   -5.60,   -2.00,   -4.10,   -5.10,    1.30,   -1.40,   -3.30,   -5.60,   -2.60,    0.00,   -2.90
    3.00,   -1.00,    2.50,    3.10,   -0.30,  -13.80,  -10.50,   -6.30,   -2.20,   -4.70,   -5.80,    1.50,   -1.60,   -3.70,   -6.40,   -3.00,   -0.10,   -3.30
    3.60,   -1.20,    3.00,    3.70,   -0.40,  -16.20,  -12.40,   -7.40,   -2.60,   -5.60,   -6.80,    1.80,   -1.90,   -4.30,   -7.50,   -3.50,   -0.10,   -3.80
    4.00,   -1.40,    3.30,    4.10,   -0.50,  -17.70,  -13.60,   -8.10,   -2.90,   -6.10,   -7.50,    2.00,   -2.10,   -4.70,   -8.20,   -3.90,   -0.10,   -4.20
    4.60,   -1.60,    3.80,    4.70,   -0.50,  -19.80,  -15.40,   -9.00,   -3.20,   -6.90,   -8.50,    2.30,   -2.40,   -5.20,   -9.20,   -4.40,   -0.10,   -4.70
    5.00,   -1.70,    4.10,    5.10,   -0.60,  -21.20,  -16.50,   -9.70,   -3.50,   -7.40,   -9.10,    2.50,   -2.60,   -5.50,   -9.90,   -4.70,   -0.10,   -5.00
    5.60,   -1.90,    4.60,    5.80,   -0.60,  -23.20,  -18.10,  -10.50,   -3.80,   -8.20,  -10.00,    2.80,   -2.90,   -6.00,  -10.80,   -5.10,    0.00,   -5.50
    0.60,   -0.57,    1.53,    1.77,   -0.23,   -5.05,   -2.99,   -2.25,   -0.79,   -2.35,   -3.22,    0.58,   -0.69,   -1.72,   -2.08,   -1.59,    0.00,   -1.44
    1.00,   -1.14,    2.45,    2.95,   -0.23,   -8.14,   -4.81,   -3.70,   -1.27,   -3.99,   -5.63,    0.97,   -1.16,   -3.02,   -3.41,   -2.51,    0.00,   -2.46
    1.60,   -1.70,    3.98,    4.72,   -0.46,  -12.70,   -7.67,   -5.80,   -1.90,   -6.10,   -8.58,    1.54,   -2.08,   -4.53,   -5.34,   -3.87,    0.00,   -3.90
    2.00,   -1.99,    4.89,    6.19,   -0.46,  -15.64,   -9.49,   -7.09,   -2.38,   -7.51,  -10.72,    1.93,   -2.55,   -5.60,   -6.53,   -4.78,    0.00,   -4.72
    2.60,   -2.56,    6.42,    7.96,   -0.68,  -19.87,  -12.09,   -9.02,   -3.17,   -9.62,  -13.67,    2.51,   -3.24,   -7.11,   -8.31,   -5.92,    0.00,   -5.95
    3.00,   -2.84,    7.65,    9.14,   -0.68,  -22.48,  -13.65,  -10.14,   -3.49,  -11.03,  -15.55,    2.90,   -3.70,   -7.97,   -9.50,   -6.83,   -0.27,   -6.78
    3.60,   -3.41,    9.17,   10.91,   -0.91,  -26.38,  -16.12,  -11.92,   -4.12,  -13.15,  -18.23,    3.47,   -4.40,   -9.27,  -11.13,   -7.97,   -0.27,   -7.80
    4.00,   -3.98,   10.09,   12.09,   -1.14,  -28.83,  -17.69,  -13.04,   -4.60,  -14.32,  -20.11,    3.86,   -4.86,  -10.13,  -12.17,   -8.88,   -0.27,   -8.62
    4.60,   -4.55,   11.62,   13.86,   -1.14,  -32.25,  -20.03,  -14.49,   -5.07,  -16.20,  -22.79,    4.44,   -5.56,  -11.21,  -13.65,  -10.02,   -0.27,   -9.65
    5.00,   -4.83,   12.54,   15.04,   -1.37,  -34.53,  -21.46,  -15.62,   -5.55,  -17.37,  -24.40,    4.83,   -6.02,  -11.85,  -14.69,  -10.71,   -0.27,  -10.27
    5.60,   -5.40,   14.07,   17.11,   -1.37,  -37.79,  -23.54,  -16.91,   -6.02,  -19.25,  -26.81,    5.41,   -6.71,  -12.93,  -16.02,  -11.62,    0.00,  -11.29

          CMIP5inm_cm4________ = climate model
    0.60,   -0.50,   -0.10,   -0.30,   -1.30,   -6.40,  -11.20,  -14.20,   -7.40,   -0.30,   -2.70,    0.50,   -0.20,   -2.70,  -10.90,   -0.90,   -0.20,   -3.70
    1.00,   -0.80,   -0.20,   -0.50,   -2.20,  -10.40,  -17.80,  -21.80,  -11.70,   -0.50,   -4.40,    0.80,   -0.30,   -4.40,  -17.10,   -1.40,   -0.40,   -5.80
    1.60,   -1.30,   -0.20,   -0.80,   -3.50,  -15.70,  -26.40,  -31.00,  -17.60,   -0.90,   -6.80,    1.20,   -0.40,   -6.60,  -25.00,   -2.10,   -0.60,   -8.60
    2.00,   -1.60,   -0.30,   -0.90,   -4.30,  -18.90,  -31.40,  -35.90,  -21.10,   -1.10,   -8.30,    1.60,   -0.50,   -8.10,  -29.50,   -2.60,   -0.80,  -10.20
    2.60,   -2.10,   -0.40,   -1.20,   -5.50,  -23.30,  -38.00,  -41.80,  -25.80,   -1.40,  -10.40,    2.00,   -0.70,  -10.00,  -35.20,   -3.30,   -1.00,  -12.40
    3.00,   -2.30,   -0.40,   -1.30,   -6.30,  -26.00,  -41.90,  -45.00,  -28.60,   -1.60,  -11.70,    2.30,   -0.80,  -11.20,  -38.50,   -3.70,   -1.20,  -13.60
    3.60,   -2.80,   -0.50,   -1.60,   -7.40,  -29.70,  -47.00,  -48.90,  -32.40,   -2.00,  -13.60,    2.80,   -0.90,  -12.90,  -42.80,   -4.20,   -1.40,  -15.30
    4.00,   -3.10,   -0.60,   -1.70,   -8.10,  -31.90,  -50.00,  -51.00,  -34.60,   -2.20,  -14.70,    3.10,   -1.00,  -13.90,  -45.20,   -4.60,   -1.60,  -16.30
    4.60,   -3.50,   -0.70,   -1.90,   -9.20,  -35.00,  -53.90,  -53.50,  -37.70,   -2.50,  -16.30,    3.60,   -1.10,  -15.40,  -48.30,   -5.10,   -1.80,  -17.60
    5.00,   -3.80,   -0.70,   -2.00,   -9.90,  -36.80,  -56.20,  -54.80,  -39.50,   -2.70,  -17.30,    3.90,   -1.20,  -16.30,  -50.20,   -5.40,   -1.90,  -18.40
    5.60,   -4.20,   -0.80,   -2.20,  -10.90,  -39.40,  -59.20,  -56.50,  -42.00,   -3.00,  -18.80,    4.40,   -1.40,  -17.50,  -52.50,   -5.80,   -2.10,  -19.50
    0.60,   -1.42,   -0.31,   -0.88,   -2.96,  -10.42,  -14.56,  -22.87,  -11.73,   -0.70,   -7.24,    0.97,   -0.46,   -5.82,  -16.17,   -2.05,   -0.54,   -7.60
    1.00,   -2.27,   -0.61,   -1.47,   -5.01,  -16.94,  -23.15,  -35.10,  -18.54,   -1.17,  -11.80,    1.54,   -0.69,   -9.48,  -25.37,   -3.19,   -1.08,  -11.91
    1.60,   -3.69,   -0.61,   -2.36,   -7.97,  -25.57,  -34.33,  -49.92,  -27.89,   -2.11,  -18.23,    2.32,   -0.93,  -14.22,  -37.09,   -4.78,   -1.63,  -17.66
    2.00,   -4.55,   -0.92,   -2.65,   -9.79,  -30.78,  -40.83,  -57.81,  -33.44,   -2.58,  -22.25,    3.09,   -1.16,  -17.46,  -43.77,   -5.92,   -2.17,  -20.94
    2.60,   -5.97,   -1.22,   -3.54,  -12.53,  -37.95,  -49.41,  -67.31,  -40.89,   -3.29,  -27.88,    3.86,   -1.62,  -21.55,  -52.23,   -7.52,   -2.71,  -25.46
    3.00,   -6.53,   -1.22,   -3.83,  -14.35,  -42.35,  -54.49,  -72.46,  -45.32,   -3.76,  -31.37,    4.44,   -1.85,  -24.14,  -57.12,   -8.43,   -3.25,  -27.93
    3.60,   -7.95,   -1.53,   -4.72,  -16.86,  -48.37,  -61.12,  -78.74,  -51.35,   -4.69,  -36.46,    5.41,   -2.08,  -27.80,  -63.50,   -9.57,   -3.79,  -31.42
    4.00,   -8.81,   -1.83,   -5.01,  -18.45,  -51.95,  -65.02,  -82.13,  -54.83,   -5.16,  -39.41,    5.98,   -2.31,  -29.96,  -67.06,  -10.48,   -4.34,  -33.47
    4.60,   -9.94,   -2.14,   -5.60,  -20.96,  -57.00,  -70.09,  -86.15,  -59.75,   -5.87,  -43.70,    6.95,   -2.55,  -33.19,  -71.66,  -11.62,   -4.88,  -36.14
    5.00,  -10.80,   -2.14,   -5.90,  -22.55,  -59.93,  -73.08,  -88.24,  -62.60,   -6.34,  -46.38,    7.53,   -2.78,  -35.13,  -74.48,  -12.30,   -5.15,  -37.78
    5.60,  -11.93,   -2.45,   -6.49,  -24.83,  -64.17,  -76.98,  -90.98,  -66.56,   -7.04,  -50.40,    8.49,   -3.24,  -37.72,  -77.89,  -13.21,   -5.69,  -40.04

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.40,    0.10,   -0.10,    0.30,    0.20,   -0.60,   -0.50,    0.70,   -0.40,    0.20,    0.00,    0.60,    0.10,   -0.10,   -0.10,    0.40,    0.10
    1.00,    0.70,    0.20,   -0.10,    0.40,    0.30,   -1.00,   -0.90,    1.10,   -0.70,    0.40,    0.00,    1.00,    0.20,   -0.20,   -0.10,    0.60,    0.10
    1.60,    1.10,    0.30,   -0.20,    0.70,    0.40,   -1.50,   -1.40,    1.80,   -1.10,    0.70,    0.00,    1.70,    0.30,   -0.40,   -0.10,    1.00,    0.20
    2.00,    1.40,    0.40,   -0.20,    0.90,    0.50,   -1.90,   -1.80,    2.20,   -1.40,    0.80,    0.00,    2.10,    0.40,   -0.50,   -0.20,    1.30,    0.30
    2.60,    1.80,    0.60,   -0.20,    1.20,    0.70,   -2.50,   -2.30,    2.90,   -1.80,    1.10,    0.10,    2.70,    0.50,   -0.60,   -0.20,    1.70,    0.30
    3.00,    2.00,    0.60,   -0.30,    1.30,    0.80,   -2.90,   -2.60,    3.30,   -2.10,    1.20,    0.10,    3.10,    0.60,   -0.70,   -0.30,    1.90,    0.40
    3.60,    2.40,    0.80,   -0.30,    1.60,    1.00,   -3.40,   -3.10,    4.00,   -2.50,    1.50,    0.10,    3.70,    0.70,   -0.90,   -0.30,    2.30,    0.50
    4.00,    2.70,    0.90,   -0.40,    1.80,    1.10,   -3.80,   -3.50,    4.40,   -2.80,    1.70,    0.10,    4.10,    0.80,   -1.00,   -0.40,    2.60,    0.50
    4.60,    3.10,    1.00,   -0.40,    2.00,    1.20,   -4.40,   -4.00,    5.10,   -3.20,    1.90,    0.10,    4.80,    0.90,   -1.10,   -0.40,    3.00,    0.60
    5.00,    3.40,    1.10,   -0.50,    2.20,    1.30,   -4.70,   -4.30,    5.50,   -3.50,    2.10,    0.10,    5.20,    1.00,   -1.20,   -0.40,    3.20,    0.60
    5.60,    3.80,    1.20,   -0.50,    2.50,    1.50,   -5.30,   -4.90,    6.20,   -3.90,    2.30,    0.10,    5.80,    1.10,   -1.30,   -0.50,    3.60,    0.70
    0.60,    1.14,    0.31,   -0.29,    0.68,    0.33,   -0.78,   -0.81,    1.11,   -0.94,    0.54,    0.00,    1.39,    0.22,   -0.15,   -0.23,    1.08,    0.21
    1.00,    1.99,    0.61,   -0.29,    0.91,    0.49,   -1.30,   -1.45,    1.74,   -1.64,    1.07,    0.00,    2.31,    0.43,   -0.30,   -0.23,    1.63,    0.21
    1.60,    3.12,    0.92,   -0.59,    1.59,    0.65,   -1.95,   -2.25,    2.85,   -2.58,    1.88,    0.00,    3.94,    0.65,   -0.59,   -0.23,    2.71,    0.41
    2.00,    3.98,    1.22,   -0.59,    2.05,    0.81,   -2.47,   -2.90,    3.49,   -3.29,    2.14,    0.00,    4.86,    0.86,   -0.74,   -0.46,    3.52,    0.62
    2.60,    5.11,    1.83,   -0.59,    2.73,    1.14,   -3.25,   -3.70,    4.60,   -4.23,    2.95,    0.19,    6.25,    1.08,   -0.89,   -0.46,    4.61,    0.62
    3.00,    5.68,    1.83,   -0.88,    2.96,    1.30,   -3.77,   -4.19,    5.23,   -4.93,    3.22,    0.19,    7.18,    1.29,   -1.04,   -0.68,    5.15,    0.82
    3.60,    6.82,    2.45,   -0.88,    3.64,    1.63,   -4.42,   -4.99,    6.34,   -5.87,    4.02,    0.19,    8.56,    1.51,   -1.34,   -0.68,    6.23,    1.03
    4.00,    7.67,    2.75,   -1.18,    4.10,    1.79,   -4.94,   -5.64,    6.97,   -6.57,    4.56,    0.19,    9.49,    1.72,   -1.48,   -0.91,    7.05,    1.03
    4.60,    8.81,    3.06,   -1.18,    4.56,    1.95,   -5.72,   -6.44,    8.08,   -7.51,    5.09,    0.19,   11.11,    1.94,   -1.63,   -0.91,    8.13,    1.23
    5.00,    9.66,    3.36,   -1.47,    5.01,    2.12,   -6.11,   -6.92,    8.72,   -8.22,    5.63,    0.19,   12.04,    2.16,   -1.78,   -0.91,    8.67,    1.23
    5.60,   10.80,    3.67,   -1.47,    5.69,    2.44,   -6.89,   -7.89,    9.83,   -9.15,    6.17,    0.19,   13.43,    2.37,   -1.93,   -1.14,    9.76,    1.44

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    1.10,    0.50,    0.00,   -0.90,   -1.60,   -6.60,   -1.40,   -1.70,   -0.90,    0.50,    2.70,    3.00,   -0.80,   -3.20,    0.80,    1.50,   -0.40
    1.00,    1.80,    0.80,    0.00,   -1.50,   -2.60,  -10.60,   -2.30,   -2.80,   -1.60,    0.90,    4.60,    5.00,   -1.40,   -5.20,    1.30,    2.50,   -0.70
    1.60,    2.90,    1.30,    0.10,   -2.40,   -4.10,  -16.30,   -3.70,   -4.40,   -2.50,    1.40,    7.30,    7.90,   -2.10,   -8.10,    2.10,    4.00,   -1.00
    2.00,    3.60,    1.60,    0.10,   -3.00,   -5.10,  -19.80,   -4.60,   -5.60,   -3.10,    1.80,    9.10,    9.90,   -2.70,  -10.00,    2.60,    5.10,   -1.20
    2.60,    4.70,    2.10,    0.10,   -3.80,   -6.50,  -24.60,   -5.90,   -7.20,   -3.90,    2.40,   11.90,   12.90,   -3.40,  -12.60,    3.40,    6.60,   -1.50
    3.00,    5.40,    2.40,    0.10,   -4.30,   -7.40,  -27.60,   -6.70,   -8.30,   -4.50,    2.70,   13.70,   14.90,   -3.90,  -14.20,    4.00,    7.60,   -1.60
    3.60,    6.50,    2.90,    0.20,   -5.10,   -8.80,  -31.80,   -8.00,  -10.00,   -5.30,    3.30,   16.40,   17.90,   -4.60,  -16.60,    4.80,    9.10,   -1.80
    4.00,    7.30,    3.20,    0.20,   -5.60,   -9.60,  -34.40,   -8.80,  -11.10,   -5.90,    3.70,   18.30,   19.90,   -5.00,  -18.10,    5.30,   10.10,   -1.90
    4.60,    8.40,    3.70,    0.20,   -6.40,  -10.90,  -38.10,  -10.00,  -12.80,   -6.70,    4.20,   21.00,   22.80,   -5.70,  -20.30,    6.20,   11.60,   -2.00
    5.00,    9.10,    4.00,    0.20,   -6.90,  -11.80,  -40.30,  -10.70,  -13.90,   -7.20,    4.60,   22.80,   24.80,   -6.10,  -21.60,    6.70,   12.60,   -2.10
    5.60,   10.20,    4.50,    0.30,   -7.60,  -13.00,  -43.40,  -11.90,  -15.50,   -8.00,    5.20,   25.60,   27.80,   -6.80,  -23.60,    7.60,   14.20,   -2.20
    0.60,    3.12,    1.53,    0.00,   -2.05,   -2.61,   -8.58,   -2.25,   -2.69,   -2.11,    1.34,    5.21,    6.94,   -1.72,   -4.75,    1.82,    4.07,   -0.82
    1.00,    5.11,    2.45,    0.00,   -3.42,   -4.23,  -13.78,   -3.70,   -4.44,   -3.76,    2.41,    8.88,   11.57,   -3.02,   -7.72,    2.96,    6.78,   -1.44
    1.60,    8.24,    3.98,    0.29,   -5.47,   -6.68,  -21.20,   -5.96,   -6.97,   -5.87,    3.75,   14.09,   18.29,   -4.53,  -12.02,    4.78,   10.84,   -2.05
    2.00,   10.23,    4.89,    0.29,   -6.83,   -8.31,  -25.75,   -7.41,   -8.87,   -7.28,    4.83,   17.57,   22.92,   -5.82,  -14.84,    5.92,   13.82,   -2.46
    2.60,   13.35,    6.42,    0.29,   -8.66,  -10.59,  -31.99,   -9.50,  -11.41,   -9.15,    6.43,   22.97,   29.86,   -7.33,  -18.69,    7.74,   17.89,   -3.08
    3.00,   15.34,    7.34,    0.29,   -9.79,  -12.05,  -35.89,  -10.79,  -13.15,  -10.56,    7.24,   26.45,   34.49,   -8.41,  -21.07,    9.11,   20.60,   -3.29
    3.60,   18.47,    8.87,    0.59,  -11.62,  -14.33,  -41.35,  -12.88,  -15.85,  -12.44,    8.85,   31.66,   41.44,   -9.91,  -24.63,   10.93,   24.66,   -3.70
    4.00,   20.74,    9.79,    0.59,  -12.76,  -15.64,  -44.73,  -14.17,  -17.59,  -13.85,    9.92,   35.33,   46.06,  -10.78,  -26.85,   12.07,   27.37,   -3.90
    4.60,   23.86,   11.31,    0.59,  -14.58,  -17.75,  -49.54,  -16.10,  -20.29,  -15.73,   11.26,   40.54,   52.78,  -12.28,  -30.12,   14.12,   31.44,   -4.11
    5.00,   25.85,   12.23,    0.59,  -15.72,  -19.22,  -52.41,  -17.23,  -22.03,  -16.90,   12.33,   44.02,   57.41,  -13.15,  -32.05,   15.26,   34.15,   -4.31
    5.60,   28.98,   13.76,    0.88,  -17.31,  -21.17,  -56.44,  -19.16,  -24.56,  -18.78,   13.94,   49.42,   64.35,  -14.66,  -35.01,   17.31,   38.48,   -4.52

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    2.20,    1.80,    0.70,    1.80,    0.70,    0.80,   -3.00,   -2.60,    1.10,   -0.20,    0.70,    1.40,    1.10,   -1.60,    0.50,    1.80,    0.40
    1.00,    3.70,    2.90,    1.10,    3.10,    1.10,    1.40,   -4.90,   -4.20,    1.80,   -0.30,    1.20,    2.30,    1.80,   -2.60,    0.90,    3.00,    0.80
    1.60,    5.90,    4.70,    1.80,    4.90,    1.80,    2.20,   -7.60,   -6.50,    2.80,   -0.50,    1.90,    3.70,    2.80,   -4.00,    1.40,    4.80,    1.20
