National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Eritrea = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.00,   48.57,  116.07,   78.65,   32.33,  -16.26,   40.24,   57.89,   25.83,   -5.98,  -26.61,  -45.10,  -38.83,   18.31,   41.81,  -18.18,   27.40,   29.62
    4.60,   54.29,  130.36,   88.76,   36.84,  -18.23,   45.95,   65.29,   29.78,   -5.98,  -29.03,  -49.02,  -43.69,   21.13,   47.50,  -19.89,   30.14,   33.76
    5.00,   57.14,  139.29,   96.63,   39.85,  -19.70,   49.55,   69.87,   32.29,   -6.31,  -31.45,  -51.96,  -45.63,   23.24,   51.10,  -21.02,   32.88,   36.62
    5.60,   62.86,  151.79,  106.74,   43.61,  -21.67,   54.95,   76.21,   36.05,   -6.31,  -33.87,  -55.88,  -49.51,   25.35,   56.21,  -22.16,   35.62,   40.45

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    2.00,    2.50,    0.60,    0.90,    0.20,    6.70,    5.20,    1.70,    0.10,    3.00,    1.10,    1.30,    4.10,    1.60,    1.20,    2.10
    1.00,    1.00,    3.30,    4.20,    1.00,    1.50,    0.30,   11.30,    8.80,    2.80,    0.10,    5.00,    1.90,    2.20,    6.80,    2.60,    2.10,    3.40
    1.60,    1.60,    5.30,    6.60,    1.60,    2.40,    0.50,   17.20,   14.10,    4.40,    0.20,    7.70,    3.10,    3.50,   10.60,    4.10,    3.30,    5.40
    2.00,    2.00,    6.30,    8.00,    2.00,    2.90,    0.70,   20.90,   17.70,    5.50,    0.20,    9.20,    3.80,    4.30,   13.10,    5.00,    4.00,    6.60
    2.60,    2.60,    7.80,    9.90,    2.60,    3.80,    0.90,   26.10,   23.10,    7.20,    0.30,   11.50,    4.90,    5.40,   16.70,    6.30,    5.10,    8.40
    3.00,    3.00,    8.70,   11.00,    3.00,    4.40,    1.10,   29.60,   26.50,    8.30,    0.30,   12.70,    5.50,    6.10,   19.10,    7.10,    5.70,    9.50
    3.60,    3.60,   10.10,   12.50,    3.50,    5.30,    1.30,   35.00,   31.50,   10.00,    0.40,   14.40,    6.20,    7.10,   22.60,    8.30,    6.60,   11.10
    4.00,    4.00,   11.00,   13.50,    3.90,    5.90,    1.50,   38.50,   34.50,   11.10,    0.50,   15.40,    6.80,    7.80,   24.80,    9.00,    7.20,   12.20
    4.60,    4.60,   12.20,   14.90,    4.50,    6.80,    1.80,   43.40,   38.70,   12.70,    0.50,   16.90,    7.50,    8.70,   28.00,   10.10,    8.10,   13.70
    5.00,    5.00,   13.10,   15.80,    4.90,    7.30,    1.90,   46.50,   41.40,   13.80,    0.60,   17.90,    8.00,    9.30,   29.90,   10.80,    8.70,   14.70
    5.60,    5.50,   14.30,   17.10,    5.50,    8.20,    2.20,   51.10,   45.50,   15.50,    0.70,   19.50,    8.70,   10.30,   32.90,   11.90,    9.50,   16.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    8.57,   35.71,   28.09,    4.51,    4.43,    0.60,    5.90,    4.66,    5.65,    0.81,   29.41,   10.68,    9.15,    4.76,    9.09,   16.44,    6.69
    1.00,   14.29,   58.93,   47.19,    7.52,    7.39,    0.90,    9.96,    7.89,    9.30,    0.81,   49.02,   18.45,   15.49,    7.90,   14.77,   28.77,   10.83
    1.60,   22.86,   94.64,   74.16,   12.03,   11.82,    1.50,   15.15,   12.65,   14.62,    1.61,   75.49,   30.10,   24.65,   12.31,   23.30,   45.21,   17.20
    2.00,   28.57,  112.50,   89.89,   15.04,   14.29,    2.10,   18.41,   15.87,   18.27,    1.61,   90.20,   36.89,   30.28,   15.21,   28.41,   54.79,   21.02
    2.60,   37.14,  139.29,  111.24,   19.55,   18.72,    2.70,   23.00,   20.72,   23.92,    2.42,  112.75,   47.57,   38.03,   19.40,   35.80,   69.86,   26.75
    3.00,   42.86,  155.36,  123.60,   22.56,   21.67,    3.30,   26.08,   23.77,   27.57,    2.42,  124.51,   53.40,   42.96,   22.18,   40.34,   78.08,   30.25
    3.60,   51.43,  180.36,  140.45,   26.32,   26.11,    3.90,   30.84,   28.25,   33.22,    3.23,  141.18,   60.19,   50.00,   26.25,   47.16,   90.41,   35.35
    4.00,   57.14,  196.43,  151.69,   29.32,   29.06,    4.50,   33.92,   30.94,   36.88,    4.03,  150.98,   66.02,   54.93,   28.80,   51.14,   98.63,   38.85
    4.60,   65.71,  217.86,  167.42,   33.83,   33.50,    5.41,   38.24,   34.71,   42.19,    4.03,  165.69,   72.82,   61.27,   32.52,   57.39,  110.96,   43.63
    5.00,   71.43,  233.93,  177.53,   36.84,   35.96,    5.71,   40.97,   37.13,   45.85,    4.84,  175.49,   77.67,   65.49,   34.73,   61.36,  119.18,   46.82
    5.60,   78.57,  255.36,  192.13,   41.35,   40.39,    6.61,   45.02,   40.81,   51.50,    5.65,  191.18,   84.47,   72.54,   38.21,   67.61,  130.14,   51.59

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    4.00,    2.20,    1.40,    0.00,   -0.20,    1.10,    2.70,    7.30,    2.50,    3.90,    3.80,    5.40,    0.40,    3.70,    3.40,    3.90,    2.80
    1.00,    6.60,    3.70,    2.30,    0.00,   -0.40,    1.80,    4.50,   12.20,    4.20,    6.50,    6.40,    9.00,    0.60,    6.10,    5.70,    6.40,    4.70
    1.60,    9.40,    5.70,    3.50,   -0.10,   -0.60,    2.80,    7.40,   18.90,    6.70,    9.90,    9.70,   12.80,    1.00,    9.70,    8.80,    9.30,    7.20
    2.00,   10.90,    6.80,    4.20,   -0.10,   -0.70,    3.50,    9.30,   23.30,    8.40,   12.00,   11.50,   14.90,    1.10,   12.10,   10.60,   10.90,    8.70
    2.60,   13.20,    8.10,    5.00,   -0.10,   -0.90,    4.60,   12.30,   29.80,   11.00,   14.90,   13.70,   18.00,    1.30,   15.60,   13.20,   13.10,   10.80
    3.00,   14.60,    9.00,    5.50,   -0.10,   -1.10,    5.30,   14.40,   33.90,   12.70,   16.70,   15.10,   20.00,    1.50,   17.90,   14.80,   14.60,   12.20
    3.60,   16.80,   10.20,    6.30,   -0.10,   -1.20,    6.40,   17.40,   39.80,   15.20,   18.90,   17.00,   23.00,    1.60,   21.20,   17.00,   16.70,   14.10
    4.00,   18.30,   11.00,    6.80,   -0.10,   -1.40,    7.10,   19.20,   43.70,   16.90,   20.30,   18.30,   25.00,    1.80,   23.30,   18.50,   18.10,   15.40
    4.60,   20.50,   12.30,    7.50,   -0.10,   -1.50,    8.10,   22.10,   49.20,   19.40,   22.30,   20.30,   28.00,    1.90,   26.50,   20.70,   20.20,   17.30
    5.00,   22.00,   13.10,    8.00,   -0.10,   -1.70,    8.80,   23.90,   52.80,   21.10,   23.70,   21.60,   29.90,    2.10,   28.50,   22.10,   21.70,   18.60
    5.60,   24.20,   14.30,    8.70,   -0.10,   -1.80,    9.80,   26.20,   58.10,   23.60,   25.80,   23.50,   32.90,    2.30,   31.40,   24.30,   23.80,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   57.14,   39.29,   15.73,    0.00,   -0.99,    3.30,    2.38,    6.55,    8.31,   31.45,   37.25,   52.43,    2.82,    4.30,   19.32,   53.42,    8.92
    1.00,   94.29,   66.07,   25.84,    0.00,   -1.97,    5.41,    3.96,   10.94,   13.95,   52.42,   62.75,   87.38,    4.23,    7.08,   32.39,   87.67,   14.97
    1.60,  134.29,  101.79,   39.33,   -0.75,   -2.96,    8.41,    6.52,   16.95,   22.26,   79.84,   95.10,  124.27,    7.04,   11.27,   50.00,  127.40,   22.93
    2.00,  155.71,  121.43,   47.19,   -0.75,   -3.45,   10.51,    8.19,   20.90,   27.91,   96.77,  112.75,  144.66,    7.75,   14.05,   60.23,  149.32,   27.71
    2.60,  188.57,  144.64,   56.18,   -0.75,   -4.43,   13.81,   10.84,   26.73,   36.54,  120.16,  134.31,  174.76,    9.15,   18.12,   75.00,  179.45,   34.39
    3.00,  208.57,  160.71,   61.80,   -0.75,   -5.42,   15.92,   12.69,   30.40,   42.19,  134.68,  148.04,  194.17,   10.56,   20.79,   84.09,  200.00,   38.85
    3.60,  240.00,  182.14,   70.79,   -0.75,   -5.91,   19.22,   15.33,   35.70,   50.50,  152.42,  166.67,  223.30,   11.27,   24.62,   96.59,  228.77,   44.90
    4.00,  261.43,  196.43,   76.40,   -0.75,   -6.90,   21.32,   16.92,   39.19,   56.15,  163.71,  179.41,  242.72,   12.68,   27.06,  105.11,  247.95,   49.04
    4.60,  292.86,  219.64,   84.27,   -0.75,   -7.39,   24.32,   19.47,   44.13,   64.45,  179.84,  199.02,  271.84,   13.38,   30.78,  117.61,  276.71,   55.10
    5.00,  314.29,  233.93,   89.89,   -0.75,   -8.37,   26.43,   21.06,   47.35,   70.10,  191.13,  211.76,  290.29,   14.79,   33.10,  125.57,  297.26,   59.24
    5.60,  345.71,  255.36,   97.75,   -0.75,   -8.87,   29.43,   23.08,   52.11,   78.41,  208.06,  230.39,  319.42,   16.20,   36.47,  138.07,  326.03,   64.97

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.50,    2.20,    1.90,   -0.50,   -0.80,    5.00,   16.80,    5.10,   -0.40,    3.90,    1.30,    1.20,    7.00,    2.90,    1.50,    3.10
    1.00,    2.90,    2.50,    3.60,    3.10,   -0.80,   -1.30,    8.30,   28.10,    8.60,   -0.70,    6.60,    2.20,    2.00,   11.70,    4.80,    2.50,    5.20
    1.60,    4.30,    3.90,    5.60,    5.00,   -1.30,   -2.10,   13.30,   43.60,   13.30,   -1.10,    9.70,    3.50,    3.10,   18.30,    7.30,    3.90,    8.20
    2.00,    5.10,    4.70,    6.70,    6.20,   -1.60,   -2.50,   16.70,   53.20,   16.40,   -1.40,   11.50,    4.30,    3.80,   22.40,    8.80,    4.70,    9.90
    2.60,    6.20,    5.80,    8.20,    8.00,   -2.00,   -3.20,   21.60,   67.00,   20.80,   -1.70,   13.80,    5.40,    4.70,   28.50,   11.00,    5.80,   12.50
    3.00,    6.90,    6.50,    9.10,    9.10,   -2.30,   -3.70,   25.00,   75.60,   23.70,   -1.90,   15.20,    6.00,    5.30,   32.30,   12.30,    6.50,   14.10
    3.60,    7.90,    7.50,   10.50,   10.50,   -2.70,   -4.40,   30.00,   86.80,   27.50,   -2.30,   17.30,    6.90,    6.10,   37.50,   14.20,    7.40,   16.30
    4.00,    8.50,    8.10,   11.30,   11.40,   -3.00,   -4.80,   33.30,   93.60,   29.90,   -2.50,   18.60,    7.40,    6.60,   40.70,   15.30,    8.00,   17.60
    4.60,    9.40,    8.90,   12.60,   12.60,   -3.40,   -5.40,   38.10,  103.80,   33.40,   -2.80,   20.60,    8.20,    7.20,   45.50,   17.10,    8.80,   19.70
    5.00,   10.10,    9.50,   13.50,   13.30,   -3.70,   -5.80,   41.30,  110.60,   35.60,   -3.00,   21.90,    8.70,    7.70,   48.70,   18.20,    9.40,   21.00
    5.60,   11.00,   10.40,   14.70,   14.40,   -4.10,   -6.40,   46.00,  120.60,   38.80,   -3.30,   23.80,    9.50,    8.30,   53.40,   19.80,   10.30,   23.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.29,   26.79,   24.72,   14.29,   -2.46,   -2.40,    4.41,   15.07,   16.94,   -3.23,   38.24,   12.62,    8.45,    8.13,   16.48,   20.55,    9.87
    1.00,   41.43,   44.64,   40.45,   23.31,   -3.94,   -3.90,    7.31,   25.20,   28.57,   -5.65,   64.71,   21.36,   14.08,   13.59,   27.27,   34.25,   16.56
    1.60,   61.43,   69.64,   62.92,   37.59,   -6.40,   -6.31,   11.72,   39.10,   44.19,   -8.87,   95.10,   33.98,   21.83,   21.25,   41.48,   53.42,   26.11
    2.00,   72.86,   83.93,   75.28,   46.62,   -7.88,   -7.51,   14.71,   47.71,   54.49,  -11.29,  112.75,   41.75,   26.76,   26.02,   50.00,   64.38,   31.53
    2.60,   88.57,  103.57,   92.13,   60.15,   -9.85,   -9.61,   19.03,   60.09,   69.10,  -13.71,  135.29,   52.43,   33.10,   33.10,   62.50,   79.45,   39.81
    3.00,   98.57,  116.07,  102.25,   68.42,  -11.33,  -11.11,   22.03,   67.80,   78.74,  -15.32,  149.02,   58.25,   37.32,   37.51,   69.89,   89.04,   44.90
    3.60,  112.86,  133.93,  117.98,   78.95,  -13.30,  -13.21,   26.43,   77.85,   91.36,  -18.55,  169.61,   66.99,   42.96,   43.55,   80.68,  101.37,   51.91
    4.00,  121.43,  144.64,  126.97,   85.71,  -14.78,  -14.41,   29.34,   83.95,   99.34,  -20.16,  182.35,   71.84,   46.48,   47.27,   86.93,  109.59,   56.05
    4.60,  134.29,  158.93,  141.57,   94.74,  -16.75,  -16.22,   33.57,   93.09,  110.96,  -22.58,  201.96,   79.61,   50.70,   52.85,   97.16,  120.55,   62.74
    5.00,  144.29,  169.64,  151.69,  100.00,  -18.23,  -17.42,   36.39,   99.19,  118.27,  -24.19,  214.71,   84.47,   54.23,   56.56,  103.41,  128.77,   66.88
    5.60,  157.14,  185.71,  165.17,  108.27,  -20.20,  -19.22,   40.53,  108.16,  128.90,  -26.61,  233.33,   92.23,   58.45,   62.02,  112.50,  141.10,   73.25

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -0.30,    1.50,    0.50,   -0.50,    1.20,    6.90,   19.50,   11.30,    2.70,    1.90,    2.30,    0.50,    9.20,    5.30,    1.30,    4.10
    1.00,    3.30,   -0.40,    2.40,    0.80,   -0.80,    2.00,   11.50,   32.50,   18.90,    4.50,    3.10,    3.80,    0.80,   15.30,    8.80,    2.20,    6.80
    1.60,    5.00,   -0.60,    3.80,    1.30,   -1.20,    3.10,   17.80,   50.20,   28.00,    7.20,    5.00,    6.10,    1.30,   23.70,   13.40,    3.50,   10.50
    2.00,    6.00,   -0.80,    4.50,    1.60,   -1.50,    3.90,   21.80,   61.10,   33.20,    9.00,    6.20,    7.40,    1.50,   29.00,   16.10,    4.20,   12.70
    2.60,    7.20,   -0.90,    5.40,    2.10,   -1.80,    5.10,   27.70,   76.90,   40.40,   11.60,    8.00,    9.20,    1.90,   36.60,   20.00,    5.10,   15.90
    3.00,    7.90,   -1.00,    6.00,    2.50,   -2.10,    5.90,   31.60,   86.50,   45.10,   13.10,    9.20,   10.30,    2.10,   41.30,   22.50,    5.70,   17.90
    3.60,    8.90,   -1.20,    6.80,    3.00,   -2.50,    7.10,   37.20,  100.00,   51.70,   15.00,   10.60,   11.80,    2.40,   48.10,   25.80,    6.50,   20.70
    4.00,    9.60,   -1.30,    7.30,    3.30,   -2.70,    7.80,   40.80,  108.40,   56.00,   16.10,   11.40,   12.70,    2.60,   52.30,   27.80,    7.00,   22.50
    4.60,   10.60,   -1.40,    8.20,    3.80,   -3.00,    8.90,   45.90,  120.10,   62.20,   17.60,   12.40,   14.10,    3.00,   58.30,   30.70,    7.70,   24.90
    5.00,   11.30,   -1.50,    8.70,    4.10,   -3.30,    9.70,   49.20,  127.50,   66.30,   18.60,   13.10,   14.90,    3.20,   62.10,   32.70,    8.20,   26.50
    5.60,   12.30,   -1.60,    9.50,    4.60,   -3.60,   10.70,   53.80,  138.30,   72.40,   20.00,   14.10,   16.20,    3.50,   67.60,   35.50,    9.00,   28.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   28.57,   -5.36,   16.85,    3.76,   -2.46,    3.60,    6.08,   17.49,   37.54,   21.77,   18.63,   22.33,    3.52,   10.69,   30.11,   17.81,   13.06
    1.00,   47.14,   -7.14,   26.97,    6.02,   -3.94,    6.01,   10.13,   29.15,   62.79,   36.29,   30.39,   36.89,    5.63,   17.77,   50.00,   30.14,   21.66
    1.60,   71.43,  -10.71,   42.70,    9.77,   -5.91,    9.31,   15.68,   45.02,   93.02,   58.06,   49.02,   59.22,    9.15,   27.53,   76.14,   47.95,   33.44
    2.00,   85.71,  -14.29,   50.56,   12.03,   -7.39,   11.71,   19.21,   54.80,  110.30,   72.58,   60.78,   71.84,   10.56,   33.68,   91.48,   57.53,   40.45
    2.60,  102.86,  -16.07,   60.67,   15.79,   -8.87,   15.32,   24.41,   68.97,  134.22,   93.55,   78.43,   89.32,   13.38,   42.51,  113.64,   69.86,   50.64
    3.00,  112.86,  -17.86,   67.42,   18.80,  -10.34,   17.72,   27.84,   77.58,  149.83,  105.65,   90.20,  100.00,   14.79,   47.97,  127.84,   78.08,   57.01
    3.60,  127.14,  -21.43,   76.40,   22.56,  -12.32,   21.32,   32.78,   89.69,  171.76,  120.97,  103.92,  114.56,   16.90,   55.87,  146.59,   89.04,   65.92
    4.00,  137.14,  -23.21,   82.02,   24.81,  -13.30,   23.42,   35.95,   97.22,  186.05,  129.84,  111.76,  123.30,   18.31,   60.74,  157.95,   95.89,   71.66
    4.60,  151.43,  -25.00,   92.13,   28.57,  -14.78,   26.73,   40.44,  107.71,  206.64,  141.94,  121.57,  136.89,   21.13,   67.71,  174.43,  105.48,   79.30
    5.00,  161.43,  -26.79,   97.75,   30.83,  -16.26,   29.13,   43.35,  114.35,  220.27,  150.00,  128.43,  144.66,   22.54,   72.13,  185.80,  112.33,   84.39
    5.60,  175.71,  -28.57,  106.74,   34.59,  -17.73,   32.13,   47.40,  124.04,  240.53,  161.29,  138.24,  157.28,   24.65,   78.51,  201.70,  123.29,   92.04

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.70,    0.90,    0.50,    0.20,   -0.50,    0.30,    1.10,    9.80,    4.00,    0.80,    4.20,    1.30,    0.10,    3.70,    3.00,    0.90,    1.90
    1.00,    1.20,    1.40,    0.80,    0.40,   -0.80,    0.50,    1.80,   16.30,    6.60,    1.30,    7.00,    2.10,    0.10,    6.20,    5.00,    1.60,    3.20
    1.60,    1.80,    2.30,    1.20,    0.60,   -1.20,    0.70,    2.90,   26.10,   10.30,    2.10,   10.60,    3.40,    0.20,    9.90,    7.70,    2.50,    5.10
    2.00,    2.30,    2.90,    1.60,    0.80,   -1.50,    0.90,    3.70,   32.50,   12.60,    2.60,   12.50,    4.30,    0.30,   12.40,    9.20,    3.20,    6.30
    2.60,    3.00,    3.70,    2.00,    1.00,   -1.90,    1.20,    4.80,   41.40,   16.00,    3.40,   14.70,    5.60,    0.40,   15.80,   11.30,    4.10,    7.90
    3.00,    3.50,    4.30,    2.30,    1.10,   -2.20,    1.40,    5.60,   46.90,   18.20,    3.90,   16.10,    6.40,    0.40,   18.00,   12.70,    4.70,    9.00
    3.60,    4.20,    5.20,    2.60,    1.40,   -2.60,    1.60,    6.80,   55.10,   21.40,    4.70,   18.20,    7.70,    0.50,   21.20,   14.80,    5.70,   10.50
    4.00,    4.60,    5.70,    2.90,    1.50,   -2.90,    1.80,    7.60,   60.30,   23.50,    5.30,   19.60,    8.50,    0.50,   23.20,   16.10,    6.30,   11.50
    4.60,    5.30,    6.40,    3.20,    1.70,   -3.30,    2.10,    8.80,   67.70,   26.50,    6.00,   21.80,    9.60,    0.60,   26.20,   18.10,    7.10,   13.00
    5.00,    5.80,    6.80,    3.50,    1.90,   -3.60,    2.30,    9.60,   72.00,   28.30,    6.60,   23.20,   10.30,    0.60,   28.00,   19.30,    7.60,   13.90
    5.60,    6.50,    7.50,    3.80,    2.10,   -4.00,    2.60,   10.90,   78.20,   30.80,    7.40,   25.30,   11.30,    0.70,   30.60,   21.20,    8.40,   15.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   10.00,   16.07,    5.62,    1.50,   -2.46,    0.90,    0.97,    8.79,   13.29,    6.45,   41.18,   12.62,    0.70,    4.30,   17.05,   12.33,    6.05
    1.00,   17.14,   25.00,    8.99,    3.01,   -3.94,    1.50,    1.59,   14.62,   21.93,   10.48,   68.63,   20.39,    0.70,    7.20,   28.41,   21.92,   10.19
    1.60,   25.71,   41.07,   13.48,    4.51,   -5.91,    2.10,    2.56,   23.41,   34.22,   16.94,  103.92,   33.01,    1.41,   11.50,   43.75,   34.25,   16.24
    2.00,   32.86,   51.79,   17.98,    6.02,   -7.39,    2.70,    3.26,   29.15,   41.86,   20.97,  122.55,   41.75,    2.11,   14.40,   52.27,   43.84,   20.06
    2.60,   42.86,   66.07,   22.47,    7.52,   -9.36,    3.60,    4.23,   37.13,   53.16,   27.42,  144.12,   54.37,    2.82,   18.35,   64.20,   56.16,   25.16
    3.00,   50.00,   76.79,   25.84,    8.27,  -10.84,    4.20,    4.93,   42.06,   60.47,   31.45,  157.84,   62.14,    2.82,   20.91,   72.16,   64.38,   28.66
    3.60,   60.00,   92.86,   29.21,   10.53,  -12.81,    4.80,    5.99,   49.42,   71.10,   37.90,  178.43,   74.76,    3.52,   24.62,   84.09,   78.08,   33.44
    4.00,   65.71,  101.79,   32.58,   11.28,  -14.29,    5.41,    6.70,   54.08,   78.07,   42.74,  192.16,   82.52,    3.52,   26.95,   91.48,   86.30,   36.62
    4.60,   75.71,  114.29,   35.96,   12.78,  -16.26,    6.31,    7.75,   60.72,   88.04,   48.39,  213.73,   93.20,    4.23,   30.43,  102.84,   97.26,   41.40
    5.00,   82.86,  121.43,   39.33,   14.29,  -17.73,    6.91,    8.46,   64.57,   94.02,   53.23,  227.45,  100.00,    4.23,   32.52,  109.66,  104.11,   44.27
    5.60,   92.86,  133.93,   42.70,   15.79,  -19.70,    7.81,    9.60,   70.13,  102.33,   59.68,  248.04,  109.71,    4.93,   35.54,  120.45,  115.07,   48.41

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    7.00,    5.60,    8.90,   13.30,   20.30,   33.30,  113.50,  111.50,   30.10,   12.40,   10.20,   10.30,   14.20,   86.10,   17.60,    7.30,   31.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.70,    1.70,    1.90,    0.70,    1.60,   -0.40,    0.50,    3.60,    5.50,    0.30,    1.60,    2.60,    1.40,    1.20,    2.50,    2.00,    1.80
    1.00,    2.90,    2.90,    3.10,    1.20,    2.60,   -0.70,    0.90,    6.00,    9.20,    0.60,    2.60,    4.40,    2.30,    2.00,    4.10,    3.40,    3.00
    1.60,    4.60,    4.40,    5.00,    2.00,    4.20,   -1.20,    1.40,    9.70,   14.30,    0.90,    4.20,    7.00,    3.70,    3.30,    6.50,    5.30,    4.70
    2.00,    5.70,    5.30,    6.10,    2.50,    5.20,   -1.50,    1.80,   12.10,   17.50,    1.20,    5.30,    8.60,    4.60,    4.10,    8.00,    6.50,    5.80
    2.60,    7.30,    6.50,    7.60,    3.20,    6.80,   -1.90,    2.30,   15.70,   21.80,    1.50,    6.90,   10.60,    5.80,    5.40,   10.10,    8.20,    7.40
    3.00,    8.30,    7.40,    8.50,    3.70,    7.80,   -2.20,    2.70,   18.20,   24.10,    1.80,    7.90,   11.90,    6.60,    6.20,   11.30,    9.20,    8.30
    3.60,    9.60,    8.50,    9.70,    4.40,    9.40,   -2.70,    3.30,   21.90,   27.50,    2.20,    9.30,   13.60,    7.80,    7.50,   13.00,   10.60,    9.70
    4.00,   10.50,    9.30,   10.60,    4.90,   10.40,   -2.90,    3.60,   24.30,   29.80,    2.40,   10.10,   14.80,    8.60,    8.30,   14.10,   11.50,   10.70
    4.60,   11.80,   10.50,   11.70,    5.70,   12.00,   -3.40,    4.00,   28.00,   33.10,    2.80,   11.10,   16.50,    9.80,    9.50,   15.70,   12.90,   12.00
    5.00,   12.60,   11.20,   12.50,    6.10,   13.00,   -3.70,    4.20,   30.50,   35.20,    3.10,   11.80,   17.60,   10.50,   10.30,   16.70,   13.80,   12.80
    5.60,   13.90,   12.30,   13.60,    6.90,   14.50,   -4.10,    4.50,   34.00,   38.20,    3.40,   12.60,   19.20,   11.60,   11.40,   18.10,   15.10,   14.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   24.29,   30.36,   21.35,    5.26,    7.88,   -1.20,    0.44,    3.23,   18.27,    2.42,   15.69,   25.24,    9.86,    1.39,   14.20,   27.40,    5.73
    1.00,   41.43,   51.79,   34.83,    9.02,   12.81,   -2.10,    0.79,    5.38,   30.56,    4.84,   25.49,   42.72,   16.20,    2.32,   23.30,   46.58,    9.55
    1.60,   65.71,   78.57,   56.18,   15.04,   20.69,   -3.60,    1.23,    8.70,   47.51,    7.26,   41.18,   67.96,   26.06,    3.83,   36.93,   72.60,   14.97
    2.00,   81.43,   94.64,   68.54,   18.80,   25.62,   -4.50,    1.59,   10.85,   58.14,    9.68,   51.96,   83.50,   32.39,    4.76,   45.45,   89.04,   18.47
    2.60,  104.29,  116.07,   85.39,   24.06,   33.50,   -5.71,    2.03,   14.08,   72.43,   12.10,   67.65,  102.91,   40.85,    6.27,   57.39,  112.33,   23.57
    3.00,  118.57,  132.14,   95.51,   27.82,   38.42,   -6.61,    2.38,   16.32,   80.07,   14.52,   77.45,  115.53,   46.48,    7.20,   64.20,  126.03,   26.43
