National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Eritrea = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.60,   -0.20,   -0.30,    1.00,    0.80,    1.70,    0.60,    3.30,   11.10,   11.00,    7.10,    7.00,    4.70,    1.20,    5.00,    8.40,    1.40,    4.00
    2.00,   -0.20,   -0.30,    1.30,    1.00,    2.10,    0.80,    4.10,   13.90,   13.80,    8.90,    8.40,    5.90,    1.50,    6.30,   10.40,    1.80,    5.00
    2.60,   -0.20,   -0.40,    1.60,    1.30,    2.80,    1.00,    5.40,   18.10,   17.90,   11.60,   10.40,    7.60,    1.90,    8.20,   13.30,    2.30,    6.40
    3.00,   -0.30,   -0.50,    1.90,    1.60,    3.20,    1.20,    6.30,   21.00,   20.60,   13.30,   11.60,    8.70,    2.20,    9.50,   15.20,    2.70,    7.40
    3.60,   -0.30,   -0.60,    2.30,    1.90,    3.80,    1.40,    7.50,   25.20,   24.20,   15.90,   13.30,   10.20,    2.70,   11.40,   17.80,    3.10,    8.70
    4.00,   -0.30,   -0.60,    2.60,    2.10,    4.30,    1.60,    8.40,   28.00,   26.40,   17.60,   14.40,   11.10,    3.00,   12.70,   19.50,    3.40,    9.60
    4.60,   -0.40,   -0.70,    2.90,    2.40,    4.90,    1.80,    9.70,   32.20,   29.70,   19.90,   15.90,   12.30,    3.40,   14.60,   21.80,    3.70,   10.90
    5.00,   -0.40,   -0.80,    3.10,    2.60,    5.30,    2.00,   10.50,   34.80,   31.90,   21.10,   16.80,   12.90,    3.70,   15.80,   23.30,    3.90,   11.70
    5.60,   -0.40,   -0.80,    3.40,    3.00,    6.00,    2.20,   11.80,   38.60,   35.00,   22.90,   18.20,   13.90,    4.10,   17.60,   25.40,    4.20,   12.80
    0.60,   -1.43,   -1.79,    4.49,    2.26,    2.96,    0.60,    1.06,    3.77,   13.62,   21.77,   25.49,   17.48,    2.82,    2.21,   18.18,    6.85,    4.78
    1.00,   -1.43,   -3.57,    6.74,    3.76,    5.42,    1.20,    1.85,    6.19,   22.92,   35.48,   43.14,   29.13,    4.93,    3.60,   30.11,   12.33,    7.96
    1.60,   -2.86,   -5.36,   11.24,    6.02,    8.37,    1.80,    2.91,    9.96,   36.54,   57.26,   68.63,   45.63,    8.45,    5.81,   47.73,   19.18,   12.74
    2.00,   -2.86,   -5.36,   14.61,    7.52,   10.34,    2.40,    3.61,   12.47,   45.85,   71.77,   82.35,   57.28,   10.56,    7.32,   59.09,   24.66,   15.92
    2.60,   -2.86,   -7.14,   17.98,    9.77,   13.79,    3.00,    4.76,   16.23,   59.47,   93.55,  101.96,   73.79,   13.38,    9.52,   75.57,   31.51,   20.38
    3.00,   -4.29,   -8.93,   21.35,   12.03,   15.76,    3.60,    5.55,   18.83,   68.44,  107.26,  113.73,   84.47,   15.49,   11.03,   86.36,   36.99,   23.57
    3.60,   -4.29,  -10.71,   25.84,   14.29,   18.72,    4.20,    6.61,   22.60,   80.40,  128.23,  130.39,   99.03,   19.01,   13.24,  101.14,   42.47,   27.71
    4.00,   -4.29,  -10.71,   29.21,   15.79,   21.18,    4.80,    7.40,   25.11,   87.71,  141.94,  141.18,  107.77,   21.13,   14.75,  110.80,   46.58,   30.57
    4.60,   -5.71,  -12.50,   32.58,   18.05,   24.14,    5.41,    8.55,   28.88,   98.67,  160.48,  155.88,  119.42,   23.94,   16.96,  123.86,   50.68,   34.71
    5.00,   -5.71,  -14.29,   34.83,   19.55,   26.11,    6.01,    9.25,   31.21,  105.98,  170.16,  164.71,  125.24,   26.06,   18.35,  132.39,   53.42,   37.26
    5.60,   -5.71,  -14.29,   38.20,   22.56,   29.56,    6.61,   10.40,   34.62,  116.28,  184.68,  178.43,  134.95,   28.87,   20.44,  144.32,   57.53,   40.76

          CMIP5giss_e2h_______ = climate model
    0.60,   -0.50,   -0.60,    0.30,   -0.50,   -1.00,   -3.70,  -14.40,  -11.30,   -3.90,    0.40,   -0.80,   -0.10,   -0.40,   -9.80,   -1.40,   -0.40,   -3.00
    1.00,   -0.70,   -0.90,    0.50,   -0.80,   -1.70,   -5.90,  -22.80,  -18.20,   -6.20,    0.70,   -1.40,   -0.10,   -0.70,  -15.60,   -2.30,   -0.60,   -4.80
    1.60,   -1.20,   -1.40,    0.80,   -1.20,   -2.70,   -8.80,  -34.10,  -27.70,   -9.30,    1.10,   -2.10,   -0.20,   -1.00,  -23.50,   -3.40,   -0.90,   -7.20
    2.00,   -1.40,   -1.70,    0.90,   -1.50,   -3.30,  -10.60,  -40.70,  -33.40,  -11.20,    1.40,   -2.50,   -0.30,   -1.30,  -28.20,   -4.10,   -1.10,   -8.70
    2.60,   -1.80,   -2.10,    1.20,   -1.90,   -4.20,  -12.90,  -49.50,  -41.30,  -13.60,    1.80,   -3.10,   -0.30,   -1.60,  -34.60,   -5.00,   -1.40,  -10.70
    3.00,   -2.00,   -2.40,    1.40,   -2.10,   -4.90,  -14.40,  -54.80,  -46.00,  -15.10,    2.00,   -3.50,   -0.40,   -1.90,  -38.40,   -5.50,   -1.60,  -11.80
    3.60,   -2.40,   -2.80,    1.70,   -2.50,   -5.80,  -16.30,  -61.70,  -52.60,  -17.10,    2.50,   -4.00,   -0.40,   -2.20,  -43.50,   -6.20,   -1.90,  -13.40
    4.00,   -2.60,   -3.00,    1.90,   -2.70,   -6.40,  -17.50,  -65.80,  -56.60,  -18.30,    2.70,   -4.30,   -0.50,   -2.40,  -46.60,   -6.60,   -2.00,  -14.40
    4.60,   -2.90,   -3.40,    2.20,   -3.00,   -7.30,  -19.00,  -71.30,  -62.00,  -20.00,    3.20,   -4.70,   -0.50,   -2.70,  -50.80,   -7.20,   -2.30,  -15.70
    5.00,   -3.10,   -3.60,    2.40,   -3.20,   -7.90,  -20.00,  -74.50,  -65.40,  -20.90,    3.40,   -5.00,   -0.60,   -2.90,  -53.30,   -7.50,   -2.40,  -16.50
    5.60,   -3.40,   -3.90,    2.70,   -3.40,   -8.70,  -21.30,  -78.90,  -69.90,  -22.20,    3.90,   -5.30,   -0.60,   -3.20,  -56.70,   -7.90,   -2.70,  -17.60
    0.60,   -7.14,  -10.71,    3.37,   -3.76,   -4.93,  -11.11,  -12.69,  -10.13,  -12.96,    3.23,   -7.84,   -0.97,   -2.82,  -11.38,   -7.95,   -5.48,   -9.55
    1.00,  -10.00,  -16.07,    5.62,   -6.02,   -8.37,  -17.72,  -20.09,  -16.32,  -20.60,    5.65,  -13.73,   -0.97,   -4.93,  -18.12,  -13.07,   -8.22,  -15.29
    1.60,  -17.14,  -25.00,    8.99,   -9.02,  -13.30,  -26.43,  -30.04,  -24.84,  -30.90,    8.87,  -20.59,   -1.94,   -7.04,  -27.29,  -19.32,  -12.33,  -22.93
    2.00,  -20.00,  -30.36,   10.11,  -11.28,  -16.26,  -31.83,  -35.86,  -29.96,  -37.21,   11.29,  -24.51,   -2.91,   -9.15,  -32.75,  -23.30,  -15.07,  -27.71
    2.60,  -25.71,  -37.50,   13.48,  -14.29,  -20.69,  -38.74,  -43.61,  -37.04,  -45.18,   14.52,  -30.39,   -2.91,  -11.27,  -40.19,  -28.41,  -19.18,  -34.08
    3.00,  -28.57,  -42.86,   15.73,  -15.79,  -24.14,  -43.24,  -48.28,  -41.26,  -50.17,   16.13,  -34.31,   -3.88,  -13.38,  -44.60,  -31.25,  -21.92,  -37.58
    3.60,  -34.29,  -50.00,   19.10,  -18.80,  -28.57,  -48.95,  -54.36,  -47.17,  -56.81,   20.16,  -39.22,   -3.88,  -15.49,  -50.52,  -35.23,  -26.03,  -42.68
    4.00,  -37.14,  -53.57,   21.35,  -20.30,  -31.53,  -52.55,  -57.97,  -50.76,  -60.80,   21.77,  -42.16,   -4.85,  -16.90,  -54.12,  -37.50,  -27.40,  -45.86
    4.60,  -41.43,  -60.71,   24.72,  -22.56,  -35.96,  -57.06,  -62.82,  -55.61,  -66.45,   25.81,  -46.08,   -4.85,  -19.01,  -59.00,  -40.91,  -31.51,  -50.00
    5.00,  -44.29,  -64.29,   26.97,  -24.06,  -38.92,  -60.06,  -65.64,  -58.65,  -69.44,   27.42,  -49.02,   -5.83,  -20.42,  -61.90,  -42.61,  -32.88,  -52.55
    5.60,  -48.57,  -69.64,   30.34,  -25.56,  -42.86,  -63.96,  -69.52,  -62.69,  -73.75,   31.45,  -51.96,   -5.83,  -22.54,  -65.85,  -44.89,  -36.99,  -56.05

          CMIP5giss_e2r_______ = climate model
    0.60,    0.20,    0.20,   -0.40,   -1.80,   -1.60,   -5.10,   -1.60,   -4.80,    0.30,    0.10,   -0.90,    0.10,   -1.30,   -3.80,   -0.20,    0.20,   -1.30
    1.00,    0.40,    0.30,   -0.70,   -2.90,   -2.60,   -8.10,   -2.60,   -7.80,    0.50,    0.10,   -1.50,    0.20,   -2.10,   -6.20,   -0.30,    0.30,   -2.10
    1.60,    0.60,    0.40,   -1.10,   -4.30,   -4.10,  -12.00,   -3.90,  -12.20,    0.90,    0.20,   -2.20,    0.30,   -3.20,   -9.40,   -0.40,    0.50,   -3.10
    2.00,    0.80,    0.60,   -1.40,   -5.10,   -4.90,  -14.20,   -4.80,  -15.00,    1.10,    0.30,   -2.70,    0.40,   -3.80,  -11.30,   -0.50,    0.60,   -3.80
    2.60,    1.00,    0.70,   -1.70,   -6.20,   -6.20,  -17.20,   -6.00,  -19.00,    1.40,    0.40,   -3.30,    0.50,   -4.70,  -14.10,   -0.50,    0.70,   -4.60
    3.00,    1.20,    0.80,   -2.00,   -6.90,   -7.00,  -18.90,   -6.70,  -21.60,    1.60,    0.50,   -3.70,    0.50,   -5.30,  -15.80,   -0.50,    0.90,   -5.20
    3.60,    1.40,    1.00,   -2.30,   -7.80,   -8.10,  -21.20,   -7.80,  -25.40,    1.90,    0.60,   -4.20,    0.60,   -6.00,  -18.10,   -0.60,    1.00,   -5.90
    4.00,    1.60,    1.10,   -2.50,   -8.30,   -8.70,  -22.50,   -8.40,  -27.70,    2.10,    0.70,   -4.50,    0.70,   -6.50,  -19.60,   -0.60,    1.20,   -6.40
    4.60,    1.80,    1.30,   -2.80,   -9.00,   -9.70,  -24.20,   -9.30,  -31.20,    2.50,    0.90,   -4.90,    0.80,   -7.20,  -21.60,   -0.50,    1.30,   -7.00
    5.00,    2.00,    1.40,   -2.90,   -9.40,  -10.30,  -25.20,   -9.90,  -33.40,    2.70,    1.00,   -5.20,    0.90,   -7.60,  -22.80,   -0.50,    1.40,   -7.40
    5.60,    2.20,    1.60,   -3.20,  -10.00,  -11.10,  -26.60,  -10.70,  -36.60,    3.00,    1.10,   -5.50,    1.00,   -8.10,  -24.60,   -0.50,    1.60,   -7.90
    0.60,    2.86,    3.57,   -4.49,  -13.53,   -7.88,  -15.32,   -1.41,   -4.30,    1.00,    0.81,   -8.82,    0.97,   -9.15,   -4.41,   -1.14,    2.74,   -4.14
    1.00,    5.71,    5.36,   -7.87,  -21.80,  -12.81,  -24.32,   -2.29,   -7.00,    1.66,    0.81,  -14.71,    1.94,  -14.79,   -7.20,   -1.70,    4.11,   -6.69
    1.60,    8.57,    7.14,  -12.36,  -32.33,  -20.20,  -36.04,   -3.44,  -10.94,    2.99,    1.61,  -21.57,    2.91,  -22.54,  -10.92,   -2.27,    6.85,   -9.87
    2.00,   11.43,   10.71,  -15.73,  -38.35,  -24.14,  -42.64,   -4.23,  -13.45,    3.65,    2.42,  -26.47,    3.88,  -26.76,  -13.12,   -2.84,    8.22,  -12.10
    2.60,   14.29,   12.50,  -19.10,  -46.62,  -30.54,  -51.65,   -5.29,  -17.04,    4.65,    3.23,  -32.35,    4.85,  -33.10,  -16.38,   -2.84,    9.59,  -14.65
    3.00,   17.14,   14.29,  -22.47,  -51.88,  -34.48,  -56.76,   -5.90,  -19.37,    5.32,    4.03,  -36.27,    4.85,  -37.32,  -18.35,   -2.84,   12.33,  -16.56
    3.60,   20.00,   17.86,  -25.84,  -58.65,  -39.90,  -63.66,   -6.87,  -22.78,    6.31,    4.84,  -41.18,    5.83,  -42.25,  -21.02,   -3.41,   13.70,  -18.79
    4.00,   22.86,   19.64,  -28.09,  -62.41,  -42.86,  -67.57,   -7.40,  -24.84,    6.98,    5.65,  -44.12,    6.80,  -45.77,  -22.76,   -3.41,   16.44,  -20.38
    4.60,   25.71,   23.21,  -31.46,  -67.67,  -47.78,  -72.67,   -8.19,  -27.98,    8.31,    7.26,  -48.04,    7.77,  -50.70,  -25.09,   -2.84,   17.81,  -22.29
    5.00,   28.57,   25.00,  -32.58,  -70.68,  -50.74,  -75.68,   -8.72,  -29.96,    8.97,    8.06,  -50.98,    8.74,  -53.52,  -26.48,   -2.84,   19.18,  -23.57
    5.60,   31.43,   28.57,  -35.96,  -75.19,  -54.68,  -79.88,   -9.43,  -32.83,    9.97,    8.87,  -53.92,    9.71,  -57.04,  -28.57,   -2.84,   21.92,  -25.16

          CMIP5inm_cm4________ = climate model
    0.60,   -1.10,    1.20,   -1.50,   -1.80,   -0.60,   -3.30,  -13.20,    4.40,    4.30,    2.00,    0.00,   -1.70,   -1.30,   -4.00,    2.10,   -0.50,   -0.90
    1.00,   -1.80,    2.00,   -2.40,   -2.80,   -1.00,   -5.30,  -20.90,    7.30,    7.10,    3.40,    0.10,   -2.60,   -2.10,   -6.30,    3.50,   -0.80,   -1.40
    1.60,   -2.60,    2.70,   -3.50,   -4.10,   -1.70,   -8.20,  -31.20,   11.70,   11.40,    5.40,    0.10,   -3.80,   -3.10,   -9.20,    5.60,   -1.20,   -2.00
    2.00,   -3.10,    3.20,   -4.10,   -4.90,   -2.10,  -10.00,  -37.30,   14.70,   14.30,    6.70,    0.20,   -4.50,   -3.70,  -10.90,    7.10,   -1.50,   -2.20
    2.60,   -3.70,    3.80,   -5.00,   -6.00,   -2.60,  -12.50,  -45.40,   19.10,   18.60,    8.70,    0.30,   -5.40,   -4.50,  -12.90,    9.20,   -1.70,   -2.50
    3.00,   -4.00,    4.30,   -5.50,   -6.60,   -3.00,  -14.00,  -50.30,   22.00,   21.40,   10.00,    0.30,   -5.80,   -5.00,  -14.10,   10.60,   -1.90,   -2.60
    3.60,   -4.50,    4.90,   -6.10,   -7.40,   -3.60,  -16.20,  -56.70,   26.40,   25.30,   11.60,    0.50,   -6.50,   -5.70,  -15.50,   12.50,   -2.00,   -2.70
    4.00,   -4.70,    5.30,   -6.50,   -7.90,   -4.00,  -17.60,  -60.60,   29.40,   27.60,   12.60,    0.50,   -6.80,   -6.10,  -16.30,   13.60,   -2.10,   -2.70
    4.60,   -5.10,    6.00,   -7.00,   -8.50,   -4.60,  -19.50,  -65.80,   33.80,   30.80,   13.90,    0.70,   -7.30,   -6.70,  -17.20,   15.10,   -2.10,   -2.70
    5.00,   -5.30,    6.40,   -7.20,   -8.90,   -4.90,  -20.70,  -68.90,   36.80,   32.80,   14.70,    0.80,   -7.60,   -7.00,  -17.60,   16.10,   -2.20,   -2.70
    5.60,   -5.60,    7.00,   -7.60,   -9.40,   -5.50,  -22.40,  -73.10,   41.20,   35.70,   15.80,    0.90,   -8.00,   -7.50,  -18.10,   17.50,   -2.20,   -2.60
    0.60,  -15.71,   21.43,  -16.85,  -13.53,   -2.96,   -9.91,  -11.63,    3.95,   14.29,   16.13,    0.00,  -16.50,   -9.15,   -4.65,   11.93,   -6.85,   -2.87
    1.00,  -25.71,   35.71,  -26.97,  -21.05,   -4.93,  -15.92,  -18.41,    6.55,   23.59,   27.42,    0.98,  -25.24,  -14.79,   -7.32,   19.89,  -10.96,   -4.46
    1.60,  -37.14,   48.21,  -39.33,  -30.83,   -8.37,  -24.62,  -27.49,   10.49,   37.87,   43.55,    0.98,  -36.89,  -21.83,  -10.69,   31.82,  -16.44,   -6.37
    2.00,  -44.29,   57.14,  -46.07,  -36.84,  -10.34,  -30.03,  -32.86,   13.18,   47.51,   54.03,    1.96,  -43.69,  -26.06,  -12.66,   40.34,  -20.55,   -7.01
    2.60,  -52.86,   67.86,  -56.18,  -45.11,  -12.81,  -37.54,  -40.00,   17.13,   61.79,   70.16,    2.94,  -52.43,  -31.69,  -14.98,   52.27,  -23.29,   -7.96
    3.00,  -57.14,   76.79,  -61.80,  -49.62,  -14.78,  -42.04,  -44.32,   19.73,   71.10,   80.65,    2.94,  -56.31,  -35.21,  -16.38,   60.23,  -26.03,   -8.28
    3.60,  -64.29,   87.50,  -68.54,  -55.64,  -17.73,  -48.65,  -49.96,   23.68,   84.05,   93.55,    4.90,  -63.11,  -40.14,  -18.00,   71.02,  -27.40,   -8.60
    4.00,  -67.14,   94.64,  -73.03,  -59.40,  -19.70,  -52.85,  -53.39,   26.37,   91.69,  101.61,    4.90,  -66.02,  -42.96,  -18.93,   77.27,  -28.77,   -8.60
    4.60,  -72.86,  107.14,  -78.65,  -63.91,  -22.66,  -58.56,  -57.97,   30.31,  102.33,  112.10,    6.86,  -70.87,  -47.18,  -19.98,   85.80,  -28.77,   -8.60
    5.00,  -75.71,  114.29,  -80.90,  -66.92,  -24.14,  -62.16,  -60.70,   33.00,  108.97,  118.55,    7.84,  -73.79,  -49.30,  -20.44,   91.48,  -30.14,   -8.60
    5.60,  -80.00,  125.00,  -85.39,  -70.68,  -27.09,  -67.27,  -64.41,   36.95,  118.60,  127.42,    8.82,  -77.67,  -52.82,  -21.02,   99.43,  -30.14,   -8.28

          CMIP5ipsl_cm5alr____ = climate model
    0.60,    0.10,    0.10,    1.30,    0.00,   -0.30,    1.50,    4.90,   18.40,    8.20,    7.40,   -1.90,    0.40,    0.30,    8.30,    4.60,    0.20,    3.30
    1.00,    0.10,    0.20,    2.20,    0.10,   -0.60,    2.50,    8.20,   30.60,   13.70,   12.30,   -2.90,    0.60,    0.60,   13.80,    7.70,    0.30,    5.60
    1.60,    0.20,    0.40,    3.00,    0.30,   -0.90,    4.00,   13.10,   49.00,   21.90,   16.30,   -4.20,    1.00,    0.80,   22.00,   11.30,    0.50,    8.70
    2.00,    0.20,    0.50,    3.40,    0.60,   -1.10,    4.90,   16.40,   61.20,   27.00,   18.80,   -4.90,    1.30,    1.00,   27.50,   13.60,    0.70,   10.70
    2.60,    0.30,    0.60,    4.10,    1.10,   -1.50,    6.40,   21.40,   78.70,   32.90,   22.60,   -5.90,    1.60,    1.20,   35.50,   16.60,    0.90,   13.50
    3.00,    0.30,    0.70,    4.60,    1.40,   -1.70,    7.40,   24.70,   88.80,   36.10,   25.20,   -6.40,    1.90,    1.40,   40.30,   18.30,    1.00,   15.30
    3.60,    0.40,    0.80,    5.20,    1.80,   -2.10,    8.90,   29.60,  101.20,   40.30,   29.00,   -7.00,    2.20,    1.60,   46.60,   20.70,    1.20,   17.50
    4.00,    0.50,    0.90,    5.70,    1.90,   -2.40,    9.90,   33.00,  108.50,   43.10,   31.50,   -7.40,    2.50,    1.80,   50.40,   22.40,    1.30,   19.00
    4.60,    0.50,    1.00,    6.40,    2.20,   -2.80,   11.40,   37.90,  118.80,   47.20,   35.30,   -7.90,    2.80,    1.90,   56.00,   24.90,    1.50,   21.10
    5.00,    0.50,    1.10,    6.80,    2.30,   -3.10,   12.40,   41.30,  125.30,   50.00,   37.80,   -8.20,    3.00,    2.00,   59.70,   26.50,    1.60,   22.40
    5.60,    0.60,    1.20,    7.50,    2.60,   -3.50,   13.80,   46.20,  135.00,   54.20,   41.60,   -8.50,    3.40,    2.20,   65.00,   29.10,    1.70,   24.50
    0.60,    1.43,    1.79,   14.61,    0.00,   -1.48,    4.50,    4.32,   16.50,   27.24,   59.68,  -18.63,    3.88,    2.11,    9.64,   26.14,    2.74,   10.51
    1.00,    1.43,    3.57,   24.72,    0.75,   -2.96,    7.51,    7.22,   27.44,   45.51,   99.19,  -28.43,    5.83,    4.23,   16.03,   43.75,    4.11,   17.83
    1.60,    2.86,    7.14,   33.71,    2.26,   -4.43,   12.01,   11.54,   43.95,   72.76,  131.45,  -41.18,    9.71,    5.63,   25.55,   64.20,    6.85,   27.71
    2.00,    2.86,    8.93,   38.20,    4.51,   -5.42,   14.71,   14.45,   54.89,   89.70,  151.61,  -48.04,   12.62,    7.04,   31.94,   77.27,    9.59,   34.08
    2.60,    4.29,   10.71,   46.07,    8.27,   -7.39,   19.22,   18.85,   70.58,  109.30,  182.26,  -57.84,   15.53,    8.45,   41.23,   94.32,   12.33,   42.99
    3.00,    4.29,   12.50,   51.69,   10.53,   -8.37,   22.22,   21.76,   79.64,  119.93,  203.23,  -62.75,   18.45,    9.86,   46.81,  103.98,   13.70,   48.73
    3.60,    5.71,   14.29,   58.43,   13.53,  -10.34,   26.73,   26.08,   90.76,  133.89,  233.87,  -68.63,   21.36,   11.27,   54.12,  117.61,   16.44,   55.73
    4.00,    7.14,   16.07,   64.04,   14.29,  -11.82,   29.73,   29.07,   97.31,  143.19,  254.03,  -72.55,   24.27,   12.68,   58.54,  127.27,   17.81,   60.51
    4.60,    7.14,   17.86,   71.91,   16.54,  -13.79,   34.23,   33.39,  106.55,  156.81,  284.68,  -77.45,   27.18,   13.38,   65.04,  141.48,   20.55,   67.20
    5.00,    7.14,   19.64,   76.40,   17.29,  -15.27,   37.24,   36.39,  112.38,  166.11,  304.84,  -80.39,   29.13,   14.08,   69.34,  150.57,   21.92,   71.34
    5.60,    8.57,   21.43,   84.27,   19.55,  -17.24,   41.44,   40.70,  121.08,  180.07,  335.48,  -83.33,   33.01,   15.49,   75.49,  165.34,   23.29,   78.03

          CMIP5ipsl_cm5amr____ = climate model
    0.60,    0.20,   -0.80,    0.10,    1.10,    3.50,    1.80,   23.70,   16.20,    5.40,    4.90,   -1.10,   -1.60,    1.50,   13.90,    3.10,   -0.70,    4.40
    1.00,    0.30,   -1.20,    0.10,    1.80,    5.80,    3.00,   39.50,   27.10,    9.10,    8.20,   -1.70,   -2.60,    2.60,   23.20,    5.20,   -1.20,    7.40
    1.60,    0.40,   -1.80,    0.20,    2.90,    8.70,    4.80,   60.60,   43.60,   14.50,   12.00,   -2.60,   -3.80,    3.90,   36.30,    8.00,   -1.70,   11.60
    2.00,    0.50,   -2.10,    0.30,    3.60,   10.40,    6.10,   73.40,   54.70,   18.10,   13.90,   -3.00,   -4.50,    4.80,   44.70,    9.70,   -2.00,   14.30
    2.60,    0.70,   -2.50,    0.40,    4.50,   12.50,    8.00,   91.20,   70.80,   23.50,   16.70,   -3.60,   -5.40,    5.80,   56.70,   12.20,   -2.40,   18.10
    3.00,    0.80,   -2.80,    0.50,    5.10,   13.90,    9.30,  101.90,   81.40,   26.80,   18.40,   -4.00,   -5.90,    6.50,   64.20,   13.70,   -2.70,   20.40
    3.60,    0.90,   -3.20,    0.60,    6.00,   16.00,   11.30,  116.70,   95.10,   30.60,   21.10,   -4.50,   -6.60,    7.50,   74.40,   15.80,   -3.00,   23.70
    4.00,    1.00,   -3.40,    0.70,    6.50,   17.20,   12.70,  125.70,  102.80,   32.80,   22.80,   -4.70,   -7.00,    8.10,   80.40,   17.00,   -3.10,   25.60
    4.60,    1.10,   -3.60,    0.80,    7.40,   19.00,   14.70,  138.70,  112.70,   35.80,   25.40,   -5.00,   -7.50,    9.10,   88.70,   18.70,   -3.30,   28.30
    5.00,    1.20,   -3.80,    0.90,    7.90,   20.20,   16.10,  147.00,  118.90,   37.70,   27.10,   -5.20,   -7.80,    9.70,   94.00,   19.90,   -3.50,   30.00
    5.60,    1.40,   -4.00,    1.00,    8.70,   22.00,   18.00,  159.60,  127.60,   40.50,   29.70,   -5.50,   -8.20,   10.60,  101.70,   21.60,   -3.60,   32.50
    0.60,    2.86,  -14.29,    1.12,    8.27,   17.24,    5.41,   20.88,   14.53,   17.94,   39.52,  -10.78,  -15.53,   10.56,   16.14,   17.61,   -9.59,   14.01
    1.00,    4.29,  -21.43,    1.12,   13.53,   28.57,    9.01,   34.80,   24.30,   30.23,   66.13,  -16.67,  -25.24,   18.31,   26.95,   29.55,  -16.44,   23.57
    1.60,    5.71,  -32.14,    2.25,   21.80,   42.86,   14.41,   53.39,   39.10,   48.17,   96.77,  -25.49,  -36.89,   27.46,   42.16,   45.45,  -23.29,   36.94
    2.00,    7.14,  -37.50,    3.37,   27.07,   51.23,   18.32,   64.67,   49.06,   60.13,  112.10,  -29.41,  -43.69,   33.80,   51.92,   55.11,  -27.40,   45.54
    2.60,   10.00,  -44.64,    4.49,   33.83,   61.58,   24.02,   80.35,   63.50,   78.07,  134.68,  -35.29,  -52.43,   40.85,   65.85,   69.32,  -32.88,   57.64
    3.00,   11.43,  -50.00,    5.62,   38.35,   68.47,   27.93,   89.78,   73.00,   89.04,  148.39,  -39.22,  -57.28,   45.77,   74.56,   77.84,  -36.99,   64.97
    3.60,   12.86,  -57.14,    6.74,   45.11,   78.82,   33.93,  102.82,   85.29,  101.66,  170.16,  -44.12,  -64.08,   52.82,   86.41,   89.77,  -41.10,   75.48
    4.00,   14.29,  -60.71,    7.87,   48.87,   84.73,   38.14,  110.75,   92.20,  108.97,  183.87,  -46.08,  -67.96,   57.04,   93.38,   96.59,  -42.47,   81.53
    4.60,   15.71,  -64.29,    8.99,   55.64,   93.60,   44.14,  122.20,  101.08,  118.94,  204.84,  -49.02,  -72.82,   64.08,  103.02,  106.25,  -45.21,   90.13
    5.00,   17.14,  -67.86,   10.11,   59.40,   99.51,   48.35,  129.52,  106.64,  125.25,  218.55,  -50.98,  -75.73,   68.31,  109.18,  113.07,  -47.95,   95.54
    5.60,   20.00,  -71.43,   11.24,   65.41,  108.37,   54.05,  140.62,  114.44,  134.55,  239.52,  -53.92,  -79.61,   74.65,  118.12,  122.73,  -49.32,  103.50

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,   -0.30,   -1.50,   -0.70,   -0.70,    0.60,    3.50,   31.10,   12.60,    5.30,    0.90,   -1.70,    0.10,   -0.20,   15.70,    1.50,   -0.60,    4.10
    1.00,   -0.50,   -2.40,   -1.10,   -1.10,    1.00,    5.80,   51.80,   21.00,    8.80,    1.60,   -2.70,    0.10,   -0.40,   26.20,    2.60,   -0.90,    6.90
    1.60,   -0.80,   -3.40,   -1.70,   -1.70,    1.60,    9.40,   81.40,   33.60,   14.10,    2.50,   -4.00,    0.20,   -0.60,   41.50,    4.20,   -1.40,   10.90
    2.00,   -1.00,   -4.00,   -2.10,   -2.00,    2.00,   11.70,   96.80,   42.00,   17.60,    3.10,   -4.70,    0.30,   -0.70,   50.20,    5.40,   -1.60,   13.30
    2.60,   -1.30,   -4.80,   -2.60,   -2.60,    2.60,   15.20,  117.80,   54.40,   22.90,    4.00,   -5.70,    0.40,   -0.90,   62.50,    7.10,   -1.90,   16.70
    3.00,   -1.50,   -5.20,   -2.90,   -2.90,    3.00,   17.50,  130.90,   62.40,   26.50,    4.70,   -6.20,    0.40,   -1.00,   70.30,    8.30,   -2.10,   18.90
    3.60,   -1.80,   -5.70,   -3.40,   -3.40,    3.50,   21.00,  149.20,   74.00,   31.70,    5.60,   -6.90,    0.40,   -1.10,   81.40,   10.10,   -2.40,   22.00
    4.00,   -2.00,   -6.10,   -3.70,   -3.80,    3.90,   23.40,  160.20,   81.10,   35.30,    6.20,   -7.40,    0.50,   -1.20,   88.20,   11.40,   -2.50,   24.00
    4.60,   -2.20,   -6.50,   -4.20,   -4.20,    4.50,   26.70,  175.90,   90.90,   40.10,    7.10,   -7.90,    0.50,   -1.30,   97.90,   13.10,   -2.70,   26.70
