National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                         Congo = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,    1.30,  -14.50,  -13.40,   12.60,   16.30,    0.70,   -4.60,   -7.70,  -15.60,  -29.80,   39.70,   14.30,    5.10,   -3.90,   -1.90,    0.40,   -0.10
    4.00,    1.40,  -16.00,  -14.80,   14.00,   18.10,    0.80,   -5.00,   -8.20,  -16.80,  -32.70,   44.00,   15.90,    5.80,   -4.10,   -1.80,    0.40,    0.10
    4.60,    1.70,  -18.30,  -16.80,   16.10,   20.80,    1.00,   -5.50,   -8.70,  -18.50,  -36.70,   50.40,   18.30,    6.70,   -4.40,   -1.60,    0.60,    0.30
    5.00,    1.80,  -19.70,  -18.10,   17.50,   22.60,    1.10,   -5.90,   -9.10,  -19.50,  -39.30,   54.70,   19.90,    7.30,   -4.60,   -1.40,    0.70,    0.50
    5.60,    2.10,  -21.90,  -20.10,   19.60,   25.30,    1.30,   -6.40,   -9.50,  -21.00,  -43.10,   60.70,   22.30,    8.30,   -4.90,   -1.10,    0.80,    0.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,   -1.97,   -1.41,    1.19,    1.69,    0.14,   -1.98,   -2.48,   -2.33,   -2.75,    3.12,    1.77,    0.47,   -1.47,   -0.43,    0.00,   -0.15
    1.00,    0.26,   -3.31,   -2.30,    1.99,    2.81,    0.14,   -2.97,   -3.85,   -3.74,   -4.52,    5.25,    2.88,    0.83,   -2.21,   -0.65,    0.00,   -0.22
    1.60,    0.43,   -5.20,   -3.65,    3.18,    4.50,    0.28,   -4.55,   -5.58,   -5.71,   -7.08,    8.37,    4.65,    1.30,   -3.24,   -0.86,    0.08,   -0.29
    2.00,    0.60,   -6.46,   -4.53,    3.97,    5.63,    0.42,   -5.54,   -6.70,   -6.91,   -8.70,   10.45,    5.83,    1.66,   -3.83,   -0.97,    0.08,   -0.29
    2.60,    0.77,   -8.35,   -5.83,    5.16,    7.32,    0.69,   -6.93,   -7.94,   -8.53,  -11.01,   13.62,    7.60,    2.19,   -4.72,   -1.02,    0.16,   -0.22
    3.00,    0.86,   -9.61,   -6.65,    5.96,    8.51,    0.83,   -7.92,   -8.68,   -9.58,  -12.48,   15.70,    8.78,    2.49,   -5.16,   -1.02,    0.16,   -0.15
    3.60,    1.11,  -11.42,   -7.89,    7.15,   10.19,    0.97,   -9.11,   -9.55,  -10.99,  -14.64,   18.78,   10.55,    3.02,   -5.75,   -1.02,    0.32,   -0.07
    4.00,    1.20,  -12.60,   -8.72,    7.95,   11.32,    1.11,   -9.90,  -10.17,  -11.84,  -16.07,   20.81,   11.73,    3.44,   -6.05,   -0.97,    0.32,    0.07
    4.60,    1.46,  -14.41,   -9.89,    9.14,   13.01,    1.39,  -10.89,  -10.79,  -13.04,  -18.03,   23.84,   13.50,    3.97,   -6.49,   -0.86,    0.47,    0.22
    5.00,    1.54,  -15.51,  -10.66,    9.93,   14.13,    1.53,  -11.68,  -11.29,  -13.74,  -19.31,   25.88,   14.68,    4.33,   -6.78,   -0.75,    0.55,    0.36
    5.60,    1.80,  -17.24,  -11.84,   11.12,   15.82,    1.80,  -12.67,  -11.79,  -14.80,  -21.18,   28.71,   16.45,    4.92,   -7.23,   -0.59,    0.63,    0.58

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.10,   -2.60,   -3.70,   -1.60,    1.40,    4.40,    0.20,   -1.60,   -1.20,   -2.60,    0.00,    0.70,   -1.30,    1.00,   -1.20,    0.10,   -0.40
    1.00,    3.50,   -4.30,   -6.10,   -2.60,    2.30,    7.30,    0.40,   -2.70,   -1.90,   -4.30,    0.10,    1.10,   -2.20,    1.70,   -2.00,    0.10,   -0.60
    1.60,    5.60,   -6.80,   -9.60,   -4.20,    3.60,   11.70,    0.60,   -4.30,   -2.90,   -6.70,    0.20,    1.80,   -3.40,    2.70,   -3.20,    0.20,   -0.90
    2.00,    7.00,   -8.40,  -11.90,   -5.20,    4.50,   14.60,    0.80,   -5.30,   -3.60,   -8.30,    0.30,    2.20,   -4.20,    3.40,   -3.90,    0.30,   -1.10
    2.60,    9.10,  -10.80,  -15.30,   -6.70,    5.90,   19.00,    1.00,   -6.80,   -4.60,  -10.70,    0.50,    2.90,   -5.40,    4.40,   -4.90,    0.40,   -1.40
    3.00,   10.50,  -12.30,  -17.60,   -7.80,    6.80,   21.90,    1.20,   -7.70,   -5.20,  -12.20,    0.70,    3.30,   -6.20,    5.10,   -5.60,    0.50,   -1.50
    3.60,   12.60,  -14.60,  -20.80,   -9.30,    8.20,   26.20,    1.50,   -9.10,   -6.10,  -14.50,    1.00,    4.00,   -7.30,    6.20,   -6.50,    0.70,   -1.70
    4.00,   14.00,  -16.10,  -23.00,  -10.20,    9.10,   29.20,    1.70,  -10.00,   -6.60,  -16.00,    1.30,    4.40,   -8.00,    6.90,   -7.10,    0.80,   -1.90
    4.60,   16.00,  -18.20,  -26.10,  -11.70,   10.50,   33.50,    2.00,  -11.30,   -7.40,  -18.20,    1.70,    5.10,   -9.10,    8.10,   -8.00,    1.00,   -2.00
    5.00,   17.40,  -19.70,  -28.10,  -12.70,   11.40,   36.50,    2.20,  -12.20,   -7.90,  -19.60,    2.00,    5.60,   -9.80,    8.80,   -8.50,    1.10,   -2.10
    5.60,   19.50,  -21.70,  -31.10,  -14.10,   12.70,   40.80,    2.50,  -13.40,   -8.70,  -21.70,    2.50,    6.20,  -10.80,   10.00,   -9.30,    1.30,   -2.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.80,   -2.05,   -2.18,   -0.91,    0.88,    6.10,    0.40,   -1.99,   -0.85,   -1.28,    0.00,    0.52,   -0.77,    1.47,   -0.65,    0.08,   -0.29
    1.00,    3.00,   -3.39,   -3.59,   -1.48,    1.44,   10.12,    0.79,   -3.35,   -1.34,   -2.11,    0.05,    0.81,   -1.30,    2.51,   -1.08,    0.08,   -0.44
    1.60,    4.79,   -5.35,   -5.65,   -2.38,    2.25,   16.23,    1.19,   -5.33,   -2.04,   -3.29,    0.09,    1.33,   -2.02,    3.98,   -1.72,    0.16,   -0.66
    2.00,    5.99,   -6.61,   -7.01,   -2.95,    2.81,   20.25,    1.58,   -6.58,   -2.54,   -4.08,    0.14,    1.62,   -2.49,    5.01,   -2.10,    0.24,   -0.80
    2.60,    7.79,   -8.50,   -9.01,   -3.80,    3.69,   26.35,    1.98,   -8.44,   -3.24,   -5.26,    0.24,    2.14,   -3.20,    6.49,   -2.64,    0.32,   -1.02
    3.00,    8.99,   -9.69,  -10.37,   -4.43,    4.25,   30.37,    2.38,   -9.55,   -3.66,   -6.00,    0.33,    2.43,   -3.68,    7.52,   -3.02,    0.40,   -1.09
    3.60,   10.79,  -11.50,  -12.25,   -5.28,    5.13,   36.34,    2.97,  -11.29,   -4.30,   -7.13,    0.47,    2.95,   -4.33,    9.14,   -3.50,    0.55,   -1.24
    4.00,   11.99,  -12.68,  -13.55,   -5.79,    5.69,   40.50,    3.37,  -12.41,   -4.65,   -7.86,    0.61,    3.24,   -4.74,   10.18,   -3.83,    0.63,   -1.39
    4.60,   13.70,  -14.33,  -15.37,   -6.64,    6.57,   46.46,    3.96,  -14.02,   -5.21,   -8.94,    0.80,    3.76,   -5.40,   11.95,   -4.31,    0.79,   -1.46
    5.00,   14.90,  -15.51,  -16.55,   -7.21,    7.13,   50.62,    4.36,  -15.14,   -5.57,   -9.63,    0.95,    4.13,   -5.81,   12.98,   -4.58,    0.87,   -1.53
    5.60,   16.70,  -17.09,  -18.32,   -8.00,    7.94,   56.59,    4.95,  -16.63,   -6.13,  -10.66,    1.18,    4.57,   -6.41,   14.75,   -5.01,    1.03,   -1.60

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,   -1.80,   -5.10,   -3.40,    1.10,    3.40,   -1.20,   -2.30,   -4.50,   -5.10,    2.10,    4.00,   -2.50,    0.00,   -2.50,    0.80,   -1.10
    1.00,    0.30,   -3.00,   -8.40,   -5.60,    1.90,    5.70,   -2.00,   -3.90,   -7.40,   -8.40,    3.40,    6.60,   -4.00,   -0.10,   -4.10,    1.30,   -1.70
    1.60,    0.40,   -4.80,  -13.30,   -8.80,    3.00,    9.20,   -3.20,   -6.10,  -11.60,  -13.20,    5.50,   10.60,   -6.30,    0.00,   -6.40,    2.10,   -2.70
    2.00,    0.50,   -5.90,  -16.40,  -10.80,    3.80,   11.50,   -4.00,   -7.50,  -14.30,  -16.20,    6.90,   13.20,   -7.80,    0.00,   -7.90,    2.60,   -3.30
    2.60,    0.70,   -7.60,  -21.00,  -13.90,    5.00,   14.90,   -5.20,   -9.50,  -18.30,  -20.70,    9.00,   17.20,  -10.00,    0.10,  -10.00,    3.40,   -4.10
    3.00,    0.80,   -8.70,  -23.90,  -15.80,    5.70,   17.20,   -6.00,  -10.90,  -20.80,  -23.60,   10.30,   19.80,  -11.30,    0.10,  -11.40,    4.00,   -4.60
    3.60,    1.00,  -10.30,  -28.20,  -18.70,    6.90,   20.60,   -7.10,  -12.80,  -24.60,  -27.80,   12.40,   23.80,  -13.30,    0.20,  -13.30,    4.80,   -5.40
    4.00,    1.10,  -11.40,  -31.00,  -20.60,    7.70,   22.90,   -7.90,  -14.10,  -27.00,  -30.40,   13.80,   26.40,  -14.60,    0.30,  -14.50,    5.40,   -5.90
    4.60,    1.30,  -13.00,  -35.00,  -23.30,    8.80,   26.40,   -9.00,  -15.90,  -30.50,  -34.40,   15.90,   30.40,  -16.50,    0.50,  -16.30,    6.20,   -6.50
    5.00,    1.40,  -14.00,  -37.60,  -25.10,    9.60,   28.70,   -9.70,  -17.10,  -32.80,  -36.90,   17.20,   33.10,  -17.70,    0.60,  -17.50,    6.80,   -6.90
    5.60,    1.50,  -15.50,  -41.40,  -27.70,   10.80,   32.00,  -10.80,  -18.90,  -36.10,  -40.60,   19.30,   37.00,  -19.40,    0.80,  -19.10,    7.70,   -7.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.17,   -1.42,   -3.00,   -1.93,    0.69,    4.72,   -2.38,   -2.85,   -3.17,   -2.51,    0.99,    2.95,   -1.48,    0.00,   -1.35,    0.63,   -0.80
    1.00,    0.26,   -2.36,   -4.95,   -3.18,    1.19,    7.91,   -3.96,   -4.84,   -5.21,   -4.13,    1.61,    4.87,   -2.37,   -0.15,   -2.21,    1.03,   -1.24
    1.60,    0.34,   -3.78,   -7.83,   -4.99,    1.88,   12.76,   -6.34,   -7.57,   -8.17,   -6.49,    2.60,    7.82,   -3.74,    0.00,   -3.45,    1.66,   -1.97
    2.00,    0.43,   -4.65,   -9.66,   -6.13,    2.38,   15.95,   -7.92,   -9.31,  -10.08,   -7.96,    3.26,    9.73,   -4.63,    0.00,   -4.26,    2.06,   -2.41
    2.60,    0.60,   -5.98,  -12.37,   -7.89,    3.13,   20.67,  -10.30,  -11.79,  -12.90,  -10.17,    4.26,   12.68,   -5.93,    0.15,   -5.39,    2.69,   -2.99
    3.00,    0.68,   -6.85,  -14.08,   -8.97,    3.56,   23.86,  -11.88,  -13.52,  -14.66,  -11.60,    4.87,   14.60,   -6.70,    0.15,   -6.14,    3.16,   -3.36
    3.60,    0.86,   -8.11,  -16.61,  -10.61,    4.32,   28.57,  -14.06,  -15.88,  -17.34,  -13.66,    5.87,   17.55,   -7.89,    0.29,   -7.17,    3.80,   -3.94
    4.00,    0.94,   -8.98,  -18.26,  -11.69,    4.82,   31.76,  -15.64,  -17.49,  -19.03,  -14.94,    6.53,   19.47,   -8.66,    0.44,   -7.81,    4.27,   -4.30
    4.60,    1.11,  -10.24,  -20.61,  -13.22,    5.50,   36.62,  -17.82,  -19.73,  -21.49,  -16.90,    7.52,   22.42,   -9.79,    0.74,   -8.78,    4.91,   -4.74
    5.00,    1.20,  -11.02,  -22.14,  -14.25,    6.00,   39.81,  -19.21,  -21.22,  -23.11,  -18.13,    8.14,   24.41,  -10.50,    0.88,   -9.43,    5.38,   -5.03
    5.60,    1.28,  -12.20,  -24.38,  -15.72,    6.75,   44.38,  -21.39,  -23.45,  -25.44,  -19.95,    9.13,   27.29,  -11.51,    1.18,  -10.29,    6.09,   -5.47

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.60,    0.00,    1.20,    0.40,    0.70,   -0.30,    0.00,    2.20,    2.50,    2.60,    1.70,    0.50,    0.10,    2.40,    0.40,    0.90
    1.00,    0.00,   -1.00,    0.00,    2.00,    0.70,    1.10,   -0.50,    0.00,    3.60,    4.20,    4.30,    2.90,    0.90,    0.20,    4.00,    0.60,    1.40
    1.60,   -0.10,   -1.60,    0.10,    3.20,    1.10,    1.80,   -0.80,   -0.10,    5.80,    6.70,    6.90,    4.60,    1.50,    0.30,    6.50,    1.00,    2.30
    2.00,   -0.10,   -2.00,    0.10,    4.00,    1.30,    2.30,   -1.00,   -0.10,    7.20,    8.30,    8.70,    5.80,    1.80,    0.40,    8.10,    1.20,    2.90
    2.60,   -0.10,   -2.60,    0.20,    5.30,    1.70,    2.90,   -1.30,   -0.10,    9.40,   10.80,   11.30,    7.50,    2.40,    0.50,   10.50,    1.60,    3.80
    3.00,   -0.10,   -3.00,    0.30,    6.10,    2.00,    3.40,   -1.40,   -0.10,   10.80,   12.50,   13.00,    8.60,    2.80,    0.60,   12.10,    1.90,    4.30
    3.60,   -0.10,   -3.50,    0.40,    7.30,    2.40,    4.10,   -1.70,   -0.10,   13.00,   15.00,   15.60,   10.40,    3.40,    0.70,   14.50,    2.30,    5.20
    4.00,   -0.10,   -3.90,    0.50,    8.20,    2.70,    4.50,   -1.90,   -0.10,   14.40,   16.70,   17.30,   11.50,    3.80,    0.80,   16.10,    2.50,    5.80
    4.60,    0.00,   -4.40,    0.70,    9.40,    3.10,    5.20,   -2.20,   -0.10,   16.60,   19.20,   20.00,   13.20,    4.40,    1.00,   18.60,    2.90,    6.70
    5.00,    0.00,   -4.80,    0.80,   10.30,    3.30,    5.70,   -2.40,   -0.10,   18.00,   20.90,   21.70,   14.40,    4.80,    1.00,   20.20,    3.20,    7.30
    5.60,    0.00,   -5.30,    1.00,   11.50,    3.70,    6.30,   -2.70,   -0.10,   20.20,   23.40,   24.30,   16.10,    5.40,    1.20,   22.60,    3.60,    8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,   -0.47,    0.00,    0.68,    0.25,    0.97,   -0.59,    0.00,    1.55,    1.23,    1.23,    1.25,    0.30,    0.15,    1.29,    0.32,    0.66
    1.00,    0.00,   -0.79,    0.00,    1.14,    0.44,    1.53,   -0.99,    0.00,    2.54,    2.06,    2.03,    2.14,    0.53,    0.29,    2.16,    0.47,    1.02
    1.60,   -0.09,   -1.26,    0.06,    1.82,    0.69,    2.50,   -1.58,   -0.12,    4.09,    3.29,    3.26,    3.39,    0.89,    0.44,    3.50,    0.79,    1.68
    2.00,   -0.09,   -1.57,    0.06,    2.27,    0.81,    3.19,   -1.98,   -0.12,    5.07,    4.08,    4.12,    4.28,    1.07,    0.59,    4.36,    0.95,    2.12
    2.60,   -0.09,   -2.05,    0.12,    3.01,    1.06,    4.02,   -2.57,   -0.12,    6.62,    5.31,    5.35,    5.53,    1.42,    0.74,    5.66,    1.27,    2.77
    3.00,   -0.09,   -2.36,    0.18,    3.46,    1.25,    4.72,   -2.77,   -0.12,    7.61,    6.14,    6.15,    6.34,    1.66,    0.88,    6.52,    1.50,    3.14
    3.60,   -0.09,   -2.76,    0.24,    4.14,    1.50,    5.69,   -3.37,   -0.12,    9.16,    7.37,    7.38,    7.67,    2.02,    1.03,    7.81,    1.82,    3.79
    4.00,   -0.09,   -3.07,    0.29,    4.65,    1.69,    6.24,   -3.76,   -0.12,   10.15,    8.21,    8.18,    8.48,    2.25,    1.18,    8.67,    1.98,    4.23
    4.60,    0.00,   -3.46,    0.41,    5.33,    1.94,    7.21,   -4.36,   -0.12,   11.70,    9.43,    9.46,    9.73,    2.61,    1.47,   10.02,    2.29,    4.89
    5.00,    0.00,   -3.78,    0.47,    5.85,    2.06,    7.91,   -4.75,   -0.12,   12.68,   10.27,   10.26,   10.62,    2.85,    1.47,   10.88,    2.53,    5.32
    5.60,    0.00,   -4.17,    0.59,    6.53,    2.31,    8.74,   -5.35,   -0.12,   14.24,   11.50,   11.49,   11.87,    3.20,    1.77,   12.18,    2.85,    5.98

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    8.50,    8.50,   10.50,    8.20,    6.50,    0.00,    0.80,   -0.30,    0.00,    0.40,    8.00,   11.80,    8.40,    0.20,    2.80,    9.60,    5.20
    1.00,   14.20,   14.20,   17.60,   13.60,   10.80,    0.10,    1.30,   -0.50,    0.00,    0.60,   13.30,   19.60,   14.00,    0.30,    4.60,   16.00,    8.70
    1.60,   22.70,   22.70,   28.10,   21.80,   17.20,    0.20,    2.20,   -0.70,   -0.10,    1.00,   21.30,   31.40,   22.40,    0.50,    7.40,   25.60,   14.00
    2.00,   28.30,   28.30,   35.20,   27.30,   21.50,    0.30,    2.70,   -0.90,   -0.10,    1.20,   26.60,   39.20,   28.00,    0.70,    9.30,   32.00,   17.50
    2.60,   36.80,   36.80,   45.70,   35.50,   28.00,    0.50,    3.60,   -1.20,   -0.10,    1.60,   34.60,   50.90,   36.40,    1.00,   12.00,   41.50,   22.70
    3.00,   42.50,   42.50,   52.70,   40.90,   32.30,    0.70,    4.10,   -1.30,   -0.10,    1.80,   39.90,   58.70,   42.00,    1.20,   13.90,   47.90,   26.20
    3.60,   51.00,   51.00,   63.30,   49.10,   38.80,    0.90,    5.00,   -1.50,   -0.10,    2.20,   47.90,   70.40,   50.40,    1.50,   16.70,   57.50,   31.50
    4.00,   56.60,   56.70,   70.30,   54.60,   43.10,    1.10,    5.60,   -1.70,   -0.10,    2.40,   53.20,   78.10,   56.00,    1.70,   18.50,   63.80,   35.00
    4.60,   65.10,   65.20,   80.90,   62.80,   49.50,    1.50,    6.50,   -1.80,   -0.10,    2.80,   61.20,   89.70,   64.40,    2.00,   21.30,   73.30,   40.30
    5.00,   70.80,   70.80,   87.90,   68.20,   53.80,    1.70,    7.10,   -2.00,   -0.10,    3.10,   66.50,   97.30,   70.00,    2.30,   23.20,   79.60,   43.80
    5.60,   79.20,   79.30,   98.50,   76.40,   60.20,    2.00,    8.00,   -2.10,    0.00,    3.40,   74.50,  107.80,   78.40,    2.60,   26.00,   88.80,   48.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.28,    6.69,    6.18,    4.65,    4.07,    0.00,    1.58,   -0.37,    0.00,    0.20,    3.78,    8.70,    4.98,    0.29,    1.51,    7.59,    3.79
    1.00,   12.16,   11.18,   10.37,    7.72,    6.75,    0.14,    2.57,   -0.62,    0.00,    0.29,    6.29,   14.45,    8.30,    0.44,    2.48,   12.66,    6.35
    1.60,   19.43,   17.87,   16.55,   12.37,   10.76,    0.28,    4.36,   -0.87,   -0.07,    0.49,   10.08,   23.16,   13.29,    0.74,    3.99,   20.25,   10.21
    2.00,   24.23,   22.28,   20.73,   15.49,   13.45,    0.42,    5.35,   -1.12,   -0.07,    0.59,   12.58,   28.91,   16.61,    1.03,    5.01,   25.32,   12.76
    2.60,   31.51,   28.98,   26.91,   20.15,   17.51,    0.69,    7.13,   -1.49,   -0.07,    0.79,   16.37,   37.54,   21.59,    1.47,    6.47,   32.83,   16.56
    3.00,   36.39,   33.46,   31.04,   23.21,   20.20,    0.97,    8.12,   -1.61,   -0.07,    0.88,   18.87,   43.29,   24.91,    1.77,    7.49,   37.90,   19.11
    3.60,   43.66,   40.16,   37.28,   27.87,   24.27,    1.25,    9.90,   -1.86,   -0.07,    1.08,   22.66,   51.92,   29.89,    2.21,    9.00,   45.49,   22.98
    4.00,   48.46,   44.65,   41.40,   30.99,   26.95,    1.53,   11.09,   -2.11,   -0.07,    1.18,   25.17,   57.60,   33.21,    2.51,    9.97,   50.47,   25.53
    4.60,   55.74,   51.34,   47.64,   35.64,   30.96,    2.08,   12.87,   -2.23,   -0.07,    1.38,   28.95,   66.15,   38.20,    2.95,   11.48,   57.99,   29.39
    5.00,   60.62,   55.75,   51.77,   38.71,   33.65,    2.36,   14.06,   -2.48,   -0.07,    1.52,   31.46,   71.76,   41.52,    3.39,   12.50,   62.97,   31.95
    5.60,   67.81,   62.44,   58.01,   43.36,   37.65,    2.77,   15.84,   -2.61,    0.00,    1.67,   35.24,   79.50,   46.50,    3.83,   14.01,   70.25,   35.67

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    4.40,    3.30,    1.10,    1.60,    1.00,   -0.80,   -3.20,   -3.30,   -0.20,    3.80,    6.80,    2.00,   -1.00,    0.10,    5.50,    1.70
    1.00,    9.10,    7.30,    5.50,    1.80,    2.70,    1.70,   -1.30,   -5.30,   -5.50,   -0.30,    6.40,   11.30,    3.30,   -1.60,    0.20,    9.20,    2.80
    1.60,   14.50,   11.70,    8.80,    2.90,    4.30,    2.70,   -2.10,   -8.30,   -8.60,   -0.50,   10.20,   18.00,    5.30,   -2.50,    0.40,   14.70,    4.50
    2.00,   18.10,   14.60,   11.00,    3.60,    5.30,    3.40,   -2.60,  -10.20,  -10.50,   -0.70,   12.80,   22.50,    6.70,   -3.10,    0.50,   18.40,    5.60
    2.60,   23.60,   19.00,   14.40,    4.70,    6.90,    4.50,   -3.20,  -12.90,  -13.40,   -0.80,   16.60,   29.30,    8.70,   -3.90,    0.80,   24.00,    7.40
    3.00,   27.20,   21.90,   16.60,    5.40,    8.00,    5.20,   -3.70,  -14.70,  -15.20,   -0.90,   19.20,   33.80,   10.00,   -4.40,    1.00,   27.70,    8.60
    3.60,   32.70,   26.30,   19.90,    6.50,    9.60,    6.20,   -4.30,  -17.30,  -17.80,   -1.10,   23.00,   40.60,   12.00,   -5.10,    1.40,   33.20,   10.40
    4.00,   36.30,   29.20,   22.10,    7.20,   10.70,    6.90,   -4.70,  -18.90,  -19.50,   -1.20,   25.60,   45.10,   13.30,   -5.60,    1.60,   36.90,   11.60
    4.60,   41.70,   33.60,   25.40,    8.30,   12.30,    7.90,   -5.30,  -21.30,  -21.90,   -1.30,   29.40,   51.80,   15.30,   -6.20,    2.10,   42.40,   13.40
    5.00,   45.40,   36.60,   27.60,    9.10,   13.30,    8.60,   -5.70,  -22.80,  -23.40,   -1.40,   32.00,   56.30,   16.70,   -6.60,    2.40,   46.10,   14.60
    5.60,   50.80,   40.90,   30.90,   10.10,   15.00,    9.60,   -6.20,  -25.00,  -25.70,   -1.60,   35.80,   63.10,   18.70,   -7.20,    2.90,   51.60,   16.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.62,    3.46,    1.94,    0.62,    1.00,    1.39,   -1.58,   -3.97,   -2.33,   -0.10,    1.80,    5.01,    1.19,   -1.47,    0.05,    4.35,    1.24
    1.00,    7.79,    5.75,    3.24,    1.02,    1.69,    2.36,   -2.57,   -6.58,   -3.88,   -0.15,    3.03,    8.33,    1.96,   -2.36,    0.11,    7.28,    2.04
    1.60,   12.41,    9.21,    5.18,    1.65,    2.69,    3.74,   -4.16,  -10.30,   -6.06,   -0.25,    4.82,   13.27,    3.14,   -3.69,    0.22,   11.63,    3.28
    2.00,   15.50,   11.50,    6.48,    2.04,    3.31,    4.72,   -5.15,  -12.66,   -7.40,   -0.34,    6.05,   16.59,    3.97,   -4.57,    0.27,   14.56,    4.08
    2.60,   20.21,   14.96,    8.48,    2.67,    4.32,    6.24,   -6.34,  -16.00,   -9.44,   -0.39,    7.85,   21.61,    5.16,   -5.75,    0.43,   18.99,    5.40
    3.00,   23.29,   17.24,    9.78,    3.06,    5.00,    7.21,   -7.33,  -18.24,  -10.71,   -0.44,    9.08,   24.93,    5.93,   -6.49,    0.54,   21.91,    6.27
    3.60,   28.00,   20.71,   11.72,    3.69,    6.00,    8.60,   -8.51,  -21.46,  -12.54,   -0.54,   10.88,   29.94,    7.12,   -7.52,    0.75,   26.27,    7.59
    4.00,   31.08,   22.99,   13.02,    4.09,    6.69,    9.57,   -9.31,  -23.45,  -13.74,   -0.59,   12.11,   33.26,    7.89,   -8.26,    0.86,   29.19,    8.46
    4.60,   35.70,   26.46,   14.96,    4.71,    7.69,   10.96,  -10.50,  -26.43,  -15.43,   -0.64,   13.91,   38.20,    9.07,   -9.14,    1.13,   33.54,    9.77
    5.00,   38.87,   28.82,   16.25,    5.16,    8.32,   11.93,  -11.29,  -28.29,  -16.49,   -0.69,   15.14,   41.52,    9.91,   -9.73,    1.29,   36.47,   10.65
    5.60,   43.49,   32.20,   18.20,    5.73,    9.38,   13.31,  -12.28,  -31.02,  -18.11,   -0.79,   16.93,   46.53,   11.09,  -10.62,    1.56,   40.82,   12.04

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
