National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                         Congo = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   14.13,    6.38,    3.83,    0.28,   -0.06,    0.42,    0.99,   -6.20,   -4.51,   -1.72,    3.03,    8.63,    1.36,   -2.06,   -0.65,    9.57,    2.19
    1.00,   23.54,   10.63,    6.42,    0.51,   -0.06,    0.83,    1.58,  -10.05,   -7.33,   -2.80,    5.06,   14.45,    2.31,   -3.39,   -0.97,   15.98,    3.65
    1.60,   37.59,   17.09,   10.25,    0.79,   -0.13,    1.25,    2.57,  -15.38,  -11.13,   -4.42,    8.09,   23.08,    3.68,   -5.01,   -1.40,   25.55,    5.91
    2.00,   46.75,   21.34,   12.78,    1.02,   -0.19,    1.53,    3.17,  -18.61,  -13.60,   -5.50,   10.08,   28.83,    4.63,   -6.05,   -1.62,   31.88,    7.44
    2.60,   59.76,   27.64,   16.61,    1.36,   -0.19,    2.08,    4.16,  -23.20,  -16.91,   -7.03,   13.10,   37.54,    5.99,   -7.52,   -1.94,   41.06,    9.70
    3.00,   67.64,   31.81,   19.20,    1.53,   -0.25,    2.36,    4.75,  -26.05,  -19.03,   -8.06,   15.14,   43.22,    6.88,   -8.26,   -2.05,   46.91,   11.23
    3.60,   78.34,   37.87,   22.97,    1.87,   -0.25,    2.77,    5.74,  -29.90,  -21.99,   -9.58,   18.16,   51.70,    8.24,   -9.44,   -2.21,   55.30,   13.35
    4.00,   85.10,   41.89,   25.44,    2.04,   -0.31,    3.05,    6.34,  -32.38,  -23.89,  -10.57,   20.15,   57.30,    9.19,  -10.18,   -2.32,   60.76,   14.81
    4.60,   95.03,   47.64,   29.21,    2.38,   -0.31,    3.61,    7.33,  -35.86,  -26.57,  -12.04,   23.18,   65.56,   10.50,  -11.06,   -2.37,   68.67,   16.92
    5.00,  101.37,   51.26,   31.63,    2.55,   -0.31,    3.88,    7.92,  -38.09,  -28.19,  -12.97,   25.21,   70.80,   11.39,  -11.65,   -2.37,   73.73,   18.23
    5.60,  110.62,   56.22,   35.34,    2.89,   -0.38,    4.44,    8.91,  -41.19,  -30.58,  -14.40,   28.24,   78.32,   12.75,  -12.54,   -2.32,   80.93,   20.20

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    5.40,    6.80,    7.20,    2.30,    1.20,   -0.60,   -0.90,   -5.90,   -7.20,   -2.10,    6.20,    7.90,    3.60,   -2.50,   -1.00,    6.70,    1.70
    1.00,    9.00,   11.40,   12.10,    3.90,    2.00,   -1.00,   -1.50,   -9.60,  -11.70,   -3.40,   10.40,   13.10,    6.00,   -4.00,   -1.60,   11.10,    2.90
    1.60,   14.30,   18.20,   19.30,    6.20,    3.20,   -1.50,   -2.40,  -14.60,  -17.80,   -5.30,   16.60,   21.00,    9.60,   -6.20,   -2.20,   17.80,    4.80
    2.00,   17.90,   22.80,   24.20,    7.80,    4.00,   -1.90,   -3.00,  -17.80,  -21.60,   -6.50,   20.80,   26.20,   12.00,   -7.50,   -2.50,   22.30,    6.10
    2.60,   23.30,   29.60,   31.40,   10.10,    5.20,   -2.40,   -3.80,  -22.10,  -26.90,   -8.30,   27.00,   34.10,   15.60,   -9.40,   -2.70,   29.00,    8.10
    3.00,   26.90,   34.20,   36.20,   11.70,    6.10,   -2.80,   -4.30,  -24.70,  -30.20,   -9.40,   31.20,   39.30,   18.00,  -10.60,   -2.80,   33.40,    9.50
    3.60,   32.20,   41.00,   43.50,   14.10,    7.30,   -3.30,   -5.10,  -28.50,  -34.80,  -11.10,   37.40,   47.20,   21.60,  -12.30,   -2.80,   40.10,   11.70
    4.00,   35.80,   45.50,   48.30,   15.60,    8.10,   -3.60,   -5.60,  -30.80,  -37.60,  -12.10,   41.60,   52.40,   24.00,  -13.30,   -2.70,   44.60,   13.10
    4.60,   41.20,   52.20,   55.60,   18.00,    9.40,   -4.10,   -6.40,  -34.00,  -41.70,  -13.70,   47.80,   60.30,   27.60,  -14.80,   -2.50,   51.20,   15.40
    5.00,   44.80,   56.60,   60.30,   19.50,   10.20,   -4.40,   -6.90,  -35.90,  -44.20,  -14.70,   51.90,   65.50,   30.00,  -15.70,   -2.30,   55.60,   16.90
    5.60,   50.10,   63.30,   67.50,   21.90,   11.50,   -4.80,   -7.60,  -38.70,  -47.70,  -16.10,   58.20,   73.40,   33.60,  -17.00,   -1.90,   62.20,   19.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.62,    5.35,    4.24,    1.31,    0.75,   -0.83,   -1.78,   -7.32,   -5.07,   -1.03,    2.93,    5.83,    2.14,   -3.69,   -0.54,    5.30,    1.24
    1.00,    7.71,    8.98,    7.13,    2.21,    1.25,   -1.39,   -2.97,  -11.91,   -8.25,   -1.67,    4.92,    9.66,    3.56,   -5.90,   -0.86,    8.78,    2.12
    1.60,   12.24,   14.33,   11.37,    3.52,    2.00,   -2.08,   -4.75,  -18.11,  -12.54,   -2.60,    7.85,   15.49,    5.69,   -9.14,   -1.19,   14.08,    3.50
    2.00,   15.33,   17.95,   14.25,    4.43,    2.50,   -2.64,   -5.94,  -22.08,  -15.22,   -3.19,    9.84,   19.32,    7.12,  -11.06,   -1.35,   17.64,    4.45
    2.60,   19.95,   23.31,   18.49,    5.73,    3.25,   -3.33,   -7.52,  -27.42,  -18.96,   -4.08,   12.77,   25.15,    9.25,  -13.86,   -1.45,   22.94,    5.91
    3.00,   23.03,   26.93,   21.32,    6.64,    3.81,   -3.88,   -8.51,  -30.65,  -21.28,   -4.62,   14.76,   28.98,   10.68,  -15.63,   -1.51,   26.42,    6.93
    3.60,   27.57,   32.28,   25.62,    8.00,    4.57,   -4.58,  -10.10,  -35.36,  -24.52,   -5.45,   17.69,   34.81,   12.81,  -18.14,   -1.51,   31.72,    8.53
    4.00,   30.65,   35.83,   28.45,    8.85,    5.07,   -4.99,  -11.09,  -38.21,  -26.50,   -5.95,   19.68,   38.64,   14.23,  -19.62,   -1.45,   35.28,    9.56
    4.60,   35.27,   41.10,   32.74,   10.22,    5.88,   -5.69,  -12.67,  -42.18,  -29.39,   -6.73,   22.61,   44.47,   16.37,  -21.83,   -1.35,   40.51,   11.23
    5.00,   38.36,   44.57,   35.51,   11.07,    6.38,   -6.10,  -13.66,  -44.54,  -31.15,   -7.22,   24.55,   48.30,   17.79,  -23.16,   -1.24,   43.99,   12.33
    5.60,   42.89,   49.84,   39.75,   12.43,    7.19,   -6.66,  -15.05,  -48.01,  -33.62,   -7.91,   27.53,   54.13,   19.93,  -25.07,   -1.02,   49.21,   14.00

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.70,    0.10,   -1.80,   -0.50,   -2.10,   -0.30,   -0.90,   -8.30,  -11.10,   -9.00,    0.10,    9.10,   -1.40,   -3.20,   -6.70,    5.60,   -1.40
    1.00,   12.90,    0.20,   -2.90,   -0.70,   -3.40,   -0.50,   -1.40,  -13.20,  -17.60,  -14.50,    0.20,   15.20,   -2.30,   -5.00,  -10.60,    9.40,   -2.10
    1.60,   20.60,    0.50,   -4.40,   -1.20,   -5.40,   -0.80,   -2.10,  -19.60,  -26.10,  -21.90,    0.40,   24.30,   -3.70,   -7.50,  -15.90,   15.10,   -3.00
    2.00,   25.70,    0.70,   -5.40,   -1.50,   -6.60,   -0.90,   -2.60,  -23.40,  -31.10,  -26.40,    0.50,   30.40,   -4.50,   -9.00,  -19.00,   18.90,   -3.40
    2.60,   33.40,    1.10,   -6.80,   -1.90,   -8.50,   -1.10,   -3.20,  -28.50,  -37.80,  -32.60,    0.80,   39.50,   -5.70,  -10.90,  -23.20,   24.70,   -3.80
    3.00,   38.60,    1.40,   -7.60,   -2.10,   -9.70,   -1.30,   -3.60,  -31.60,  -41.80,  -36.40,    1.00,   45.60,   -6.50,  -12.10,  -25.70,   28.50,   -3.90
    3.60,   46.20,    2.00,   -8.80,   -2.50,  -11.50,   -1.40,   -4.10,  -35.60,  -47.20,  -41.60,    1.40,   54.70,   -7.60,  -13.70,  -29.10,   34.30,   -4.00
    4.00,   51.10,    2.40,   -9.50,   -2.80,  -12.70,   -1.50,   -4.40,  -38.10,  -50.40,  -44.80,    1.70,   60.80,   -8.30,  -14.70,  -31.20,   38.10,   -4.00
    4.60,   58.10,    3.10,  -10.50,   -3.10,  -14.40,   -1.70,   -4.90,  -41.40,  -54.90,  -49.30,    2.10,   69.90,   -9.40,  -16.00,  -34.00,   43.70,   -3.90
    5.00,   62.70,    3.50,  -11.20,   -3.40,  -15.60,   -1.80,   -5.20,  -43.40,  -57.60,  -52.10,    2.50,   75.90,  -10.00,  -16.80,  -35.70,   47.40,   -3.80
    5.60,   69.40,    4.30,  -12.10,   -3.70,  -17.20,   -1.90,   -5.60,  -46.20,  -61.40,  -56.00,    3.00,   84.90,  -11.00,  -17.90,  -38.10,   52.90,   -3.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.59,    0.08,   -1.06,   -0.28,   -1.31,   -0.42,   -1.78,  -10.30,   -7.82,   -4.42,    0.05,    6.71,   -0.83,   -4.72,   -3.61,    4.43,   -1.02
    1.00,   11.04,    0.16,   -1.71,   -0.40,   -2.13,   -0.69,   -2.77,  -16.38,  -12.40,   -7.13,    0.09,   11.21,   -1.36,   -7.37,   -5.71,    7.44,   -1.53
    1.60,   17.64,    0.39,   -2.59,   -0.68,   -3.38,   -1.11,   -4.16,  -24.32,  -18.39,  -10.76,    0.19,   17.92,   -2.19,  -11.06,   -8.57,   11.95,   -2.19
    2.00,   22.00,    0.55,   -3.18,   -0.85,   -4.13,   -1.25,   -5.15,  -29.03,  -21.92,  -12.97,    0.24,   22.42,   -2.67,  -13.27,  -10.24,   14.95,   -2.48
    2.60,   28.60,    0.87,   -4.00,   -1.08,   -5.32,   -1.53,   -6.34,  -35.36,  -26.64,  -16.02,    0.38,   29.13,   -3.38,  -16.08,  -12.50,   19.54,   -2.77
    3.00,   33.05,    1.10,   -4.48,   -1.19,   -6.07,   -1.80,   -7.13,  -39.21,  -29.46,  -17.89,    0.47,   33.63,   -3.86,  -17.85,  -13.85,   22.55,   -2.84
    3.60,   39.55,    1.57,   -5.18,   -1.42,   -7.19,   -1.94,   -8.12,  -44.17,  -33.26,  -20.44,    0.66,   40.34,   -4.51,  -20.21,  -15.68,   27.14,   -2.92
    4.00,   43.75,    1.89,   -5.59,   -1.59,   -7.94,   -2.08,   -8.71,  -47.27,  -35.52,  -22.01,    0.80,   44.84,   -4.92,  -21.68,  -16.81,   30.14,   -2.92
    4.60,   49.74,    2.44,   -6.18,   -1.76,   -9.01,   -2.36,   -9.70,  -51.36,  -38.69,  -24.23,    0.99,   51.55,   -5.58,  -23.60,  -18.32,   34.57,   -2.84
    5.00,   53.68,    2.76,   -6.60,   -1.93,   -9.76,   -2.50,  -10.30,  -53.85,  -40.59,  -25.60,    1.18,   55.97,   -5.93,  -24.78,  -19.23,   37.50,   -2.77
    5.60,   59.42,    3.39,   -7.13,   -2.10,  -10.76,   -2.64,  -11.09,  -57.32,  -43.27,  -27.52,    1.42,   62.61,   -6.52,  -26.40,  -20.53,   41.85,   -2.55

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.90,    6.20,    0.80,   -0.20,   -1.90,   -1.30,   -3.80,  -13.20,  -11.50,   -8.80,   -2.80,    3.00,   -0.40,   -6.10,   -7.70,    4.00,   -2.50
    1.00,    4.80,   10.30,    1.30,   -0.30,   -3.10,   -2.10,   -6.10,  -20.50,  -18.20,  -14.00,   -4.50,    5.10,   -0.70,   -9.60,  -12.20,    6.80,   -3.90
    1.60,    7.80,   16.50,    2.20,   -0.50,   -4.80,   -3.30,   -9.20,  -29.80,  -27.00,  -21.00,   -6.60,    8.20,   -1.00,  -14.10,  -18.20,   10.80,   -5.60
    2.00,    9.70,   20.70,    2.70,   -0.60,   -5.90,   -4.00,  -11.10,  -35.10,  -32.20,  -25.10,   -7.80,   10.40,   -1.30,  -16.70,  -21.70,   13.60,   -6.50
    2.60,   12.60,   26.90,    3.50,   -0.70,   -7.50,   -5.00,  -13.70,  -41.70,  -39.20,  -30.70,   -9.40,   13.60,   -1.50,  -20.20,  -26.40,   17.70,   -7.60
    3.00,   14.60,   31.00,    4.10,   -0.80,   -8.50,   -5.70,  -15.30,  -45.50,  -43.30,  -34.00,  -10.20,   15.80,   -1.70,  -22.20,  -29.20,   20.50,   -8.20
    3.60,   17.50,   37.20,    4.90,   -0.90,   -9.90,   -6.60,  -17.50,  -50.40,  -48.90,  -38.50,  -11.30,   19.10,   -2.00,  -24.80,  -32.90,   24.60,   -8.80
    4.00,   19.40,   41.30,    5.50,   -0.90,  -10.90,   -7.30,  -18.80,  -53.20,  -52.30,  -41.20,  -11.80,   21.40,   -2.10,  -26.40,  -35.10,   27.40,   -9.10
    4.60,   22.40,   47.30,    6.40,   -1.00,  -12.20,   -8.10,  -20.70,  -56.80,  -56.90,  -44.90,  -12.40,   24.80,   -2.30,  -28.50,  -38.10,   31.50,   -9.40
    5.00,   24.30,   51.30,    6.90,   -1.10,  -13.10,   -8.70,  -21.90,  -58.80,  -59.80,  -47.20,  -12.70,   27.10,   -2.40,  -29.80,  -39.90,   34.20,   -9.50
    5.60,   27.20,   57.20,    7.80,   -1.10,  -14.30,   -9.50,  -23.50,  -61.60,  -63.70,  -50.30,  -12.90,   30.60,   -2.50,  -31.50,  -42.30,   38.40,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.48,    4.88,    0.47,   -0.11,   -1.19,   -1.80,   -7.52,  -16.38,   -8.10,   -4.32,   -1.32,    2.21,   -0.24,   -9.00,   -4.15,    3.16,   -1.82
    1.00,    4.11,    8.11,    0.77,   -0.17,   -1.94,   -2.91,  -12.08,  -25.43,  -12.83,   -6.88,   -2.13,    3.76,   -0.42,  -14.16,   -6.57,    5.38,   -2.84
    1.60,    6.68,   12.99,    1.30,   -0.28,   -3.00,   -4.58,  -18.22,  -36.97,  -19.03,  -10.32,   -3.12,    6.05,   -0.59,  -20.80,   -9.81,    8.54,   -4.08
    2.00,    8.30,   16.30,    1.59,   -0.34,   -3.69,   -5.55,  -21.98,  -43.55,  -22.69,  -12.33,   -3.69,    7.67,   -0.77,  -24.63,  -11.69,   10.76,   -4.74
    2.60,   10.79,   21.18,    2.06,   -0.40,   -4.69,   -6.93,  -27.13,  -51.74,  -27.63,  -15.09,   -4.45,   10.03,   -0.89,  -29.79,  -14.22,   14.00,   -5.54
    3.00,   12.50,   24.41,    2.41,   -0.45,   -5.32,   -7.91,  -30.30,  -56.45,  -30.51,  -16.71,   -4.82,   11.65,   -1.01,  -32.74,  -15.73,   16.22,   -5.98
    3.60,   14.98,   29.29,    2.89,   -0.51,   -6.19,   -9.15,  -34.65,  -62.53,  -34.46,  -18.92,   -5.35,   14.09,   -1.19,  -36.58,  -17.73,   19.46,   -6.42
    4.00,   16.61,   32.52,    3.24,   -0.51,   -6.82,  -10.12,  -37.23,  -66.00,  -36.86,  -20.25,   -5.58,   15.78,   -1.25,  -38.94,  -18.91,   21.68,   -6.64
    4.60,   19.18,   37.24,    3.77,   -0.57,   -7.63,  -11.23,  -40.99,  -70.47,  -40.10,  -22.06,   -5.87,   18.29,   -1.36,  -42.04,  -20.53,   24.92,   -6.86
    5.00,   20.80,   40.39,    4.06,   -0.62,   -8.19,  -12.07,  -43.37,  -72.95,  -42.14,  -23.19,   -6.01,   19.99,   -1.42,  -43.95,  -21.50,   27.06,   -6.93
    5.60,   23.29,   45.04,    4.59,   -0.62,   -8.94,  -13.18,  -46.53,  -76.43,  -44.89,  -24.72,   -6.10,   22.57,   -1.48,  -46.46,  -22.79,   30.38,   -6.93

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.30,   -8.80,   -7.60,   -4.90,   -2.10,   -1.70,   -3.10,  -12.90,  -14.70,  -13.60,   -1.70,    1.00,   -4.90,   -5.90,  -10.00,   -5.10,   -6.50
    1.00,  -11.90,  -14.20,  -12.20,   -8.00,   -3.30,   -2.80,   -5.00,  -20.10,  -23.10,  -21.40,   -2.70,    1.60,   -7.80,   -9.30,  -15.70,   -8.10,  -10.20
    1.60,  -18.20,  -21.50,  -18.60,  -12.30,   -4.80,   -4.30,   -7.50,  -29.20,  -33.90,  -31.60,   -4.00,    2.70,  -11.90,  -13.70,  -23.20,  -12.30,  -15.30
    2.00,  -22.10,  -26.00,  -22.50,  -14.90,   -5.80,   -5.20,   -9.10,  -34.40,  -40.20,  -37.60,   -4.90,    3.50,  -14.40,  -16.20,  -27.50,  -14.90,  -18.30
    2.60,  -27.70,  -32.10,  -27.90,  -18.70,   -6.90,   -6.40,  -11.30,  -40.90,  -48.40,  -45.30,   -6.00,    4.60,  -17.90,  -19.50,  -33.30,  -18.40,  -22.30
    3.00,  -31.10,  -35.80,  -31.30,  -21.10,   -7.60,   -7.20,  -12.60,  -44.70,  -53.20,  -49.90,   -6.70,    5.50,  -20.00,  -21.50,  -36.60,  -20.50,  -24.60
    3.60,  -35.90,  -41.00,  -35.90,  -24.50,   -8.50,   -8.20,  -14.50,  -49.50,  -59.70,  -56.00,   -7.60,    6.70,  -23.00,  -24.10,  -41.10,  -23.40,  -27.90
    4.00,  -38.90,  -44.10,  -38.80,  -26.70,   -9.00,   -8.90,  -15.60,  -52.20,  -63.50,  -59.50,   -8.30,    7.60,  -24.80,  -25.60,  -43.80,  -25.10,  -29.80
    4.60,  -43.20,  -48.50,  -42.70,  -29.70,   -9.60,   -9.90,  -17.30,  -55.80,  -68.60,  -64.30,   -9.20,    9.00,  -27.40,  -27.60,  -47.40,  -27.50,  -32.50
    5.00,  -45.80,  -51.20,  -45.20,  -31.70,   -9.90,  -10.40,  -18.30,  -57.90,  -71.70,  -67.20,   -9.70,   10.00,  -28.90,  -28.90,  -49.50,  -29.00,  -34.10
    5.60,  -49.60,  -54.90,  -48.60,  -34.40,  -10.30,  -11.30,  -19.80,  -60.60,  -76.00,  -71.10,  -10.40,   11.40,  -31.10,  -30.50,  -52.50,  -31.00,  -36.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.25,   -6.93,   -4.48,   -2.78,   -1.31,   -2.36,   -6.14,  -16.00,  -10.36,   -6.68,   -0.80,    0.74,   -2.91,   -8.70,   -5.39,   -4.03,   -4.74
    1.00,  -10.19,  -11.18,   -7.18,   -4.54,   -2.06,   -3.88,   -9.90,  -24.94,  -16.28,  -10.52,   -1.28,    1.18,   -4.63,  -13.72,   -8.46,   -6.41,   -7.44
    1.60,  -15.58,  -16.93,  -10.95,   -6.98,   -3.00,   -5.96,  -14.85,  -36.23,  -23.89,  -15.53,   -1.89,    1.99,   -7.06,  -20.21,  -12.50,   -9.73,  -11.16
    2.00,  -18.92,  -20.47,  -13.25,   -8.46,   -3.63,   -7.21,  -18.02,  -42.68,  -28.33,  -18.48,   -2.32,    2.58,   -8.54,  -23.89,  -14.82,  -11.79,  -13.35
    2.60,  -23.72,  -25.28,  -16.43,  -10.61,   -4.32,   -8.88,  -22.38,  -50.74,  -34.11,  -22.26,   -2.84,    3.39,  -10.62,  -28.76,  -17.94,  -14.56,  -16.27
    3.00,  -26.63,  -28.19,  -18.43,  -11.98,   -4.75,   -9.99,  -24.95,  -55.46,  -37.49,  -24.52,   -3.17,    4.06,  -11.86,  -31.71,  -19.72,  -16.22,  -17.94
    3.60,  -30.74,  -32.28,  -21.14,  -13.90,   -5.32,  -11.37,  -28.71,  -61.41,  -42.07,  -27.52,   -3.60,    4.94,  -13.64,  -35.55,  -22.14,  -18.51,  -20.35
    4.00,  -33.30,  -34.72,  -22.85,  -15.15,   -5.63,  -12.34,  -30.89,  -64.76,  -44.75,  -29.24,   -3.93,    5.60,  -14.71,  -37.76,  -23.60,  -19.86,  -21.74
    4.60,  -36.99,  -38.19,  -25.15,  -16.86,   -6.00,  -13.73,  -34.26,  -69.23,  -48.34,  -31.60,   -4.35,    6.64,  -16.25,  -40.71,  -25.54,  -21.76,  -23.71
    5.00,  -39.21,  -40.31,  -26.62,  -17.99,   -6.19,  -14.42,  -36.24,  -71.84,  -50.53,  -33.02,   -4.59,    7.37,  -17.14,  -42.63,  -26.67,  -22.94,  -24.87
    5.60,  -42.47,  -43.23,  -28.62,  -19.52,   -6.44,  -15.67,  -39.21,  -75.19,  -53.56,  -34.94,   -4.92,    8.41,  -18.45,  -44.99,  -28.29,  -24.53,  -26.48

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,   -6.20,   -2.00,   -0.20,   -2.00,   -1.90,   -4.00,  -12.60,  -15.10,   -6.90,    2.10,    8.20,   -1.40,   -6.20,   -6.60,    1.30,   -3.20
    1.00,    3.40,  -10.20,   -3.30,   -0.40,   -3.20,   -3.10,   -6.40,  -19.70,  -23.70,  -11.10,    3.50,   13.70,   -2.30,   -9.70,  -10.40,    2.30,   -5.00
    1.60,    5.40,  -15.80,   -5.30,   -0.60,   -5.00,   -4.80,   -9.70,  -28.70,  -34.80,  -16.80,    5.60,   21.90,   -3.60,  -14.40,  -15.40,    3.90,   -7.40
    2.00,    6.80,  -19.30,   -6.50,   -0.70,   -6.00,   -5.80,  -11.60,  -33.80,  -41.30,  -20.30,    7.00,   27.40,   -4.40,  -17.10,  -18.20,    5.00,   -8.70
    2.60,    8.90,  -24.40,   -8.40,   -0.80,   -7.50,   -7.20,  -14.30,  -40.40,  -49.90,  -25.00,    9.20,   35.60,   -5.60,  -20.60,  -21.90,    6.70,  -10.30
    3.00,   10.30,  -27.60,   -9.60,   -0.80,   -8.50,   -8.10,  -15.90,  -44.20,  -54.90,  -27.90,   10.60,   41.10,   -6.30,  -22.70,  -24.10,    7.90,  -11.30
    3.60,   12.40,  -32.20,  -11.30,   -0.90,   -9.80,   -9.40,  -18.20,  -49.00,  -61.60,  -31.90,   12.70,   49.40,   -7.30,  -25.50,  -26.90,    9.90,  -12.50
    4.00,   13.90,  -35.10,  -12.40,   -0.90,  -10.70,  -10.10,  -19.50,  -51.80,  -65.50,  -34.30,   14.20,   54.80,   -8.00,  -27.20,  -28.60,   11.20,  -13.10
    4.60,   16.00,  -39.20,  -14.10,   -0.90,  -11.80,  -11.20,  -21.40,  -55.50,  -70.90,  -37.70,   16.40,   62.90,   -8.90,  -29.40,  -30.80,   13.20,  -14.00
    5.00,   17.50,  -41.80,  -15.20,   -0.90,  -12.60,  -11.90,  -22.60,  -57.60,  -74.20,  -39.90,   17.80,   68.40,   -9.50,  -30.70,  -32.10,   14.70,  -14.40
    5.60,   19.70,  -45.60,  -16.80,   -0.80,  -13.60,  -12.90,  -24.20,  -60.40,  -78.60,  -42.80,   20.00,   76.50,  -10.40,  -32.50,  -33.80,   16.80,  -15.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.71,   -4.88,   -1.18,   -0.11,   -1.25,   -2.64,   -7.92,  -15.63,  -10.64,   -3.39,    0.99,    6.05,   -0.83,   -9.14,   -3.56,    1.03,   -2.33
    1.00,    2.91,   -8.03,   -1.94,   -0.23,   -2.00,   -4.30,  -12.67,  -24.44,  -16.70,   -5.45,    1.66,   10.10,   -1.36,  -14.31,   -5.60,    1.82,   -3.65
    1.60,    4.62,  -12.44,   -3.12,   -0.34,   -3.13,   -6.66,  -19.21,  -35.61,  -24.52,   -8.26,    2.65,   16.15,   -2.14,  -21.24,   -8.30,    3.09,   -5.40
    2.00,    5.82,  -15.20,   -3.83,   -0.40,   -3.75,   -8.04,  -22.97,  -41.94,  -29.11,   -9.98,    3.31,   20.21,   -2.61,  -25.22,   -9.81,    3.96,   -6.35
    2.60,    7.62,  -19.21,   -4.95,   -0.45,   -4.69,   -9.99,  -28.32,  -50.12,  -35.17,  -12.29,    4.35,   26.25,   -3.32,  -30.38,  -11.80,    5.30,   -7.51
    3.00,    8.82,  -21.73,   -5.65,   -0.45,   -5.32,  -11.23,  -31.49,  -54.84,  -38.69,  -13.71,    5.01,   30.31,   -3.74,  -33.48,  -12.98,    6.25,   -8.24
    3.60,   10.62,  -25.35,   -6.65,   -0.51,   -6.13,  -13.04,  -36.04,  -60.79,  -43.41,  -15.68,    6.01,   36.43,   -4.33,  -37.61,  -14.49,    7.83,   -9.12
    4.00,   11.90,  -27.64,   -7.30,   -0.51,   -6.69,  -14.01,  -38.61,  -64.27,  -46.16,  -16.86,    6.72,   40.41,   -4.74,  -40.12,  -15.41,    8.86,   -9.56
    4.60,   13.70,  -30.87,   -8.30,   -0.51,   -7.38,  -15.53,  -42.38,  -68.86,  -49.96,  -18.53,    7.76,   46.39,   -5.28,  -43.36,  -16.59,   10.44,  -10.21
    5.00,   14.98,  -32.91,   -8.95,   -0.51,   -7.88,  -16.50,  -44.75,  -71.46,  -52.29,  -19.61,    8.42,   50.44,   -5.63,  -45.28,  -17.30,   11.63,  -10.50
    5.60,   16.87,  -35.91,   -9.89,   -0.45,   -8.51,  -17.89,  -47.92,  -74.94,  -55.39,  -21.03,    9.46,   56.42,   -6.17,  -47.94,  -18.21,   13.29,  -10.94

