National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                         Congo = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    1.00,    3.34,    2.83,    8.78,    1.70,   -8.19,   -6.80,  -11.49,  -15.14,   -2.33,    4.86,   18.35,    7.52,    0.95,  -11.21,    8.14,    4.67,    2.70
    1.60,    5.39,    4.49,   14.13,    2.67,  -12.51,  -10.40,  -17.62,  -22.70,   -3.59,    7.81,   29.38,   12.02,    1.72,  -17.11,   13.09,    7.52,    4.60
    2.00,    6.85,    5.67,   17.67,    3.35,  -15.13,  -12.76,  -21.39,  -27.30,   -4.37,    9.78,   36.71,   15.12,    2.31,  -20.65,   16.38,    9.41,    5.91
    2.60,    8.99,    7.32,   22.91,    4.37,  -18.89,  -16.09,  -26.34,  -33.37,   -5.57,   12.83,   47.35,   19.69,    3.26,  -25.52,   21.23,   12.26,    7.88
    3.00,   10.36,    8.50,   26.09,    5.05,  -21.20,  -18.17,  -29.70,  -37.10,   -6.27,   14.84,   53.50,   22.79,    3.86,  -28.47,   24.14,   14.16,    9.12
    3.60,   12.59,   10.24,   30.33,    6.07,  -24.39,  -21.08,  -34.06,  -42.06,   -7.33,   17.69,   61.31,   27.43,    4.63,  -32.60,   27.86,   17.09,   10.72
    4.00,   14.04,   11.34,   32.98,    6.75,  -26.39,  -23.02,  -36.83,  -45.16,   -8.03,   19.41,   65.99,   30.53,    5.10,  -35.25,   30.12,   19.07,   11.82
    4.60,   16.27,   13.07,   36.63,    7.83,  -29.21,  -25.66,  -40.59,  -49.38,   -8.95,   21.67,   72.61,   34.96,    5.75,  -38.79,   33.19,   21.84,   13.27
    5.00,   17.72,   14.25,   38.87,    8.51,  -31.02,  -27.32,  -42.97,  -51.86,   -9.58,   23.14,   76.87,   37.54,    6.23,  -41.00,   35.24,   23.66,   14.22
    5.60,   20.03,   15.98,   41.99,    9.53,  -33.46,  -29.82,  -46.34,  -55.46,  -10.43,   25.31,   83.30,   41.22,    6.82,  -44.10,   38.20,   26.27,   15.61

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.30,    0.00,   -0.70,    0.90,   -0.60,   -1.30,   -1.20,   -0.60,   -2.40,   -6.90,    3.10,   12.20,   -0.10,   -1.00,   -2.10,    4.50,    0.30
    1.00,    2.20,    0.10,   -1.20,    1.60,   -1.00,   -2.10,   -1.90,   -0.90,   -4.00,  -11.30,    5.10,   20.30,   -0.20,   -1.60,   -3.40,    7.50,    0.60
    1.60,    3.60,    0.10,   -1.90,    2.50,   -1.60,   -3.30,   -3.00,   -1.50,   -6.30,  -17.70,    8.30,   32.50,   -0.30,   -2.60,   -5.30,   12.10,    1.00
    2.00,    4.50,    0.10,   -2.30,    3.10,   -1.90,   -4.10,   -3.80,   -1.80,   -7.90,  -21.90,   10.40,   40.60,   -0.40,   -3.20,   -6.40,   15.10,    1.30
    2.60,    5.80,    0.20,   -3.00,    4.10,   -2.50,   -5.20,   -4.90,   -2.30,  -10.10,  -27.90,   13.70,   52.80,   -0.50,   -4.10,   -8.10,   19.60,    1.70
    3.00,    6.80,    0.20,   -3.50,    4.70,   -2.90,   -6.00,   -5.60,   -2.60,  -11.50,  -31.80,   15.90,   61.00,   -0.60,   -4.70,   -9.10,   22.70,    2.10
    3.60,    8.10,    0.30,   -4.10,    5.60,   -3.40,   -7.10,   -6.70,   -3.10,  -13.70,  -37.40,   19.30,   73.20,   -0.60,   -5.60,  -10.60,   27.20,    2.60
    4.00,    9.10,    0.40,   -4.60,    6.30,   -3.80,   -7.80,   -7.40,   -3.40,  -15.00,  -41.00,   21.50,   81.30,   -0.70,   -6.20,  -11.50,   30.20,    3.00
    4.60,   10.50,    0.50,   -5.20,    7.20,   -4.40,   -8.80,   -8.50,   -3.80,  -17.10,  -46.20,   24.90,   93.50,   -0.80,   -7.00,  -12.80,   34.80,    3.50
    5.00,   11.40,    0.50,   -5.70,    7.80,   -4.70,   -9.50,   -9.20,   -4.10,  -18.40,  -49.60,   27.00,  101.50,   -0.80,   -7.60,  -13.70,   37.80,    3.90
    5.60,   12.80,    0.60,   -6.30,    8.80,   -5.30,  -10.50,  -10.20,   -4.60,  -20.40,  -54.50,   29.50,  111.10,   -0.90,   -8.40,  -15.10,   41.50,    4.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.11,    0.00,   -0.41,    0.51,   -0.38,   -1.80,   -2.38,   -0.74,   -1.69,   -3.39,    1.47,    9.00,   -0.06,   -1.47,   -1.13,    3.56,    0.22
    1.00,    1.88,    0.08,   -0.71,    0.91,   -0.63,   -2.91,   -3.76,   -1.12,   -2.82,   -5.55,    2.41,   14.97,   -0.12,   -2.36,   -1.83,    5.93,    0.44
    1.60,    3.08,    0.08,   -1.12,    1.42,   -1.00,   -4.58,   -5.94,   -1.86,   -4.44,   -8.70,    3.93,   23.97,   -0.18,   -3.83,   -2.86,    9.57,    0.73
    2.00,    3.85,    0.08,   -1.35,    1.76,   -1.19,   -5.69,   -7.52,   -2.23,   -5.57,  -10.76,    4.92,   29.94,   -0.24,   -4.72,   -3.45,   11.95,    0.95
    2.60,    4.97,    0.16,   -1.77,    2.33,   -1.56,   -7.21,   -9.70,   -2.85,   -7.12,  -13.71,    6.48,   38.94,   -0.30,   -6.05,   -4.36,   15.51,    1.24
    3.00,    5.82,    0.16,   -2.06,    2.67,   -1.81,   -8.32,  -11.09,   -3.23,   -8.10,  -15.63,    7.52,   44.99,   -0.36,   -6.93,   -4.90,   17.96,    1.53
    3.60,    6.93,    0.24,   -2.41,    3.18,   -2.13,   -9.85,  -13.27,   -3.85,   -9.65,  -18.38,    9.13,   53.98,   -0.36,   -8.26,   -5.71,   21.52,    1.90
    4.00,    7.79,    0.31,   -2.71,    3.58,   -2.38,  -10.82,  -14.65,   -4.22,  -10.57,  -20.15,   10.17,   59.96,   -0.42,   -9.14,   -6.20,   23.89,    2.19
    4.60,    8.99,    0.39,   -3.06,    4.09,   -2.75,  -12.21,  -16.83,   -4.71,  -12.05,  -22.70,   11.78,   68.95,   -0.47,  -10.32,   -6.90,   27.53,    2.55
    5.00,    9.76,    0.39,   -3.36,    4.43,   -2.94,  -13.18,  -18.22,   -5.09,  -12.97,  -24.37,   12.77,   74.85,   -0.47,  -11.21,   -7.38,   29.91,    2.84
    5.60,   10.96,    0.47,   -3.71,    4.99,   -3.31,  -14.56,  -20.20,   -5.71,  -14.38,  -26.78,   13.95,   81.93,   -0.53,  -12.39,   -8.14,   32.83,    3.14

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    1.20,   -4.00,   -2.90,   -3.30,   -2.00,   -1.50,   -3.60,   -5.50,   -5.20,   -1.10,   -0.90,   -3.40,   -2.40,   -3.90,    0.30,   -2.40
    1.00,    0.80,    2.10,   -6.50,   -4.60,   -5.30,   -3.30,   -2.50,   -5.90,   -9.00,   -8.50,   -1.70,   -1.50,   -5.50,   -3.90,   -6.40,    0.50,   -3.80
    1.60,    1.40,    3.30,   -9.90,   -7.00,   -8.00,   -5.00,   -3.80,   -9.20,  -13.90,  -13.10,   -2.60,   -2.20,   -8.30,   -6.00,   -9.90,    0.80,   -5.80
    2.00,    1.80,    4.20,  -12.00,   -8.40,   -9.60,   -6.10,   -4.70,  -11.30,  -17.10,  -16.10,   -3.10,   -2.70,  -10.00,   -7.40,  -12.10,    1.10,   -7.10
    2.60,    2.50,    5.50,  -14.90,  -10.30,  -11.70,   -7.70,   -5.90,  -14.30,  -21.60,  -20.30,   -3.80,   -3.30,  -12.30,   -9.30,  -15.20,    1.60,   -8.80
    3.00,    3.00,    6.40,  -16.70,  -11.50,  -12.90,   -8.70,   -6.70,  -16.20,  -24.40,  -23.00,   -4.20,   -3.70,  -13.70,  -10.50,  -17.20,    1.90,   -9.90
    3.60,    3.80,    7.70,  -19.20,  -13.10,  -14.50,  -10.00,   -7.90,  -19.00,  -28.50,  -26.70,   -4.80,   -4.10,  -15.60,  -12.30,  -20.00,    2.40,  -11.40
    4.00,    4.30,    8.60,  -20.70,  -14.00,  -15.40,  -10.90,   -8.60,  -20.80,  -31.10,  -29.10,   -5.10,   -4.40,  -16.70,  -13.40,  -21.70,    2.80,  -12.30
    4.60,    5.10,    9.90,  -22.70,  -15.20,  -16.50,  -12.10,   -9.60,  -23.40,  -34.80,  -32.50,   -5.40,   -4.80,  -18.20,  -15.00,  -24.20,    3.40,  -13.50
    5.00,    5.70,   10.80,  -24.10,  -16.00,  -17.10,  -12.80,  -10.30,  -25.00,  -37.10,  -34.70,   -5.60,   -5.00,  -19.10,  -16.00,  -25.80,    3.90,  -14.30
    5.60,    6.60,   12.20,  -25.90,  -16.90,  -17.90,  -13.90,  -11.20,  -27.40,  -40.50,  -37.70,   -5.90,   -5.30,  -20.20,  -17.50,  -28.00,    4.50,  -15.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.43,    0.94,   -2.36,   -1.65,   -2.06,   -2.77,   -2.97,   -4.47,   -3.88,   -2.56,   -0.52,   -0.66,   -2.02,   -3.54,   -2.10,    0.24,   -1.75
    1.00,    0.68,    1.65,   -3.83,   -2.61,   -3.31,   -4.58,   -4.95,   -7.32,   -6.34,   -4.18,   -0.80,   -1.11,   -3.26,   -5.75,   -3.45,    0.40,   -2.77
    1.60,    1.20,    2.60,   -5.83,   -3.97,   -5.00,   -6.93,   -7.52,  -11.41,   -9.80,   -6.44,   -1.23,   -1.62,   -4.92,   -8.85,   -5.33,    0.63,   -4.23
    2.00,    1.54,    3.31,   -7.07,   -4.77,   -6.00,   -8.46,   -9.31,  -14.02,  -12.05,   -7.91,   -1.47,   -1.99,   -5.93,  -10.91,   -6.52,    0.87,   -5.18
    2.60,    2.14,    4.33,   -8.78,   -5.85,   -7.32,  -10.68,  -11.68,  -17.74,  -15.22,   -9.98,   -1.80,   -2.43,   -7.30,  -13.72,   -8.19,    1.27,   -6.42
    3.00,    2.57,    5.04,   -9.84,   -6.53,   -8.07,  -12.07,  -13.27,  -20.10,  -17.20,  -11.30,   -1.99,   -2.73,   -8.13,  -15.49,   -9.27,    1.50,   -7.22
    3.60,    3.25,    6.06,  -11.31,   -7.43,   -9.07,  -13.87,  -15.64,  -23.57,  -20.08,  -13.12,   -2.27,   -3.02,   -9.25,  -18.14,  -10.78,    1.90,   -8.32
    4.00,    3.68,    6.77,  -12.19,   -7.95,   -9.63,  -15.12,  -17.03,  -25.81,  -21.92,  -14.30,   -2.41,   -3.24,   -9.91,  -19.76,  -11.69,    2.22,   -8.97
    4.60,    4.37,    7.80,  -13.37,   -8.63,  -10.32,  -16.78,  -19.01,  -29.03,  -24.52,  -15.97,   -2.55,   -3.54,  -10.79,  -22.12,  -13.04,    2.69,   -9.85
    5.00,    4.88,    8.50,  -14.19,   -9.08,  -10.69,  -17.75,  -20.40,  -31.02,  -26.15,  -17.05,   -2.65,   -3.69,  -11.33,  -23.60,  -13.90,    3.09,  -10.43
    5.60,    5.65,    9.61,  -15.25,   -9.59,  -11.19,  -19.28,  -22.18,  -34.00,  -28.54,  -18.53,   -2.79,   -3.91,  -11.98,  -25.81,  -15.09,    3.56,  -11.16

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.70,    1.60,    1.00,   -1.00,    0.50,   -3.20,   -1.90,   -1.70,   -4.70,   -1.60,    2.10,    2.90,    0.20,   -2.30,   -1.40,    2.70,   -0.20
    1.00,    6.20,    2.60,    1.60,   -1.70,    1.00,   -5.10,   -3.10,   -2.90,   -7.70,   -2.70,    3.50,    4.80,    0.30,   -3.70,   -2.30,    4.60,   -0.30
    1.60,   10.00,    4.30,    2.70,   -2.60,    1.60,   -7.90,   -4.80,   -4.50,  -12.10,   -4.30,    5.60,    7.60,    0.60,   -5.70,   -3.60,    7.30,   -0.40
    2.00,   12.50,    5.30,    3.40,   -3.10,    2.20,   -9.60,   -5.90,   -5.60,  -15.00,   -5.30,    7.00,    9.50,    0.80,   -7.00,   -4.40,    9.10,   -0.40
    2.60,   16.20,    7.00,    4.50,   -3.90,    3.00,  -11.90,   -7.50,   -7.20,  -19.00,   -6.90,    9.10,   12.40,    1.20,   -8.90,   -5.60,   11.90,   -0.40
    3.00,   18.70,    8.10,    5.20,   -4.30,    3.60,  -13.40,   -8.50,   -8.20,  -21.70,   -7.90,   10.50,   14.30,    1.50,  -10.00,   -6.40,   13.70,   -0.30
    3.60,   22.50,    9.70,    6.40,   -5.00,    4.50,  -15.50,  -10.00,   -9.70,  -25.50,   -9.40,   12.50,   17.20,    2.00,  -11.70,   -7.40,   16.40,   -0.20
    4.00,   24.90,   10.80,    7.20,   -5.30,    5.20,  -16.70,  -10.90,  -10.70,  -28.00,  -10.30,   13.90,   19.10,    2.40,  -12.80,   -8.10,   18.30,   -0.10
    4.60,   28.50,   12.50,    8.40,   -5.90,    6.30,  -18.50,  -12.30,  -12.10,  -31.50,  -11.80,   16.00,   21.90,    3.00,  -14.30,   -9.10,   21.00,    0.10
    5.00,   30.90,   13.60,    9.20,   -6.20,    7.10,  -19.60,  -13.20,  -13.10,  -33.80,  -12.70,   17.50,   23.80,    3.40,  -15.30,   -9.70,   22.80,    0.30
    5.60,   34.60,   15.10,   10.50,   -6.60,    8.30,  -21.10,  -14.40,  -14.40,  -37.10,  -14.10,   19.50,   26.60,    4.10,  -16.70,  -10.60,   25.40,    0.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.17,    1.26,    0.59,   -0.57,    0.31,   -4.44,   -3.76,   -2.11,   -3.31,   -0.79,    0.99,    2.14,    0.12,   -3.39,   -0.75,    2.14,   -0.15
    1.00,    5.31,    2.05,    0.94,   -0.96,    0.63,   -7.07,   -6.14,   -3.60,   -5.43,   -1.33,    1.66,    3.54,    0.18,   -5.46,   -1.24,    3.64,   -0.22
    1.60,    8.56,    3.39,    1.59,   -1.48,    1.00,  -10.96,   -9.50,   -5.58,   -8.53,   -2.11,    2.65,    5.60,    0.36,   -8.41,   -1.94,    5.78,   -0.29
    2.00,   10.70,    4.17,    2.00,   -1.76,    1.38,  -13.31,  -11.68,   -6.95,  -10.57,   -2.60,    3.31,    7.01,    0.47,  -10.32,   -2.37,    7.20,   -0.29
    2.60,   13.87,    5.51,    2.65,   -2.21,    1.88,  -16.50,  -14.85,   -8.93,  -13.39,   -3.39,    4.30,    9.14,    0.71,  -13.13,   -3.02,    9.41,   -0.29
    3.00,   16.01,    6.38,    3.06,   -2.44,    2.25,  -18.59,  -16.83,  -10.17,  -15.29,   -3.88,    4.97,   10.55,    0.89,  -14.75,   -3.45,   10.84,   -0.22
    3.60,   19.26,    7.64,    3.77,   -2.84,    2.81,  -21.50,  -19.80,  -12.03,  -17.97,   -4.62,    5.91,   12.68,    1.19,  -17.26,   -3.99,   12.97,   -0.15
    4.00,   21.32,    8.50,    4.24,   -3.01,    3.25,  -23.16,  -21.58,  -13.28,  -19.73,   -5.06,    6.58,   14.09,    1.42,  -18.88,   -4.36,   14.48,   -0.07
    4.60,   24.40,    9.84,    4.95,   -3.35,    3.94,  -25.66,  -24.36,  -15.01,  -22.20,   -5.80,    7.57,   16.15,    1.78,  -21.09,   -4.90,   16.61,    0.07
    5.00,   26.46,   10.71,    5.42,   -3.52,    4.44,  -27.18,  -26.14,  -16.25,  -23.82,   -6.24,    8.28,   17.55,    2.02,  -22.57,   -5.23,   18.04,    0.22
    5.60,   29.62,   11.89,    6.18,   -3.75,    5.19,  -29.26,  -28.51,  -17.87,  -26.15,   -6.93,    9.22,   19.62,    2.43,  -24.63,   -5.71,   20.09,    0.44

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.10,   -1.90,   -6.80,   -5.20,   -2.10,   -0.20,   -1.50,   -1.60,   -2.30,   -1.50,   -0.50,    1.80,   -4.70,   -1.10,   -1.40,   -0.70,   -2.00
    1.00,   -3.60,   -3.10,  -11.20,   -8.60,   -3.50,   -0.30,   -2.40,   -2.70,   -3.90,   -2.40,   -0.80,    3.00,   -7.80,   -1.80,   -2.40,   -1.20,   -3.30
    1.60,   -5.70,   -4.90,  -17.50,  -13.60,   -5.50,   -0.50,   -3.80,   -4.20,   -6.20,   -3.80,   -1.10,    4.80,  -12.20,   -2.80,   -3.70,   -1.90,   -5.20
    2.00,   -7.10,   -6.00,  -21.50,  -16.80,   -6.70,   -0.60,   -4.70,   -5.30,   -7.60,   -4.70,   -1.30,    6.10,  -15.00,   -3.50,   -4.60,   -2.40,   -6.40
    2.60,   -9.20,   -7.80,  -27.40,  -21.50,   -8.60,   -0.70,   -6.00,   -6.80,   -9.90,   -6.00,   -1.60,    7.90,  -19.20,   -4.50,   -5.80,   -3.00,   -8.10
    3.00,  -10.70,   -8.90,  -31.10,  -24.60,   -9.80,   -0.80,   -6.80,   -7.80,  -11.30,   -6.90,   -1.70,    9.10,  -21.80,   -5.10,   -6.60,   -3.50,   -9.30
    3.60,  -12.80,  -10.60,  -36.50,  -29.00,  -11.60,   -0.90,   -8.10,   -9.20,  -13.50,   -8.20,   -1.80,   10.90,  -25.70,   -6.00,   -7.80,   -4.20,  -10.90
    4.00,  -14.20,  -11.70,  -40.00,  -31.90,  -12.70,   -0.90,   -8.80,  -10.20,  -14.90,   -9.00,   -1.80,   12.20,  -28.20,   -6.60,   -8.60,   -4.60,  -12.00
    4.60,  -16.30,  -13.40,  -45.00,  -36.10,  -14.40,   -1.00,  -10.00,  -11.60,  -16.90,  -10.20,   -1.80,   14.00,  -31.80,   -7.50,   -9.70,   -5.20,  -13.60
    5.00,  -17.80,  -14.50,  -48.20,  -38.80,  -15.50,   -1.00,  -10.70,  -12.50,  -18.30,  -11.00,   -1.80,   15.20,  -34.20,   -8.10,  -10.40,   -5.70,  -14.60
    5.60,  -19.90,  -16.10,  -52.90,  -42.80,  -17.10,   -1.10,  -11.80,  -13.90,  -20.30,  -12.10,   -1.60,   17.10,  -37.60,   -8.90,  -11.40,   -6.30,  -16.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.80,   -1.50,   -4.00,   -2.95,   -1.31,   -0.28,   -2.97,   -1.99,   -1.62,   -0.74,   -0.24,    1.33,   -2.79,   -1.62,   -0.75,   -0.55,   -1.46
    1.00,   -3.08,   -2.44,   -6.60,   -4.88,   -2.19,   -0.42,   -4.75,   -3.35,   -2.75,   -1.18,   -0.38,    2.21,   -4.63,   -2.65,   -1.29,   -0.95,   -2.41
    1.60,   -4.88,   -3.86,  -10.31,   -7.72,   -3.44,   -0.69,   -7.52,   -5.21,   -4.37,   -1.87,   -0.52,    3.54,   -7.24,   -4.13,   -1.99,   -1.50,   -3.79
    2.00,   -6.08,   -4.72,  -12.66,   -9.53,   -4.19,   -0.83,   -9.31,   -6.58,   -5.36,   -2.31,   -0.61,    4.50,   -8.90,   -5.16,   -2.48,   -1.90,   -4.67
    2.60,   -7.88,   -6.14,  -16.14,  -12.20,   -5.38,   -0.97,  -11.88,   -8.44,   -6.98,   -2.95,   -0.76,    5.83,  -11.39,   -6.64,   -3.13,   -2.37,   -5.91
    3.00,   -9.16,   -7.01,  -18.32,  -13.96,   -6.13,   -1.11,  -13.47,   -9.68,   -7.96,   -3.39,   -0.80,    6.71,  -12.93,   -7.52,   -3.56,   -2.77,   -6.78
    3.60,  -10.96,   -8.35,  -21.50,  -16.46,   -7.25,   -1.25,  -16.04,  -11.41,   -9.51,   -4.03,   -0.85,    8.04,  -15.24,   -8.85,   -4.20,   -3.32,   -7.95
    4.00,  -12.16,   -9.21,  -23.56,  -18.10,   -7.94,   -1.25,  -17.43,  -12.66,  -10.50,   -4.42,   -0.85,    9.00,  -16.73,   -9.73,   -4.63,   -3.64,   -8.75
    4.60,  -13.96,  -10.55,  -26.50,  -20.49,   -9.01,   -1.39,  -19.80,  -14.39,  -11.91,   -5.01,   -0.85,   10.32,  -18.86,  -11.06,   -5.23,   -4.11,   -9.92
    5.00,  -15.24,  -11.42,  -28.39,  -22.02,   -9.69,   -1.39,  -21.19,  -15.51,  -12.90,   -5.41,   -0.85,   11.21,  -20.28,  -11.95,   -5.60,   -4.51,  -10.65
    5.60,  -17.04,  -12.68,  -31.15,  -24.29,  -10.69,   -1.53,  -23.37,  -17.25,  -14.31,   -5.95,   -0.76,   12.61,  -22.30,  -13.13,   -6.14,   -4.98,  -11.67

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.20,    0.00,   -0.60,   -1.20,    1.00,    0.80,   -0.30,   -0.50,    0.50,    0.20,    6.20,    5.20,   -0.20,    0.00,    2.30,    2.10,    1.00
    1.00,    1.90,   -0.10,   -0.90,   -1.90,    1.70,    1.30,   -0.60,   -0.80,    0.80,    0.40,   10.30,    8.70,   -0.40,    0.00,    3.80,    3.50,    1.70
    1.60,    3.10,   -0.10,   -1.50,   -3.10,    2.70,    2.00,   -0.90,   -1.30,    1.20,    0.80,   16.50,   14.00,   -0.60,    0.00,    6.20,    5.70,    2.80
    2.00,    3.90,   -0.10,   -1.80,   -3.80,    3.40,    2.50,   -1.10,   -1.60,    1.50,    1.00,   20.60,   17.50,   -0.80,   -0.10,    7.70,    7.10,    3.50
    2.60,    5.10,   -0.20,   -2.40,   -4.90,    4.40,    3.30,   -1.50,   -2.00,    2.00,    1.40,   26.80,   22.70,   -1.00,   -0.10,   10.10,    9.20,    4.60
    3.00,    5.80,   -0.20,   -2.70,   -5.60,    5.10,    3.80,   -1.70,   -2.30,    2.30,    1.80,   30.90,   26.20,   -1.10,   -0.10,   11.60,   10.60,    5.30
    3.60,    7.00,   -0.20,   -3.20,   -6.60,    6.10,    4.60,   -2.00,   -2.70,    2.80,    2.30,   37.00,   31.50,   -1.30,   -0.10,   14.00,   12.70,    6.40
    4.00,    7.80,   -0.30,   -3.60,   -7.30,    6.80,    5.10,   -2.20,   -3.00,    3.10,    2.60,   41.20,   34.90,   -1.40,    0.00,   15.60,   14.20,    7.10
    4.60,    9.00,   -0.30,   -4.10,   -8.30,    7.80,    5.90,   -2.50,   -3.40,    3.60,    3.00,   47.30,   40.10,   -1.50,    0.00,   18.00,   16.30,    8.20
    5.00,    9.70,   -0.30,   -4.40,   -9.00,    8.40,    6.40,   -2.70,   -3.70,    3.90,    3.30,   51.40,   43.60,   -1.60,    0.00,   19.50,   17.70,    8.90
    5.60,   10.90,   -0.30,   -4.90,   -9.90,    9.50,    7.10,   -3.00,   -4.10,    4.30,    3.70,   57.60,   48.70,   -1.80,    0.00,   21.90,   19.80,   10.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.03,    0.00,   -0.35,   -0.68,    0.63,    1.11,   -0.59,   -0.62,    0.35,    0.10,    2.93,    3.83,   -0.12,    0.00,    1.24,    1.66,    0.73
    1.00,    1.63,   -0.08,   -0.53,   -1.08,    1.06,    1.80,   -1.19,   -0.99,    0.56,    0.20,    4.87,    6.42,   -0.24,    0.00,    2.05,    2.77,    1.24
    1.60,    2.65,   -0.08,   -0.88,   -1.76,    1.69,    2.77,   -1.78,   -1.61,    0.85,    0.39,    7.81,   10.32,   -0.36,    0.00,    3.34,    4.51,    2.04
    2.00,    3.34,   -0.08,   -1.06,   -2.16,    2.13,    3.47,   -2.18,   -1.99,    1.06,    0.49,    9.74,   12.91,   -0.47,   -0.15,    4.15,    5.62,    2.55
    2.60,    4.37,   -0.16,   -1.41,   -2.78,    2.75,    4.58,   -2.97,   -2.48,    1.41,    0.69,   12.68,   16.74,   -0.59,   -0.15,    5.44,    7.28,    3.36
    3.00,    4.97,   -0.16,   -1.59,   -3.18,    3.19,    5.27,   -3.37,   -2.85,    1.62,    0.88,   14.62,   19.32,   -0.65,   -0.15,    6.25,    8.39,    3.87
    3.60,    5.99,   -0.16,   -1.88,   -3.75,    3.81,    6.38,   -3.96,   -3.35,    1.97,    1.13,   17.50,   23.23,   -0.77,   -0.15,    7.54,   10.05,    4.67
    4.00,    6.68,   -0.24,   -2.12,   -4.14,    4.25,    7.07,   -4.36,   -3.72,    2.18,    1.28,   19.49,   25.74,   -0.83,    0.00,    8.41,   11.23,    5.18
    4.60,    7.71,   -0.24,   -2.41,   -4.71,    4.88,    8.18,   -4.95,   -4.22,    2.54,    1.47,   22.37,   29.57,   -0.89,    0.00,    9.70,   12.90,    5.98
    5.00,    8.30,   -0.24,   -2.59,   -5.11,    5.25,    8.88,   -5.35,   -4.59,    2.75,    1.62,   24.31,   32.15,   -0.95,    0.00,   10.51,   14.00,    6.49
    5.60,    9.33,   -0.24,   -2.89,   -5.62,    5.94,    9.85,   -5.94,   -5.09,    3.03,    1.82,   27.25,   35.91,   -1.07,    0.00,   11.80,   15.66,    7.29

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  116.80,  127.00,  169.80,  176.20,  159.90,   72.10,   50.50,   80.60,  141.90,  203.50,  211.40,  135.60,  168.60,   67.80,  185.60,  126.40,  137.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
