National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   88.46,   44.29,   52.38,   56.65,   19.00,   35.19,   28.45,   29.34,   39.38,   30.99,   45.45,   48.00,   37.00,   30.74,   37.87,   59.65,   34.30
    5.60,   98.08,   50.00,   58.73,   63.58,   21.33,   39.04,   31.50,   32.46,   43.54,   35.09,   50.91,   54.00,   41.50,   34.09,   42.13,   66.67,   38.19

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    0.20,    0.30,    1.40,    0.80,    2.20,    3.60,    2.10,    1.80,    0.40,    0.60,    0.20,    0.80,    2.60,    1.00,    0.30,    1.20
    1.00,    0.60,    0.40,    0.40,    2.40,    1.30,    3.60,    6.00,    3.50,    3.10,    0.70,    1.00,    0.40,    1.40,    4.40,    1.60,    0.50,    2.00
    1.60,    1.00,    0.60,    0.70,    3.80,    2.10,    5.70,    9.70,    5.60,    4.90,    1.20,    1.70,    0.60,    2.20,    7.00,    2.60,    0.70,    3.10
    2.00,    1.30,    0.70,    0.90,    4.70,    2.60,    7.20,   12.10,    7.00,    6.20,    1.40,    2.10,    0.70,    2.70,    8.80,    3.20,    0.90,    3.90
    2.60,    1.70,    0.90,    1.20,    6.20,    3.40,    9.30,   15.70,    9.10,    8.00,    1.90,    2.70,    1.00,    3.60,   11.40,    4.20,    1.20,    5.10
    3.00,    1.90,    1.10,    1.30,    7.10,    3.90,   10.80,   18.10,   10.50,    9.30,    2.20,    3.10,    1.10,    4.10,   13.10,    4.90,    1.40,    5.90
    3.60,    2.30,    1.30,    1.60,    8.50,    4.70,   12.90,   21.80,   12.50,   11.10,    2.60,    3.70,    1.30,    4.90,   15.70,    5.80,    1.60,    7.00
    4.00,    2.60,    1.50,    1.80,    9.50,    5.20,   14.30,   24.10,   13.90,   12.40,    2.90,    4.10,    1.50,    5.50,   17.40,    6.50,    1.80,    7.80
    4.60,    2.90,    1.70,    2.00,   10.90,    6.00,   16.40,   27.70,   15.80,   14.20,    3.30,    4.70,    1.70,    6.30,   20.00,    7.40,    2.10,    9.00
    5.00,    3.20,    1.80,    2.20,   11.80,    6.50,   17.80,   29.90,   17.10,   15.50,    3.60,    5.00,    1.80,    6.90,   21.60,    8.00,    2.30,    9.70
    5.60,    3.60,    2.00,    2.50,   13.20,    7.30,   19.90,   33.30,   18.90,   17.30,    4.00,    5.50,    2.10,    7.70,   24.10,    9.00,    2.60,   10.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    7.69,    2.86,    2.38,    8.09,    2.67,    3.40,    4.40,    2.74,    3.75,    2.34,   10.91,    4.00,    4.00,    3.49,    4.26,    5.26,    3.88
    1.00,   11.54,    5.71,    3.17,   13.87,    4.33,    5.56,    7.33,    4.56,    6.46,    4.09,   18.18,    8.00,    7.00,    5.91,    6.81,    8.77,    6.47
    1.60,   19.23,    8.57,    5.56,   21.97,    7.00,    8.80,   11.84,    7.30,   10.21,    7.02,   30.91,   12.00,   11.00,    9.40,   11.06,   12.28,   10.03
    2.00,   25.00,   10.00,    7.14,   27.17,    8.67,   11.11,   14.77,    9.13,   12.92,    8.19,   38.18,   14.00,   13.50,   11.81,   13.62,   15.79,   12.62
    2.60,   32.69,   12.86,    9.52,   35.84,   11.33,   14.35,   19.17,   11.86,   16.67,   11.11,   49.09,   20.00,   18.00,   15.30,   17.87,   21.05,   16.50
    3.00,   36.54,   15.71,   10.32,   41.04,   13.00,   16.67,   22.10,   13.69,   19.37,   12.87,   56.36,   22.00,   20.50,   17.58,   20.85,   24.56,   19.09
    3.60,   44.23,   18.57,   12.70,   49.13,   15.67,   19.91,   26.62,   16.30,   23.12,   15.20,   67.27,   26.00,   24.50,   21.07,   24.68,   28.07,   22.65
    4.00,   50.00,   21.43,   14.29,   54.91,   17.33,   22.07,   29.43,   18.12,   25.83,   16.96,   74.55,   30.00,   27.50,   23.36,   27.66,   31.58,   25.24
    4.60,   55.77,   24.29,   15.87,   63.01,   20.00,   25.31,   33.82,   20.60,   29.58,   19.30,   85.45,   34.00,   31.50,   26.85,   31.49,   36.84,   29.13
    5.00,   61.54,   25.71,   17.46,   68.21,   21.67,   27.47,   36.51,   22.29,   32.29,   21.05,   90.91,   36.00,   34.50,   28.99,   34.04,   40.35,   31.39
    5.60,   69.23,   28.57,   19.84,   76.30,   24.33,   30.71,   40.66,   24.64,   36.04,   23.39,  100.00,   42.00,   38.50,   32.35,   38.30,   45.61,   34.95

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.30,    0.40,    1.20,    1.20,    1.00,    2.10,    1.30,    0.90,    0.20,    0.30,    0.30,    1.00,    1.50,    0.50,    0.20,    0.80
    1.00,    0.20,    0.40,    0.70,    2.00,    2.10,    1.70,    3.50,    2.20,    1.50,    0.30,    0.50,    0.40,    1.60,    2.50,    0.80,    0.40,    1.30
    1.60,    0.40,    0.70,    1.10,    3.20,    3.30,    2.80,    5.50,    3.50,    2.30,    0.50,    0.90,    0.70,    2.50,    3.90,    1.20,    0.60,    2.10
    2.00,    0.50,    0.80,    1.40,    4.00,    4.10,    3.50,    6.80,    4.30,    2.90,    0.60,    1.10,    0.90,    3.20,    4.90,    1.50,    0.70,    2.60
    2.60,    0.60,    1.10,    1.80,    5.20,    5.40,    4.60,    8.70,    5.60,    3.80,    0.80,    1.40,    1.10,    4.10,    6.30,    2.00,    1.00,    3.30
    3.00,    0.70,    1.30,    2.10,    6.00,    6.20,    5.30,    9.90,    6.50,    4.40,    0.90,    1.60,    1.30,    4.80,    7.20,    2.30,    1.10,    3.90
    3.60,    0.90,    1.50,    2.50,    7.20,    7.50,    6.30,   11.80,    7.80,    5.30,    1.10,    2.00,    1.60,    5.70,    8.60,    2.80,    1.30,    4.60
    4.00,    1.00,    1.70,    2.80,    8.00,    8.30,    7.00,   13.00,    8.70,    5.90,    1.20,    2.20,    1.70,    6.40,    9.60,    3.10,    1.50,    5.10
    4.60,    1.10,    1.90,    3.20,    9.30,    9.50,    8.10,   14.80,   10.00,    6.80,    1.40,    2.50,    2.00,    7.30,   11.00,    3.60,    1.70,    5.90
    5.00,    1.20,    2.10,    3.50,   10.10,   10.40,    8.80,   16.10,   10.90,    7.40,    1.50,    2.70,    2.20,    8.00,   11.90,    3.90,    1.80,    6.40
    5.60,    1.40,    2.40,    3.90,   11.30,   11.60,    9.80,   17.90,   12.20,    8.30,    1.70,    3.10,    2.40,    8.90,   13.30,    4.30,    2.00,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    4.29,    3.17,    6.94,    4.00,    1.54,    2.56,    1.69,    1.88,    1.17,    5.45,    6.00,    5.00,    2.01,    2.13,    3.51,    2.59
    1.00,    3.85,    5.71,    5.56,   11.56,    7.00,    2.62,    4.27,    2.87,    3.12,    1.75,    9.09,    8.00,    8.00,    3.36,    3.40,    7.02,    4.21
    1.60,    7.69,   10.00,    8.73,   18.50,   11.00,    4.32,    6.72,    4.56,    4.79,    2.92,   16.36,   14.00,   12.50,    5.23,    5.11,   10.53,    6.80
    2.00,    9.62,   11.43,   11.11,   23.12,   13.67,    5.40,    8.30,    5.61,    6.04,    3.51,   20.00,   18.00,   16.00,    6.58,    6.38,   12.28,    8.41
    2.60,   11.54,   15.71,   14.29,   30.06,   18.00,    7.10,   10.62,    7.30,    7.92,    4.68,   25.45,   22.00,   20.50,    8.46,    8.51,   17.54,   10.68
    3.00,   13.46,   18.57,   16.67,   34.68,   20.67,    8.18,   12.09,    8.47,    9.17,    5.26,   29.09,   26.00,   24.00,    9.66,    9.79,   19.30,   12.62
    3.60,   17.31,   21.43,   19.84,   41.62,   25.00,    9.72,   14.41,   10.17,   11.04,    6.43,   36.36,   32.00,   28.50,   11.54,   11.91,   22.81,   14.89
    4.00,   19.23,   24.29,   22.22,   46.24,   27.67,   10.80,   15.87,   11.34,   12.29,    7.02,   40.00,   34.00,   32.00,   12.89,   13.19,   26.32,   16.50
    4.60,   21.15,   27.14,   25.40,   53.76,   31.67,   12.50,   18.07,   13.04,   14.17,    8.19,   45.45,   40.00,   36.50,   14.77,   15.32,   29.82,   19.09
    5.00,   23.08,   30.00,   27.78,   58.38,   34.67,   13.58,   19.66,   14.21,   15.42,    8.77,   49.09,   44.00,   40.00,   15.97,   16.60,   31.58,   20.71
    5.60,   26.92,   34.29,   30.95,   65.32,   38.67,   15.12,   21.86,   15.91,   17.29,    9.94,   56.36,   48.00,   44.50,   17.85,   18.30,   35.09,   22.98

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,   -0.40,   -0.20,    1.00,    0.40,    0.30,    0.60,    2.20,    1.20,    0.30,    0.10,   -0.30,    0.40,    1.00,    0.50,   -0.20,    0.40
    1.00,    0.10,   -0.60,   -0.30,    1.70,    0.70,    0.60,    1.00,    3.60,    1.90,    0.50,    0.10,   -0.50,    0.70,    1.70,    0.80,   -0.40,    0.70
    1.60,    0.20,   -1.00,   -0.50,    2.80,    1.20,    0.90,    1.60,    5.50,    3.10,    0.70,    0.10,   -0.80,    1.20,    2.70,    1.30,   -0.50,    1.20
    2.00,    0.20,   -1.20,   -0.60,    3.50,    1.50,    1.20,    2.00,    6.70,    3.80,    0.90,    0.20,   -1.00,    1.50,    3.30,    1.70,   -0.70,    1.40
    2.60,    0.30,   -1.50,   -0.70,    4.50,    1.90,    1.50,    2.50,    8.40,    4.90,    1.20,    0.30,   -1.20,    1.90,    4.20,    2.10,   -0.80,    1.80
    3.00,    0.30,   -1.70,   -0.80,    5.20,    2.20,    1.80,    2.90,    9.50,    5.50,    1.40,    0.30,   -1.30,    2.20,    4.70,    2.40,   -0.90,    2.10
    3.60,    0.40,   -2.00,   -0.90,    6.20,    2.70,    2.10,    3.50,   11.10,    6.50,    1.70,    0.40,   -1.50,    2.70,    5.60,    2.90,   -1.00,    2.50
    4.00,    0.50,   -2.20,   -1.00,    6.90,    3.00,    2.30,    3.80,   12.10,    7.10,    1.90,    0.40,   -1.70,    3.00,    6.10,    3.10,   -1.10,    2.80
    4.60,    0.60,   -2.40,   -1.10,    8.00,    3.40,    2.70,    4.30,   13.70,    8.10,    2.20,    0.50,   -1.80,    3.40,    6.90,    3.60,   -1.20,    3.20
    5.00,    0.70,   -2.60,   -1.20,    8.70,    3.70,    3.00,    4.70,   14.70,    8.70,    2.40,    0.50,   -2.00,    3.70,    7.50,    3.90,   -1.30,    3.40
    5.60,    0.80,   -2.80,   -1.30,    9.70,    4.20,    3.40,    5.20,   16.30,    9.60,    2.70,    0.60,   -2.10,    4.20,    8.30,    4.30,   -1.40,    3.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,   -5.71,   -1.59,    5.78,    1.33,    0.46,    0.73,    2.87,    2.50,    1.75,    1.82,   -6.00,    2.00,    1.34,    2.13,   -3.51,    1.29
    1.00,    1.92,   -8.57,   -2.38,    9.83,    2.33,    0.93,    1.22,    4.69,    3.96,    2.92,    1.82,  -10.00,    3.50,    2.28,    3.40,   -7.02,    2.27
    1.60,    3.85,  -14.29,   -3.97,   16.18,    4.00,    1.39,    1.95,    7.17,    6.46,    4.09,    1.82,  -16.00,    6.00,    3.62,    5.53,   -8.77,    3.88
    2.00,    3.85,  -17.14,   -4.76,   20.23,    5.00,    1.85,    2.44,    8.74,    7.92,    5.26,    3.64,  -20.00,    7.50,    4.43,    7.23,  -12.28,    4.53
    2.60,    5.77,  -21.43,   -5.56,   26.01,    6.33,    2.31,    3.05,   10.95,   10.21,    7.02,    5.45,  -24.00,    9.50,    5.64,    8.94,  -14.04,    5.83
    3.00,    5.77,  -24.29,   -6.35,   30.06,    7.33,    2.78,    3.54,   12.39,   11.46,    8.19,    5.45,  -26.00,   11.00,    6.31,   10.21,  -15.79,    6.80
    3.60,    7.69,  -28.57,   -7.14,   35.84,    9.00,    3.24,    4.27,   14.47,   13.54,    9.94,    7.27,  -30.00,   13.50,    7.52,   12.34,  -17.54,    8.09
    4.00,    9.62,  -31.43,   -7.94,   39.88,   10.00,    3.55,    4.64,   15.78,   14.79,   11.11,    7.27,  -34.00,   15.00,    8.19,   13.19,  -19.30,    9.06
    4.60,   11.54,  -34.29,   -8.73,   46.24,   11.33,    4.17,    5.25,   17.86,   16.87,   12.87,    9.09,  -36.00,   17.00,    9.26,   15.32,  -21.05,   10.36
    5.00,   13.46,  -37.14,   -9.52,   50.29,   12.33,    4.63,    5.74,   19.17,   18.13,   14.04,    9.09,  -40.00,   18.50,   10.07,   16.60,  -22.81,   11.00
    5.60,   15.38,  -40.00,  -10.32,   56.07,   14.00,    5.25,    6.35,   21.25,   20.00,   15.79,   10.91,  -42.00,   21.00,   11.14,   18.30,  -24.56,   12.30

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.00,   -0.20,    0.40,    0.40,    0.80,    1.70,    3.40,    2.30,    0.40,    0.00,   -0.30,    0.20,    2.00,    0.90,   -0.10,    0.70
    1.00,    0.10,    0.00,   -0.30,    0.80,    0.70,    1.40,    2.80,    5.70,    3.80,    0.60,    0.00,   -0.50,    0.40,    3.30,    1.50,   -0.10,    1.30
    1.60,    0.10,    0.00,   -0.40,    1.30,    1.10,    2.40,    4.50,    8.50,    5.90,    1.00,    0.10,   -0.70,    0.60,    5.10,    2.30,   -0.20,    2.00
    2.00,    0.20,    0.00,   -0.50,    1.60,    1.30,    3.10,    5.60,   10.20,    7.30,    1.20,    0.10,   -0.90,    0.80,    6.30,    2.90,   -0.20,    2.40
    2.60,    0.20,    0.00,   -0.60,    2.20,    1.70,    4.20,    7.10,   12.80,    9.30,    1.60,    0.10,   -1.10,    1.10,    8.00,    3.70,   -0.30,    3.10
    3.00,    0.30,    0.00,   -0.70,    2.50,    2.00,    5.00,    8.20,   14.40,   10.70,    1.90,    0.20,   -1.20,    1.30,    9.20,    4.20,   -0.30,    3.60
    3.60,    0.30,    0.00,   -0.80,    3.10,    2.40,    6.20,    9.70,   16.90,   12.70,    2.20,    0.20,   -1.30,    1.60,   10.90,    5.10,   -0.30,    4.30
    4.00,    0.40,    0.00,   -0.80,    3.50,    2.70,    7.00,   10.80,   18.50,   14.10,    2.50,    0.20,   -1.40,    1.80,   12.10,    5.60,   -0.30,    4.80
    4.60,    0.40,    0.10,   -0.90,    4.10,    3.10,    8.30,   12.30,   21.00,   16.10,    2.90,    0.30,   -1.50,    2.10,   13.90,    6.40,   -0.30,    5.50
    5.00,    0.50,    0.10,   -1.00,    4.50,    3.40,    9.20,   13.30,   22.60,   17.40,    3.10,    0.30,   -1.60,    2.30,   15.00,    7.00,   -0.30,    6.00
    5.60,    0.50,    0.10,   -1.00,    5.10,    3.80,   10.50,   14.90,   25.00,   19.40,    3.50,    0.40,   -1.70,    2.60,   16.80,    7.80,   -0.40,    6.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    0.00,   -1.59,    2.31,    1.33,    1.23,    2.08,    4.43,    4.79,    2.34,    0.00,   -6.00,    1.00,    2.68,    3.83,   -1.75,    2.27
    1.00,    1.92,    0.00,   -2.38,    4.62,    2.33,    2.16,    3.42,    7.43,    7.92,    3.51,    0.00,  -10.00,    2.00,    4.43,    6.38,   -1.75,    4.21
    1.60,    1.92,    0.00,   -3.17,    7.51,    3.67,    3.70,    5.49,   11.08,   12.29,    5.85,    1.82,  -14.00,    3.00,    6.85,    9.79,   -3.51,    6.47
    2.00,    3.85,    0.00,   -3.97,    9.25,    4.33,    4.78,    6.84,   13.30,   15.21,    7.02,    1.82,  -18.00,    4.00,    8.46,   12.34,   -3.51,    7.77
    2.60,    3.85,    0.00,   -4.76,   12.72,    5.67,    6.48,    8.67,   16.69,   19.37,    9.36,    1.82,  -22.00,    5.50,   10.74,   15.74,   -5.26,   10.03
    3.00,    5.77,    0.00,   -5.56,   14.45,    6.67,    7.72,   10.01,   18.77,   22.29,   11.11,    3.64,  -24.00,    6.50,   12.35,   17.87,   -5.26,   11.65
    3.60,    5.77,    0.00,   -6.35,   17.92,    8.00,    9.57,   11.84,   22.03,   26.46,   12.87,    3.64,  -26.00,    8.00,   14.63,   21.70,   -5.26,   13.92
    4.00,    7.69,    0.00,   -6.35,   20.23,    9.00,   10.80,   13.19,   24.12,   29.37,   14.62,    3.64,  -28.00,    9.00,   16.24,   23.83,   -5.26,   15.53
    4.60,    7.69,    1.43,   -7.14,   23.70,   10.33,   12.81,   15.02,   27.38,   33.54,   16.96,    5.45,  -30.00,   10.50,   18.66,   27.23,   -5.26,   17.80
    5.00,    9.62,    1.43,   -7.94,   26.01,   11.33,   14.20,   16.24,   29.47,   36.25,   18.13,    5.45,  -32.00,   11.50,   20.13,   29.79,   -5.26,   19.42
    5.60,    9.62,    1.43,   -7.94,   29.48,   12.67,   16.20,   18.19,   32.59,   40.42,   20.47,    7.27,  -34.00,   13.00,   22.55,   33.19,   -7.02,   21.68

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    0.40,    0.60,    1.20,    0.60,    1.40,    2.10,    2.60,    1.90,    0.10,    0.30,    0.30,    0.80,    2.00,    0.80,    0.40,    1.00
    1.00,    0.90,    0.70,    1.00,    2.00,    0.90,    2.30,    3.50,    4.30,    3.20,    0.10,    0.50,    0.50,    1.30,    3.40,    1.30,    0.70,    1.70
    1.60,    1.50,    1.10,    1.70,    3.30,    1.50,    3.70,    5.70,    6.90,    5.10,    0.20,    0.80,    0.80,    2.20,    5.40,    2.00,    1.10,    2.70
    2.00,    1.80,    1.40,    2.10,    4.10,    1.90,    4.70,    7.10,    8.70,    6.40,    0.30,    1.00,    1.00,    2.70,    6.80,    2.50,    1.40,    3.40
    2.60,    2.40,    1.80,    2.70,    5.30,    2.50,    6.10,    9.20,   11.30,    8.20,    0.30,    1.30,    1.20,    3.50,    8.80,    3.30,    1.80,    4.40
    3.00,    2.80,    2.00,    3.10,    6.10,    2.90,    7.00,   10.60,   13.00,    9.50,    0.40,    1.50,    1.40,    4.10,   10.20,    3.80,    2.10,    5.00
    3.60,    3.30,    2.40,    3.70,    7.40,    3.50,    8.40,   12.70,   15.60,   11.30,    0.50,    1.80,    1.70,    4.90,   12.30,    4.60,    2.50,    6.00
    4.00,    3.70,    2.70,    4.20,    8.20,    3.90,    9.40,   14.10,   17.30,   12.60,    0.60,    2.00,    1.90,    5.40,   13.60,    5.10,    2.70,    6.70
    4.60,    4.20,    3.10,    4.80,    9.40,    4.50,   10.80,   16.30,   19.90,   14.40,    0.70,    2.30,    2.10,    6.20,   15.70,    5.80,    3.10,    7.70
    5.00,    4.40,    3.40,    5.20,   10.20,    5.00,   11.80,   17.70,   21.60,   15.60,    0.80,    2.50,    2.30,    6.80,   17.00,    6.30,    3.40,    8.40
    5.60,    4.80,    3.70,    5.80,   11.50,    5.60,   13.20,   19.80,   24.10,   17.40,    0.90,    2.80,    2.50,    7.60,   19.00,    7.00,    3.70,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   11.54,    5.71,    4.76,    6.94,    2.00,    2.16,    2.56,    3.39,    3.96,    0.58,    5.45,    6.00,    4.00,    2.68,    3.40,    7.02,    3.24
    1.00,   17.31,   10.00,    7.94,   11.56,    3.00,    3.55,    4.27,    5.61,    6.67,    0.58,    9.09,   10.00,    6.50,    4.56,    5.53,   12.28,    5.50
    1.60,   28.85,   15.71,   13.49,   19.08,    5.00,    5.71,    6.96,    9.00,   10.62,    1.17,   14.55,   16.00,   11.00,    7.25,    8.51,   19.30,    8.74
    2.00,   34.62,   20.00,   16.67,   23.70,    6.33,    7.25,    8.67,   11.34,   13.33,    1.75,   18.18,   20.00,   13.50,    9.13,   10.64,   24.56,   11.00
    2.60,   46.15,   25.71,   21.43,   30.64,    8.33,    9.41,   11.23,   14.73,   17.08,    1.75,   23.64,   24.00,   17.50,   11.81,   14.04,   31.58,   14.24
    3.00,   53.85,   28.57,   24.60,   35.26,    9.67,   10.80,   12.94,   16.95,   19.79,    2.34,   27.27,   28.00,   20.50,   13.69,   16.17,   36.84,   16.18
    3.60,   63.46,   34.29,   29.37,   42.77,   11.67,   12.96,   15.51,   20.34,   23.54,    2.92,   32.73,   34.00,   24.50,   16.51,   19.57,   43.86,   19.42
    4.00,   71.15,   38.57,   33.33,   47.40,   13.00,   14.51,   17.22,   22.56,   26.25,    3.51,   36.36,   38.00,   27.00,   18.26,   21.70,   47.37,   21.68
    4.60,   80.77,   44.29,   38.10,   54.34,   15.00,   16.67,   19.90,   25.95,   30.00,    4.09,   41.82,   42.00,   31.00,   21.07,   24.68,   54.39,   24.92
    5.00,   84.62,   48.57,   41.27,   58.96,   16.67,   18.21,   21.61,   28.16,   32.50,    4.68,   45.45,   46.00,   34.00,   22.82,   26.81,   59.65,   27.18
    5.60,   92.31,   52.86,   46.03,   66.47,   18.67,   20.37,   24.18,   31.42,   36.25,    5.26,   50.91,   50.00,   38.00,   25.50,   29.79,   64.91,   30.10

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.70,    0.40,    0.70,    1.30,    2.40,    2.70,    2.50,    1.60,    0.40,    0.60,    0.30,    0.80,    2.50,    0.80,    0.40,    1.10
    1.00,    0.20,    1.20,    0.70,    1.20,    2.20,    3.90,    4.40,    4.10,    2.60,    0.60,    0.90,    0.40,    1.40,    4.20,    1.40,    0.60,    1.90
    1.60,    0.30,    1.80,    1.20,    2.00,    3.50,    6.30,    7.10,    6.60,    4.20,    1.00,    1.50,    0.70,    2.20,    6.70,    2.20,    1.00,    3.00
    2.00,    0.40,    2.30,    1.50,    2.50,    4.30,    7.80,    8.90,    8.20,    5.30,    1.30,    1.80,    0.90,    2.80,    8.30,    2.80,    1.20,    3.80
    2.60,    0.50,    2.90,    1.90,    3.30,    5.60,   10.20,   11.60,   10.70,    6.90,    1.70,    2.40,    1.20,    3.60,   10.80,    3.70,    1.50,    4.90
    3.00,    0.60,    3.40,    2.20,    3.80,    6.50,   11.80,   13.40,   12.30,    8.00,    2.00,    2.70,    1.30,    4.10,   12.50,    4.20,    1.80,    5.70
    3.60,    0.70,    4.00,    2.60,    4.50,    7.80,   14.10,   16.00,   14.80,    9.60,    2.40,    3.30,    1.60,    5.00,   15.00,    5.10,    2.10,    6.80
    4.00,    0.80,    4.40,    2.90,    5.00,    8.60,   15.70,   17.80,   16.40,   10.60,    2.70,    3.60,    1.80,    5.50,   16.70,    5.60,    2.30,    7.50
    4.60,    0.90,    5.10,    3.40,    5.80,    9.90,   18.10,   20.50,   18.90,   12.20,    3.10,    4.10,    2.00,    6.40,   19.10,    6.50,    2.70,    8.70
    5.00,    0.90,    5.50,    3.70,    6.30,   10.80,   19.60,   22.30,   20.50,   13.30,    3.30,    4.40,    2.20,    6.90,   20.80,    7.00,    2.90,    9.40
    5.60,    1.00,    6.10,    4.10,    7.10,   12.10,   22.00,   25.00,   22.90,   14.90,    3.80,    4.90,    2.50,    7.80,   23.30,    7.80,    3.20,   10.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,   10.00,    3.17,    4.05,    4.33,    3.70,    3.30,    3.26,    3.33,    2.34,   10.91,    6.00,    4.00,    3.36,    3.40,    7.02,    3.56
    1.00,    3.85,   17.14,    5.56,    6.94,    7.33,    6.02,    5.37,    5.35,    5.42,    3.51,   16.36,    8.00,    7.00,    5.64,    5.96,   10.53,    6.15
    1.60,    5.77,   25.71,    9.52,   11.56,   11.67,    9.72,    8.67,    8.60,    8.75,    5.85,   27.27,   14.00,   11.00,    8.99,    9.36,   17.54,    9.71
    2.00,    7.69,   32.86,   11.90,   14.45,   14.33,   12.04,   10.87,   10.69,   11.04,    7.60,   32.73,   18.00,   14.00,   11.14,   11.91,   21.05,   12.30
    2.60,    9.62,   41.43,   15.08,   19.08,   18.67,   15.74,   14.16,   13.95,   14.38,    9.94,   43.64,   24.00,   18.00,   14.50,   15.74,   26.32,   15.86
    3.00,   11.54,   48.57,   17.46,   21.97,   21.67,   18.21,   16.36,   16.04,   16.67,   11.70,   49.09,   26.00,   20.50,   16.78,   17.87,   31.58,   18.45
    3.60,   13.46,   57.14,   20.63,   26.01,   26.00,   21.76,   19.54,   19.30,   20.00,   14.04,   60.00,   32.00,   25.00,   20.13,   21.70,   36.84,   22.01
    4.00,   15.38,   62.86,   23.02,   28.90,   28.67,   24.23,   21.73,   21.38,   22.08,   15.79,   65.45,   36.00,   27.50,   22.42,   23.83,   40.35,   24.27
