National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

          Qinghai-Tibn Plateau = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    5.00,   17.31,   14.29,   14.29,   30.06,   22.67,    3.70,    2.44,   23.60,   29.17,   12.28,   65.45,   60.00,   23.00,   10.07,   28.09,   28.07,   16.50
    5.60,   19.23,   15.71,   16.67,   33.53,   25.33,    4.17,    2.69,   25.42,   31.67,   13.45,   72.73,   66.00,   26.00,   11.01,   30.64,   31.58,   18.12

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,    0.60,    0.70,    1.20,    3.20,    8.00,    8.10,    6.50,    2.50,    0.50,    0.20,    0.10,    1.70,    7.50,    1.10,    0.40,    2.70
    1.00,    0.80,    1.00,    1.20,    2.10,    5.30,   13.30,   13.50,   10.90,    4.10,    0.80,    0.40,    0.10,    2.80,   12.60,    1.80,    0.60,    4.50
    1.60,    1.30,    1.60,    1.90,    3.30,    8.40,   21.30,   21.50,   16.80,    6.70,    1.30,    0.60,    0.20,    4.50,   19.90,    2.90,    1.00,    7.10
    2.00,    1.70,    2.00,    2.30,    4.10,   10.50,   26.60,   26.40,   20.20,    8.30,    1.70,    0.80,    0.20,    5.70,   24.40,    3.60,    1.30,    8.80
    2.60,    2.10,    2.60,    3.10,    5.40,   13.70,   34.30,   33.60,   24.90,   10.90,    2.20,    1.00,    0.30,    7.40,   31.00,    4.70,    1.70,   11.20
    3.00,    2.40,    3.00,    3.50,    6.20,   15.70,   39.10,   38.10,   28.10,   12.50,    2.60,    1.20,    0.40,    8.50,   35.10,    5.40,    2.00,   12.70
    3.60,    2.90,    3.60,    4.20,    7.40,   18.80,   45.60,   44.40,   32.30,   14.80,    3.10,    1.40,    0.50,   10.10,   40.80,    6.40,    2.30,   14.90
    4.00,    3.20,    4.00,    4.70,    8.20,   20.70,   49.40,   48.50,   35.10,   16.20,    3.50,    1.60,    0.60,   11.20,   44.30,    7.10,    2.60,   16.30
    4.60,    3.60,    4.60,    5.30,    9.50,   23.40,   54.70,   54.30,   39.30,   18.20,    4.00,    1.80,    0.70,   12.70,   49.50,    8.00,    3.00,   18.30
    5.00,    3.80,    5.00,    5.80,   10.20,   25.00,   58.10,   58.00,   42.10,   19.50,    4.40,    2.00,    0.80,   13.70,   52.70,    8.60,    3.20,   19.60
    5.60,    4.20,    5.50,    6.40,   11.40,   27.40,   63.00,   63.30,   46.00,   21.50,    4.90,    2.20,    0.90,   15.10,   57.50,    9.50,    3.60,   21.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    9.62,    8.57,    5.56,    6.94,   10.67,   12.35,    9.89,    8.47,    5.21,    2.92,    3.64,    2.00,    8.50,   10.07,    4.68,    7.02,    8.74
    1.00,   15.38,   14.29,    9.52,   12.14,   17.67,   20.52,   16.48,   14.21,    8.54,    4.68,    7.27,    2.00,   14.00,   16.91,    7.66,   10.53,   14.56
    1.60,   25.00,   22.86,   15.08,   19.08,   28.00,   32.87,   26.25,   21.90,   13.96,    7.60,   10.91,    4.00,   22.50,   26.71,   12.34,   17.54,   22.98
    2.00,   32.69,   28.57,   18.25,   23.70,   35.00,   41.05,   32.23,   26.34,   17.29,    9.94,   14.55,    4.00,   28.50,   32.75,   15.32,   22.81,   28.48
    2.60,   40.38,   37.14,   24.60,   31.21,   45.67,   52.93,   41.03,   32.46,   22.71,   12.87,   18.18,    6.00,   37.00,   41.61,   20.00,   29.82,   36.25
    3.00,   46.15,   42.86,   27.78,   35.84,   52.33,   60.34,   46.52,   36.64,   26.04,   15.20,   21.82,    8.00,   42.50,   47.11,   22.98,   35.09,   41.10
    3.60,   55.77,   51.43,   33.33,   42.77,   62.67,   70.37,   54.21,   42.11,   30.83,   18.13,   25.45,   10.00,   50.50,   54.77,   27.23,   40.35,   48.22
    4.00,   61.54,   57.14,   37.30,   47.40,   69.00,   76.23,   59.22,   45.76,   33.75,   20.47,   29.09,   12.00,   56.00,   59.46,   30.21,   45.61,   52.75
    4.60,   69.23,   65.71,   42.06,   54.91,   78.00,   84.41,   66.30,   51.24,   37.92,   23.39,   32.73,   14.00,   63.50,   66.44,   34.04,   52.63,   59.22
    5.00,   73.08,   71.43,   46.03,   58.96,   83.33,   89.66,   70.82,   54.89,   40.62,   25.73,   36.36,   16.00,   68.50,   70.74,   36.60,   56.14,   63.43
    5.60,   80.77,   78.57,   50.79,   65.90,   91.33,   97.22,   77.29,   59.97,   44.79,   28.65,   40.00,   18.00,   75.50,   77.18,   40.43,   63.16,   69.26

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.20,    0.20,    0.20,    0.20,    1.40,    0.50,   -0.40,    3.00,    2.20,    0.10,    0.10,    0.40,    0.60,    1.10,    0.80,    0.30,    0.70
    1.00,    0.40,    0.40,    0.30,    0.40,    2.40,    0.90,   -0.50,    5.00,    3.70,    0.20,    0.10,    0.60,    1.00,    1.80,    1.40,    0.50,    1.20
    1.60,    0.60,    0.60,    0.50,    0.70,    3.90,    1.50,   -0.40,    8.10,    6.00,    0.30,    0.20,    1.00,    1.70,    3.00,    2.20,    0.70,    1.90
    2.00,    0.80,    0.80,    0.60,    0.90,    4.80,    1.90,   -0.30,   10.20,    7.50,    0.40,    0.20,    1.20,    2.10,    3.90,    2.70,    0.90,    2.40
    2.60,    1.00,    1.00,    0.80,    1.20,    6.30,    2.60,    0.00,   13.30,    9.80,    0.60,    0.30,    1.60,    2.70,    5.30,    3.60,    1.20,    3.20
    3.00,    1.20,    1.20,    0.90,    1.40,    7.20,    3.10,    0.30,   15.40,   11.30,    0.70,    0.40,    1.80,    3.20,    6.30,    4.10,    1.40,    3.70
    3.60,    1.40,    1.40,    1.10,    1.70,    8.70,    3.80,    0.90,   18.30,   13.50,    0.80,    0.50,    2.10,    3.80,    7.70,    4.90,    1.60,    4.50
    4.00,    1.50,    1.50,    1.20,    1.90,    9.60,    4.30,    1.30,   20.10,   15.00,    0.90,    0.50,    2.40,    4.30,    8.60,    5.50,    1.80,    5.00
    4.60,    1.80,    1.80,    1.50,    2.30,   11.10,    5.10,    2.00,   22.70,   17.20,    1.10,    0.60,    2.70,    4.90,    9.90,    6.30,    2.10,    5.80
    5.00,    1.90,    1.90,    1.60,    2.50,   12.00,    5.70,    2.50,   24.40,   18.70,    1.20,    0.70,    2.90,    5.40,   10.90,    6.80,    2.20,    6.30
    5.60,    2.10,    2.20,    1.80,    2.90,   13.40,    6.50,    3.20,   26.80,   20.70,    1.40,    0.80,    3.20,    6.00,   12.20,    7.60,    2.50,    7.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.85,    2.86,    1.59,    1.16,    4.67,    0.77,   -0.49,    3.91,    4.58,    0.58,    1.82,    8.00,    3.00,    1.48,    3.40,    5.26,    2.27
    1.00,    7.69,    5.71,    2.38,    2.31,    8.00,    1.39,   -0.61,    6.52,    7.71,    1.17,    1.82,   12.00,    5.00,    2.42,    5.96,    8.77,    3.88
    1.60,   11.54,    8.57,    3.97,    4.05,   13.00,    2.31,   -0.49,   10.56,   12.50,    1.75,    3.64,   20.00,    8.50,    4.03,    9.36,   12.28,    6.15
    2.00,   15.38,   11.43,    4.76,    5.20,   16.00,    2.93,   -0.37,   13.30,   15.62,    2.34,    3.64,   24.00,   10.50,    5.23,   11.49,   15.79,    7.77
    2.60,   19.23,   14.29,    6.35,    6.94,   21.00,    4.01,    0.00,   17.34,   20.42,    3.51,    5.45,   32.00,   13.50,    7.11,   15.32,   21.05,   10.36
    3.00,   23.08,   17.14,    7.14,    8.09,   24.00,    4.78,    0.37,   20.08,   23.54,    4.09,    7.27,   36.00,   16.00,    8.46,   17.45,   24.56,   11.97
    3.60,   26.92,   20.00,    8.73,    9.83,   29.00,    5.86,    1.10,   23.86,   28.12,    4.68,    9.09,   42.00,   19.00,   10.34,   20.85,   28.07,   14.56
    4.00,   28.85,   21.43,    9.52,   10.98,   32.00,    6.64,    1.59,   26.21,   31.25,    5.26,    9.09,   48.00,   21.50,   11.54,   23.40,   31.58,   16.18
    4.60,   34.62,   25.71,   11.90,   13.29,   37.00,    7.87,    2.44,   29.60,   35.83,    6.43,   10.91,   54.00,   24.50,   13.29,   26.81,   36.84,   18.77
    5.00,   36.54,   27.14,   12.70,   14.45,   40.00,    8.80,    3.05,   31.81,   38.96,    7.02,   12.73,   58.00,   27.00,   14.63,   28.94,   38.60,   20.39
    5.60,   40.38,   31.43,   14.29,   16.76,   44.67,   10.03,    3.91,   34.94,   43.12,    8.19,   14.55,   64.00,   30.00,   16.38,   32.34,   43.86,   22.98

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.30,    0.40,    0.10,    0.10,    0.40,    1.60,   -0.90,    1.10,    1.60,    0.30,    0.00,    0.20,    0.20,    0.60,    0.60,    0.30,    0.40
    1.00,    0.50,    0.70,    0.10,    0.20,    0.60,    2.70,   -1.50,    1.90,    2.60,    0.50,   -0.10,    0.30,    0.30,    1.10,    1.00,    0.50,    0.70
    1.60,    0.80,    1.10,    0.20,    0.30,    1.00,    4.40,   -2.30,    3.20,    4.20,    0.80,   -0.10,    0.60,    0.50,    1.80,    1.60,    0.80,    1.20
    2.00,    1.00,    1.40,    0.20,    0.40,    1.30,    5.50,   -2.70,    4.00,    5.30,    1.00,   -0.10,    0.70,    0.60,    2.30,    2.10,    1.00,    1.50
    2.60,    1.30,    1.80,    0.30,    0.50,    1.70,    7.20,   -3.30,    5.40,    7.00,    1.30,   -0.10,    1.00,    0.90,    3.10,    2.70,    1.40,    2.00
    3.00,    1.50,    2.10,    0.40,    0.70,    2.00,    8.40,   -3.60,    6.50,    8.10,    1.50,   -0.10,    1.10,    1.00,    3.80,    3.20,    1.60,    2.40
    3.60,    1.80,    2.50,    0.50,    0.80,    2.50,   10.00,   -4.20,    7.70,    9.70,    1.80,   -0.10,    1.40,    1.30,    4.50,    3.80,    1.90,    2.90
    4.00,    2.00,    2.80,    0.60,    1.00,    2.80,   11.20,   -4.40,    8.70,   10.70,    2.10,   -0.10,    1.50,    1.40,    5.10,    4.20,    2.10,    3.20
    4.60,    2.20,    3.20,    0.70,    1.20,    3.30,   12.90,   -4.80,   10.10,   12.20,    2.40,   -0.10,    1.80,    1.70,    6.10,    4.80,    2.40,    3.70
    5.00,    2.40,    3.40,    0.80,    1.30,    3.60,   14.00,   -5.00,   11.10,   13.20,    2.60,   -0.10,    1.90,    1.90,    6.70,    5.20,    2.60,    4.10
    5.60,    2.60,    3.90,    0.90,    1.60,    4.10,   15.70,   -5.30,   12.60,   14.60,    2.90,   -0.10,    2.20,    2.20,    7.70,    5.80,    2.90,    4.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.77,    5.71,    0.79,    0.58,    1.33,    2.47,   -1.10,    1.43,    3.33,    1.75,    0.00,    4.00,    1.00,    0.81,    2.55,    5.26,    1.29
    1.00,    9.62,   10.00,    0.79,    1.16,    2.00,    4.17,   -1.83,    2.48,    5.42,    2.92,   -1.82,    6.00,    1.50,    1.48,    4.26,    8.77,    2.27
    1.60,   15.38,   15.71,    1.59,    1.73,    3.33,    6.79,   -2.81,    4.17,    8.75,    4.68,   -1.82,   12.00,    2.50,    2.42,    6.81,   14.04,    3.88
    2.00,   19.23,   20.00,    1.59,    2.31,    4.33,    8.49,   -3.30,    5.22,   11.04,    5.85,   -1.82,   14.00,    3.00,    3.09,    8.94,   17.54,    4.85
    2.60,   25.00,   25.71,    2.38,    2.89,    5.67,   11.11,   -4.03,    7.04,   14.58,    7.60,   -1.82,   20.00,    4.50,    4.16,   11.49,   24.56,    6.47
    3.00,   28.85,   30.00,    3.17,    4.05,    6.67,   12.96,   -4.40,    8.47,   16.87,    8.77,   -1.82,   22.00,    5.00,    5.10,   13.62,   28.07,    7.77
    3.60,   34.62,   35.71,    3.97,    4.62,    8.33,   15.43,   -5.13,   10.04,   20.21,   10.53,   -1.82,   28.00,    6.50,    6.04,   16.17,   33.33,    9.39
    4.00,   38.46,   40.00,    4.76,    5.78,    9.33,   17.28,   -5.37,   11.34,   22.29,   12.28,   -1.82,   30.00,    7.00,    6.85,   17.87,   36.84,   10.36
    4.60,   42.31,   45.71,    5.56,    6.94,   11.00,   19.91,   -5.86,   13.17,   25.42,   14.04,   -1.82,   36.00,    8.50,    8.19,   20.43,   42.11,   11.97
    5.00,   46.15,   48.57,    6.35,    7.51,   12.00,   21.60,   -6.11,   14.47,   27.50,   15.20,   -1.82,   38.00,    9.50,    8.99,   22.13,   45.61,   13.27
    5.60,   50.00,   55.71,    7.14,    9.25,   13.67,   24.23,   -6.47,   16.43,   30.42,   16.96,   -1.82,   44.00,   11.00,   10.34,   24.68,   50.88,   14.89

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.10,    0.20,   -0.10,    0.70,    1.80,    3.80,    2.00,    2.00,    2.40,    0.20,    0.00,    0.30,    0.80,    2.60,    0.80,    0.20,    1.10
    1.00,    0.10,    0.30,   -0.20,    1.20,    3.00,    6.30,    3.30,    3.30,    3.90,    0.30,    0.00,    0.50,    1.30,    4.30,    1.40,    0.30,    1.80
    1.60,    0.20,    0.50,   -0.20,    1.90,    4.80,    9.90,    5.30,    5.20,    6.30,    0.60,    0.00,    0.80,    2.20,    6.80,    2.30,    0.50,    2.90
    2.00,    0.30,    0.60,   -0.30,    2.40,    6.00,   12.10,    6.60,    6.50,    7.90,    0.70,    0.10,    1.10,    2.70,    8.40,    2.90,    0.70,    3.70
    2.60,    0.40,    0.80,   -0.30,    3.20,    7.80,   15.10,    8.40,    8.50,   10.20,    1.00,    0.10,    1.40,    3.60,   10.60,    3.80,    0.90,    4.70
    3.00,    0.40,    0.90,   -0.30,    3.70,    9.00,   17.00,    9.50,    9.80,   11.80,    1.20,    0.10,    1.60,    4.10,   12.10,    4.40,    1.00,    5.40
    3.60,    0.60,    1.10,   -0.30,    4.40,   10.70,   19.50,   11.00,   11.70,   14.10,    1.50,    0.20,    1.90,    5.00,   14.00,    5.30,    1.20,    6.40
    4.00,    0.60,    1.20,   -0.30,    4.90,   11.90,   21.10,   11.90,   12.90,   15.40,    1.70,    0.30,    2.10,    5.50,   15.30,    5.80,    1.30,    7.00
    4.60,    0.70,    1.40,   -0.30,    5.60,   13.50,   23.50,   13.40,   14.70,   17.30,    2.00,    0.40,    2.40,    6.30,   17.20,    6.60,    1.50,    7.90
    5.00,    0.80,    1.50,   -0.30,    6.10,   14.50,   25.10,   14.30,   15.90,   18.40,    2.30,    0.40,    2.70,    6.80,   18.40,    7.00,    1.60,    8.50
    5.60,    0.90,    1.60,   -0.30,    6.70,   16.00,   27.30,   15.60,   17.60,   20.10,    2.60,    0.50,    3.00,    7.50,   20.20,    7.70,    1.80,    9.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.92,    2.86,   -0.79,    4.05,    6.00,    5.86,    2.44,    2.61,    5.00,    1.17,    0.00,    6.00,    4.00,    3.49,    3.40,    3.51,    3.56
    1.00,    1.92,    4.29,   -1.59,    6.94,   10.00,    9.72,    4.03,    4.30,    8.13,    1.75,    0.00,   10.00,    6.50,    5.77,    5.96,    5.26,    5.83
    1.60,    3.85,    7.14,   -1.59,   10.98,   16.00,   15.28,    6.47,    6.78,   13.12,    3.51,    0.00,   16.00,   11.00,    9.13,    9.79,    8.77,    9.39
    2.00,    5.77,    8.57,   -2.38,   13.87,   20.00,   18.67,    8.06,    8.47,   16.46,    4.09,    1.82,   22.00,   13.50,   11.28,   12.34,   12.28,   11.97
    2.60,    7.69,   11.43,   -2.38,   18.50,   26.00,   23.30,   10.26,   11.08,   21.25,    5.85,    1.82,   28.00,   18.00,   14.23,   16.17,   15.79,   15.21
    3.00,    7.69,   12.86,   -2.38,   21.39,   30.00,   26.23,   11.60,   12.78,   24.58,    7.02,    1.82,   32.00,   20.50,   16.24,   18.72,   17.54,   17.48
    3.60,   11.54,   15.71,   -2.38,   25.43,   35.67,   30.09,   13.43,   15.25,   29.37,    8.77,    3.64,   38.00,   25.00,   18.79,   22.55,   21.05,   20.71
    4.00,   11.54,   17.14,   -2.38,   28.32,   39.67,   32.56,   14.53,   16.82,   32.08,    9.94,    5.45,   42.00,   27.50,   20.54,   24.68,   22.81,   22.65
    4.60,   13.46,   20.00,   -2.38,   32.37,   45.00,   36.27,   16.36,   19.17,   36.04,   11.70,    7.27,   48.00,   31.50,   23.09,   28.09,   26.32,   25.57
    5.00,   15.38,   21.43,   -2.38,   35.26,   48.33,   38.73,   17.46,   20.73,   38.33,   13.45,    7.27,   54.00,   34.00,   24.70,   29.79,   28.07,   27.51
    5.60,   17.31,   22.86,   -2.38,   38.73,   53.33,   42.13,   19.05,   22.95,   41.87,   15.20,    9.09,   60.00,   37.50,   27.11,   32.77,   31.58,   30.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,    0.00,   -0.20,    0.20,    0.40,    3.20,    3.00,    3.40,    2.90,    0.20,    0.00,    0.10,    0.10,    3.20,    1.00,    0.00,    1.10
    1.00,    0.00,    0.00,   -0.30,    0.30,    0.70,    5.30,    5.10,    5.80,    4.80,    0.30,    0.00,    0.20,    0.20,    5.40,    1.70,    0.10,    1.80
    1.60,   -0.10,   -0.10,   -0.50,    0.50,    1.20,    8.40,    8.10,    9.30,    7.60,    0.40,   -0.10,    0.40,    0.40,    8.60,    2.70,    0.10,    2.90
    2.00,   -0.10,   -0.10,   -0.60,    0.70,    1.50,   10.60,   10.20,   11.60,    9.50,    0.50,   -0.10,    0.50,    0.50,   10.80,    3.30,    0.10,    3.70
    2.60,   -0.10,   -0.10,   -0.70,    0.90,    2.00,   13.70,   13.30,   15.20,   12.40,    0.70,   -0.10,    0.60,    0.70,   14.10,    4.30,    0.20,    4.80
    3.00,   -0.10,   -0.10,   -0.80,    1.00,    2.30,   15.90,   15.40,   17.50,   14.40,    0.80,   -0.10,    0.70,    0.90,   16.30,    5.00,    0.20,    5.60
    3.60,   -0.10,   -0.10,   -0.90,    1.30,    2.90,   18.90,   18.50,   21.10,   17.00,    1.00,   -0.10,    0.90,    1.10,   19.50,    6.00,    0.20,    6.70
    4.00,   -0.10,   -0.10,   -0.90,    1.50,    3.20,   20.80,   20.60,   23.50,   18.70,    1.10,   -0.10,    1.00,    1.30,   21.60,    6.60,    0.30,    7.40
    4.60,   -0.10,   -0.10,   -1.00,    1.80,    3.70,   23.50,   23.80,   27.00,   21.00,    1.30,   -0.10,    1.20,    1.50,   24.80,    7.40,    0.30,    8.50
    5.00,   -0.10,   -0.10,   -1.00,    2.00,    4.10,   25.20,   25.90,   29.20,   22.40,    1.40,   -0.10,    1.30,    1.70,   26.80,    7.90,    0.40,    9.20
    5.60,   -0.10,   -0.10,   -1.10,    2.30,    4.60,   27.70,   29.10,   32.40,   24.50,    1.60,   -0.20,    1.40,    2.00,   29.70,    8.60,    0.40,   10.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.00,    0.00,   -1.59,    1.16,    1.33,    4.94,    3.66,    4.43,    6.04,    1.17,    0.00,    2.00,    0.50,    4.30,    4.26,    0.00,    3.56
    1.00,    0.00,    0.00,   -2.38,    1.73,    2.33,    8.18,    6.23,    7.56,   10.00,    1.75,    0.00,    4.00,    1.00,    7.25,    7.23,    1.75,    5.83
    1.60,   -1.92,   -1.43,   -3.97,    2.89,    4.00,   12.96,    9.89,   12.13,   15.83,    2.34,   -1.82,    8.00,    2.00,   11.54,   11.49,    1.75,    9.39
    2.00,   -1.92,   -1.43,   -4.76,    4.05,    5.00,   16.36,   12.45,   15.12,   19.79,    2.92,   -1.82,   10.00,    2.50,   14.50,   14.04,    1.75,   11.97
    2.60,   -1.92,   -1.43,   -5.56,    5.20,    6.67,   21.14,   16.24,   19.82,   25.83,    4.09,   -1.82,   12.00,    3.50,   18.93,   18.30,    3.51,   15.53
    3.00,   -1.92,   -1.43,   -6.35,    5.78,    7.67,   24.54,   18.80,   22.82,   30.00,    4.68,   -1.82,   14.00,    4.50,   21.88,   21.28,    3.51,   18.12
    3.60,   -1.92,   -1.43,   -7.14,    7.51,    9.67,   29.17,   22.59,   27.51,   35.42,    5.85,   -1.82,   18.00,    5.50,   26.17,   25.53,    3.51,   21.68
    4.00,   -1.92,   -1.43,   -7.14,    8.67,   10.67,   32.10,   25.15,   30.64,   38.96,    6.43,   -1.82,   20.00,    6.50,   28.99,   28.09,    5.26,   23.95
    4.60,   -1.92,   -1.43,   -7.94,   10.40,   12.33,   36.27,   29.06,   35.20,   43.75,    7.60,   -1.82,   24.00,    7.50,   33.29,   31.49,    5.26,   27.51
    5.00,   -1.92,   -1.43,   -7.94,   11.56,   13.67,   38.89,   31.62,   38.07,   46.67,    8.19,   -1.82,   26.00,    8.50,   35.97,   33.62,    7.02,   29.77
    5.60,   -1.92,   -1.43,   -8.73,   13.29,   15.33,   42.75,   35.53,   42.24,   51.04,    9.36,   -3.64,   28.00,   10.00,   39.87,   36.60,    7.02,   33.01

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    5.20,    7.00,   12.60,   17.30,   30.00,   64.80,   81.90,   76.70,   48.00,   17.10,    5.50,    5.00,   20.00,   74.50,   23.50,    5.70,   30.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,   -0.10,   -0.50,   -0.40,    0.30,    2.90,    4.40,    4.80,    2.90,    0.20,   -0.10,    0.00,   -0.20,    4.00,    1.00,   -0.10,    1.20
    1.00,   -0.10,   -0.20,   -0.80,   -0.60,    0.50,    4.80,    7.30,    8.00,    4.80,    0.40,   -0.10,    0.10,   -0.30,    6.70,    1.70,   -0.10,    2.00
    1.60,   -0.20,   -0.40,   -1.20,   -0.90,    0.80,    7.70,   11.80,   12.80,    7.70,    0.70,   -0.20,    0.10,   -0.40,   10.80,    2.70,   -0.20,    3.20
    2.00,   -0.20,   -0.50,   -1.50,   -1.10,    1.00,    9.70,   14.80,   16.00,    9.60,    0.80,   -0.20,    0.20,   -0.50,   13.50,    3.40,   -0.20,    4.00
    2.60,   -0.30,   -0.60,   -1.90,   -1.40,    1.40,   12.60,   19.20,   20.80,   12.50,    1.10,   -0.30,    0.20,   -0.60,   17.60,    4.40,   -0.20,    5.30
    3.00,   -0.30,   -0.70,   -2.10,   -1.60,    1.60,   14.60,   22.40,   24.10,   14.40,    1.30,   -0.30,    0.20,   -0.70,   20.40,    5.10,   -0.30,    6.10
    3.60,   -0.40,   -0.80,   -2.40,   -1.80,    1.90,   17.50,   26.80,   28.60,   17.10,    1.50,   -0.40,    0.30,   -0.80,   24.30,    6.10,   -0.30,    7.30
    4.00,   -0.40,   -0.90,   -2.70,   -2.00,    2.20,   19.40,   29.60,   31.50,   18.90,    1.70,   -0.40,    0.30,   -0.80,   26.80,    6.70,   -0.30,    8.10
    4.60,   -0.50,   -1.00,   -2.90,   -2.20,    2.60,   22.10,   33.50,   35.60,   21.50,    1.90,   -0.40,    0.40,   -0.90,   30.40,    7.70,   -0.30,    9.20
    5.00,   -0.50,   -1.00,   -3.10,   -2.30,    2.80,   23.80,   35.80,   38.20,   23.20,    2.10,   -0.40,    0.40,   -0.90,   32.60,    8.30,   -0.40,    9.90
    5.60,   -0.50,   -1.10,   -3.40,   -2.50,    3.20,   26.10,   39.20,   42.10,   25.50,    2.40,   -0.40,    0.50,   -0.90,   35.80,    9.10,   -0.40,   10.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.92,   -1.43,   -3.97,   -2.31,    1.00,    4.48,    5.37,    6.26,    6.04,    1.17,   -1.82,    0.00,   -1.00,    5.37,    4.26,   -1.75,    3.88
    1.00,   -1.92,   -2.86,   -6.35,   -3.47,    1.67,    7.41,    8.91,   10.43,   10.00,    2.34,   -1.82,    2.00,   -1.50,    8.99,    7.23,   -1.75,    6.47
    1.60,   -3.85,   -5.71,   -9.52,   -5.20,    2.67,   11.88,   14.41,   16.69,   16.04,    4.09,   -3.64,    2.00,   -2.00,   14.50,   11.49,   -3.51,   10.36
    2.00,   -3.85,   -7.14,  -11.90,   -6.36,    3.33,   14.97,   18.07,   20.86,   20.00,    4.68,   -3.64,    4.00,   -2.50,   18.12,   14.47,   -3.51,   12.94
    2.60,   -5.77,   -8.57,  -15.08,   -8.09,    4.67,   19.44,   23.44,   27.12,   26.04,    6.43,   -5.45,    4.00,   -3.00,   23.62,   18.72,   -3.51,   17.15
    3.00,   -5.77,  -10.00,  -16.67,   -9.25,    5.33,   22.53,   27.35,   31.42,   30.00,    7.60,   -5.45,    4.00,   -3.50,   27.38,   21.70,   -5.26,   19.74
    3.60,   -7.69,  -11.43,  -19.05,  -10.40,    6.33,   27.01,   32.72,   37.29,   35.62,    8.77,   -7.27,    6.00,   -4.00,   32.62,   25.96,   -5.26,   23.62
