National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Myanmar = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.60,   -3.26,   10.40,    9.45,  -18.05,  -10.89,   11.40,   14.79,   11.94,   10.82,   15.23,   22.52,  -12.16,  -11.03,   12.71,   13.75,   -2.50,    9.48
    3.00,   -3.26,   12.80,   11.44,  -20.16,  -12.36,   13.19,   17.07,   13.80,   12.50,   17.58,   25.98,  -13.51,  -12.39,   14.70,   15.85,   -1.67,   10.97
    3.60,   -2.17,   17.60,   15.42,  -23.09,  -14.47,   15.90,   20.48,   16.56,   14.99,   21.09,   30.71,  -14.19,  -14.18,   17.66,   18.98,   -0.83,   13.33
    4.00,   -2.17,   20.00,   17.91,  -24.72,  -15.79,   17.72,   22.76,   18.39,   16.67,   23.44,   33.54,  -14.86,  -15.34,   19.64,   20.97,    0.00,   14.88
    4.60,   -1.09,   24.80,   21.89,  -27.15,  -17.75,   20.46,   26.19,   21.15,   19.16,   26.95,   37.32,  -15.54,  -16.91,   22.62,   24.03,    1.67,   17.17
    5.00,   -1.09,   28.00,   24.88,  -28.62,  -18.98,   22.30,   28.50,   22.98,   20.84,   29.30,   39.84,  -15.54,  -17.96,   24.61,   26.02,    3.33,   18.78
    5.60,    0.00,   32.00,   29.35,  -30.57,  -20.75,   25.09,   31.93,   25.77,   23.36,   32.81,   43.46,  -15.54,  -19.33,   27.61,   28.98,    5.00,   21.14

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.20,    1.10,    1.70,   20.10,   12.50,    8.30,    9.90,   13.70,   -4.70,    2.30,    1.10,    7.60,   10.20,    3.80,    0.40,    5.50
    1.00,   -0.10,    0.30,    1.80,    2.90,   33.50,   20.80,   13.80,   16.50,   22.90,   -7.60,    3.80,    1.80,   12.70,   17.00,    6.40,    0.70,    9.20
    1.60,   -0.20,    0.60,    2.90,    4.70,   53.60,   33.40,   22.00,   26.40,   36.60,  -11.90,    6.10,    2.90,   20.40,   27.30,   10.30,    1.10,   14.80
    2.00,   -0.20,    0.70,    3.60,    5.90,   67.00,   41.70,   27.50,   33.10,   45.80,  -14.60,    7.60,    3.70,   25.50,   34.10,   12.90,    1.40,   18.50
    2.60,   -0.20,    0.90,    4.70,    7.70,   87.10,   54.30,   35.80,   43.00,   59.50,  -18.50,    9.90,    4.80,   33.20,   44.40,   17.00,    1.80,   24.10
    3.00,   -0.20,    1.10,    5.50,    8.90,  100.50,   62.70,   41.30,   49.60,   68.70,  -21.00,   11.50,    5.60,   38.30,   51.20,   19.70,    2.10,   27.80
    3.60,   -0.30,    1.30,    6.70,   10.70,  120.40,   75.30,   49.60,   59.50,   82.40,  -24.60,   13.70,    6.60,   45.90,   61.50,   23.80,    2.50,   33.40
    4.00,   -0.30,    1.40,    7.40,   11.90,  132.50,   83.80,   55.10,   66.10,   91.50,  -26.90,   15.20,    7.30,   50.60,   68.30,   26.60,    2.80,   37.10
    4.60,   -0.30,    1.60,    8.60,   13.80,  149.30,   96.40,   63.30,   76.00,  105.30,  -30.20,   17.40,    8.20,   57.20,   78.60,   30.80,    3.20,   42.50
    5.00,   -0.20,    1.70,    9.30,   15.00,  159.60,  104.90,   68.80,   82.70,  114.40,  -32.30,   18.80,    8.90,   61.30,   85.50,   33.60,    3.40,   46.00
    5.60,   -0.20,    1.90,   10.30,   16.90,  174.20,  117.60,   77.10,   92.60,  128.20,  -35.30,   20.70,    9.70,   67.10,   95.80,   37.80,    3.80,   51.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.09,    1.60,    5.47,    2.76,    9.86,    3.11,    1.99,    2.36,    4.80,   -2.62,    3.62,    7.43,    7.98,    2.47,    2.16,    3.33,    3.16
    1.00,   -1.09,    2.40,    8.96,    4.72,   16.43,    5.18,    3.31,    3.93,    8.02,   -4.24,    5.98,   12.16,   13.34,    4.12,    3.64,    5.83,    5.28
    1.60,   -2.17,    4.80,   14.43,    7.64,   26.29,    8.31,    5.28,    6.28,   12.82,   -6.64,    9.61,   19.59,   21.43,    6.61,    5.85,    9.17,    8.50
    2.00,   -2.17,    5.60,   17.91,    9.59,   32.86,   10.38,    6.60,    7.88,   16.04,   -8.15,   11.97,   25.00,   26.79,    8.26,    7.33,   11.67,   10.63
    2.60,   -2.17,    7.20,   23.38,   12.52,   42.72,   13.51,    8.60,   10.23,   20.84,  -10.32,   15.59,   32.43,   34.87,   10.75,    9.66,   15.00,   13.84
    3.00,   -2.17,    8.80,   27.36,   14.47,   49.29,   15.60,    9.92,   11.80,   24.06,  -11.72,   18.11,   37.84,   40.23,   12.40,   11.19,   17.50,   15.97
    3.60,   -3.26,   10.40,   33.33,   17.40,   59.05,   18.74,   11.91,   14.16,   28.86,  -13.73,   21.57,   44.59,   48.21,   14.89,   13.52,   20.83,   19.18
    4.00,   -3.26,   11.20,   36.82,   19.35,   64.98,   20.86,   13.23,   15.73,   32.05,  -15.01,   23.94,   49.32,   53.15,   16.54,   15.11,   23.33,   21.31
    4.60,   -3.26,   12.80,   42.79,   22.44,   73.22,   23.99,   15.20,   18.08,   36.88,  -16.85,   27.40,   55.41,   60.08,   19.04,   17.50,   26.67,   24.41
    5.00,   -2.17,   13.60,   46.27,   24.39,   78.27,   26.11,   16.52,   19.68,   40.07,  -18.02,   29.61,   60.14,   64.39,   20.71,   19.09,   28.33,   26.42
    5.60,   -2.17,   15.20,   51.24,   27.48,   85.43,   29.27,   18.51,   22.03,   44.90,  -19.70,   32.60,   65.54,   70.48,   23.20,   21.48,   31.67,   29.35

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.40,    0.80,    1.80,    0.10,    1.10,   14.20,    6.00,    6.50,    7.40,    4.90,    4.00,   -0.70,    1.00,    8.90,    5.40,   -0.10,    3.80
    1.00,   -0.60,    1.40,    2.90,    0.20,    1.90,   23.70,   10.10,   10.90,   12.40,    8.20,    6.70,   -1.10,    1.70,   14.90,    9.10,   -0.10,    6.40
    1.60,   -0.90,    2.30,    4.70,    0.40,    3.20,   37.90,   16.10,   17.50,   19.90,   13.10,   10.70,   -1.70,    2.70,   23.80,   14.60,   -0.10,   10.30
    2.00,   -1.20,    2.80,    5.90,    0.60,    4.10,   47.40,   20.20,   21.80,   24.80,   16.40,   13.50,   -2.00,    3.50,   29.80,   18.20,   -0.10,   12.80
    2.60,   -1.50,    3.60,    7.60,    0.90,    5.50,   61.60,   26.20,   28.40,   32.30,   21.40,   17.60,   -2.50,    4.70,   38.70,   23.70,   -0.10,   16.80
    3.00,   -1.70,    4.10,    8.80,    1.10,    6.60,   71.10,   30.30,   32.80,   37.20,   24.70,   20.30,   -2.80,    5.50,   44.70,   27.40,   -0.10,   19.40
    3.60,   -2.00,    4.80,   10.50,    1.50,    8.20,   85.30,   36.40,   39.30,   44.70,   29.70,   24.50,   -3.20,    6.70,   53.70,   33.00,   -0.10,   23.30
    4.00,   -2.10,    5.30,   11.60,    1.80,    9.40,   94.70,   40.40,   43.70,   49.60,   33.10,   27.20,   -3.40,    7.60,   59.60,   36.60,   -0.10,   25.90
    4.60,   -2.40,    6.10,   13.10,    2.30,   11.10,  109.00,   46.50,   50.30,   57.10,   38.20,   30.90,   -3.70,    8.80,   68.60,   42.00,    0.00,   29.90
    5.00,   -2.60,    6.60,   14.00,    2.70,   12.40,  118.40,   50.60,   54.60,   62.10,   41.50,   33.10,   -3.90,    9.70,   74.60,   45.60,    0.00,   32.50
    5.60,   -2.80,    7.40,   15.20,    3.30,   14.30,  132.60,   56.70,   61.20,   69.50,   46.60,   36.20,   -4.20,   10.90,   83.50,   50.80,    0.10,   36.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.35,    6.40,    8.96,    0.16,    0.54,    3.53,    1.44,    1.55,    2.59,    2.73,    6.30,   -4.73,    1.05,    2.16,    3.07,   -0.83,    2.18
    1.00,   -6.52,   11.20,   14.43,    0.33,    0.93,    5.90,    2.42,    2.59,    4.34,    4.58,   10.55,   -7.43,    1.79,    3.61,    5.17,   -0.83,    3.68
    1.60,   -9.78,   18.40,   23.38,    0.65,    1.57,    9.43,    3.87,    4.16,    6.97,    7.31,   16.85,  -11.49,    2.84,    5.76,    8.30,   -0.83,    5.92
    2.00,  -13.04,   22.40,   29.35,    0.98,    2.01,   11.80,    4.85,    5.19,    8.69,    9.15,   21.26,  -13.51,    3.68,    7.22,   10.34,   -0.83,    7.35
    2.60,  -16.30,   28.80,   37.81,    1.46,    2.70,   15.33,    6.29,    6.76,   11.31,   11.94,   27.72,  -16.89,    4.94,    9.37,   13.47,   -0.83,    9.65
    3.00,  -18.48,   32.80,   43.78,    1.79,    3.24,   17.70,    7.27,    7.80,   13.03,   13.78,   31.97,  -18.92,    5.78,   10.83,   15.57,   -0.83,   11.14
    3.60,  -21.74,   38.40,   52.24,    2.44,    4.02,   21.23,    8.74,    9.35,   15.66,   16.57,   38.58,  -21.62,    7.04,   13.01,   18.75,   -0.83,   13.38
    4.00,  -22.83,   42.40,   57.71,    2.93,    4.61,   23.57,    9.70,   10.40,   17.37,   18.47,   42.83,  -22.97,    7.98,   14.43,   20.80,   -0.83,   14.88
    4.60,  -26.09,   48.80,   65.17,    3.74,    5.44,   27.13,   11.16,   11.97,   20.00,   21.32,   48.66,  -25.00,    9.24,   16.61,   23.86,    0.00,   17.17
    5.00,  -28.26,   52.80,   69.65,    4.39,    6.08,   29.47,   12.15,   12.99,   21.75,   23.16,   52.13,  -26.35,   10.19,   18.07,   25.91,    0.00,   18.67
    5.60,  -30.43,   59.20,   75.62,    5.37,    7.01,   33.00,   13.61,   14.56,   24.34,   26.00,   57.01,  -28.38,   11.45,   20.22,   28.86,    0.83,   20.85

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.30,    0.40,   -2.10,   -2.30,   19.20,    9.60,    6.40,    8.30,    7.90,    0.00,   -0.30,   -1.30,   11.70,    5.40,   -0.30,    3.90
    1.00,   -1.30,    0.60,    0.60,   -3.40,   -3.70,   31.90,   15.90,   10.70,   13.90,   13.20,    0.10,   -0.50,   -2.20,   19.50,    9.10,   -0.40,    6.50
    1.60,   -2.00,    0.90,    1.00,   -5.10,   -5.80,   51.10,   25.50,   17.20,   22.20,   21.20,    0.10,   -0.70,   -3.30,   31.30,   14.50,   -0.60,   10.50
    2.00,   -2.40,    1.20,    1.30,   -6.10,   -7.10,   63.90,   31.80,   21.60,   27.80,   26.50,    0.20,   -0.80,   -3.90,   39.10,   18.10,   -0.70,   13.20
    2.60,   -3.00,    1.50,    1.80,   -7.40,   -8.90,   83.00,   41.40,   28.10,   36.10,   34.40,    0.40,   -1.00,   -4.80,   50.80,   23.60,   -0.80,   17.20
    3.00,   -3.30,    1.70,    2.10,   -8.20,  -10.10,   95.80,   47.80,   32.50,   41.60,   39.70,    0.50,   -1.00,   -5.40,   58.70,   27.30,   -0.90,   19.90
    3.60,   -3.80,    2.10,    2.60,   -9.30,  -11.70,  115.00,   57.30,   39.10,   50.00,   47.60,    0.70,   -1.20,   -6.10,   70.50,   32.80,   -1.00,   24.00
    4.00,   -4.10,    2.30,    2.90,   -9.90,  -12.80,  127.70,   63.70,   43.50,   55.50,   52.90,    0.80,   -1.20,   -6.60,   78.30,   36.40,   -1.00,   26.80
    4.60,   -4.50,    2.70,    3.50,  -10.80,  -14.30,  146.90,   73.30,   50.20,   63.80,   60.90,    1.10,   -1.40,   -7.20,   90.10,   41.90,   -1.10,   30.90
    5.00,   -4.80,    2.90,    3.80,  -11.30,  -15.20,  159.70,   79.60,   54.60,   69.40,   66.20,    1.20,   -1.50,   -7.50,   98.00,   45.60,   -1.10,   33.70
    5.60,   -5.10,    3.20,    4.40,  -12.00,  -16.50,  178.70,   89.20,   61.30,   77.70,   74.10,    1.50,   -1.60,   -8.00,  109.70,   51.10,   -1.20,   37.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,    2.40,    1.99,   -3.41,   -1.13,    4.78,    2.30,    1.52,    2.91,    4.41,    0.00,   -2.03,   -1.37,    2.83,    3.07,   -2.50,    2.24
    1.00,  -14.13,    4.80,    2.99,   -5.53,   -1.81,    7.94,    3.82,    2.55,    4.87,    7.37,    0.16,   -3.38,   -2.31,    4.72,    5.17,   -3.33,    3.73
    1.60,  -21.74,    7.20,    4.98,   -8.29,   -2.84,   12.72,    6.12,    4.09,    7.78,   11.83,    0.16,   -4.73,   -3.47,    7.58,    8.24,   -5.00,    6.03
    2.00,  -26.09,    9.60,    6.47,   -9.92,   -3.48,   15.90,    7.64,    5.14,    9.74,   14.79,    0.31,   -5.41,   -4.10,    9.47,   10.28,   -5.83,    7.58
    2.60,  -32.61,   12.00,    8.96,  -12.03,   -4.36,   20.66,    9.94,    6.69,   12.64,   19.20,    0.63,   -6.76,   -5.04,   12.30,   13.41,   -6.67,    9.88
    3.00,  -35.87,   13.60,   10.45,  -13.33,   -4.95,   23.84,   11.48,    7.73,   14.57,   22.15,    0.79,   -6.76,   -5.67,   14.22,   15.51,   -7.50,   11.43
    3.60,  -41.30,   16.80,   12.94,  -15.12,   -5.74,   28.62,   13.76,    9.30,   17.51,   26.56,    1.10,   -8.11,   -6.41,   17.07,   18.64,   -8.33,   13.79
    4.00,  -44.57,   18.40,   14.43,  -16.10,   -6.28,   31.78,   15.29,   10.35,   19.44,   29.52,    1.26,   -8.11,   -6.93,   18.96,   20.68,   -8.33,   15.39
    4.60,  -48.91,   21.60,   17.41,  -17.56,   -7.01,   36.56,   17.60,   11.94,   22.35,   33.98,    1.73,   -9.46,   -7.56,   21.82,   23.81,   -9.17,   17.75
    5.00,  -52.17,   23.20,   18.91,  -18.37,   -7.45,   39.75,   19.11,   12.99,   24.31,   36.94,    1.89,  -10.14,   -7.88,   23.73,   25.91,   -9.17,   19.36
    5.60,  -55.43,   25.60,   21.89,  -19.51,   -8.09,   44.47,   21.42,   14.58,   27.22,   41.35,    2.36,  -10.81,   -8.40,   26.57,   29.03,  -10.00,   21.77

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,    0.00,   -0.30,   -0.60,    9.20,    6.20,    4.20,    2.20,    4.60,    5.60,   -1.00,   -2.50,    2.80,    4.20,    3.10,   -1.10,    2.20
    1.00,   -1.30,    0.10,   -0.40,   -1.00,   15.40,   10.40,    7.10,    3.70,    7.70,    9.40,   -1.70,   -4.00,    4.70,    7.00,    5.10,   -1.70,    3.80
    1.60,   -2.00,    0.10,   -0.70,   -1.60,   24.70,   16.60,   11.30,    5.90,   12.30,   15.00,   -2.70,   -5.80,    7.50,   11.30,    8.20,   -2.50,    6.10
    2.00,   -2.40,    0.20,   -0.80,   -1.90,   30.80,   20.70,   14.20,    7.40,   15.40,   18.80,   -3.40,   -6.80,    9.40,   14.10,   10.30,   -3.00,    7.70
    2.60,   -2.90,    0.40,   -1.00,   -2.40,   40.10,   27.00,   18.40,    9.70,   20.00,   24.40,   -4.30,   -8.00,   12.20,   18.30,   13.40,   -3.50,   10.10
    3.00,   -3.20,    0.50,   -1.10,   -2.70,   46.30,   31.10,   21.30,   11.20,   23.10,   28.20,   -4.90,   -8.80,   14.10,   21.20,   15.50,   -3.80,   11.70
    3.60,   -3.60,    0.60,   -1.30,   -3.20,   55.60,   37.30,   25.60,   13.40,   27.70,   33.80,   -5.80,   -9.70,   17.00,   25.40,   18.60,   -4.20,   14.20
    4.00,   -3.90,    0.80,   -1.40,   -3.50,   61.80,   41.50,   28.40,   15.00,   30.80,   37.60,   -6.30,  -10.20,   19.00,   28.30,   20.70,   -4.40,   15.90
    4.60,   -4.20,    1.00,   -1.50,   -3.90,   71.10,   47.70,   32.70,   17.20,   35.40,   43.20,   -7.10,  -10.90,   21.90,   32.60,   23.80,   -4.70,   18.40
    5.00,   -4.40,    1.10,   -1.60,   -4.20,   77.30,   51.90,   35.60,   18.80,   38.50,   47.00,   -7.70,  -11.20,   23.80,   35.40,   26.00,   -4.90,   20.10
    5.60,   -4.70,    1.20,   -1.70,   -4.50,   86.50,   58.10,   39.90,   21.10,   43.20,   52.60,   -8.40,  -11.70,   26.70,   39.70,   29.10,   -5.10,   22.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,    0.00,   -1.49,   -0.98,    4.51,    1.54,    1.01,    0.52,    1.61,    3.13,   -1.57,  -16.89,    2.94,    1.02,    1.76,   -9.17,    1.26
    1.00,  -14.13,    0.80,   -1.99,   -1.63,    7.55,    2.59,    1.70,    0.88,    2.70,    5.25,   -2.68,  -27.03,    4.94,    1.70,    2.90,  -14.17,    2.18
    1.60,  -21.74,    0.80,   -3.48,   -2.60,   12.11,    4.13,    2.71,    1.40,    4.31,    8.37,   -4.25,  -39.19,    7.88,    2.74,    4.66,  -20.83,    3.50
    2.00,  -26.09,    1.60,   -3.98,   -3.09,   15.11,    5.15,    3.41,    1.76,    5.39,   10.49,   -5.35,  -45.95,    9.87,    3.41,    5.85,  -25.00,    4.42
    2.60,  -31.52,    3.20,   -4.98,   -3.90,   19.67,    6.72,    4.42,    2.31,    7.01,   13.62,   -6.77,  -54.05,   12.82,    4.43,    7.61,  -29.17,    5.80
    3.00,  -34.78,    4.00,   -5.47,   -4.39,   22.71,    7.74,    5.11,    2.66,    8.09,   15.74,   -7.72,  -59.46,   14.81,    5.13,    8.81,  -31.67,    6.72
    3.60,  -39.13,    4.80,   -6.47,   -5.20,   27.27,    9.28,    6.15,    3.19,    9.70,   18.86,   -9.13,  -65.54,   17.86,    6.15,   10.57,  -35.00,    8.16
    4.00,  -42.39,    6.40,   -6.97,   -5.69,   30.31,   10.33,    6.82,    3.57,   10.79,   20.98,   -9.92,  -68.92,   19.96,    6.85,   11.76,  -36.67,    9.13
    4.60,  -45.65,    8.00,   -7.46,   -6.34,   34.87,   11.87,    7.85,    4.09,   12.40,   24.11,  -11.18,  -73.65,   23.00,    7.90,   13.52,  -39.17,   10.57
    5.00,  -47.83,    8.80,   -7.96,   -6.83,   37.91,   12.92,    8.55,    4.47,   13.49,   26.23,  -12.13,  -75.68,   25.00,    8.57,   14.77,  -40.83,   11.55
    5.60,  -51.09,    9.60,   -8.46,   -7.32,   42.42,   14.46,    9.58,    5.02,   15.13,   29.35,  -13.23,  -79.05,   28.05,    9.61,   16.53,  -42.50,   12.98

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.30,    0.30,   -2.50,    1.30,   13.60,    6.40,    2.40,    1.80,    4.40,   -4.60,   -0.50,   -0.30,    7.50,    0.50,   -0.50,    1.80
    1.00,   -1.20,   -0.50,    0.50,   -4.00,    2.30,   22.80,   10.60,    4.00,    3.00,    7.30,   -7.40,   -0.80,   -0.40,   12.50,    1.00,   -0.80,    3.10
    1.60,   -1.70,   -0.70,    0.90,   -5.90,    3.70,   36.40,   17.00,    6.50,    4.90,   11.60,  -11.00,   -1.20,   -0.40,   20.00,    1.80,   -1.20,    5.00
    2.00,   -2.10,   -0.80,    1.20,   -7.10,    4.80,   45.50,   21.30,    8.20,    6.10,   14.60,  -13.20,   -1.40,   -0.40,   25.00,    2.50,   -1.40,    6.40
    2.60,   -2.50,   -1.00,    1.70,   -8.60,    6.50,   59.20,   27.70,   10.90,    7.90,   18.90,  -16.20,   -1.60,   -0.20,   32.60,    3.50,   -1.70,    8.60
    3.00,   -2.70,   -1.10,    2.00,   -9.50,    7.60,   68.30,   31.90,   12.60,    9.10,   21.90,  -18.00,   -1.80,    0.00,   37.60,    4.30,   -1.90,   10.00
    3.60,   -3.00,   -1.20,    2.50,  -10.80,    9.40,   82.00,   38.30,   15.40,   11.00,   26.20,  -20.40,   -1.90,    0.40,   45.20,    5.60,   -2.10,   12.30
    4.00,   -3.20,   -1.30,    2.90,  -11.50,   10.70,   91.20,   42.60,   17.20,   12.20,   29.20,  -21.90,   -2.00,    0.70,   50.30,    6.50,   -2.20,   13.80
    4.60,   -3.40,   -1.40,    3.40,  -12.50,   12.60,  104.90,   49.00,   20.00,   14.00,   33.60,  -24.00,   -2.10,    1.20,   58.00,    7.90,   -2.30,   16.20
    5.00,   -3.60,   -1.40,    3.80,  -13.10,   14.00,  114.00,   53.20,   21.90,   15.30,   36.50,  -25.20,   -2.20,    1.60,   63.10,    8.90,   -2.40,   17.80
    5.60,   -3.70,   -1.50,    4.40,  -13.90,   16.00,  127.80,   59.60,   24.80,   17.10,   40.90,  -26.90,   -2.30,    2.20,   70.70,   10.40,   -2.50,   20.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -8.70,   -2.40,    1.49,   -4.07,    0.64,    3.38,    1.54,    0.57,    0.63,    2.46,   -7.24,   -3.38,   -0.32,    1.82,    0.28,   -4.17,    1.03
    1.00,  -13.04,   -4.00,    2.49,   -6.50,    1.13,    5.67,    2.55,    0.95,    1.05,    4.07,  -11.65,   -5.41,   -0.42,    3.03,    0.57,   -6.67,    1.78
    1.60,  -18.48,   -5.60,    4.48,   -9.59,    1.81,    9.06,    4.08,    1.55,    1.72,    6.47,  -17.32,   -8.11,   -0.42,    4.84,    1.02,  -10.00,    2.87
    2.00,  -22.83,   -6.40,    5.97,  -11.54,    2.35,   11.32,    5.11,    1.95,    2.14,    8.15,  -20.79,   -9.46,   -0.42,    6.05,    1.42,  -11.67,    3.68
    2.60,  -27.17,   -8.00,    8.46,  -13.98,    3.19,   14.73,    6.65,    2.59,    2.77,   10.55,  -25.51,  -10.81,   -0.21,    7.90,    1.99,  -14.17,    4.94
    3.00,  -29.35,   -8.80,    9.95,  -15.45,    3.73,   17.00,    7.66,    3.00,    3.19,   12.22,  -28.35,  -12.16,    0.00,    9.11,    2.44,  -15.83,    5.74
    3.60,  -32.61,   -9.60,   12.44,  -17.56,    4.61,   20.41,    9.20,    3.66,    3.85,   14.62,  -32.13,  -12.84,    0.42,   10.95,    3.18,  -17.50,    7.06
    4.00,  -34.78,  -10.40,   14.43,  -18.70,    5.25,   22.70,   10.23,    4.09,    4.27,   16.29,  -34.49,  -13.51,    0.74,   12.18,    3.69,  -18.33,    7.93
    4.60,  -36.96,  -11.20,   16.92,  -20.33,    6.18,   26.11,   11.76,    4.76,    4.90,   18.75,  -37.80,  -14.19,    1.26,   14.05,    4.49,  -19.17,    9.30
    5.00,  -39.13,  -11.20,   18.91,  -21.30,    6.87,   28.37,   12.77,    5.21,    5.36,   20.37,  -39.69,  -14.86,    1.68,   15.28,    5.06,  -20.00,   10.22
    5.60,  -40.22,  -12.00,   21.89,  -22.60,    7.85,   31.81,   14.31,    5.90,    5.99,   22.82,  -42.36,  -15.54,    2.31,   17.12,    5.91,  -20.83,   11.60

          QUMP_ukmo_hadcm3Qm__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.10,    0.70,    0.30,   -2.80,   -1.30,    8.90,   13.20,    7.40,    5.00,    4.60,   -5.70,   -1.40,   -1.20,    9.80,    1.30,   -0.20,    2.40
    1.00,   -0.10,    1.20,    0.60,   -4.40,   -2.10,   14.80,   22.00,   12.30,    8.30,    7.70,   -9.10,   -2.10,   -2.00,   16.30,    2.30,   -0.40,    4.10
    1.60,   -0.10,    1.90,    1.00,   -6.60,   -3.20,   23.60,   35.20,   19.60,   13.30,   12.40,  -13.60,   -3.20,   -2.90,   26.10,    4.00,   -0.50,    6.70
    2.00,   -0.20,    2.30,    1.30,   -7.90,   -3.90,   29.60,   44.00,   24.50,   16.60,   15.50,  -16.30,   -3.80,   -3.50,   32.70,    5.30,   -0.60,    8.50
    2.60,   -0.20,    3.10,    1.90,   -9.70,   -4.70,   38.50,   57.10,   31.90,   21.60,   20.20,  -19.90,   -4.70,   -4.20,   42.50,    7.30,   -0.60,   11.30
    3.00,   -0.20,    3.50,    2.20,  -10.80,   -5.20,   44.40,   65.90,   36.80,   24.90,   23.40,  -22.10,   -5.20,   -4.60,   49.00,    8.80,   -0.60,   13.20
    3.60,   -0.10,    4.30,    2.80,  -12.20,   -5.90,   53.40,   79.10,   44.10,   29.90,   28.20,  -25.00,   -5.90,   -5.10,   58.90,   11.00,   -0.60,   16.10
    4.00,   -0.10,    4.80,    3.20,  -13.10,   -6.20,   59.30,   87.90,   49.00,   33.20,   31.40,  -26.70,   -6.30,   -5.40,   65.40,   12.60,   -0.50,   18.00
    4.60,   -0.10,    5.50,    3.80,  -14.30,   -6.70,   68.30,  101.10,   56.40,   38.20,   36.30,  -29.10,   -6.90,   -5.70,   75.30,   15.10,   -0.50,   21.00
    5.00,    0.00,    6.00,    4.20,  -15.00,   -6.90,   74.30,  109.90,   61.30,   41.50,   39.60,  -30.60,   -7.20,   -5.90,   81.80,   16.80,   -0.40,   23.10
