National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    0.60,  -23.91,  -20.80,  -15.42,  -17.24,  -12.56,   -4.43,    2.30,    2.47,    4.97,   -0.11,   -3.46,  -19.59,  -13.76,    0.19,    2.27,  -21.67,   -1.55
    1.00,  -36.96,  -32.00,  -23.88,  -26.67,  -19.76,   -7.19,    3.87,    4.14,    8.30,   -0.11,   -5.51,  -29.73,  -21.53,    0.36,    3.81,  -32.50,   -2.35
    1.60,  -52.17,  -46.40,  -35.32,  -38.37,  -29.18,  -11.08,    6.17,    6.64,   13.27,   -0.11,   -8.19,  -42.57,  -31.62,    0.73,    6.14,  -46.67,   -3.16
    2.00,  -60.87,  -53.60,  -41.79,  -44.88,  -34.67,  -13.49,    7.73,    8.28,   16.57,   -0.06,   -9.92,  -50.00,  -37.39,    1.04,    7.78,  -54.17,   -3.45
    2.60,  -70.65,  -63.20,  -50.25,  -53.01,  -41.79,  -16.90,   10.04,   10.78,   21.54,    0.06,  -11.97,  -58.78,  -44.85,    1.55,   10.23,  -64.17,   -3.73
    3.00,  -76.09,  -68.00,  -55.22,  -57.56,  -45.95,  -19.04,   11.57,   12.44,   24.87,    0.17,  -13.39,  -63.51,  -49.05,    1.94,   11.87,  -69.17,   -3.73
    3.60,  -82.61,  -74.40,  -61.69,  -63.25,  -51.40,  -22.08,   13.90,   14.92,   29.84,    0.39,  -15.75,  -69.59,  -54.62,    2.59,   14.38,  -75.00,   -3.62
    4.00,  -85.87,  -77.60,  -65.17,  -66.50,  -54.54,  -23.97,   15.44,   16.58,   33.17,    0.56,  -17.32,  -72.30,  -57.88,    3.05,   16.02,  -78.33,   -3.39
    4.60,  -90.22,  -82.40,  -70.15,  -70.73,  -58.71,  -26.66,   17.77,   19.08,   38.11,    0.84,  -19.37,  -77.03,  -62.08,    3.80,   18.58,  -83.33,   -2.99
    5.00,  -92.39,  -84.80,  -73.13,  -73.17,  -61.11,  -28.32,   19.30,   20.72,   41.40,    1.06,  -20.63,  -79.05,  -64.50,    4.34,   20.28,  -85.00,   -2.58
    5.60,  -94.57,  -88.00,  -77.11,  -76.26,  -64.30,  -30.71,   21.63,   23.22,   46.23,    1.40,  -22.36,  -81.76,  -67.75,    5.18,   22.78,  -88.33,   -1.95

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.70,   -1.60,    0.40,  -22.30,    0.70,   12.10,    9.40,   15.60,    2.90,   -1.10,    0.70,   -7.80,    7.40,    5.80,   -0.60,    1.20
    1.00,   -2.80,   -1.20,   -2.60,    0.70,  -35.40,    1.20,   20.20,   15.60,   26.00,    5.00,   -1.80,    1.20,  -12.40,   12.30,    9.70,   -0.90,    2.20
    1.60,   -4.00,   -1.70,   -4.00,    1.20,  -52.70,    1.90,   32.40,   25.00,   41.50,    8.10,   -2.80,    1.50,  -18.50,   19.80,   15.60,   -1.40,    3.90
    2.00,   -4.70,   -2.10,   -4.80,    1.50,  -63.00,    2.50,   40.50,   31.30,   51.90,   10.20,   -3.40,    1.70,  -22.10,   24.80,   19.60,   -1.70,    5.10
    2.60,   -5.50,   -2.50,   -6.00,    2.10,  -76.50,    3.40,   52.70,   40.70,   67.50,   13.50,   -4.40,    2.10,  -26.80,   32.20,   25.60,   -2.00,    7.30
    3.00,   -5.90,   -2.70,   -6.70,    2.40,  -84.60,    4.00,   60.80,   47.00,   77.90,   15.70,   -4.90,    2.30,  -29.60,   37.30,   29.60,   -2.10,    8.80
    3.60,   -6.50,   -3.00,   -7.70,    3.00,  -95.20,    5.00,   73.00,   56.50,   93.10,   19.10,   -5.70,    2.60,  -33.30,   44.80,   35.50,   -2.30,   11.20
    4.00,   -6.80,   -3.20,   -8.30,    3.50, -101.50,    5.70,   81.10,   62.80,  102.60,   21.50,   -6.30,    2.80,  -35.50,   49.90,   39.30,   -2.40,   12.80
    4.60,   -7.20,   -3.40,   -9.10,    4.00, -109.90,    6.80,   93.30,   72.20,  116.60,   25.00,   -7.00,    3.20,  -38.40,   57.50,   44.90,   -2.50,   15.40
    5.00,   -7.40,   -3.60,   -9.60,    4.30, -114.90,    7.60,  101.50,   78.10,  125.70,   27.40,   -7.50,    3.40,  -40.10,   62.40,   48.50,   -2.50,   17.10
    5.60,   -7.70,   -3.70,  -10.40,    4.70, -121.50,    8.50,  113.70,   86.30,  138.70,   31.10,   -8.10,    3.80,  -42.40,   69.50,   53.90,   -2.50,   19.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.57,   -5.60,   -7.96,    0.65,  -10.94,    0.17,    2.91,    2.24,    5.46,    1.62,   -1.73,    4.73,   -8.19,    1.79,    3.30,   -5.00,    0.69
    1.00,  -30.43,   -9.60,  -12.94,    1.14,  -17.36,    0.30,    4.85,    3.71,    9.11,    2.79,   -2.83,    8.11,  -13.03,    2.98,    5.51,   -7.50,    1.26
    1.60,  -43.48,  -13.60,  -19.90,    1.95,  -25.85,    0.47,    7.78,    5.95,   14.54,    4.52,   -4.41,   10.14,  -19.43,    4.80,    8.86,  -11.67,    2.24
    2.00,  -51.09,  -16.80,  -23.88,    2.44,  -30.90,    0.62,    9.72,    7.45,   18.18,    5.69,   -5.35,   11.49,  -23.21,    6.01,   11.14,  -14.17,    2.93
    2.60,  -59.78,  -20.00,  -29.85,    3.41,  -37.52,    0.85,   12.65,    9.68,   23.64,    7.53,   -6.93,   14.19,  -28.15,    7.80,   14.55,  -16.67,    4.19
    3.00,  -64.13,  -21.60,  -33.33,    3.90,  -41.49,    1.00,   14.60,   11.18,   27.29,    8.76,   -7.72,   15.54,  -31.09,    9.03,   16.82,  -17.50,    5.05
    3.60,  -70.65,  -24.00,  -38.31,    4.88,  -46.69,    1.24,   17.53,   13.44,   32.61,   10.66,   -8.98,   17.57,  -34.98,   10.85,   20.17,  -19.17,    6.43
    4.00,  -73.91,  -25.60,  -41.29,    5.69,  -49.78,    1.42,   19.47,   14.94,   35.94,   12.00,   -9.92,   18.92,  -37.29,   12.09,   22.33,  -20.00,    7.35
    4.60,  -78.26,  -27.20,  -45.27,    6.50,  -53.90,    1.69,   22.40,   17.18,   40.84,   13.95,  -11.02,   21.62,  -40.34,   13.93,   25.51,  -20.83,    8.85
    5.00,  -80.43,  -28.80,  -47.76,    6.99,  -56.35,    1.89,   24.37,   18.58,   44.03,   15.29,  -11.81,   22.97,  -42.12,   15.11,   27.56,  -20.83,    9.82
    5.60,  -83.70,  -29.60,  -51.74,    7.64,  -59.59,    2.12,   27.30,   20.53,   48.58,   17.35,  -12.76,   25.68,  -44.54,   16.83,   30.62,  -20.83,   11.26

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -0.30,   -1.80,  -10.20,  -11.60,   -0.70,   10.00,   14.20,    4.30,  -12.20,   -5.70,   -2.50,   -7.90,    7.80,   -4.50,   -1.50,   -1.50
    1.00,   -2.80,   -0.50,   -2.80,  -16.00,  -18.90,   -1.10,   16.60,   23.70,    7.10,  -19.80,   -9.10,   -3.70,  -12.60,   13.10,   -7.30,   -2.30,   -2.30
    1.60,   -4.10,   -0.80,   -4.30,  -23.30,  -29.10,   -1.60,   26.60,   38.00,   11.40,  -30.40,  -13.70,   -5.30,  -18.90,   21.00,  -10.90,   -3.40,   -3.10
    2.00,   -4.70,   -1.00,   -5.20,  -27.50,  -35.50,   -2.00,   33.20,   47.50,   14.20,  -37.10,  -16.50,   -6.10,  -22.70,   26.20,  -13.10,   -3.90,   -3.40
    2.60,   -5.60,   -1.20,   -6.40,  -32.80,  -44.60,   -2.40,   43.20,   61.70,   18.50,  -46.40,  -20.20,   -7.00,  -27.90,   34.20,  -16.10,   -4.60,   -3.60
    3.00,   -6.00,   -1.40,   -7.10,  -35.80,  -50.20,   -2.60,   49.80,   71.20,   21.30,  -52.30,  -22.40,   -7.50,  -31.00,   39.50,  -17.80,   -5.00,   -3.60
    3.60,   -6.60,   -1.60,   -8.00,  -39.70,  -58.20,   -2.90,   59.80,   85.50,   25.60,  -60.50,  -25.50,   -8.10,  -35.30,   47.40,  -20.10,   -5.40,   -3.40
    4.00,   -6.90,   -1.70,   -8.60,  -41.90,  -63.20,   -3.10,   66.40,   95.00,   28.40,  -65.70,  -27.30,   -8.50,  -37.90,   52.80,  -21.50,   -5.70,   -3.10
    4.60,   -7.30,   -1.90,   -9.40,  -44.80,  -70.30,   -3.30,   76.40,  109.20,   32.70,  -72.90,  -29.80,   -8.80,  -41.50,   60.80,  -23.30,   -6.00,   -2.50
    5.00,   -7.50,   -2.00,   -9.90,  -46.40,  -74.80,   -3.30,   83.00,  118.70,   35.50,  -77.40,  -31.30,   -9.00,  -43.70,   66.10,  -24.40,   -6.20,   -2.00
    5.60,   -7.80,   -2.10,  -10.60,  -48.50,  -81.10,   -3.40,   93.00,  133.00,   39.80,  -83.80,  -33.40,   -9.30,  -46.70,   74.20,  -25.80,   -6.40,   -1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.57,   -2.40,   -8.96,  -16.59,   -5.69,   -0.17,    2.40,    3.38,    1.51,   -6.81,   -8.98,  -16.89,   -8.30,    1.89,   -2.56,  -12.50,   -0.86
    1.00,  -30.43,   -4.00,  -13.93,  -26.02,   -9.27,   -0.27,    3.99,    5.64,    2.49,  -11.05,  -14.33,  -25.00,  -13.24,    3.17,   -4.15,  -19.17,   -1.32
    1.60,  -44.57,   -6.40,  -21.39,  -37.89,  -14.27,   -0.40,    6.39,    9.04,    3.99,  -16.96,  -21.57,  -35.81,  -19.85,    5.09,   -6.19,  -28.33,   -1.78
    2.00,  -51.09,   -8.00,  -25.87,  -44.72,  -17.41,   -0.50,    7.97,   11.30,    4.97,  -20.70,  -25.98,  -41.22,  -23.84,    6.35,   -7.44,  -32.50,   -1.95
    2.60,  -60.87,   -9.60,  -31.84,  -53.33,  -21.87,   -0.60,   10.37,   14.68,    6.48,  -25.89,  -31.81,  -47.30,  -29.31,    8.28,   -9.15,  -38.33,   -2.07
    3.00,  -65.22,  -11.20,  -35.32,  -58.21,  -24.62,   -0.65,   11.96,   16.94,    7.46,  -29.19,  -35.28,  -50.68,  -32.56,    9.57,  -10.11,  -41.67,   -2.07
    3.60,  -71.74,  -12.80,  -39.80,  -64.55,  -28.54,   -0.72,   14.36,   20.34,    8.97,  -33.76,  -40.16,  -54.73,  -37.08,   11.48,  -11.42,  -45.00,   -1.95
    4.00,  -75.00,  -13.60,  -42.79,  -68.13,  -31.00,   -0.77,   15.94,   22.60,    9.95,  -36.66,  -42.99,  -57.43,  -39.81,   12.79,  -12.22,  -47.50,   -1.78
    4.60,  -79.35,  -15.20,  -46.77,  -72.85,  -34.48,   -0.82,   18.34,   25.98,   11.45,  -40.68,  -46.93,  -59.46,  -43.59,   14.73,  -13.24,  -50.00,   -1.44
    5.00,  -81.52,  -16.00,  -49.25,  -75.45,  -36.68,   -0.82,   19.93,   28.24,   12.43,  -43.19,  -49.29,  -60.81,  -45.90,   16.01,  -13.86,  -51.67,   -1.15
    5.60,  -84.78,  -16.80,  -52.74,  -78.86,  -39.77,   -0.85,   22.33,   31.64,   13.94,  -46.76,  -52.60,  -62.84,  -49.05,   17.97,  -14.66,  -53.33,   -0.69

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.80,   -2.10,   -1.80,    2.70,   22.00,   39.90,   10.00,    3.20,    0.30,   -2.60,    0.50,   -0.30,    7.60,   17.70,   -0.60,   -1.40,    5.80
    1.00,   -2.70,   -3.20,   -2.90,    4.50,   36.60,   66.50,   16.60,    5.40,    0.60,   -4.30,    0.90,   -0.50,   12.70,   29.50,   -1.00,   -2.20,    9.80
    1.60,   -3.90,   -4.70,   -4.40,    7.20,   58.60,  106.30,   26.60,    8.70,    1.00,   -6.80,    1.40,   -0.80,   20.50,   47.20,   -1.50,   -3.10,   15.80
    2.00,   -4.50,   -5.60,   -5.30,    9.00,   73.30,  132.90,   33.30,   10.90,    1.30,   -8.40,    1.80,   -1.00,   25.70,   59.00,   -1.80,   -3.70,   19.80
    2.60,   -5.40,   -6.70,   -6.50,   11.70,   94.80,  172.80,   43.30,   14.20,    1.70,  -10.70,    2.30,   -1.30,   33.30,   76.70,   -2.20,   -4.40,   25.90
    3.00,   -5.80,   -7.30,   -7.30,   13.50,  108.70,  198.70,   49.90,   16.50,    2.00,  -12.20,    2.70,   -1.40,   38.30,   88.40,   -2.50,   -4.90,   29.80
    3.60,   -6.40,   -8.20,   -8.30,   16.20,  128.40,  235.70,   59.90,   19.90,    2.60,  -14.30,    3.20,   -1.70,   45.40,  105.10,   -2.80,   -5.40,   35.60
    4.00,   -6.70,   -8.60,   -8.90,   18.00,  140.10,  257.10,   66.60,   22.20,    2.90,  -15.70,    3.60,   -1.80,   49.80,  115.30,   -3.10,   -5.70,   39.10
    4.60,   -7.10,   -9.30,   -9.80,   20.70,  155.00,  285.60,   76.60,   25.60,    3.50,  -17.70,    4.20,   -2.10,   55.30,  129.20,   -3.30,   -6.10,   43.80
    5.00,   -7.30,   -9.60,  -10.30,   22.50,  164.20,  303.50,   83.20,   28.00,    3.90,  -19.00,    4.60,   -2.20,   58.80,  138.20,   -3.50,   -6.40,   46.80
    5.60,   -7.60,  -10.10,  -11.00,   25.30,  177.70,  329.20,   93.20,   31.50,    4.50,  -20.90,    5.20,   -2.40,   64.00,  151.30,   -3.70,   -6.70,   51.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -19.57,  -16.80,   -8.96,    4.39,   10.79,    9.93,    2.40,    0.76,    0.11,   -1.45,    0.79,   -2.03,    7.98,    4.29,   -0.34,  -11.67,    3.33
    1.00,  -29.35,  -25.60,  -14.43,    7.32,   17.95,   16.55,    3.99,    1.28,    0.21,   -2.40,    1.42,   -3.38,   13.34,    7.14,   -0.57,  -18.33,    5.63
    1.60,  -42.39,  -37.60,  -21.89,   11.71,   28.74,   26.46,    6.39,    2.07,    0.35,   -3.79,    2.20,   -5.41,   21.53,   11.43,   -0.85,  -25.83,    9.08
    2.00,  -48.91,  -44.80,  -26.37,   14.63,   35.95,   33.08,    8.00,    2.59,    0.46,   -4.69,    2.83,   -6.76,   27.00,   14.29,   -1.02,  -30.83,   11.37
    2.60,  -58.70,  -53.60,  -32.34,   19.02,   46.49,   43.01,   10.40,    3.38,    0.60,   -5.97,    3.62,   -8.78,   34.98,   18.58,   -1.25,  -36.67,   14.88
    3.00,  -63.04,  -58.40,  -36.32,   21.95,   53.31,   49.45,   11.98,    3.93,    0.70,   -6.81,    4.25,   -9.46,   40.23,   21.41,   -1.42,  -40.83,   17.12
    3.60,  -69.57,  -65.60,  -41.29,   26.34,   62.97,   58.66,   14.38,    4.73,    0.91,   -7.98,    5.04,  -11.49,   47.69,   25.45,   -1.59,  -45.00,   20.45
    4.00,  -72.83,  -68.80,  -44.28,   29.27,   68.71,   63.99,   15.99,    5.28,    1.02,   -8.76,    5.67,  -12.16,   52.31,   27.92,   -1.76,  -47.50,   22.46
    4.60,  -77.17,  -74.40,  -48.76,   33.66,   76.02,   71.08,   18.39,    6.09,    1.23,   -9.88,    6.61,  -14.19,   58.09,   31.29,   -1.88,  -50.83,   25.16
    5.00,  -79.35,  -76.80,  -51.24,   36.59,   80.53,   75.54,   19.98,    6.66,    1.37,  -10.60,    7.24,  -14.86,   61.76,   33.47,   -1.99,  -53.33,   26.88
    5.60,  -82.61,  -80.80,  -54.73,   41.14,   87.15,   81.93,   22.38,    7.49,    1.58,  -11.66,    8.19,  -16.22,   67.23,   36.64,   -2.10,  -55.83,   29.41

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,   -0.10,   -0.90,    0.60,    9.30,   12.10,    9.50,   10.60,    1.80,    1.30,   -2.60,    0.30,    3.00,   10.70,    0.10,    0.00,    3.50
    1.00,   -0.50,   -0.10,   -1.40,    1.00,   15.50,   20.10,   16.00,   17.80,    3.00,    2.20,   -4.30,    0.40,    5.00,   18.00,    0.30,   -0.10,    5.80
    1.60,   -0.70,   -0.10,   -2.10,    1.60,   24.90,   32.20,   25.80,   28.70,    4.90,    3.70,   -6.60,    0.70,    8.20,   28.90,    0.70,    0.00,    9.40
    2.00,   -0.90,   -0.10,   -2.40,    2.10,   31.10,   40.20,   32.30,   36.00,    6.30,    4.70,   -8.10,    0.90,   10.30,   36.20,    1.00,    0.00,   11.90
    2.60,   -1.10,    0.00,   -2.80,    2.80,   40.40,   52.30,   42.30,   47.20,    8.40,    6.30,  -10.10,    1.20,   13.50,   47.30,    1.50,    0.00,   15.60
    3.00,   -1.20,    0.10,   -3.10,    3.40,   46.60,   60.30,   49.10,   54.70,    9.90,    7.40,  -11.50,    1.50,   15.60,   54.70,    1.90,    0.10,   18.10
    3.60,   -1.40,    0.20,   -3.40,    4.20,   56.00,   72.40,   59.30,   64.70,   12.10,    9.10,  -13.30,    1.80,   18.90,   65.50,    2.60,    0.20,   21.80
    4.00,   -1.50,    0.40,   -3.50,    4.70,   62.20,   80.50,   66.20,   70.10,   13.70,   10.30,  -14.50,    2.00,   21.10,   72.30,    3.20,    0.30,   24.20
    4.60,   -1.70,    0.60,   -3.70,    5.60,   71.50,   92.50,   76.60,   77.90,   16.10,   12.10,  -16.20,    2.40,   24.50,   82.30,    4.00,    0.40,   27.80
    5.00,   -1.80,    0.70,   -3.80,    6.20,   77.70,  100.60,   83.10,   82.80,   17.80,   13.40,  -17.20,    2.70,   26.70,   88.80,    4.70,    0.50,   30.20
    5.60,   -2.00,    1.00,   -3.90,    7.10,   87.00,  112.60,   91.40,   90.20,   20.40,   15.30,  -18.70,    3.00,   30.10,   98.10,    5.70,    0.70,   33.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.26,   -0.80,   -4.48,    0.98,    4.56,    3.01,    2.28,    2.52,    0.63,    0.73,   -4.09,    2.03,    3.15,    2.59,    0.06,    0.00,    2.01
    1.00,   -5.43,   -0.80,   -6.97,    1.63,    7.60,    5.00,    3.84,    4.24,    1.05,    1.23,   -6.77,    2.70,    5.25,    4.36,    0.17,   -0.83,    3.33
    1.60,   -7.61,   -0.80,  -10.45,    2.60,   12.21,    8.01,    6.19,    6.83,    1.72,    2.06,  -10.39,    4.73,    8.61,    7.00,    0.40,    0.00,    5.40
    2.00,   -9.78,   -0.80,  -11.94,    3.41,   15.25,   10.00,    7.76,    8.57,    2.21,    2.62,  -12.76,    6.08,   10.82,    8.77,    0.57,    0.00,    6.84
    2.60,  -11.96,    0.00,  -13.93,    4.55,   19.81,   13.02,   10.16,   11.23,    2.94,    3.52,  -15.91,    8.11,   14.18,   11.46,    0.85,    0.00,    8.96
    3.00,  -13.04,    0.80,  -15.42,    5.53,   22.85,   15.01,   11.79,   13.01,    3.47,    4.13,  -18.11,   10.14,   16.39,   13.25,    1.08,    0.83,   10.40
    3.60,  -15.22,    1.60,  -16.92,    6.83,   27.46,   18.02,   14.24,   15.39,    4.24,    5.08,  -20.94,   12.16,   19.85,   15.86,    1.48,    1.67,   12.52
    4.00,  -16.30,    3.20,  -17.41,    7.64,   30.51,   20.03,   15.89,   16.68,    4.80,    5.75,  -22.83,   13.51,   22.16,   17.51,    1.82,    2.50,   13.90
    4.60,  -18.48,    4.80,  -18.41,    9.11,   35.07,   23.02,   18.39,   18.53,    5.64,    6.75,  -25.51,   16.22,   25.74,   19.93,    2.27,    3.33,   15.97
    5.00,  -19.57,    5.60,  -18.91,   10.08,   38.11,   25.04,   19.95,   19.70,    6.23,    7.48,  -27.09,   18.24,   28.05,   21.51,    2.67,    4.17,   17.35
    5.60,  -21.74,    8.00,  -19.40,   11.54,   42.67,   28.02,   21.94,   21.46,    7.15,    8.54,  -29.45,   20.27,   31.62,   23.76,    3.24,    5.83,   19.30

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.30,    0.00,   -0.30,   -1.90,   -0.20,    4.70,    7.00,    8.50,    7.70,    6.00,   -2.30,    0.00,   -0.80,    6.70,    3.80,   -0.10,    2.40
    1.00,   -0.50,    0.00,   -0.50,   -3.10,   -0.20,    7.80,   11.70,   14.10,   12.90,   10.00,   -3.80,    0.00,   -1.30,   11.20,    6.40,   -0.20,    4.00
    1.60,   -0.70,    0.00,   -0.80,   -4.80,   -0.30,   12.40,   18.70,   22.60,   20.60,   16.10,   -5.90,    0.00,   -1.90,   17.90,   10.30,   -0.20,    6.50
    2.00,   -0.90,    0.00,   -0.90,   -5.90,   -0.20,   15.60,   23.40,   28.30,   25.70,   20.10,   -7.10,    0.00,   -2.40,   22.40,   12.90,   -0.30,    8.20
    2.60,   -1.10,    0.10,   -1.20,   -7.40,   -0.10,   20.20,   30.50,   36.80,   33.50,   26.10,   -8.90,    0.10,   -2.90,   29.20,   16.90,   -0.30,   10.70
    3.00,   -1.30,    0.10,   -1.40,   -8.30,    0.00,   23.40,   35.30,   42.50,   38.60,   30.10,  -10.00,    0.10,   -3.20,   33.70,   19.60,   -0.40,   12.40
    3.60,   -1.50,    0.10,   -1.60,   -9.60,    0.20,   28.10,   42.40,   51.00,   46.30,   36.20,  -11.60,    0.20,   -3.70,   40.50,   23.60,   -0.40,   15.00
    4.00,   -1.60,    0.20,   -1.70,  -10.40,    0.30,   31.20,   47.20,   56.70,   51.50,   40.20,  -12.60,    0.20,   -3.90,   45.00,   26.30,   -0.40,   16.70
    4.60,   -1.80,    0.20,   -1.90,  -11.60,    0.60,   35.90,   54.40,   65.20,   59.20,   46.20,  -14.00,    0.30,   -4.30,   51.80,   30.50,   -0.40,   19.40
    5.00,   -1.90,    0.30,   -2.10,  -12.30,    0.80,   39.00,   59.20,   70.90,   64.30,   50.20,  -14.90,    0.30,   -4.50,   56.40,   33.20,   -0.40,   21.20
    5.60,   -2.10,    0.30,   -2.30,  -13.30,    1.20,   43.70,   66.50,   79.40,   72.10,   56.30,  -16.10,    0.40,   -4.80,   63.20,   37.40,   -0.50,   23.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.26,    0.00,   -1.49,   -3.09,   -0.10,    1.17,    1.68,    2.02,    2.70,    3.35,   -3.62,    0.00,   -0.84,    1.62,    2.16,   -0.83,    1.38
    1.00,   -5.43,    0.00,   -2.49,   -5.04,   -0.10,    1.94,    2.81,    3.35,    4.52,    5.58,   -5.98,    0.00,   -1.37,    2.71,    3.64,   -1.67,    2.30
    1.60,   -7.61,    0.00,   -3.98,   -7.80,   -0.15,    3.09,    4.49,    5.38,    7.22,    8.98,   -9.29,    0.00,   -2.00,    4.34,    5.85,   -1.67,    3.73
    2.00,   -9.78,    0.00,   -4.48,   -9.59,   -0.10,    3.88,    5.62,    6.73,    9.00,   11.22,  -11.18,    0.00,   -2.52,    5.43,    7.33,   -2.50,    4.71
    2.60,  -11.96,    0.80,   -5.97,  -12.03,   -0.05,    5.03,    7.32,    8.76,   11.73,   14.56,  -14.02,    0.68,   -3.05,    7.07,    9.60,   -2.50,    6.15
    3.00,  -14.13,    0.80,   -6.97,  -13.50,    0.00,    5.82,    8.48,   10.11,   13.52,   16.80,  -15.75,    0.68,   -3.36,    8.16,   11.14,   -3.33,    7.12
    3.60,  -16.30,    0.80,   -7.96,  -15.61,    0.10,    6.99,   10.18,   12.13,   16.22,   20.20,  -18.27,    1.35,   -3.89,    9.81,   13.41,   -3.33,    8.62
    4.00,  -17.39,    1.60,   -8.46,  -16.91,    0.15,    7.77,   11.33,   13.49,   18.04,   22.43,  -19.84,    1.35,   -4.10,   10.90,   14.94,   -3.33,    9.59
    4.60,  -19.57,    1.60,   -9.45,  -18.86,    0.29,    8.93,   13.06,   15.51,   20.74,   25.78,  -22.05,    2.03,   -4.52,   12.55,   17.33,   -3.33,   11.14
    5.00,  -20.65,    2.40,  -10.45,  -20.00,    0.39,    9.71,   14.21,   16.87,   22.52,   28.01,  -23.46,    2.03,   -4.73,   13.66,   18.86,   -3.33,   12.18
    5.60,  -22.83,    2.40,  -11.44,  -21.63,    0.59,   10.88,   15.97,   18.89,   25.25,   31.42,  -25.35,    2.70,   -5.04,   15.31,   21.25,   -4.17,   13.67

          CMIP3inm_cm30_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    9.20,   12.50,   20.10,   61.50,  203.90,  401.80,  416.50,  420.30,  285.50,  179.20,   63.50,   14.80,   95.20,  412.90,  176.00,   12.00,  174.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -0.50,   -0.20,   -6.80,   -1.00,    9.70,   -3.20,    0.90,    6.00,   -6.20,   -4.40,   -1.50,   -2.70,    2.40,   -1.50,   -0.90,   -0.70
    1.00,   -1.20,   -0.90,   -0.30,  -10.90,   -1.60,   16.10,   -5.30,    1.50,   10.00,  -10.10,   -7.10,   -2.30,   -4.20,    4.10,   -2.40,   -1.50,   -1.00
