National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Myanmar = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,   -0.40,    2.10,    5.20,   -5.60,   14.40,  -17.20,   -5.10,   42.10,   31.40,  -50.00,  -12.70,   -3.90,    4.70,    6.60,  -10.40,   -0.70,    0.00
    2.60,   -0.50,    2.70,    6.70,   -7.10,   18.80,  -22.10,   -6.50,   54.70,   41.00,  -61.30,  -15.80,   -4.80,    6.10,    8.70,  -12.00,   -0.80,    0.50
    3.00,   -0.50,    3.20,    7.70,   -8.10,   21.70,  -25.40,   -7.50,   63.20,   47.40,  -68.10,  -17.80,   -5.30,    7.10,   10.10,  -12.80,   -0.90,    0.90
    3.60,   -0.60,    3.80,    9.10,   -9.60,   26.00,  -30.10,   -8.80,   75.80,   57.10,  -77.30,  -20.50,   -6.10,    8.50,   12.30,  -13.60,   -1.00,    1.60
    4.00,   -0.70,    4.20,   10.00,  -10.50,   28.90,  -33.20,   -9.70,   84.30,   63.50,  -82.80,  -22.20,   -6.60,    9.50,   13.80,  -13.80,   -1.00,    2.10
    4.60,   -0.80,    4.90,   11.30,  -11.80,   33.30,  -37.80,  -11.00,   96.90,   73.30,  -90.30,  -24.50,   -7.20,   10.90,   16.00,  -13.90,   -1.00,    3.00
    5.00,   -0.90,    5.30,   12.10,  -12.70,   36.20,  -40.80,  -11.80,  105.30,   79.80,  -94.90,  -26.00,   -7.60,   11.90,   17.60,  -13.70,   -1.10,    3.70
    5.60,   -1.00,    5.90,   13.30,  -13.90,   40.60,  -45.30,  -13.00,  118.00,   89.60, -101.00,  -28.00,   -8.10,   13.30,   19.90,  -13.10,   -1.10,    4.80
    0.60,   -1.09,    4.80,    7.96,   -2.93,    2.11,   -1.32,   -0.38,    3.00,    3.26,   -9.65,   -6.61,   -8.78,    1.47,    0.46,   -2.33,   -2.50,   -0.17
    1.00,   -2.17,    8.00,   12.94,   -4.72,    3.53,   -2.19,   -0.62,    5.00,    5.46,  -15.46,  -10.71,  -14.19,    2.42,    0.78,   -3.58,   -3.33,   -0.17
    1.60,   -3.26,   13.60,   20.40,   -7.32,    5.64,   -3.46,   -0.98,    8.02,    8.79,  -23.21,  -16.38,  -21.62,    3.89,    1.26,   -5.11,   -5.00,   -0.11
    2.00,   -4.35,   16.80,   25.87,   -9.11,    7.06,   -4.28,   -1.22,   10.02,   11.00,  -27.90,  -20.00,  -26.35,    4.94,    1.60,   -5.91,   -5.83,    0.00
    2.60,   -5.43,   21.60,   33.33,  -11.54,    9.22,   -5.50,   -1.56,   13.01,   14.36,  -34.21,  -24.88,  -32.43,    6.41,    2.11,   -6.82,   -6.67,    0.29
    3.00,   -5.43,   25.60,   38.31,  -13.17,   10.64,   -6.32,   -1.80,   15.04,   16.60,  -38.00,  -28.03,  -35.81,    7.46,    2.45,   -7.27,   -7.50,    0.52
    3.60,   -6.52,   30.40,   45.27,  -15.61,   12.75,   -7.49,   -2.11,   18.03,   20.00,  -43.14,  -32.28,  -41.22,    8.93,    2.98,   -7.73,   -8.33,    0.92
    4.00,   -7.61,   33.60,   49.75,  -17.07,   14.17,   -8.26,   -2.33,   20.06,   22.24,  -46.21,  -34.96,  -44.59,    9.98,    3.34,   -7.84,   -8.33,    1.21
    4.60,   -8.70,   39.20,   56.22,  -19.19,   16.33,   -9.41,   -2.64,   23.05,   25.67,  -50.39,  -38.58,  -48.65,   11.45,    3.88,   -7.90,   -8.33,    1.72
    5.00,   -9.78,   42.40,   60.20,  -20.65,   17.75,  -10.15,   -2.83,   25.05,   27.95,  -52.96,  -40.94,  -51.35,   12.50,    4.26,   -7.78,   -9.17,    2.13
    5.60,  -10.87,   47.20,   66.17,  -22.60,   19.91,  -11.27,   -3.12,   28.08,   31.38,  -56.36,  -44.09,  -54.73,   13.97,    4.82,   -7.44,   -9.17,    2.76

          CMIP5giss_e2h_______ = climate model
    0.60,   -0.20,    0.10,    0.90,    3.00,   -0.70,   -3.60,    5.60,   17.20,   14.80,   -5.60,   -4.80,    1.30,    1.00,    6.40,    1.50,    0.40,    2.30
    1.00,   -0.30,    0.10,    1.50,    4.90,   -0.90,   -5.70,    9.40,   28.70,   24.70,   -9.20,   -7.70,    2.20,    1.80,   10.80,    2.60,    0.70,    4.00
    1.60,   -0.40,    0.30,    2.40,    7.90,   -0.80,   -8.30,   15.10,   46.00,   39.50,  -14.30,  -11.70,    3.50,    3.20,   17.60,    4.50,    1.10,    6.60
    2.00,   -0.50,    0.30,    3.00,    9.90,   -0.40,   -9.80,   18.90,   57.60,   49.30,  -17.50,  -14.00,    4.40,    4.20,   22.20,    5.90,    1.40,    8.40
    2.60,   -0.60,    0.50,    4.00,   12.90,    0.60,  -11.50,   24.60,   75.10,   64.20,  -22.20,  -17.30,    5.70,    5.80,   29.40,    8.20,    1.90,   11.30
    3.00,   -0.70,    0.50,    4.60,   14.80,    1.40,  -12.40,   28.40,   86.70,   74.00,  -25.20,  -19.20,    6.60,    7.00,   34.20,    9.90,    2.20,   13.30
    3.60,   -0.70,    0.70,    5.50,   17.80,    3.00,  -13.40,   34.20,  104.30,   88.90,  -29.50,  -21.90,    7.90,    8.80,   41.70,   12.50,    2.60,   16.40
    4.00,   -0.80,    0.80,    6.20,   19.80,    4.30,  -13.80,   38.00,  116.00,   98.70,  -32.20,  -23.50,    8.80,   10.10,   46.70,   14.30,    2.90,   18.50
    4.60,   -0.80,    0.90,    7.10,   22.80,    6.40,  -14.10,   43.80,  133.70,  113.30,  -36.20,  -25.70,   10.10,   12.10,   54.50,   17.10,    3.40,   21.80
    5.00,   -0.90,    1.00,    7.70,   24.70,    8.00,  -14.10,   47.60,  145.50,  122.80,  -38.70,  -27.10,   11.00,   13.50,   59.70,   19.00,    3.70,   24.00
    5.60,   -0.90,    1.20,    8.70,   27.70,   10.60,  -13.70,   53.50,  163.30,  136.90,  -42.30,  -28.90,   12.10,   15.70,   67.70,   21.90,    4.10,   27.30
    0.60,   -2.17,    0.80,    4.48,    4.88,   -0.34,   -0.90,    1.34,    4.09,    5.18,   -3.13,   -7.56,    8.78,    1.05,    1.55,    0.85,    3.33,    1.32
    1.00,   -3.26,    0.80,    7.46,    7.97,   -0.44,   -1.42,    2.26,    6.83,    8.65,   -5.13,  -12.13,   14.86,    1.89,    2.62,    1.48,    5.83,    2.30
    1.60,   -4.35,    2.40,   11.94,   12.85,   -0.39,   -2.07,    3.63,   10.94,   13.84,   -7.98,  -18.43,   23.65,    3.36,    4.26,    2.56,    9.17,    3.79
    2.00,   -5.43,    2.40,   14.93,   16.10,   -0.20,   -2.44,    4.54,   13.70,   17.27,   -9.77,  -22.05,   29.73,    4.41,    5.38,    3.35,   11.67,    4.82
    2.60,   -6.52,    4.00,   19.90,   20.98,    0.29,   -2.86,    5.91,   17.87,   22.49,  -12.39,  -27.24,   38.51,    6.09,    7.12,    4.66,   15.83,    6.49
    3.00,   -7.61,    4.00,   22.89,   24.07,    0.69,   -3.09,    6.82,   20.63,   25.92,  -14.06,  -30.24,   44.59,    7.35,    8.28,    5.62,   18.33,    7.64
    3.60,   -7.61,    5.60,   27.36,   28.94,    1.47,   -3.33,    8.21,   24.82,   31.14,  -16.46,  -34.49,   53.38,    9.24,   10.10,    7.10,   21.67,    9.42
    4.00,   -8.70,    6.40,   30.85,   32.20,    2.11,   -3.43,    9.12,   27.60,   34.57,  -17.97,  -37.01,   59.46,   10.61,   11.31,    8.13,   24.17,   10.63
    4.60,   -8.70,    7.20,   35.32,   37.07,    3.14,   -3.51,   10.52,   31.81,   39.68,  -20.20,  -40.47,   68.24,   12.71,   13.20,    9.72,   28.33,   12.52
    5.00,   -9.78,    8.00,   38.31,   40.16,    3.92,   -3.51,   11.43,   34.62,   43.01,  -21.60,  -42.68,   74.32,   14.18,   14.46,   10.80,   30.83,   13.79
    5.60,   -9.78,    9.60,   43.28,   45.04,    5.20,   -3.41,   12.85,   38.85,   47.95,  -23.60,  -45.51,   81.76,   16.49,   16.40,   12.44,   34.17,   15.68

          CMIP5giss_e2r_______ = climate model
    0.60,   -0.40,   -0.10,    0.90,    1.90,   -1.20,   12.60,    6.10,    6.90,    5.30,   -9.80,   -2.00,   -0.70,    0.60,    8.50,   -2.10,   -0.40,    1.60
    1.00,   -0.70,   -0.10,    1.60,    3.30,   -1.70,   21.00,   10.20,   11.60,    8.90,  -15.80,   -3.10,   -1.10,    1.10,   14.30,   -3.40,   -0.60,    2.80
    1.60,   -1.10,   -0.20,    2.50,    5.20,   -1.90,   33.80,   16.50,   18.60,   14.30,  -24.40,   -4.70,   -1.60,    1.90,   23.00,   -4.90,   -1.00,    4.80
    2.00,   -1.30,   -0.20,    3.10,    6.60,   -1.90,   42.30,   20.80,   23.30,   18.00,  -29.70,   -5.70,   -2.00,    2.60,   28.80,   -5.80,   -1.10,    6.10
    2.60,   -1.60,   -0.20,    4.10,    8.60,   -1.40,   55.20,   27.20,   30.40,   23.40,  -37.20,   -7.00,   -2.40,    3.80,   37.60,   -6.90,   -1.40,    8.30
    3.00,   -1.70,   -0.20,    4.70,   10.00,   -0.90,   63.90,   31.60,   35.20,   27.10,  -41.90,   -7.80,   -2.70,    4.60,   43.50,   -7.50,   -1.60,    9.80
    3.60,   -1.90,   -0.20,    5.70,   12.10,    0.20,   76.90,   38.20,   42.30,   32.70,  -48.60,   -8.90,   -3.20,    6.00,   52.50,   -8.20,   -1.80,   12.10
    4.00,   -2.10,   -0.10,    6.40,   13.40,    1.10,   85.70,   42.70,   47.10,   36.50,  -52.70,   -9.50,   -3.40,    7.00,   58.50,   -8.60,   -1.90,   13.80
    4.60,   -2.30,   -0.10,    7.30,   15.50,    2.80,   98.90,   49.40,   54.40,   42.10,  -58.60,  -10.40,   -3.80,    8.50,   67.60,   -9.00,   -2.00,   16.30
    5.00,   -2.40,    0.00,    8.00,   17.00,    4.00,  107.60,   54.00,   59.30,   45.90,  -62.20,  -10.90,   -4.00,    9.60,   73.60,   -9.10,   -2.10,   18.00
    5.60,   -2.50,    0.10,    8.80,   19.10,    6.10,  120.50,   60.90,   66.50,   51.60,  -67.40,  -11.60,   -4.30,   11.30,   82.60,   -9.20,   -2.30,   20.60
    0.60,   -4.35,   -0.80,    4.48,    3.09,   -0.59,    3.14,    1.46,    1.64,    1.86,   -5.47,   -3.15,   -4.73,    0.63,    2.06,   -1.19,   -3.33,    0.92
    1.00,   -7.61,   -0.80,    7.96,    5.37,   -0.83,    5.23,    2.45,    2.76,    3.12,   -8.82,   -4.88,   -7.43,    1.16,    3.46,   -1.93,   -5.00,    1.61
    1.60,  -11.96,   -1.60,   12.44,    8.46,   -0.93,    8.41,    3.96,    4.43,    5.01,  -13.62,   -7.40,  -10.81,    2.00,    5.57,   -2.78,   -8.33,    2.76
    2.00,  -14.13,   -1.60,   15.42,   10.73,   -0.93,   10.53,    4.99,    5.54,    6.30,  -16.57,   -8.98,  -13.51,    2.73,    6.98,   -3.30,   -9.17,    3.50
    2.60,  -17.39,   -1.60,   20.40,   13.98,   -0.69,   13.74,    6.53,    7.23,    8.20,  -20.76,  -11.02,  -16.22,    3.99,    9.11,   -3.92,  -11.67,    4.77
    3.00,  -18.48,   -1.60,   23.38,   16.26,   -0.44,   15.90,    7.59,    8.37,    9.49,  -23.38,  -12.28,  -18.24,    4.83,   10.54,   -4.26,  -13.33,    5.63
    3.60,  -20.65,   -1.60,   28.36,   19.67,    0.10,   19.14,    9.17,   10.06,   11.45,  -27.12,  -14.02,  -21.62,    6.30,   12.71,   -4.66,  -15.00,    6.95
    4.00,  -22.83,   -0.80,   31.84,   21.79,    0.54,   21.33,   10.25,   11.21,   12.78,  -29.41,  -14.96,  -22.97,    7.35,   14.17,   -4.89,  -15.83,    7.93
    4.60,  -25.00,   -0.80,   36.32,   25.20,    1.37,   24.61,   11.86,   12.94,   14.75,  -32.70,  -16.38,  -25.68,    8.93,   16.37,   -5.11,  -16.67,    9.36
    5.00,  -26.09,    0.00,   39.80,   27.64,    1.96,   26.78,   12.97,   14.11,   16.08,  -34.71,  -17.17,  -27.03,   10.08,   17.83,   -5.17,  -17.50,   10.34
    5.60,  -27.17,    0.80,   43.78,   31.06,    2.99,   29.99,   14.62,   15.82,   18.07,  -37.61,  -18.27,  -29.05,   11.87,   20.00,   -5.23,  -19.17,   11.83

          CMIP5inm_cm4________ = climate model
    0.60,   -0.50,    0.50,   -0.40,    7.50,    9.70,    4.10,   17.90,    9.20,    6.60,   -8.30,   -2.50,   -0.50,    5.60,   10.40,   -1.40,   -0.20,    3.60
    1.00,   -0.80,    0.80,   -0.70,   12.50,   16.20,    6.90,   29.90,   15.40,   11.00,  -13.50,   -4.20,   -0.90,    9.30,   17.40,   -2.20,   -0.30,    6.10
    1.60,   -1.20,    1.30,   -1.00,   20.00,   26.00,   11.50,   47.80,   24.60,   17.60,  -21.10,   -6.50,   -1.40,   15.00,   28.00,   -3.30,   -0.40,    9.80
    2.00,   -1.40,    1.60,   -1.20,   24.90,   32.50,   14.60,   59.80,   30.70,   22.10,  -25.80,   -8.00,   -1.60,   18.70,   35.10,   -3.90,   -0.50,   12.30
    2.60,   -1.70,    2.00,   -1.60,   32.40,   42.20,   19.60,   77.70,   40.00,   28.70,  -32.70,  -10.10,   -2.00,   24.40,   45.80,   -4.70,   -0.60,   16.20
    3.00,   -1.90,    2.40,   -1.70,   37.40,   48.70,   23.10,   89.70,   46.10,   33.20,  -37.10,  -11.50,   -2.30,   28.10,   52.90,   -5.10,   -0.60,   18.80
    3.60,   -2.20,    2.80,   -2.00,   44.30,   58.50,   28.40,  107.60,   55.30,   39.90,  -43.30,  -13.50,   -2.60,   33.60,   63.80,   -5.60,   -0.70,   22.80
    4.00,   -2.30,    3.20,   -2.20,   48.60,   65.00,   32.20,  119.50,   61.50,   44.40,  -47.30,  -14.70,   -2.90,   37.10,   71.10,   -5.90,   -0.70,   25.40
    4.60,   -2.60,    3.60,   -2.40,   54.20,   74.80,   37.90,  137.50,   70.70,   51.10,  -53.00,  -16.50,   -3.10,   42.20,   82.00,   -6.20,   -0.70,   29.30
    5.00,   -2.70,    3.90,   -2.50,   57.50,   81.30,   41.80,  149.40,   76.90,   55.60,  -56.70,  -17.70,   -3.30,   45.40,   89.40,   -6.30,   -0.70,   32.00
    5.60,   -2.80,    4.40,   -2.70,   62.00,   91.00,   47.90,  167.40,   86.10,   62.40,  -61.90,  -19.40,   -3.60,   50.10,  100.40,   -6.30,   -0.70,   35.90
    0.60,   -5.43,    4.00,   -1.99,   12.20,    4.76,    1.02,    4.30,    2.19,    2.31,   -4.63,   -3.94,   -3.38,    5.88,    2.52,   -0.80,   -1.67,    2.07
    1.00,   -8.70,    6.40,   -3.48,   20.33,    7.95,    1.72,    7.18,    3.66,    3.85,   -7.53,   -6.61,   -6.08,    9.77,    4.21,   -1.25,   -2.50,    3.50
    1.60,  -13.04,   10.40,   -4.98,   32.52,   12.75,    2.86,   11.48,    5.85,    6.16,  -11.77,  -10.24,   -9.46,   15.76,    6.78,   -1.88,   -3.33,    5.63
    2.00,  -15.22,   12.80,   -5.97,   40.49,   15.94,    3.63,   14.36,    7.30,    7.74,  -14.40,  -12.60,  -10.81,   19.64,    8.50,   -2.22,   -4.17,    7.06
    2.60,  -18.48,   16.00,   -7.96,   52.68,   20.70,    4.88,   18.66,    9.52,   10.05,  -18.25,  -15.91,  -13.51,   25.63,   11.09,   -2.67,   -5.00,    9.30
    3.00,  -20.65,   19.20,   -8.46,   60.81,   23.88,    5.75,   21.54,   10.97,   11.63,  -20.70,  -18.11,  -15.54,   29.52,   12.81,   -2.90,   -5.00,   10.80
    3.60,  -23.91,   22.40,   -9.95,   72.03,   28.69,    7.07,   25.83,   13.16,   13.98,  -24.16,  -21.26,  -17.57,   35.29,   15.45,   -3.18,   -5.83,   13.10
    4.00,  -25.00,   25.60,  -10.95,   79.02,   31.88,    8.01,   28.69,   14.63,   15.55,  -26.40,  -23.15,  -19.59,   38.97,   17.22,   -3.35,   -5.83,   14.59
    4.60,  -28.26,   28.80,  -11.94,   88.13,   36.68,    9.43,   33.01,   16.82,   17.90,  -29.58,  -25.98,  -20.95,   44.33,   19.86,   -3.52,   -5.83,   16.83
    5.00,  -29.35,   31.20,  -12.44,   93.50,   39.87,   10.40,   35.87,   18.30,   19.47,  -31.64,  -27.87,  -22.30,   47.69,   21.65,   -3.58,   -5.83,   18.38
    5.60,  -30.43,   35.20,  -13.43,  100.81,   44.63,   11.92,   40.19,   20.49,   21.86,  -34.54,  -30.55,  -24.32,   52.63,   24.32,   -3.58,   -5.83,   20.62

          CMIP5ipsl_cm5alr____ = climate model
    0.60,   -0.60,   -1.70,   -1.30,   -0.50,   -1.20,  -10.30,    0.70,    0.70,    3.40,    6.50,   -3.10,   -1.20,   -1.00,   -3.00,    2.30,   -1.20,   -0.70
    1.00,   -1.00,   -2.70,   -2.10,   -0.90,   -2.00,  -17.00,    1.30,    1.20,    5.70,   10.80,   -5.00,   -2.00,   -1.70,   -4.80,    3.80,   -1.90,   -1.10
    1.60,   -1.50,   -4.00,   -3.30,   -1.30,   -3.10,  -26.70,    2.10,    2.10,    9.10,   17.20,   -7.70,   -3.00,   -2.60,   -7.50,    6.20,   -2.80,   -1.70
    2.00,   -1.80,   -4.80,   -4.00,   -1.60,   -3.80,  -33.00,    2.70,    2.70,   11.30,   21.50,   -9.30,   -3.70,   -3.20,   -9.20,    7.80,   -3.40,   -2.00
    2.60,   -2.30,   -5.70,   -5.10,   -2.00,   -4.80,  -42.20,    3.60,    3.80,   14.70,   28.00,  -11.70,   -4.50,   -4.00,  -11.60,   10.30,   -4.20,   -2.40
    3.00,   -2.60,   -6.30,   -5.70,   -2.30,   -5.40,  -48.10,    4.20,    4.50,   17.00,   32.30,  -13.20,   -5.10,   -4.50,  -13.10,   12.00,   -4.60,   -2.60
    3.60,   -3.00,   -7.00,   -6.60,   -2.70,   -6.20,  -56.80,    5.10,    5.70,   20.40,   38.70,  -15.30,   -5.80,   -5.20,  -15.30,   14.60,   -5.30,   -2.80
    4.00,   -3.20,   -7.40,   -7.10,   -2.90,   -6.80,  -62.40,    5.80,    6.60,   22.70,   43.00,  -16.60,   -6.30,   -5.60,  -16.70,   16.40,   -5.70,   -2.90
    4.60,   -3.60,   -8.00,   -7.90,   -3.20,   -7.50,  -70.60,    6.80,    8.00,   26.10,   49.50,  -18.50,   -6.90,   -6.20,  -18.60,   19.00,   -6.20,   -3.00
    5.00,   -3.80,   -8.30,   -8.40,   -3.40,   -8.00,  -75.90,    7.60,    8.90,   28.30,   53.80,  -19.70,   -7.30,   -6.60,  -19.80,   20.80,   -6.50,   -3.00
    5.60,   -4.10,   -8.70,   -9.10,   -3.70,   -8.70,  -83.60,    8.60,   10.50,   31.70,   60.30,  -21.30,   -7.90,   -7.20,  -21.50,   23.60,   -6.90,   -3.00
    0.60,   -6.52,  -13.60,   -6.47,   -0.81,   -0.59,   -2.56,    0.17,    0.17,    1.19,    3.63,   -4.88,   -8.11,   -1.05,   -0.73,    1.31,  -10.00,   -0.40
    1.00,  -10.87,  -21.60,  -10.45,   -1.46,   -0.98,   -4.23,    0.31,    0.29,    2.00,    6.03,   -7.87,  -13.51,   -1.79,   -1.16,    2.16,  -15.83,   -0.63
    1.60,  -16.30,  -32.00,  -16.42,   -2.11,   -1.52,   -6.65,    0.50,    0.50,    3.19,    9.60,  -12.13,  -20.27,   -2.73,   -1.82,    3.52,  -23.33,   -0.98
    2.00,  -19.57,  -38.40,  -19.90,   -2.60,   -1.86,   -8.21,    0.65,    0.64,    3.96,   12.00,  -14.65,  -25.00,   -3.36,   -2.23,    4.43,  -28.33,   -1.15
    2.60,  -25.00,  -45.60,  -25.37,   -3.25,   -2.35,  -10.50,    0.86,    0.90,    5.15,   15.62,  -18.43,  -30.41,   -4.20,   -2.81,    5.85,  -35.00,   -1.38
    3.00,  -28.26,  -50.40,  -28.36,   -3.74,   -2.65,  -11.97,    1.01,    1.07,    5.95,   18.02,  -20.79,  -34.46,   -4.73,   -3.17,    6.82,  -38.33,   -1.49
    3.60,  -32.61,  -56.00,  -32.84,   -4.39,   -3.04,  -14.14,    1.22,    1.36,    7.15,   21.60,  -24.09,  -39.19,   -5.46,   -3.71,    8.30,  -44.17,   -1.61
    4.00,  -34.78,  -59.20,  -35.32,   -4.72,   -3.33,  -15.53,    1.39,    1.57,    7.95,   24.00,  -26.14,  -42.57,   -5.88,   -4.04,    9.32,  -47.50,   -1.67
    4.60,  -39.13,  -64.00,  -39.30,   -5.20,   -3.68,  -17.57,    1.63,    1.90,    9.14,   27.62,  -29.13,  -46.62,   -6.51,   -4.50,   10.80,  -51.67,   -1.72
    5.00,  -41.30,  -66.40,  -41.79,   -5.53,   -3.92,  -18.89,    1.82,    2.12,    9.91,   30.02,  -31.02,  -49.32,   -6.93,   -4.80,   11.82,  -54.17,   -1.72
    5.60,  -44.57,  -69.60,  -45.27,   -6.02,   -4.27,  -20.81,    2.06,    2.50,   11.10,   33.65,  -33.54,  -53.38,   -7.56,   -5.21,   13.41,  -57.50,   -1.72

          CMIP5ipsl_cm5amr____ = climate model
    0.60,   -1.30,   -1.80,   -3.80,   -5.00,   -3.40,  -18.20,   -2.80,   -3.00,    7.90,   -2.00,   -7.50,   -1.50,   -4.10,   -8.00,   -0.60,   -1.50,   -3.50
    1.00,   -2.10,   -2.90,   -6.00,   -8.10,   -5.70,  -29.70,   -4.40,   -4.70,   13.10,   -3.20,  -11.90,   -2.40,   -6.60,  -13.00,   -0.70,   -2.40,   -5.70
    1.60,   -3.00,   -4.30,   -8.70,  -12.30,   -8.90,  -46.20,   -6.70,   -6.80,   21.00,   -4.90,  -17.70,   -3.50,  -10.00,  -19.90,   -0.50,   -3.60,   -8.50
    2.00,   -3.60,   -5.10,  -10.30,  -15.00,  -11.00,  -56.70,   -8.00,   -7.90,   26.20,   -5.80,  -21.00,   -4.20,  -12.10,  -24.20,   -0.20,   -4.30,  -10.20
    2.60,   -4.20,   -6.10,  -12.30,  -18.60,  -14.10,  -71.70,   -9.80,   -9.30,   34.10,   -7.00,  -25.40,   -5.20,  -15.00,  -30.30,    0.50,   -5.20,  -12.50
    3.00,   -4.60,   -6.70,  -13.40,  -20.90,  -16.10,  -81.30,  -10.90,  -10.00,   39.30,   -7.70,  -28.00,   -5.80,  -16.80,  -34.00,    1.20,   -5.70,  -13.80
    3.60,   -5.10,   -7.50,  -14.80,  -24.00,  -19.10,  -94.90,  -12.30,  -10.70,   47.20,   -8.60,  -31.50,   -6.60,  -19.30,  -39.30,    2.40,   -6.40,  -15.70
    4.00,   -5.40,   -7.90,  -15.60,  -25.90,  -21.00, -103.60,  -13.10,  -11.00,   52.40,   -9.10,  -33.50,   -7.00,  -20.80,  -42.60,    3.30,   -6.80,  -16.70
    4.60,   -5.80,   -8.50,  -16.60,  -28.60,  -23.70, -115.90,  -14.10,  -11.20,   60.20,   -9.70,  -36.10,   -7.70,  -23.00,  -47.10,    4.80,   -7.30,  -18.20
    5.00,   -6.00,   -8.90,  -17.20,  -30.30,  -25.50, -123.80,  -14.70,  -11.20,   65.40,  -10.00,  -37.70,   -8.00,  -24.30,  -49.90,    5.90,   -7.70,  -19.00
    5.60,   -6.30,   -9.40,  -18.00,  -32.60,  -28.20, -135.10,  -15.40,  -11.00,   73.20,  -10.30,  -39.80,   -8.60,  -26.20,  -53.90,    7.70,   -8.10,  -20.10
    0.60,  -14.13,  -14.40,  -18.91,   -8.13,   -1.67,   -4.53,   -0.67,   -0.71,    2.77,   -1.12,  -11.81,  -10.14,   -4.31,   -1.94,   -0.34,  -12.50,   -2.01
    1.00,  -22.83,  -23.20,  -29.85,  -13.17,   -2.80,   -7.39,   -1.06,   -1.12,    4.59,   -1.79,  -18.74,  -16.22,   -6.93,   -3.15,   -0.40,  -20.00,   -3.27
    1.60,  -32.61,  -34.40,  -43.28,  -20.00,   -4.36,  -11.50,   -1.61,   -1.62,    7.36,   -2.73,  -27.87,  -23.65,  -10.50,   -4.82,   -0.28,  -30.00,   -4.88
    2.00,  -39.13,  -40.80,  -51.24,  -24.39,   -5.39,  -14.11,   -1.92,   -1.88,    9.18,   -3.24,  -33.07,  -28.38,  -12.71,   -5.86,   -0.11,  -35.83,   -5.86
    2.60,  -45.65,  -48.80,  -61.19,  -30.24,   -6.92,  -17.84,   -2.35,   -2.21,   11.94,   -3.91,  -40.00,  -35.14,  -15.76,   -7.34,    0.28,  -43.33,   -7.18
    3.00,  -50.00,  -53.60,  -66.67,  -33.98,   -7.90,  -20.23,   -2.62,   -2.38,   13.77,   -4.30,  -44.09,  -39.19,  -17.65,   -8.23,    0.68,  -47.50,   -7.93
    3.60,  -55.43,  -60.00,  -73.63,  -39.02,   -9.37,  -23.62,   -2.95,   -2.55,   16.53,   -4.80,  -49.61,  -44.59,  -20.27,   -9.52,    1.36,  -53.33,   -9.02
    4.00,  -58.70,  -63.20,  -77.61,  -42.11,  -10.30,  -25.78,   -3.15,   -2.62,   18.35,   -5.08,  -52.76,  -47.30,  -21.85,  -10.32,    1.88,  -56.67,   -9.59
    4.60,  -63.04,  -68.00,  -82.59,  -46.50,  -11.62,  -28.85,   -3.39,   -2.66,   21.09,   -5.41,  -56.85,  -52.03,  -24.16,  -11.41,    2.73,  -60.83,  -10.45
    5.00,  -65.22,  -71.20,  -85.57,  -49.27,  -12.51,  -30.81,   -3.53,   -2.66,   22.91,   -5.58,  -59.37,  -54.05,  -25.53,  -12.09,    3.35,  -64.17,  -10.91
    5.60,  -68.48,  -75.20,  -89.55,  -53.01,  -13.83,  -33.62,   -3.70,   -2.62,   25.64,   -5.75,  -62.68,  -58.11,  -27.52,  -13.05,    4.37,  -67.50,  -11.55

          CMIP5lasgce_fgoalsg2 = climate model
    0.60,    2.50,   -0.10,   -0.30,   -0.20,    8.40,   -5.20,  -10.80,    0.40,    4.40,    1.40,   -2.60,    1.00,    2.60,   -5.20,    1.10,    1.20,   -0.10
    1.00,    4.20,   -0.20,   -0.40,   -0.40,   14.10,   -8.20,  -17.60,    1.10,    7.40,    2.30,   -4.00,    1.80,    4.40,   -8.20,    1.90,    1.90,    0.00
    1.60,    6.10,   -0.20,   -0.70,   -0.60,   22.60,  -11.90,  -27.20,    2.50,   12.10,    3.60,   -5.70,    2.80,    7.10,  -12.20,    3.30,    2.90,    0.30
    2.00,    7.20,   -0.10,   -0.80,   -0.70,   28.40,  -14.00,  -33.30,    3.70,   15.20,    4.60,   -6.60,    3.40,    9.00,  -14.50,    4.40,    3.50,    0.60
    2.60,    8.80,   -0.10,   -1.00,   -0.80,   37.00,  -16.40,  -42.00,    5.90,   20.00,    6.00,   -7.70,    4.20,   11.70,  -17.50,    6.10,    4.30,    1.20
    3.00,    9.70,    0.00,   -1.20,   -0.90,   42.80,  -17.70,  -47.50,    7.70,   23.30,    6.90,   -8.30,    4.60,   13.60,  -19.20,    7.30,    4.80,    1.60
    3.60,   11.20,    0.10,   -1.40,   -1.00,   51.40,  -19.10,  -55.30,   10.60,   28.30,    8.30,   -8.90,    5.10,   16.30,  -21.30,    9.20,    5.50,    2.50
    4.00,   12.20,    0.20,   -1.50,   -1.00,   56.90,  -19.70,  -60.20,   12.80,   31.70,    9.30,   -9.20,    5.50,   18.10,  -22.40,   10.60,    5.90,    3.10
