National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Bulgaria = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   11.19,   -7.52,   -1.56,   -1.93,  -38.17,  -29.42,  -17.42,   -8.20,  -45.65,  -20.84,  -11.43,    5.22,  -16.45,  -19.93,  -24.04,    3.33,  -14.37
    3.60,   13.42,   -8.88,   -1.78,   -2.32,  -43.82,  -34.03,  -20.94,   -9.60,  -51.98,  -24.32,  -13.43,    6.29,  -18.85,  -23.46,  -27.64,    3.95,  -16.57
    4.00,   14.99,   -9.79,   -2.00,   -2.51,  -47.18,  -37.00,  -23.29,  -10.54,  -55.67,  -26.55,  -14.88,    7.01,  -20.33,  -25.70,  -30.11,    4.37,  -17.96
    4.60,   17.23,  -11.16,   -2.23,   -2.90,  -52.06,  -41.16,  -26.61,  -11.94,  -60.95,  -30.02,  -16.88,    8.09,  -22.55,  -28.86,  -33.26,    4.99,  -19.96
    5.00,   18.79,  -12.07,   -2.45,   -3.09,  -54.96,  -43.68,  -28.96,  -12.65,  -63.85,  -32.01,  -18.15,    8.81,  -23.84,  -30.91,  -35.28,    5.61,  -21.16
    5.60,   21.03,  -13.44,   -2.67,   -3.47,  -59.08,  -47.40,  -32.29,  -13.82,  -68.07,  -34.99,  -20.15,    9.89,  -25.69,  -33.71,  -38.20,    6.24,  -22.95

          QUMP_ukmo_hadcm3Qh__ = climate model
    0.60,   -0.50,   -1.10,   -1.30,   -0.50,    0.60,   -5.80,   -7.60,   -5.30,   -2.00,    0.30,   -0.40,   -1.10,   -0.40,   -6.20,   -0.70,   -0.90,   -2.10
    1.00,   -0.80,   -1.90,   -2.20,   -0.90,    1.00,   -9.40,  -11.90,   -8.50,   -3.30,    0.50,   -0.70,   -1.90,   -0.70,  -10.00,   -1.20,   -1.50,   -3.30
    1.60,   -1.30,   -2.90,   -3.40,   -1.40,    1.60,  -14.40,  -17.60,  -12.70,   -5.10,    0.80,   -1.10,   -3.00,   -1.10,  -14.90,   -1.80,   -2.40,   -5.00
    2.00,   -1.60,   -3.60,   -4.20,   -1.80,    2.00,  -17.50,  -20.90,  -15.20,   -6.30,    1.00,   -1.30,   -3.70,   -1.30,  -17.90,   -2.20,   -3.00,   -6.10
    2.60,   -2.00,   -4.60,   -5.40,   -2.30,    2.60,  -21.70,  -25.20,  -18.50,   -7.90,    1.30,   -1.70,   -4.70,   -1.70,  -21.80,   -2.80,   -3.80,   -7.50
    3.00,   -2.30,   -5.30,   -6.20,   -2.60,    3.00,  -24.30,  -27.70,  -20.50,   -9.00,    1.50,   -2.00,   -5.40,   -1.90,  -24.20,   -3.20,   -4.30,   -8.40
    3.60,   -2.80,   -6.20,   -7.30,   -3.10,    3.70,  -27.90,  -31.00,  -23.10,  -10.50,    1.80,   -2.40,   -6.40,   -2.30,  -27.40,   -3.70,   -5.10,   -9.60
    4.00,   -3.10,   -6.80,   -8.00,   -3.50,    4.10,  -30.20,  -32.90,  -24.70,  -11.50,    2.00,   -2.60,   -7.00,   -2.50,  -29.30,   -4.00,   -5.60,  -10.40
    4.60,   -3.50,   -7.70,   -9.00,   -4.00,    4.70,  -33.30,  -35.40,  -26.80,  -12.90,    2.30,   -3.00,   -8.00,   -2.80,  -31.80,   -4.50,   -6.40,  -11.40
    5.00,   -3.80,   -8.30,   -9.70,   -4.30,    5.10,  -35.20,  -36.80,  -28.00,  -13.80,    2.50,   -3.20,   -8.60,   -3.00,  -33.30,   -4.80,   -6.90,  -12.00
    5.60,   -4.20,   -9.20,  -10.70,   -4.80,    5.70,  -37.80,  -38.70,  -29.70,  -15.10,    2.80,   -3.60,   -9.50,   -3.30,  -35.40,   -5.30,   -7.60,  -12.90
    0.60,   -1.12,   -2.51,   -2.90,   -0.97,    0.92,   -8.62,  -14.87,  -12.41,   -5.28,    0.74,   -0.73,   -1.98,   -0.74,  -11.55,   -1.57,   -1.87,   -4.19
    1.00,   -1.79,   -4.33,   -4.90,   -1.74,    1.53,  -13.97,  -23.29,  -19.91,   -8.71,    1.24,   -1.27,   -3.42,   -1.29,  -18.62,   -2.70,   -3.12,   -6.59
    1.60,   -2.91,   -6.61,   -7.57,   -2.70,    2.44,  -21.40,  -34.44,  -29.74,  -13.46,    1.99,   -2.00,   -5.40,   -2.03,  -27.75,   -4.04,   -4.99,   -9.98
    2.00,   -3.58,   -8.20,   -9.35,   -3.47,    3.05,  -26.00,  -40.90,  -35.60,  -16.62,    2.48,   -2.36,   -6.65,   -2.40,  -33.33,   -4.94,   -6.24,  -12.18
    2.60,   -4.47,  -10.48,  -12.03,   -4.44,    3.97,  -32.24,  -49.32,  -43.33,  -20.84,    3.23,   -3.09,   -8.45,   -3.14,  -40.60,   -6.29,   -7.90,  -14.97
    3.00,   -5.15,  -12.07,  -13.81,   -5.02,    4.58,  -36.11,  -54.21,  -48.01,  -23.75,    3.72,   -3.63,   -9.71,   -3.51,  -45.07,   -7.19,   -8.94,  -16.77
    3.60,   -6.26,  -14.12,  -16.26,   -5.98,    5.65,  -41.46,  -60.67,  -54.10,  -27.70,    4.47,   -4.36,  -11.51,   -4.25,  -51.02,   -8.31,  -10.60,  -19.16
    4.00,   -6.94,  -15.49,  -17.82,   -6.76,    6.26,  -44.87,  -64.38,  -57.85,  -30.34,    4.96,   -4.72,  -12.59,   -4.62,  -54.56,   -8.99,  -11.64,  -20.76
    4.60,   -7.83,  -17.54,  -20.04,   -7.72,    7.18,  -49.48,  -69.28,  -62.76,  -34.04,    5.71,   -5.44,  -14.39,   -5.18,  -59.22,  -10.11,  -13.31,  -22.75
    5.00,   -8.50,  -18.91,  -21.60,   -8.30,    7.79,  -52.30,  -72.02,  -65.57,  -36.41,    6.20,   -5.81,  -15.47,   -5.55,  -62.01,  -10.79,  -14.35,  -23.95
    5.60,   -9.40,  -20.96,  -23.83,   -9.27,    8.70,  -56.17,  -75.73,  -69.56,  -39.84,    6.95,   -6.53,  -17.09,   -6.10,  -65.92,  -11.91,  -15.80,  -25.75

          QUMP_ukmo_hadcm3Qi__ = climate model
    0.60,   -1.00,    0.20,    1.10,   -1.60,   -3.20,   -5.00,   -9.00,   -7.00,   -1.40,   -2.30,   -4.00,   -0.50,   -1.20,   -7.00,   -2.50,   -0.40,   -2.80
    1.00,   -1.60,    0.30,    1.80,   -2.60,   -5.20,   -8.10,  -14.10,  -11.00,   -2.20,   -3.70,   -6.50,   -0.80,   -2.00,  -11.00,   -4.20,   -0.70,   -4.50
    1.60,   -2.50,    0.40,    2.90,   -4.20,   -8.10,  -12.30,  -20.50,  -16.20,   -3.50,   -5.70,  -10.10,   -1.30,   -3.10,  -16.30,   -6.40,   -1.10,   -6.80
    2.00,   -3.10,    0.50,    3.60,   -5.20,  -10.00,  -15.00,  -24.10,  -19.10,   -4.30,   -7.00,  -12.30,   -1.60,   -3.90,  -19.40,   -7.90,   -1.40,   -8.10
    2.60,   -3.90,    0.70,    4.70,   -6.60,  -12.60,  -18.70,  -28.80,  -23.00,   -5.40,   -8.90,  -15.40,   -2.00,   -4.90,  -23.50,   -9.90,   -1.70,  -10.00
    3.00,   -4.50,    0.80,    5.40,   -7.50,  -14.30,  -20.90,  -31.40,  -25.20,   -6.10,  -10.00,  -17.30,   -2.30,   -5.50,  -25.80,  -11.20,   -2.00,  -11.10
    3.60,   -5.30,    1.00,    6.50,   -8.90,  -16.80,  -24.10,  -34.70,  -28.00,   -7.20,  -11.70,  -20.00,   -2.80,   -6.40,  -29.00,  -13.00,   -2.40,  -12.70
    4.00,   -5.80,    1.10,    7.20,   -9.80,  -18.30,  -26.10,  -36.60,  -29.70,   -7.80,  -12.70,  -21.70,   -3.10,   -7.00,  -30.80,  -14.10,   -2.60,  -13.60
    4.60,   -6.50,    1.30,    8.30,  -11.00,  -20.50,  -28.80,  -39.00,  -31.80,   -8.80,  -14.20,  -24.10,   -3.50,   -7.80,  -33.20,  -15.70,   -2.90,  -14.90
    5.00,   -7.00,    1.40,    9.00,  -11.90,  -21.90,  -30.50,  -40.40,  -33.00,   -9.40,  -15.20,  -25.60,   -3.80,   -8.30,  -34.60,  -16.70,   -3.10,  -15.70
    5.60,   -7.70,    1.50,   10.10,  -13.10,  -23.90,  -32.90,  -42.10,  -34.60,  -10.30,  -16.50,  -27.70,   -4.20,   -9.00,  -36.60,  -18.20,   -3.50,  -16.80
    0.60,   -2.24,    0.46,    2.45,   -3.09,   -4.89,   -7.43,  -17.61,  -16.39,   -3.69,   -5.71,   -7.26,   -0.90,   -2.22,  -13.04,   -5.62,   -0.83,   -5.59
    1.00,   -3.58,    0.68,    4.01,   -5.02,   -7.94,  -12.04,  -27.59,  -25.76,   -5.80,   -9.18,  -11.80,   -1.44,   -3.70,  -20.48,   -9.44,   -1.46,   -8.98
    1.60,   -5.59,    0.91,    6.46,   -8.11,  -12.37,  -18.28,  -40.12,  -37.94,   -9.23,  -14.14,  -18.33,   -2.34,   -5.73,  -30.35,  -14.38,   -2.29,  -13.57
    2.00,   -6.94,    1.14,    8.02,  -10.04,  -15.27,  -22.29,  -47.16,  -44.73,  -11.35,  -17.37,  -22.32,   -2.88,   -7.21,  -36.13,  -17.75,   -2.91,  -16.17
    2.60,   -8.72,    1.59,   10.47,  -12.74,  -19.24,  -27.79,  -56.36,  -53.86,  -14.25,  -22.08,  -27.95,   -3.60,   -9.06,  -43.76,  -22.25,   -3.53,  -19.96
    3.00,  -10.07,    1.82,   12.03,  -14.48,  -21.83,  -31.05,  -61.45,  -59.02,  -16.09,  -24.81,  -31.40,   -4.14,  -10.17,  -48.04,  -25.17,   -4.16,  -22.16
    3.60,  -11.86,    2.28,   14.48,  -17.18,  -25.65,  -35.81,  -67.91,  -65.57,  -19.00,  -29.03,  -36.30,   -5.04,  -11.83,  -54.00,  -29.21,   -4.99,  -25.35
    4.00,  -12.98,    2.51,   16.04,  -18.92,  -27.94,  -38.78,  -71.62,  -69.56,  -20.58,  -31.51,  -39.38,   -5.58,  -12.94,  -57.36,  -31.69,   -5.41,  -27.15
    4.60,  -14.54,    2.96,   18.49,  -21.24,  -31.30,  -42.79,  -76.32,  -74.47,  -23.22,  -35.24,  -43.74,   -6.29,  -14.42,  -61.82,  -35.28,   -6.03,  -29.74
    5.00,  -15.66,    3.19,   20.04,  -22.97,  -33.44,  -45.32,  -79.06,  -77.28,  -24.80,  -37.72,  -46.46,   -6.83,  -15.34,  -64.43,  -37.53,   -6.44,  -31.34
    5.60,  -17.23,    3.42,   22.49,  -25.29,  -36.49,  -48.89,  -82.39,  -81.03,  -27.18,  -40.94,  -50.27,   -7.55,  -16.64,  -68.16,  -40.90,   -7.28,  -33.53

          QUMP_ukmo_hadcm3Qj__ = climate model
    0.60,    0.50,   -0.10,   -0.10,   -0.70,   -1.60,   -9.40,   -3.70,   -8.40,   -4.70,   -4.90,   -0.30,    0.00,   -0.80,   -7.10,   -3.30,    0.10,   -2.80
    1.00,    0.80,   -0.20,   -0.10,   -1.10,   -2.70,  -14.80,   -6.00,  -13.00,   -7.60,   -7.80,   -0.40,    0.00,   -1.30,  -11.30,   -5.30,    0.20,   -4.40
    1.60,    1.20,   -0.30,   -0.10,   -1.80,   -4.30,  -22.10,   -9.10,  -18.70,  -11.40,  -11.70,   -0.70,    0.00,   -2.10,  -16.70,   -7.90,    0.30,   -6.60
    2.00,    1.50,   -0.40,   -0.20,   -2.20,   -5.30,  -26.40,  -11.10,  -21.90,  -13.70,  -14.10,   -0.80,    0.00,   -2.60,  -19.80,   -9.50,    0.40,   -7.90
    2.60,    2.00,   -0.50,   -0.20,   -2.90,   -6.80,  -32.00,  -13.80,  -25.90,  -16.70,  -17.30,   -1.10,    0.10,   -3.30,  -23.90,  -11.70,    0.50,   -9.60
    3.00,    2.30,   -0.50,   -0.20,   -3.30,   -7.80,  -35.30,  -15.40,  -28.20,  -18.60,  -19.20,   -1.20,    0.10,   -3.80,  -26.30,  -13.00,    0.60,  -10.60
    3.60,    2.80,   -0.60,   -0.30,   -3.90,   -9.20,  -39.70,  -17.80,  -31.00,  -21.00,  -21.70,   -1.40,    0.10,   -4.50,  -29.50,  -14.70,    0.70,  -12.00
    4.00,    3.10,   -0.70,   -0.30,   -4.40,  -10.20,  -42.20,  -19.20,  -32.50,  -22.50,  -23.20,   -1.60,    0.10,   -4.90,  -31.30,  -15.80,    0.80,  -12.80
    4.60,    3.50,   -0.80,   -0.40,   -5.00,  -11.50,  -45.60,  -21.20,  -34.50,  -24.50,  -25.30,   -1.80,    0.10,   -5.60,  -33.80,  -17.20,    0.90,  -13.90
    5.00,    3.80,   -0.90,   -0.40,   -5.40,  -12.40,  -47.60,  -22.50,  -35.60,  -25.70,  -26.50,   -2.00,    0.10,   -6.10,  -35.20,  -18.10,    1.00,  -14.60
    5.60,    4.30,   -1.00,   -0.40,   -5.90,  -13.70,  -50.30,  -24.20,  -37.00,  -27.30,  -28.20,   -2.20,    0.20,   -6.70,  -37.20,  -19.20,    1.20,  -15.50
    0.60,    1.12,   -0.23,   -0.22,   -1.35,   -2.44,  -13.97,   -7.24,  -19.67,  -12.40,  -12.16,   -0.54,    0.00,   -1.48,  -13.22,   -7.42,    0.21,   -5.59
    1.00,    1.79,   -0.46,   -0.22,   -2.12,   -4.12,  -21.99,  -11.74,  -30.44,  -20.05,  -19.35,   -0.73,    0.00,   -2.40,  -21.04,  -11.91,    0.42,   -8.78
    1.60,    2.68,   -0.68,   -0.22,   -3.47,   -6.56,  -32.84,  -17.81,  -43.79,  -30.08,  -29.03,   -1.27,    0.00,   -3.88,  -31.10,  -17.75,    0.62,  -13.17
    2.00,    3.36,   -0.91,   -0.45,   -4.25,   -8.09,  -39.23,  -21.72,  -51.29,  -36.15,  -34.99,   -1.45,    0.00,   -4.81,  -36.87,  -21.35,    0.83,  -15.77
    2.60,    4.47,   -1.14,   -0.45,   -5.60,  -10.38,  -47.55,  -27.01,  -60.66,  -44.06,  -42.93,   -2.00,    0.18,   -6.10,  -44.51,  -26.29,    1.04,  -19.16
    3.00,    5.15,   -1.14,   -0.45,   -6.37,  -11.91,  -52.45,  -30.14,  -66.04,  -49.08,  -47.64,   -2.18,    0.18,   -7.02,  -48.98,  -29.21,    1.25,  -21.16
    3.60,    6.26,   -1.37,   -0.67,   -7.53,  -14.05,  -58.99,  -34.83,  -72.60,  -55.41,  -53.85,   -2.54,    0.18,   -8.32,  -54.93,  -33.03,    1.46,  -23.95
    4.00,    6.94,   -1.59,   -0.67,   -8.49,  -15.57,  -62.70,  -37.57,  -76.11,  -59.37,  -57.57,   -2.90,    0.18,   -9.06,  -58.29,  -35.51,    1.66,  -25.55
    4.60,    7.83,   -1.82,   -0.89,   -9.65,  -17.56,  -67.76,  -41.49,  -80.80,  -64.64,  -62.78,   -3.27,    0.18,  -10.35,  -62.94,  -38.65,    1.87,  -27.74
    5.00,    8.50,   -2.05,   -0.89,  -10.42,  -18.93,  -70.73,  -44.03,  -83.37,  -67.81,  -65.76,   -3.63,    0.18,  -11.28,  -65.55,  -40.67,    2.08,  -29.14
    5.60,    9.62,   -2.28,   -0.89,  -11.39,  -20.92,  -74.74,  -47.36,  -86.65,  -72.03,  -69.98,   -3.99,    0.36,  -12.38,  -69.27,  -43.15,    2.49,  -30.94

          QUMP_ukmo_hadcm3Qk__ = climate model
    0.60,   -0.10,    0.80,   -1.00,   -4.20,   -6.30,  -11.40,  -11.50,   -7.70,   -2.30,   -4.40,   -2.70,   -0.60,   -3.90,  -10.20,   -3.10,    0.00,   -4.30
    1.00,   -0.10,    1.40,   -1.70,   -6.80,  -10.20,  -17.90,  -17.60,  -12.00,   -3.70,   -7.00,   -4.50,   -1.00,   -6.20,  -15.90,   -5.10,    0.10,   -6.80
    1.60,   -0.20,    2.20,   -2.70,  -10.40,  -15.50,  -26.20,  -25.10,  -17.50,   -5.80,  -10.60,   -7.00,   -1.60,   -9.60,  -22.90,   -7.80,    0.10,  -10.00
    2.00,   -0.30,    2.80,   -3.40,  -12.70,  -18.80,  -30.90,  -29.10,  -20.60,   -7.00,  -12.80,   -8.60,   -2.00,  -11.60,  -26.90,   -9.50,    0.10,  -11.90
    2.60,   -0.30,    3.60,   -4.30,  -15.80,  -23.30,  -37.00,  -34.00,  -24.40,   -8.90,  -15.70,  -10.80,   -2.60,  -14.50,  -31.80,  -11.80,    0.20,  -14.50
    3.00,   -0.40,    4.10,   -5.00,  -17.80,  -26.00,  -40.50,  -36.60,  -26.60,  -10.00,  -17.50,  -12.30,   -3.00,  -16.30,  -34.60,  -13.30,    0.20,  -16.00
    3.60,   -0.50,    5.00,   -5.90,  -20.50,  -29.80,  -44.90,  -39.70,  -29.40,  -11.70,  -20.00,  -14.40,   -3.60,  -18.70,  -38.00,  -15.30,    0.30,  -18.00
    4.00,   -0.50,    5.50,   -6.50,  -22.20,  -32.10,  -47.50,  -41.50,  -31.00,  -12.70,  -21.40,  -15.70,   -4.00,  -20.30,  -40.00,  -16.60,    0.30,  -19.10
    4.60,   -0.60,    6.30,   -7.40,  -24.60,  -35.30,  -50.70,  -43.60,  -33.00,  -14.20,  -23.50,  -17.60,   -4.50,  -22.40,  -42.40,  -18.40,    0.40,  -20.70
    5.00,   -0.60,    6.90,   -7.90,  -26.10,  -37.30,  -52.60,  -44.70,  -34.20,  -15.10,  -24.70,  -18.80,   -4.90,  -23.80,  -43.80,  -19.50,    0.50,  -21.70
    5.60,   -0.70,    7.70,   -8.80,  -28.10,  -40.00,  -55.00,  -46.10,  -35.70,  -16.50,  -26.30,  -20.60,   -5.40,  -25.60,  -45.60,  -21.10,    0.50,  -23.00
    0.60,   -0.22,    1.82,   -2.23,   -8.11,   -9.62,  -16.94,  -22.50,  -18.03,   -6.07,  -10.92,   -4.90,   -1.08,   -7.21,  -18.99,   -6.97,    0.00,   -8.58
    1.00,   -0.22,    3.19,   -3.79,  -13.13,  -15.57,  -26.60,  -34.44,  -28.10,   -9.76,  -17.37,   -8.17,   -1.80,  -11.46,  -29.61,  -11.46,    0.21,  -13.57
    1.60,   -0.45,    5.01,   -6.01,  -20.08,  -23.66,  -38.93,  -49.12,  -40.98,  -15.30,  -26.30,  -12.70,   -2.88,  -17.74,  -42.64,  -17.53,    0.21,  -19.96
    2.00,   -0.67,    6.38,   -7.57,  -24.52,  -28.70,  -45.91,  -56.95,  -48.24,  -18.47,  -31.76,  -15.61,   -3.60,  -21.44,  -50.09,  -21.35,    0.21,  -23.75
    2.60,   -0.67,    8.20,   -9.58,  -30.50,  -35.57,  -54.98,  -66.54,  -57.14,  -23.48,  -38.96,  -19.60,   -4.68,  -26.80,  -59.22,  -26.52,    0.42,  -28.94
    3.00,   -0.89,    9.34,  -11.14,  -34.36,  -39.69,  -60.18,  -71.62,  -62.30,  -26.39,  -43.42,  -22.32,   -5.40,  -30.13,  -64.43,  -29.89,    0.42,  -31.94
    3.60,   -1.12,   11.39,  -13.14,  -39.58,  -45.50,  -66.72,  -77.69,  -68.85,  -30.87,  -49.63,  -26.13,   -6.47,  -34.57,  -70.76,  -34.38,    0.62,  -35.93
    4.00,   -1.12,   12.53,  -14.48,  -42.86,  -49.01,  -70.58,  -81.21,  -72.60,  -33.51,  -53.10,  -28.49,   -7.19,  -37.52,  -74.49,  -37.30,    0.62,  -38.12
    4.60,   -1.34,   14.35,  -16.48,  -47.49,  -53.89,  -75.33,  -85.32,  -77.28,  -37.47,  -58.31,  -31.94,   -8.09,  -41.40,  -78.96,  -41.35,    0.83,  -41.32
    5.00,   -1.34,   15.72,  -17.59,  -50.39,  -56.95,  -78.16,  -87.48,  -80.09,  -39.84,  -61.29,  -34.12,   -8.81,  -43.99,  -81.56,  -43.82,    1.04,  -43.31
    5.60,   -1.57,   17.54,  -19.60,  -54.25,  -61.07,  -81.72,  -90.22,  -83.61,  -43.54,  -65.26,  -37.39,   -9.71,  -47.32,  -84.92,  -47.42,    1.04,  -45.91

          QUMP_ukmo_hadcm3Ql__ = climate model
    0.60,   -0.10,   -0.40,   -1.80,   -0.80,   -2.40,   -8.80,   -9.90,   -7.90,   -3.20,   -1.00,    0.70,    0.60,   -1.70,   -8.80,   -1.20,    0.10,   -2.90
    1.00,   -0.10,   -0.70,   -2.90,   -1.30,   -3.90,  -14.00,  -15.30,  -12.20,   -5.10,   -1.70,    1.20,    1.10,   -2.70,  -13.90,   -1.90,    0.10,   -4.60
    1.60,   -0.20,   -1.00,   -4.60,   -2.10,   -6.20,  -20.90,  -22.00,  -17.80,   -7.90,   -2.70,    2.00,    1.70,   -4.30,  -20.20,   -2.90,    0.10,   -6.80
    2.00,   -0.30,   -1.30,   -5.70,   -2.60,   -7.60,  -25.00,  -25.80,  -20.90,   -9.50,   -3.30,    2.40,    2.10,   -5.30,  -23.90,   -3.50,    0.20,   -8.10
    2.60,   -0.40,   -1.70,   -7.20,   -3.40,   -9.70,  -30.40,  -30.40,  -24.80,  -11.90,   -4.20,    3.20,    2.80,   -6.80,  -28.50,   -4.30,    0.30,   -9.80
    3.00,   -0.40,   -1.90,   -8.20,   -3.90,  -11.10,  -33.60,  -33.00,  -27.00,  -13.40,   -4.80,    3.70,    3.20,   -7.70,  -31.20,   -4.80,    0.30,  -10.90
    3.60,   -0.50,   -2.30,   -9.70,   -4.70,  -13.00,  -37.80,  -36.20,  -29.70,  -15.40,   -5.70,    4.40,    3.90,   -9.10,  -34.60,   -5.60,    0.40,  -12.20
    4.00,   -0.50,   -2.50,  -10.60,   -5.10,  -14.30,  -40.30,  -37.90,  -31.30,  -16.70,   -6.30,    4.90,    4.30,  -10.00,  -36.50,   -6.00,    0.40,  -13.00
    4.60,   -0.60,   -2.90,  -11.90,   -5.90,  -16.10,  -43.70,  -40.10,  -33.30,  -18.40,   -7.20,    5.60,    4.90,  -11.30,  -39.00,   -6.70,    0.50,  -14.10
    5.00,   -0.70,   -3.10,  -12.80,   -6.30,  -17.30,  -45.60,  -41.40,  -34.40,  -19.50,   -7.70,    6.10,    5.40,  -12.20,  -40.50,   -7.00,    0.50,  -14.80
    5.60,   -0.70,   -3.50,  -14.10,   -7.00,  -19.00,  -48.30,  -42.90,  -35.80,  -21.00,   -8.50,    6.80,    6.00,  -13.40,  -42.30,   -7.60,    0.60,  -15.70
    0.60,   -0.22,   -0.91,   -4.01,   -1.54,   -3.66,  -13.08,  -19.37,  -18.50,   -8.44,   -2.48,    1.27,    1.08,   -3.14,  -16.39,   -2.70,    0.21,   -5.79
    1.00,   -0.22,   -1.59,   -6.46,   -2.51,   -5.95,  -20.80,  -29.94,  -28.57,  -13.46,   -4.22,    2.18,    1.98,   -4.99,  -25.88,   -4.27,    0.21,   -9.18
    1.60,   -0.45,   -2.28,  -10.24,   -4.05,   -9.47,  -31.05,  -43.05,  -41.69,  -20.84,   -6.70,    3.63,    3.06,   -7.95,  -37.62,   -6.52,    0.21,  -13.57
    2.00,   -0.67,   -2.96,  -12.69,   -5.02,  -11.60,  -37.15,  -50.49,  -48.95,  -25.07,   -8.19,    4.36,    3.78,   -9.80,  -44.51,   -7.87,    0.42,  -16.17
    2.60,   -0.89,   -3.87,  -16.04,   -6.56,  -14.81,  -45.17,  -59.49,  -58.08,  -31.40,  -10.42,    5.81,    5.04,  -12.57,  -53.07,   -9.66,    0.62,  -19.56
    3.00,   -0.89,   -4.33,  -18.26,   -7.53,  -16.95,  -49.93,  -64.58,  -63.23,  -35.36,  -11.91,    6.72,    5.76,  -14.23,  -58.10,  -10.79,    0.62,  -21.76
    3.60,   -1.12,   -5.24,  -21.60,   -9.07,  -19.85,  -56.17,  -70.84,  -69.56,  -40.63,  -14.14,    7.99,    7.01,  -16.82,  -64.43,  -12.58,    0.83,  -24.35
    4.00,   -1.12,   -5.69,  -23.61,   -9.85,  -21.83,  -59.88,  -74.17,  -73.30,  -44.06,  -15.63,    8.89,    7.73,  -18.48,  -67.97,  -13.48,    0.83,  -25.95
    4.60,   -1.34,   -6.61,  -26.50,  -11.39,  -24.58,  -64.93,  -78.47,  -77.99,  -48.55,  -17.87,   10.16,    8.81,  -20.89,  -72.63,  -15.06,    1.04,  -28.14
    5.00,   -1.57,   -7.06,  -28.51,  -12.16,  -26.41,  -67.76,  -81.02,  -80.56,  -51.45,  -19.11,   11.07,    9.71,  -22.55,  -75.42,  -15.73,    1.04,  -29.54
    5.60,   -1.57,   -7.97,  -31.40,  -13.51,  -29.01,  -71.77,  -83.95,  -83.84,  -55.41,  -21.09,   12.34,   10.79,  -24.77,  -78.77,  -17.08,    1.25,  -31.34

          QUMP_ukmo_hadcm3Qm__ = climate model
    0.60,   -0.10,   -0.30,    0.90,   -0.80,    0.70,   -1.90,   -6.80,   -7.80,   -2.30,   -1.70,    1.20,    0.90,    0.20,   -5.50,   -0.90,    0.20,   -1.50
    1.00,   -0.20,   -0.50,    1.40,   -1.30,    1.10,   -3.10,  -10.90,  -12.10,   -3.70,   -2.80,    2.00,    1.50,    0.40,   -8.70,   -1.50,    0.30,   -2.40
    1.60,   -0.30,   -0.80,    2.30,   -2.10,    1.80,   -4.90,  -16.20,  -17.60,   -5.80,   -4.30,    3.30,    2.30,    0.70,  -12.90,   -2.30,    0.40,   -3.50
    2.00,   -0.30,   -1.00,    2.90,   -2.60,    2.30,   -6.10,  -19.40,  -20.70,   -7.10,   -5.30,    4.10,    2.90,    0.80,  -15.40,   -2.80,    0.50,   -4.20
    2.60,   -0.40,   -1.40,    3.80,   -3.40,    2.90,   -7.80,  -23.60,  -24.60,   -8.90,   -6.70,    5.30,    3.80,    1.10,  -18.60,   -3.40,    0.70,   -5.10
    3.00,   -0.50,   -1.60,    4.30,   -3.90,    3.40,   -8.90,  -26.00,  -26.80,  -10.10,   -7.70,    6.10,    4.40,    1.30,  -20.60,   -3.90,    0.80,   -5.60
    3.60,   -0.50,   -1.90,    5.20,   -4.60,    4.10,  -10.50,  -29.30,  -29.60,  -11.70,   -9.00,    7.40,    5.30,    1.50,  -23.10,   -4.40,    1.00,   -6.30
    4.00,   -0.60,   -2.00,    5.80,   -5.10,    4.50,  -11.50,  -31.30,  -31.20,  -12.80,   -9.90,    8.20,    5.90,    1.70,  -24.70,   -4.80,    1.10,   -6.70
    4.60,   -0.70,   -2.30,    6.60,   -5.80,    5.20,  -13.10,  -33.90,  -33.20,  -14.20,  -11.10,    9.40,    6.70,    2.00,  -26.70,   -5.30,    1.20,   -7.20
    5.00,   -0.70,   -2.50,    7.20,   -6.30,    5.60,  -14.10,  -35.40,  -34.30,  -15.20,  -11.90,   10.20,    7.30,    2.20,  -27.90,   -5.60,    1.40,   -7.50
    5.60,   -0.80,   -2.80,    8.10,   -7.00,    6.30,  -15.50,  -37.40,  -35.70,  -16.50,  -13.00,   11.50,    8.20,    2.50,  -29.60,   -6.00,    1.50,   -7.90
    0.60,   -0.22,   -0.68,    2.00,   -1.54,    1.07,   -2.82,  -13.31,  -18.27,   -6.07,   -4.22,    2.18,    1.62,    0.37,  -10.24,   -2.02,    0.42,   -2.99
    1.00,   -0.45,   -1.14,    3.12,   -2.51,    1.68,   -4.61,  -21.33,  -28.34,   -9.76,   -6.95,    3.63,    2.70,    0.74,  -16.20,   -3.37,    0.62,   -4.79
