National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    4.60,   -2.30,    0.90,    1.00,    0.00,   -8.80,  -22.90,  -23.60,  -24.60,  -22.70,  -14.30,  -15.30,   -7.70,   -2.60,  -23.70,  -17.40,   -3.00,  -11.70
    5.00,   -2.40,    1.00,    1.10,    0.00,   -9.50,  -24.50,  -25.00,  -25.90,  -23.90,  -15.30,  -16.40,   -8.30,   -2.80,  -25.10,  -18.50,   -3.30,  -12.40
    5.60,   -2.70,    1.10,    1.20,    0.00,  -10.60,  -26.60,  -26.90,  -27.70,  -25.50,  -16.70,  -17.90,   -9.20,   -3.10,  -27.10,  -20.00,   -3.60,  -13.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.67,    0.23,    0.22,    0.00,   -1.83,   -5.50,   -8.02,  -10.77,  -11.08,   -5.46,   -4.17,   -1.98,   -0.74,   -7.64,   -6.52,   -0.83,   -3.99
    1.00,   -1.12,    0.46,    0.45,    0.00,   -3.21,   -8.92,  -12.92,  -17.33,  -17.94,   -9.18,   -6.90,   -3.24,   -1.11,  -12.48,  -10.56,   -1.46,   -6.39
    1.60,   -1.79,    0.68,    0.67,    0.00,   -5.04,  -13.82,  -19.77,  -26.00,  -27.18,  -14.14,  -10.71,   -5.22,   -1.85,  -18.99,  -16.40,   -2.29,   -9.78
    2.00,   -2.24,    0.91,    0.89,    0.00,   -6.11,  -16.94,  -24.07,  -31.38,  -32.72,  -17.37,  -13.25,   -6.29,   -2.22,  -23.09,  -20.00,   -2.91,  -11.98
    2.60,   -2.91,    1.14,    1.34,    0.00,   -7.94,  -21.25,  -29.94,  -38.64,  -40.11,  -22.08,  -16.70,   -8.09,   -2.77,  -28.68,  -24.94,   -3.74,  -14.97
    3.00,   -3.36,    1.37,    1.34,    0.00,   -9.01,  -24.07,  -33.66,  -43.09,  -44.85,  -24.81,  -19.06,   -9.35,   -3.33,  -32.03,  -28.09,   -4.16,  -16.77
    3.60,   -4.03,    1.59,    1.78,    0.00,  -10.69,  -28.08,  -38.75,  -49.18,  -50.92,  -29.03,  -22.50,  -11.15,   -3.88,  -37.06,  -32.58,   -4.99,  -19.36
    4.00,   -4.47,    1.82,    2.00,    0.00,  -11.91,  -30.46,  -41.88,  -52.69,  -54.88,  -31.76,  -24.50,  -12.23,   -4.25,  -40.04,  -35.28,   -5.61,  -20.96
    4.60,   -5.15,    2.05,    2.23,    0.00,  -13.44,  -34.03,  -46.18,  -57.61,  -59.89,  -35.48,  -27.77,  -13.85,   -4.81,  -44.13,  -39.10,   -6.24,  -23.35
    5.00,   -5.37,    2.28,    2.45,    0.00,  -14.50,  -36.40,  -48.92,  -60.66,  -63.06,  -37.97,  -29.76,  -14.93,   -5.18,  -46.74,  -41.57,   -6.86,  -24.75
    5.60,   -6.04,    2.51,    2.67,    0.00,  -16.18,  -39.52,  -52.64,  -64.87,  -67.28,  -41.44,  -32.49,  -16.55,   -5.73,  -50.47,  -44.94,   -7.48,  -26.95

          CMIP5gfdl_cm3_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.50,   -1.20,    0.10,    2.20,    1.30,   -3.50,   -5.90,   -3.80,   -2.90,   -1.20,   -3.60,    0.40,   -2.70,   -2.60,   -2.00,   -1.70
    1.00,   -1.40,   -2.40,   -2.00,    0.10,    3.70,    2.10,   -5.70,   -9.30,   -6.10,   -4.70,   -2.00,   -5.80,    0.60,   -4.30,   -4.30,   -3.20,   -2.80
    1.60,   -2.20,   -3.80,   -3.10,    0.20,    5.90,    3.40,   -8.80,  -13.90,   -9.30,   -7.30,   -3.20,   -9.00,    1.00,   -6.40,   -6.60,   -5.00,   -4.30
    2.00,   -2.70,   -4.60,   -3.80,    0.20,    7.40,    4.20,  -10.70,  -16.60,  -11.30,   -8.90,   -3.90,  -11.00,    1.30,   -7.70,   -8.10,   -6.10,   -5.20
    2.60,   -3.50,   -5.90,   -4.90,    0.30,    9.60,    5.50,  -13.40,  -20.20,  -14.00,  -11.20,   -5.10,  -13.90,    1.70,   -9.40,  -10.10,   -7.80,   -6.40
    3.00,   -4.00,   -6.80,   -5.50,    0.30,   11.10,    6.30,  -15.10,  -22.30,  -15.60,  -12.60,   -5.80,  -15.70,    2.00,  -10.40,  -11.30,   -8.80,   -7.10
    3.60,   -4.70,   -8.00,   -6.50,    0.40,   13.30,    7.60,  -17.50,  -25.10,  -17.80,  -14.60,   -6.90,  -18.20,    2.40,  -11.70,  -13.10,  -10.30,   -8.20
    4.00,   -5.20,   -8.80,   -7.20,    0.40,   14.80,    8.40,  -19.10,  -26.80,  -19.20,  -15.90,   -7.60,  -19.80,    2.70,  -12.50,  -14.20,  -11.30,   -8.80
    4.60,   -5.90,  -10.00,   -8.10,    0.50,   17.00,    9.70,  -21.20,  -29.00,  -21.10,  -17.60,   -8.70,  -22.00,    3.10,  -13.50,  -15.80,  -12.60,   -9.70
    5.00,   -6.40,  -10.70,   -8.70,    0.50,   18.50,   10.50,  -22.50,  -30.30,  -22.20,  -18.70,   -9.30,  -23.40,    3.40,  -14.10,  -16.80,  -13.50,  -10.20
    5.60,   -7.10,  -11.80,   -9.60,    0.60,   20.70,   11.80,  -24.40,  -32.10,  -23.80,  -20.30,  -10.40,  -25.50,    3.90,  -14.90,  -18.20,  -14.80,  -11.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.79,   -3.42,   -2.67,    0.19,    3.36,    1.93,   -6.85,  -13.82,  -10.03,   -7.20,   -2.18,   -6.47,    0.74,   -5.03,   -5.84,   -4.16,   -3.39
    1.00,   -3.13,   -5.47,   -4.45,    0.19,    5.65,    3.12,  -11.15,  -21.78,  -16.09,  -11.66,   -3.63,  -10.43,    1.11,   -8.01,   -9.66,   -6.65,   -5.59
    1.60,   -4.92,   -8.66,   -6.90,    0.39,    9.01,    5.05,  -17.22,  -32.55,  -24.54,  -18.11,   -5.81,  -16.19,    1.85,  -11.92,  -14.83,  -10.40,   -8.58
    2.00,   -6.04,  -10.48,   -8.46,    0.39,   11.30,    6.24,  -20.94,  -38.88,  -29.82,  -22.08,   -7.08,  -19.78,    2.40,  -14.34,  -18.20,  -12.68,  -10.38
    2.60,   -7.83,  -13.44,  -10.91,    0.58,   14.66,    8.17,  -26.22,  -47.31,  -36.94,  -27.79,   -9.26,  -25.00,    3.14,  -17.50,  -22.70,  -16.22,  -12.77
    3.00,   -8.95,  -15.49,  -12.25,    0.58,   16.95,    9.36,  -29.55,  -52.22,  -41.16,  -31.27,  -10.53,  -28.24,    3.70,  -19.37,  -25.39,  -18.30,  -14.17
    3.60,  -10.51,  -18.22,  -14.48,    0.77,   20.31,   11.29,  -34.25,  -58.78,  -46.97,  -36.23,  -12.52,  -32.73,    4.44,  -21.79,  -29.44,  -21.41,  -16.37
    4.00,  -11.63,  -20.05,  -16.04,    0.77,   22.60,   12.48,  -37.38,  -62.76,  -50.66,  -39.45,  -13.79,  -35.61,    4.99,  -23.28,  -31.91,  -23.49,  -17.56
    4.60,  -13.20,  -22.78,  -18.04,    0.97,   25.95,   14.41,  -41.49,  -67.92,  -55.67,  -43.67,  -15.79,  -39.57,    5.73,  -25.14,  -35.51,  -26.20,  -19.36
    5.00,  -14.32,  -24.37,  -19.38,    0.97,   28.24,   15.60,  -44.03,  -70.96,  -58.58,  -46.40,  -16.88,  -42.09,    6.28,  -26.26,  -37.75,  -28.07,  -20.36
    5.60,  -15.88,  -26.88,  -21.38,    1.16,   31.60,   17.53,  -47.75,  -75.18,  -62.80,  -50.37,  -18.87,  -45.86,    7.21,  -27.75,  -40.90,  -30.77,  -21.96

          CMIP5giss_e2h_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -1.10,    0.90,   -0.50,   -0.50,    1.40,   -1.20,    1.70,   -0.60,   -0.50,    1.70,   -0.60,    0.00,    0.60,    0.20,   -0.30,    0.10
    1.00,    1.00,   -1.80,    1.50,   -0.80,   -0.80,    2.40,   -2.00,    2.80,   -0.90,   -0.70,    2.80,   -0.90,   -0.10,    1.10,    0.40,   -0.60,    0.20
    1.60,    1.60,   -2.80,    2.30,   -1.30,   -1.30,    3.80,   -3.10,    4.50,   -1.40,   -1.20,    4.60,   -1.50,   -0.10,    1.70,    0.70,   -0.90,    0.30
    2.00,    2.00,   -3.40,    2.90,   -1.60,   -1.70,    4.70,   -3.90,    5.60,   -1.80,   -1.40,    5.70,   -1.80,   -0.10,    2.20,    0.80,   -1.10,    0.40
    2.60,    2.60,   -4.40,    3.80,   -2.00,   -2.20,    6.10,   -4.90,    7.30,   -2.20,   -1.80,    7.40,   -2.40,   -0.10,    2.80,    1.10,   -1.40,    0.60
    3.00,    3.00,   -5.00,    4.40,   -2.30,   -2.50,    7.10,   -5.70,    8.40,   -2.50,   -2.10,    8.50,   -2.70,   -0.20,    3.30,    1.30,   -1.60,    0.70
    3.60,    3.60,   -5.90,    5.30,   -2.80,   -3.00,    8.50,   -6.70,   10.10,   -3.00,   -2.50,   10.20,   -3.20,   -0.20,    4.00,    1.60,   -1.80,    0.90
    4.00,    4.00,   -6.40,    5.90,   -3.10,   -3.40,    9.40,   -7.40,   11.20,   -3.30,   -2.70,   11.40,   -3.60,   -0.20,    4.40,    1.80,   -2.00,    1.00
    4.60,    4.60,   -7.30,    6.70,   -3.50,   -3.90,   10.90,   -8.40,   12.90,   -3.70,   -3.10,   13.10,   -4.10,   -0.20,    5.10,    2.10,   -2.30,    1.20
    5.00,    5.00,   -7.80,    7.30,   -3.80,   -4.20,   11.80,   -9.00,   14.00,   -4.00,   -3.30,   14.20,   -4.40,   -0.20,    5.60,    2.30,   -2.40,    1.30
    5.60,    5.60,   -8.60,    8.20,   -4.30,   -4.70,   13.20,  -10.00,   15.70,   -4.30,   -3.60,   15.90,   -4.90,   -0.20,    6.30,    2.70,   -2.60,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.34,   -2.51,    2.00,   -0.97,   -0.76,    2.08,   -2.35,    3.98,   -1.58,   -1.24,    3.09,   -1.08,    0.00,    1.12,    0.45,   -0.62,    0.20
    1.00,    2.24,   -4.10,    3.34,   -1.54,   -1.22,    3.57,   -3.91,    6.56,   -2.37,   -1.74,    5.08,   -1.62,   -0.18,    2.05,    0.90,   -1.25,    0.40
    1.60,    3.58,   -6.38,    5.12,   -2.51,   -1.98,    5.65,   -6.07,   10.54,   -3.69,   -2.98,    8.35,   -2.70,   -0.18,    3.17,    1.57,   -1.87,    0.60
    2.00,    4.47,   -7.74,    6.46,   -3.09,   -2.60,    6.98,   -7.63,   13.11,   -4.75,   -3.47,   10.34,   -3.24,   -0.18,    4.10,    1.80,   -2.29,    0.80
    2.60,    5.82,  -10.02,    8.46,   -3.86,   -3.36,    9.06,   -9.59,   17.10,   -5.80,   -4.47,   13.43,   -4.32,   -0.18,    5.21,    2.47,   -2.91,    1.20
    3.00,    6.71,  -11.39,    9.80,   -4.44,   -3.82,   10.55,  -11.15,   19.67,   -6.60,   -5.21,   15.43,   -4.86,   -0.37,    6.15,    2.92,   -3.33,    1.40
    3.60,    8.05,  -13.44,   11.80,   -5.41,   -4.58,   12.63,  -13.11,   23.65,   -7.92,   -6.20,   18.51,   -5.76,   -0.37,    7.45,    3.60,   -3.74,    1.80
    4.00,    8.95,  -14.58,   13.14,   -5.98,   -5.19,   13.97,  -14.48,   26.23,   -8.71,   -6.70,   20.69,   -6.47,   -0.37,    8.19,    4.04,   -4.16,    2.00
    4.60,   10.29,  -16.63,   14.92,   -6.76,   -5.95,   16.20,  -16.44,   30.21,   -9.76,   -7.69,   23.77,   -7.37,   -0.37,    9.50,    4.72,   -4.78,    2.40
    5.00,   11.19,  -17.77,   16.26,   -7.34,   -6.41,   17.53,  -17.61,   32.79,  -10.55,   -8.19,   25.77,   -7.91,   -0.37,   10.43,    5.17,   -4.99,    2.59
    5.60,   12.53,  -19.59,   18.26,   -8.30,   -7.18,   19.61,  -19.57,   36.77,  -11.35,   -8.93,   28.86,   -8.81,   -0.37,   11.73,    6.07,   -5.41,    2.99

          CMIP5giss_e2r_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.60,   -0.30,   -0.10,   -0.90,   -2.40,   -8.10,   -2.20,    0.20,    1.20,   -0.20,   -0.30,   -1.20,   -1.10,   -3.30,    0.20,   -1.40,   -1.40
    1.00,   -4.20,   -0.50,   -0.10,   -1.50,   -4.00,  -12.90,   -3.50,    0.40,    2.00,   -0.40,   -0.60,   -1.90,   -1.90,   -5.30,    0.30,   -2.20,   -2.30
    1.60,   -6.50,   -0.80,   -0.20,   -2.50,   -6.30,  -19.30,   -5.50,    0.60,    3.10,   -0.60,   -0.90,   -3.10,   -3.00,   -8.10,    0.50,   -3.50,   -3.50
    2.00,   -8.00,   -1.00,   -0.20,   -3.10,   -7.70,  -23.20,   -6.80,    0.80,    3.90,   -0.70,   -1.10,   -3.80,   -3.70,   -9.70,    0.70,   -4.20,   -4.20
    2.60,  -10.10,   -1.20,   -0.30,   -4.00,   -9.80,  -28.30,   -8.60,    1.00,    5.10,   -0.90,   -1.50,   -4.80,   -4.70,  -12.00,    0.90,   -5.40,   -5.30
    3.00,  -11.40,   -1.40,   -0.30,   -4.60,  -11.20,  -31.40,   -9.80,    1.20,    5.90,   -1.10,   -1.70,   -5.50,   -5.40,  -13.30,    1.00,   -6.10,   -6.00
    3.60,  -13.30,   -1.60,   -0.40,   -5.60,  -13.20,  -35.60,  -11.50,    1.50,    7.00,   -1.30,   -2.10,   -6.50,   -6.40,  -15.20,    1.20,   -7.10,   -6.90
    4.00,  -14.50,   -1.80,   -0.40,   -6.20,  -14.50,  -38.10,  -12.50,    1.70,    7.80,   -1.40,   -2.30,   -7.10,   -7.00,  -16.30,    1.40,   -7.80,   -7.40
    4.60,  -16.10,   -2.00,   -0.40,   -7.10,  -16.40,  -41.40,  -14.10,    2.00,    9.00,   -1.70,   -2.60,   -8.00,   -8.00,  -17.80,    1.60,   -8.70,   -8.20
    5.00,  -17.20,   -2.20,   -0.50,   -7.70,  -17.60,  -43.40,  -15.10,    2.20,    9.80,   -1.80,   -2.90,   -8.70,   -8.60,  -18.80,    1.70,   -9.30,   -8.70
    5.60,  -18.70,   -2.40,   -0.50,   -8.70,  -19.30,  -46.20,  -16.50,    2.50,   10.90,   -2.00,   -3.20,   -9.50,   -9.50,  -20.00,    1.90,  -10.20,   -9.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.82,   -0.68,   -0.22,   -1.74,   -3.66,  -12.04,   -4.31,    0.47,    3.17,   -0.50,   -0.54,   -2.16,   -2.03,   -6.15,    0.45,   -2.91,   -2.79
    1.00,   -9.40,   -1.14,   -0.22,   -2.90,   -6.11,  -19.17,   -6.85,    0.94,    5.28,   -0.99,   -1.09,   -3.42,   -3.51,   -9.87,    0.67,   -4.57,   -4.59
    1.60,  -14.54,   -1.82,   -0.45,   -4.83,   -9.62,  -28.68,  -10.76,    1.41,    8.18,   -1.49,   -1.63,   -5.58,   -5.55,  -15.08,    1.12,   -7.28,   -6.99
    2.00,  -17.90,   -2.28,   -0.45,   -5.98,  -11.76,  -34.47,  -13.31,    1.87,   10.29,   -1.74,   -2.00,   -6.83,   -6.84,  -18.06,    1.57,   -8.73,   -8.38
    2.60,  -22.60,   -2.73,   -0.67,   -7.72,  -14.96,  -42.05,  -16.83,    2.34,   13.46,   -2.23,   -2.72,   -8.63,   -8.69,  -22.35,    2.02,  -11.23,  -10.58
    3.00,  -25.50,   -3.19,   -0.67,   -8.88,  -17.10,  -46.66,  -19.18,    2.81,   15.57,   -2.73,   -3.09,   -9.89,   -9.98,  -24.77,    2.25,  -12.68,  -11.98
    3.60,  -29.75,   -3.64,   -0.89,  -10.81,  -20.15,  -52.90,  -22.50,    3.51,   18.47,   -3.23,   -3.81,  -11.69,  -11.83,  -28.31,    2.70,  -14.76,  -13.77
    4.00,  -32.44,   -4.10,   -0.89,  -11.97,  -22.14,  -56.61,  -24.46,    3.98,   20.58,   -3.47,   -4.17,  -12.77,  -12.94,  -30.35,    3.15,  -16.22,  -14.77
    4.60,  -36.02,   -4.56,   -0.89,  -13.71,  -25.04,  -61.52,  -27.59,    4.68,   23.75,   -4.22,   -4.72,  -14.39,  -14.79,  -33.15,    3.60,  -18.09,  -16.37
    5.00,  -38.48,   -5.01,   -1.11,  -14.86,  -26.87,  -64.49,  -29.55,    5.15,   25.86,   -4.47,   -5.26,  -15.65,  -15.90,  -35.01,    3.82,  -19.33,  -17.37
    5.60,  -41.83,   -5.47,   -1.11,  -16.80,  -29.47,  -68.65,  -32.29,    5.85,   28.76,   -4.96,   -5.81,  -17.09,  -17.56,  -37.24,    4.27,  -21.21,  -18.96

          CMIP5inm_cm4________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -3.10,   -2.90,   -5.20,   -8.80,  -13.20,   -9.70,   -4.70,   -0.20,   -4.60,    0.40,    0.50,   -5.60,   -9.20,   -1.50,   -1.40,   -4.40
    1.00,   -2.80,   -5.00,   -4.60,   -8.40,  -14.00,  -20.50,  -15.10,   -7.50,   -0.30,   -7.40,    0.70,    0.90,   -9.00,  -14.40,   -2.30,   -2.30,   -7.00
    1.60,   -4.30,   -7.70,   -7.20,  -12.80,  -20.90,  -29.60,  -22.00,  -11.40,   -0.40,  -11.20,    1.10,    1.40,  -13.60,  -21.00,   -3.50,   -3.60,  -10.40
    2.00,   -5.30,   -9.40,   -8.80,  -15.50,  -25.00,  -34.70,  -25.80,  -13.70,   -0.50,  -13.40,    1.40,    1.70,  -16.40,  -24.70,   -4.20,   -4.30,  -12.40
    2.60,   -6.80,  -11.80,  -11.10,  -19.10,  -30.50,  -41.00,  -30.50,  -16.80,   -0.70,  -16.50,    1.80,    2.30,  -20.20,  -29.50,   -5.10,   -5.50,  -15.10
    3.00,   -7.70,  -13.30,  -12.50,  -21.30,  -33.70,  -44.60,  -33.20,  -18.70,   -0.80,  -18.30,    2.10,    2.60,  -22.50,  -32.20,   -5.70,   -6.10,  -16.60
    3.60,   -9.10,  -15.50,  -14.50,  -24.30,  -38.00,  -49.00,  -36.60,  -21.30,   -0.90,  -20.80,    2.50,    3.10,  -25.60,  -35.60,   -6.40,   -7.10,  -18.70
    4.00,  -10.00,  -16.80,  -15.80,  -26.20,  -40.50,  -51.50,  -38.50,  -22.80,   -1.00,  -22.30,    2.80,    3.50,  -27.50,  -37.60,   -6.90,   -7.70,  -19.90
    4.60,  -11.20,  -18.70,  -17.60,  -28.70,  -43.90,  -54.60,  -40.90,  -25.00,   -1.20,  -24.30,    3.20,    4.00,  -30.10,  -40.20,   -7.40,   -8.60,  -21.60
    5.00,  -12.00,  -19.80,  -18.80,  -30.30,  -45.90,  -56.30,  -42.20,  -26.20,   -1.30,  -25.60,    3.50,    4.40,  -31.70,  -41.60,   -7.80,   -9.20,  -22.60
    5.60,  -13.20,  -21.50,  -20.40,  -32.40,  -48.60,  -58.50,  -44.00,  -28.00,   -1.40,  -27.20,    3.90,    4.90,  -33.80,  -43.50,   -8.30,   -9.90,  -23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.80,   -7.06,   -6.46,  -10.04,  -13.44,  -19.61,  -18.98,  -11.01,   -0.53,  -11.41,    0.73,    0.90,  -10.35,  -17.13,   -3.37,   -2.91,   -8.78
    1.00,   -6.26,  -11.39,  -10.24,  -16.22,  -21.37,  -30.46,  -29.55,  -17.56,   -0.79,  -18.36,    1.27,    1.62,  -16.64,  -26.82,   -5.17,   -4.78,  -13.97
    1.60,   -9.62,  -17.54,  -16.04,  -24.71,  -31.91,  -43.98,  -43.05,  -26.70,   -1.06,  -27.79,    2.00,    2.52,  -25.14,  -39.11,   -7.87,   -7.48,  -20.76
    2.00,  -11.86,  -21.41,  -19.60,  -29.92,  -38.17,  -51.56,  -50.49,  -32.08,   -1.32,  -33.25,    2.54,    3.06,  -30.31,  -46.00,   -9.44,   -8.94,  -24.75
    2.60,  -15.21,  -26.88,  -24.72,  -36.87,  -46.56,  -60.92,  -59.69,  -39.34,   -1.85,  -40.94,    3.27,    4.14,  -37.34,  -54.93,  -11.46,  -11.43,  -30.14
    3.00,  -17.23,  -30.30,  -27.84,  -41.12,  -51.45,  -66.27,  -64.97,  -43.79,   -2.11,  -45.41,    3.81,    4.68,  -41.59,  -59.96,  -12.81,  -12.68,  -33.13
    3.60,  -20.36,  -35.31,  -32.29,  -46.91,  -58.02,  -72.81,  -71.62,  -49.88,   -2.37,  -51.61,    4.54,    5.58,  -47.32,  -66.29,  -14.38,  -14.76,  -37.33
    4.00,  -22.37,  -38.27,  -35.19,  -50.58,  -61.83,  -76.52,  -75.34,  -53.40,   -2.64,  -55.33,    5.08,    6.29,  -50.83,  -70.02,  -15.51,  -16.01,  -39.72
    4.60,  -25.06,  -42.60,  -39.20,  -55.41,  -67.02,  -81.13,  -80.04,  -58.55,   -3.17,  -60.30,    5.81,    7.19,  -55.64,  -74.86,  -16.63,  -17.88,  -43.11
    5.00,  -26.85,  -45.10,  -41.87,  -58.49,  -70.08,  -83.66,  -82.58,  -61.36,   -3.43,  -63.52,    6.35,    7.91,  -58.60,  -77.47,  -17.53,  -19.13,  -45.11
    5.60,  -29.53,  -48.97,  -45.43,  -62.55,  -74.20,  -86.92,  -86.11,  -65.57,   -3.69,  -67.49,    7.08,    8.81,  -62.48,  -81.01,  -18.65,  -20.58,  -47.70

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -2.70,   -2.30,   -0.90,   -2.40,   -1.50,   -1.20,   -1.00,   -0.70,   -1.70,   -0.60,   -2.20,   -1.90,   -1.20,   -1.00,   -2.40,   -1.60
    1.00,   -4.10,   -4.30,   -3.70,   -1.50,   -3.90,   -2.50,   -2.00,   -1.60,   -1.10,   -2.80,   -1.00,   -3.60,   -3.10,   -2.00,   -1.60,   -4.00,   -2.70
    1.60,   -6.30,   -6.70,   -5.80,   -2.40,   -6.20,   -3.90,   -3.20,   -2.50,   -1.80,   -4.40,   -1.50,   -5.60,   -4.80,   -3.20,   -2.60,   -6.20,   -4.20
    2.00,   -7.70,   -8.20,   -7.20,   -3.00,   -7.60,   -4.80,   -3.90,   -3.10,   -2.20,   -5.40,   -1.90,   -7.00,   -5.90,   -3.90,   -3.20,   -7.60,   -5.20
    2.60,   -9.80,  -10.40,   -9.10,   -3.90,   -9.70,   -6.10,   -5.00,   -3.90,   -2.80,   -6.90,   -2.50,   -8.80,   -7.50,   -5.00,   -4.10,   -9.70,   -6.60
    3.00,  -11.10,  -11.70,  -10.30,   -4.40,  -11.00,   -7.00,   -5.80,   -4.50,   -3.20,   -7.90,   -2.90,  -10.10,   -8.60,   -5.80,   -4.60,  -11.00,   -7.50
    3.60,  -12.90,  -13.60,  -12.00,   -5.30,  -13.00,   -8.30,   -6.80,   -5.30,   -3.80,   -9.20,   -3.40,  -11.80,  -10.10,   -6.80,   -5.50,  -12.80,   -8.80
    4.00,  -14.10,  -14.90,  -13.20,   -5.80,  -14.30,   -9.10,   -7.50,   -5.80,   -4.20,  -10.10,   -3.80,  -13.00,  -11.10,   -7.50,   -6.00,  -14.00,   -9.60
    4.60,  -15.70,  -16.60,  -14.80,   -6.70,  -16.10,  -10.40,   -8.60,   -6.60,   -4.80,  -11.40,   -4.40,  -14.60,  -12.50,   -8.50,   -6.80,  -15.60,  -10.90
    5.00,  -16.80,  -17.70,  -15.80,   -7.20,  -17.30,  -11.20,   -9.20,   -7.10,   -5.20,  -12.20,   -4.70,  -15.70,  -13.40,   -9.20,   -7.40,  -16.70,  -11.70
    5.60,  -18.30,  -19.20,  -17.20,   -8.00,  -19.00,  -12.40,  -10.20,   -7.90,   -5.70,  -13.30,   -5.30,  -17.20,  -14.70,  -10.20,   -8.10,  -18.20,  -12.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.59,   -6.15,   -5.12,   -1.74,   -3.66,   -2.23,   -2.35,   -2.34,   -1.85,   -4.22,   -1.09,   -3.96,   -3.51,   -2.23,   -2.25,   -4.99,   -3.19
    1.00,   -9.17,   -9.79,   -8.24,   -2.90,   -5.95,   -3.71,   -3.91,   -3.75,   -2.90,   -6.95,   -1.81,   -6.47,   -5.73,   -3.72,   -3.60,   -8.32,   -5.39
    1.60,  -14.09,  -15.26,  -12.92,   -4.63,   -9.47,   -5.79,   -6.26,   -5.85,   -4.75,  -10.92,   -2.72,  -10.07,   -8.87,   -5.96,   -5.84,  -12.89,   -8.38
    2.00,  -17.23,  -18.68,  -16.04,   -5.79,  -11.60,   -7.13,   -7.63,   -7.26,   -5.80,  -13.40,   -3.45,  -12.59,  -10.91,   -7.26,   -7.19,  -15.80,  -10.38
    2.60,  -21.92,  -23.69,  -20.27,   -7.53,  -14.81,   -9.06,   -9.78,   -9.13,   -7.39,  -17.12,   -4.54,  -15.83,  -13.86,   -9.31,   -9.21,  -20.17,  -13.17
