National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Bulgaria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,   -1.50,   -1.60,   -3.10,   -9.20,  -14.60,  -17.50,  -16.70,  -13.10,   -9.20,   -5.50,   -2.30,   -1.00,   -9.00,  -15.80,   -5.70,   -1.40,   -7.90
    3.60,   -1.80,   -1.90,   -3.80,  -11.10,  -17.50,  -20.70,  -19.50,  -15.30,  -10.90,   -6.60,   -2.80,   -1.20,  -10.80,  -18.50,   -6.80,   -1.70,   -9.40
    4.00,   -2.00,   -2.20,   -4.20,  -12.40,  -19.50,  -22.80,  -21.30,  -16.70,  -12.10,   -7.40,   -3.10,   -1.40,  -12.00,  -20.30,   -7.50,   -1.80,  -10.40
    4.60,   -2.40,   -2.50,   -4.90,  -14.40,  -22.40,  -25.80,  -23.70,  -18.70,  -13.80,   -8.50,   -3.60,   -1.60,  -13.90,  -22.70,   -8.60,   -2.10,  -11.80
    5.00,   -2.60,   -2.70,   -5.30,  -15.70,  -24.30,  -27.70,  -25.10,  -19.90,  -14.80,   -9.20,   -3.90,   -1.70,  -15.10,  -24.20,   -9.30,   -2.30,  -12.80
    5.60,   -2.90,   -3.10,   -6.00,  -17.70,  -27.00,  -30.30,  -27.20,  -21.70,  -16.40,  -10.40,   -4.40,   -1.90,  -16.90,  -26.40,  -10.40,   -2.60,  -14.10

          CMIP5ipsl_cm5alr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.30,   -1.30,   -1.30,   -1.20,   -1.10,   -1.50,   -1.90,   -2.10,   -2.30,   -1.90,   -1.40,   -1.20,   -1.20,   -1.80,   -1.80,   -1.20,   -1.50
    1.00,   -2.10,   -2.20,   -2.30,   -2.00,   -1.90,   -2.40,   -3.10,   -3.50,   -3.80,   -3.20,   -2.30,   -2.00,   -2.10,   -3.00,   -3.10,   -2.10,   -2.60
    1.60,   -3.50,   -3.60,   -3.70,   -3.30,   -3.10,   -3.90,   -4.90,   -5.60,   -6.00,   -5.10,   -3.70,   -3.20,   -3.40,   -4.80,   -5.00,   -3.40,   -4.10
    2.00,   -4.40,   -4.60,   -4.60,   -4.10,   -3.90,   -4.90,   -6.10,   -6.90,   -7.40,   -6.40,   -4.70,   -4.10,   -4.20,   -6.00,   -6.20,   -4.40,   -5.20
    2.60,   -5.90,   -6.10,   -6.10,   -5.40,   -5.00,   -6.30,   -7.80,   -8.90,   -9.60,   -8.40,   -6.20,   -5.40,   -5.50,   -7.70,   -8.10,   -5.80,   -6.80
    3.00,   -6.90,   -7.20,   -7.10,   -6.30,   -5.80,   -7.30,   -9.00,  -10.10,  -11.00,   -9.70,   -7.20,   -6.30,   -6.40,   -8.80,   -9.30,   -6.80,   -7.80
    3.60,   -8.40,   -8.80,   -8.70,   -7.60,   -7.00,   -8.80,  -10.60,  -11.90,  -13.00,  -11.60,   -8.80,   -7.80,   -7.80,  -10.40,  -11.10,   -8.30,   -9.40
    4.00,   -9.50,   -9.80,   -9.80,   -8.50,   -7.80,   -9.70,  -11.70,  -13.10,  -14.30,  -12.90,   -9.90,   -8.70,   -8.70,  -11.50,  -12.40,   -9.40,  -10.50
    4.60,  -11.20,  -11.50,  -11.40,   -9.90,   -9.10,  -11.20,  -13.30,  -14.70,  -16.20,  -14.80,  -11.50,  -10.30,  -10.10,  -13.10,  -14.20,  -11.00,  -12.10
    5.00,  -12.30,  -12.70,  -12.50,  -10.80,   -9.90,  -12.10,  -14.40,  -15.80,  -17.40,  -16.10,  -12.60,  -11.30,  -11.00,  -14.10,  -15.40,  -12.10,  -13.10
    5.60,  -14.00,  -14.40,  -14.10,  -12.20,  -11.10,  -13.50,  -15.90,  -17.30,  -19.20,  -18.00,  -14.30,  -12.90,  -12.50,  -15.60,  -17.20,  -13.80,  -14.70

          CMIP5ipsl_cm5amr____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.70,   -0.80,   -1.10,   -1.50,   -1.90,   -1.70,   -1.70,   -2.00,   -1.60,   -0.70,   -0.60,   -1.10,   -1.80,   -1.40,   -0.70,   -1.30
    1.00,   -1.20,   -1.20,   -1.40,   -1.80,   -2.60,   -3.10,   -2.80,   -2.80,   -3.30,   -2.60,   -1.20,   -1.00,   -1.90,   -2.90,   -2.40,   -1.10,   -2.10
    1.60,   -2.00,   -2.00,   -2.20,   -3.00,   -4.10,   -5.00,   -4.40,   -4.50,   -5.30,   -4.20,   -2.00,   -1.50,   -3.10,   -4.60,   -3.80,   -1.80,   -3.30
    2.00,   -2.50,   -2.50,   -2.80,   -3.70,   -5.20,   -6.20,   -5.50,   -5.60,   -6.60,   -5.20,   -2.50,   -2.00,   -3.90,   -5.80,   -4.80,   -2.30,   -4.20
    2.60,   -3.30,   -3.30,   -3.70,   -4.90,   -6.80,   -8.00,   -7.10,   -7.20,   -8.50,   -6.80,   -3.20,   -2.60,   -5.10,   -7.40,   -6.20,   -3.00,   -5.40
    3.00,   -3.80,   -3.90,   -4.30,   -5.60,   -7.80,   -9.30,   -8.20,   -8.20,   -9.70,   -7.90,   -3.80,   -3.00,   -5.90,   -8.50,   -7.10,   -3.50,   -6.30
    3.60,   -4.60,   -4.70,   -5.20,   -6.80,   -9.50,  -11.10,   -9.70,   -9.70,  -11.60,   -9.40,   -4.50,   -3.60,   -7.20,  -10.20,   -8.50,   -4.30,   -7.50
    4.00,   -5.20,   -5.30,   -5.80,   -7.60,  -10.50,  -12.30,  -10.70,  -10.70,  -12.80,  -10.50,   -5.10,   -4.10,   -8.00,  -11.20,   -9.40,   -4.80,   -8.40
    4.60,   -6.00,   -6.10,   -6.70,   -8.80,  -12.20,  -14.10,  -12.20,  -12.10,  -14.50,  -12.10,   -5.90,   -4.70,   -9.20,  -12.80,  -10.80,   -5.60,   -9.60
    5.00,   -6.60,   -6.70,   -7.40,   -9.60,  -13.20,  -15.30,  -13.10,  -13.00,  -15.60,  -13.10,   -6.40,   -5.20,  -10.10,  -13.80,  -11.70,   -6.10,  -10.40
    5.60,   -7.50,   -7.60,   -8.30,  -10.80,  -14.90,  -17.00,  -14.50,  -14.30,  -17.30,  -14.60,   -7.20,   -5.80,  -11.30,  -15.30,  -13.00,   -7.00,  -11.70

          CMIP5lasgce_fgoalsg2 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.00,   -0.30,   -0.70,   -1.10,   -1.70,   -2.00,   -1.70,   -1.50,   -1.10,    0.10,    0.70,   -0.70,   -1.80,   -0.80,    0.40,   -0.70
    1.00,    0.80,    0.10,   -0.60,   -1.20,   -1.80,   -2.80,   -3.30,   -2.80,   -2.50,   -1.90,    0.20,    1.10,   -1.20,   -2.90,   -1.40,    0.70,   -1.20
    1.60,    1.30,    0.10,   -0.90,   -1.90,   -2.90,   -4.40,   -5.30,   -4.40,   -4.00,   -3.00,    0.30,    1.70,   -1.90,   -4.70,   -2.20,    1.00,   -1.90
    2.00,    1.60,    0.10,   -1.10,   -2.40,   -3.70,   -5.50,   -6.50,   -5.40,   -4.90,   -3.70,    0.40,    2.10,   -2.40,   -5.80,   -2.80,    1.30,   -2.40
    2.60,    2.10,    0.20,   -1.50,   -3.10,   -4.80,   -7.20,   -8.40,   -7.00,   -6.40,   -4.90,    0.50,    2.70,   -3.10,   -7.50,   -3.60,    1.60,   -3.10
    3.00,    2.40,    0.20,   -1.70,   -3.60,   -5.60,   -8.30,   -9.60,   -8.00,   -7.30,   -5.60,    0.60,    3.10,   -3.60,   -8.60,   -4.10,    1.90,   -3.60
    3.60,    2.80,    0.30,   -2.10,   -4.30,   -6.70,   -9.90,  -11.40,   -9.50,   -8.70,   -6.70,    0.70,    3.60,   -4.30,  -10.30,   -4.90,    2.20,   -4.30
    4.00,    3.10,    0.30,   -2.30,   -4.80,   -7.40,  -11.00,  -12.60,  -10.40,   -9.70,   -7.50,    0.80,    4.00,   -4.80,  -11.40,   -5.50,    2.50,   -4.80
    4.60,    3.50,    0.30,   -2.60,   -5.50,   -8.60,  -12.60,  -14.30,  -11.80,  -11.00,   -8.60,    0.90,    4.50,   -5.60,  -12.90,   -6.30,    2.80,   -5.50
    5.00,    3.80,    0.30,   -2.90,   -6.00,   -9.40,  -13.70,  -15.40,  -12.70,  -11.90,   -9.40,    1.00,    4.80,   -6.10,  -14.00,   -6.80,    3.00,   -6.00
    5.60,    4.20,    0.40,   -3.20,   -6.80,  -10.50,  -15.30,  -17.00,  -14.10,  -13.30,  -10.50,    1.10,    5.30,   -6.80,  -15.50,   -7.60,    3.30,   -6.60

          CMIP5mohc_hadgem2cc_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.60,   -0.60,   -0.70,   -0.80,   -1.10,   -1.70,   -2.30,   -2.40,   -2.00,   -1.30,   -0.80,   -0.60,   -0.90,   -2.10,   -1.40,   -0.60,   -1.20
    1.00,   -1.10,   -1.10,   -1.10,   -1.40,   -1.90,   -2.80,   -3.80,   -3.90,   -3.30,   -2.30,   -1.40,   -1.10,   -1.50,   -3.50,   -2.30,   -1.10,   -2.10
    1.60,   -1.80,   -1.70,   -1.80,   -2.30,   -3.00,   -4.50,   -6.00,   -6.10,   -5.20,   -3.60,   -2.30,   -1.70,   -2.30,   -5.50,   -3.70,   -1.70,   -3.30
    2.00,   -2.20,   -2.20,   -2.20,   -2.80,   -3.80,   -5.60,   -7.40,   -7.60,   -6.50,   -4.50,   -2.90,   -2.20,   -2.90,   -6.80,   -4.60,   -2.20,   -4.10
    2.60,   -2.90,   -2.80,   -2.90,   -3.70,   -4.90,   -7.20,   -9.50,   -9.60,   -8.30,   -5.90,   -3.80,   -2.90,   -3.90,   -8.80,   -6.00,   -2.90,   -5.40
    3.00,   -3.40,   -3.30,   -3.40,   -4.30,   -5.70,   -8.30,  -10.80,  -11.00,   -9.50,   -6.80,   -4.40,   -3.30,   -4.50,  -10.10,   -6.90,   -3.30,   -6.20
    3.60,   -4.10,   -4.00,   -4.10,   -5.20,   -6.90,  -10.00,  -12.80,  -12.90,  -11.30,   -8.20,   -5.30,   -4.00,   -5.40,  -11.90,   -8.30,   -4.10,   -7.40
    4.00,   -4.60,   -4.50,   -4.60,   -5.80,   -7.60,  -11.10,  -14.10,  -14.10,  -12.50,   -9.10,   -5.90,   -4.50,   -6.00,  -13.10,   -9.20,   -4.50,   -8.20
    4.60,   -5.40,   -5.20,   -5.30,   -6.70,   -8.80,  -12.70,  -15.90,  -15.90,  -14.20,  -10.50,   -6.90,   -5.30,   -6.90,  -14.90,  -10.50,   -5.30,   -9.40
    5.00,   -5.90,   -5.70,   -5.80,   -7.30,   -9.60,  -13.80,  -17.10,  -17.00,  -15.40,  -11.40,   -7.50,   -5.80,   -7.60,  -16.00,  -11.40,   -5.80,  -10.20
    5.60,   -6.70,   -6.40,   -6.50,   -8.20,  -10.80,  -15.40,  -18.80,  -18.60,  -17.00,  -12.70,   -8.50,   -6.60,   -8.50,  -17.60,  -12.70,   -6.60,  -11.40

          CMIP5mpi_esmmr______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.20,   -0.30,   -0.50,   -0.90,   -1.40,   -1.60,   -1.50,   -1.00,   -0.40,   -0.40,   -0.50,   -0.50,   -1.50,   -0.60,   -0.30,   -0.70
    1.00,   -0.60,   -0.30,   -0.40,   -0.80,   -1.50,   -2.30,   -2.70,   -2.50,   -1.60,   -0.70,   -0.60,   -0.80,   -0.90,   -2.50,   -1.00,   -0.60,   -1.20
    1.60,   -1.00,   -0.60,   -0.70,   -1.20,   -2.40,   -3.70,   -4.30,   -4.00,   -2.60,   -1.10,   -1.00,   -1.30,   -1.40,   -4.00,   -1.60,   -0.90,   -2.00
    2.00,   -1.30,   -0.70,   -0.90,   -1.60,   -3.00,   -4.60,   -5.30,   -4.90,   -3.30,   -1.40,   -1.20,   -1.60,   -1.80,   -5.00,   -2.00,   -1.20,   -2.50
    2.60,   -1.70,   -0.90,   -1.20,   -2.00,   -3.90,   -6.00,   -6.90,   -6.40,   -4.20,   -1.80,   -1.60,   -2.10,   -2.40,   -6.40,   -2.50,   -1.50,   -3.20
    3.00,   -1.90,   -1.00,   -1.40,   -2.40,   -4.50,   -6.90,   -7.90,   -7.30,   -4.90,   -2.10,   -1.80,   -2.40,   -2.70,   -7.40,   -2.90,   -1.80,   -3.70
    3.60,   -2.30,   -1.30,   -1.60,   -2.80,   -5.40,   -8.30,   -9.40,   -8.70,   -5.80,   -2.50,   -2.20,   -2.90,   -3.30,   -8.80,   -3.50,   -2.20,   -4.40
    4.00,   -2.60,   -1.40,   -1.80,   -3.20,   -6.00,   -9.20,  -10.30,   -9.50,   -6.40,   -2.80,   -2.40,   -3.30,   -3.70,   -9.70,   -3.90,   -2.40,   -4.90
    4.60,   -3.00,   -1.60,   -2.10,   -3.70,   -7.00,  -10.50,  -11.80,  -10.80,   -7.40,   -3.20,   -2.80,   -3.80,   -4.20,  -11.10,   -4.50,   -2.80,   -5.60
    5.00,   -3.30,   -1.80,   -2.30,   -4.00,   -7.60,  -11.50,  -12.70,  -11.70,   -8.00,   -3.50,   -3.10,   -4.10,   -4.60,  -12.00,   -4.90,   -3.10,   -6.10
    5.60,   -3.70,   -2.00,   -2.60,   -4.50,   -8.50,  -12.80,  -14.10,  -12.90,   -8.90,   -4.00,   -3.50,   -4.70,   -5.20,  -13.30,   -5.40,   -3.50,   -6.80

          CMIP5mri_cgcm3______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.90,    0.70,    0.10,   -0.30,   -0.40,   -0.70,   -1.00,   -1.00,   -1.00,   -0.50,    0.10,    0.20,   -0.70,   -0.80,    0.50,   -0.20
    1.00,    0.80,    1.40,    1.20,    0.20,   -0.50,   -0.70,   -1.20,   -1.60,   -1.60,   -1.60,   -0.80,    0.10,    0.30,   -1.20,   -1.30,    0.80,   -0.40
    1.60,    1.30,    2.20,    1.90,    0.30,   -0.80,   -1.10,   -1.80,   -2.50,   -2.60,   -2.60,   -1.30,    0.10,    0.50,   -1.80,   -2.20,    1.20,   -0.60
    2.00,    1.60,    2.80,    2.30,    0.40,   -1.00,   -1.40,   -2.30,   -3.10,   -3.20,   -3.20,   -1.60,    0.20,    0.60,   -2.30,   -2.70,    1.50,   -0.70
    2.60,    2.10,    3.50,    3.00,    0.50,   -1.30,   -1.90,   -3.00,   -4.10,   -4.20,   -4.20,   -2.10,    0.20,    0.70,   -3.00,   -3.50,    1.90,   -0.90
    3.00,    2.40,    4.00,    3.50,    0.60,   -1.50,   -2.20,   -3.40,   -4.70,   -4.80,   -4.90,   -2.50,    0.30,    0.90,   -3.40,   -4.10,    2.20,   -1.10
    3.60,    2.80,    4.70,    4.10,    0.70,   -1.80,   -2.60,   -4.10,   -5.60,   -5.80,   -5.90,   -3.00,    0.30,    1.00,   -4.10,   -4.90,    2.60,   -1.30
    4.00,    3.10,    5.20,    4.50,    0.80,   -2.00,   -2.90,   -4.60,   -6.20,   -6.40,   -6.50,   -3.30,    0.40,    1.10,   -4.50,   -5.40,    2.90,   -1.50
    4.60,    3.50,    5.90,    5.20,    0.90,   -2.40,   -3.30,   -5.20,   -7.00,   -7.30,   -7.50,   -3.90,    0.40,    1.20,   -5.20,   -6.20,    3.30,   -1.70
    5.00,    3.80,    6.30,    5.60,    1.00,   -2.60,   -3.60,   -5.70,   -7.60,   -7.90,   -8.20,   -4.20,    0.50,    1.30,   -5.60,   -6.80,    3.50,   -1.90
    5.60,    4.20,    7.00,    6.20,    1.10,   -2.90,   -4.00,   -6.30,   -8.50,   -8.80,   -9.20,   -4.70,    0.50,    1.50,   -6.30,   -7.60,    3.90,   -2.10

          CMIP5ncar_ccsm4_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.50,   -0.70,   -0.90,   -0.90,   -1.00,   -1.30,   -1.40,   -1.50,   -1.10,   -0.50,   -0.30,   -0.80,   -1.20,   -1.00,   -0.40,   -0.90
    1.00,   -0.60,   -0.80,   -1.10,   -1.50,   -1.50,   -1.70,   -2.10,   -2.20,   -2.40,   -1.90,   -0.80,   -0.50,   -1.40,   -2.00,   -1.70,   -0.60,   -1.40
    1.60,   -1.00,   -1.20,   -1.90,   -2.50,   -2.40,   -2.70,   -3.40,   -3.60,   -3.90,   -3.00,   -1.20,   -0.80,   -2.30,   -3.20,   -2.70,   -1.00,   -2.30
    2.00,   -1.20,   -1.60,   -2.30,   -3.10,   -3.00,   -3.30,   -4.20,   -4.40,   -4.80,   -3.80,   -1.50,   -1.00,   -2.80,   -4.00,   -3.40,   -1.30,   -2.90
    2.60,   -1.60,   -2.00,   -3.10,   -4.10,   -3.90,   -4.30,   -5.40,   -5.70,   -6.20,   -4.90,   -2.00,   -1.30,   -3.70,   -5.10,   -4.40,   -1.60,   -3.70
    3.00,   -1.90,   -2.40,   -3.60,   -4.80,   -4.50,   -5.00,   -6.20,   -6.50,   -7.20,   -5.70,   -2.30,   -1.50,   -4.30,   -5.90,   -5.10,   -1.90,   -4.30
    3.60,   -2.20,   -2.90,   -4.30,   -5.70,   -5.50,   -6.00,   -7.40,   -7.70,   -8.60,   -6.80,   -2.80,   -1.80,   -5.20,   -7.00,   -6.10,   -2.30,   -5.10
    4.00,   -2.50,   -3.20,   -4.80,   -6.40,   -6.10,   -6.70,   -8.20,   -8.50,   -9.50,   -7.60,   -3.10,   -2.00,   -5.80,   -7.80,   -6.70,   -2.60,   -5.70
    4.60,   -2.90,   -3.70,   -5.60,   -7.40,   -7.00,   -7.70,   -9.30,   -9.70,  -10.80,   -8.70,   -3.60,   -2.30,   -6.70,   -8.90,   -7.70,   -3.00,   -6.60
    5.00,   -3.20,   -4.00,   -6.10,   -8.10,   -7.70,   -8.30,  -10.10,  -10.50,  -11.70,   -9.50,   -4.00,   -2.50,   -7.30,   -9.60,   -8.40,   -3.30,   -7.10
    5.60,   -3.60,   -4.60,   -6.90,   -9.10,   -8.60,   -9.30,  -11.20,  -11.60,  -13.00,  -10.60,   -4.40,   -2.90,   -8.20,  -10.70,   -9.30,   -3.70,   -8.00

          CMIP5ncar_cesm1cam5_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.80,   -0.90,   -0.80,   -0.80,   -0.90,   -0.80,   -0.80,   -1.30,   -1.70,   -1.40,   -0.80,   -0.70,   -0.80,   -1.00,   -1.30,   -0.80,   -1.00
    1.00,   -1.40,   -1.40,   -1.40,   -1.40,   -1.50,   -1.30,   -1.40,   -2.10,   -2.80,   -2.40,   -1.40,   -1.20,   -1.40,   -1.60,   -2.20,   -1.40,   -1.60
    1.60,   -2.30,   -2.30,   -2.20,   -2.20,   -2.40,   -2.10,   -2.20,   -3.30,   -4.40,   -3.80,   -2.30,   -2.00,   -2.30,   -2.60,   -3.50,   -2.20,   -2.60
    2.00,   -2.90,   -3.00,   -2.80,   -2.70,   -3.00,   -2.60,   -2.80,   -4.20,   -5.50,   -4.80,   -2.90,   -2.50,   -2.80,   -3.20,   -4.40,   -2.80,   -3.30
    2.60,   -3.90,   -3.90,   -3.70,   -3.60,   -3.90,   -3.40,   -3.60,   -5.40,   -7.10,   -6.20,   -3.70,   -3.30,   -3.70,   -4.10,   -5.70,   -3.70,   -4.30
    3.00,   -4.50,   -4.50,   -4.30,   -4.20,   -4.50,   -3.90,   -4.10,   -6.20,   -8.20,   -7.20,   -4.40,   -3.80,   -4.30,   -4.70,   -6.60,   -4.30,   -5.00
    3.60,   -5.50,   -5.50,   -5.20,   -5.00,   -5.40,   -4.70,   -4.90,   -7.30,   -9.70,   -8.70,   -5.30,   -4.60,   -5.20,   -5.70,   -7.90,   -5.20,   -6.00
    4.00,   -6.20,   -6.20,   -5.80,   -5.60,   -6.00,   -5.30,   -5.40,   -8.10,  -10.70,   -9.60,   -5.90,   -5.20,   -5.80,   -6.30,   -8.80,   -5.90,   -6.70
    4.60,   -7.20,   -7.20,   -6.70,   -6.50,   -6.90,   -6.10,   -6.20,   -9.20,  -12.20,  -11.10,   -6.80,   -6.10,   -6.70,   -7.20,  -10.10,   -6.80,   -7.70
    5.00,   -7.90,   -7.90,   -7.30,   -7.10,   -7.50,   -6.60,   -6.80,  -10.00,  -13.20,  -12.00,   -7.50,   -6.70,   -7.30,   -7.80,  -10.90,   -7.50,   -8.40
    5.60,   -9.00,   -9.00,   -8.30,   -8.00,   -8.50,   -7.40,   -7.50,  -11.10,  -14.70,  -13.50,   -8.50,   -7.60,   -8.20,   -8.70,  -12.20,   -8.50,   -9.40

          CMIP5ncc_noresm1m___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.60,   -0.80,   -1.10,   -1.10,   -1.10,   -1.20,   -1.60,   -2.10,   -2.00,   -1.20,   -0.80,   -1.00,   -1.30,   -1.80,   -0.70,   -1.20
    1.00,   -1.20,   -1.10,   -1.40,   -1.80,   -1.80,   -1.80,   -1.90,   -2.60,   -3.50,   -3.30,   -2.00,   -1.30,   -1.70,   -2.10,   -3.00,   -1.20,   -2.00
    1.60,   -1.90,   -1.70,   -2.30,   -3.00,   -2.90,   -2.90,   -3.10,   -4.10,   -5.60,   -5.30,   -3.30,   -2.10,   -2.70,   -3.40,   -4.70,   -1.90,   -3.20
    2.00,   -2.40,   -2.20,   -2.90,   -3.80,   -3.70,   -3.60,   -3.80,   -5.10,   -6.90,   -6.70,   -4.20,   -2.70,   -3.40,   -4.20,   -5.90,   -2.40,   -4.00
    2.60,   -3.10,   -2.80,   -3.80,   -4.90,   -4.80,   -4.70,   -4.90,   -6.60,   -8.90,   -8.70,   -5.50,   -3.50,   -4.50,   -5.40,   -7.70,   -3.20,   -5.20
    3.00,   -3.60,   -3.30,   -4.40,   -5.70,   -5.50,   -5.40,   -5.70,   -7.50,  -10.20,  -10.10,   -6.40,   -4.10,   -5.20,   -6.20,   -8.90,   -3.70,   -6.00
    3.60,   -4.40,   -4.00,   -5.30,   -6.90,   -6.70,   -6.50,   -6.80,   -8.90,  -12.10,  -12.10,   -7.80,   -5.00,   -6.30,   -7.40,  -10.70,   -4.50,   -7.20
    4.00,   -5.00,   -4.50,   -5.90,   -7.70,   -7.40,   -7.20,   -7.50,   -9.80,  -13.30,  -13.40,   -8.70,   -5.60,   -7.00,   -8.20,  -11.80,   -5.00,   -8.00
    4.60,   -5.80,   -5.20,   -6.90,   -8.90,   -8.60,   -8.30,   -8.60,  -11.20,  -15.10,  -15.40,  -10.20,   -6.60,   -8.10,   -9.30,  -13.60,   -5.80,   -9.20
    5.00,   -6.30,   -5.70,   -7.50,   -9.70,   -9.40,   -9.00,   -9.30,  -12.00,  -16.30,  -16.70,  -11.10,   -7.20,   -8.90,  -10.10,  -14.70,   -6.40,  -10.00
    5.60,   -7.20,   -6.40,   -8.50,  -11.00,  -10.50,  -10.10,  -10.30,  -13.30,  -18.00,  -18.60,  -12.60,   -8.20,  -10.00,  -11.20,  -16.40,   -7.30,  -11.20

          CMIP5nies_miroc5____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   81.40,   79.60,   75.40,   68.90,   62.90,   54.30,   43.00,   38.80,   45.60,   57.90,   75.10,   81.90,   69.10,   45.30,   59.50,   80.80,   63.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.20,   -1.30,   -1.50,   -1.70,   -2.10,   -2.40,   -2.10,   -2.20,   -2.60,   -2.70,   -2.00,   -1.40,   -1.80,   -2.20,   -2.40,   -1.30,   -1.90
