National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Bulgaria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    2.00,    5.20,   -2.90,   -4.60,   -5.20,   -3.80,    0.00,   -6.00,   -4.40,  -10.00,   -7.00,   -2.60,   -0.50,   -4.50,   -3.50,   -6.50,    0.60,   -3.50
    2.60,    6.80,   -3.80,   -5.90,   -6.60,   -4.90,    0.20,   -7.60,   -5.70,  -12.40,   -8.80,   -3.40,   -0.70,   -5.80,   -4.40,   -8.20,    0.80,   -4.40
    3.00,    7.90,   -4.30,   -6.70,   -7.60,   -5.60,    0.30,   -8.50,   -6.60,  -13.90,  -10.00,   -3.90,   -0.80,   -6.60,   -5.00,   -9.30,    0.90,   -5.00
    3.60,    9.40,   -5.10,   -7.90,   -8.90,   -6.70,    0.40,   -9.90,   -7.90,  -16.00,  -11.60,   -4.60,   -1.00,   -7.80,   -5.80,  -10.70,    1.10,   -5.80
    4.00,   10.50,   -5.60,   -8.70,   -9.80,   -7.30,    0.60,  -10.80,   -8.70,  -17.20,  -12.70,   -5.10,   -1.10,   -8.60,   -6.30,  -11.70,    1.30,   -6.30
    4.60,   12.10,   -6.40,   -9.80,  -11.10,   -8.30,    0.80,  -12.10,   -9.90,  -19.00,  -14.10,   -5.80,   -1.30,   -9.70,   -7.00,  -13.00,    1.50,   -7.10
    5.00,   13.10,   -6.90,  -10.60,  -11.90,   -9.00,    1.00,  -12.80,  -10.80,  -20.00,  -15.10,   -6.30,   -1.40,  -10.50,   -7.50,  -13.80,    1.60,   -7.50
    5.60,   14.70,   -7.60,  -11.60,  -13.10,   -9.90,    1.30,  -14.00,  -12.00,  -21.50,  -16.40,   -7.00,   -1.50,  -11.60,   -8.20,  -15.00,    1.90,   -8.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.58,   -2.05,   -3.12,   -3.09,   -1.83,    0.00,   -3.72,   -3.28,   -8.97,   -5.71,   -1.45,   -0.36,   -2.59,   -2.05,   -4.72,    0.42,   -2.20
    1.00,    5.82,   -3.42,   -5.35,   -5.21,   -3.05,    0.00,   -6.26,   -5.15,  -14.25,   -9.18,   -2.36,   -0.54,   -4.25,   -3.35,   -7.87,    0.62,   -3.59
    1.60,    9.40,   -5.47,   -8.24,   -8.11,   -4.73,    0.00,   -9.59,   -8.43,  -21.90,  -14.14,   -3.81,   -0.72,   -6.84,   -5.21,  -12.13,    1.04,   -5.79
    2.00,   11.63,   -6.61,  -10.24,  -10.04,   -5.80,    0.00,  -11.74,  -10.30,  -26.39,  -17.37,   -4.72,   -0.90,   -8.32,   -6.52,  -14.61,    1.25,   -6.99
    2.60,   15.21,   -8.66,  -13.14,  -12.74,   -7.48,    0.30,  -14.87,  -13.35,  -32.72,  -21.84,   -6.17,   -1.26,  -10.72,   -8.19,  -18.43,    1.66,   -8.78
    3.00,   17.67,   -9.79,  -14.92,  -14.67,   -8.55,    0.45,  -16.63,  -15.46,  -36.68,  -24.81,   -7.08,   -1.44,  -12.20,   -9.31,  -20.90,    1.87,   -9.98
    3.60,   21.03,  -11.62,  -17.59,  -17.18,  -10.23,    0.59,  -19.37,  -18.50,  -42.22,  -28.78,   -8.35,   -1.80,  -14.42,  -10.80,  -24.04,    2.29,  -11.58
    4.00,   23.49,  -12.76,  -19.38,  -18.92,  -11.15,    0.89,  -21.14,  -20.37,  -45.38,  -31.51,   -9.26,   -1.98,  -15.90,  -11.73,  -26.29,    2.70,  -12.57
    4.60,   27.07,  -14.58,  -21.83,  -21.43,  -12.67,    1.19,  -23.68,  -23.19,  -50.13,  -34.99,  -10.53,   -2.34,  -17.93,  -13.04,  -29.21,    3.12,  -14.17
    5.00,   29.31,  -15.72,  -23.61,  -22.97,  -13.74,    1.49,  -25.05,  -25.29,  -52.77,  -37.47,  -11.43,   -2.52,  -19.41,  -13.97,  -31.01,    3.33,  -14.97
    5.60,   32.89,  -17.31,  -25.84,  -25.29,  -15.11,    1.93,  -27.40,  -28.10,  -56.73,  -40.69,  -12.70,   -2.70,  -21.44,  -15.27,  -33.71,    3.95,  -16.37

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.80,   -1.30,    0.00,   -0.80,   -1.40,   -3.50,   -7.90,  -11.10,   -6.30,   -3.90,   -2.20,   -0.90,   -0.70,   -7.50,   -4.10,   -1.00,   -3.30
    1.00,   -1.30,   -2.10,    0.10,   -1.30,   -2.30,   -5.70,  -12.40,  -16.90,  -10.00,   -6.20,   -3.60,   -1.50,   -1.20,  -11.70,   -6.60,   -1.60,   -5.30
    1.60,   -2.10,   -3.30,    0.10,   -2.10,   -3.60,   -8.90,  -18.40,  -23.70,  -14.70,   -9.50,   -5.70,   -2.40,   -1.80,  -17.00,  -10.00,   -2.60,   -7.90
    2.00,   -2.60,   -4.10,    0.10,   -2.60,   -4.50,  -11.00,  -21.90,  -27.30,  -17.40,  -11.50,   -7.00,   -3.00,   -2.30,  -20.00,  -12.00,   -3.20,   -9.40
    2.60,   -3.30,   -5.30,    0.20,   -3.30,   -5.70,  -13.90,  -26.40,  -31.50,  -20.90,  -14.20,   -9.00,   -3.80,   -3.00,  -23.90,  -14.70,   -4.10,  -11.40
    3.00,   -3.80,   -6.00,    0.20,   -3.80,   -6.60,  -15.70,  -29.00,  -33.60,  -22.90,  -15.90,  -10.20,   -4.40,   -3.40,  -26.10,  -16.30,   -4.70,  -12.60
    3.60,   -4.50,   -7.10,    0.20,   -4.50,   -7.80,  -18.40,  -32.50,  -36.20,  -25.50,  -18.30,  -12.00,   -5.20,   -4.00,  -29.00,  -18.60,   -5.60,  -14.30
    4.00,   -4.90,   -7.80,    0.30,   -5.00,   -8.60,  -20.10,  -34.50,  -37.50,  -27.00,  -19.70,  -13.10,   -5.70,   -4.40,  -30.70,  -19.90,   -6.20,  -15.30
    4.60,   -5.60,   -8.90,    0.30,   -5.70,   -9.80,  -22.50,  -37.10,  -39.10,  -28.90,  -21.70,  -14.80,   -6.50,   -5.00,  -32.90,  -21.80,   -7.00,  -16.70
    5.00,   -6.00,   -9.60,    0.30,   -6.10,  -10.50,  -24.00,  -38.60,  -39.90,  -30.00,  -22.90,  -15.90,   -7.10,   -5.40,  -34.20,  -22.90,   -7.50,  -17.50
    5.60,   -6.70,  -10.60,    0.40,   -6.80,  -11.70,  -26.20,  -40.60,  -40.80,  -31.50,  -24.50,  -17.40,   -7.80,   -6.00,  -35.90,  -24.50,   -8.30,  -18.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.79,   -2.96,    0.00,   -1.54,   -2.14,   -5.20,  -15.46,  -26.00,  -16.62,   -9.68,   -3.99,   -1.62,   -1.29,  -13.97,   -9.21,   -2.08,   -6.59
    1.00,   -2.91,   -4.78,    0.22,   -2.51,   -3.51,   -8.47,  -24.27,  -39.58,  -26.39,  -15.38,   -6.53,   -2.70,   -2.22,  -21.79,  -14.83,   -3.33,  -10.58
    1.60,   -4.70,   -7.52,    0.22,   -4.05,   -5.50,  -13.22,  -36.01,  -55.50,  -38.79,  -23.57,  -10.34,   -4.32,   -3.33,  -31.66,  -22.47,   -5.41,  -15.77
    2.00,   -5.82,   -9.34,    0.22,   -5.02,   -6.87,  -16.34,  -42.86,  -63.93,  -45.91,  -28.54,  -12.70,   -5.40,   -4.25,  -37.24,  -26.97,   -6.65,  -18.76
    2.60,   -7.38,  -12.07,    0.45,   -6.37,   -8.70,  -20.65,  -51.66,  -73.77,  -55.15,  -35.24,  -16.33,   -6.83,   -5.55,  -44.51,  -33.03,   -8.52,  -22.75
    3.00,   -8.50,  -13.67,    0.45,   -7.34,  -10.08,  -23.33,  -56.75,  -78.69,  -60.42,  -39.45,  -18.51,   -7.91,   -6.28,  -48.60,  -36.63,   -9.77,  -25.15
    3.60,  -10.07,  -16.17,    0.45,   -8.69,  -11.91,  -27.34,  -63.60,  -84.78,  -67.28,  -45.41,  -21.78,   -9.35,   -7.39,  -54.00,  -41.80,  -11.64,  -28.54
    4.00,  -10.96,  -17.77,    0.67,   -9.65,  -13.13,  -29.87,  -67.51,  -87.82,  -71.24,  -48.88,  -23.77,  -10.25,   -8.13,  -57.17,  -44.72,  -12.89,  -30.54
    4.60,  -12.53,  -20.27,    0.67,  -11.00,  -14.96,  -33.43,  -72.60,  -91.57,  -76.25,  -53.85,  -26.86,  -11.69,   -9.24,  -61.27,  -48.99,  -14.55,  -33.33
    5.00,  -13.42,  -21.87,    0.67,  -11.78,  -16.03,  -35.66,  -75.54,  -93.44,  -79.16,  -56.82,  -28.86,  -12.77,   -9.98,  -63.69,  -51.46,  -15.59,  -34.93
    5.60,  -14.99,  -24.15,    0.89,  -13.13,  -17.86,  -38.93,  -79.45,  -95.55,  -83.11,  -60.79,  -31.58,  -14.03,  -11.09,  -66.85,  -55.06,  -17.26,  -37.33

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,   -1.20,   -1.30,   -2.30,   -4.60,   -7.50,  -11.60,  -10.40,   -5.20,   -2.50,   -1.90,   -1.60,   -2.70,   -9.80,   -3.20,   -1.30,   -4.30
    1.00,   -2.10,   -1.90,   -2.10,   -3.70,   -7.40,  -12.10,  -17.80,  -15.90,   -8.20,   -4.10,   -3.10,   -2.70,   -4.40,  -15.30,   -5.10,   -2.20,   -6.80
    1.60,   -3.30,   -3.00,   -3.30,   -5.80,  -11.50,  -18.30,  -25.40,  -22.50,  -12.30,   -6.30,   -4.90,   -4.20,   -6.80,  -22.10,   -7.80,   -3.50,  -10.10
    2.00,   -4.10,   -3.70,   -4.10,   -7.10,  -14.00,  -22.00,  -29.50,  -26.00,  -14.70,   -7.70,   -6.10,   -5.20,   -8.40,  -25.90,   -9.50,   -4.30,  -12.00
    2.60,   -5.20,   -4.80,   -5.20,   -9.00,  -17.60,  -27.10,  -34.50,  -30.20,  -17.90,   -9.70,   -7.80,   -6.60,  -10.60,  -30.60,  -11.80,   -5.50,  -14.60
    3.00,   -6.00,   -5.50,   -5.90,  -10.20,  -19.80,  -30.10,  -37.20,  -32.40,  -19.80,  -11.00,   -8.80,   -7.50,  -12.00,  -33.30,  -13.20,   -6.30,  -16.20
    3.60,   -7.00,   -6.50,   -6.90,  -12.00,  -23.00,  -34.30,  -40.50,  -35.10,  -22.30,  -12.80,  -10.40,   -8.90,  -14.00,  -36.60,  -15.20,   -7.50,  -18.30
    4.00,   -7.70,   -7.10,   -7.60,  -13.10,  -25.00,  -36.80,  -42.20,  -36.50,  -23.80,  -13.90,  -11.50,   -9.80,  -15.20,  -38.50,  -16.40,   -8.20,  -19.60
    4.60,   -8.80,   -8.10,   -8.60,  -14.80,  -27.80,  -40.20,  -44.40,  -38.20,  -25.70,  -15.50,  -12.90,  -11.10,  -17.00,  -40.90,  -18.10,   -9.30,  -21.30
    5.00,   -9.50,   -8.70,   -9.20,  -15.80,  -29.50,  -42.30,  -45.60,  -39.10,  -26.90,  -16.50,  -13.90,  -11.90,  -18.20,  -42.30,  -19.10,  -10.00,  -22.40
    5.60,  -10.40,   -9.60,  -10.20,  -17.30,  -32.00,  -45.10,  -47.00,  -40.20,  -28.50,  -18.00,  -15.30,  -13.10,  -19.80,  -44.10,  -20.60,  -11.10,  -23.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.91,   -2.73,   -2.90,   -4.44,   -7.02,  -11.14,  -22.70,  -24.36,  -13.72,   -6.20,   -3.45,   -2.88,   -4.99,  -18.25,   -7.19,   -2.70,   -8.58
    1.00,   -4.70,   -4.33,   -4.68,   -7.14,  -11.30,  -17.98,  -34.83,  -37.24,  -21.64,  -10.17,   -5.63,   -4.86,   -8.13,  -28.49,  -11.46,   -4.57,  -13.57
    1.60,   -7.38,   -6.83,   -7.35,  -11.20,  -17.56,  -27.19,  -49.71,  -52.69,  -32.45,  -15.63,   -8.89,   -7.55,  -12.57,  -41.15,  -17.53,   -7.28,  -20.16
    2.00,   -9.17,   -8.43,   -9.13,  -13.71,  -21.37,  -32.69,  -57.73,  -60.89,  -38.79,  -19.11,  -11.07,   -9.35,  -15.53,  -48.23,  -21.35,   -8.94,  -23.95
    2.60,  -11.63,  -10.93,  -11.58,  -17.37,  -26.87,  -40.27,  -67.51,  -70.73,  -47.23,  -24.07,  -14.16,  -11.87,  -19.59,  -56.98,  -26.52,  -11.43,  -29.14
    3.00,  -13.42,  -12.53,  -13.14,  -19.69,  -30.23,  -44.73,  -72.80,  -75.88,  -52.24,  -27.30,  -15.97,  -13.49,  -22.18,  -62.01,  -29.66,  -13.10,  -32.34
    3.60,  -15.66,  -14.81,  -15.37,  -23.17,  -35.11,  -50.97,  -79.26,  -82.20,  -58.84,  -31.76,  -18.87,  -16.01,  -25.88,  -68.16,  -34.16,  -15.59,  -36.53
    4.00,  -17.23,  -16.17,  -16.93,  -25.29,  -38.17,  -54.68,  -82.58,  -85.48,  -62.80,  -34.49,  -20.87,  -17.63,  -28.10,  -71.69,  -36.85,  -17.05,  -39.12
    4.60,  -19.69,  -18.45,  -19.15,  -28.57,  -42.44,  -59.73,  -86.89,  -89.46,  -67.81,  -38.46,  -23.41,  -19.96,  -31.42,  -76.16,  -40.67,  -19.33,  -42.51
    5.00,  -21.25,  -19.82,  -20.49,  -30.50,  -45.04,  -62.85,  -89.24,  -91.57,  -70.98,  -40.94,  -25.23,  -21.40,  -33.64,  -78.77,  -42.92,  -20.79,  -44.71
    5.60,  -23.27,  -21.87,  -22.72,  -33.40,  -48.85,  -67.01,  -91.98,  -94.15,  -75.20,  -44.67,  -27.77,  -23.56,  -36.60,  -82.12,  -46.29,  -23.08,  -47.70

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.50,   -2.10,   -2.60,   -2.90,   -0.80,   -2.70,   -5.30,   -6.00,   -0.40,   -3.20,   -1.70,   -4.10,   -2.10,   -4.70,   -1.80,   -2.60,   -2.80
    1.00,   -2.50,   -3.50,   -4.20,   -4.70,   -1.20,   -4.40,   -8.60,   -9.50,   -0.70,   -5.20,   -2.80,   -6.70,   -3.40,   -7.50,   -2.90,   -4.20,   -4.50
    1.60,   -3.90,   -5.50,   -6.50,   -7.30,   -2.00,   -6.80,  -13.00,  -14.20,   -1.10,   -8.00,   -4.40,  -10.30,   -5.30,  -11.30,   -4.50,   -6.60,   -6.90
    2.00,   -4.80,   -6.70,   -8.00,   -8.90,   -2.50,   -8.40,  -15.70,  -16.90,   -1.40,   -9.70,   -5.40,  -12.60,   -6.50,  -13.70,   -5.50,   -8.10,   -8.40
    2.60,   -6.20,   -8.50,  -10.10,  -11.30,   -3.20,  -10.70,  -19.30,  -20.40,   -1.80,  -12.20,   -6.90,  -15.80,   -8.20,  -16.80,   -7.00,  -10.20,  -10.50
    3.00,   -7.00,   -9.70,  -11.40,  -12.80,   -3.70,  -12.20,  -21.50,  -22.50,   -2.10,  -13.70,   -7.90,  -17.80,   -9.30,  -18.80,   -7.90,  -11.50,  -11.90
    3.60,   -8.30,  -11.40,  -13.30,  -14.90,   -4.40,  -14.40,  -24.60,  -25.30,   -2.50,  -15.80,   -9.30,  -20.60,  -10.90,  -21.40,   -9.20,  -13.40,  -13.70
    4.00,   -9.10,  -12.40,  -14.50,  -16.30,   -4.90,  -15.80,  -26.40,  -26.90,   -2.80,  -17.10,  -10.20,  -22.30,  -11.90,  -23.00,  -10.00,  -14.60,  -14.90
    4.60,  -10.30,  -13.90,  -16.20,  -18.20,   -5.60,  -17.80,  -29.00,  -29.00,   -3.20,  -18.90,  -11.50,  -24.80,  -13.30,  -25.30,  -11.20,  -16.30,  -16.50
    5.00,  -11.10,  -14.90,  -17.30,  -19.40,   -6.10,  -19.10,  -30.50,  -30.30,   -3.40,  -20.00,  -12.40,  -26.30,  -14.30,  -26.60,  -12.00,  -17.40,  -17.60
    5.60,  -12.20,  -16.30,  -18.80,  -21.20,   -6.80,  -20.90,  -32.60,  -32.00,   -3.80,  -21.60,  -13.70,  -28.50,  -15.60,  -28.50,  -13.00,  -19.00,  -19.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.36,   -4.78,   -5.79,   -5.60,   -1.22,   -4.01,  -10.37,  -14.05,   -1.06,   -7.94,   -3.09,   -7.37,   -3.88,   -8.75,   -4.04,   -5.41,   -5.59
    1.00,   -5.59,   -7.97,   -9.35,   -9.07,   -1.83,   -6.54,  -16.83,  -22.25,   -1.85,  -12.90,   -5.08,  -12.05,   -6.28,  -13.97,   -6.52,   -8.73,   -8.98
    1.60,   -8.72,  -12.53,  -14.48,  -14.09,   -3.05,  -10.10,  -25.44,  -33.26,   -2.90,  -19.85,   -7.99,  -18.53,   -9.80,  -21.04,  -10.11,  -13.72,  -13.77
    2.00,  -10.74,  -15.26,  -17.82,  -17.18,   -3.82,  -12.48,  -30.72,  -39.58,   -3.69,  -24.07,   -9.80,  -22.66,  -12.01,  -25.51,  -12.36,  -16.84,  -16.77
    2.60,  -13.87,  -19.36,  -22.49,  -21.81,   -4.89,  -15.90,  -37.77,  -47.78,   -4.75,  -30.27,  -12.52,  -28.42,  -15.16,  -31.28,  -15.73,  -21.21,  -20.96
    3.00,  -15.66,  -22.10,  -25.39,  -24.71,   -5.65,  -18.13,  -42.07,  -52.69,   -5.54,  -34.00,  -14.34,  -32.01,  -17.19,  -35.01,  -17.75,  -23.91,  -23.75
    3.60,  -18.57,  -25.97,  -29.62,  -28.76,   -6.72,  -21.40,  -48.14,  -59.25,   -6.60,  -39.21,  -16.88,  -37.05,  -20.15,  -39.85,  -20.67,  -27.86,  -27.35
    4.00,  -20.36,  -28.25,  -32.29,  -31.47,   -7.48,  -23.48,  -51.66,  -63.00,   -7.39,  -42.43,  -18.51,  -40.11,  -22.00,  -42.83,  -22.47,  -30.35,  -29.74
    4.60,  -23.04,  -31.66,  -36.08,  -35.14,   -8.55,  -26.45,  -56.75,  -67.92,   -8.44,  -46.90,  -20.87,  -44.60,  -24.58,  -47.11,  -25.17,  -33.89,  -32.93
    5.00,  -24.83,  -33.94,  -38.53,  -37.45,   -9.31,  -28.38,  -59.69,  -70.96,   -8.97,  -49.63,  -22.50,  -47.30,  -26.43,  -49.53,  -26.97,  -36.17,  -35.13
    5.60,  -27.29,  -37.13,  -41.87,  -40.93,  -10.38,  -31.05,  -63.80,  -74.94,  -10.03,  -53.60,  -24.86,  -51.26,  -28.84,  -53.07,  -29.21,  -39.50,  -37.92

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.70,   -2.80,   -1.90,   -3.60,   -5.20,  -12.20,  -12.60,  -10.10,   -6.70,   -3.20,    0.50,   -0.70,   -3.60,  -11.60,   -3.10,   -1.80,   -5.00
    1.00,   -2.90,   -4.60,   -3.10,   -5.80,   -8.40,  -19.10,  -19.20,  -15.50,  -10.40,   -5.20,    0.80,   -1.20,   -5.80,  -17.90,   -4.90,   -2.90,   -7.90
    1.60,   -4.50,   -7.20,   -4.90,   -9.00,  -12.90,  -27.90,  -27.10,  -21.90,  -15.10,   -8.00,    1.30,   -1.90,   -8.90,  -25.70,   -7.30,   -4.50,  -11.60
    2.00,   -5.50,   -8.80,   -6.00,  -11.00,  -15.70,  -32.90,  -31.30,  -25.40,  -17.80,   -9.70,    1.60,   -2.30,  -10.90,  -29.90,   -8.60,   -5.50,  -13.70
    2.60,   -7.00,  -11.10,   -7.70,  -13.80,  -19.70,  -39.20,  -36.30,  -29.60,  -21.20,  -12.10,    2.10,   -3.00,  -13.70,  -35.00,  -10.40,   -7.00,  -16.50
    3.00,   -8.00,  -12.50,   -8.70,  -15.50,  -22.10,  -42.70,  -38.90,  -31.80,  -23.10,  -13.60,    2.50,   -3.50,  -15.50,  -37.80,  -11.40,   -8.00,  -18.20
    3.60,   -9.40,  -14.50,  -10.20,  -18.00,  -25.60,  -47.20,  -42.10,  -34.50,  -25.50,  -15.70,    3.00,   -4.10,  -17.90,  -41.30,  -12.70,   -9.40,  -20.30
    4.00,  -10.40,  -15.80,  -11.20,  -19.60,  -27.70,  -49.80,  -43.70,  -35.90,  -26.90,  -16.90,    3.30,   -4.50,  -19.50,  -43.20,  -13.50,  -10.20,  -21.60
    4.60,  -11.70,  -17.60,  -12.60,  -21.80,  -30.70,  -53.00,  -45.70,  -37.70,  -28.70,  -18.70,    3.80,   -5.20,  -21.70,  -45.50,  -14.50,  -11.50,  -23.30
    5.00,  -12.60,  -18.70,  -13.40,  -23.20,  -32.60,  -54.90,  -46.80,  -38.60,  -29.70,  -19.80,    4.10,   -5.60,  -23.10,  -46.70,  -15.10,  -12.30,  -24.30
    5.60,  -13.80,  -20.40,  -14.70,  -25.10,  -35.20,  -57.20,  -48.00,  -39.70,  -31.00,  -21.40,    4.60,   -6.20,  -25.00,  -48.30,  -15.90,  -13.50,  -25.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -3.80,   -6.38,   -4.23,   -6.95,   -7.94,  -18.13,  -24.66,  -23.65,  -17.68,   -7.94,    0.91,   -1.26,   -6.65,  -21.60,   -6.97,   -3.74,   -9.98
    1.00,   -6.49,  -10.48,   -6.90,  -11.20,  -12.82,  -28.38,  -37.57,  -36.30,  -27.44,  -12.90,    1.45,   -2.16,  -10.72,  -33.33,  -11.01,   -6.03,  -15.77
    1.60,  -10.07,  -16.40,  -10.91,  -17.37,  -19.69,  -41.46,  -53.03,  -51.29,  -39.84,  -19.85,    2.36,   -3.42,  -16.45,  -47.86,  -16.40,   -9.36,  -23.15
    2.00,  -12.30,  -20.05,  -13.36,  -21.24,  -23.97,  -48.89,  -61.25,  -59.48,  -46.97,  -24.07,    2.90,   -4.14,  -20.15,  -55.68,  -19.33,  -11.43,  -27.35
    2.60,  -15.66,  -25.28,  -17.15,  -26.64,  -30.08,  -58.25,  -71.04,  -69.32,  -55.94,  -30.02,    3.81,   -5.40,  -25.32,  -65.18,  -23.37,  -14.55,  -32.93
    3.00,  -17.90,  -28.47,  -19.38,  -29.92,  -33.74,  -63.45,  -76.13,  -74.47,  -60.95,  -33.75,    4.54,   -6.29,  -28.65,  -70.39,  -25.62,  -16.63,  -36.33
    3.60,  -21.03,  -33.03,  -22.72,  -34.75,  -39.08,  -70.13,  -82.39,  -80.80,  -67.28,  -38.96,    5.44,   -7.37,  -33.09,  -76.91,  -28.54,  -19.54,  -40.52
    4.00,  -23.27,  -35.99,  -24.94,  -37.84,  -42.29,  -74.00,  -85.52,  -84.07,  -70.98,  -41.94,    5.99,   -8.09,  -36.04,  -80.45,  -30.34,  -21.21,  -43.11
    4.60,  -26.17,  -40.09,  -28.06,  -42.08,  -46.87,  -78.75,  -89.43,  -88.29,  -75.73,  -46.40,    6.90,   -9.35,  -40.11,  -84.73,  -32.58,  -23.91,  -46.51
    5.00,  -28.19,  -42.60,  -29.84,  -44.79,  -49.77,  -81.58,  -91.59,  -90.40,  -78.36,  -49.13,    7.44,  -10.07,  -42.70,  -86.96,  -33.93,  -25.57,  -48.50
    5.60,  -30.87,  -46.47,  -32.74,  -48.46,  -53.74,  -84.99,  -93.93,  -92.97,  -81.79,  -53.10,    8.35,  -11.15,  -46.21,  -89.94,  -35.73,  -28.07,  -51.30

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   44.70,   43.90,   44.90,   51.80,   65.50,   67.30,   51.10,   42.70,   37.90,   40.30,   55.10,   55.60,   54.10,   53.70,   44.50,   48.10,   50.10
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.60,    0.20,   -1.30,   -3.20,   -4.00,   -7.90,   -8.50,   -4.20,   -2.60,   -2.00,   -1.00,   -1.20,   -2.80,   -6.90,   -1.90,   -0.50,   -3.00
    1.00,   -1.00,    0.30,   -2.10,   -5.20,   -6.60,  -12.60,  -13.40,   -6.80,   -4.20,   -3.30,   -1.70,   -1.90,   -4.60,  -10.90,   -3.10,   -0.90,   -4.90
    1.60,   -1.50,    0.50,   -3.30,   -8.00,  -10.10,  -18.90,  -19.70,  -10.30,   -6.50,   -5.20,   -2.70,   -3.10,   -7.20,  -16.30,   -4.80,   -1.40,   -7.40
    2.00,   -1.90,    0.60,   -4.10,   -9.80,  -12.40,  -22.70,  -23.30,  -12.50,   -7.90,   -6.40,   -3.40,   -3.80,   -8.80,  -19.50,   -5.90,   -1.70,   -9.00
    2.60,   -2.40,    0.80,   -5.20,  -12.30,  -15.60,  -27.80,  -27.90,  -15.50,   -9.90,   -8.00,   -4.40,   -4.90,  -11.00,  -23.70,   -7.40,   -2.20,  -11.10
    3.00,   -2.80,    0.90,   -6.00,  -13.90,  -17.60,  -30.80,  -30.60,  -17.30,  -11.20,   -9.10,   -5.00,   -5.60,  -12.50,  -26.20,   -8.40,   -2.50,  -12.40
    3.60,   -3.20,    1.10,   -7.10,  -16.20,  -20.40,  -35.00,  -34.00,  -19.80,  -13.00,  -10.60,   -5.90,   -6.60,  -14.50,  -29.60,   -9.80,   -2.90,  -14.20
    4.00,   -3.50,    1.20,   -7.80,  -17.60,  -22.20,  -37.50,  -36.00,  -21.30,  -14.10,  -11.60,   -6.60,   -7.20,  -15.90,  -31.60,  -10.70,   -3.20,  -15.30
    4.60,   -4.00,    1.40,   -8.80,  -19.60,  -24.70,  -40.80,  -38.50,  -23.50,  -15.70,  -13.00,   -7.50,   -8.20,  -17.70,  -34.30,  -12.00,   -3.60,  -16.90
