National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Guatemala = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.60,  -55.30,  -32.60,   -0.90,   15.40, -102.60, -109.70, -139.80, -179.20, -118.90,   62.60,   -8.30,  -59.70,  -29.40, -142.90,  -21.50,  -49.20,  -60.80
    4.00,  -59.00,  -35.50,   -1.00,   16.90, -110.50, -119.30, -151.30, -191.20, -129.40,   69.50,   -8.80,  -63.70,  -31.60, -153.90,  -22.90,  -52.70,  -65.30
    4.60,  -63.80,  -39.50,   -1.20,   19.10, -121.40, -132.80, -167.40, -207.40, -144.40,   79.90,   -9.50,  -69.10,  -34.50, -169.20,  -24.60,  -57.50,  -71.50
    5.00,  -66.60,  -42.10,   -1.20,   20.40, -128.10, -141.40, -177.50, -217.00, -153.80,   86.90,   -9.80,  -72.30,  -36.30, -178.60,  -25.60,  -60.30,  -75.20
    5.60,  -70.40,  -45.80,   -1.40,   22.30, -137.30, -153.50, -191.50, -230.00, -167.30,   97.30,  -10.20,  -76.60,  -38.80, -191.70,  -26.70,  -64.20,  -80.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -14.01,  -10.48,   -0.30,    2.81,   -9.67,   -5.35,   -7.48,  -11.94,   -5.56,    3.22,   -1.21,  -12.70,   -5.02,   -8.08,   -1.64,  -12.95,   -5.93
    1.00,  -22.20,  -16.98,   -0.46,    4.68,  -15.59,   -8.72,  -12.09,  -18.94,   -9.08,    5.40,   -1.91,  -20.24,   -7.96,  -13.00,   -2.64,  -20.77,   -9.50
    1.60,  -33.08,  -26.03,   -0.61,    7.49,  -23.67,  -13.45,  -18.55,  -28.25,  -14.04,    8.62,   -2.93,  -30.27,  -12.06,  -19.72,   -3.94,  -31.16,  -14.41
    2.00,  -39.55,  -31.75,   -0.76,    9.37,  -28.62,  -16.44,  -22.54,  -33.73,  -17.17,   10.79,   -3.50,  -36.15,  -14.53,  -23.82,   -4.74,  -37.34,  -17.35
    2.60,  -48.06,  -39.68,   -1.06,   12.17,  -35.42,  -20.65,  -28.11,  -41.05,  -21.61,   14.02,   -4.26,  -44.07,  -17.85,  -29.43,   -5.78,  -45.62,  -21.32
    3.00,  -53.02,  -44.60,   -1.21,   13.74,  -39.62,  -23.29,  -31.58,  -45.39,  -24.41,   16.16,   -4.71,  -48.67,  -19.86,  -32.88,   -6.41,  -50.64,  -23.77
    3.60,  -59.59,  -51.75,   -1.37,   16.02,  -45.32,  -27.03,  -36.43,  -51.19,  -28.40,   19.41,   -5.28,  -54.92,  -22.72,  -37.62,   -7.18,  -57.41,  -27.12
    4.00,  -63.58,  -56.35,   -1.52,   17.59,  -48.81,  -29.40,  -39.42,  -54.61,  -30.91,   21.55,   -5.60,  -58.60,  -24.42,  -40.51,   -7.65,  -61.49,  -29.13
    4.60,  -68.75,  -62.70,   -1.82,   19.88,  -53.62,  -32.73,  -43.62,  -59.24,  -34.49,   24.78,   -6.05,  -63.57,  -26.66,  -44.54,   -8.22,  -67.09,  -31.89
    5.00,  -71.77,  -66.83,   -1.82,   21.23,  -56.58,  -34.84,  -46.25,  -61.98,  -36.73,   26.95,   -6.24,  -66.51,  -28.05,  -47.01,   -8.55,  -70.36,  -33.54
    5.60,  -75.86,  -72.70,   -2.12,   23.20,  -60.64,  -37.83,  -49.90,  -65.70,  -39.96,   30.17,   -6.49,  -70.47,  -29.98,  -50.46,   -8.92,  -74.91,  -35.86

          CMIP3gfdl_cm20______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.40,   -8.50,   -9.00,  -14.80,  -30.90,  -20.00,  -35.90,   13.00,   17.10,   29.90,   17.10,    2.90,  -18.20,  -14.30,   21.30,    1.90,   -2.30
    1.00,   18.90,  -13.30,  -14.10,  -23.30,  -48.80,  -32.80,  -57.50,   21.70,   28.40,   49.80,   28.40,    4.90,  -28.70,  -22.90,   35.60,    3.50,   -3.10
    1.60,   30.30,  -19.40,  -20.80,  -34.40,  -72.10,  -51.10,  -86.90,   34.70,   45.50,   79.60,   45.50,    7.80,  -42.50,  -34.40,   56.90,    6.20,   -3.40
    2.00,   37.90,  -22.80,  -24.70,  -40.80,  -85.70,  -62.70, -104.60,   43.40,   56.90,   99.50,   56.90,    9.80,  -50.40,  -41.30,   71.10,    8.30,   -3.10
    2.60,   49.20,  -27.30,  -29.80,  -49.00, -103.50,  -79.50, -128.70,   56.40,   74.00,  129.40,   74.00,   12.70,  -60.80,  -50.60,   92.40,   11.50,   -1.90
    3.00,   56.60,  -29.90,  -32.80,  -53.80, -113.90,  -90.10, -143.30,   65.10,   85.30,  149.30,   85.30,   14.70,  -66.80,  -56.10,  106.70,   13.80,   -0.60
    3.60,   66.60,  -33.20,  -36.60,  -60.10, -127.70, -105.40, -163.30,   78.10,  102.40,  179.20,  102.40,   17.60,  -74.80,  -63.50,  128.00,   17.00,    1.70
    4.00,   72.60,  -35.10,  -38.90,  -63.60, -135.80, -115.10, -175.50,   86.80,  113.80,  199.10,  113.80,   19.50,  -79.50,  -67.90,  142.20,   19.00,    3.50
    4.60,   81.30,  -37.70,  -41.90,  -68.30, -146.60, -129.00, -192.10,   99.80,  130.80,  228.90,  130.30,   22.50,  -85.60,  -73.80,  163.40,   22.00,    6.50
    5.00,   86.90,  -39.10,  -43.70,  -71.00, -152.90, -137.90, -202.30,  108.50,  142.20,  248.60,  140.20,   24.40,  -89.20,  -77.30,  177.00,   24.10,    8.70
    5.60,   95.00,  -41.00,  -46.00,  -74.60, -161.40, -150.70, -216.30,  121.50,  159.30,  276.50,  154.60,   27.40,  -94.00,  -81.80,  196.80,   27.10,   12.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   12.28,  -13.49,  -13.66,  -15.40,  -13.65,   -4.93,   -9.35,    3.71,    4.08,    9.27,   10.88,    2.67,  -14.06,   -3.76,    7.11,    2.22,   -1.03
    1.00,   20.37,  -21.11,  -21.40,  -24.25,  -21.55,   -8.08,  -14.98,    6.20,    6.78,   15.44,   18.08,    4.51,  -22.18,   -6.03,   11.89,    4.08,   -1.38
    1.60,   32.65,  -30.79,  -31.56,  -35.80,  -31.85,  -12.59,  -22.64,    9.91,   10.87,   24.68,   28.96,    7.18,  -32.84,   -9.06,   19.00,    7.23,   -1.52
    2.00,   40.84,  -36.19,  -37.48,  -42.46,  -37.85,  -15.45,  -27.25,   12.40,   13.59,   30.85,   36.22,    9.02,  -38.95,  -10.87,   23.75,    9.68,   -1.38
    2.60,   53.02,  -43.33,  -45.22,  -50.99,  -45.72,  -19.59,  -33.53,   16.11,   17.67,   40.12,   47.10,   11.68,  -46.99,  -13.32,   30.86,   13.42,   -0.85
    3.00,   60.99,  -47.46,  -49.77,  -55.98,  -50.31,  -22.20,  -37.34,   18.59,   20.37,   46.29,   54.30,   13.52,  -51.62,  -14.77,   35.64,   16.10,   -0.27
    3.60,   71.77,  -52.70,  -55.54,  -62.54,  -56.40,  -25.97,  -42.55,   22.31,   24.46,   55.57,   65.18,   16.19,  -57.81,  -16.71,   42.75,   19.84,    0.76
    4.00,   78.23,  -55.71,  -59.03,  -66.18,  -59.98,  -28.36,  -45.73,   24.79,   27.18,   61.74,   72.44,   17.94,  -61.44,  -17.87,   47.49,   22.17,    1.56
    4.60,   87.61,  -59.84,  -63.58,  -71.07,  -64.75,  -31.79,  -50.05,   28.51,   31.24,   70.98,   82.94,   20.70,  -66.15,  -19.43,   54.58,   25.67,    2.90
    5.00,   93.64,  -62.06,  -66.31,  -73.88,  -67.54,  -33.98,  -52.71,   30.99,   33.96,   77.09,   89.24,   22.45,  -68.93,  -20.35,   59.12,   28.12,    3.88
    5.60,  102.37,  -65.08,  -69.80,  -77.63,  -71.29,  -37.14,  -56.36,   34.70,   38.05,   85.74,   98.41,   25.21,  -72.64,  -21.53,   65.73,   31.62,    5.35

          CMIP3gfdl_cm21______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -7.20,   -8.10,   -9.10,  -19.30,  -59.30,  -97.80,  -45.90,   -2.40,    1.40,   17.20,    4.00,   -1.30,  -29.20,  -48.70,    7.50,   -5.50,  -19.00
    1.00,  -11.40,  -12.90,  -14.30,  -29.80,  -90.10, -149.40,  -73.40,   -4.00,    2.30,   28.70,    6.60,   -2.10,  -44.70,  -75.60,   12.50,   -8.80,  -29.10
    1.60,  -17.00,  -19.10,  -21.20,  -42.80, -126.10, -210.90, -110.30,   -6.30,    3.80,   45.90,   10.60,   -3.30,  -63.40, -109.20,   20.10,  -13.10,  -41.40
    2.00,  -20.40,  -22.70,  -25.20,  -49.90, -144.80, -243.40, -132.50,   -7.80,    4.70,   57.30,   13.30,   -4.00,  -73.30, -127.90,   25.10,  -15.70,  -47.90
    2.60,  -24.90,  -27.50,  -30.50,  -58.80, -166.60, -282.10, -162.30,  -10.00,    6.10,   74.50,   17.30,   -5.20,  -85.30, -151.40,   32.60,  -19.20,  -55.80
    3.00,  -27.60,  -30.30,  -33.60,  -63.60, -177.90, -302.50, -180.10,  -11.40,    7.00,   86.00,   19.90,   -5.90,  -91.70, -164.70,   37.60,  -21.30,  -60.00
    3.60,  -31.20,  -34.00,  -37.70,  -69.60, -191.20, -326.90, -204.20,  -13.50,    8.40,  103.20,   23.90,   -7.00,  -99.50, -181.50,   45.20,  -24.10,  -65.00
    4.00,  -33.40,  -36.20,  -40.10,  -72.90, -198.10, -339.80, -218.60,  -14.80,    9.40,  114.60,   26.50,   -7.70, -103.70, -191.10,   50.20,  -25.80,  -67.60
    4.60,  -36.40,  -39.10,  -43.20,  -77.10, -206.10, -355.20, -238.10,  -16.80,   10.80,  131.80,   30.50,   -8.70, -108.80, -203.30,   57.70,  -28.10,  -70.60
    5.00,  -38.20,  -40.90,  -45.10,  -79.40, -210.30, -363.30, -249.70,  -18.10,   11.70,  143.30,   33.20,   -9.30, -111.60, -210.40,   62.70,  -29.50,  -72.20
    5.60,  -40.60,  -43.20,  -47.60,  -82.20, -215.20, -373.00, -265.50,  -20.00,   13.10,  160.50,   37.20,  -10.30, -115.00, -219.50,   70.30,  -31.40,  -73.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.76,  -12.86,  -13.81,  -20.08,  -26.19,  -24.10,  -11.96,   -0.69,    0.33,    5.33,    2.55,   -1.20,  -22.57,  -12.82,    2.51,   -6.42,   -8.47
    1.00,  -12.28,  -20.48,  -21.70,  -31.01,  -39.80,  -36.82,  -19.12,   -1.14,    0.55,    8.90,    4.20,   -1.93,  -34.54,  -19.90,    4.18,  -10.27,  -12.98
    1.60,  -18.32,  -30.32,  -32.17,  -44.54,  -55.70,  -51.97,  -28.74,   -1.80,    0.91,   14.23,    6.75,   -3.04,  -49.00,  -28.74,    6.71,  -15.29,  -18.47
    2.00,  -21.98,  -36.03,  -38.24,  -51.93,  -63.96,  -59.98,  -34.52,   -2.23,    1.12,   17.77,    8.47,   -3.68,  -56.65,  -33.67,    8.38,  -18.32,  -21.36
    2.60,  -26.83,  -43.65,  -46.28,  -61.19,  -73.59,  -69.52,  -42.29,   -2.86,    1.46,   23.10,   11.01,   -4.78,  -65.92,  -39.85,   10.89,  -22.40,  -24.89
    3.00,  -29.74,  -48.10,  -50.99,  -66.18,  -78.58,  -74.54,  -46.93,   -3.26,    1.67,   26.67,   12.67,   -5.43,  -70.87,  -43.35,   12.56,  -24.85,  -26.76
    3.60,  -33.62,  -53.97,  -57.21,  -72.42,  -84.45,  -80.56,  -53.20,   -3.86,    2.01,   32.00,   15.21,   -6.44,  -76.89,  -47.78,   15.10,  -28.12,  -28.99
    4.00,  -35.99,  -57.46,  -60.85,  -75.86,  -87.50,  -83.74,  -56.96,   -4.23,    2.25,   35.53,   16.87,   -7.08,  -80.14,  -50.30,   16.77,  -30.11,  -30.15
    4.60,  -39.22,  -62.06,  -65.55,  -80.23,  -91.03,  -87.53,  -62.04,   -4.80,    2.58,   40.87,   19.41,   -8.00,  -84.08,  -53.51,   19.27,  -32.79,  -31.49
    5.00,  -41.16,  -64.92,  -68.44,  -82.62,  -92.89,  -89.53,  -65.06,   -5.17,    2.79,   44.43,   21.13,   -8.56,  -86.24,  -55.38,   20.94,  -34.42,  -32.20
    5.60,  -43.75,  -68.57,  -72.23,  -85.54,  -95.05,  -91.92,  -69.18,   -5.71,    3.13,   49.77,   23.68,   -9.48,  -88.87,  -57.78,   23.48,  -36.64,  -32.96

          CMIP3giss_aom_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.20,   -1.60,   -1.50,   -4.40,   -4.50,   11.20,   -0.30,   -1.20,    6.60,   10.80,   -0.10,   -1.50,   -3.50,    3.20,    5.80,   -1.80,    0.90
    1.00,   -3.60,   -2.70,   -2.50,   -7.20,   -7.30,   18.70,   -0.50,   -2.00,   11.00,   18.00,   -0.10,   -2.40,   -5.70,    5.40,    9.70,   -2.90,    1.60
    1.60,   -5.60,   -4.30,   -4.00,  -11.30,  -11.50,   29.80,   -0.80,   -3.20,   17.60,   28.90,   -0.10,   -3.90,   -8.90,    8.60,   15.50,   -4.60,    2.60
    2.00,   -7.00,   -5.30,   -4.90,  -13.90,  -14.10,   37.30,   -1.00,   -4.00,   22.10,   36.10,   -0.20,   -4.80,  -11.00,   10.80,   19.30,   -5.70,    3.40
    2.60,   -9.00,   -6.80,   -6.40,  -17.60,  -17.90,   48.50,   -1.30,   -5.20,   28.70,   46.90,   -0.20,   -6.20,  -14.00,   14.00,   25.10,   -7.30,    4.50
    3.00,  -10.30,   -7.80,   -7.30,  -20.00,  -20.40,   56.00,   -1.50,   -6.00,   33.10,   54.10,   -0.20,   -7.10,  -15.90,   16.20,   29.00,   -8.40,    5.20
    3.60,  -12.30,   -9.20,   -8.60,  -23.40,  -23.90,   67.10,   -1.80,   -7.10,   39.70,   65.00,   -0.30,   -8.40,  -18.60,   19.40,   34.80,  -10.00,    6.40
    4.00,  -13.50,  -10.10,   -9.50,  -25.60,  -26.10,   74.60,   -1.90,   -7.90,   44.10,   72.20,   -0.30,   -9.30,  -20.40,   21.60,   38.70,  -11.00,    7.20
    4.60,  -15.40,  -11.50,  -10.80,  -28.80,  -29.30,   85.80,   -2.20,   -9.10,   50.70,   83.00,   -0.30,  -10.60,  -23.00,   24.80,   44.50,  -12.50,    8.50
    5.00,  -16.60,  -12.40,  -11.70,  -30.80,  -31.40,   93.30,   -2.40,   -9.90,   55.10,   90.20,   -0.40,  -11.50,  -24.60,   27.00,   48.30,  -13.50,    9.30
    5.60,  -18.40,  -13.70,  -12.90,  -33.70,  -34.30,  104.50,   -2.60,  -11.00,   61.70,  101.10,   -0.40,  -12.80,  -27.00,   30.30,   54.10,  -15.00,   10.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -2.37,   -2.54,   -2.28,   -4.58,   -1.99,    2.76,   -0.08,   -0.34,    1.58,    3.35,   -0.06,   -1.38,   -2.70,    0.84,    1.94,   -2.10,    0.40
    1.00,   -3.88,   -4.29,   -3.79,   -7.49,   -3.22,    4.61,   -0.13,   -0.57,    2.63,    5.58,   -0.06,   -2.21,   -4.40,    1.42,    3.24,   -3.38,    0.71
    1.60,   -6.03,   -6.83,   -6.07,  -11.76,   -5.08,    7.34,   -0.21,   -0.91,    4.20,    8.96,   -0.06,   -3.59,   -6.88,    2.26,    5.18,   -5.37,    1.16
    2.00,   -7.54,   -8.41,   -7.44,  -14.46,   -6.23,    9.19,   -0.26,   -1.14,    5.28,   11.19,   -0.13,   -4.42,   -8.50,    2.84,    6.45,   -6.65,    1.52
    2.60,   -9.70,  -10.79,   -9.71,  -18.31,   -7.91,   11.95,   -0.34,   -1.49,    6.85,   14.54,   -0.13,   -5.70,  -10.82,    3.69,    8.38,   -8.52,    2.01
    3.00,  -11.10,  -12.38,  -11.08,  -20.81,   -9.01,   13.80,   -0.39,   -1.71,    7.91,   16.78,   -0.13,   -6.53,  -12.29,    4.26,    9.69,   -9.80,    2.32
    3.60,  -13.25,  -14.60,  -13.05,  -24.35,  -10.56,   16.54,   -0.47,   -2.03,    9.48,   20.16,   -0.19,   -7.73,  -14.37,    5.11,   11.62,  -11.67,    2.85
    4.00,  -14.55,  -16.03,  -14.42,  -26.64,  -11.53,   18.38,   -0.50,   -2.26,   10.53,   22.39,   -0.19,   -8.56,  -15.77,    5.69,   12.93,  -12.84,    3.21
    4.60,  -16.59,  -18.25,  -16.39,  -29.97,  -12.94,   21.14,   -0.57,   -2.60,   12.11,   25.74,   -0.19,   -9.75,  -17.77,    6.53,   14.86,  -14.59,    3.79
    5.00,  -17.89,  -19.68,  -17.75,  -32.05,  -13.87,   22.99,   -0.63,   -2.83,   13.16,   27.97,   -0.25,  -10.58,  -19.01,    7.11,   16.13,  -15.75,    4.15
    5.60,  -19.83,  -21.75,  -19.58,  -35.07,  -15.15,   25.75,   -0.68,   -3.14,   14.74,   31.35,   -0.25,  -11.78,  -20.87,    7.98,   18.07,  -17.50,    4.73

          CMIP3giss_modeleh___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -3.50,   -5.00,  -15.50,  -58.70,  -73.80,  -10.10,   12.90,   19.60,    7.90,    1.10,   -5.10,  -26.40,  -23.70,    9.50,   -4.30,  -11.20
    1.00,   -6.90,   -5.70,   -8.10,  -24.20,  -89.20, -115.30,  -16.70,   21.50,   32.70,   13.20,    1.90,   -8.40,  -40.50,  -36.80,   15.90,   -7.00,  -17.10
    1.60,  -10.80,   -8.80,  -12.40,  -35.40, -125.00, -167.80,  -26.40,   34.40,   52.30,   21.10,    3.00,  -13.10,  -57.60,  -53.30,   25.50,  -10.90,  -24.10
    2.00,  -13.30,  -10.80,  -15.10,  -41.80, -143.70, -197.40,  -32.70,   43.00,   65.40,   26.30,    3.80,  -16.10,  -66.90,  -62.40,   31.80,  -13.40,  -27.70
    2.60,  -16.90,  -13.70,  -18.90,  -50.00, -165.60, -234.80,  -42.00,   55.90,   85.00,   34.20,    4.90,  -20.40,  -78.20,  -73.60,   41.40,  -17.00,  -31.90
    3.00,  -19.20,  -15.60,  -21.30,  -54.70, -176.90, -255.90,  -48.00,   64.50,   98.10,   39.50,    5.70,  -23.20,  -84.30,  -79.80,   47.70,  -19.30,  -33.90
    3.60,  -22.60,  -18.20,  -24.60,  -60.70, -190.30, -282.70,  -56.80,   77.40,  117.70,   47.40,    6.80,  -27.20,  -91.90,  -87.40,   57.30,  -22.70,  -36.20
    4.00,  -24.70,  -19.90,  -26.70,  -64.20, -197.30, -297.80,  -62.60,   86.00,  130.80,   52.60,    7.50,  -29.70,  -96.10,  -91.50,   63.70,  -24.80,  -37.20
    4.60,  -27.90,  -22.30,  -29.60,  -68.70, -205.40, -316.90,  -71.10,   98.90,  150.40,   60.50,    8.70,  -33.40, -101.20,  -96.40,   73.20,  -27.90,  -38.10
    5.00,  -29.90,  -23.90,  -31.40,  -71.30, -209.70, -327.70,  -76.60,  107.50,  163.50,   65.80,    9.40,  -35.80, -104.10,  -98.90,   79.60,  -29.80,  -38.30
    5.60,  -32.70,  -26.10,  -34.00,  -74.70, -214.70, -341.40,  -84.70,  120.40,  183.10,   73.70,   10.60,  -39.10, -107.80, -101.90,   89.10,  -32.70,  -38.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -4.53,   -5.56,   -7.59,  -16.13,  -25.93,  -18.19,   -2.63,    3.68,    4.68,    2.45,    0.70,   -4.69,  -20.40,   -6.24,    3.17,   -5.02,   -5.00
    1.00,   -7.44,   -9.05,  -12.29,  -25.18,  -39.40,  -28.41,   -4.35,    6.14,    7.81,    4.09,    1.21,   -7.73,  -31.30,   -9.69,    5.31,   -8.17,   -7.63
    1.60,  -11.64,  -13.97,  -18.82,  -36.84,  -55.21,  -41.35,   -6.88,    9.83,   12.49,    6.54,    1.91,  -12.05,  -44.51,  -14.03,    8.52,  -12.72,  -10.75
    2.00,  -14.33,  -17.14,  -22.91,  -43.50,  -63.47,  -48.64,   -8.52,   12.28,   15.62,    8.16,    2.42,  -14.81,  -51.70,  -16.43,   10.62,  -15.64,  -12.36
    2.60,  -18.21,  -21.75,  -28.68,  -52.03,  -73.14,  -57.86,  -10.94,   15.97,   20.30,   10.60,    3.12,  -18.77,  -60.43,  -19.37,   13.83,  -19.84,  -14.23
    3.00,  -20.69,  -24.76,  -32.32,  -56.92,  -78.14,  -63.06,  -12.51,   18.42,   23.43,   12.25,    3.63,  -21.34,  -65.15,  -21.01,   15.93,  -22.52,  -15.12
    3.60,  -24.35,  -28.89,  -37.33,  -63.16,  -84.05,  -69.66,  -14.80,   22.11,   28.11,   14.70,    4.33,  -25.02,  -71.02,  -23.01,   19.14,  -26.49,  -16.15
    4.00,  -26.62,  -31.59,  -40.52,  -66.81,  -87.15,  -73.39,  -16.31,   24.56,   31.24,   16.31,    4.77,  -27.32,  -74.27,  -24.09,   21.28,  -28.94,  -16.59
    4.60,  -30.06,  -35.40,  -44.92,  -71.49,  -90.72,  -78.09,  -18.53,   28.25,   35.92,   18.76,    5.54,  -30.73,  -78.21,  -25.38,   24.45,  -32.56,  -16.99
    5.00,  -32.22,  -37.94,  -47.65,  -74.19,  -92.62,  -80.75,  -19.96,   30.71,   39.05,   20.40,    5.98,  -32.93,  -80.45,  -26.03,   26.59,  -34.77,  -17.08
    5.60,  -35.24,  -41.43,  -51.59,  -77.73,  -94.83,  -84.13,  -22.07,   34.39,   43.73,   22.85,    6.75,  -35.97,  -83.31,  -26.82,   29.76,  -38.16,  -17.08

          CMIP3giss_modeler___ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,   -1.30,   -1.90,   -3.20,  -11.10,  -41.50,  -12.30,   -3.70,    1.20,   -4.20,   -0.20,    0.80,   -5.40,  -19.20,   -1.00,    0.00,   -6.40
    1.00,    0.60,   -2.10,   -3.20,   -5.30,  -18.20,  -66.30,  -20.20,   -6.20,    2.10,   -6.90,   -0.30,    1.30,   -8.90,  -30.90,   -1.70,   -0.10,  -10.40
    1.60,    1.00,   -3.40,   -5.00,   -8.30,  -28.30,  -99.60,  -31.60,   -9.80,    3.30,  -10.90,   -0.50,    2.10,  -13.90,  -47.00,   -2.70,   -0.10,  -15.90
    2.00,    1.30,   -4.20,   -6.10,  -10.20,  -34.80, -119.70,  -38.80,  -12.20,    4.10,  -13.50,   -0.60,    2.70,  -17.10,  -56.90,   -3.30,   -0.10,  -19.30
    2.60,    1.60,   -5.40,   -7.90,  -13.10,  -44.00, -146.80,  -49.40,  -15.60,    5.30,  -17.30,   -0.70,    3.50,  -21.70,  -70.60,   -4.20,   -0.10,  -24.10
    3.00,    1.90,   -6.20,   -9.00,  -14.90,  -49.90, -163.20,  -56.10,  -17.90,    6.20,  -19.70,   -0.80,    4.00,  -24.60,  -79.10,   -4.80,   -0.10,  -27.10
    3.60,    2.30,   -7.30,  -10.60,  -17.60,  -58.30, -185.50,  -65.90,  -21.20,    7.40,  -23.30,   -1.00,    4.80,  -28.80,  -90.90,   -5.70,   -0.10,  -31.40
    4.00,    2.50,   -8.10,  -11.70,  -19.30,  -63.70, -199.00,  -72.20,  -23.40,    8.20,  -25.70,   -1.10,    5.30,  -31.60,  -98.20,   -6.20,   -0.10,  -34.00
    4.60,    2.90,   -9.20,  -13.30,  -21.80,  -71.40, -217.50,  -81.20,  -26.60,    9.40,  -29.10,   -1.30,    6.10,  -35.50, -108.40,   -7.00,   -0.10,  -37.70
    5.00,    3.10,   -9.90,  -14.30,  -23.50,  -76.30, -228.70,  -87.00,  -28.70,   10.30,  -31.40,   -1.40,    6.60,  -38.00, -114.80,   -7.50,   -0.10,  -40.10
    5.60,    3.50,  -11.00,  -15.80,  -25.90,  -83.30, -244.20,  -95.40,  -31.80,   11.50,  -34.70,   -1.50,    7.40,  -41.60, -123.80,   -8.20,    0.00,  -43.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.43,   -2.06,   -2.88,   -3.33,   -4.90,  -10.23,   -3.20,   -1.06,    0.29,   -1.30,   -0.13,    0.74,   -4.17,   -5.05,   -0.33,    0.00,   -2.85
    1.00,    0.65,   -3.33,   -4.86,   -5.52,   -8.04,  -16.34,   -5.26,   -1.77,    0.50,   -2.14,   -0.19,    1.20,   -6.88,   -8.13,   -0.57,   -0.12,   -4.64
    1.60,    1.08,   -5.40,   -7.59,   -8.64,  -12.50,  -24.54,   -8.23,   -2.80,    0.79,   -3.38,   -0.32,    1.93,  -10.74,  -12.37,   -0.90,   -0.12,   -7.09
    2.00,    1.40,   -6.67,   -9.26,  -10.61,  -15.37,  -29.50,  -10.11,   -3.48,    0.98,   -4.19,   -0.38,    2.48,  -13.21,  -14.98,   -1.10,   -0.12,   -8.61
    2.60,    1.72,   -8.57,  -11.99,  -13.63,  -19.43,  -36.18,  -12.87,   -4.46,    1.27,   -5.36,   -0.45,    3.22,  -16.77,  -18.58,   -1.40,   -0.12,  -10.75
    3.00,    2.05,   -9.84,  -13.66,  -15.50,  -22.04,  -40.22,  -14.62,   -5.11,    1.48,   -6.11,   -0.51,    3.68,  -19.01,  -20.82,   -1.60,   -0.12,  -12.09
