National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Guatemala = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
    3.00,  -30.00,  -14.70,   -2.40,  -27.70,  -73.40, -219.10, -238.20, -222.80, -194.00,   46.20,  -30.90,   -5.20,  -34.50, -226.70,  -59.60,  -16.70,  -84.40
    3.60,  -34.60,  -17.20,   -2.80,  -32.10,  -84.70, -245.80, -264.10, -246.30, -220.20,   55.70,  -36.00,   -6.20,  -39.90, -252.10,  -66.80,  -19.40,  -94.50
    4.00,  -37.50,  -18.80,   -3.10,  -34.90,  -91.70, -261.50, -278.80, -259.50, -235.90,   62.00,  -39.20,   -6.80,  -43.20, -266.60,  -71.00,  -21.10, -100.50
    4.60,  -41.50,  -21.10,   -3.60,  -38.80, -101.60, -282.10, -297.60, -276.30, -257.20,   71.60,  -43.70,   -7.80,  -48.00, -285.30,  -76.40,  -23.50, -108.30
    5.00,  -44.00,  -22.60,   -3.90,  -41.30, -107.80, -294.10, -308.30, -285.80, -269.90,   78.10,  -46.60,   -8.40,  -51.00, -296.10,  -79.50,  -25.00, -112.90
    5.60,  -47.60,  -24.70,   -4.30,  -44.80, -116.40, -310.00, -322.00, -297.80, -287.20,   87.80,  -50.70,   -9.30,  -55.20, -310.00,  -83.40,  -27.20, -118.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.65,   -5.24,   -0.76,   -6.66,   -7.64,  -14.42,  -17.56,  -18.25,  -11.75,    2.82,   -4.46,   -1.01,   -6.26,  -16.66,   -5.24,   -4.43,  -10.12
    1.00,  -12.39,   -8.41,   -1.21,  -10.82,  -12.41,  -22.84,  -27.54,  -28.56,  -18.77,    4.71,   -7.26,   -1.66,  -10.12,  -26.19,   -8.35,   -7.23,  -16.01
    1.60,  -18.97,  -13.17,   -1.97,  -16.65,  -19.04,  -33.93,  -40.31,  -41.62,  -28.30,    7.57,  -11.27,   -2.58,  -15.53,  -38.46,  -12.46,  -11.20,  -23.77
    2.00,  -23.06,  -16.19,   -2.43,  -20.29,  -23.10,  -40.44,  -47.55,  -48.99,  -34.01,    9.49,  -13.81,   -3.22,  -18.93,  -45.46,  -14.86,  -13.65,  -28.28
    2.60,  -28.77,  -20.63,   -3.03,  -25.49,  -28.84,  -48.99,  -56.80,  -58.35,  -41.72,   12.37,  -17.44,   -4.14,  -23.65,  -54.51,  -18.04,  -17.15,  -34.17
    3.00,  -32.33,  -23.33,   -3.64,  -28.82,  -32.42,  -53.99,  -62.06,  -63.64,  -46.33,   14.33,  -19.67,   -4.78,  -26.66,  -59.67,  -19.91,  -19.49,  -37.64
    3.60,  -37.28,  -27.30,   -4.25,  -33.40,  -37.41,  -60.57,  -68.81,  -70.35,  -52.59,   17.27,  -22.92,   -5.70,  -30.83,  -66.36,  -22.31,  -22.64,  -42.15
    4.00,  -40.41,  -29.84,   -4.70,  -36.32,  -40.50,  -64.44,  -72.64,  -74.12,  -56.34,   19.22,  -24.95,   -6.26,  -33.38,  -70.18,  -23.71,  -24.62,  -44.83
    4.60,  -44.72,  -33.49,   -5.46,  -40.37,  -44.88,  -69.52,  -77.54,  -78.92,  -61.43,   22.20,  -27.82,   -7.18,  -37.09,  -75.10,  -25.52,  -27.42,  -48.31
    5.00,  -47.41,  -35.87,   -5.92,  -42.98,  -47.61,  -72.47,  -80.33,  -81.63,  -64.46,   24.22,  -29.66,   -7.73,  -39.41,  -77.94,  -26.55,  -29.17,  -50.36
    5.60,  -51.29,  -39.21,   -6.53,  -46.62,  -51.41,  -76.39,  -83.90,  -85.06,  -68.59,   27.22,  -32.27,   -8.56,  -42.66,  -81.60,  -27.86,  -31.74,  -53.03

          QUMP_ukmo_hadcm3Qh__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.50,   -1.30,    2.50,   -2.60,   -8.30,  -13.10,  -56.30,  -67.70,  -47.70,    2.20,    3.90,   -6.30,   -2.80,  -45.70,  -13.80,   -4.30,  -16.70
    1.00,   -8.90,   -2.20,    4.20,   -4.30,  -13.50,  -21.60,  -89.20, -105.40,  -76.40,    3.80,    6.50,  -10.30,   -4.50,  -72.00,  -22.00,   -7.10,  -26.40
    1.60,  -13.80,   -3.40,    6.60,   -6.50,  -20.90,  -34.00, -132.50, -152.70, -115.30,    6.10,   10.50,  -15.90,   -6.90, -106.40,  -32.90,  -11.10,  -39.30
    2.00,  -17.00,   -4.30,    8.00,   -7.80,  -25.60,  -42.00, -157.80, -179.00, -138.70,    7.70,   13.10,  -19.50,   -8.50, -126.30,  -39.30,  -13.60,  -46.90
    2.60,  -21.50,   -5.50,   10.20,   -9.70,  -32.30,  -53.70, -191.10, -212.10, -170.40,   10.10,   17.00,  -24.70,  -10.60, -152.30,  -47.80,  -17.20,  -57.00
    3.00,  -24.30,   -6.40,   11.60,  -10.90,  -36.60,  -61.30, -210.60, -230.50, -189.50,   11.70,   19.60,  -27.90,  -12.00, -167.50,  -52.70,  -19.50,  -62.90
    3.60,  -28.30,   -7.60,   13.70,  -13.00,  -42.70,  -72.30, -236.20, -253.70, -215.40,   14.20,   23.60,  -32.50,  -14.00, -187.40,  -59.20,  -22.80,  -70.90
    4.00,  -30.90,   -8.50,   15.20,  -14.20,  -46.60,  -79.50, -251.20, -266.60, -231.00,   15.80,   26.20,  -35.40,  -15.20, -199.10,  -63.00,  -24.90,  -75.60
    4.60,  -34.60,   -9.70,   17.30,  -16.00,  -52.20,  -89.90, -271.00, -282.90, -252.20,   18.40,   30.10,  -39.60,  -17.00, -214.60,  -67.90,  -28.00,  -81.90
    5.00,  -36.90,  -10.50,   18.70,  -17.20,  -55.80,  -96.60, -282.50, -292.00, -265.00,   20.10,   32.70,  -42.30,  -18.10, -223.70,  -70.70,  -29.90,  -85.60
    5.60,  -40.30,  -11.70,   20.90,  -18.70,  -61.00, -106.50, -297.80, -303.40, -282.30,   22.70,   36.70,  -46.10,  -19.60, -235.90,  -74.30,  -32.70,  -90.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.93,   -2.06,    3.79,   -2.71,   -3.67,   -3.23,  -14.67,  -19.34,  -11.39,    0.68,    2.48,   -5.80,   -2.16,  -12.03,   -4.61,   -5.02,   -7.45
    1.00,   -9.59,   -3.49,    6.37,   -4.47,   -5.96,   -5.32,  -23.24,  -30.11,  -18.25,    1.18,    4.14,   -9.48,   -3.48,  -18.95,   -7.35,   -8.28,  -11.78
    1.60,  -14.87,   -5.40,   10.02,   -6.76,   -9.23,   -8.38,  -34.52,  -43.62,  -27.54,    1.89,    6.68,  -14.63,   -5.33,  -28.01,  -10.99,  -12.95,  -17.53
    2.00,  -18.32,   -6.83,   12.14,   -8.12,  -11.31,  -10.35,  -41.12,  -51.13,  -33.13,    2.39,    8.34,  -17.94,   -6.57,  -33.25,  -13.13,  -15.87,  -20.92
    2.60,  -23.17,   -8.73,   15.48,  -10.09,  -14.27,  -13.23,  -49.79,  -60.58,  -40.70,    3.13,   10.82,  -22.72,   -8.19,  -40.09,  -15.97,  -20.07,  -25.42
    3.00,  -26.19,  -10.16,   17.60,  -11.34,  -16.17,  -15.11,  -54.87,  -65.84,  -45.26,    3.63,   12.48,  -25.67,   -9.27,  -44.09,  -17.60,  -22.75,  -28.06
    3.60,  -30.50,  -12.06,   20.79,  -13.53,  -18.86,  -17.82,  -61.54,  -72.47,  -51.44,    4.40,   15.02,  -29.90,  -10.82,  -49.33,  -19.77,  -26.60,  -31.62
    4.00,  -33.30,  -13.49,   23.07,  -14.78,  -20.58,  -19.59,  -65.45,  -76.15,  -55.17,    4.90,   16.68,  -32.57,  -11.75,  -52.41,  -21.04,  -29.05,  -33.72
    4.60,  -37.28,  -15.40,   26.25,  -16.65,  -23.06,  -22.15,  -70.61,  -80.81,  -60.23,    5.71,   19.16,  -36.43,  -13.14,  -56.49,  -22.68,  -32.67,  -36.53
    5.00,  -39.76,  -16.67,   28.38,  -17.90,  -24.65,  -23.80,  -73.61,  -83.40,  -63.29,    6.23,   20.81,  -38.91,  -13.99,  -58.88,  -23.61,  -34.89,  -38.18
    5.60,  -43.43,  -18.57,   31.71,  -19.46,  -26.94,  -26.24,  -77.59,  -86.66,  -67.42,    7.04,   23.36,  -42.41,  -15.15,  -62.10,  -24.82,  -38.16,  -40.41

          QUMP_ukmo_hadcm3Qi__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -12.60,   -0.10,   -2.50,   -8.30,  -29.90,  -79.90,  -79.40,  -69.30,  -53.80,   -2.70,  -14.70,  -10.70,  -13.60,  -76.20,  -23.70,   -7.80,  -30.30
    1.00,  -20.00,   -0.20,   -4.10,  -13.50,  -47.50, -124.00, -122.90, -107.60,  -85.40,   -4.20,  -23.70,  -17.20,  -21.70, -118.20,  -37.80,  -12.50,  -47.50
    1.60,  -29.90,   -0.30,   -6.40,  -20.60,  -70.70, -178.90, -176.80, -155.30, -127.40,   -6.20,  -36.10,  -26.10,  -32.60, -170.30,  -56.60,  -18.70,  -69.60
    2.00,  -35.70,   -0.30,   -7.90,  -25.00,  -84.50, -209.20, -206.30, -181.70, -152.10,   -7.30,  -43.80,  -31.50,  -39.10, -199.10,  -67.70,  -22.50,  -82.10
    2.60,  -43.60,   -0.40,  -10.10,  -31.10, -102.70, -247.00, -243.00, -214.70, -185.10,   -8.60,  -54.40,  -38.80,  -48.00, -234.90,  -82.70,  -27.60,  -98.30
    3.00,  -48.20,   -0.40,  -11.40,  -34.90, -113.50, -268.00, -263.10, -233.00, -204.60,   -9.30,  -60.90,  -43.30,  -53.30, -254.70,  -91.60,  -30.60, -107.50
    3.60,  -54.30,   -0.50,  -13.40,  -40.10, -127.90, -294.20, -288.20, -255.90, -230.60,  -10.00,  -69.90,  -49.40,  -60.50, -279.40, -103.50,  -34.70, -119.50
    4.00,  -58.00,   -0.50,  -14.70,  -43.30, -136.40, -308.70, -301.90, -268.60, -246.00,  -10.30,  -75.40,  -53.20,  -64.80, -293.10, -110.60,  -37.20, -126.40
    4.60,  -62.80,   -0.50,  -16.60,  -47.80, -147.80, -326.90, -319.10, -284.50, -266.70,  -10.60,  -83.10,  -58.30,  -70.70, -310.20, -120.10,  -40.50, -135.40
    5.00,  -65.70,   -0.50,  -17.70,  -50.60, -154.50, -337.00, -328.50, -293.40, -279.00,  -10.60,  -87.80,  -61.40,  -74.30, -319.60, -125.80,  -42.60, -140.60
    5.60,  -69.50,   -0.60,  -19.50,  -54.40, -163.60, -349.70, -340.30, -304.50, -295.50,  -10.30,  -94.30,  -65.70,  -79.20, -331.50, -133.40,  -45.30, -147.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -13.58,   -0.16,   -3.79,   -8.64,  -13.21,  -19.69,  -20.69,  -19.79,  -12.85,   -0.84,   -9.36,   -9.84,  -10.51,  -20.06,   -7.92,   -9.10,  -13.51
    1.00,  -21.55,   -0.32,   -6.22,  -14.05,  -20.98,  -30.56,  -32.02,  -30.73,  -20.40,   -1.30,  -15.09,  -15.82,  -16.77,  -31.11,  -12.63,  -14.59,  -21.19
    1.60,  -32.22,   -0.48,   -9.71,  -21.44,  -31.23,  -44.09,  -46.07,  -44.36,  -30.43,   -1.92,  -22.98,  -24.01,  -25.19,  -44.83,  -18.90,  -21.82,  -31.04
    2.00,  -38.47,   -0.48,  -11.99,  -26.01,  -37.32,  -51.55,  -53.75,  -51.90,  -36.33,   -2.26,  -27.88,  -28.98,  -30.22,  -52.41,  -22.61,  -26.25,  -36.62
    2.60,  -46.98,   -0.63,  -15.33,  -32.36,  -45.36,  -60.87,  -63.31,  -61.33,  -44.21,   -2.67,  -34.63,  -35.69,  -37.09,  -61.83,  -27.62,  -32.21,  -43.84
    3.00,  -51.94,   -0.63,  -17.30,  -36.32,  -50.13,  -66.04,  -68.55,  -66.55,  -48.87,   -2.88,  -38.77,  -39.83,  -41.19,  -67.04,  -30.59,  -35.71,  -47.95
    3.60,  -58.51,   -0.79,  -20.33,  -41.73,  -56.49,  -72.50,  -75.09,  -73.09,  -55.08,   -3.10,  -44.49,  -45.45,  -46.75,  -73.55,  -34.57,  -40.49,  -53.30
    4.00,  -62.50,   -0.79,  -22.31,  -45.06,  -60.25,  -76.07,  -78.66,  -76.72,  -58.75,   -3.19,  -47.99,  -48.94,  -50.08,  -77.15,  -36.94,  -43.41,  -56.38
    4.60,  -67.67,   -0.79,  -25.19,  -49.74,  -65.28,  -80.56,  -83.14,  -81.26,  -63.70,   -3.29,  -52.90,  -53.63,  -54.64,  -81.65,  -40.11,  -47.26,  -60.39
    5.00,  -70.80,   -0.79,  -26.86,  -52.65,  -68.24,  -83.05,  -85.59,  -83.80,  -66.63,   -3.29,  -55.89,  -56.49,  -57.42,  -84.13,  -42.02,  -49.71,  -62.71
    5.60,  -74.89,   -0.95,  -29.59,  -56.61,  -72.26,  -86.18,  -88.67,  -86.98,  -70.58,   -3.19,  -60.03,  -60.44,  -61.21,  -87.26,  -44.56,  -52.86,  -65.70

          QUMP_ukmo_hadcm3Qj__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.60,   -4.20,   -3.20,   -6.70,  -37.30,  -92.60,  -90.80,  -83.80,  -62.40,  -20.60,   -6.10,  -10.40,  -15.70,  -89.10,  -29.70,   -5.40,  -35.00
    1.00,   -2.60,   -6.80,   -5.20,  -10.90,  -58.50, -142.10, -139.20, -128.30,  -98.00,  -33.50,  -10.00,  -16.80,  -24.90, -136.50,  -47.20,   -8.80,  -54.30
    1.60,   -4.10,  -10.50,   -8.10,  -16.90,  -85.70, -202.00, -197.40, -181.50, -144.10,  -51.40,  -15.60,  -25.60,  -36.90, -193.60,  -70.40,  -13.40,  -78.60
    2.00,   -5.00,  -12.80,   -9.90,  -20.60, -101.20, -234.10, -228.30, -209.80, -170.60,  -62.50,  -19.20,  -31.00,  -43.90, -224.10,  -84.10,  -16.30,  -92.10
    2.60,   -6.30,  -16.10,  -12.50,  -25.80, -121.20, -272.90, -265.60, -243.60, -205.10,  -78.10,  -24.40,  -38.40,  -53.20, -260.70, -102.50,  -20.30, -109.20
    3.00,   -7.10,  -18.20,  -14.10,  -29.10, -132.60, -293.60, -285.50, -261.50, -225.00,  -87.80,  -27.70,  -43.00,  -58.60, -280.20, -113.50,  -22.80, -118.80
    3.60,   -8.30,  -21.10,  -16.40,  -33.70, -147.40, -318.80, -309.30, -283.00, -251.20, -101.40,  -32.40,  -49.30,  -65.90, -303.70, -128.30,  -26.20, -131.00
    4.00,   -9.00,  -22.90,  -17.90,  -36.60, -155.90, -332.30, -322.10, -294.50, -266.40, -109.90,  -35.40,  -53.10,  -70.20, -316.30, -137.20,  -28.30, -138.00
    4.60,  -10.00,  -25.40,  -20.00,  -40.70, -167.00, -348.60, -337.40, -308.20, -286.40, -121.90,  -39.80,  -58.40,  -75.90, -331.40, -149.40,  -31.30, -147.00
    5.00,  -10.70,  -27.10,  -21.40,  -43.30, -173.30, -357.30, -345.60, -315.40, -298.10, -129.40,  -42.60,  -61.60,  -79.30, -339.40, -156.70,  -33.10, -152.10
    5.60,  -11.50,  -29.30,  -23.30,  -46.90, -181.60, -367.90, -355.40, -324.10, -313.60, -140.00,  -46.60,  -66.10,  -83.90, -349.20, -166.70,  -35.70, -158.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.72,   -6.67,   -4.86,   -6.97,  -16.48,  -22.82,  -23.66,  -23.94,  -14.90,   -6.39,   -3.88,   -9.57,  -12.13,  -23.45,   -9.92,   -6.30,  -15.61
    1.00,   -2.80,  -10.79,   -7.89,  -11.34,  -25.84,  -35.02,  -36.27,  -36.65,  -23.41,  -10.39,   -6.37,  -15.46,  -19.24,  -35.93,  -15.76,  -10.27,  -24.22
    1.60,   -4.42,  -16.67,  -12.29,  -17.59,  -37.85,  -49.78,  -51.43,  -51.84,  -34.42,  -15.94,   -9.93,  -23.55,  -28.52,  -50.96,  -23.51,  -15.64,  -35.06
    2.00,   -5.39,  -20.32,  -15.02,  -21.44,  -44.70,  -57.69,  -59.48,  -59.93,  -40.75,  -19.38,  -12.22,  -28.52,  -33.93,  -58.99,  -28.09,  -19.02,  -41.08
    2.60,   -6.79,  -25.56,  -18.97,  -26.85,  -53.53,  -67.25,  -69.20,  -69.58,  -48.98,  -24.22,  -15.53,  -35.33,  -41.11,  -68.62,  -34.24,  -23.69,  -48.71
    3.00,   -7.65,  -28.89,  -21.40,  -30.28,  -58.57,  -72.35,  -74.39,  -74.69,  -53.74,  -27.22,  -17.63,  -39.56,  -45.29,  -73.76,  -37.91,  -26.60,  -52.99
    3.60,   -8.94,  -33.49,  -24.89,  -35.07,  -65.11,  -78.56,  -80.59,  -80.83,  -60.00,  -31.44,  -20.62,  -45.35,  -50.93,  -79.94,  -42.85,  -30.57,  -58.43
    4.00,   -9.70,  -36.35,  -27.16,  -38.09,  -68.86,  -81.89,  -83.92,  -84.12,  -63.63,  -34.08,  -22.53,  -48.85,  -54.25,  -83.26,  -45.82,  -33.02,  -61.55
    4.60,  -10.78,  -40.32,  -30.35,  -42.35,  -73.76,  -85.90,  -87.91,  -88.03,  -68.40,  -37.80,  -25.33,  -53.73,  -58.66,  -87.23,  -49.90,  -36.52,  -65.57
    5.00,  -11.53,  -43.02,  -32.47,  -45.06,  -76.55,  -88.05,  -90.05,  -90.09,  -71.20,  -40.12,  -27.12,  -56.67,  -61.28,  -89.34,  -52.34,  -38.62,  -67.84
    5.60,  -12.39,  -46.51,  -35.36,  -48.80,  -80.21,  -90.66,  -92.60,  -92.57,  -74.90,  -43.41,  -29.66,  -60.81,  -64.84,  -91.92,  -55.68,  -41.66,  -70.87

          QUMP_ukmo_hadcm3Qk__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -5.90,   -2.90,  -10.00,   -6.10,  -31.80,  -91.10,  -91.20,  -79.20,  -65.40,  -18.00,  -10.90,   -6.70,  -16.00,  -87.20,  -31.40,   -5.20,  -34.90
    1.00,   -9.70,   -4.80,  -15.80,   -9.90,  -50.40, -140.10, -139.80, -121.80, -102.70,  -29.00,  -17.70,  -10.80,  -25.40, -133.90,  -49.80,   -8.40,  -54.40
    1.60,  -15.00,   -7.50,  -23.40,  -15.30,  -74.80, -199.50, -198.00, -173.50, -150.70,  -44.10,  -27.20,  -16.60,  -37.90, -190.30,  -74.00,  -13.00,  -78.80
    2.00,  -18.40,   -9.20,  -27.80,  -18.70,  -89.20, -231.40, -229.10, -201.30, -178.20,  -53.40,  -33.10,  -20.20,  -45.20, -220.60,  -88.30,  -15.90,  -92.50
    2.60,  -23.10,  -11.70,  -33.60,  -23.40, -108.00, -270.20, -266.30, -235.10, -213.90,  -66.30,  -41.40,  -25.30,  -55.00, -257.20, -107.20,  -20.00, -109.90
    3.00,  -26.10,  -13.30,  -36.90,  -26.40, -119.10, -291.00, -286.10, -253.30, -234.50,  -74.20,  -46.60,  -28.40,  -60.80, -276.80, -118.40,  -22.60, -119.70
    3.60,  -30.40,  -15.60,  -41.30,  -30.60, -133.80, -316.30, -310.00, -275.40, -261.20,  -85.20,  -53.90,  -32.80,  -68.60, -300.60, -133.40,  -26.30, -132.20
    4.00,  -33.10,  -17.00,  -43.90,  -33.20, -142.40, -329.90, -322.70, -287.30, -276.70,  -92.00,  -58.40,  -35.60,  -73.20, -313.30, -142.40,  -28.60, -139.30
    4.60,  -37.00,  -19.10,  -47.20,  -37.00, -153.80, -346.50, -337.90, -301.70, -296.90, -101.40,  -64.80,  -39.50,  -79.30, -328.70, -154.40,  -31.90, -148.60
    5.00,  -39.40,  -20.50,  -49.10,  -39.30, -160.60, -355.40, -346.10, -309.50, -308.70, -107.30,  -68.80,  -41.90,  -83.00, -337.00, -161.60,  -33.90, -153.90
    5.60,  -42.80,  -22.50,  -51.70,  -42.60, -169.50, -366.30, -355.80, -319.00, -324.10, -115.40,  -74.40,  -45.30,  -87.90, -347.00, -171.30,  -36.90, -160.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -6.36,   -4.60,  -15.17,   -6.35,  -14.05,  -22.45,  -23.76,  -22.62,  -15.62,   -5.58,   -6.94,   -6.16,  -12.36,  -22.95,  -10.49,   -6.07,  -15.57
    1.00,  -10.45,   -7.62,  -23.98,  -10.30,  -22.26,  -34.52,  -36.43,  -34.79,  -24.53,   -8.99,  -11.27,   -9.94,  -19.63,  -35.25,  -16.63,   -9.80,  -24.26
    1.60,  -16.16,  -11.90,  -35.51,  -15.92,  -33.04,  -49.16,  -51.59,  -49.56,  -35.99,  -13.67,  -17.31,  -15.27,  -29.29,  -50.09,  -24.72,  -15.17,  -35.15
    2.00,  -19.83,  -14.60,  -42.19,  -19.46,  -39.40,  -57.02,  -59.69,  -57.50,  -42.56,  -16.56,  -21.07,  -18.58,  -34.93,  -58.07,  -29.49,  -18.55,  -41.26
    2.60,  -24.89,  -18.57,  -50.99,  -24.35,  -47.70,  -66.58,  -69.39,  -67.15,  -51.09,  -20.56,  -26.35,  -23.28,  -42.50,  -67.70,  -35.80,  -23.34,  -49.02
    3.00,  -28.12,  -21.11,  -55.99,  -27.47,  -52.61,  -71.71,  -74.54,  -72.35,  -56.01,  -23.01,  -29.66,  -26.13,  -46.99,  -72.86,  -39.55,  -26.37,  -53.39
    3.60,  -32.76,  -24.76,  -62.67,  -31.84,  -59.10,  -77.94,  -80.77,  -78.66,  -62.38,  -26.42,  -34.31,  -30.17,  -53.01,  -79.13,  -44.56,  -30.69,  -58.97
    4.00,  -35.67,  -26.98,  -66.62,  -34.55,  -62.90,  -81.30,  -84.08,  -82.06,  -66.09,  -28.53,  -37.17,  -32.75,  -56.57,  -82.47,  -47.56,  -33.37,  -62.13
    4.60,  -39.87,  -30.32,  -71.62,  -38.50,  -67.93,  -85.39,  -88.04,  -86.18,  -70.91,  -31.44,  -41.25,  -36.34,  -61.28,  -86.52,  -51.57,  -37.22,  -66.28
    5.00,  -42.46,  -32.54,  -74.51,  -40.89,  -70.94,  -87.58,  -90.18,  -88.40,  -73.73,  -33.27,  -43.79,  -38.55,  -64.14,  -88.71,  -53.97,  -39.56,  -68.64
    5.60,  -46.12,  -35.71,  -78.45,  -44.33,  -74.87,  -90.27,  -92.70,  -91.12,  -77.41,  -35.78,  -47.36,  -41.67,  -67.93,  -91.34,  -57.21,  -43.06,  -71.72

          QUMP_ukmo_hadcm3Ql__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   92.80,   63.00,   65.90,   96.10,  226.40,  405.80,  383.80,  350.10,  418.70,  322.50,  157.10,  108.70,  129.40,  379.90,  299.40,   85.70,  224.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -6.70,  -12.80,   -5.70,   -9.00,  -20.70,  -85.90,  -95.60,  -90.40,  -72.40,  -15.10,   -3.80,   -9.10,  -11.80,  -90.60,  -30.40,   -9.50,  -35.60
    1.00,  -10.90,  -19.90,   -9.20,  -14.40,  -33.20, -132.60, -145.80, -137.30, -113.50,  -24.60,   -6.30,  -14.70,  -18.90, -138.60,  -48.10,  -15.20,  -55.20
    1.60,  -16.80,  -28.80,  -14.00,  -21.90,  -50.30, -190.00, -205.40, -192.50, -166.10,  -38.20,   -9.90,  -22.50,  -28.80, -196.00,  -71.40,  -22.70,  -79.70
    2.00,  -20.50,  -33.70,  -17.00,  -26.50,  -60.80, -221.30, -236.80, -221.10, -196.10,  -46.80,  -12.30,  -27.20,  -34.80, -226.40,  -85.00,  -27.20,  -93.30
    2.60,  -25.70,  -39.90,  -21.10,  -32.80,  -75.10, -259.80, -274.00, -254.70, -234.40,  -59.00,  -15.70,  -33.90,  -43.00, -262.80, -103.00,  -33.20, -110.50
    3.00,  -29.00,  -43.30,  -23.60,  -36.70,  -83.90, -280.80, -293.50, -272.20, -256.20,  -66.70,  -18.00,  -38.00,  -48.10, -282.20, -113.60,  -36.80, -120.20
    3.60,  -33.60,  -47.60,  -27.00,  -42.00,  -96.10, -306.70, -316.80, -292.70, -284.20,  -77.80,  -21.30,  -43.70,  -55.00, -305.40, -127.80,  -41.60, -132.50
    4.00,  -36.50,  -50.00,  -29.10,  -45.20, -103.60, -320.80, -329.00, -303.40, -300.20,  -84.80,  -23.40,  -47.20,  -59.30, -317.70, -136.10,  -44.60, -139.40
    4.60,  -40.60,  -53.00,  -32.00,  -49.70, -113.90, -338.20, -343.50, -315.90, -320.60,  -94.80,  -26.60,  -52.10,  -65.20, -332.50, -147.30,  -48.60, -148.40
    5.00,  -43.10,  -54.70,  -33.80,  -52.50, -120.30, -347.70, -351.10, -322.40, -332.20, -101.10,  -28.60,  -55.10,  -68.90, -340.40, -154.00,  -51.00, -153.60
    5.60,  -46.80,  -56.70,  -36.30,  -56.30, -129.10, -359.40, -360.10, -330.00, -347.20, -110.20,  -31.60,  -59.30,  -73.90, -349.90, -163.00,  -54.30, -160.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.22,  -20.32,   -8.65,   -9.37,   -9.14,  -21.17,  -24.91,  -25.82,  -17.29,   -4.68,   -2.42,   -8.37,   -9.12,  -23.85,  -10.15,  -11.09,  -15.88
    1.00,  -11.75,  -31.59,  -13.96,  -14.98,  -14.66,  -32.68,  -37.99,  -39.22,  -27.11,   -7.63,   -4.01,  -13.52,  -14.61,  -36.48,  -16.07,  -17.74,  -24.62
